createdAt,value
2023-02-16T00:00:13.707Z,0.00
2023-02-16T00:01:13.343Z,0.00
2023-02-16T00:02:13.387Z,0.00
2023-02-16T00:03:13.635Z,0.00
2023-02-16T00:04:13.308Z,0.00
2023-02-16T00:05:13.293Z,0.00
2023-02-16T00:06:13.287Z,0.00
2023-02-16T00:07:13.276Z,0.00
2023-02-16T00:08:13.255Z,0.00
2023-02-16T00:09:13.433Z,0.00
2023-02-16T00:10:13.231Z,0.00
2023-02-16T00:11:13.207Z,0.00
2023-02-16T00:12:13.196Z,0.00
2023-02-16T00:13:13.202Z,0.00
2023-02-16T00:14:13.178Z,0.00
2023-02-16T00:15:13.157Z,0.00
2023-02-16T00:16:13.200Z,0.00
2023-02-16T00:17:13.140Z,0.00
2023-02-16T00:18:13.137Z,0.00
2023-02-16T00:19:13.143Z,0.00
2023-02-16T00:20:13.094Z,0.00
2023-02-16T00:21:13.091Z,0.00
2023-02-16T00:22:13.079Z,0.00
2023-02-16T00:23:13.050Z,0.00
2023-02-16T00:24:13.041Z,0.00
2023-02-16T00:25:13.036Z,0.00
2023-02-16T00:26:13.020Z,0.00
2023-02-16T00:27:13.016Z,0.00
2023-02-16T00:28:12.990Z,0.00
2023-02-16T00:29:12.986Z,0.00
2023-02-16T00:30:13.049Z,0.00
2023-02-16T00:31:13.015Z,0.00
2023-02-16T00:32:13.236Z,0.00
2023-02-16T00:33:12.958Z,0.00
2023-02-16T00:34:12.945Z,0.00
2023-02-16T00:35:12.954Z,0.00
2023-02-16T00:36:12.912Z,0.00
2023-02-16T00:37:12.873Z,0.00
2023-02-16T00:38:12.863Z,0.00
2023-02-16T00:39:12.851Z,0.00
2023-02-16T00:40:12.882Z,0.00
2023-02-16T00:41:12.822Z,0.00
2023-02-16T00:42:13.062Z,0.00
2023-02-16T00:43:12.802Z,0.00
2023-02-16T00:44:12.794Z,0.00
2023-02-16T00:45:12.770Z,0.00
2023-02-16T00:46:12.824Z,0.00
2023-02-16T00:47:12.746Z,0.00
2023-02-16T00:48:12.732Z,0.00
2023-02-16T00:49:12.718Z,0.00
2023-02-16T00:50:12.701Z,0.00
2023-02-16T00:51:25.188Z,0.00
2023-02-16T00:52:13.699Z,0.00
2023-02-16T00:53:12.661Z,0.00
2023-02-16T00:54:12.653Z,0.00
2023-02-16T00:55:12.644Z,0.00
2023-02-16T00:56:12.630Z,0.00
2023-02-16T00:57:12.616Z,0.00
2023-02-16T00:58:12.610Z,0.00
2023-02-16T00:59:12.590Z,0.00
2023-02-16T01:00:12.587Z,0.00
2023-02-16T01:01:12.610Z,0.00
2023-02-16T01:02:12.552Z,0.00
2023-02-16T01:03:12.535Z,0.00
2023-02-16T01:04:12.547Z,0.00
2023-02-16T01:05:12.501Z,0.00
2023-02-16T01:06:12.505Z,0.00
2023-02-16T01:07:12.502Z,0.00
2023-02-16T01:08:12.457Z,0.00
2023-02-16T01:09:12.458Z,0.00
2023-02-16T01:10:12.447Z,0.00
2023-02-16T01:11:12.421Z,0.00
2023-02-16T01:12:12.422Z,0.00
2023-02-16T01:13:12.407Z,0.00
2023-02-16T01:14:12.388Z,0.00
2023-02-16T01:15:12.373Z,0.00
2023-02-16T01:16:12.502Z,0.00
2023-02-16T01:17:12.348Z,0.00
2023-02-16T01:18:12.333Z,0.00
2023-02-16T01:19:12.332Z,0.00
2023-02-16T01:20:12.316Z,0.00
2023-02-16T01:21:12.286Z,0.00
2023-02-16T01:22:12.282Z,0.00
2023-02-16T01:23:12.288Z,0.00
2023-02-16T01:24:12.254Z,0.00
2023-02-16T01:25:12.245Z,0.00
2023-02-16T01:26:12.223Z,0.00
2023-02-16T01:27:12.210Z,0.00
2023-02-16T01:28:12.203Z,0.00
2023-02-16T01:29:12.186Z,0.00
2023-02-16T01:30:12.203Z,0.00
2023-02-16T01:31:12.319Z,0.00
2023-02-16T01:32:12.294Z,0.00
2023-02-16T01:33:12.139Z,0.00
2023-02-16T01:34:12.146Z,0.00
2023-02-16T01:35:12.112Z,0.00
2023-02-16T01:36:12.092Z,0.00
2023-02-16T01:37:12.077Z,0.00
2023-02-16T01:38:12.072Z,0.00
2023-02-16T01:39:12.082Z,0.00
2023-02-16T01:40:12.049Z,0.00
2023-02-16T01:41:12.054Z,0.00
2023-02-16T01:42:12.013Z,0.00
2023-02-16T01:43:12.018Z,0.00
2023-02-16T01:44:11.983Z,0.00
2023-02-16T01:45:11.972Z,0.00
2023-02-16T01:46:12.012Z,0.00
2023-02-16T01:47:11.953Z,0.00
2023-02-16T01:48:11.954Z,0.00
2023-02-16T01:49:12.076Z,0.00
2023-02-16T01:50:11.917Z,0.00
2023-02-16T01:51:11.902Z,0.00
2023-02-16T01:52:11.889Z,0.00
2023-02-16T01:53:11.875Z,0.00
2023-02-16T01:54:11.858Z,0.00
2023-02-16T01:55:11.863Z,0.00
2023-02-16T01:56:11.833Z,0.00
2023-02-16T01:57:11.818Z,0.00
2023-02-16T01:58:11.806Z,0.00
2023-02-16T01:59:11.789Z,0.00
2023-02-16T02:00:11.782Z,0.00
2023-02-16T02:01:11.771Z,0.00
2023-02-16T02:02:11.801Z,0.00
2023-02-16T02:03:11.960Z,0.00
2023-02-16T02:04:11.726Z,0.00
2023-02-16T02:05:12.065Z,0.00
2023-02-16T02:06:11.693Z,0.00
2023-02-16T02:07:11.692Z,0.00
2023-02-16T02:08:11.940Z,0.00
2023-02-16T02:09:11.668Z,0.00
2023-02-16T02:10:11.649Z,0.00
2023-02-16T02:11:11.662Z,0.00
2023-02-16T02:12:11.620Z,0.00
2023-02-16T02:13:11.607Z,0.00
2023-02-16T02:14:11.591Z,0.00
2023-02-16T02:15:11.577Z,0.00
2023-02-16T02:16:11.667Z,0.00
2023-02-16T02:17:11.559Z,0.00
2023-02-16T02:18:11.542Z,0.00
2023-02-16T02:19:11.531Z,0.00
2023-02-16T02:20:11.528Z,0.00
2023-02-16T02:21:11.501Z,0.00
2023-02-16T02:22:11.486Z,0.00
2023-02-16T02:23:11.474Z,0.00
2023-02-16T02:24:11.468Z,0.00
2023-02-16T02:25:11.460Z,0.00
2023-02-16T02:26:11.454Z,0.00
2023-02-16T02:27:11.796Z,0.00
2023-02-16T02:28:11.414Z,0.00
2023-02-16T02:29:11.401Z,0.00
2023-02-16T02:30:11.414Z,0.00
2023-02-16T02:31:11.507Z,0.00
2023-02-16T02:32:11.460Z,0.00
2023-02-16T02:33:11.356Z,0.00
2023-02-16T02:34:11.339Z,0.00
2023-02-16T02:35:11.326Z,0.00
2023-02-16T02:36:11.305Z,0.00
2023-02-16T02:37:11.292Z,0.00
2023-02-16T02:38:11.280Z,0.00
2023-02-16T02:39:11.272Z,0.00
2023-02-16T02:40:11.607Z,0.00
2023-02-16T02:41:11.240Z,0.00
2023-02-16T02:42:11.232Z,0.00
2023-02-16T02:43:11.236Z,0.00
2023-02-16T02:44:11.197Z,0.00
2023-02-16T02:45:11.185Z,0.00
2023-02-16T02:46:11.234Z,0.00
2023-02-16T02:47:11.167Z,0.00
2023-02-16T02:48:11.148Z,0.00
2023-02-16T02:49:11.139Z,0.00
2023-02-16T02:50:11.125Z,0.00
2023-02-16T02:51:11.114Z,0.00
2023-02-16T02:52:11.094Z,0.00
2023-02-16T02:53:11.101Z,0.00
2023-02-16T02:54:11.080Z,0.00
2023-02-16T02:55:11.062Z,0.00
2023-02-16T02:56:11.047Z,0.00
2023-02-16T02:57:11.045Z,0.00
2023-02-16T02:58:11.013Z,0.00
2023-02-16T02:59:11.037Z,0.00
2023-02-16T03:00:11.014Z,0.00
2023-02-16T03:01:11.028Z,0.00
2023-02-16T03:02:11.002Z,0.00
2023-02-16T03:03:10.960Z,0.00
2023-02-16T03:04:10.934Z,0.00
2023-02-16T03:05:10.924Z,0.00
2023-02-16T03:06:10.905Z,0.00
2023-02-16T03:07:10.900Z,0.00
2023-02-16T03:08:10.882Z,0.00
2023-02-16T03:09:10.875Z,0.00
2023-02-16T03:10:10.862Z,0.00
2023-02-16T03:11:10.861Z,0.00
2023-02-16T03:12:10.840Z,0.00
2023-02-16T03:13:10.827Z,0.00
2023-02-16T03:14:10.808Z,0.00
2023-02-16T03:15:10.817Z,0.00
2023-02-16T03:16:10.818Z,0.00
2023-02-16T03:17:10.764Z,0.00
2023-02-16T03:18:10.754Z,0.00
2023-02-16T03:19:10.743Z,0.00
2023-02-16T03:20:10.746Z,0.00
2023-02-16T03:21:10.718Z,0.00
2023-02-16T03:22:10.699Z,0.00
2023-02-16T03:23:10.690Z,0.00
2023-02-16T03:24:10.672Z,0.00
2023-02-16T03:25:10.665Z,0.00
2023-02-16T03:26:10.665Z,0.00
2023-02-16T03:27:10.995Z,0.00
2023-02-16T03:28:10.620Z,0.00
2023-02-16T03:29:10.607Z,0.00
2023-02-16T03:30:10.672Z,0.00
2023-02-16T03:31:10.717Z,0.00
2023-02-16T03:32:10.631Z,0.00
2023-02-16T03:33:10.547Z,0.00
2023-02-16T03:34:10.542Z,0.00
2023-02-16T03:35:10.523Z,0.00
2023-02-16T03:36:10.522Z,0.00
2023-02-16T03:37:10.497Z,0.00
2023-02-16T03:38:10.490Z,0.00
2023-02-16T03:39:10.479Z,0.00
2023-02-16T03:40:10.610Z,0.00
2023-02-16T03:41:10.452Z,0.00
2023-02-16T03:42:10.439Z,0.00
2023-02-16T03:43:10.446Z,0.00
2023-02-16T03:44:10.404Z,0.00
2023-02-16T03:45:10.401Z,0.00
2023-02-16T03:46:10.445Z,0.00
2023-02-16T03:47:10.465Z,0.00
2023-02-16T03:48:10.372Z,0.00
2023-02-16T03:49:10.363Z,0.00
2023-02-16T03:50:10.341Z,0.00
2023-02-16T03:51:10.326Z,0.00
2023-02-16T03:52:10.312Z,0.00
2023-02-16T03:53:10.289Z,0.00
2023-02-16T03:54:10.277Z,0.00
2023-02-16T03:55:10.273Z,0.00
2023-02-16T03:56:10.248Z,0.00
2023-02-16T03:57:10.587Z,0.00
2023-02-16T03:58:10.222Z,0.00
2023-02-16T03:59:10.214Z,0.00
2023-02-16T04:00:10.213Z,0.00
2023-02-16T04:01:10.200Z,0.00
2023-02-16T04:02:10.668Z,0.00
2023-02-16T04:03:10.191Z,0.00
2023-02-16T04:04:10.261Z,0.00
2023-02-16T04:05:10.146Z,0.00
2023-02-16T04:06:10.205Z,0.00
2023-02-16T04:07:10.131Z,0.00
2023-02-16T04:08:10.095Z,0.00
2023-02-16T04:09:10.279Z,0.00
2023-02-16T04:10:10.071Z,0.00
2023-02-16T04:11:10.057Z,0.00
2023-02-16T04:12:10.044Z,0.00
2023-02-16T04:13:10.032Z,0.00
2023-02-16T04:14:10.016Z,0.00
2023-02-16T04:15:09.999Z,0.00
2023-02-16T04:16:10.073Z,0.00
2023-02-16T04:17:09.987Z,0.00
2023-02-16T04:18:09.964Z,0.00
2023-02-16T04:19:10.004Z,0.00
2023-02-16T04:20:09.947Z,0.00
2023-02-16T04:21:09.946Z,0.00
2023-02-16T04:22:09.921Z,0.00
2023-02-16T04:23:09.896Z,0.00
2023-02-16T04:24:09.886Z,0.00
2023-02-16T04:25:09.876Z,0.00
2023-02-16T04:26:09.869Z,0.00
2023-02-16T04:27:09.853Z,0.00
2023-02-16T04:28:10.082Z,0.00
2023-02-16T04:29:09.823Z,0.00
2023-02-16T04:30:09.856Z,0.00
2023-02-16T04:31:09.921Z,0.00
2023-02-16T04:32:09.984Z,0.00
2023-02-16T04:33:09.764Z,0.00
2023-02-16T04:34:09.749Z,0.00
2023-02-16T04:35:09.770Z,0.00
2023-02-16T04:36:09.731Z,0.00
2023-02-16T04:37:09.707Z,0.00
2023-02-16T04:38:09.695Z,0.00
2023-02-16T04:39:09.730Z,0.00
2023-02-16T04:40:09.681Z,0.00
2023-02-16T04:41:09.657Z,0.00
2023-02-16T04:42:09.653Z,0.00
2023-02-16T04:43:09.961Z,0.00
2023-02-16T04:44:09.634Z,0.00
2023-02-16T04:45:09.628Z,0.00
2023-02-16T04:46:09.663Z,0.00
2023-02-16T04:47:09.588Z,0.00
2023-02-16T04:48:09.562Z,0.00
2023-02-16T04:49:09.558Z,0.00
2023-02-16T04:50:09.542Z,0.00
2023-02-16T04:51:09.541Z,0.00
2023-02-16T04:52:09.516Z,0.00
2023-02-16T04:53:09.504Z,0.00
2023-02-16T04:54:09.493Z,0.00
2023-02-16T04:55:09.482Z,0.00
2023-02-16T04:56:09.461Z,0.00
2023-02-16T04:57:09.449Z,0.00
2023-02-16T04:58:09.430Z,0.00
2023-02-16T04:59:09.421Z,0.00
2023-02-16T05:00:09.415Z,0.00
2023-02-16T05:01:09.800Z,0.00
2023-02-16T05:02:09.406Z,0.00
2023-02-16T05:03:09.372Z,0.00
2023-02-16T05:04:09.485Z,0.00
2023-02-16T05:05:09.391Z,0.00
2023-02-16T05:06:09.333Z,0.00
2023-02-16T05:07:09.341Z,0.00
2023-02-16T05:08:09.308Z,0.00
2023-02-16T05:09:09.292Z,0.00
2023-02-16T05:10:09.274Z,0.00
2023-02-16T05:11:09.274Z,0.00
2023-02-16T05:12:09.251Z,0.00
2023-02-16T05:13:09.238Z,0.00
2023-02-16T05:14:09.231Z,0.00
2023-02-16T05:15:09.219Z,0.00
2023-02-16T05:16:09.291Z,0.00
2023-02-16T05:17:09.184Z,0.00
2023-02-16T05:18:09.175Z,0.00
2023-02-16T05:19:09.160Z,0.00
2023-02-16T05:20:09.161Z,0.00
2023-02-16T05:21:09.133Z,0.00
2023-02-16T05:22:09.128Z,0.00
2023-02-16T05:23:09.136Z,0.00
2023-02-16T05:24:09.105Z,0.00
2023-02-16T05:25:09.110Z,0.00
2023-02-16T05:26:09.066Z,0.00
2023-02-16T05:27:09.062Z,0.00
2023-02-16T05:28:09.111Z,0.00
2023-02-16T05:29:09.032Z,0.00
2023-02-16T05:30:09.066Z,0.00
2023-02-16T05:31:09.129Z,0.00
2023-02-16T05:32:09.040Z,0.00
2023-02-16T05:33:08.969Z,0.00
2023-02-16T05:34:08.952Z,0.00
2023-02-16T05:35:08.944Z,0.00
2023-02-16T05:36:08.939Z,0.00
2023-02-16T05:37:08.926Z,0.00
2023-02-16T05:38:08.920Z,0.00
2023-02-16T05:39:08.939Z,0.00
2023-02-16T05:40:08.883Z,0.00
2023-02-16T05:41:08.868Z,0.00
2023-02-16T05:42:08.858Z,0.00
2023-02-16T05:43:08.848Z,0.00
2023-02-16T05:44:08.827Z,0.00
2023-02-16T05:45:08.817Z,0.00
2023-02-16T05:46:08.821Z,0.00
2023-02-16T05:47:08.786Z,0.00
2023-02-16T05:48:08.774Z,0.00
2023-02-16T05:49:08.758Z,0.00
2023-02-16T05:50:08.950Z,0.00
2023-02-16T05:51:08.741Z,0.00
2023-02-16T05:52:08.727Z,0.00
2023-02-16T05:53:08.717Z,0.00
2023-02-16T05:54:08.706Z,0.00
2023-02-16T05:55:08.715Z,0.00
2023-02-16T05:56:08.671Z,0.00
2023-02-16T05:57:08.657Z,0.00
2023-02-16T05:58:08.661Z,0.00
2023-02-16T05:59:08.632Z,0.00
2023-02-16T06:00:08.624Z,4.00
2023-02-16T06:01:08.620Z,4.00
2023-02-16T06:02:08.598Z,0.00
2023-02-16T06:03:08.586Z,0.00
2023-02-16T06:04:08.655Z,4.00
2023-02-16T06:05:08.561Z,4.00
2023-02-16T06:06:08.550Z,4.00
2023-02-16T06:07:08.532Z,8.00
2023-02-16T06:08:08.518Z,8.00
2023-02-16T06:09:08.510Z,8.00
2023-02-16T06:10:08.490Z,8.00
2023-02-16T06:11:08.497Z,8.00
2023-02-16T06:12:08.461Z,12.00
2023-02-16T06:13:08.457Z,16.00
2023-02-16T06:14:08.541Z,20.00
2023-02-16T06:15:08.438Z,24.00
2023-02-16T06:16:08.476Z,28.00
2023-02-16T06:17:08.399Z,32.00
2023-02-16T06:18:08.383Z,40.00
2023-02-16T06:19:08.402Z,48.00
2023-02-16T06:20:08.362Z,52.00
2023-02-16T06:21:08.361Z,60.00
2023-02-16T06:22:08.332Z,72.00
2023-02-16T06:23:08.326Z,80.00
2023-02-16T06:24:08.303Z,88.00
2023-02-16T06:25:08.293Z,100.00
2023-02-16T06:26:08.279Z,108.00
2023-02-16T06:27:08.288Z,124.00
2023-02-16T06:28:08.256Z,136.00
2023-02-16T06:29:08.250Z,148.00
2023-02-16T06:30:08.378Z,160.00
2023-02-16T06:31:08.484Z,180.00
2023-02-16T06:32:08.316Z,192.00
2023-02-16T06:33:08.183Z,212.00
2023-02-16T06:34:08.177Z,228.00
2023-02-16T06:35:08.153Z,248.00
2023-02-16T06:36:08.140Z,264.00
2023-02-16T06:37:08.135Z,284.00
2023-02-16T06:38:08.118Z,304.00
2023-02-16T06:39:08.104Z,324.00
2023-02-16T06:40:08.088Z,340.00
2023-02-16T06:41:08.079Z,360.00
2023-02-16T06:42:08.064Z,380.00
2023-02-16T06:43:08.078Z,404.00
2023-02-16T06:44:08.049Z,428.00
2023-02-16T06:45:08.379Z,452.00
2023-02-16T06:46:08.033Z,480.00
2023-02-16T06:47:08.002Z,504.00
2023-02-16T06:48:07.980Z,536.00
2023-02-16T06:49:07.973Z,568.00
2023-02-16T06:50:07.955Z,600.00
2023-02-16T06:51:07.942Z,644.00
2023-02-16T06:52:07.936Z,712.00
2023-02-16T06:53:07.917Z,744.00
2023-02-16T06:54:07.898Z,736.00
2023-02-16T06:55:08.033Z,728.00
2023-02-16T06:56:07.879Z,740.00
2023-02-16T06:57:07.865Z,768.00
2023-02-16T06:58:07.850Z,800.00
2023-02-16T06:59:07.866Z,832.00
2023-02-16T07:00:07.822Z,856.00
2023-02-16T07:01:08.132Z,888.00
2023-02-16T07:02:07.792Z,928.00
2023-02-16T07:03:07.851Z,972.00
2023-02-16T07:04:07.802Z,1036.00
2023-02-16T07:05:07.766Z,1104.00
2023-02-16T07:06:07.741Z,1240.00
2023-02-16T07:07:07.732Z,1472.00
2023-02-16T07:08:07.714Z,1688.00
2023-02-16T07:09:07.711Z,1788.00
2023-02-16T07:10:07.688Z,1812.00
2023-02-16T07:11:07.968Z,1884.00
2023-02-16T07:12:07.658Z,1936.00
2023-02-16T07:13:07.646Z,1976.00
2023-02-16T07:14:07.732Z,2032.00
2023-02-16T07:15:07.659Z,2096.00
2023-02-16T07:16:07.715Z,2212.00
2023-02-16T07:17:07.696Z,2404.00
2023-02-16T07:18:07.589Z,2356.00
2023-02-16T07:19:07.564Z,2176.00
2023-02-16T07:20:07.560Z,2020.00
2023-02-16T07:21:07.545Z,1900.00
2023-02-16T07:22:07.536Z,1828.00
2023-02-16T07:23:07.521Z,1912.00
2023-02-16T07:24:07.514Z,2108.00
2023-02-16T07:25:07.491Z,2244.00
2023-02-16T07:26:07.477Z,2268.00
2023-02-16T07:27:07.467Z,2312.00
2023-02-16T07:28:07.445Z,2336.00
2023-02-16T07:29:07.433Z,2356.00
2023-02-16T07:30:07.502Z,2368.00
2023-02-16T07:31:07.873Z,2376.00
2023-02-16T07:32:07.592Z,2408.00
2023-02-16T07:33:07.392Z,2440.00
2023-02-16T07:34:07.372Z,2464.00
2023-02-16T07:35:07.362Z,2492.00
2023-02-16T07:36:07.341Z,2520.00
2023-02-16T07:37:07.329Z,2532.00
2023-02-16T07:38:07.316Z,2556.00
2023-02-16T07:39:07.305Z,2576.00
2023-02-16T07:40:07.285Z,2564.00
2023-02-16T07:41:09.760Z,2564.00
2023-02-16T07:42:07.262Z,2560.00
2023-02-16T07:43:07.253Z,2564.00
2023-02-16T07:44:07.240Z,2564.00
2023-02-16T07:45:07.225Z,2580.00
2023-02-16T07:46:07.284Z,2580.00
2023-02-16T07:47:07.227Z,2580.00
2023-02-16T07:48:07.186Z,2604.00
2023-02-16T07:49:07.329Z,2632.00
2023-02-16T07:50:07.201Z,2652.00
2023-02-16T07:51:07.737Z,2668.00
2023-02-16T07:52:07.129Z,2680.00
2023-02-16T07:53:07.118Z,2704.00
2023-02-16T07:54:07.113Z,2736.00
2023-02-16T07:55:07.138Z,2776.00
2023-02-16T07:56:07.083Z,2804.00
2023-02-16T07:57:07.096Z,2824.00
2023-02-16T07:58:07.047Z,2832.00
2023-02-16T07:59:07.036Z,2828.00
2023-02-16T08:00:07.020Z,2820.00
2023-02-16T08:01:07.058Z,2832.00
2023-02-16T08:02:07.037Z,2860.00
2023-02-16T08:03:07.192Z,2900.00
2023-02-16T08:04:06.965Z,2920.00
2023-02-16T08:05:06.957Z,2932.00
2023-02-16T08:06:06.939Z,2928.00
2023-02-16T08:07:06.928Z,2920.00
2023-02-16T08:08:06.924Z,2908.00
2023-02-16T08:09:06.905Z,2916.00
2023-02-16T08:10:06.896Z,2928.00
2023-02-16T08:11:07.021Z,2940.00
2023-02-16T08:12:07.217Z,2948.00
2023-02-16T08:13:07.060Z,2956.00
2023-02-16T08:14:06.845Z,2956.00
2023-02-16T08:15:06.935Z,2964.00
2023-02-16T08:16:07.138Z,2972.00
2023-02-16T08:17:07.033Z,2984.00
2023-02-16T08:18:06.786Z,2996.00
2023-02-16T08:19:06.919Z,3020.00
2023-02-16T08:20:06.758Z,3060.00
2023-02-16T08:21:06.747Z,3132.00
2023-02-16T08:22:06.738Z,3228.00
2023-02-16T08:23:06.722Z,3388.00
2023-02-16T08:24:06.717Z,3604.00
2023-02-16T08:25:07.166Z,3824.00
2023-02-16T08:26:06.811Z,4064.00
2023-02-16T08:27:06.679Z,4348.00
2023-02-16T08:28:06.661Z,4552.00
2023-02-16T08:29:06.662Z,4712.00
2023-02-16T08:30:06.651Z,4832.00
2023-02-16T08:31:06.703Z,4860.00
2023-02-16T08:32:06.654Z,4908.00
2023-02-16T08:33:06.599Z,5116.00
2023-02-16T08:34:06.578Z,5300.00
2023-02-16T08:35:06.745Z,5552.00
2023-02-16T08:36:06.819Z,5756.00
2023-02-16T08:37:06.550Z,5808.00
2023-02-16T08:38:06.532Z,6564.00
2023-02-16T08:39:06.518Z,7968.00
2023-02-16T08:40:06.508Z,7332.00
2023-02-16T08:41:06.511Z,6504.00
2023-02-16T08:42:06.478Z,6296.00
2023-02-16T08:43:06.466Z,6340.00
2023-02-16T08:44:06.455Z,6428.00
2023-02-16T08:45:06.442Z,6524.00
2023-02-16T08:46:07.069Z,6648.00
2023-02-16T08:47:06.407Z,6832.00
2023-02-16T08:48:06.411Z,7088.00
2023-02-16T08:49:06.389Z,9428.00
2023-02-16T08:50:06.375Z,11864.00
2023-02-16T08:51:06.376Z,13184.00
2023-02-16T08:52:06.336Z,15232.00
2023-02-16T08:53:06.324Z,15808.00
2023-02-16T08:54:06.331Z,13856.00
2023-02-16T08:55:06.350Z,11516.00
2023-02-16T08:56:06.561Z,8860.00
2023-02-16T08:57:06.353Z,9236.00
2023-02-16T08:58:06.258Z,11084.00
2023-02-16T08:59:06.445Z,11700.00
2023-02-16T09:00:06.237Z,14816.00
2023-02-16T09:01:06.304Z,17312.00
2023-02-16T09:02:06.322Z,18464.00
2023-02-16T09:03:06.194Z,19680.00
2023-02-16T09:04:06.189Z,20032.00
2023-02-16T09:05:06.176Z,19584.00
2023-02-16T09:06:06.554Z,19104.00
2023-02-16T09:07:06.161Z,19232.00
2023-02-16T09:08:06.134Z,19744.00
2023-02-16T09:09:06.114Z,19840.00
2023-02-16T09:10:06.111Z,19072.00
2023-02-16T09:11:06.358Z,12096.00
2023-02-16T09:12:06.070Z,9560.00
2023-02-16T09:13:06.072Z,16960.00
2023-02-16T09:14:06.064Z,20608.00
2023-02-16T09:15:06.115Z,18496.00
2023-02-16T09:16:06.387Z,15776.00
2023-02-16T09:17:06.123Z,11664.00
2023-02-16T09:18:05.992Z,9020.00
2023-02-16T09:19:05.989Z,7972.00
2023-02-16T09:20:05.973Z,7740.00
2023-02-16T09:21:05.953Z,7688.00
2023-02-16T09:22:05.936Z,7652.00
2023-02-16T09:23:05.947Z,8188.00
2023-02-16T09:24:05.914Z,9864.00
2023-02-16T09:25:05.911Z,8448.00
2023-02-16T09:26:06.170Z,7448.00
2023-02-16T09:27:05.888Z,7408.00
2023-02-16T09:28:05.848Z,7412.00
2023-02-16T09:29:05.842Z,7372.00
2023-02-16T09:30:05.902Z,7296.00
2023-02-16T09:31:05.889Z,7272.00
2023-02-16T09:32:05.798Z,7204.00
2023-02-16T09:33:06.040Z,7088.00
2023-02-16T09:34:05.784Z,7012.00
2023-02-16T09:35:05.771Z,6980.00
2023-02-16T09:36:06.189Z,6996.00
2023-02-16T09:37:05.738Z,6980.00
2023-02-16T09:38:05.724Z,6972.00
2023-02-16T09:39:05.739Z,7112.00
2023-02-16T09:40:05.702Z,7528.00
2023-02-16T09:41:05.679Z,7824.00
2023-02-16T09:42:05.669Z,7968.00
2023-02-16T09:43:05.654Z,7640.00
2023-02-16T09:44:05.644Z,6824.00
2023-02-16T09:45:05.653Z,6480.00
2023-02-16T09:46:06.036Z,6156.00
2023-02-16T09:47:05.609Z,5964.00
2023-02-16T09:48:05.590Z,5840.00
2023-02-16T09:49:05.574Z,5772.00
2023-02-16T09:50:05.565Z,5980.00
2023-02-16T09:51:05.553Z,6780.00
2023-02-16T09:52:05.853Z,7160.00
2023-02-16T09:53:05.516Z,7112.00
2023-02-16T09:54:05.503Z,6744.00
2023-02-16T09:55:05.515Z,5896.00
2023-02-16T09:56:05.884Z,5516.00
2023-02-16T09:57:05.464Z,5372.00
2023-02-16T09:58:05.449Z,5248.00
2023-02-16T09:59:05.544Z,5112.00
2023-02-16T10:00:05.427Z,5036.00
2023-02-16T10:01:05.430Z,4964.00
2023-02-16T10:02:05.432Z,4908.00
2023-02-16T10:03:05.384Z,4816.00
2023-02-16T10:04:05.374Z,4720.00
2023-02-16T10:05:05.357Z,4636.00
2023-02-16T10:06:05.789Z,4560.00
2023-02-16T10:07:05.499Z,4512.00
2023-02-16T10:08:05.323Z,4368.00
2023-02-16T10:09:05.305Z,4252.00
2023-02-16T10:10:05.292Z,4224.00
2023-02-16T10:11:05.630Z,4148.00
2023-02-16T10:12:05.267Z,4060.00
2023-02-16T10:13:05.303Z,4012.00
2023-02-16T10:14:05.240Z,3956.00
2023-02-16T10:15:05.223Z,3872.00
2023-02-16T10:16:05.211Z,3828.00
2023-02-16T10:17:05.196Z,3792.00
2023-02-16T10:18:05.180Z,3756.00
2023-02-16T10:19:05.162Z,3720.00
2023-02-16T10:20:05.248Z,3680.00
2023-02-16T10:21:05.359Z,3644.00
2023-02-16T10:22:05.129Z,3652.00
2023-02-16T10:23:05.115Z,3632.00
2023-02-16T10:24:05.116Z,3600.00
2023-02-16T10:25:05.140Z,3684.00
2023-02-16T10:26:05.080Z,3700.00
2023-02-16T10:27:05.096Z,3708.00
2023-02-16T10:28:05.052Z,3728.00
2023-02-16T10:29:05.038Z,3732.00
2023-02-16T10:30:05.078Z,3792.00
2023-02-16T10:31:05.308Z,3880.00
2023-02-16T10:32:05.129Z,3952.00
2023-02-16T10:33:04.988Z,3980.00
2023-02-16T10:34:04.973Z,4008.00
2023-02-16T10:35:04.962Z,4024.00
2023-02-16T10:36:04.946Z,4144.00
2023-02-16T10:37:04.947Z,4436.00
2023-02-16T10:38:04.917Z,4416.00
2023-02-16T10:39:04.904Z,4340.00
2023-02-16T10:40:04.905Z,4376.00
2023-02-16T10:41:05.161Z,4764.00
2023-02-16T10:42:04.873Z,4848.00
2023-02-16T10:43:04.881Z,4596.00
2023-02-16T10:44:04.843Z,4596.00
2023-02-16T10:45:04.825Z,4716.00
2023-02-16T10:46:04.861Z,4652.00
2023-02-16T10:47:04.798Z,4700.00
2023-02-16T10:48:04.791Z,4600.00
2023-02-16T10:49:04.775Z,4672.00
2023-02-16T10:50:04.760Z,4752.00
2023-02-16T10:51:05.086Z,4908.00
2023-02-16T10:52:04.740Z,5048.00
2023-02-16T10:53:04.720Z,5052.00
2023-02-16T10:54:05.063Z,5324.00
2023-02-16T10:55:04.700Z,5488.00
2023-02-16T10:56:04.685Z,5660.00
2023-02-16T10:57:04.683Z,5824.00
2023-02-16T10:58:04.661Z,6236.00
2023-02-16T10:59:04.676Z,7580.00
2023-02-16T11:00:04.627Z,10896.00
2023-02-16T11:01:05.152Z,10464.00
2023-02-16T11:02:04.603Z,10452.00
2023-02-16T11:03:04.632Z,22976.00
2023-02-16T11:04:04.611Z,13900.00
2023-02-16T11:05:04.562Z,4876.00
2023-02-16T11:06:04.889Z,4784.00
2023-02-16T11:07:04.537Z,6032.00
2023-02-16T11:08:04.525Z,7044.00
2023-02-16T11:09:04.757Z,6876.00
2023-02-16T11:10:04.503Z,5472.00
2023-02-16T11:11:04.807Z,4924.00
2023-02-16T11:12:04.472Z,4924.00
2023-02-16T11:13:04.456Z,4976.00
2023-02-16T11:14:04.441Z,4868.00
2023-02-16T11:15:04.461Z,4824.00
2023-02-16T11:16:04.428Z,4896.00
2023-02-16T11:17:04.405Z,4928.00
2023-02-16T11:18:04.388Z,5100.00
2023-02-16T11:19:04.373Z,5132.00
2023-02-16T11:20:04.371Z,5292.00
2023-02-16T11:21:04.667Z,7156.00
2023-02-16T11:22:04.336Z,6804.00
2023-02-16T11:23:04.322Z,6228.00
2023-02-16T11:24:04.309Z,5888.00
2023-02-16T11:25:04.290Z,5520.00
2023-02-16T11:26:04.311Z,6028.00
2023-02-16T11:27:04.266Z,7056.00
2023-02-16T11:28:04.260Z,9996.00
2023-02-16T11:29:04.244Z,11140.00
2023-02-16T11:30:04.272Z,10004.00
2023-02-16T11:31:04.957Z,12608.00
2023-02-16T11:32:04.227Z,9572.00
2023-02-16T11:33:04.229Z,6920.00
2023-02-16T11:34:05.993Z,7332.00
2023-02-16T11:35:04.206Z,7468.00
2023-02-16T11:36:04.236Z,8724.00
2023-02-16T11:37:04.193Z,12488.00
2023-02-16T11:38:04.197Z,14912.00
2023-02-16T11:39:04.120Z,24000.00
2023-02-16T11:40:04.159Z,21024.00
2023-02-16T11:41:04.434Z,20832.00
2023-02-16T11:42:04.129Z,28544.00
2023-02-16T11:43:04.102Z,32480.00
2023-02-16T11:44:04.831Z,30848.00
2023-02-16T11:45:04.093Z,31616.00
2023-02-16T11:46:04.653Z,31840.00
2023-02-16T11:47:04.184Z,27872.00
2023-02-16T11:48:04.063Z,21824.00
2023-02-16T11:49:04.052Z,18912.00
2023-02-16T11:50:04.013Z,9940.00
2023-02-16T11:51:04.301Z,9820.00
2023-02-16T11:52:03.933Z,12628.00
2023-02-16T11:53:03.913Z,23296.00
2023-02-16T11:54:04.303Z,30720.00
2023-02-16T11:55:03.926Z,31296.00
2023-02-16T11:56:04.197Z,28288.00
2023-02-16T11:57:03.862Z,22848.00
2023-02-16T11:58:03.849Z,13688.00
2023-02-16T11:59:04.034Z,12908.00
2023-02-16T12:00:03.824Z,10320.00
2023-02-16T12:01:04.208Z,11616.00
2023-02-16T12:02:03.800Z,11396.00
2023-02-16T12:03:03.805Z,12288.00
2023-02-16T12:04:03.840Z,12228.00
2023-02-16T12:05:03.797Z,12652.00
2023-02-16T12:06:03.752Z,21280.00
2023-02-16T12:07:03.732Z,28768.00
2023-02-16T12:08:03.726Z,29696.00
2023-02-16T12:09:03.701Z,29504.00
2023-02-16T12:10:03.694Z,18208.00
2023-02-16T12:11:04.025Z,29664.00
2023-02-16T12:12:03.676Z,19424.00
2023-02-16T12:13:03.659Z,23136.00
2023-02-16T12:14:03.642Z,21856.00
2023-02-16T12:15:03.620Z,21472.00
2023-02-16T12:16:06.221Z,24160.00
2023-02-16T12:17:03.616Z,22848.00
2023-02-16T12:18:03.593Z,30112.00
2023-02-16T12:19:03.588Z,29600.00
2023-02-16T12:20:03.591Z,15360.00
2023-02-16T12:21:03.551Z,33216.00
2023-02-16T12:22:03.536Z,31872.00
2023-02-16T12:23:03.520Z,31232.00
2023-02-16T12:24:03.504Z,30432.00
2023-02-16T12:25:03.491Z,30368.00
2023-02-16T12:26:03.817Z,28992.00
2023-02-16T12:27:03.465Z,28288.00
2023-02-16T12:28:03.452Z,28480.00
2023-02-16T12:29:03.478Z,28416.00
2023-02-16T12:30:03.510Z,26912.00
2023-02-16T12:31:03.468Z,26624.00
2023-02-16T12:32:03.508Z,28256.00
2023-02-16T12:33:03.396Z,25216.00
2023-02-16T12:34:03.575Z,29088.00
2023-02-16T12:35:03.381Z,23040.00
2023-02-16T12:36:03.860Z,20160.00
2023-02-16T12:37:03.332Z,19808.00
2023-02-16T12:38:03.324Z,20416.00