createdAt,value
2023-04-08T00:02:30.012Z,36.78
2023-04-08T00:06:47.319Z,39.90
2023-04-08T00:11:04.503Z,35.50
2023-04-08T00:15:21.597Z,39.65
2023-04-08T00:19:38.727Z,36.85
2023-04-08T00:23:56.008Z,38.15
2023-04-08T00:28:13.967Z,45.40
2023-04-08T00:32:31.103Z,33.95
2023-04-08T00:36:48.252Z,37.28
2023-04-08T00:41:05.424Z,32.25
2023-04-08T00:45:22.673Z,29.60
2023-04-08T00:49:40.308Z,31.70
2023-04-08T00:53:57.471Z,27.75
2023-04-08T00:58:15.122Z,30.00
2023-04-08T01:02:53.896Z,27.87
2023-04-08T01:07:32.064Z,27.98
2023-04-08T01:11:51.768Z,27.55
2023-04-08T01:16:15.756Z,31.63
2023-04-08T01:20:34.003Z,28.42
2023-04-08T01:24:59.325Z,28.23
2023-04-08T01:29:17.146Z,29.38
2023-04-08T01:33:35.516Z,32.40
2023-04-08T01:37:54.303Z,31.80
2023-04-08T01:42:12.731Z,38.60
2023-04-08T01:46:31.322Z,31.65
2023-04-08T01:50:51.211Z,38.60
2023-04-08T01:55:08.547Z,34.25
2023-04-08T01:59:31.484Z,33.72
2023-04-08T02:03:52.102Z,40.00
2023-04-08T02:08:09.389Z,35.65
2023-04-08T02:12:27.994Z,30.42
2023-04-08T02:16:53.099Z,27.70
2023-04-08T02:21:18.103Z,29.02
2023-04-08T02:25:38.407Z,34.28
2023-04-08T02:29:57.071Z,26.90
2023-04-08T02:34:16.060Z,27.45
2023-04-08T02:38:33.224Z,28.48
2023-04-08T02:42:50.482Z,28.00
2023-04-08T02:47:07.655Z,24.83
2023-04-08T02:51:24.843Z,23.90
2023-04-08T02:55:41.960Z,25.15
2023-04-08T02:59:59.008Z,25.02
2023-04-08T03:04:16.228Z,27.23
2023-04-08T03:08:33.761Z,23.90
2023-04-08T03:12:51.009Z,25.98
2023-04-08T03:17:08.397Z,29.67
2023-04-08T03:21:27.015Z,25.13
2023-04-08T03:25:44.294Z,18.90
2023-04-08T03:30:01.402Z,21.02
2023-04-08T03:34:18.856Z,19.63
2023-04-08T03:38:35.965Z,18.67
2023-04-08T03:42:53.060Z,19.08
2023-04-08T03:47:10.161Z,20.60
2023-04-08T03:51:28.519Z,16.60
2023-04-08T03:55:45.840Z,18.50
2023-04-08T04:00:03.487Z,15.65
2023-04-08T04:04:21.266Z,18.30
2023-04-08T04:08:38.815Z,15.65
2023-04-08T04:12:55.992Z,17.98
2023-04-08T04:17:13.115Z,20.33
2023-04-08T04:21:30.251Z,18.88
2023-04-08T04:25:47.376Z,22.13
2023-04-08T04:30:05.080Z,13.80
2023-04-08T04:34:22.142Z,17.20
2023-04-08T04:38:39.245Z,16.58
2023-04-08T04:42:56.419Z,14.15
2023-04-08T04:47:13.559Z,14.75
2023-04-08T04:51:33.146Z,15.57
2023-04-08T04:55:50.919Z,13.68
2023-04-08T05:00:08.900Z,15.23
2023-04-08T05:04:26.298Z,10.95
2023-04-08T05:08:43.424Z,14.10
2023-04-08T05:13:00.764Z,12.65
2023-04-08T05:17:17.916Z,14.73
2023-04-08T05:21:35.026Z,11.98
2023-04-08T05:25:52.223Z,13.20
2023-04-08T05:30:09.888Z,13.02
2023-04-08T05:34:27.035Z,16.65
2023-04-08T05:38:44.379Z,14.73
2023-04-08T05:43:01.762Z,14.20
2023-04-08T05:47:18.944Z,14.48
2023-04-08T05:51:36.085Z,14.77
2023-04-08T05:55:53.232Z,16.77
2023-04-08T06:00:11.315Z,14.05
2023-04-08T06:04:28.822Z,15.00
2023-04-08T06:08:45.990Z,12.43
2023-04-08T06:13:03.107Z,12.93
2023-04-08T06:17:20.341Z,16.48
2023-04-08T06:21:37.547Z,16.98
2023-04-08T06:25:54.677Z,14.88
2023-04-08T06:30:11.984Z,17.02
2023-04-08T06:34:29.083Z,15.75
2023-04-08T06:38:46.242Z,14.15
2023-04-08T06:43:03.364Z,13.65
2023-04-08T06:47:20.613Z,15.38
2023-04-08T06:51:37.760Z,12.18
2023-04-08T06:55:55.277Z,9.43
2023-04-08T07:00:12.826Z,9.25
2023-04-08T07:04:29.949Z,9.55
2023-04-08T07:08:47.065Z,13.10
2023-04-08T07:13:04.273Z,12.38
2023-04-08T07:17:21.993Z,8.93
2023-04-08T07:21:39.198Z,7.17
2023-04-08T07:25:56.627Z,8.70
2023-04-08T07:30:13.833Z,9.32
2023-04-08T07:34:31.120Z,10.05
2023-04-08T07:38:48.435Z,11.18
2023-04-08T07:43:05.895Z,14.25
2023-04-08T07:47:23.218Z,17.45
2023-04-08T07:51:40.543Z,15.15
2023-04-08T07:55:57.855Z,17.20
2023-04-08T08:00:20.850Z,20.58
2023-04-08T08:04:38.188Z,24.42
2023-04-08T08:08:56.012Z,23.85
2023-04-08T08:13:17.000Z,21.67
2023-04-08T08:17:34.230Z,20.60
2023-04-08T08:21:52.248Z,24.40
2023-04-08T08:26:10.520Z,30.00
2023-04-08T08:30:27.764Z,30.73
2023-04-08T08:34:44.983Z,24.83
2023-04-08T08:39:02.374Z,34.40
2023-04-08T08:43:20.329Z,23.40
2023-04-08T08:47:37.591Z,28.75
2023-04-08T08:51:55.614Z,27.55
2023-04-08T08:56:18.239Z,28.38
2023-04-08T09:00:37.331Z,29.17
2023-04-08T09:05:03.174Z,30.88
2023-04-08T09:09:20.566Z,32.67
2023-04-08T09:13:37.722Z,45.42
2023-04-08T09:17:54.862Z,45.17
2023-04-08T09:22:12.108Z,58.03
2023-04-08T09:26:29.220Z,56.08
2023-04-08T09:30:46.924Z,48.88
2023-04-08T09:35:05.937Z,50.63
2023-04-08T09:39:24.273Z,56.25
2023-04-08T09:43:49.239Z,49.70
2023-04-08T09:48:06.834Z,48.70
2023-04-08T09:52:37.241Z,52.40
2023-04-08T09:57:01.025Z,47.78
2023-04-08T10:01:26.766Z,54.03
2023-04-08T10:05:44.271Z,50.95
2023-04-08T10:10:02.088Z,49.58
2023-04-08T10:14:21.610Z,48.88
2023-04-08T10:18:39.215Z,53.67
2023-04-08T10:22:56.366Z,49.55
2023-04-08T10:27:41.275Z,53.38
2023-04-08T10:31:58.563Z,48.25
2023-04-08T10:36:18.826Z,51.70
2023-04-08T10:40:39.020Z,48.03
2023-04-08T10:45:00.289Z,48.13
2023-04-08T10:49:18.571Z,50.08
2023-04-08T10:53:39.991Z,48.97
2023-04-08T10:58:09.084Z,51.97
2023-04-08T11:02:33.583Z,50.95
2023-04-08T11:06:51.463Z,51.83
2023-04-08T11:11:09.383Z,48.97
2023-04-08T11:15:28.771Z,46.97
2023-04-08T11:19:46.890Z,44.88
2023-04-08T11:24:09.947Z,51.60
2023-04-08T11:28:27.406Z,46.28
2023-04-08T11:32:44.849Z,45.20
2023-04-08T11:37:02.572Z,37.03
2023-04-08T11:41:21.763Z,28.60
2023-04-08T11:45:40.999Z,25.77
2023-04-08T11:49:58.477Z,16.63
2023-04-08T11:54:27.582Z,15.63
2023-04-08T12:03:02.026Z,12.13
2023-04-08T12:07:19.147Z,12.25
2023-04-08T12:11:36.300Z,14.77
2023-04-08T12:15:53.419Z,13.55
2023-04-08T12:20:11.998Z,14.50
2023-04-08T12:24:29.088Z,15.27
2023-04-08T12:28:46.676Z,16.48
2023-04-08T12:33:04.097Z,14.85
2023-04-08T12:37:21.704Z,13.02
2023-04-08T12:41:38.802Z,13.85
2023-04-08T12:45:56.531Z,13.20
2023-04-08T12:50:15.222Z,16.63
2023-04-08T12:58:49.702Z,12.68
2023-04-08T13:03:07.223Z,14.18
2023-04-08T13:07:24.392Z,14.23
2023-04-08T13:11:41.724Z,17.02
2023-04-08T13:15:58.959Z,16.00
2023-04-08T13:20:16.339Z,16.20
2023-04-08T13:24:33.666Z,16.92
2023-04-08T13:28:57.092Z,16.58
2023-04-08T13:33:15.092Z,19.15
2023-04-08T13:37:32.218Z,17.80
2023-04-08T13:41:49.327Z,17.13
2023-04-08T13:46:06.895Z,18.80
2023-04-08T13:50:24.070Z,20.50
2023-04-08T13:54:41.277Z,21.23
2023-04-08T13:58:58.537Z,21.02
2023-04-08T14:03:15.937Z,21.80
2023-04-08T14:07:33.178Z,20.95
2023-04-08T14:11:50.642Z,21.10
2023-04-08T14:16:07.788Z,25.70
2023-04-08T14:20:24.845Z,22.58
2023-04-08T14:24:42.107Z,29.52
2023-04-08T14:28:59.447Z,29.10
2023-04-08T14:33:16.593Z,27.38
2023-04-08T14:37:34.365Z,24.13
2023-04-08T14:41:53.524Z,24.95
2023-04-08T14:46:10.879Z,27.38
2023-04-08T14:50:28.044Z,28.88
2023-04-08T14:54:46.838Z,25.30
2023-04-08T15:03:21.179Z,30.23
2023-04-08T15:07:38.490Z,30.20
2023-04-08T15:11:56.363Z,27.85
2023-04-08T15:16:13.735Z,29.33
2023-04-08T15:20:31.024Z,29.65
2023-04-08T15:24:48.254Z,30.42
2023-04-08T15:29:05.632Z,30.65
2023-04-08T15:33:22.745Z,31.05
2023-04-08T15:37:39.868Z,33.60
2023-04-08T15:41:57.754Z,33.25
2023-04-08T15:46:19.109Z,35.67
2023-04-08T15:50:36.619Z,33.33
2023-04-08T15:54:54.078Z,34.33
2023-04-08T15:59:11.280Z,42.78
2023-04-08T16:03:28.521Z,36.55
2023-04-08T16:07:46.646Z,33.65
2023-04-08T16:12:03.803Z,39.55
2023-04-08T16:16:20.976Z,36.80
2023-04-08T16:20:38.849Z,35.70
2023-04-08T16:24:56.236Z,38.23
2023-04-08T16:29:13.317Z,38.70
2023-04-08T16:33:31.024Z,34.28
2023-04-08T16:37:48.271Z,31.20
2023-04-08T16:42:05.341Z,30.23
2023-04-08T16:46:23.010Z,30.23
2023-04-08T16:50:40.912Z,37.15
2023-04-08T16:54:58.825Z,36.10
2023-04-08T16:59:16.015Z,54.37
2023-04-08T17:03:34.498Z,45.40
2023-04-08T17:07:52.359Z,33.42
2023-04-08T17:12:09.584Z,32.67
2023-04-08T17:16:26.865Z,32.88
2023-04-08T17:20:44.508Z,34.70
2023-04-08T17:25:01.605Z,34.95
2023-04-08T17:29:18.764Z,38.83
2023-04-08T17:33:35.932Z,37.97
2023-04-08T17:37:53.160Z,40.80
2023-04-08T17:42:11.413Z,39.38
2023-04-08T17:46:28.705Z,38.78
2023-04-08T17:50:46.498Z,38.90
2023-04-08T17:55:03.956Z,37.35
2023-04-08T17:59:21.283Z,38.22
2023-04-08T18:03:38.564Z,38.42
2023-04-08T18:07:55.823Z,39.35
2023-04-08T18:12:13.066Z,41.63
2023-04-08T18:16:30.273Z,40.20
2023-04-08T18:20:47.494Z,41.15
2023-04-08T18:25:05.411Z,41.33
2023-04-08T18:29:22.508Z,41.80
2023-04-08T18:33:39.665Z,40.40
2023-04-08T18:37:56.811Z,39.65
2023-04-08T18:42:14.663Z,39.05
2023-04-08T18:46:32.501Z,41.43
2023-04-08T18:50:50.045Z,41.65
2023-04-08T18:55:07.580Z,41.08
2023-04-08T18:59:24.734Z,44.20
2023-04-08T19:03:43.488Z,44.45
2023-04-08T19:08:01.347Z,47.22
2023-04-08T19:12:18.495Z,44.05
2023-04-08T19:16:35.676Z,43.95
2023-04-08T19:20:53.013Z,47.78
2023-04-08T19:25:10.552Z,48.25
2023-04-08T19:29:29.712Z,50.05
2023-04-08T19:33:46.947Z,48.70
2023-04-08T19:38:04.239Z,48.50
2023-04-08T19:42:21.402Z,46.97
2023-04-08T19:46:38.832Z,43.92
2023-04-08T19:50:56.229Z,45.42
2023-04-08T19:55:13.456Z,47.85
2023-04-08T19:59:30.589Z,46.50
2023-04-08T20:03:52.207Z,47.15
2023-04-08T20:08:09.578Z,47.55
2023-04-08T20:12:28.155Z,44.53
2023-04-08T20:21:02.684Z,47.10
2023-04-08T20:25:19.904Z,41.97
2023-04-08T20:29:37.018Z,45.28
2023-04-08T20:33:54.306Z,45.70
2023-04-08T20:38:11.434Z,47.97
2023-04-08T20:42:28.759Z,51.35
2023-04-08T20:46:47.441Z,49.20
2023-04-08T20:51:05.991Z,47.55
2023-04-08T20:55:23.197Z,51.30
2023-04-08T20:59:40.613Z,46.60
2023-04-08T21:03:57.917Z,48.50
2023-04-08T21:08:14.996Z,44.83
2023-04-08T21:12:32.091Z,44.80
2023-04-08T21:16:49.305Z,42.92
2023-04-08T21:21:06.474Z,41.65
2023-04-08T21:25:24.790Z,48.20
2023-04-08T21:29:41.891Z,47.90
2023-04-08T21:33:59.180Z,39.28
2023-04-08T21:38:16.598Z,41.30
2023-04-08T21:42:33.751Z,43.90
2023-04-08T21:46:50.930Z,44.30
2023-04-08T21:51:08.468Z,48.10
2023-04-08T21:55:25.747Z,48.80
2023-04-08T21:59:42.830Z,44.22
2023-04-08T22:04:00.553Z,43.65
2023-04-08T22:08:17.922Z,42.65
2023-04-08T22:12:35.444Z,44.53
2023-04-08T22:16:53.242Z,39.43
2023-04-08T22:21:10.472Z,44.60
2023-04-08T22:25:27.649Z,46.42
2023-04-08T22:29:44.790Z,47.75
2023-04-08T22:34:01.953Z,45.60
2023-04-08T22:38:19.252Z,45.03
2023-04-08T22:42:36.678Z,40.17
2023-04-08T22:46:53.805Z,50.67
2023-04-08T22:51:11.314Z,42.50
2023-04-08T22:55:28.460Z,41.77
2023-04-08T22:59:45.548Z,48.45
2023-04-08T23:04:02.799Z,49.15
2023-04-08T23:08:20.014Z,48.22
2023-04-08T23:12:37.317Z,53.63
2023-04-08T23:16:54.399Z,57.30
2023-04-08T23:21:11.490Z,52.47
2023-04-08T23:25:28.633Z,51.28
2023-04-08T23:29:45.698Z,57.10
2023-04-08T23:34:03.004Z,59.53
2023-04-08T23:38:20.460Z,55.90
2023-04-08T23:42:37.593Z,56.37
2023-04-08T23:46:54.842Z,56.55
2023-04-08T23:51:11.954Z,54.42
2023-04-08T23:55:29.044Z,57.45
2023-04-08T23:59:47.164Z,58.22
