createdAt,value
2018-01-06T00:01:02.220Z,1.97
2018-01-06T00:04:04.343Z,3.07
2018-01-06T00:07:06.198Z,3.07
2018-01-06T00:10:08.088Z,1.73
2018-01-06T00:13:09.967Z,1.67
2018-01-06T00:16:11.823Z,2.50
2018-01-06T00:19:13.692Z,2.77
2018-01-06T00:22:15.544Z,1.50
2018-01-06T00:25:17.436Z,2.17
2018-01-06T00:28:19.325Z,1.97
2018-01-06T00:31:21.176Z,2.10
2018-01-06T00:34:23.069Z,2.03
2018-01-06T00:37:24.958Z,1.30
2018-01-06T00:40:26.836Z,2.43
2018-01-06T00:43:28.686Z,1.23
2018-01-06T00:46:30.576Z,2.47
2018-01-06T00:49:32.472Z,1.70
2018-01-06T00:52:34.343Z,1.87
2018-01-06T00:55:36.207Z,2.43
2018-01-06T00:58:38.092Z,1.13
2018-01-06T01:01:39.959Z,1.00
2018-01-06T01:04:41.851Z,1.40
2018-01-06T01:07:43.731Z,1.93
2018-01-06T01:10:45.626Z,1.23
2018-01-06T01:13:47.512Z,1.60
2018-01-06T01:16:49.390Z,1.70
2018-01-06T01:19:51.272Z,1.60
2018-01-06T01:22:53.123Z,1.20
2018-01-06T01:25:54.999Z,1.23
2018-01-06T01:28:56.916Z,1.07
2018-01-06T01:31:58.788Z,1.47
2018-01-06T01:35:00.681Z,1.30
2018-01-06T01:38:02.535Z,2.53
2018-01-06T01:41:04.419Z,1.37
2018-01-06T01:44:06.283Z,1.20
2018-01-06T01:47:08.162Z,1.43
2018-01-06T01:50:10.004Z,2.17
2018-01-06T01:53:11.906Z,1.50
2018-01-06T01:56:13.788Z,0.83
2018-01-06T01:59:15.896Z,4.43
2018-01-06T02:02:17.764Z,1.40
2018-01-06T02:05:19.699Z,1.83
2018-01-06T02:08:21.547Z,1.13
2018-01-06T02:11:23.714Z,1.10
2018-01-06T02:14:25.551Z,1.93
2018-01-06T02:17:27.428Z,1.00
2018-01-06T02:20:29.272Z,1.73
2018-01-06T02:23:31.151Z,1.57
2018-01-06T02:26:33.006Z,1.00
2018-01-06T02:29:35.115Z,1.00
2018-01-06T02:32:36.966Z,1.10
2018-01-06T02:35:38.851Z,0.80
2018-01-06T02:38:40.751Z,1.00
2018-01-06T02:41:42.612Z,1.50
2018-01-06T02:44:44.484Z,0.77
2018-01-06T02:47:46.392Z,0.80
2018-01-06T02:50:48.255Z,1.33
2018-01-06T02:53:50.131Z,1.20
2018-01-06T02:56:51.985Z,1.43
2018-01-06T02:59:53.865Z,0.70
2018-01-06T03:02:55.735Z,1.00
2018-01-06T03:05:57.628Z,1.13
2018-01-06T03:08:59.489Z,1.20
2018-01-06T03:12:01.384Z,0.90
2018-01-06T03:15:03.239Z,1.03
2018-01-06T03:18:05.115Z,1.07
2018-01-06T03:21:06.975Z,0.80
2018-01-06T03:24:08.864Z,1.23
2018-01-06T03:27:10.800Z,1.67
2018-01-06T03:30:12.592Z,1.03
2018-01-06T03:33:14.471Z,1.00
2018-01-06T03:36:16.331Z,0.80
2018-01-06T03:39:18.214Z,1.43
2018-01-06T03:42:20.070Z,0.73
2018-01-06T03:45:21.955Z,1.40
2018-01-06T03:48:23.995Z,0.63
2018-01-06T03:51:25.851Z,1.03
2018-01-06T03:54:27.736Z,1.00
2018-01-06T03:57:29.595Z,0.70
2018-01-06T04:00:31.505Z,0.93
2018-01-06T04:03:33.384Z,0.80
2018-01-06T04:06:35.263Z,0.77
2018-01-06T04:09:37.129Z,1.17
2018-01-06T04:12:39.011Z,1.30
2018-01-06T04:15:40.877Z,0.97
2018-01-06T04:18:42.756Z,0.70
2018-01-06T04:21:44.702Z,0.70
2018-01-06T04:24:46.598Z,0.70
2018-01-06T04:27:48.459Z,0.80
2018-01-06T04:30:50.339Z,0.80
2018-01-06T04:33:52.223Z,0.77
2018-01-06T04:36:54.096Z,1.63
2018-01-06T04:39:55.969Z,1.40
2018-01-06T04:42:57.833Z,0.80
2018-01-06T04:45:59.716Z,0.77
2018-01-06T04:49:01.586Z,0.90
2018-01-06T04:52:03.499Z,1.40
2018-01-06T04:55:05.359Z,1.40
2018-01-06T04:58:07.419Z,0.97
2018-01-06T05:01:09.506Z,1.00
2018-01-06T05:04:11.363Z,0.60
2018-01-06T05:07:13.539Z,0.80
2018-01-06T05:10:15.408Z,1.43
2018-01-06T05:13:17.290Z,0.90
2018-01-06T05:16:19.138Z,0.87
2018-01-06T05:19:21.039Z,0.43
2018-01-06T05:22:22.915Z,0.90
2018-01-06T05:25:24.979Z,1.03
2018-01-06T05:28:26.864Z,0.70
2018-01-06T05:31:28.752Z,1.23
2018-01-06T05:34:30.627Z,0.87
2018-01-06T05:37:32.507Z,1.00
2018-01-06T05:40:34.371Z,1.30
2018-01-06T05:43:36.261Z,0.83
2018-01-06T05:46:38.118Z,0.80
2018-01-06T05:49:39.991Z,0.70
2018-01-06T05:52:41.840Z,1.57
2018-01-06T05:55:43.738Z,0.97
2018-01-06T05:58:45.635Z,0.90
2018-01-06T06:01:47.524Z,0.70
2018-01-06T06:04:49.387Z,0.70
2018-01-06T06:07:51.271Z,0.70
2018-01-06T06:10:53.179Z,0.87
2018-01-06T06:13:55.041Z,0.80
2018-01-06T06:16:56.920Z,0.90
2018-01-06T06:19:58.767Z,0.73
2018-01-06T06:23:00.647Z,0.90
2018-01-06T06:26:02.503Z,0.80
2018-01-06T06:29:04.397Z,0.60
2018-01-06T06:32:06.279Z,0.53
2018-01-06T06:35:08.136Z,0.53
2018-01-06T06:38:10.292Z,0.80
2018-01-06T06:41:12.155Z,0.80
2018-01-06T06:44:14.043Z,0.80
2018-01-06T06:47:15.898Z,0.70
2018-01-06T06:50:17.771Z,0.97
2018-01-06T06:53:19.642Z,0.77
2018-01-06T06:56:21.524Z,2.00
2018-01-06T06:59:23.391Z,1.30
2018-01-06T07:02:25.426Z,0.73
2018-01-06T07:05:27.325Z,0.53
2018-01-06T07:08:29.223Z,1.17
2018-01-06T07:11:31.094Z,0.70
2018-01-06T07:14:32.987Z,0.80
2018-01-06T07:17:34.859Z,1.10
2018-01-06T07:20:36.719Z,0.80
2018-01-06T07:23:38.616Z,0.70
2018-01-06T07:26:40.476Z,0.80
2018-01-06T07:29:42.365Z,0.70
2018-01-06T07:32:44.404Z,0.70
2018-01-06T07:35:46.286Z,0.60
2018-01-06T07:38:48.174Z,0.50
2018-01-06T07:41:50.024Z,0.70
2018-01-06T07:44:51.920Z,0.90
2018-01-06T07:47:53.775Z,0.80
2018-01-06T07:50:55.662Z,0.68
2018-01-06T07:53:57.528Z,0.80
2018-01-06T07:56:59.412Z,0.93
2018-01-06T08:00:01.348Z,0.65
2018-01-06T08:03:03.244Z,0.93
2018-01-06T08:06:05.099Z,1.30
2018-01-06T08:09:06.967Z,0.77
2018-01-06T08:12:08.831Z,1.03
2018-01-06T08:15:10.712Z,1.00
2018-01-06T08:18:12.620Z,1.63
2018-01-06T08:21:14.577Z,0.72
2018-01-06T08:24:16.531Z,0.63
2018-01-06T08:27:18.440Z,1.13
2018-01-06T08:30:20.333Z,2.62
2018-01-06T08:33:22.244Z,5.60
2018-01-06T08:36:24.149Z,1.97
2018-01-06T08:39:26.035Z,2.08
2018-01-06T08:42:27.957Z,1.73
2018-01-06T08:45:29.843Z,2.15
2018-01-06T08:48:31.739Z,1.07
2018-01-06T08:51:33.603Z,1.43
2018-01-06T08:54:35.635Z,0.97
2018-01-06T08:57:37.503Z,5.55
2018-01-06T09:00:39.400Z,1.33
2018-01-06T09:03:41.283Z,3.03
2018-01-06T09:06:43.231Z,0.73
2018-01-06T09:09:45.171Z,2.07
2018-01-06T09:12:47.103Z,1.17
2018-01-06T09:15:48.987Z,0.70
2018-01-06T09:18:50.909Z,2.00
2018-01-06T09:21:52.779Z,0.80
2018-01-06T09:24:54.739Z,0.67
2018-01-06T09:27:56.590Z,0.70
2018-01-06T09:30:58.709Z,0.60
2018-01-06T09:34:00.569Z,1.07
2018-01-06T09:37:02.449Z,2.53
2018-01-06T09:40:04.315Z,0.67
2018-01-06T09:43:06.199Z,0.90
2018-01-06T09:46:08.115Z,1.97
2018-01-06T09:49:10.007Z,1.27
2018-01-06T09:52:11.879Z,1.30
2018-01-06T09:55:13.763Z,2.33
2018-01-06T09:58:15.626Z,2.93
2018-01-06T10:01:17.700Z,7.20
2018-01-06T10:04:20.004Z,4.77
2018-01-06T10:07:21.971Z,9.50
2018-01-06T10:10:23.886Z,4.80
2018-01-06T10:13:25.868Z,5.87
2018-01-06T10:16:27.776Z,4.45
2018-01-06T10:19:29.760Z,4.97
2018-01-06T10:22:31.691Z,17.50
2018-01-06T10:25:33.652Z,20.10
2018-01-06T10:28:35.575Z,28.57
2018-01-06T10:31:37.539Z,22.67
2018-01-06T10:34:39.427Z,23.83
2018-01-06T10:37:41.380Z,25.43
2018-01-06T10:40:43.335Z,30.07
2018-01-06T10:43:45.455Z,33.73
2018-01-06T10:46:47.418Z,25.53
2018-01-06T10:49:49.640Z,21.87
2018-01-06T10:52:51.532Z,16.83
2018-01-06T10:55:53.505Z,14.53
2018-01-06T10:58:55.364Z,8.60
2018-01-06T11:02:01.499Z,21.07
2018-01-06T11:05:03.472Z,22.73
2018-01-06T11:08:05.435Z,22.97
2018-01-06T11:11:08.187Z,14.30
2018-01-06T11:14:10.139Z,12.70
2018-01-06T11:17:12.707Z,18.27
2018-01-06T11:20:14.656Z,6.73
2018-01-06T11:23:16.586Z,13.80
2018-01-06T11:26:18.494Z,14.70
2018-01-06T11:29:20.484Z,12.07
2018-01-06T11:32:22.451Z,10.03
2018-01-06T11:35:24.428Z,17.07
2018-01-06T11:38:26.699Z,33.00
2018-01-06T11:41:28.811Z,18.10
2018-01-06T11:44:30.704Z,15.90
2018-01-06T11:47:32.619Z,10.67
2018-01-06T11:50:34.600Z,13.90
2018-01-06T11:53:36.527Z,22.83
2018-01-06T11:56:38.479Z,21.07
2018-01-06T11:59:40.423Z,17.77
2018-01-06T12:02:42.388Z,17.93
2018-01-06T12:05:44.600Z,20.17
2018-01-06T12:08:46.494Z,11.40
2018-01-06T12:11:48.615Z,20.03
2018-01-06T12:14:50.580Z,12.00
2018-01-06T12:17:52.506Z,11.00
2018-01-06T12:20:54.625Z,7.70
2018-01-06T12:23:56.607Z,13.57
2018-01-06T12:26:58.575Z,14.37
2018-01-06T12:30:00.723Z,18.93
2018-01-06T12:33:02.783Z,14.83
2018-01-06T12:36:04.736Z,15.47
2018-01-06T12:39:06.806Z,16.03
2018-01-06T12:42:08.964Z,9.30
2018-01-06T12:45:10.902Z,17.63
2018-01-06T12:48:12.824Z,10.13
2018-01-06T12:51:14.851Z,8.70
2018-01-06T12:54:16.947Z,16.53
2018-01-06T12:57:18.912Z,14.47
2018-01-06T13:00:20.842Z,9.50
2018-01-06T13:03:22.856Z,14.00
2018-01-06T13:06:24.839Z,10.73
2018-01-06T13:09:26.795Z,10.10
2018-01-06T13:12:28.783Z,9.63
2018-01-06T13:15:30.935Z,7.20
2018-01-06T13:18:32.957Z,5.77
2018-01-06T13:21:34.961Z,8.48
2018-01-06T13:24:37.048Z,15.17
2018-01-06T13:27:39.110Z,7.33
2018-01-06T13:30:41.039Z,5.87
2018-01-06T13:33:43.094Z,10.03
2018-01-06T13:36:45.019Z,6.73
2018-01-06T13:39:47.011Z,6.37
2018-01-06T13:42:49.032Z,4.30
2018-01-06T13:45:51.046Z,6.63
2018-01-06T13:48:53.227Z,6.17
2018-01-06T13:51:55.191Z,7.27
2018-01-06T13:54:57.107Z,8.03
2018-01-06T13:57:58.992Z,10.27
2018-01-06T14:01:00.927Z,7.63
2018-01-06T14:04:03.054Z,4.50
2018-01-06T14:07:05.011Z,8.47
2018-01-06T14:10:06.908Z,6.47
2018-01-06T14:13:08.794Z,5.37
2018-01-06T14:16:10.684Z,7.10
2018-01-06T14:19:12.575Z,5.40
2018-01-06T14:22:14.458Z,6.77
2018-01-06T14:25:16.348Z,10.93
2018-01-06T14:28:18.211Z,11.53
2018-01-06T14:31:20.100Z,14.23
2018-01-06T14:34:22.036Z,19.90
2018-01-06T14:37:23.906Z,14.83
2018-01-06T14:40:25.796Z,14.20
2018-01-06T14:43:27.666Z,14.37
2018-01-06T14:46:29.567Z,10.63
2018-01-06T14:49:31.435Z,9.90
2018-01-06T14:52:33.311Z,7.73
2018-01-06T14:55:35.232Z,11.70
2018-01-06T14:58:37.143Z,10.03
2018-01-06T15:01:39.024Z,10.33
2018-01-06T15:04:40.967Z,10.07
2018-01-06T15:07:42.928Z,9.77
2018-01-06T15:10:44.835Z,8.27
2018-01-06T15:13:46.751Z,11.27
2018-01-06T15:16:48.754Z,9.90
2018-01-06T15:19:50.622Z,8.40
2018-01-06T15:22:52.551Z,9.57
2018-01-06T15:25:54.547Z,8.37
2018-01-06T15:28:56.519Z,6.37
2018-01-06T15:31:58.444Z,9.20
2018-01-06T15:35:00.432Z,7.67
2018-01-06T15:38:02.540Z,8.13
2018-01-06T15:41:04.510Z,9.17
2018-01-06T15:44:06.422Z,8.13
2018-01-06T15:47:08.299Z,4.83
2018-01-06T15:50:10.226Z,10.00
2018-01-06T15:53:12.190Z,10.00
2018-01-06T15:56:14.146Z,7.47
2018-01-06T15:59:16.048Z,7.57
2018-01-06T16:02:17.940Z,6.50
2018-01-06T16:05:19.812Z,4.27
2018-01-06T16:08:21.687Z,6.37
2018-01-06T16:11:23.557Z,6.70
2018-01-06T16:14:26.212Z,5.13
2018-01-06T16:17:28.072Z,3.43
2018-01-06T16:20:29.968Z,5.17
2018-01-06T16:23:32.508Z,7.30
2018-01-06T16:26:34.396Z,6.40
2018-01-06T16:29:36.356Z,5.87
2018-01-06T16:32:38.231Z,5.97
2018-01-06T16:35:40.181Z,6.27
2018-01-06T16:38:42.059Z,7.40
2018-01-06T16:41:43.920Z,3.93
2018-01-06T16:44:45.822Z,5.20
2018-01-06T16:47:47.690Z,4.10
2018-01-06T16:50:49.570Z,3.37
2018-01-06T16:53:51.463Z,5.93
2018-01-06T16:56:53.350Z,3.97
2018-01-06T16:59:55.240Z,8.60
2018-01-06T17:02:57.116Z,7.80
2018-01-06T17:05:59.003Z,10.10
2018-01-06T17:09:00.932Z,5.97
2018-01-06T17:12:02.824Z,6.77
2018-01-06T17:15:04.711Z,5.00
2018-01-06T17:18:06.581Z,8.03
2018-01-06T17:21:08.470Z,5.20
2018-01-06T17:24:10.332Z,5.80
2018-01-06T17:27:12.221Z,4.57
2018-01-06T17:30:14.972Z,5.50
2018-01-06T17:33:16.852Z,6.17
2018-01-06T17:36:18.720Z,4.90
2018-01-06T17:39:20.616Z,4.60
2018-01-06T17:42:22.497Z,7.67
2018-01-06T17:45:24.376Z,3.57
2018-01-06T17:48:26.240Z,2.97
2018-01-06T17:51:28.172Z,6.53
2018-01-06T17:54:30.036Z,3.57
2018-01-06T17:57:31.915Z,5.03
2018-01-06T18:00:34.255Z,4.63
2018-01-06T18:03:36.270Z,5.90
2018-01-06T18:06:38.339Z,3.47
2018-01-06T18:09:40.226Z,4.40
2018-01-06T18:12:42.111Z,2.90
2018-01-06T18:15:44.004Z,3.40
2018-01-06T18:18:45.879Z,5.80
2018-01-06T18:21:47.816Z,5.10
2018-01-06T18:24:49.710Z,5.00
2018-01-06T18:27:51.579Z,2.23
2018-01-06T18:30:53.478Z,2.97
2018-01-06T18:33:55.372Z,3.90
2018-01-06T18:36:57.295Z,7.53
2018-01-06T18:39:59.163Z,2.60
2018-01-06T18:43:01.196Z,3.57
2018-01-06T18:46:03.050Z,2.73
2018-01-06T18:49:04.939Z,4.57
2018-01-06T18:52:06.843Z,4.07
2018-01-06T18:55:08.791Z,4.63
2018-01-06T18:58:10.687Z,3.07
2018-01-06T19:01:12.555Z,3.67
2018-01-06T19:04:14.448Z,3.13
2018-01-06T19:07:16.312Z,3.13
2018-01-06T19:10:18.197Z,4.77
2018-01-06T19:13:20.105Z,4.20
2018-01-06T19:16:21.956Z,2.80
2018-01-06T19:19:23.845Z,3.47
2018-01-06T19:22:25.707Z,2.63
2018-01-06T19:25:27.596Z,3.03
2018-01-06T19:28:29.442Z,4.03
2018-01-06T19:31:31.341Z,2.97
2018-01-06T19:34:33.254Z,3.00
2018-01-06T19:37:35.163Z,3.73
2018-01-06T19:40:37.040Z,2.73
2018-01-06T19:43:38.911Z,2.30
2018-01-06T19:46:40.811Z,2.93
2018-01-06T19:49:42.692Z,2.67
2018-01-06T19:52:44.585Z,2.60
2018-01-06T19:55:46.447Z,3.93
2018-01-06T19:58:48.486Z,3.13
2018-01-06T20:01:50.352Z,4.03
2018-01-06T20:04:52.236Z,2.13
2018-01-06T20:07:54.096Z,1.80
2018-01-06T20:10:55.979Z,2.60
2018-01-06T20:13:57.835Z,2.50
2018-01-06T20:16:59.712Z,2.90
2018-01-06T20:20:01.580Z,2.77
2018-01-06T20:23:03.462Z,2.27
2018-01-06T20:26:05.333Z,2.40
2018-01-06T20:29:07.207Z,2.73
2018-01-06T20:32:09.083Z,3.47
2018-01-06T20:35:11.047Z,3.07
2018-01-06T20:38:12.903Z,3.47
2018-01-06T20:41:14.861Z,2.10
2018-01-06T20:44:16.712Z,3.27
2018-01-06T20:47:18.609Z,2.87
2018-01-06T20:50:20.494Z,5.70
2018-01-06T20:53:22.385Z,2.20
2018-01-06T20:56:24.244Z,2.20
2018-01-06T20:59:26.125Z,2.07
2018-01-06T21:02:27.994Z,3.53
2018-01-06T21:05:29.876Z,5.30
2018-01-06T21:08:31.775Z,2.63
2018-01-06T21:11:34.767Z,2.83
2018-01-06T21:14:36.752Z,2.57
2018-01-06T21:17:38.629Z,4.30
2018-01-06T21:20:40.492Z,3.63
2018-01-06T21:23:42.379Z,3.90
2018-01-06T21:26:44.254Z,4.37
2018-01-06T21:29:46.135Z,5.73
2018-01-06T21:32:48.020Z,6.10
2018-01-06T21:35:49.970Z,2.90
2018-01-06T21:38:51.808Z,3.93
2018-01-06T21:41:53.696Z,3.83
2018-01-06T21:44:55.592Z,5.53
2018-01-06T21:47:57.471Z,4.63
2018-01-06T21:50:59.351Z,5.37
2018-01-06T21:54:01.226Z,8.53
2018-01-06T21:57:03.786Z,10.50
2018-01-06T22:00:05.651Z,3.90
2018-01-06T22:03:07.551Z,6.40
2018-01-06T22:06:09.406Z,8.40
2018-01-06T22:09:11.323Z,5.07
2018-01-06T22:12:13.213Z,3.97
2018-01-06T22:15:15.529Z,5.03
2018-01-06T22:18:17.475Z,3.87
2018-01-06T22:21:19.376Z,4.53
2018-01-06T22:24:21.251Z,5.43
2018-01-06T22:27:23.239Z,4.90
2018-01-06T22:30:25.114Z,3.97
2018-01-06T22:33:27.022Z,4.00
2018-01-06T22:36:28.915Z,5.47
2018-01-06T22:39:30.860Z,2.70
2018-01-06T22:42:32.901Z,3.83
2018-01-06T22:45:34.746Z,4.63
2018-01-06T22:48:36.647Z,3.80
2018-01-06T22:51:38.503Z,4.07
2018-01-06T22:54:40.384Z,3.50
2018-01-06T22:57:42.244Z,5.07
2018-01-06T23:00:47.231Z,2.67
2018-01-06T23:03:49.099Z,3.53
2018-01-06T23:06:50.982Z,2.53
2018-01-06T23:09:53.036Z,4.17
2018-01-06T23:12:54.930Z,3.20
2018-01-06T23:15:56.976Z,2.77
2018-01-06T23:18:58.864Z,3.57
2018-01-06T23:22:00.721Z,2.83
2018-01-06T23:25:02.608Z,2.70
2018-01-06T23:28:05.696Z,2.43
2018-01-06T23:31:07.659Z,3.90
2018-01-06T23:34:09.523Z,2.20
2018-01-06T23:37:11.641Z,2.73
2018-01-06T23:40:13.686Z,3.73
2018-01-06T23:43:15.904Z,2.90
2018-01-06T23:46:17.932Z,3.83
2018-01-06T23:49:19.820Z,2.77
2018-01-06T23:52:21.924Z,3.13
2018-01-06T23:55:24.006Z,4.43
2018-01-06T23:58:26.023Z,2.33
