createdAt,value
2023-01-04T00:01:21.348Z,23.20
2023-01-04T00:03:48.570Z,41.10
2023-01-04T00:06:17.238Z,23.88
2023-01-04T00:08:44.274Z,29.58
2023-01-04T00:11:14.869Z,22.33
2023-01-04T00:13:42.200Z,36.67
2023-01-04T00:16:13.619Z,22.63
2023-01-04T00:18:41.649Z,46.28
2023-01-04T00:21:21.964Z,17.48
2023-01-04T00:23:51.602Z,30.48
2023-01-04T00:26:25.381Z,73.03
2023-01-04T00:28:57.594Z,54.42
2023-01-04T00:31:26.250Z,86.05
2023-01-04T00:34:01.968Z,51.28
2023-01-04T00:36:29.885Z,63.45
2023-01-04T00:39:10.166Z,56.58
2023-01-04T00:42:04.236Z,63.58
2023-01-04T00:44:35.157Z,17.00
2023-01-04T00:47:04.560Z,49.38
2023-01-04T00:49:32.799Z,18.30
2023-01-04T00:52:00.423Z,22.35
2023-01-04T00:54:27.971Z,15.73
2023-01-04T00:56:55.135Z,38.60
2023-01-04T00:59:23.310Z,25.85
2023-01-04T01:01:51.459Z,17.23
2023-01-04T01:04:21.227Z,27.75
2023-01-04T01:06:48.714Z,13.88
2023-01-04T01:09:15.960Z,13.70
2023-01-04T01:11:43.142Z,14.85
2023-01-04T01:14:16.830Z,13.98
2023-01-04T01:16:59.414Z,15.50
2023-01-04T01:19:28.781Z,15.85
2023-01-04T01:21:58.344Z,16.67
2023-01-04T01:24:26.637Z,14.57
2023-01-04T01:26:53.663Z,14.55
2023-01-04T01:29:20.846Z,16.38
2023-01-04T01:31:47.940Z,15.13
2023-01-04T01:34:15.080Z,13.20
2023-01-04T01:36:43.429Z,15.65
2023-01-04T01:39:10.453Z,15.40
2023-01-04T01:41:37.546Z,15.30
2023-01-04T01:44:25.833Z,13.05
2023-01-04T01:46:54.860Z,14.73
2023-01-04T01:49:53.508Z,16.15
2023-01-04T01:52:37.114Z,14.88
2023-01-04T01:55:08.733Z,16.52
2023-01-04T01:57:37.989Z,13.63
2023-01-04T02:00:10.651Z,14.25
2023-01-04T02:02:39.544Z,14.35
2023-01-04T02:05:07.270Z,12.55
2023-01-04T02:07:36.335Z,12.73
2023-01-04T02:10:04.218Z,13.95
2023-01-04T02:12:31.291Z,18.70
2023-01-04T02:14:58.487Z,12.68
2023-01-04T02:17:45.358Z,14.15
2023-01-04T02:20:31.605Z,13.35
2023-01-04T02:23:28.051Z,12.15
2023-01-04T02:26:13.921Z,13.40
2023-01-04T02:28:59.049Z,16.50
2023-01-04T02:31:29.380Z,13.68
2023-01-04T02:34:13.862Z,14.18
2023-01-04T02:36:56.186Z,13.32
2023-01-04T02:39:41.791Z,12.40
2023-01-04T02:42:56.079Z,13.10
2023-01-04T02:45:29.300Z,12.07
2023-01-04T02:48:14.994Z,13.85
2023-01-04T02:50:51.718Z,11.30
2023-01-04T02:53:26.113Z,12.75
2023-01-04T02:55:58.701Z,11.07
2023-01-04T02:58:47.156Z,13.02
2023-01-04T03:01:56.849Z,10.48
2023-01-04T03:05:10.145Z,10.55
2023-01-04T03:07:45.476Z,11.18
2023-01-04T03:10:56.387Z,14.20
2023-01-04T03:13:45.991Z,10.30
2023-01-04T03:16:23.999Z,11.88
2023-01-04T03:18:55.583Z,8.93
2023-01-04T03:21:25.788Z,9.98
2023-01-04T03:24:16.390Z,10.52
2023-01-04T03:27:17.815Z,9.07
2023-01-04T03:30:12.460Z,9.35
2023-01-04T03:33:20.441Z,9.55
2023-01-04T03:35:52.524Z,12.38
2023-01-04T03:39:23.042Z,8.68
2023-01-04T03:42:47.472Z,12.52
2023-01-04T03:45:41.763Z,12.45
2023-01-04T03:48:27.946Z,11.43
2023-01-04T03:51:16.277Z,10.20
2023-01-04T03:53:53.322Z,10.57
2023-01-04T03:56:23.029Z,11.63
2023-01-04T03:58:51.258Z,13.05
2023-01-04T04:01:21.090Z,8.50
2023-01-04T04:04:06.692Z,9.05
2023-01-04T04:06:52.155Z,11.40
2023-01-04T04:09:19.244Z,8.55
2023-01-04T04:11:46.413Z,14.02
2023-01-04T04:14:13.469Z,8.73
2023-01-04T04:16:40.566Z,10.88
2023-01-04T04:19:09.041Z,9.20
2023-01-04T04:21:37.389Z,10.80
2023-01-04T04:24:04.940Z,15.25
2023-01-04T04:26:32.320Z,10.45
2023-01-04T04:28:59.415Z,38.60
2023-01-04T04:31:26.476Z,34.47
2023-01-04T04:33:53.536Z,43.78
2023-01-04T04:36:20.564Z,46.13
2023-01-04T04:38:47.651Z,83.72
2023-01-04T04:41:33.309Z,61.47
2023-01-04T04:44:00.881Z,78.72
2023-01-04T04:46:28.001Z,49.22
2023-01-04T04:48:55.098Z,77.68
2023-01-04T04:51:22.188Z,141.77
2023-01-04T04:53:49.587Z,124.93
2023-01-04T04:56:17.027Z,146.63
2023-01-04T04:58:44.010Z,117.22
2023-01-04T05:01:11.246Z,123.00
2023-01-04T05:03:38.517Z,99.70
2023-01-04T05:06:05.981Z,123.95
2023-01-04T05:08:33.379Z,79.70
2023-01-04T05:11:00.587Z,94.13
2023-01-04T05:13:27.615Z,68.70
2023-01-04T05:15:55.388Z,59.40
2023-01-04T05:18:23.407Z,85.72
2023-01-04T05:20:50.556Z,139.32
2023-01-04T05:23:19.954Z,81.28
2023-01-04T05:25:55.874Z,75.75
2023-01-04T05:28:23.274Z,83.25
2023-01-04T05:30:55.829Z,71.03
2023-01-04T05:33:30.403Z,47.17
2023-01-04T05:36:00.327Z,59.00
2023-01-04T05:38:27.830Z,60.55
2023-01-04T05:40:54.972Z,63.15
2023-01-04T05:43:23.235Z,56.85
2023-01-04T05:45:52.896Z,51.90
2023-01-04T05:48:20.804Z,49.38
2023-01-04T05:50:48.391Z,27.65
2023-01-04T05:53:18.418Z,44.60
2023-01-04T05:55:47.900Z,36.00
2023-01-04T05:58:15.385Z,21.75
2023-01-04T06:00:42.480Z,41.53
2023-01-04T06:03:09.588Z,29.25
2023-01-04T06:05:37.096Z,61.72
2023-01-04T06:08:04.833Z,79.90
2023-01-04T06:10:31.923Z,58.25
2023-01-04T06:12:59.108Z,63.47
2023-01-04T06:15:26.218Z,71.55
2023-01-04T06:17:53.279Z,69.95
2023-01-04T06:20:20.298Z,88.78
2023-01-04T06:22:47.335Z,86.90
2023-01-04T06:25:14.590Z,85.18
2023-01-04T06:27:41.637Z,55.70
2023-01-04T06:30:09.226Z,69.13
2023-01-04T06:32:36.404Z,41.53
2023-01-04T06:35:03.504Z,67.40
2023-01-04T06:37:30.503Z,62.40
2023-01-04T06:39:57.528Z,58.83
2023-01-04T06:42:43.054Z,37.45
2023-01-04T06:45:10.610Z,58.38
2023-01-04T06:47:38.278Z,71.13
2023-01-04T06:50:05.564Z,73.75
2023-01-04T06:52:32.589Z,49.08
2023-01-04T06:54:59.670Z,53.90
2023-01-04T06:57:27.929Z,34.40
2023-01-04T06:59:54.959Z,71.38
2023-01-04T07:02:22.093Z,50.75
2023-01-04T07:04:49.273Z,34.85
2023-01-04T07:07:16.334Z,69.35
2023-01-04T07:09:43.395Z,49.55
2023-01-04T07:12:10.452Z,53.47
2023-01-04T07:14:37.489Z,55.40
2023-01-04T07:17:04.630Z,76.10
2023-01-04T07:19:31.743Z,57.95
2023-01-04T07:21:59.077Z,65.68
2023-01-04T07:24:30.360Z,44.35
2023-01-04T07:26:59.577Z,33.22
2023-01-04T07:29:26.775Z,47.35
2023-01-04T07:31:54.295Z,35.50
2023-01-04T07:34:24.758Z,70.10
2023-01-04T07:36:52.098Z,57.28
2023-01-04T07:39:20.201Z,32.08
2023-01-04T07:41:48.822Z,46.03
2023-01-04T07:44:18.480Z,36.03
2023-01-04T07:46:45.792Z,31.15
2023-01-04T07:49:17.918Z,40.53
2023-01-04T07:51:47.330Z,23.67
2023-01-04T07:54:15.722Z,31.38
2023-01-04T07:56:43.333Z,38.75
2023-01-04T07:59:12.491Z,22.08
2023-01-04T08:01:40.595Z,54.85
2023-01-04T08:04:10.087Z,19.48
2023-01-04T08:06:38.769Z,50.42
2023-01-04T08:09:07.038Z,31.55
2023-01-04T08:11:34.790Z,31.73
2023-01-04T08:14:02.159Z,19.67
2023-01-04T08:16:32.556Z,25.17
2023-01-04T08:19:08.832Z,66.90
2023-01-04T08:21:37.094Z,29.95
2023-01-04T08:24:05.822Z,41.80
2023-01-04T08:26:33.525Z,54.75
2023-01-04T08:29:00.669Z,31.15
2023-01-04T08:31:31.637Z,48.75
2023-01-04T08:34:02.003Z,31.05
2023-01-04T08:36:31.691Z,42.55
2023-01-04T08:39:05.068Z,53.78
2023-01-04T08:42:04.785Z,27.17
2023-01-04T08:44:38.287Z,45.92
2023-01-04T08:47:05.941Z,30.50
2023-01-04T08:49:33.491Z,28.80
2023-01-04T08:52:00.528Z,59.17
2023-01-04T08:54:27.602Z,45.83
2023-01-04T08:56:54.778Z,34.80
2023-01-04T08:59:21.808Z,37.15
2023-01-04T09:01:48.984Z,23.58
2023-01-04T09:04:16.157Z,67.47
2023-01-04T09:06:43.321Z,34.60
2023-01-04T09:09:10.428Z,31.00
2023-01-04T09:11:39.015Z,35.55
2023-01-04T09:14:09.256Z,26.73
2023-01-04T09:16:38.584Z,24.88
2023-01-04T09:19:06.612Z,66.93
2023-01-04T09:21:33.746Z,34.63
2023-01-04T09:24:00.830Z,39.42
2023-01-04T09:26:27.877Z,41.05
2023-01-04T09:28:56.859Z,23.52
2023-01-04T09:31:26.758Z,77.97
2023-01-04T09:36:43.125Z,56.08
2023-01-04T09:39:16.782Z,52.20
2023-01-04T09:41:58.400Z,30.90
2023-01-04T09:47:55.292Z,67.45
2023-01-04T09:50:41.192Z,76.78
2023-01-04T09:53:37.856Z,68.25
2023-01-04T09:56:51.319Z,24.90
2023-01-04T09:59:23.929Z,52.78
2023-01-04T10:01:58.098Z,27.17
2023-01-04T10:04:33.934Z,108.55
2023-01-04T10:07:05.231Z,47.05
2023-01-04T10:09:33.930Z,53.08
2023-01-04T10:12:28.389Z,27.52
2023-01-04T10:15:01.463Z,36.72
2023-01-04T10:18:13.652Z,35.15
2023-01-04T10:23:19.858Z,62.13
2023-01-04T10:25:52.824Z,38.53
2023-01-04T10:28:22.313Z,55.05
2023-01-04T10:31:40.955Z,29.88
2023-01-04T10:34:26.199Z,38.97
2023-01-04T10:37:01.020Z,31.70
2023-01-04T10:39:32.980Z,30.23
2023-01-04T10:42:14.839Z,38.33
2023-01-04T10:44:56.052Z,23.48
2023-01-04T10:47:47.894Z,28.10
2023-01-04T10:50:29.742Z,25.98
2023-01-04T10:53:03.939Z,35.28
2023-01-04T10:56:23.490Z,21.73
2023-01-04T10:58:39.526Z,32.25
2023-01-04T11:01:23.906Z,23.02
2023-01-04T11:04:06.134Z,33.58
2023-01-04T11:06:49.721Z,18.30
2023-01-04T11:09:24.864Z,23.92
2023-01-04T11:11:56.839Z,32.70
2023-01-04T11:14:25.713Z,24.77
2023-01-04T11:17:00.099Z,20.05
2023-01-04T11:19:29.379Z,16.60
2023-01-04T11:22:15.562Z,24.05
2023-01-04T11:25:07.774Z,21.70
2023-01-04T11:27:41.837Z,21.52
2023-01-04T11:30:15.762Z,21.13
2023-01-04T11:32:58.092Z,17.73
2023-01-04T11:35:44.085Z,16.58
2023-01-04T11:38:17.531Z,18.17
2023-01-04T11:41:06.436Z,25.27
2023-01-04T11:43:35.855Z,15.85
2023-01-04T11:46:18.007Z,16.08
2023-01-04T11:48:46.876Z,24.67
2023-01-04T11:51:18.870Z,16.90
2023-01-04T11:53:47.273Z,15.75
2023-01-04T11:56:23.632Z,19.08
2023-01-04T11:59:24.943Z,17.10
2023-01-04T12:05:29.645Z,18.10
2023-01-04T12:07:58.750Z,16.10
2023-01-04T12:10:28.290Z,17.80
2023-01-04T12:12:57.827Z,16.65
2023-01-04T12:15:53.956Z,15.30
2023-01-04T12:18:28.130Z,12.63
2023-01-04T12:21:01.272Z,11.50
2023-01-04T12:23:29.447Z,11.80
2023-01-04T12:25:57.608Z,10.50
2023-01-04T12:28:31.743Z,14.32
2023-01-04T12:31:21.255Z,13.63
2023-01-04T12:33:55.453Z,13.65
2023-01-04T12:36:45.062Z,12.93
2023-01-04T12:39:15.246Z,13.27
2023-01-04T12:41:43.522Z,15.10
2023-01-04T12:44:32.419Z,10.05
2023-01-04T12:47:18.191Z,13.57
2023-01-04T12:49:57.480Z,12.52
2023-01-04T12:52:55.325Z,12.70
2023-01-04T12:55:33.176Z,11.93
2023-01-04T12:58:02.298Z,12.63
2023-01-04T13:00:51.078Z,14.77
2023-01-04T13:03:18.296Z,10.50
2023-01-04T13:06:05.705Z,12.07
2023-01-04T13:08:40.686Z,12.82
2023-01-04T13:11:33.910Z,15.00
2023-01-04T13:14:08.369Z,11.90
2023-01-04T13:16:54.939Z,15.10
2023-01-04T13:19:25.503Z,9.88
2023-01-04T13:21:53.855Z,8.85
2023-01-04T13:24:34.477Z,8.60
2023-01-04T13:27:13.232Z,9.18
2023-01-04T13:29:41.587Z,13.98
2023-01-04T13:32:16.334Z,9.98
2023-01-04T13:34:55.781Z,9.50
2023-01-04T13:37:33.045Z,9.25
2023-01-04T13:40:23.880Z,7.85
2023-01-04T13:43:27.793Z,8.80
2023-01-04T13:45:56.213Z,11.05
2023-01-04T13:48:30.444Z,11.63
2023-01-04T13:51:29.296Z,8.52
2023-01-04T13:54:03.123Z,6.93
2023-01-04T13:56:33.076Z,7.03
2023-01-04T13:59:00.467Z,9.95
2023-01-04T14:01:33.693Z,7.40
2023-01-04T14:04:14.742Z,7.80
2023-01-04T14:06:50.961Z,7.50
2023-01-04T14:09:24.769Z,7.70
2023-01-04T14:15:16.249Z,6.75
2023-01-04T14:17:52.050Z,6.78
2023-01-04T14:20:24.564Z,6.65
2023-01-04T14:22:58.359Z,6.85
2023-01-04T14:25:34.264Z,6.47
2023-01-04T14:28:22.965Z,5.95
2023-01-04T14:30:53.377Z,6.32
2023-01-04T14:33:32.384Z,6.65
2023-01-04T14:36:03.639Z,5.40
2023-01-04T14:38:35.596Z,6.95
2023-01-04T14:41:26.163Z,5.78
2023-01-04T14:44:00.884Z,7.22
2023-01-04T14:46:30.217Z,5.28
2023-01-04T14:48:59.049Z,8.15
2023-01-04T14:51:46.368Z,5.07
2023-01-04T14:54:20.480Z,6.80
2023-01-04T14:56:52.718Z,5.65
2023-01-04T14:59:20.105Z,9.38
2023-01-04T15:01:47.294Z,7.32
2023-01-04T15:04:14.484Z,5.95
2023-01-04T15:06:51.381Z,5.72
2023-01-04T15:09:18.786Z,6.82
2023-01-04T15:11:45.890Z,11.63
2023-01-04T15:14:13.139Z,7.32
2023-01-04T15:16:40.232Z,5.50
2023-01-04T15:19:07.326Z,7.50
2023-01-04T15:21:40.583Z,5.75
2023-01-04T15:24:10.589Z,6.90
2023-01-04T15:26:39.396Z,4.85
2023-01-04T15:29:07.292Z,7.32
2023-01-04T15:31:38.831Z,4.60
2023-01-04T15:34:07.718Z,7.18
2023-01-04T15:36:38.721Z,5.28
2023-01-04T15:39:06.855Z,6.70
2023-01-04T15:41:52.433Z,6.25
2023-01-04T15:44:19.405Z,7.65
2023-01-04T15:46:46.759Z,7.30
2023-01-04T15:49:17.532Z,5.38
2023-01-04T15:51:45.897Z,7.22
2023-01-04T15:54:13.722Z,7.00
2023-01-04T15:56:40.739Z,8.43
2023-01-04T15:59:07.784Z,8.90
2023-01-04T16:01:34.937Z,8.55
2023-01-04T16:04:02.839Z,8.98
2023-01-04T16:06:29.845Z,8.88
2023-01-04T16:08:59.013Z,7.32
2023-01-04T16:11:26.108Z,10.60
2023-01-04T16:13:53.390Z,8.13
2023-01-04T16:16:22.234Z,10.30
2023-01-04T16:18:51.063Z,9.18
2023-01-04T16:21:26.521Z,8.20
2023-01-04T16:24:03.819Z,8.32
2023-01-04T16:26:32.823Z,8.15
2023-01-04T16:29:00.971Z,5.97
2023-01-04T16:31:36.889Z,6.70
2023-01-04T16:34:04.495Z,7.25
2023-01-04T16:36:31.979Z,7.32
2023-01-04T16:38:58.951Z,6.57
2023-01-04T16:41:26.173Z,6.72
2023-01-04T16:43:56.678Z,8.07
2023-01-04T16:46:33.765Z,9.02
2023-01-04T16:49:05.463Z,7.60
2023-01-04T16:51:34.603Z,9.10
2023-01-04T16:54:07.096Z,5.90
2023-01-04T16:56:34.739Z,9.38
2023-01-04T16:59:02.420Z,7.35
2023-01-04T17:01:34.561Z,7.50
2023-01-04T17:04:04.486Z,7.47
2023-01-04T17:06:32.862Z,8.57
2023-01-04T17:09:03.497Z,8.60
2023-01-04T17:14:19.964Z,7.70
2023-01-04T17:16:46.998Z,7.15
2023-01-04T17:19:14.188Z,7.63
2023-01-04T17:21:41.421Z,7.88
2023-01-04T17:24:10.821Z,7.65
2023-01-04T17:26:39.625Z,8.43
2023-01-04T17:29:07.052Z,8.00
2023-01-04T17:31:37.443Z,7.72
2023-01-04T17:34:04.942Z,8.35
2023-01-04T17:36:32.294Z,9.10
2023-01-04T17:39:00.999Z,7.47
2023-01-04T17:41:29.842Z,9.40
2023-01-04T17:44:03.144Z,9.13
2023-01-04T17:46:36.026Z,6.35
2023-01-04T17:49:25.564Z,5.75
2023-01-04T17:51:55.557Z,6.75
2023-01-04T17:54:23.186Z,6.78
2023-01-04T17:56:50.748Z,5.78
2023-01-04T17:59:17.866Z,6.68
2023-01-04T18:01:45.625Z,7.28
2023-01-04T18:04:13.238Z,6.85
2023-01-04T18:06:40.960Z,4.82
2023-01-04T18:09:10.118Z,6.40
2023-01-04T18:11:37.773Z,5.35
2023-01-04T18:14:09.937Z,7.03
2023-01-04T18:16:57.761Z,6.35
2023-01-04T18:19:30.912Z,7.07
2023-01-04T18:21:58.867Z,4.30
2023-01-04T18:24:42.136Z,5.13
2023-01-04T18:27:23.687Z,5.22
2023-01-04T18:29:54.811Z,6.57
2023-01-04T18:32:23.881Z,4.05
2023-01-04T18:34:51.872Z,3.90
2023-01-04T18:37:21.217Z,3.22
2023-01-04T18:39:49.835Z,4.05
2023-01-04T18:42:17.957Z,3.10
2023-01-04T18:44:49.930Z,4.10
2023-01-04T18:47:20.275Z,3.42
2023-01-04T18:49:50.148Z,3.70
2023-01-04T18:52:19.138Z,4.38
2023-01-04T18:54:49.125Z,3.53
2023-01-04T18:57:17.132Z,5.30
2023-01-04T18:59:45.018Z,4.55
2023-01-04T19:02:18.249Z,4.78
2023-01-04T19:04:46.734Z,3.50
2023-01-04T19:07:14.162Z,4.55
2023-01-04T19:09:43.335Z,4.18
2023-01-04T19:12:12.002Z,4.72
2023-01-04T19:14:40.122Z,3.33
2023-01-04T19:17:10.232Z,4.10
2023-01-04T19:19:40.487Z,4.47
2023-01-04T19:22:08.434Z,4.45
2023-01-04T19:24:37.306Z,3.40
2023-01-04T19:27:05.910Z,4.38
2023-01-04T19:29:34.462Z,4.55
2023-01-04T19:32:02.611Z,2.88
2023-01-04T19:34:31.114Z,3.75
2023-01-04T19:36:58.837Z,4.32
2023-01-04T19:39:26.433Z,5.00
2023-01-04T19:41:53.889Z,4.00
2023-01-04T19:44:21.788Z,4.03
2023-01-04T19:46:49.705Z,3.10
2023-01-04T19:49:17.897Z,4.00
2023-01-04T19:51:47.787Z,4.65
2023-01-04T19:54:21.683Z,3.08
2023-01-04T19:56:54.168Z,4.45
2023-01-04T19:59:21.625Z,5.40
2023-01-04T20:01:49.695Z,4.80
2023-01-04T20:04:17.980Z,4.53
2023-01-04T20:06:46.276Z,5.32
2023-01-04T20:09:15.420Z,3.95
2023-01-04T20:11:43.467Z,3.60
2023-01-04T20:14:11.120Z,5.40
2023-01-04T20:16:40.497Z,4.78
2023-01-04T20:19:08.426Z,4.50
2023-01-04T20:21:36.439Z,7.13
2023-01-04T20:24:04.480Z,4.50
2023-01-04T20:26:31.916Z,5.32
2023-01-04T20:29:00.580Z,3.40
2023-01-04T20:31:28.712Z,5.32
2023-01-04T20:33:57.024Z,4.80
2023-01-04T20:36:34.539Z,4.38
2023-01-04T20:39:04.020Z,3.72
2023-01-04T20:41:33.156Z,3.97
2023-01-04T20:44:02.424Z,3.53
2023-01-04T20:46:34.856Z,4.50
2023-01-04T20:49:04.534Z,4.00
2023-01-04T20:51:32.109Z,6.45
2023-01-04T20:54:00.399Z,4.68
2023-01-04T20:56:30.989Z,3.72
2023-01-04T20:59:00.325Z,3.78
2023-01-04T21:01:27.976Z,3.40
2023-01-04T21:03:55.592Z,4.00
2023-01-04T21:06:24.138Z,3.88
2023-01-04T21:08:55.069Z,3.70
2023-01-04T21:11:23.207Z,5.43
2023-01-04T21:13:51.438Z,2.90
2023-01-04T21:16:18.966Z,3.53
2023-01-04T21:18:47.149Z,2.33
2023-01-04T21:21:17.666Z,3.42
2023-01-04T21:23:45.970Z,3.40
2023-01-04T21:26:15.723Z,3.58
2023-01-04T21:28:43.162Z,2.65
2023-01-04T21:31:17.666Z,3.08
2023-01-04T21:33:46.643Z,2.33
2023-01-04T21:36:17.800Z,2.65
2023-01-04T21:38:47.974Z,2.45
2023-01-04T21:41:15.724Z,1.70
2023-01-04T21:43:43.703Z,1.92
2023-01-04T21:46:16.135Z,2.58
2023-01-04T21:48:45.070Z,2.35
2023-01-04T21:51:13.682Z,3.08
2023-01-04T21:53:41.567Z,4.32
2023-01-04T21:56:15.641Z,2.25
2023-01-04T21:58:43.588Z,3.25
2023-01-04T22:01:12.639Z,2.60
2023-01-04T22:03:40.336Z,2.40
2023-01-04T22:06:07.787Z,2.35
2023-01-04T22:08:35.416Z,2.00
2023-01-04T22:11:05.195Z,2.92
2023-01-04T22:13:32.346Z,3.08
2023-01-04T22:15:59.766Z,3.35
2023-01-04T22:18:26.880Z,1.90
2023-01-04T22:21:02.878Z,2.05
2023-01-04T22:23:31.351Z,1.30
2023-01-04T22:25:59.373Z,2.85
2023-01-04T22:28:31.776Z,1.70
2023-01-04T22:31:09.511Z,2.83
2023-01-04T22:33:37.778Z,2.28
2023-01-04T22:36:17.166Z,3.05
2023-01-04T22:38:48.891Z,1.42
2023-01-04T22:41:19.362Z,1.73
2023-01-04T22:43:47.881Z,1.92
2023-01-04T22:46:17.804Z,1.58
2023-01-04T22:48:45.770Z,2.35
2023-01-04T22:51:15.865Z,2.00
2023-01-04T22:53:43.342Z,1.50
2023-01-04T22:56:21.562Z,1.27
2023-01-04T22:58:54.249Z,1.73
2023-01-04T23:01:29.215Z,2.45
2023-01-04T23:03:58.253Z,1.70
2023-01-04T23:06:27.241Z,1.52
2023-01-04T23:08:56.910Z,1.63
2023-01-04T23:11:24.156Z,2.20
2023-01-04T23:13:52.548Z,2.17
2023-01-04T23:16:22.772Z,2.35
2023-01-04T23:18:53.365Z,1.90
2023-01-04T23:21:20.511Z,2.13
2023-01-04T23:23:50.927Z,2.97
2023-01-04T23:26:23.344Z,1.35
2023-01-04T23:28:51.291Z,7.65
2023-01-04T23:31:22.667Z,1.30
2023-01-04T23:33:55.662Z,1.67
2023-01-04T23:36:28.625Z,1.42
2023-01-04T23:38:58.909Z,1.90
2023-01-04T23:41:45.127Z,1.38
2023-01-04T23:44:17.296Z,1.50
2023-01-04T23:46:44.820Z,1.83
2023-01-04T23:49:13.010Z,1.40
2023-01-04T23:51:40.293Z,1.75
2023-01-04T23:54:08.559Z,3.90
2023-01-04T23:56:37.108Z,1.40
2023-01-04T23:59:04.411Z,2.05
