createdAt,value
2019-04-07T00:00:05.235Z,9.95
2019-04-07T00:02:34.622Z,9.90
2019-04-07T00:05:11.142Z,9.86
2019-04-07T00:07:34.623Z,9.83
2019-04-07T00:10:03.922Z,9.79
2019-04-07T00:12:32.923Z,9.74
2019-04-07T00:15:01.983Z,9.72
2019-04-07T00:17:31.165Z,9.70
2019-04-07T00:20:00.661Z,9.67
2019-04-07T00:22:29.935Z,9.64
2019-04-07T00:24:59.528Z,9.59
2019-04-07T00:27:28.773Z,9.56
2019-04-07T00:29:57.969Z,9.52
2019-04-07T00:32:27.366Z,9.49
2019-04-07T00:34:56.880Z,9.46
2019-04-07T00:37:26.232Z,9.44
2019-04-07T00:39:55.409Z,9.42
2019-04-07T00:42:24.743Z,9.38
2019-04-07T00:44:54.188Z,9.36
2019-04-07T00:47:23.432Z,9.32
2019-04-07T00:49:52.491Z,9.31
2019-04-07T00:52:23.665Z,9.28
2019-04-07T00:54:53.446Z,9.26
2019-04-07T00:57:22.598Z,9.24
2019-04-07T00:59:51.605Z,9.18
2019-04-07T01:02:21.308Z,9.13
2019-04-07T01:04:50.639Z,9.10
2019-04-07T01:07:20.133Z,9.07
2019-04-07T01:09:49.508Z,9.03
2019-04-07T01:12:19.195Z,9.01
2019-04-07T01:14:49.010Z,8.97
2019-04-07T01:17:18.138Z,8.94
2019-04-07T01:19:47.175Z,8.90
2019-04-07T01:22:16.559Z,8.86
2019-04-07T01:24:45.793Z,8.83
2019-04-07T01:27:14.853Z,8.78
2019-04-07T01:29:44.227Z,8.74
2019-04-07T01:32:13.788Z,8.71
2019-04-07T01:34:42.811Z,8.69
2019-04-07T01:37:12.182Z,8.65
2019-04-07T01:39:41.224Z,8.63
2019-04-07T01:42:30.802Z,8.60
2019-04-07T01:45:15.951Z,8.57
2019-04-07T01:48:01.116Z,8.54
2019-04-07T01:50:48.157Z,8.49
2019-04-07T01:53:27.021Z,8.47
2019-04-07T01:56:05.497Z,8.46
2019-04-07T01:58:59.411Z,8.39
2019-04-07T02:01:48.058Z,8.38
2019-04-07T02:04:29.242Z,8.34
2019-04-07T02:07:20.483Z,8.31
2019-04-07T02:10:00.087Z,8.28
2019-04-07T02:12:40.135Z,8.25
2019-04-07T02:15:17.349Z,8.22
2019-04-07T02:18:05.991Z,8.20
2019-04-07T02:20:54.194Z,8.16
2019-04-07T02:23:45.045Z,8.11
2019-04-07T02:26:24.045Z,8.08
2019-04-07T02:29:00.759Z,8.04
2019-04-07T02:32:04.263Z,8.00
2019-04-07T02:34:42.863Z,7.99
2019-04-07T02:37:29.483Z,7.94
2019-04-07T02:40:20.064Z,7.89
2019-04-07T02:43:08.524Z,7.85
2019-04-07T02:46:02.639Z,7.80
2019-04-07T02:48:55.155Z,7.76
2019-04-07T02:51:36.630Z,7.74
2019-04-07T02:54:23.462Z,7.69
2019-04-07T02:57:03.631Z,7.65
2019-04-07T03:00:09.884Z,7.61
2019-04-07T03:02:47.725Z,7.57
2019-04-07T03:05:26.755Z,7.55
2019-04-07T03:08:27.091Z,7.52
2019-04-07T03:11:16.057Z,7.49
2019-04-07T03:14:12.285Z,7.44
2019-04-07T03:17:00.646Z,7.42
2019-04-07T03:19:57.816Z,7.40
2019-04-07T03:22:45.952Z,7.38
2019-04-07T03:25:36.865Z,7.35
2019-04-07T03:28:28.258Z,7.33
2019-04-07T03:31:27.373Z,7.29
2019-04-07T03:34:11.631Z,7.27
2019-04-07T03:37:30.589Z,7.24
2019-04-07T03:40:08.545Z,7.20
2019-04-07T03:43:14.249Z,7.18
2019-04-07T03:45:53.770Z,7.15
2019-04-07T03:48:31.680Z,7.10
2019-04-07T03:51:21.057Z,7.08
2019-04-07T03:54:05.064Z,7.05
2019-04-07T03:56:46.277Z,7.03
2019-04-07T03:59:37.096Z,7.02
2019-04-07T04:02:31.682Z,7.00
2019-04-07T04:05:19.717Z,6.98
2019-04-07T04:07:57.989Z,6.97
2019-04-07T04:10:40.808Z,6.93
2019-04-07T04:13:44.547Z,6.93
2019-04-07T04:16:18.061Z,6.89
2019-04-07T04:18:47.196Z,6.87
2019-04-07T04:21:16.418Z,6.85
2019-04-07T04:23:45.747Z,6.81
2019-04-07T04:26:15.144Z,6.80
2019-04-07T04:28:44.337Z,6.78
2019-04-07T04:31:14.074Z,6.77
2019-04-07T04:33:44.033Z,6.74
2019-04-07T04:36:13.523Z,6.73
2019-04-07T04:38:42.813Z,6.72
2019-04-07T04:41:12.018Z,6.69
2019-04-07T04:43:41.012Z,6.67
2019-04-07T04:46:11.417Z,6.65
2019-04-07T04:48:41.001Z,6.63
2019-04-07T04:51:10.201Z,6.62
2019-04-07T04:53:39.347Z,6.61
2019-04-07T04:56:08.449Z,6.59
2019-04-07T04:58:38.133Z,6.59
2019-04-07T05:01:07.365Z,6.56
2019-04-07T05:03:36.341Z,6.54
2019-04-07T05:06:05.412Z,6.53
2019-04-07T05:08:34.398Z,6.53
2019-04-07T05:11:03.504Z,6.53
2019-04-07T05:13:32.980Z,6.54
2019-04-07T05:16:02.698Z,6.52
2019-04-07T05:18:32.374Z,6.53
2019-04-07T05:21:01.451Z,6.56
2019-04-07T05:23:30.686Z,6.57
2019-04-07T05:26:00.381Z,6.59
2019-04-07T05:28:32.105Z,6.60
2019-04-07T05:31:00.309Z,6.60
2019-04-07T05:33:29.384Z,6.61
2019-04-07T05:35:58.385Z,6.63
2019-04-07T05:38:27.427Z,6.65
2019-04-07T05:40:56.485Z,6.67
2019-04-07T05:43:26.051Z,6.68
2019-04-07T05:45:55.494Z,6.67
2019-04-07T05:48:24.927Z,6.66
2019-04-07T05:50:57.922Z,6.69
2019-04-07T05:53:25.394Z,6.70
2019-04-07T05:55:55.555Z,6.73
2019-04-07T05:58:25.281Z,6.76
2019-04-07T06:00:54.733Z,6.80
2019-04-07T06:03:23.802Z,6.83
2019-04-07T06:05:52.874Z,6.87
2019-04-07T06:08:29.134Z,6.91
2019-04-07T06:10:57.501Z,6.94
2019-04-07T06:13:23.676Z,6.99
2019-04-07T06:15:53.236Z,7.02
2019-04-07T06:18:22.872Z,7.06
2019-04-07T06:20:52.080Z,7.10
2019-04-07T06:23:23.408Z,7.16
2019-04-07T06:25:52.349Z,7.21
2019-04-07T06:28:21.424Z,7.25
2019-04-07T06:30:50.581Z,7.30
2019-04-07T06:33:19.920Z,7.35
2019-04-07T06:35:49.019Z,7.40
2019-04-07T06:38:29.564Z,7.45
2019-04-07T06:40:50.841Z,7.51
2019-04-07T06:43:20.315Z,7.55
2019-04-07T06:45:57.367Z,7.60
2019-04-07T06:48:26.718Z,7.66
2019-04-07T06:51:03.874Z,7.73
2019-04-07T06:53:46.768Z,7.77
2019-04-07T06:56:24.309Z,7.84
2019-04-07T06:59:21.982Z,7.90
2019-04-07T07:02:08.661Z,7.95
2019-04-07T07:04:56.100Z,8.01
2019-04-07T07:07:53.268Z,8.06
2019-04-07T07:10:54.140Z,8.12
2019-04-07T07:13:52.008Z,8.19
2019-04-07T07:16:31.786Z,8.25
2019-04-07T07:19:19.693Z,8.31
2019-04-07T07:22:12.622Z,8.36
2019-04-07T07:24:37.219Z,8.41
2019-04-07T07:27:09.389Z,8.50
2019-04-07T07:29:37.088Z,8.55
2019-04-07T07:32:06.454Z,8.61
2019-04-07T07:34:35.858Z,8.67
2019-04-07T07:37:05.261Z,8.74
2019-04-07T07:39:34.203Z,8.81
2019-04-07T07:42:04.022Z,8.87
2019-04-07T07:44:36.082Z,8.95
2019-04-07T07:47:04.144Z,9.04
2019-04-07T07:49:35.161Z,9.12
2019-04-07T07:52:03.876Z,9.21
2019-04-07T07:54:33.462Z,9.31
2019-04-07T07:57:02.657Z,9.40
2019-04-07T07:59:37.652Z,9.50
2019-04-07T08:02:03.373Z,9.61
2019-04-07T08:04:33.403Z,9.71
2019-04-07T08:07:02.752Z,9.84
2019-04-07T08:09:31.808Z,10.00
2019-04-07T08:12:03.288Z,10.15
2019-04-07T08:14:32.437Z,10.32
2019-04-07T08:17:03.453Z,10.46
2019-04-07T08:19:32.996Z,10.63
2019-04-07T08:22:03.024Z,10.83
2019-04-07T08:24:32.704Z,10.99
2019-04-07T08:27:02.004Z,11.18
2019-04-07T08:29:31.063Z,11.36
2019-04-07T08:32:00.244Z,11.55
2019-04-07T08:34:31.540Z,11.75
2019-04-07T08:37:00.873Z,11.95
2019-04-07T08:39:34.105Z,12.15
2019-04-07T08:42:09.291Z,12.33
2019-04-07T08:44:35.614Z,12.52
2019-04-07T08:47:04.824Z,12.70
2019-04-07T08:49:35.403Z,12.93
2019-04-07T08:52:09.089Z,13.11
2019-04-07T08:54:35.641Z,13.31
2019-04-07T08:57:04.738Z,13.52
2019-04-07T08:59:33.804Z,13.72
2019-04-07T09:02:03.194Z,13.92
2019-04-07T09:04:32.349Z,14.12
2019-04-07T09:07:02.981Z,14.31
2019-04-07T09:09:35.999Z,14.49
2019-04-07T09:12:03.065Z,14.65
2019-04-07T09:14:32.151Z,14.82
2019-04-07T09:17:30.974Z,15.00
2019-04-07T09:20:15.631Z,15.19
2019-04-07T09:22:51.457Z,15.39
2019-04-07T09:25:42.862Z,15.61
2019-04-07T09:28:31.502Z,15.79
2019-04-07T09:31:21.972Z,15.99
2019-04-07T09:34:09.154Z,16.19
2019-04-07T09:37:06.950Z,16.38
2019-04-07T09:39:59.198Z,16.59
2019-04-07T09:42:48.345Z,16.74
2019-04-07T09:45:38.508Z,16.88
2019-04-07T09:48:13.641Z,17.04
2019-04-07T09:51:05.121Z,17.19
2019-04-07T09:53:50.369Z,17.33
2019-04-07T09:56:40.668Z,17.46
2019-04-07T09:59:21.757Z,17.59
2019-04-07T10:02:16.155Z,17.76
2019-04-07T10:05:16.145Z,17.96
2019-04-07T10:08:05.501Z,18.14
2019-04-07T10:10:52.614Z,18.26
2019-04-07T10:13:32.732Z,18.37
2019-04-07T10:16:31.909Z,18.51
2019-04-07T10:19:11.662Z,18.65
2019-04-07T10:21:56.644Z,18.81
2019-04-07T10:25:02.808Z,18.87
2019-04-07T10:27:49.571Z,18.94
2019-04-07T10:30:27.805Z,19.00
2019-04-07T10:33:14.744Z,19.08
2019-04-07T10:36:12.123Z,19.23
2019-04-07T10:39:06.230Z,19.38
2019-04-07T10:41:54.339Z,19.50
2019-04-07T10:44:42.379Z,19.66
2019-04-07T10:47:19.439Z,19.77
2019-04-07T10:50:05.587Z,19.90
2019-04-07T10:52:43.796Z,20.03
2019-04-07T10:55:26.543Z,20.01
2019-04-07T10:58:04.230Z,19.93
2019-04-07T11:01:07.783Z,19.93
2019-04-07T11:03:53.479Z,19.95
2019-04-07T11:06:31.595Z,20.14
2019-04-07T11:09:26.648Z,20.32
2019-04-07T11:12:06.414Z,20.42
2019-04-07T11:14:55.942Z,20.37
2019-04-07T11:17:35.634Z,20.46
2019-04-07T11:20:22.682Z,20.69
2019-04-07T11:23:00.940Z,20.86
2019-04-07T11:25:46.210Z,20.92
2019-04-07T11:28:37.979Z,20.82
2019-04-07T11:31:27.815Z,20.82
2019-04-07T11:34:16.026Z,20.84
2019-04-07T11:37:01.702Z,20.84
2019-04-07T11:39:46.439Z,20.89
2019-04-07T11:42:37.490Z,20.88
2019-04-07T11:45:53.266Z,20.86
2019-04-07T11:48:31.870Z,20.77
2019-04-07T11:51:32.471Z,20.80
2019-04-07T11:54:07.737Z,20.83
2019-04-07T11:57:01.719Z,20.89
2019-04-07T12:00:00.018Z,20.90
2019-04-07T12:02:35.224Z,20.96
2019-04-07T12:05:35.537Z,21.08
2019-04-07T12:08:24.585Z,21.22
2019-04-07T12:11:22.231Z,21.34
2019-04-07T12:14:09.457Z,21.39
2019-04-07T12:16:58.428Z,21.55
2019-04-07T12:19:33.292Z,21.75
2019-04-07T12:22:20.298Z,21.96
2019-04-07T12:25:07.417Z,22.09
2019-04-07T12:28:05.412Z,22.10
2019-04-07T12:30:43.722Z,22.19
2019-04-07T12:33:37.454Z,22.21
2019-04-07T12:36:38.724Z,22.39
2019-04-07T12:39:33.026Z,22.49
2019-04-07T12:42:11.323Z,22.50
2019-04-07T12:44:47.495Z,22.61
2019-04-07T12:47:23.731Z,22.78
2019-04-07T12:50:24.087Z,22.89
2019-04-07T12:53:02.409Z,22.97
2019-04-07T12:56:00.123Z,22.96
2019-04-07T12:58:48.718Z,22.91
2019-04-07T13:01:49.650Z,22.88
2019-04-07T13:04:36.981Z,22.93
2019-04-07T13:07:29.131Z,22.91
2019-04-07T13:10:12.014Z,22.86
2019-04-07T13:12:59.462Z,23.00
2019-04-07T13:15:49.848Z,23.06
2019-04-07T13:18:42.381Z,23.30
2019-04-07T13:21:28.999Z,23.58
2019-04-07T13:24:31.109Z,23.73
2019-04-07T13:27:16.835Z,23.91
2019-04-07T13:30:04.049Z,23.97
2019-04-07T13:32:58.130Z,23.97
2019-04-07T13:35:51.831Z,23.95
2019-04-07T13:38:37.157Z,23.89
2019-04-07T13:41:23.777Z,23.90
2019-04-07T13:44:30.401Z,23.99
2019-04-07T13:47:15.861Z,23.96
2019-04-07T13:50:06.809Z,23.97
2019-04-07T13:52:44.337Z,24.05
2019-04-07T13:55:24.594Z,24.06
2019-04-07T13:58:09.811Z,24.13
2019-04-07T14:01:00.850Z,24.17
2019-04-07T14:03:37.075Z,24.12
2019-04-07T14:06:25.180Z,24.20
2019-04-07T14:09:16.938Z,24.26
2019-04-07T14:12:11.588Z,24.32
2019-04-07T14:14:57.044Z,24.35
2019-04-07T14:18:01.140Z,24.38
2019-04-07T14:20:37.629Z,24.41
2019-04-07T14:23:25.688Z,24.35
2019-04-07T14:26:23.313Z,24.22
2019-04-07T14:31:59.293Z,24.36
2019-04-07T14:34:58.701Z,24.40
2019-04-07T14:37:39.553Z,24.30
2019-04-07T14:40:27.965Z,24.26
2019-04-07T14:43:21.899Z,24.36
2019-04-07T14:46:13.119Z,24.43
2019-04-07T14:49:07.713Z,24.51
2019-04-07T14:51:56.042Z,24.55
2019-04-07T14:54:42.782Z,24.55
2019-04-07T14:57:30.904Z,24.49
2019-04-07T15:00:20.311Z,24.46
2019-04-07T15:02:49.897Z,24.51
2019-04-07T15:05:25.289Z,24.34
2019-04-07T15:08:10.514Z,24.27
2019-04-07T15:10:43.285Z,24.18
2019-04-07T15:13:23.953Z,24.11
2019-04-07T15:15:51.823Z,24.09
2019-04-07T15:18:21.763Z,24.01
2019-04-07T15:20:51.664Z,23.86
2019-04-07T15:23:21.597Z,23.76
2019-04-07T15:25:51.573Z,23.73
2019-04-07T15:28:21.547Z,23.73
2019-04-07T15:30:51.766Z,23.68
2019-04-07T15:33:21.166Z,23.62
2019-04-07T15:35:50.725Z,23.50
2019-04-07T15:38:23.793Z,23.40
2019-04-07T15:40:51.724Z,23.35
2019-04-07T15:43:21.158Z,23.24
2019-04-07T15:45:50.297Z,23.17
2019-04-07T15:48:21.434Z,23.04
2019-04-07T15:50:50.178Z,22.95
2019-04-07T15:53:19.837Z,22.80
2019-04-07T15:55:57.275Z,22.73
2019-04-07T15:58:20.460Z,22.66
2019-04-07T16:00:49.635Z,22.58
2019-04-07T16:03:19.229Z,22.48
2019-04-07T16:05:49.040Z,22.36
2019-04-07T16:08:18.137Z,22.24
2019-04-07T16:10:47.785Z,22.16
2019-04-07T16:13:17.387Z,22.06
2019-04-07T16:15:50.989Z,21.94
2019-04-07T16:18:17.405Z,21.82
2019-04-07T16:20:46.527Z,21.72
2019-04-07T16:23:18.317Z,21.62
2019-04-07T16:25:46.422Z,21.57
2019-04-07T16:28:16.184Z,21.47
2019-04-07T16:30:49.001Z,21.36
2019-04-07T16:33:16.390Z,21.26
2019-04-07T16:35:51.085Z,21.14
2019-04-07T16:38:17.407Z,21.03
2019-04-07T16:40:46.751Z,20.91
2019-04-07T16:43:17.752Z,20.81
2019-04-07T16:45:47.215Z,20.72
2019-04-07T16:48:16.251Z,20.65
2019-04-07T16:50:46.382Z,20.59
2019-04-07T16:53:16.393Z,20.50
2019-04-07T16:55:48.969Z,20.42
2019-04-07T16:58:16.332Z,20.33
2019-04-07T17:00:45.439Z,20.25
2019-04-07T17:03:15.408Z,20.17
2019-04-07T17:05:45.080Z,20.09
2019-04-07T17:08:17.684Z,20.02
2019-04-07T17:10:45.420Z,19.93
2019-04-07T17:13:20.101Z,19.84
2019-04-07T17:15:45.352Z,19.73
2019-04-07T17:18:36.979Z,19.65
2019-04-07T17:21:11.741Z,19.55
2019-04-07T17:23:40.855Z,19.43
2019-04-07T17:26:10.051Z,19.33
2019-04-07T17:28:40.044Z,19.23
2019-04-07T17:31:10.908Z,19.13
2019-04-07T17:33:41.544Z,19.04
2019-04-07T17:36:15.388Z,18.94
2019-04-07T17:38:58.383Z,18.85
2019-04-07T17:41:27.606Z,18.77
2019-04-07T17:44:17.615Z,18.67
2019-04-07T17:47:02.717Z,18.57
2019-04-07T17:49:50.977Z,18.45
2019-04-07T17:52:36.449Z,18.35
2019-04-07T17:55:16.303Z,18.24
2019-04-07T17:57:53.575Z,18.14
2019-04-07T18:00:47.616Z,18.03
2019-04-07T18:03:29.187Z,17.91
2019-04-07T18:06:16.714Z,17.81
2019-04-07T18:09:12.018Z,17.69
2019-04-07T18:11:49.187Z,17.57
2019-04-07T18:14:33.046Z,17.47
2019-04-07T18:17:33.512Z,17.34
2019-04-07T18:20:20.574Z,17.23
2019-04-07T18:23:08.642Z,17.10
2019-04-07T18:25:56.847Z,16.96
2019-04-07T18:28:45.342Z,16.83
2019-04-07T18:31:36.179Z,16.72
2019-04-07T18:34:25.036Z,16.60
2019-04-07T18:37:06.960Z,16.49
2019-04-07T18:39:58.089Z,16.39
2019-04-07T18:42:46.728Z,16.31
2019-04-07T18:45:29.650Z,16.19
2019-04-07T18:48:13.596Z,16.08
2019-04-07T18:51:05.998Z,15.98
2019-04-07T18:53:44.127Z,15.87
2019-04-07T18:56:22.683Z,15.76
2019-04-07T18:58:57.842Z,15.66
2019-04-07T19:01:49.940Z,15.58
2019-04-07T19:04:28.159Z,15.50
2019-04-07T19:07:05.697Z,15.39
2019-04-07T19:10:03.718Z,15.30
2019-04-07T19:12:47.745Z,15.21
2019-04-07T19:15:37.073Z,15.10
2019-04-07T19:18:22.833Z,15.00
2019-04-07T19:21:11.051Z,14.91
2019-04-07T19:23:58.661Z,14.82
2019-04-07T19:26:54.468Z,14.74
2019-04-07T19:29:53.200Z,14.65
2019-04-07T19:32:41.227Z,14.56
2019-04-07T19:35:43.085Z,14.48
2019-04-07T19:38:43.378Z,14.40
2019-04-07T19:41:23.240Z,14.31
2019-04-07T19:43:58.475Z,14.24
2019-04-07T19:46:46.077Z,14.16
2019-04-07T19:49:34.712Z,14.11
2019-04-07T19:52:36.217Z,14.03
2019-04-07T19:55:15.788Z,13.96
2019-04-07T19:58:00.950Z,13.89
2019-04-07T20:00:54.993Z,13.81
2019-04-07T20:03:40.593Z,13.75
2019-04-07T20:06:46.892Z,13.68
2019-04-07T20:09:44.100Z,13.60
2019-04-07T20:12:14.388Z,13.54
2019-04-07T20:15:03.026Z,13.46
2019-04-07T20:17:40.991Z,13.42
2019-04-07T20:20:33.556Z,13.34
2019-04-07T20:23:17.387Z,13.28
2019-04-07T20:26:01.636Z,13.22
2019-04-07T20:29:03.155Z,13.17
2019-04-07T20:31:53.375Z,13.13
2019-04-07T20:34:40.100Z,13.06
2019-04-07T20:37:23.755Z,12.99
2019-04-07T20:40:17.250Z,12.93
2019-04-07T20:43:14.406Z,12.87
2019-04-07T20:45:53.797Z,12.80
2019-04-07T20:48:47.984Z,12.74
2019-04-07T20:51:48.033Z,12.68
2019-04-07T20:54:42.173Z,12.61
2019-04-07T20:57:28.639Z,12.55
2019-04-07T21:00:16.517Z,12.49
2019-04-07T21:03:14.406Z,12.43
2019-04-07T21:05:40.064Z,12.38
2019-04-07T21:08:23.316Z,12.34
2019-04-07T21:11:15.228Z,12.31
2019-04-07T21:14:09.286Z,12.27
2019-04-07T21:17:03.887Z,12.23
2019-04-07T21:19:51.695Z,12.17
2019-04-07T21:22:27.497Z,12.12
2019-04-07T21:25:19.462Z,12.06
2019-04-07T21:28:08.959Z,12.01
2019-04-07T21:30:53.656Z,11.94
2019-04-07T21:33:37.268Z,11.90
2019-04-07T21:36:21.836Z,11.84
2019-04-07T21:39:21.914Z,11.77
2019-04-07T21:42:08.147Z,11.71
2019-04-07T21:44:50.126Z,11.65
2019-04-07T21:47:36.946Z,11.59
2019-04-07T21:50:38.410Z,11.53
2019-04-07T21:53:32.135Z,11.48
2019-04-07T21:56:11.391Z,11.41
2019-04-07T21:58:59.271Z,11.36
2019-04-07T22:01:48.707Z,11.33
2019-04-07T22:04:30.138Z,11.30
2019-04-07T22:07:09.072Z,11.24
2019-04-07T22:09:42.852Z,11.19
2019-04-07T22:12:12.666Z,11.14
2019-04-07T22:14:43.056Z,11.09
2019-04-07T22:17:12.618Z,11.06
2019-04-07T22:19:45.130Z,11.00
2019-04-07T22:22:12.334Z,10.97
2019-04-07T22:24:42.226Z,10.93
2019-04-07T22:27:11.332Z,10.88
2019-04-07T22:29:40.389Z,10.83
2019-04-07T22:32:09.470Z,10.79
2019-04-07T22:34:38.532Z,10.75
2019-04-07T22:37:07.605Z,10.72
2019-04-07T22:39:37.508Z,10.69
2019-04-07T22:42:06.620Z,10.66
2019-04-07T22:44:35.676Z,10.61
2019-04-07T22:47:04.989Z,10.57
2019-04-07T22:49:34.010Z,10.53
2019-04-07T22:52:03.528Z,10.48
2019-04-07T22:54:32.869Z,10.46
2019-04-07T22:57:02.842Z,10.41
2019-04-07T22:59:32.254Z,10.38
2019-04-07T23:02:01.330Z,10.36
2019-04-07T23:04:30.377Z,10.32
2019-04-07T23:06:59.437Z,10.29
2019-04-07T23:09:29.888Z,10.25
2019-04-07T23:12:00.777Z,10.20
2019-04-07T23:14:29.852Z,10.17
2019-04-07T23:16:58.904Z,10.11
2019-04-07T23:19:27.983Z,10.09
2019-04-07T23:21:57.574Z,10.06
2019-04-07T23:24:26.787Z,10.02
2019-04-07T23:26:56.476Z,10.00
2019-04-07T23:29:26.192Z,9.97
2019-04-07T23:31:55.583Z,9.95
2019-04-07T23:34:25.426Z,9.92
2019-04-07T23:36:54.414Z,9.90
2019-04-07T23:39:23.481Z,9.88
2019-04-07T23:41:53.263Z,9.87
2019-04-07T23:44:23.446Z,9.85
2019-04-07T23:46:53.018Z,9.81
2019-04-07T23:49:22.539Z,9.77
2019-04-07T23:51:51.593Z,9.72
2019-04-07T23:54:20.660Z,9.69
2019-04-07T23:56:49.902Z,9.66
2019-04-07T23:59:19.095Z,9.64
