createdAt,value
2022-11-09T00:01:21.667Z,15.60
2022-11-09T00:03:24.497Z,15.60
2022-11-09T00:05:26.521Z,15.60
2022-11-09T00:07:34.390Z,15.60
2022-11-09T00:09:37.629Z,15.70
2022-11-09T00:11:39.527Z,15.60
2022-11-09T00:13:43.506Z,15.70
2022-11-09T00:15:45.206Z,15.60
2022-11-09T00:17:47.091Z,15.60
2022-11-09T00:19:48.867Z,15.60
2022-11-09T00:21:50.848Z,15.60
2022-11-09T00:23:53.335Z,15.60
2022-11-09T00:25:55.037Z,15.60
2022-11-09T00:27:56.933Z,15.60
2022-11-09T00:30:02.066Z,15.50
2022-11-09T00:32:04.169Z,15.50
2022-11-09T00:34:06.292Z,15.50
2022-11-09T00:36:12.796Z,15.40
2022-11-09T00:38:14.728Z,15.50
2022-11-09T00:40:17.305Z,15.40
2022-11-09T00:42:19.271Z,15.40
2022-11-09T00:44:21.078Z,15.40
2022-11-09T00:46:22.912Z,15.40
2022-11-09T00:48:26.159Z,15.50
2022-11-09T00:50:28.352Z,15.40
2022-11-09T00:52:30.879Z,15.40
2022-11-09T00:54:32.803Z,15.40
2022-11-09T00:56:35.400Z,15.40
2022-11-09T00:58:39.320Z,15.30
2022-11-09T01:00:41.205Z,15.40
2022-11-09T01:02:43.086Z,15.30
2022-11-09T01:04:44.952Z,15.30
2022-11-09T01:06:47.055Z,15.30
2022-11-09T01:08:49.671Z,15.30
2022-11-09T01:10:51.804Z,15.30
2022-11-09T01:12:53.918Z,15.30
2022-11-09T01:14:55.698Z,15.30
2022-11-09T01:16:57.656Z,15.30
2022-11-09T01:19:01.284Z,15.30
2022-11-09T01:21:05.076Z,15.30
2022-11-09T01:23:07.522Z,15.30
2022-11-09T01:25:10.154Z,15.30
2022-11-09T01:27:12.377Z,15.30
2022-11-09T01:29:14.290Z,15.30
2022-11-09T01:31:18.658Z,15.30
2022-11-09T01:33:21.274Z,15.30
2022-11-09T01:35:23.289Z,15.30
2022-11-09T01:37:25.264Z,15.20
2022-11-09T01:39:27.279Z,15.20
2022-11-09T01:41:29.226Z,15.20
2022-11-09T01:43:31.125Z,15.20
2022-11-09T01:45:33.727Z,15.20
2022-11-09T01:47:35.712Z,15.20
2022-11-09T01:49:48.804Z,15.20
2022-11-09T01:51:55.836Z,15.20
2022-11-09T01:54:03.791Z,15.20
2022-11-09T01:56:09.099Z,15.20
2022-11-09T01:58:17.088Z,15.20
2022-11-09T02:00:19.284Z,15.20
2022-11-09T02:02:21.992Z,15.20
2022-11-09T02:04:31.416Z,15.20
2022-11-09T02:06:33.779Z,15.20
2022-11-09T02:08:36.147Z,15.20
2022-11-09T02:11:06.073Z,15.10
2022-11-09T02:13:09.918Z,15.10
2022-11-09T02:15:13.244Z,15.10
2022-11-09T02:17:15.177Z,15.10
2022-11-09T02:19:19.231Z,15.10
2022-11-09T02:21:23.635Z,15.10
2022-11-09T02:23:26.494Z,15.10
2022-11-09T02:25:31.430Z,15.10
2022-11-09T02:27:33.322Z,15.10
2022-11-09T02:29:38.861Z,15.10
2022-11-09T02:31:46.456Z,15.10
2022-11-09T02:33:51.642Z,15.10
2022-11-09T02:35:53.480Z,15.10
2022-11-09T02:37:56.620Z,15.00
2022-11-09T02:40:02.960Z,15.00
2022-11-09T02:42:16.954Z,15.10
2022-11-09T02:44:23.379Z,15.00
2022-11-09T02:46:32.755Z,15.10
2022-11-09T02:48:35.037Z,15.10
2022-11-09T02:50:37.138Z,15.10
2022-11-09T02:52:43.341Z,15.10
2022-11-09T02:54:45.760Z,15.10
2022-11-09T02:56:47.827Z,15.00
2022-11-09T02:58:49.678Z,15.00
2022-11-09T03:00:52.789Z,15.10
2022-11-09T03:02:56.884Z,15.10
2022-11-09T03:04:58.703Z,15.10
2022-11-09T03:07:00.507Z,15.00
2022-11-09T03:09:04.995Z,15.10
2022-11-09T03:11:06.982Z,15.10
2022-11-09T03:13:09.002Z,15.10
2022-11-09T03:15:11.085Z,15.10
2022-11-09T03:17:18.440Z,15.10
2022-11-09T03:19:20.483Z,15.10
2022-11-09T03:21:27.678Z,15.20
2022-11-09T03:23:29.662Z,15.20
2022-11-09T03:25:32.026Z,15.20
2022-11-09T03:27:34.914Z,15.20
2022-11-09T03:29:37.534Z,15.20
2022-11-09T03:31:42.011Z,15.10
2022-11-09T03:33:45.619Z,15.10
2022-11-09T03:35:48.063Z,15.10
2022-11-09T03:37:53.192Z,15.10
2022-11-09T03:39:55.250Z,15.10
2022-11-09T03:41:57.251Z,15.20
2022-11-09T03:44:00.542Z,15.20
2022-11-09T03:46:02.383Z,15.10
2022-11-09T03:48:04.763Z,15.10
2022-11-09T03:50:07.096Z,15.10
2022-11-09T03:52:09.077Z,15.20
2022-11-09T03:54:10.810Z,15.10
2022-11-09T03:56:12.611Z,15.20
2022-11-09T03:58:14.745Z,15.10
2022-11-09T04:00:19.896Z,15.10
2022-11-09T04:02:22.245Z,15.20
2022-11-09T04:04:24.149Z,15.20
2022-11-09T04:06:26.063Z,15.20
2022-11-09T04:08:28.023Z,15.10
2022-11-09T04:10:30.133Z,15.20
2022-11-09T04:12:32.563Z,15.20
2022-11-09T04:14:34.576Z,15.20
2022-11-09T04:16:36.333Z,15.20
2022-11-09T04:18:39.305Z,15.20
2022-11-09T04:20:41.415Z,15.20
2022-11-09T04:22:43.173Z,15.20
2022-11-09T04:24:45.042Z,15.20
2022-11-09T04:26:50.532Z,15.20
2022-11-09T04:28:52.437Z,15.20
2022-11-09T04:30:54.234Z,15.20
2022-11-09T04:33:00.438Z,15.20
2022-11-09T04:35:02.324Z,15.20
2022-11-09T04:37:04.258Z,15.10
2022-11-09T04:39:06.138Z,15.20
2022-11-09T04:41:08.809Z,15.10
2022-11-09T04:43:15.714Z,15.10
2022-11-09T04:45:17.597Z,15.10
2022-11-09T04:47:19.475Z,15.10
2022-11-09T04:49:21.614Z,15.10
2022-11-09T04:51:23.474Z,15.20
2022-11-09T04:53:25.714Z,15.10
2022-11-09T04:55:27.824Z,15.10
2022-11-09T04:57:29.698Z,15.20
2022-11-09T04:59:31.611Z,15.20
2022-11-09T05:01:33.439Z,15.20
2022-11-09T05:03:35.621Z,15.20
2022-11-09T05:05:38.766Z,15.20
2022-11-09T05:07:41.310Z,15.20
2022-11-09T05:09:43.055Z,15.20
2022-11-09T05:11:44.879Z,15.20
2022-11-09T05:13:46.887Z,15.10
2022-11-09T05:15:48.817Z,15.20
2022-11-09T05:17:51.993Z,15.10
2022-11-09T05:19:56.424Z,15.10
2022-11-09T05:22:18.305Z,15.10
2022-11-09T05:24:20.221Z,15.10
2022-11-09T05:26:22.441Z,15.00
2022-11-09T05:28:24.251Z,15.10
2022-11-09T05:30:26.403Z,15.00
2022-11-09T05:32:28.274Z,15.00
2022-11-09T05:34:30.193Z,15.00
2022-11-09T05:36:34.968Z,14.90
2022-11-09T05:38:36.959Z,15.00
2022-11-09T05:40:40.053Z,15.00
2022-11-09T05:42:45.136Z,15.00
2022-11-09T05:44:46.917Z,15.00
2022-11-09T05:46:48.847Z,15.00
2022-11-09T05:48:50.714Z,15.00
2022-11-09T05:50:52.546Z,15.00
2022-11-09T05:53:00.887Z,15.10
2022-11-09T05:55:03.611Z,15.00
2022-11-09T05:57:05.571Z,15.00
2022-11-09T05:59:08.093Z,15.00
2022-11-09T06:01:13.057Z,15.10
2022-11-09T06:03:15.017Z,15.10
2022-11-09T06:05:17.222Z,15.10
2022-11-09T06:07:19.021Z,15.00
2022-11-09T06:09:24.172Z,15.10
2022-11-09T06:11:25.925Z,15.00
2022-11-09T06:13:31.811Z,15.10
2022-11-09T06:15:33.796Z,15.00
2022-11-09T06:17:35.587Z,15.10
2022-11-09T06:19:37.540Z,15.00
2022-11-09T06:21:39.417Z,15.10
2022-11-09T06:23:41.321Z,15.00
2022-11-09T06:25:43.066Z,15.00
2022-11-09T06:27:44.842Z,15.00
2022-11-09T06:29:46.720Z,14.90
2022-11-09T06:31:49.025Z,14.90
2022-11-09T06:33:51.249Z,15.00
2022-11-09T06:35:56.677Z,14.90
2022-11-09T06:38:00.073Z,14.90
2022-11-09T06:40:01.941Z,14.90
2022-11-09T06:42:04.008Z,14.90
2022-11-09T06:44:06.218Z,14.90
2022-11-09T06:46:08.654Z,14.90
2022-11-09T06:48:11.218Z,14.90
2022-11-09T06:50:12.988Z,14.90
2022-11-09T06:52:14.833Z,15.00
2022-11-09T06:54:16.633Z,15.00
2022-11-09T06:56:19.657Z,15.00
2022-11-09T06:58:22.158Z,15.00
2022-11-09T07:00:25.650Z,15.00
2022-11-09T07:02:27.648Z,14.90
2022-11-09T07:04:29.550Z,15.00
2022-11-09T07:06:31.552Z,14.90
2022-11-09T07:08:34.212Z,14.90
2022-11-09T07:10:36.085Z,14.80
2022-11-09T07:12:37.855Z,14.90
2022-11-09T07:14:39.769Z,14.90
2022-11-09T07:16:41.601Z,15.00
2022-11-09T07:18:45.831Z,14.90
2022-11-09T07:20:47.887Z,15.00
2022-11-09T07:22:51.460Z,14.90
2022-11-09T07:24:55.971Z,15.00
2022-11-09T07:26:57.802Z,15.00
2022-11-09T07:28:59.715Z,15.00
2022-11-09T07:31:01.724Z,14.90
2022-11-09T07:33:10.017Z,14.90
2022-11-09T07:35:12.351Z,14.90
2022-11-09T07:37:14.438Z,14.90
2022-11-09T07:39:17.262Z,14.90
2022-11-09T07:41:18.954Z,15.00
2022-11-09T07:43:21.172Z,15.00
2022-11-09T07:45:27.014Z,15.00
2022-11-09T07:47:28.841Z,15.00
2022-11-09T07:49:30.719Z,15.00
2022-11-09T07:51:34.615Z,15.10
2022-11-09T07:53:36.494Z,15.10
2022-11-09T07:55:41.981Z,15.00
2022-11-09T07:57:44.354Z,15.00
2022-11-09T07:59:46.322Z,15.00
2022-11-09T08:01:48.139Z,15.00
2022-11-09T08:03:50.313Z,15.00
2022-11-09T08:05:52.118Z,15.00
2022-11-09T08:08:02.236Z,15.00
2022-11-09T08:10:04.390Z,15.00
2022-11-09T08:12:06.388Z,14.90
2022-11-09T08:14:08.805Z,14.90
2022-11-09T08:16:10.874Z,14.90
2022-11-09T08:18:15.371Z,14.90
2022-11-09T08:20:18.270Z,14.90
2022-11-09T08:22:20.043Z,15.00
2022-11-09T08:24:22.210Z,15.00
2022-11-09T08:26:23.986Z,15.00
2022-11-09T08:28:26.974Z,15.00
2022-11-09T08:30:30.464Z,15.00
2022-11-09T08:32:32.336Z,15.20
2022-11-09T08:34:34.076Z,15.00
2022-11-09T08:36:36.342Z,15.10
2022-11-09T08:38:38.418Z,15.00
2022-11-09T08:40:40.260Z,15.00
2022-11-09T08:42:42.447Z,15.00
2022-11-09T08:44:44.322Z,15.00
2022-11-09T08:46:48.497Z,15.10
2022-11-09T08:48:50.253Z,15.00
2022-11-09T08:50:56.849Z,15.00
2022-11-09T08:52:59.008Z,15.10
2022-11-09T08:55:00.845Z,15.00
2022-11-09T08:57:03.015Z,15.00
2022-11-09T08:59:04.910Z,15.00
2022-11-09T09:01:17.097Z,15.00
2022-11-09T09:03:20.316Z,15.00
2022-11-09T09:05:23.001Z,15.00
2022-11-09T09:07:26.408Z,15.00
2022-11-09T09:09:28.814Z,15.10
2022-11-09T09:11:30.786Z,15.10
2022-11-09T09:13:33.173Z,15.10
2022-11-09T09:15:34.950Z,15.20
2022-11-09T09:17:37.151Z,15.20
2022-11-09T09:19:39.105Z,15.30
2022-11-09T09:21:41.290Z,15.30
2022-11-09T09:23:43.113Z,15.40
2022-11-09T09:25:45.216Z,15.40
2022-11-09T09:27:47.220Z,15.40
2022-11-09T09:29:51.557Z,15.50
2022-11-09T09:31:53.326Z,15.50
2022-11-09T09:33:55.036Z,15.50
2022-11-09T09:35:57.882Z,15.60
2022-11-09T09:37:59.649Z,15.60
2022-11-09T09:40:01.701Z,15.50
2022-11-09T09:42:11.825Z,15.60
2022-11-09T09:44:19.411Z,15.60
2022-11-09T09:46:30.496Z,15.60
2022-11-09T09:48:46.169Z,15.70
2022-11-09T09:51:01.411Z,15.70
2022-11-09T09:53:24.297Z,15.70
2022-11-09T09:55:41.052Z,15.70
2022-11-09T09:57:51.383Z,15.70
2022-11-09T09:59:57.314Z,15.70
2022-11-09T10:01:59.545Z,15.70
2022-11-09T10:04:01.701Z,15.60
2022-11-09T10:06:22.866Z,15.60
2022-11-09T10:08:47.176Z,15.60
2022-11-09T10:11:14.925Z,15.60
2022-11-09T10:13:29.773Z,15.60
2022-11-09T10:15:52.785Z,15.50
2022-11-09T10:18:09.866Z,15.50
2022-11-09T10:20:52.784Z,15.40
2022-11-09T10:23:27.166Z,15.40
2022-11-09T10:28:03.098Z,15.30
2022-11-09T10:30:16.398Z,15.30
2022-11-09T10:32:21.390Z,15.30
2022-11-09T10:34:38.088Z,15.30
2022-11-09T10:36:50.765Z,15.30
2022-11-09T10:38:56.556Z,15.30
2022-11-09T10:41:39.415Z,15.30
2022-11-09T10:43:59.526Z,15.20
2022-11-09T10:46:21.286Z,15.20
2022-11-09T10:48:42.143Z,15.20
2022-11-09T10:51:05.838Z,15.30
2022-11-09T10:53:32.537Z,15.20
2022-11-09T10:55:52.819Z,15.20
2022-11-09T10:58:26.099Z,15.20
2022-11-09T11:01:16.964Z,15.30
2022-11-09T11:03:39.657Z,15.30
2022-11-09T11:06:18.338Z,15.30
2022-11-09T11:08:41.654Z,15.30
2022-11-09T11:11:35.347Z,15.20
2022-11-09T11:14:23.418Z,15.30
2022-11-09T11:16:46.550Z,15.30
2022-11-09T11:19:27.455Z,15.20
2022-11-09T11:22:23.392Z,15.30
2022-11-09T11:25:01.808Z,15.30
2022-11-09T11:27:46.276Z,15.40
2022-11-09T11:30:28.561Z,15.30
2022-11-09T11:32:51.049Z,15.30
2022-11-09T11:35:36.425Z,15.30
2022-11-09T11:38:04.750Z,15.40
2022-11-09T11:40:30.888Z,15.40
2022-11-09T11:43:27.326Z,15.50
2022-11-09T11:46:05.767Z,15.50
2022-11-09T11:48:31.797Z,15.60
2022-11-09T11:51:11.024Z,15.50
2022-11-09T11:53:40.748Z,15.60
2022-11-09T11:56:06.640Z,15.60
2022-11-09T11:58:47.964Z,15.60
2022-11-09T12:01:26.477Z,15.70
2022-11-09T12:03:55.735Z,15.60
2022-11-09T12:06:26.640Z,15.60
2022-11-09T12:08:55.384Z,15.70
2022-11-09T12:11:43.558Z,15.70
2022-11-09T12:14:45.325Z,15.70
2022-11-09T12:17:32.891Z,15.70
2022-11-09T12:19:59.285Z,15.70
2022-11-09T12:22:39.996Z,15.70
2022-11-09T12:25:12.980Z,15.60
2022-11-09T12:27:56.726Z,15.70
2022-11-09T12:30:23.984Z,15.70
2022-11-09T12:32:57.804Z,15.70
2022-11-09T12:35:39.944Z,15.70
2022-11-09T12:38:17.747Z,15.70
2022-11-09T12:40:45.338Z,15.70
2022-11-09T12:43:18.604Z,15.70
2022-11-09T12:45:40.922Z,15.70
2022-11-09T12:48:31.460Z,15.70
2022-11-09T12:50:53.737Z,15.70
2022-11-09T12:53:15.617Z,15.70
2022-11-09T12:55:43.305Z,15.80
2022-11-09T12:58:04.370Z,15.70
2022-11-09T13:00:34.193Z,15.70
2022-11-09T13:03:04.727Z,15.80
2022-11-09T13:05:40.278Z,15.70
2022-11-09T13:08:02.837Z,15.70
2022-11-09T13:10:34.320Z,15.70
2022-11-09T13:13:15.844Z,15.70
2022-11-09T13:15:37.992Z,15.70
2022-11-09T13:18:00.189Z,15.70
2022-11-09T13:23:54.605Z,15.70
2022-11-09T13:26:37.624Z,15.70
2022-11-09T13:29:15.283Z,15.80
2022-11-09T13:32:00.515Z,15.70
2022-11-09T13:34:45.439Z,15.70
2022-11-09T13:37:42.982Z,15.70
2022-11-09T13:40:32.079Z,15.70
2022-11-09T13:43:00.941Z,15.70
2022-11-09T13:45:37.405Z,15.70
2022-11-09T13:47:57.911Z,15.70
2022-11-09T13:50:20.500Z,15.70
2022-11-09T13:52:44.469Z,15.70
2022-11-09T13:55:18.342Z,15.70
2022-11-09T13:57:40.894Z,15.80
2022-11-09T14:00:06.922Z,15.80
2022-11-09T14:02:27.720Z,15.80
2022-11-09T14:04:48.611Z,15.80
2022-11-09T14:07:28.456Z,15.80
2022-11-09T14:10:10.520Z,15.80
2022-11-09T14:12:58.997Z,15.80
2022-11-09T14:15:30.796Z,15.80
2022-11-09T14:18:24.332Z,15.80
2022-11-09T14:21:00.360Z,15.80
2022-11-09T14:23:23.895Z,15.80
2022-11-09T14:25:45.447Z,15.80
2022-11-09T14:28:22.790Z,15.90
2022-11-09T14:30:45.271Z,15.90
2022-11-09T14:33:28.113Z,15.90
2022-11-09T14:35:49.685Z,15.90
2022-11-09T14:38:24.990Z,15.90
2022-11-09T14:40:48.171Z,15.90
2022-11-09T14:43:35.904Z,15.90
2022-11-09T14:46:02.435Z,15.90
2022-11-09T14:48:24.626Z,15.80
2022-11-09T14:50:46.018Z,15.80
2022-11-09T14:53:06.906Z,15.80
2022-11-09T14:55:28.345Z,15.80
2022-11-09T14:57:51.308Z,15.80
2022-11-09T15:00:35.117Z,15.80
2022-11-09T15:02:56.779Z,15.80
2022-11-09T15:05:39.240Z,15.80
2022-11-09T15:08:05.545Z,15.80
2022-11-09T15:10:29.626Z,15.70
2022-11-09T15:12:53.333Z,15.70
2022-11-09T15:15:26.268Z,15.80
2022-11-09T15:17:47.160Z,15.70
2022-11-09T15:20:13.907Z,15.70
2022-11-09T15:22:51.198Z,15.70
2022-11-09T15:25:22.259Z,15.70
2022-11-09T15:27:43.045Z,15.70
2022-11-09T15:30:03.872Z,15.70
2022-11-09T15:32:24.695Z,15.70
2022-11-09T15:34:55.222Z,15.60
2022-11-09T15:37:31.882Z,15.70
2022-11-09T15:39:52.788Z,15.60
2022-11-09T15:42:13.596Z,15.60
2022-11-09T15:44:37.537Z,15.60
2022-11-09T15:46:58.733Z,15.60
2022-11-09T15:49:28.279Z,15.60
2022-11-09T15:51:49.153Z,15.60
2022-11-09T15:54:10.084Z,15.60
2022-11-09T15:56:31.296Z,15.60
2022-11-09T15:58:53.387Z,15.60
2022-11-09T16:01:14.100Z,15.50
2022-11-09T16:03:34.512Z,15.50
2022-11-09T16:05:54.734Z,15.50
2022-11-09T16:08:15.091Z,15.50
2022-11-09T16:10:39.991Z,15.50
2022-11-09T16:13:00.820Z,15.50
2022-11-09T16:15:20.997Z,15.40
2022-11-09T16:18:00.272Z,15.40
2022-11-09T16:20:21.291Z,15.40
2022-11-09T16:22:42.279Z,15.40
2022-11-09T16:25:03.899Z,15.30
2022-11-09T16:30:05.950Z,15.30
2022-11-09T16:32:27.131Z,15.30
2022-11-09T16:35:08.428Z,15.30
2022-11-09T16:37:31.726Z,15.20
2022-11-09T16:39:52.049Z,15.20
2022-11-09T16:42:14.206Z,15.20
2022-11-09T16:44:39.943Z,15.20
2022-11-09T16:47:03.997Z,15.20
2022-11-09T16:49:24.541Z,15.10
2022-11-09T16:51:45.823Z,15.10
2022-11-09T16:54:06.237Z,15.10
2022-11-09T16:56:26.986Z,15.00
2022-11-09T16:58:48.404Z,15.00
2022-11-09T17:01:12.478Z,15.00
2022-11-09T17:03:34.880Z,15.00
2022-11-09T17:06:01.504Z,14.90
2022-11-09T17:08:22.428Z,14.90
2022-11-09T17:10:45.996Z,14.90
2022-11-09T17:13:11.494Z,14.90
2022-11-09T17:15:31.942Z,14.90
2022-11-09T17:17:52.609Z,14.80
2022-11-09T17:20:16.854Z,14.80
2022-11-09T17:22:41.663Z,14.80
2022-11-09T17:25:06.107Z,14.80
2022-11-09T17:27:26.709Z,14.80
2022-11-09T17:29:47.226Z,14.80
2022-11-09T17:32:09.305Z,14.80
2022-11-09T17:34:29.861Z,14.80
2022-11-09T17:37:03.697Z,14.70
2022-11-09T17:39:25.910Z,14.70
2022-11-09T17:41:46.714Z,14.70
2022-11-09T17:44:07.388Z,14.70
2022-11-09T17:46:28.054Z,14.70
2022-11-09T17:48:51.026Z,14.60
2022-11-09T17:51:12.769Z,14.60
2022-11-09T17:53:33.616Z,14.60
2022-11-09T17:55:56.633Z,14.60
2022-11-09T17:58:17.401Z,14.50
2022-11-09T18:00:39.376Z,14.50
2022-11-09T18:03:01.316Z,14.50
2022-11-09T18:05:21.539Z,14.50
2022-11-09T18:07:42.287Z,14.50
2022-11-09T18:10:02.810Z,14.50
2022-11-09T18:12:24.568Z,14.50
2022-11-09T18:14:45.201Z,14.40
2022-11-09T18:17:05.450Z,14.40
2022-11-09T18:19:26.194Z,14.40
2022-11-09T18:21:47.414Z,14.40
2022-11-09T18:24:08.340Z,14.40
2022-11-09T18:26:31.451Z,14.40
2022-11-09T18:28:52.069Z,14.40
2022-11-09T18:31:14.133Z,14.40
2022-11-09T18:33:35.130Z,14.40
2022-11-09T18:36:00.480Z,14.40
2022-11-09T18:38:23.327Z,14.40
2022-11-09T18:40:45.815Z,14.40
2022-11-09T18:43:06.053Z,14.40
2022-11-09T18:45:27.787Z,14.40
2022-11-09T18:47:50.636Z,14.30
2022-11-09T18:50:10.826Z,14.30
2022-11-09T18:52:33.033Z,14.30
2022-11-09T18:54:54.763Z,14.30
2022-11-09T18:57:19.832Z,14.30
2022-11-09T18:59:42.439Z,14.20
2022-11-09T19:02:08.759Z,14.20
2022-11-09T19:04:29.191Z,14.20
2022-11-09T19:06:49.407Z,14.20
2022-11-09T19:09:29.161Z,14.20
2022-11-09T19:11:49.872Z,14.20
2022-11-09T19:14:11.268Z,14.10
2022-11-09T19:16:32.204Z,14.10
2022-11-09T19:18:53.798Z,14.10
2022-11-09T19:21:39.942Z,14.00
2022-11-09T19:24:00.569Z,14.00
2022-11-09T19:26:23.184Z,14.00
2022-11-09T19:28:43.390Z,14.00
2022-11-09T19:31:04.359Z,14.00
2022-11-09T19:33:24.729Z,14.00
2022-11-09T19:36:15.177Z,13.90
2022-11-09T19:38:30.466Z,13.90
2022-11-09T19:40:54.921Z,13.90
2022-11-09T19:43:15.460Z,13.90
2022-11-09T19:45:41.014Z,13.90
2022-11-09T19:48:01.878Z,13.90
2022-11-09T19:50:22.667Z,13.90
2022-11-09T19:52:43.227Z,13.80
2022-11-09T19:55:04.748Z,13.80
2022-11-09T19:57:25.262Z,13.80
2022-11-09T19:59:45.653Z,13.80
2022-11-09T20:02:06.300Z,13.80
2022-11-09T20:04:28.246Z,13.80
2022-11-09T20:06:48.734Z,13.80
2022-11-09T20:09:09.923Z,13.80
2022-11-09T20:11:49.273Z,13.80
2022-11-09T20:14:10.369Z,13.80
2022-11-09T20:16:32.879Z,13.80
2022-11-09T20:18:53.136Z,13.70
2022-11-09T20:21:13.284Z,13.70
2022-11-09T20:23:34.766Z,13.70
2022-11-09T20:26:09.494Z,13.70
2022-11-09T20:28:29.938Z,13.70
2022-11-09T20:30:50.314Z,13.70
2022-11-09T20:33:10.671Z,13.60
2022-11-09T20:35:31.333Z,13.60
2022-11-09T20:37:53.789Z,13.60
2022-11-09T20:40:15.453Z,13.60
2022-11-09T20:42:35.938Z,13.50
2022-11-09T20:44:56.662Z,13.50
2022-11-09T20:47:35.536Z,13.50
2022-11-09T20:49:58.036Z,13.50
2022-11-09T20:52:22.320Z,13.50
2022-11-09T20:54:42.946Z,13.50
2022-11-09T20:57:12.246Z,13.50
2022-11-09T20:59:34.544Z,13.50
2022-11-09T21:01:55.020Z,13.40
2022-11-09T21:04:15.101Z,13.50
2022-11-09T21:06:39.115Z,13.40
2022-11-09T21:09:01.282Z,13.40
2022-11-09T21:11:37.597Z,13.40
2022-11-09T21:13:58.334Z,13.40
2022-11-09T21:16:20.069Z,13.30
2022-11-09T21:18:41.381Z,13.30
2022-11-09T21:21:10.173Z,13.30
2022-11-09T21:23:49.293Z,13.30
2022-11-09T21:26:29.567Z,13.30
2022-11-09T21:29:08.931Z,13.30
2022-11-09T21:31:29.567Z,13.20
2022-11-09T21:33:53.317Z,13.20
2022-11-09T21:36:14.672Z,13.20
2022-11-09T21:38:35.454Z,13.20
2022-11-09T21:41:05.359Z,13.20
2022-11-09T21:43:28.439Z,13.20
2022-11-09T21:45:53.979Z,13.10
2022-11-09T21:48:14.153Z,13.10
2022-11-09T21:50:34.909Z,13.00
2022-11-09T21:52:55.536Z,13.00
2022-11-09T21:55:15.750Z,13.10
2022-11-09T21:57:35.894Z,13.00
2022-11-09T21:59:56.478Z,13.00
2022-11-09T22:02:17.089Z,13.00
2022-11-09T22:04:38.728Z,13.00
2022-11-09T22:06:59.177Z,12.90
2022-11-09T22:09:19.900Z,12.90
2022-11-09T22:11:59.159Z,12.90
2022-11-09T22:14:39.083Z,12.90
2022-11-09T22:17:00.161Z,12.90
2022-11-09T22:19:39.425Z,12.90
2022-11-09T22:21:59.837Z,12.90
2022-11-09T22:24:20.740Z,12.90
2022-11-09T22:26:41.726Z,12.80
2022-11-09T22:29:06.745Z,12.80
2022-11-09T22:31:27.994Z,12.80
2022-11-09T22:33:49.152Z,12.80
2022-11-09T22:36:12.055Z,12.80
2022-11-09T22:38:33.182Z,12.80
2022-11-09T22:40:54.149Z,12.70
2022-11-09T22:43:14.639Z,12.80
2022-11-09T22:45:35.289Z,12.70
2022-11-09T22:47:55.493Z,12.70
2022-11-09T22:50:18.570Z,12.70
2022-11-09T22:52:39.030Z,12.70
2022-11-09T22:54:59.695Z,12.70
2022-11-09T22:57:20.070Z,12.70
2022-11-09T22:59:41.591Z,12.60
2022-11-09T23:02:02.599Z,12.60
2022-11-09T23:04:25.985Z,12.60
2022-11-09T23:06:46.406Z,12.60
2022-11-09T23:09:06.930Z,12.60
2022-11-09T23:11:27.334Z,12.50
2022-11-09T23:13:50.193Z,12.50
2022-11-09T23:16:11.973Z,12.50
2022-11-09T23:18:52.179Z,12.50
2022-11-09T23:21:13.974Z,12.50
2022-11-09T23:23:34.567Z,12.50
2022-11-09T23:25:54.813Z,12.50
2022-11-09T23:28:18.344Z,12.50
2022-11-09T23:30:39.271Z,12.40
2022-11-09T23:33:06.928Z,12.40
2022-11-09T23:35:28.393Z,12.40
2022-11-09T23:37:56.785Z,12.40
2022-11-09T23:40:17.639Z,12.40
2022-11-09T23:42:38.425Z,12.40
2022-11-09T23:44:58.856Z,12.40
2022-11-09T23:47:19.637Z,12.40
2022-11-09T23:49:39.933Z,12.40
2022-11-09T23:52:00.361Z,12.40
2022-11-09T23:54:21.216Z,12.30
2022-11-09T23:56:41.973Z,12.30
2022-11-09T23:59:02.804Z,12.30
