createdAt,value
2023-03-24T00:02:03.178Z,17.20
2023-03-24T00:04:30.967Z,17.30
2023-03-24T00:06:58.323Z,17.10
2023-03-24T00:09:25.648Z,17.10
2023-03-24T00:11:53.992Z,17.10
2023-03-24T00:14:21.821Z,17.10
2023-03-24T00:16:52.833Z,17.10
2023-03-24T00:19:22.502Z,17.00
2023-03-24T00:21:49.879Z,17.00
2023-03-24T00:24:18.550Z,17.00
2023-03-24T00:26:46.734Z,17.00
2023-03-24T00:29:14.102Z,16.90
2023-03-24T00:31:47.210Z,17.00
2023-03-24T00:34:14.668Z,17.00
2023-03-24T00:36:42.047Z,17.20
2023-03-24T00:39:09.791Z,16.90
2023-03-24T00:41:37.349Z,16.90
2023-03-24T00:44:09.780Z,16.90
2023-03-24T00:46:39.000Z,16.90
2023-03-24T00:49:11.899Z,16.90
2023-03-24T00:51:41.413Z,16.90
2023-03-24T00:54:12.601Z,16.90
2023-03-24T00:56:41.156Z,17.00
2023-03-24T00:59:10.182Z,16.90
2023-03-24T01:01:41.033Z,16.90
2023-03-24T01:04:10.364Z,16.90
2023-03-24T01:06:39.316Z,16.90
2023-03-24T01:09:07.778Z,16.90
2023-03-24T01:11:39.019Z,16.90
2023-03-24T01:14:07.104Z,16.80
2023-03-24T01:16:34.549Z,16.90
2023-03-24T01:19:02.305Z,16.90
2023-03-24T01:21:31.810Z,16.90
2023-03-24T01:23:59.115Z,16.90
2023-03-24T01:26:27.149Z,17.10
2023-03-24T01:28:54.486Z,16.90
2023-03-24T01:31:21.808Z,16.90
2023-03-24T01:33:49.217Z,16.90
2023-03-24T01:36:17.889Z,16.90
2023-03-24T01:38:45.465Z,16.90
2023-03-24T01:41:13.295Z,16.90
2023-03-24T01:43:40.607Z,16.90
2023-03-24T01:46:19.866Z,16.90
2023-03-24T01:49:04.886Z,16.90
2023-03-24T01:51:43.332Z,16.90
2023-03-24T01:54:17.564Z,16.90
2023-03-24T01:57:18.090Z,17.40
2023-03-24T01:59:48.882Z,16.90
2023-03-24T02:02:45.732Z,17.00
2023-03-24T02:05:18.890Z,17.00
2023-03-24T02:07:55.557Z,17.00
2023-03-24T02:10:26.130Z,16.90
2023-03-24T02:12:53.736Z,17.10
2023-03-24T02:15:21.299Z,17.00
2023-03-24T02:18:07.871Z,17.00
2023-03-24T02:21:00.545Z,17.00
2023-03-24T02:23:50.101Z,16.90
2023-03-24T02:26:29.829Z,17.00
2023-03-24T02:29:21.843Z,17.00
2023-03-24T02:32:08.345Z,17.00
2023-03-24T02:35:10.560Z,17.00
2023-03-24T02:37:55.304Z,17.00
2023-03-24T02:40:32.858Z,17.00
2023-03-24T02:43:40.071Z,16.90
2023-03-24T02:46:35.831Z,16.90
2023-03-24T02:49:14.724Z,16.80
2023-03-24T02:52:11.052Z,16.80
2023-03-24T02:54:55.296Z,16.90
2023-03-24T02:57:31.488Z,16.80
2023-03-24T03:00:18.171Z,16.80
2023-03-24T03:03:11.749Z,16.80
2023-03-24T03:06:12.188Z,16.80
2023-03-24T03:08:41.314Z,16.70
2023-03-24T03:11:14.099Z,16.70
2023-03-24T03:13:44.685Z,16.70
2023-03-24T03:16:22.514Z,16.70
2023-03-24T03:18:55.323Z,16.70
2023-03-24T03:21:32.920Z,16.60
2023-03-24T03:24:15.789Z,16.60
2023-03-24T03:26:45.619Z,16.60
2023-03-24T03:29:18.911Z,16.60
2023-03-24T03:31:59.832Z,16.70
2023-03-24T03:34:47.068Z,16.50
2023-03-24T03:37:34.785Z,16.60
2023-03-24T03:40:31.726Z,16.60
2023-03-24T03:43:06.823Z,16.50
2023-03-24T03:45:35.543Z,16.50
2023-03-24T03:48:03.799Z,16.50
2023-03-24T03:50:31.973Z,16.50
2023-03-24T03:53:05.851Z,16.40
2023-03-24T03:55:35.438Z,16.40
2023-03-24T03:58:04.792Z,16.40
2023-03-24T04:00:44.349Z,16.40
2023-03-24T04:03:57.146Z,16.40
2023-03-24T04:07:07.974Z,16.40
2023-03-24T04:09:54.676Z,16.30
2023-03-24T04:12:41.036Z,16.40
2023-03-24T04:15:49.442Z,16.30
2023-03-24T04:18:59.883Z,16.30
2023-03-24T04:21:48.754Z,16.30
2023-03-24T04:24:32.708Z,16.30
2023-03-24T04:27:17.195Z,16.30
2023-03-24T04:30:06.432Z,16.40
2023-03-24T04:33:00.676Z,16.30
2023-03-24T04:35:40.689Z,16.40
2023-03-24T04:38:27.602Z,16.40
2023-03-24T04:41:17.947Z,16.40
2023-03-24T04:43:51.594Z,16.40
2023-03-24T04:46:19.653Z,16.40
2023-03-24T04:49:08.913Z,16.40
2023-03-24T04:51:39.336Z,16.40
2023-03-24T04:54:12.446Z,16.40
2023-03-24T04:56:48.765Z,16.40
2023-03-24T04:59:23.287Z,16.40
2023-03-24T05:01:51.548Z,16.40
2023-03-24T05:04:38.316Z,16.50
2023-03-24T05:07:15.388Z,16.40
2023-03-24T05:09:43.359Z,16.50
2023-03-24T05:12:12.848Z,16.50
2023-03-24T05:15:03.976Z,16.50
2023-03-24T05:17:33.186Z,16.40
2023-03-24T05:20:00.930Z,16.50
2023-03-24T05:22:30.804Z,16.50
2023-03-24T05:24:59.290Z,16.50
2023-03-24T05:27:27.179Z,16.40
2023-03-24T05:29:54.661Z,16.50
2023-03-24T05:32:26.096Z,16.40
2023-03-24T05:34:53.805Z,16.50
2023-03-24T05:37:29.370Z,16.50
2023-03-24T05:39:57.162Z,16.50
2023-03-24T05:42:35.928Z,16.50
2023-03-24T05:45:06.047Z,16.50
2023-03-24T05:47:34.192Z,16.50
2023-03-24T05:50:01.824Z,16.50
2023-03-24T05:52:31.617Z,16.50
2023-03-24T05:55:12.458Z,16.50
2023-03-24T05:57:47.358Z,16.50
2023-03-24T06:00:52.005Z,16.40
2023-03-24T06:03:35.043Z,16.60
2023-03-24T06:06:17.284Z,16.60
2023-03-24T06:08:47.772Z,16.90
2023-03-24T06:11:17.041Z,16.60
2023-03-24T06:14:03.575Z,16.80
2023-03-24T06:16:40.469Z,16.60
2023-03-24T06:19:09.692Z,16.60
2023-03-24T06:22:02.604Z,16.60
2023-03-24T06:24:34.598Z,16.60
2023-03-24T06:27:08.837Z,16.60
2023-03-24T06:29:36.795Z,16.60
2023-03-24T06:32:05.647Z,16.60
2023-03-24T06:34:41.324Z,16.70
2023-03-24T06:37:27.821Z,16.70
2023-03-24T06:39:57.413Z,16.80
2023-03-24T06:42:27.803Z,17.00
2023-03-24T06:44:55.690Z,16.80
2023-03-24T06:47:23.694Z,16.90
2023-03-24T06:49:51.341Z,16.80
2023-03-24T06:52:18.762Z,16.90
2023-03-24T06:54:46.536Z,16.90
2023-03-24T06:57:14.164Z,16.90
2023-03-24T07:00:05.572Z,16.90
2023-03-24T07:02:38.354Z,16.90
2023-03-24T07:05:08.703Z,16.90
2023-03-24T07:10:32.292Z,17.30
2023-03-24T07:13:01.087Z,17.40
2023-03-24T07:15:28.730Z,17.40
2023-03-24T07:17:56.645Z,17.00
2023-03-24T07:20:36.322Z,17.10
2023-03-24T07:23:14.892Z,17.10
2023-03-24T07:25:52.421Z,17.10
2023-03-24T07:28:37.038Z,17.20
2023-03-24T07:31:10.686Z,17.10
2023-03-24T07:33:38.695Z,17.10
2023-03-24T07:36:07.533Z,17.20
2023-03-24T07:38:37.210Z,17.20
2023-03-24T07:41:09.026Z,17.20
2023-03-24T07:43:41.479Z,17.20
2023-03-24T07:46:19.893Z,16.80
2023-03-24T07:48:47.518Z,17.20
2023-03-24T07:51:18.013Z,17.20
2023-03-24T07:53:59.393Z,17.20
2023-03-24T07:56:35.388Z,17.10
2023-03-24T07:59:03.404Z,17.10
2023-03-24T08:01:52.622Z,17.10
2023-03-24T08:04:33.447Z,17.20
2023-03-24T08:07:19.636Z,17.20
2023-03-24T08:09:46.995Z,17.10
2023-03-24T08:12:20.497Z,17.10
2023-03-24T08:14:48.514Z,17.10
2023-03-24T08:17:15.730Z,17.10
2023-03-24T08:19:58.453Z,17.10
2023-03-24T08:22:28.258Z,17.10
2023-03-24T08:24:55.580Z,17.10
2023-03-24T08:27:23.419Z,17.10
2023-03-24T08:29:51.166Z,17.10
2023-03-24T08:32:18.482Z,17.10
2023-03-24T08:34:49.918Z,17.10
2023-03-24T08:37:18.897Z,17.10
2023-03-24T08:39:49.379Z,17.60
2023-03-24T08:42:17.190Z,17.30
2023-03-24T08:44:45.285Z,17.30
2023-03-24T08:47:14.074Z,17.20
2023-03-24T08:49:41.583Z,16.60
2023-03-24T08:52:08.999Z,17.00
2023-03-24T08:54:36.922Z,17.00
2023-03-24T08:57:04.701Z,16.90
2023-03-24T08:59:32.090Z,16.90
2023-03-24T09:02:01.679Z,17.00
2023-03-24T09:07:27.517Z,17.00
2023-03-24T09:15:13.600Z,17.00
2023-03-24T09:17:41.645Z,17.10
2023-03-24T09:20:15.858Z,17.00
2023-03-24T09:22:46.011Z,16.90
2023-03-24T09:25:19.111Z,16.80
2023-03-24T09:27:47.517Z,16.80
2023-03-24T09:30:17.396Z,16.70
2023-03-24T09:32:45.721Z,16.70
2023-03-24T09:35:13.529Z,16.70
2023-03-24T09:37:46.122Z,16.70
2023-03-24T09:40:29.020Z,16.60
2023-03-24T09:43:18.309Z,16.60
2023-03-24T09:45:57.576Z,16.70
2023-03-24T09:48:28.060Z,16.30
2023-03-24T09:51:02.077Z,16.70
2023-03-24T09:53:54.653Z,17.10
2023-03-24T09:56:24.064Z,16.70
2023-03-24T09:59:13.472Z,16.80
2023-03-24T10:05:08.380Z,16.80
2023-03-24T10:07:59.781Z,16.90
2023-03-24T10:14:36.165Z,16.90
2023-03-24T10:17:32.308Z,17.00
2023-03-24T10:20:02.920Z,16.90
2023-03-24T10:22:56.016Z,17.00
2023-03-24T10:25:31.511Z,17.00
2023-03-24T10:28:20.077Z,17.00
2023-03-24T10:30:49.543Z,17.10
2023-03-24T10:33:18.358Z,17.10
2023-03-24T10:35:58.826Z,17.00
2023-03-24T10:38:26.932Z,17.10
2023-03-24T10:40:55.433Z,17.10
2023-03-24T10:43:25.733Z,17.20
2023-03-24T10:45:55.508Z,17.10
2023-03-24T10:48:41.554Z,17.20
2023-03-24T10:51:32.395Z,17.20
2023-03-24T10:54:18.348Z,17.30
2023-03-24T10:56:51.792Z,17.30
2023-03-24T10:59:50.739Z,17.40
2023-03-24T11:02:42.246Z,17.40
2023-03-24T11:05:19.642Z,17.40
2023-03-24T11:07:50.572Z,17.40
2023-03-24T11:10:24.398Z,17.50
2023-03-24T11:12:55.001Z,17.50
2023-03-24T11:15:27.020Z,17.50
2023-03-24T11:18:01.826Z,17.70
2023-03-24T11:20:39.780Z,17.50
2023-03-24T11:23:30.916Z,17.60
2023-03-24T11:26:27.393Z,17.70
2023-03-24T11:29:02.608Z,17.70
2023-03-24T11:31:34.798Z,18.00
2023-03-24T11:34:27.342Z,17.80
2023-03-24T11:37:48.618Z,17.90
2023-03-24T11:40:26.327Z,17.70
2023-03-24T11:43:03.972Z,18.20
2023-03-24T11:45:42.239Z,18.30
2023-03-24T11:48:32.034Z,18.40
2023-03-24T11:51:02.425Z,18.80
2023-03-24T11:53:49.086Z,18.60
2023-03-24T11:56:31.659Z,18.70
2023-03-24T11:59:22.453Z,18.70
2023-03-24T12:02:01.403Z,18.80
2023-03-24T12:04:42.687Z,18.90
2023-03-24T12:07:25.733Z,19.00
2023-03-24T12:10:06.245Z,19.00
2023-03-24T12:13:22.114Z,19.10
2023-03-24T12:16:13.217Z,19.20
2023-03-24T12:19:08.514Z,19.30
2023-03-24T12:21:47.177Z,19.30
2023-03-24T12:24:43.891Z,19.40
2023-03-24T12:27:37.618Z,19.40
2023-03-24T12:30:35.175Z,19.40
2023-03-24T12:33:27.200Z,19.40
2023-03-24T12:36:21.121Z,19.40
2023-03-24T12:38:51.290Z,19.40
2023-03-24T12:41:31.310Z,19.40
2023-03-24T12:44:18.697Z,19.40
2023-03-24T12:47:07.301Z,19.40
2023-03-24T12:50:05.722Z,19.50
2023-03-24T12:52:58.110Z,19.50
2023-03-24T12:55:46.829Z,19.50
2023-03-24T12:58:32.654Z,19.60
2023-03-24T13:02:00.702Z,19.50
2023-03-24T13:04:37.806Z,19.50
2023-03-24T13:07:14.659Z,19.50
2023-03-24T13:09:59.341Z,19.60
2023-03-24T13:12:34.186Z,19.70
2023-03-24T13:15:36.250Z,19.70
2023-03-24T13:18:10.889Z,19.80
2023-03-24T13:20:53.243Z,19.80
2023-03-24T13:23:38.384Z,19.80
2023-03-24T13:26:19.063Z,19.80
2023-03-24T13:29:04.475Z,19.80
2023-03-24T13:31:47.760Z,19.80
2023-03-24T13:34:52.644Z,19.80
2023-03-24T13:37:43.160Z,19.90
2023-03-24T13:40:39.487Z,20.00
2023-03-24T13:43:12.103Z,20.00
2023-03-24T13:45:53.147Z,20.40
2023-03-24T13:48:38.339Z,20.10
2023-03-24T13:51:31.593Z,20.00
2023-03-24T13:54:07.564Z,20.10
2023-03-24T13:57:05.822Z,20.00
2023-03-24T13:59:45.375Z,20.00
2023-03-24T14:02:40.834Z,19.90
2023-03-24T14:05:11.498Z,19.80
2023-03-24T14:07:44.371Z,19.70
2023-03-24T14:10:48.706Z,19.70
2023-03-24T14:13:16.201Z,20.00
2023-03-24T14:15:57.493Z,19.70
2023-03-24T14:18:26.444Z,19.70
2023-03-24T14:20:56.924Z,19.70
2023-03-24T14:23:25.308Z,19.70
2023-03-24T14:25:55.513Z,19.70
2023-03-24T14:28:44.642Z,19.70
2023-03-24T14:31:15.616Z,19.70
2023-03-24T14:33:54.429Z,19.70
2023-03-24T14:36:42.376Z,19.70
2023-03-24T14:39:37.433Z,19.70
2023-03-24T14:42:41.735Z,19.80
2023-03-24T14:45:46.676Z,19.80
2023-03-24T14:48:23.824Z,19.80
2023-03-24T14:50:53.977Z,19.80
2023-03-24T14:53:23.382Z,19.80
2023-03-24T14:55:54.409Z,19.80
2023-03-24T14:58:49.926Z,19.80
2023-03-24T15:01:18.088Z,19.80
2023-03-24T15:04:08.213Z,19.80
2023-03-24T15:06:47.404Z,19.80
2023-03-24T15:09:17.173Z,19.80
2023-03-24T15:11:46.980Z,19.80
2023-03-24T15:14:21.602Z,19.80
2023-03-24T15:17:22.541Z,19.80
2023-03-24T15:19:53.619Z,19.90
2023-03-24T15:22:22.458Z,19.90
2023-03-24T15:24:52.240Z,20.00
2023-03-24T15:27:29.120Z,20.10
2023-03-24T15:29:59.569Z,20.30
2023-03-24T15:32:32.767Z,20.10
2023-03-24T15:35:06.097Z,20.10
2023-03-24T15:37:41.470Z,20.10
2023-03-24T15:40:27.579Z,20.10
2023-03-24T15:43:01.429Z,20.10
2023-03-24T15:45:38.143Z,20.10
2023-03-24T15:48:14.372Z,20.10
2023-03-24T15:51:04.475Z,20.10
2023-03-24T15:53:55.701Z,20.00
2023-03-24T15:56:36.285Z,20.00
2023-03-24T15:59:04.163Z,19.90
2023-03-24T16:01:36.613Z,20.20
2023-03-24T16:04:18.990Z,20.00
2023-03-24T16:06:55.489Z,20.20
2023-03-24T16:09:37.019Z,20.30
2023-03-24T16:12:10.235Z,20.00
2023-03-24T16:14:41.152Z,20.30
2023-03-24T16:17:10.675Z,19.80
2023-03-24T16:20:21.190Z,20.00
2023-03-24T16:22:50.609Z,19.70
2023-03-24T16:25:48.875Z,19.60
2023-03-24T16:28:31.240Z,19.60
2023-03-24T16:31:04.903Z,19.90
2023-03-24T16:33:34.288Z,19.60
2023-03-24T16:36:06.456Z,19.60
2023-03-24T16:38:40.121Z,19.50
2023-03-24T16:41:19.994Z,19.50
2023-03-24T16:43:54.165Z,19.20
2023-03-24T16:49:21.211Z,19.50
2023-03-24T16:52:28.058Z,19.50
2023-03-24T16:55:00.737Z,19.60
2023-03-24T16:57:51.661Z,19.60
2023-03-24T17:00:32.539Z,19.20
2023-03-24T17:03:05.059Z,19.90
2023-03-24T17:05:52.261Z,19.80
2023-03-24T17:08:45.604Z,19.50
2023-03-24T17:11:34.555Z,19.50
2023-03-24T17:14:12.537Z,19.50
2023-03-24T17:16:49.994Z,19.20
2023-03-24T17:19:22.784Z,19.10
2023-03-24T17:22:04.816Z,19.00
2023-03-24T17:24:44.580Z,19.40
2023-03-24T17:27:21.398Z,18.90
2023-03-24T17:29:53.170Z,19.20
2023-03-24T17:32:31.204Z,18.80
2023-03-24T17:35:01.829Z,19.10
2023-03-24T17:37:36.884Z,19.20
2023-03-24T17:40:13.792Z,19.00
2023-03-24T17:42:53.220Z,18.60
2023-03-24T17:49:33.720Z,18.80
2023-03-24T17:52:16.861Z,18.70
2023-03-24T18:01:09.261Z,18.50
2023-03-24T18:11:47.331Z,17.70
2023-03-24T18:17:40.351Z,17.90
2023-03-24T18:24:51.218Z,17.90
2023-03-24T18:27:23.215Z,17.70
2023-03-24T18:52:20.243Z,17.30
2023-03-24T19:09:37.061Z,16.90
2023-03-24T19:12:07.153Z,16.90
2023-03-24T19:15:56.232Z,16.90
2023-03-24T19:34:20.432Z,16.30
2023-03-24T19:40:13.389Z,16.30
2023-03-24T19:43:16.023Z,16.80
2023-03-24T20:06:44.281Z,16.20
2023-03-24T20:09:16.219Z,16.50
2023-03-24T20:11:57.908Z,16.40
2023-03-24T20:30:15.316Z,16.10
2023-03-24T22:23:03.743Z,15.00
2023-03-24T23:42:37.678Z,13.70
