createdAt,value
2019-03-09T00:03:27.037Z,5.83
2019-03-09T00:07:34.340Z,5.20
2019-03-09T00:11:44.028Z,5.40
2019-03-09T00:15:50.784Z,5.80
2019-03-09T00:20:43.682Z,5.67
2019-03-09T00:24:58.847Z,5.83
2019-03-09T00:29:18.611Z,5.80
2019-03-09T00:33:24.956Z,5.90
2019-03-09T00:37:31.714Z,5.60
2019-03-09T00:41:39.890Z,5.03
2019-03-09T00:45:47.264Z,5.93
2019-03-09T00:49:53.727Z,5.87
2019-03-09T00:54:02.280Z,6.50
2019-03-09T00:58:08.600Z,6.20
2019-03-09T01:02:19.287Z,6.00
2019-03-09T01:06:25.594Z,7.47
2019-03-09T01:10:32.092Z,8.47
2019-03-09T01:14:39.678Z,7.20
2019-03-09T01:18:48.258Z,7.93
2019-03-09T01:22:55.619Z,7.27
2019-03-09T01:27:01.424Z,9.43
2019-03-09T01:31:08.204Z,10.20
2019-03-09T01:35:19.245Z,10.53
2019-03-09T01:39:23.759Z,11.93
2019-03-09T01:43:30.579Z,11.57
2019-03-09T01:47:40.019Z,10.80
2019-03-09T01:51:46.943Z,9.83
2019-03-09T01:55:54.751Z,8.57
2019-03-09T02:00:01.104Z,8.03
2019-03-09T02:04:13.475Z,8.87
2019-03-09T02:08:20.482Z,8.07
2019-03-09T02:12:26.790Z,8.70
2019-03-09T02:16:37.392Z,9.43
2019-03-09T02:20:43.700Z,8.33
2019-03-09T02:24:53.249Z,10.87
2019-03-09T02:29:01.099Z,11.00
2019-03-09T02:33:08.910Z,11.40
2019-03-09T02:37:18.144Z,12.20
2019-03-09T02:41:26.731Z,11.83
2019-03-09T02:45:33.444Z,15.67
2019-03-09T02:49:40.029Z,11.73
2019-03-09T02:53:47.649Z,9.53
2019-03-09T02:57:55.726Z,8.47
2019-03-09T03:02:15.640Z,7.60
2019-03-09T03:06:23.506Z,8.03
2019-03-09T03:10:38.031Z,7.60
2019-03-09T03:14:44.576Z,8.17
2019-03-09T03:18:52.263Z,9.10
2019-03-09T03:23:01.205Z,8.70
2019-03-09T03:27:07.520Z,8.63
2019-03-09T03:31:15.970Z,9.20
2019-03-09T03:35:30.739Z,8.57
2019-03-09T03:39:33.632Z,8.00
2019-03-09T03:43:40.182Z,7.70
2019-03-09T03:47:48.465Z,7.73
2019-03-09T03:51:54.900Z,8.00
2019-03-09T03:56:02.030Z,7.70
2019-03-09T04:00:10.235Z,7.53
2019-03-09T04:04:19.527Z,7.50
2019-03-09T04:08:29.828Z,7.27
2019-03-09T04:12:38.369Z,7.77
2019-03-09T04:16:44.671Z,7.90
2019-03-09T04:20:57.801Z,8.47
2019-03-09T04:25:04.723Z,8.20
2019-03-09T04:29:15.425Z,8.37
2019-03-09T04:33:22.191Z,8.03
2019-03-09T04:37:29.648Z,8.17
2019-03-09T04:41:38.743Z,8.47
2019-03-09T04:45:45.845Z,9.70
2019-03-09T04:49:53.966Z,8.83
2019-03-09T04:58:52.683Z,8.53
2019-03-09T05:03:02.565Z,8.83
2019-03-09T05:07:10.548Z,9.13
2019-03-09T05:11:20.954Z,8.43
2019-03-09T05:15:28.577Z,9.33
2019-03-09T05:19:34.907Z,9.13
2019-03-09T05:23:43.813Z,9.50
2019-03-09T05:27:50.960Z,8.27
2019-03-09T05:32:01.444Z,8.77
2019-03-09T05:36:12.758Z,9.50
2019-03-09T05:40:20.225Z,10.03
2019-03-09T05:44:26.516Z,10.67
2019-03-09T05:48:37.153Z,10.80
2019-03-09T05:52:44.206Z,10.27
2019-03-09T05:56:50.987Z,11.97
2019-03-09T06:00:57.417Z,14.90
2019-03-09T06:05:04.562Z,15.63
2019-03-09T06:09:12.631Z,14.90
2019-03-09T06:13:22.023Z,16.93
2019-03-09T06:17:31.435Z,16.40
2019-03-09T06:21:39.371Z,12.50
2019-03-09T06:25:45.759Z,12.20
2019-03-09T06:30:13.840Z,11.90
2019-03-09T06:34:20.184Z,12.23
2019-03-09T06:39:05.578Z,11.63
2019-03-09T06:43:32.801Z,10.77
2019-03-09T06:47:40.274Z,10.20
2019-03-09T06:51:46.577Z,11.47
2019-03-09T06:55:54.985Z,10.70
2019-03-09T07:00:03.153Z,11.07
2019-03-09T07:04:12.577Z,10.77
2019-03-09T07:08:19.278Z,11.87
2019-03-09T07:12:26.348Z,11.77
2019-03-09T07:16:36.605Z,12.17
2019-03-09T07:20:46.316Z,12.60
2019-03-09T07:25:11.561Z,11.30
2019-03-09T07:29:21.415Z,12.53
2019-03-09T07:33:31.374Z,12.53
2019-03-09T07:37:38.578Z,13.43
2019-03-09T07:41:44.967Z,16.83
2019-03-09T07:45:55.216Z,15.93
2019-03-09T07:50:04.261Z,12.70
2019-03-09T07:54:17.880Z,12.40
2019-03-09T07:58:25.454Z,12.60
2019-03-09T08:06:41.763Z,12.70
2019-03-09T08:10:49.485Z,11.77
2019-03-09T08:15:00.525Z,12.70
2019-03-09T08:19:08.776Z,12.70
2019-03-09T08:23:16.129Z,12.83
2019-03-09T08:27:22.914Z,11.10
2019-03-09T08:31:29.338Z,10.67
2019-03-09T08:35:36.409Z,11.07
2019-03-09T08:39:42.712Z,11.10
2019-03-09T08:43:51.395Z,10.33
2019-03-09T08:47:58.102Z,10.10
2019-03-09T08:52:08.602Z,10.43
2019-03-09T08:56:15.828Z,10.80
2019-03-09T09:00:27.283Z,9.23
2019-03-09T09:04:38.704Z,9.87
2019-03-09T09:08:46.318Z,9.60
2019-03-09T09:25:28.865Z,7.80
2019-03-09T09:29:41.216Z,7.30
2019-03-09T09:33:48.911Z,8.10
2019-03-09T09:37:55.478Z,8.07
2019-03-09T09:42:06.055Z,7.53
2019-03-09T09:46:14.051Z,6.17
2019-03-09T09:50:23.183Z,7.10
2019-03-09T10:07:50.169Z,7.03
2019-03-09T10:12:01.701Z,6.83
2019-03-09T10:25:20.071Z,6.90
2019-03-09T10:29:30.767Z,5.60
2019-03-09T11:00:38.139Z,4.93
2019-03-09T11:04:45.378Z,5.33
2019-03-09T11:08:55.994Z,5.03
2019-03-09T11:13:02.800Z,4.90
2019-03-09T11:17:09.862Z,5.27
2019-03-09T11:21:36.713Z,4.30
2019-03-09T11:25:46.373Z,5.00
2019-03-09T11:38:36.308Z,4.13
2019-03-09T11:51:43.407Z,3.70
2019-03-09T11:55:49.795Z,3.63
2019-03-09T11:59:56.320Z,3.83
2019-03-09T12:04:05.129Z,4.13
2019-03-09T12:17:18.084Z,3.20
2019-03-09T13:00:40.537Z,5.93
2019-03-09T13:05:18.985Z,7.03
2019-03-09T13:09:26.801Z,6.10
2019-03-09T13:13:33.133Z,6.20
2019-03-09T13:17:43.784Z,6.57
2019-03-09T13:21:52.380Z,5.57
2019-03-09T13:25:59.226Z,4.57
2019-03-09T13:30:12.774Z,4.37
2019-03-09T13:34:35.491Z,3.07
2019-03-09T13:38:41.887Z,3.80
2019-03-09T13:42:51.932Z,4.43
2019-03-09T13:47:04.367Z,3.13
2019-03-09T13:51:12.616Z,3.50
2019-03-09T13:55:19.108Z,4.53
2019-03-09T13:59:31.512Z,4.37
2019-03-09T14:03:39.734Z,4.23
2019-03-09T14:07:46.365Z,5.17
2019-03-09T14:11:53.266Z,5.27
2019-03-09T14:16:00.310Z,4.37
2019-03-09T14:20:12.707Z,5.53
2019-03-09T14:24:21.119Z,6.33
2019-03-09T14:28:27.452Z,6.10
2019-03-09T14:32:40.109Z,6.53
2019-03-09T14:36:46.436Z,7.70
2019-03-09T14:40:53.856Z,3.10
2019-03-09T14:45:01.823Z,1.77
2019-03-09T14:49:10.305Z,0.90
2019-03-09T15:42:08.026Z,3.40
2019-03-09T15:59:40.101Z,2.60
2019-03-09T16:03:51.506Z,1.93
2019-03-09T16:07:58.068Z,1.90
2019-03-09T16:12:04.540Z,1.90
2019-03-09T16:50:53.652Z,4.10
2019-03-09T16:59:22.335Z,9.80
2019-03-09T17:03:30.711Z,9.83
2019-03-09T17:07:40.048Z,8.80
2019-03-09T17:11:46.665Z,6.90
2019-03-09T17:15:56.881Z,6.37
2019-03-09T17:20:06.067Z,8.30
2019-03-09T17:28:23.816Z,11.17
2019-03-09T17:32:30.756Z,10.00
2019-03-09T17:36:38.537Z,9.43
2019-03-09T17:40:46.598Z,11.03
2019-03-09T17:44:56.690Z,10.33
2019-03-09T17:49:07.228Z,9.70
2019-03-09T18:02:03.661Z,10.50
2019-03-09T18:06:10.317Z,12.70
2019-03-09T18:10:26.657Z,11.63
2019-03-09T18:14:37.520Z,11.73
2019-03-09T18:18:46.341Z,13.97
2019-03-09T18:22:52.788Z,13.33
2019-03-09T18:27:02.476Z,13.07
2019-03-09T18:44:15.903Z,12.43
2019-03-09T18:48:22.406Z,12.73
2019-03-09T18:52:34.875Z,10.63
2019-03-09T18:56:45.941Z,10.63
2019-03-09T19:00:58.207Z,10.27
2019-03-09T19:05:06.553Z,11.43
2019-03-09T19:09:32.607Z,10.63
2019-03-09T19:13:43.197Z,11.83
2019-03-09T19:18:02.016Z,11.00
2019-03-09T19:22:10.777Z,12.23
2019-03-09T19:30:40.555Z,12.90
2019-03-09T19:34:49.041Z,12.57
2019-03-09T19:38:56.927Z,12.17
2019-03-09T19:43:06.463Z,12.80
2019-03-09T19:47:17.087Z,12.33
2019-03-09T20:01:22.604Z,13.47
2019-03-09T20:05:33.288Z,13.90
2019-03-09T20:09:39.821Z,14.20
2019-03-09T20:13:49.858Z,14.83
2019-03-09T20:17:58.863Z,15.67
2019-03-09T20:22:45.214Z,15.23
2019-03-09T20:57:15.730Z,12.43
2019-03-09T21:01:22.129Z,12.27
2019-03-09T21:05:30.587Z,9.57
2019-03-09T21:09:37.969Z,8.33
2019-03-09T21:13:45.431Z,7.77
2019-03-09T21:17:54.653Z,9.93
2019-03-09T21:30:27.913Z,9.20
2019-03-09T21:34:46.774Z,8.67
2019-03-09T21:39:12.378Z,7.93
2019-03-09T21:43:33.893Z,7.03
2019-03-09T22:05:19.547Z,5.23
2019-03-09T22:09:29.726Z,5.43
2019-03-09T22:18:01.883Z,5.83
2019-03-09T22:30:59.060Z,5.53
2019-03-09T22:35:07.084Z,5.63
2019-03-09T22:43:21.693Z,5.47
2019-03-09T22:47:33.772Z,6.30
2019-03-09T22:51:41.206Z,6.63
2019-03-09T22:55:49.787Z,6.87
2019-03-09T22:59:58.447Z,6.83
2019-03-09T23:08:16.793Z,6.83
2019-03-09T23:38:38.595Z,7.10
2019-03-09T23:42:45.583Z,6.87
2019-03-09T23:46:53.826Z,6.70
2019-03-09T23:59:27.398Z,5.57
