createdAt,value
2019-04-20T16:28:30.000Z,18.5
2019-04-20T16:29:30.000Z,17.1
2019-04-20T16:29:58.000Z,18.8
2019-04-20T16:30:23.000Z,17.9
2019-04-20T16:31:20.000Z,16.5
2019-04-20T16:31:54.000Z,16.7
2019-04-20T16:32:48.000Z,17.3
2019-04-20T16:33:16.000Z,17.4
2019-04-20T16:33:42.000Z,17.6
2019-04-20T16:34:08.000Z,18.1
2019-04-20T16:34:36.000Z,17.8
2019-04-20T16:35:03.000Z,19.4
2019-04-20T16:35:31.000Z,18.3
2019-04-20T16:35:56.000Z,18.1
2019-04-20T16:36:31.000Z,20.5
2019-04-20T16:36:59.000Z,19.4
2019-04-20T16:37:24.000Z,19.9
2019-04-20T16:37:51.000Z,20.5
2019-04-20T16:38:16.000Z,19.5
2019-04-20T16:38:47.000Z,20.1
2019-04-20T16:39:14.000Z,19.8
2019-04-20T16:39:40.000Z,19.4
2019-04-20T16:40:07.000Z,20.3
2019-04-20T16:40:34.000Z,20.2
2019-04-20T16:40:59.000Z,19.5
2019-04-20T16:41:24.000Z,19.7
2019-04-20T16:41:52.000Z,19.1
2019-04-20T16:42:20.000Z,19.1
2019-04-20T16:53:18.000Z,19.4
2019-04-20T16:54:10.000Z,18.9
2019-04-20T16:54:35.000Z,19.4
2019-04-20T16:55:00.000Z,19.0
2019-04-20T16:55:27.000Z,19.0
2019-04-20T16:56:00.000Z,19.8
2019-04-20T16:56:27.000Z,19.7
2019-04-20T16:56:55.000Z,18.8
2019-04-20T16:57:23.000Z,18.7
2019-04-20T16:58:04.000Z,20.2
2019-04-20T16:59:02.000Z,19.3
2019-04-20T16:59:38.000Z,19.9
2019-04-20T17:00:16.000Z,20.1
2019-04-20T17:00:40.000Z,20.8
2019-04-20T17:01:08.000Z,21.7
2019-04-20T17:01:34.000Z,19.1
2019-04-20T17:02:00.000Z,19.1
2019-04-20T17:02:28.000Z,20.8
2019-04-20T17:02:55.000Z,19.5
2019-04-20T17:03:23.000Z,21.0
2019-04-20T17:04:12.000Z,20.7
2019-04-20T17:04:54.000Z,23.1
2019-04-20T17:05:19.000Z,21.5
2019-04-20T17:05:48.000Z,21.3
2019-04-20T17:06:14.000Z,22.9
2019-04-20T17:06:40.000Z,25.9
2019-04-20T17:07:06.000Z,22.7
2019-04-20T17:07:35.000Z,22.7
2019-04-20T17:08:00.000Z,22.0
2019-04-20T17:08:24.000Z,22.3
2019-04-20T17:08:52.000Z,23.5
2019-04-20T17:09:18.000Z,22.6
2019-04-20T17:09:47.000Z,23.0
2019-04-20T17:10:14.000Z,23.5
2019-04-20T17:10:44.000Z,24.2
2019-04-20T17:11:08.000Z,24.5
2019-04-20T17:11:36.000Z,25.7
2019-04-20T17:12:04.000Z,24.8
2019-04-20T17:12:32.000Z,25.8
2019-04-20T17:12:59.000Z,24.7
2019-04-20T17:13:27.000Z,23.9
2019-04-20T17:14:12.000Z,27.5
2019-04-20T17:14:39.000Z,28.0
2019-04-20T17:15:06.000Z,27.7
2019-04-20T17:15:56.000Z,25.0
2019-04-20T17:16:24.000Z,27.0
2019-04-20T17:16:52.000Z,27.0
2019-04-20T17:17:20.000Z,27.6
2019-04-20T17:17:46.000Z,30.1
2019-04-20T17:18:18.000Z,30.7
2019-04-20T17:18:46.000Z,30.7
2019-04-20T17:19:12.000Z,31.9
2019-04-20T17:19:40.000Z,32.3
2019-04-20T17:20:07.000Z,31.8
2019-04-20T17:20:34.000Z,32.9
2019-04-20T17:21:00.000Z,34.8
2019-04-20T17:21:47.000Z,32.4
2019-04-20T17:22:18.000Z,34.5
2019-04-20T17:22:44.000Z,35.0
2019-04-20T17:23:11.000Z,35.2
2019-04-20T17:23:38.000Z,36.5
2019-04-20T17:24:07.000Z,35.7
2019-04-20T17:24:34.000Z,36.2
2019-04-20T17:25:00.000Z,36.8
2019-04-20T17:25:28.000Z,35.5
2019-04-20T17:25:55.000Z,36.2
2019-04-20T17:26:22.000Z,36.9
2019-04-20T17:26:50.000Z,38.0
2019-04-20T17:27:16.000Z,38.9
2019-04-20T17:27:44.000Z,39.8
2019-04-20T17:28:12.000Z,37.2
2019-04-20T17:28:38.000Z,36.7
2019-04-20T17:29:03.000Z,38.6
2019-04-20T17:29:31.000Z,37.9
2019-04-20T17:30:06.000Z,38.7
2019-04-20T17:30:36.000Z,39.4
2019-04-20T17:31:04.000Z,39.7
2019-04-20T17:31:34.000Z,40.4
2019-04-20T17:32:00.000Z,39.2
2019-04-20T17:32:28.000Z,40.9
2019-04-20T17:32:54.000Z,41.1
2019-04-20T17:33:23.000Z,42.1
2019-04-20T17:36:12.000Z,40.6
2019-04-20T17:36:54.000Z,39.3
2019-04-20T17:37:20.000Z,38.7
2019-04-20T17:37:56.000Z,39.1
2019-04-20T17:38:23.000Z,39.9
2019-04-20T17:39:12.000Z,39.8
2019-04-20T17:42:27.000Z,46.2
