createdAt,value
2019-04-16T00:00:15.437Z,102382.81
2019-04-16T00:02:48.564Z,102385.98
2019-04-16T00:05:27.495Z,102386.73
2019-04-16T00:08:26.651Z,102377.14
2019-04-16T00:10:42.049Z,102368.14
2019-04-16T00:13:20.843Z,102372.27
2019-04-16T00:15:49.295Z,102368.95
2019-04-16T00:18:18.707Z,102366.42
2019-04-16T00:20:58.568Z,102362.59
2019-04-16T00:23:40.507Z,102359.48
2019-04-16T00:26:09.309Z,102359.77
2019-04-16T00:28:37.726Z,102359.48
2019-04-16T00:31:06.338Z,102352.54
2019-04-16T00:33:34.781Z,102353.92
2019-04-16T00:36:03.229Z,102348.82
2019-04-16T00:38:40.733Z,102348.36
2019-04-16T00:41:02.241Z,102352.55
2019-04-16T00:43:30.741Z,102349.56
2019-04-16T00:45:59.166Z,102354.56
2019-04-16T00:48:27.582Z,102350.32
2019-04-16T00:50:56.014Z,102353.98
2019-04-16T00:53:24.441Z,102345.31
2019-04-16T00:55:52.863Z,102348.13
2019-04-16T00:58:21.294Z,102353.53
2019-04-16T01:00:49.720Z,102348.00
2019-04-16T01:03:18.161Z,102346.45
2019-04-16T01:05:46.604Z,102345.20
2019-04-16T01:08:15.087Z,102353.30
2019-04-16T01:10:43.527Z,102342.88
2019-04-16T01:13:11.957Z,102346.04
2019-04-16T01:15:40.398Z,102349.55
2019-04-16T01:18:09.007Z,102351.32
2019-04-16T01:20:37.422Z,102346.50
2019-04-16T01:23:05.852Z,102342.54
2019-04-16T01:25:34.787Z,102346.10
2019-04-16T01:28:04.844Z,102339.95
2019-04-16T01:30:36.548Z,102338.70
2019-04-16T01:33:18.268Z,102336.97
2019-04-16T01:35:52.615Z,102327.91
2019-04-16T01:38:27.910Z,102327.16
2019-04-16T01:40:57.609Z,102335.23
2019-04-16T01:43:26.454Z,102332.70
2019-04-16T01:45:55.178Z,102338.05
2019-04-16T01:48:24.682Z,102328.00
2019-04-16T01:50:53.174Z,102336.95
2019-04-16T01:53:21.754Z,102336.64
2019-04-16T01:55:50.146Z,102331.13
2019-04-16T01:58:18.570Z,102332.16
2019-04-16T02:00:46.997Z,102337.09
2019-04-16T02:03:17.829Z,102329.77
2019-04-16T02:05:45.593Z,102328.97
2019-04-16T02:08:14.038Z,102318.88
2019-04-16T02:10:42.475Z,102330.80
2019-04-16T02:13:14.545Z,102332.64
2019-04-16T02:15:41.053Z,102323.91
2019-04-16T02:18:09.486Z,102330.05
2019-04-16T02:20:39.313Z,102330.16
2019-04-16T02:23:08.133Z,102330.22
2019-04-16T02:25:36.556Z,102335.09
2019-04-16T02:28:04.995Z,102335.49
2019-04-16T02:30:37.609Z,102330.27
2019-04-16T02:33:03.594Z,102334.23
2019-04-16T02:35:32.011Z,102330.77
2019-04-16T02:38:00.678Z,102328.18
2019-04-16T02:40:29.261Z,102326.91
2019-04-16T02:43:04.153Z,102324.73
2019-04-16T02:45:27.838Z,102251.47
2019-04-16T02:47:56.261Z,102330.02
2019-04-16T02:50:30.712Z,102326.56
2019-04-16T02:52:58.166Z,102335.40
2019-04-16T02:55:28.205Z,102334.19
2019-04-16T02:58:07.607Z,102330.63
2019-04-16T03:00:53.951Z,102326.27
2019-04-16T03:03:27.004Z,102325.52
2019-04-16T03:06:00.676Z,102326.58
2019-04-16T03:08:27.524Z,102323.59
2019-04-16T03:10:55.962Z,102314.87
2019-04-16T03:13:24.387Z,102312.69
2019-04-16T03:15:54.697Z,102310.11
2019-04-16T03:18:27.434Z,102307.52
2019-04-16T03:20:56.656Z,102308.39
2019-04-16T03:23:25.382Z,102304.08
2019-04-16T03:25:53.818Z,102304.08
2019-04-16T03:28:23.523Z,102304.59
2019-04-16T03:30:52.461Z,102299.31
2019-04-16T03:33:20.892Z,102299.86
2019-04-16T03:35:49.376Z,102301.18
2019-04-16T03:38:17.797Z,102297.69
2019-04-16T03:40:46.242Z,102294.64
2019-04-16T03:43:15.012Z,102288.97
2019-04-16T03:45:43.445Z,102294.75
2019-04-16T03:48:11.878Z,102288.22
2019-04-16T03:50:40.360Z,102286.95
2019-04-16T03:53:08.789Z,102289.59
2019-04-16T03:55:37.253Z,102282.64
2019-04-16T03:58:07.178Z,102286.20
2019-04-16T04:00:36.276Z,102278.42
2019-04-16T04:03:04.696Z,102276.30
2019-04-16T04:05:34.894Z,102280.71
2019-04-16T04:08:03.468Z,102281.63
2019-04-16T04:10:36.803Z,102282.08
2019-04-16T04:13:04.733Z,102278.23
2019-04-16T04:15:32.203Z,102277.78
2019-04-16T04:18:00.671Z,102273.02
2019-04-16T04:20:29.102Z,102275.65
2019-04-16T04:22:57.860Z,102271.29
2019-04-16T04:25:26.420Z,102276.16
2019-04-16T04:27:55.099Z,102278.73
2019-04-16T04:30:25.686Z,102269.52
2019-04-16T04:32:55.383Z,102268.66
2019-04-16T04:35:23.829Z,102272.95
2019-04-16T04:37:52.252Z,102268.14
2019-04-16T04:40:20.701Z,102268.04
2019-04-16T04:42:49.133Z,102266.27
2019-04-16T04:45:17.570Z,102267.94
2019-04-16T04:47:51.242Z,102265.24
2019-04-16T04:50:16.541Z,102261.55
2019-04-16T04:52:45.984Z,102272.45
2019-04-16T04:55:15.229Z,102263.57
2019-04-16T04:57:43.651Z,102266.96
2019-04-16T05:00:12.817Z,102258.08
2019-04-16T05:02:43.815Z,102260.46
2019-04-16T05:05:17.875Z,102253.36
2019-04-16T05:07:46.255Z,102253.86
2019-04-16T05:10:14.760Z,102260.39
2019-04-16T05:12:43.177Z,102258.09
2019-04-16T05:15:11.845Z,102263.72
2019-04-16T05:17:40.283Z,102252.14
2019-04-16T05:20:08.912Z,102251.08
2019-04-16T05:22:37.329Z,102255.32
2019-04-16T05:25:06.868Z,102262.61
2019-04-16T05:27:40.244Z,102257.62
2019-04-16T05:30:07.090Z,102260.33
2019-04-16T05:32:35.531Z,102254.88
2019-04-16T05:35:09.227Z,102257.25
2019-04-16T05:37:35.966Z,102257.02
2019-04-16T05:40:07.498Z,102254.26
2019-04-16T05:42:35.920Z,102250.89
2019-04-16T05:45:06.991Z,102254.14
2019-04-16T05:47:36.336Z,102253.87
2019-04-16T05:50:06.131Z,102255.88
2019-04-16T05:52:35.704Z,102254.30
2019-04-16T05:55:10.472Z,102246.16
2019-04-16T05:57:40.556Z,102252.05
2019-04-16T06:00:10.983Z,102253.59
2019-04-16T06:02:40.863Z,102251.00
2019-04-16T06:05:08.740Z,102250.28
2019-04-16T06:07:38.003Z,102250.52
2019-04-16T06:10:08.819Z,102247.36
2019-04-16T06:12:41.518Z,102239.60
2019-04-16T06:15:11.717Z,102241.98
2019-04-16T06:17:57.799Z,102242.48
2019-04-16T06:20:27.857Z,102246.12
2019-04-16T06:23:06.626Z,102245.36
2019-04-16T06:25:41.005Z,102239.34
2019-04-16T06:28:10.905Z,102245.19
2019-04-16T06:30:57.154Z,102244.78
2019-04-16T06:33:30.152Z,102238.31
2019-04-16T06:36:12.099Z,102241.02
2019-04-16T06:38:44.859Z,102240.17
2019-04-16T06:41:15.205Z,102242.00
2019-04-16T06:43:44.755Z,102248.16
2019-04-16T06:46:30.907Z,102236.00
2019-04-16T06:49:06.684Z,102239.72
2019-04-16T06:51:52.834Z,102238.72
2019-04-16T06:54:41.125Z,102232.17
2019-04-16T06:57:12.163Z,102233.98
2019-04-16T06:59:43.161Z,102232.80
2019-04-16T07:02:29.591Z,102231.84
2019-04-16T07:05:14.527Z,102232.08
2019-04-16T07:07:59.793Z,102226.59
2019-04-16T07:10:43.796Z,102221.98
2019-04-16T07:13:00.006Z,102222.30
2019-04-16T07:15:29.006Z,102222.18
2019-04-16T07:17:57.739Z,102216.77
2019-04-16T07:20:26.162Z,102222.36
2019-04-16T07:22:54.681Z,102208.59
2019-04-16T07:25:27.038Z,102207.13
2019-04-16T07:28:00.966Z,102210.53
2019-04-16T07:30:31.368Z,102208.77
2019-04-16T07:33:06.988Z,102212.05
2019-04-16T07:35:51.838Z,102212.20
2019-04-16T07:38:21.903Z,102214.36
2019-04-16T07:40:57.989Z,102213.04
2019-04-16T07:43:30.990Z,102211.67
2019-04-16T07:46:16.375Z,102211.98
2019-04-16T07:48:58.595Z,102220.08
2019-04-16T07:51:28.672Z,102215.36
2019-04-16T07:54:04.581Z,102214.54
2019-04-16T07:56:33.848Z,102203.26
2019-04-16T07:59:02.273Z,102206.50
2019-04-16T08:01:30.984Z,102207.47
2019-04-16T08:04:00.917Z,102207.55
2019-04-16T08:06:29.571Z,102218.36
2019-04-16T08:08:58.499Z,102217.95
2019-04-16T08:11:27.179Z,102224.06
2019-04-16T08:13:55.622Z,102211.50
2019-04-16T08:16:24.033Z,102217.95
2019-04-16T08:18:52.617Z,102212.32
2019-04-16T08:21:22.781Z,102208.43
2019-04-16T08:23:53.188Z,102213.82
2019-04-16T08:26:21.628Z,102208.27
2019-04-16T08:28:50.425Z,102214.02
2019-04-16T08:31:20.525Z,102208.48
2019-04-16T08:33:49.548Z,102208.72
2019-04-16T08:36:17.978Z,102213.88
2019-04-16T08:38:46.421Z,102214.97
2019-04-16T08:41:19.733Z,102217.13
2019-04-16T08:43:45.016Z,102217.73
2019-04-16T08:46:13.456Z,102210.38
2019-04-16T08:48:41.896Z,102208.78
2019-04-16T08:51:10.357Z,102209.16
2019-04-16T08:53:38.825Z,102207.95
2019-04-16T08:56:07.254Z,102213.42
2019-04-16T08:58:38.438Z,102216.19
2019-04-16T09:01:07.257Z,102213.13
2019-04-16T09:03:35.690Z,102212.90
2019-04-16T09:06:04.611Z,102200.16
2019-04-16T09:08:35.132Z,102204.22
2019-04-16T09:11:04.555Z,102200.91
2019-04-16T09:13:40.889Z,102203.06
2019-04-16T09:16:10.380Z,102198.19
2019-04-16T09:18:42.407Z,102195.92
2019-04-16T09:21:11.687Z,102193.45
2019-04-16T09:23:40.197Z,102197.05
2019-04-16T09:26:23.620Z,102195.59
2019-04-16T09:28:52.795Z,102201.52
2019-04-16T09:31:41.157Z,102188.41
2019-04-16T09:34:11.219Z,102190.67
2019-04-16T09:36:57.570Z,102187.72
2019-04-16T09:39:27.687Z,102191.25
2019-04-16T09:41:56.521Z,102191.83
2019-04-16T09:44:29.729Z,102189.36
2019-04-16T09:46:59.443Z,102189.50
2019-04-16T09:49:25.449Z,102193.86
2019-04-16T09:51:53.856Z,102194.29
2019-04-16T09:54:22.414Z,102192.48
2019-04-16T09:56:50.853Z,102190.30
2019-04-16T09:59:35.918Z,102167.73
2019-04-16T10:02:06.063Z,102188.48
2019-04-16T10:04:34.510Z,102182.63
2019-04-16T10:07:02.950Z,102020.88
2019-04-16T10:09:31.394Z,102181.00
2019-04-16T10:11:59.853Z,102049.47
2019-04-16T10:14:28.255Z,102174.09
2019-04-16T10:16:56.703Z,102174.45
2019-04-16T10:19:25.171Z,102173.70
2019-04-16T10:21:54.679Z,102165.66
2019-04-16T10:24:24.895Z,102171.23
2019-04-16T10:26:56.963Z,102153.91
2019-04-16T10:29:25.245Z,102153.00
2019-04-16T10:31:55.177Z,102155.70
2019-04-16T10:34:23.572Z,102140.84
2019-04-16T10:36:52.037Z,102140.72
2019-04-16T10:39:27.762Z,102140.77
2019-04-16T10:41:57.867Z,102136.83
2019-04-16T10:44:30.572Z,102133.88
2019-04-16T10:47:00.668Z,102134.10
2019-04-16T10:49:33.383Z,102129.27
2019-04-16T10:52:06.424Z,102114.13
2019-04-16T10:54:42.186Z,102121.89
2019-04-16T10:57:28.319Z,102112.17
2019-04-16T11:00:01.256Z,102117.18
2019-04-16T11:02:31.338Z,102105.16
2019-04-16T11:05:15.375Z,102113.81
2019-04-16T11:07:45.198Z,102108.76
2019-04-16T11:10:14.184Z,102096.44
2019-04-16T11:12:42.757Z,102097.59
2019-04-16T11:15:13.175Z,102094.73
2019-04-16T11:17:41.650Z,102088.30
2019-04-16T11:20:10.348Z,102089.00
2019-04-16T11:22:38.765Z,102086.45
2019-04-16T11:25:07.351Z,102087.47
2019-04-16T11:27:35.797Z,102086.63
2019-04-16T11:30:08.431Z,102078.70
2019-04-16T11:32:39.916Z,102073.10
2019-04-16T11:35:06.376Z,102068.72
2019-04-16T11:37:36.390Z,102079.69
2019-04-16T11:40:06.308Z,102062.92
2019-04-16T11:42:34.750Z,102062.45
2019-04-16T11:45:04.471Z,102067.66
2019-04-16T11:47:34.153Z,102058.39
2019-04-16T11:50:03.140Z,102060.89
2019-04-16T11:52:31.576Z,102064.28
2019-04-16T11:55:00.865Z,102068.52
2019-04-16T11:57:33.306Z,102061.57
2019-04-16T12:00:06.525Z,102041.84
2019-04-16T12:02:30.595Z,102045.11
2019-04-16T12:05:00.762Z,102069.64
2019-04-16T12:07:42.695Z,102052.29
2019-04-16T12:10:29.821Z,102061.44
2019-04-16T12:13:08.946Z,101681.73
2019-04-16T12:15:39.001Z,102048.73
2019-04-16T12:18:09.052Z,102051.44
2019-04-16T12:20:48.458Z,102042.94
2019-04-16T12:23:33.685Z,102039.44
2019-04-16T12:26:10.020Z,102044.56
2019-04-16T12:28:55.133Z,102044.37
2019-04-16T12:31:31.118Z,102053.44
2019-04-16T12:34:01.165Z,102037.03
2019-04-16T12:36:47.369Z,102044.74
2019-04-16T12:39:19.569Z,102043.48
2019-04-16T12:42:00.005Z,102045.83
2019-04-16T12:44:45.575Z,102043.11
2019-04-16T12:47:13.640Z,102036.40
2019-04-16T12:50:01.635Z,102022.67
2019-04-16T12:52:48.042Z,102017.05
2019-04-16T12:55:31.708Z,102031.66
2019-04-16T12:58:04.581Z,102022.70
2019-04-16T13:00:37.310Z,102026.31
2019-04-16T13:03:23.429Z,102029.85
2019-04-16T13:06:01.542Z,102022.70
2019-04-16T13:08:31.299Z,102032.74
2019-04-16T13:11:01.387Z,102012.69
2019-04-16T13:13:43.445Z,102007.88
2019-04-16T13:16:16.128Z,102005.52
2019-04-16T13:19:02.597Z,102012.32
2019-04-16T13:21:32.716Z,101995.87
2019-04-16T13:24:03.032Z,102007.78
2019-04-16T13:26:33.090Z,102000.75
2019-04-16T13:29:03.161Z,102006.24
2019-04-16T13:31:31.600Z,102014.59
2019-04-16T13:34:00.125Z,102003.39
2019-04-16T13:36:28.664Z,101993.18
2019-04-16T13:39:10.626Z,101994.58
2019-04-16T13:41:40.154Z,101997.02
2019-04-16T13:44:10.221Z,101993.55
2019-04-16T13:46:38.659Z,101996.16
2019-04-16T13:49:08.842Z,101980.06
2019-04-16T13:51:37.716Z,101989.77
2019-04-16T13:54:16.524Z,101969.61
2019-04-16T13:56:50.071Z,101996.92
2019-04-16T13:59:18.393Z,101999.17
2019-04-16T14:02:04.795Z,101982.50
2019-04-16T14:04:36.745Z,101983.26
2019-04-16T14:07:02.665Z,101991.28
2019-04-16T14:09:31.043Z,101978.78
2019-04-16T14:11:59.483Z,101982.21
2019-04-16T14:14:27.912Z,101980.95
2019-04-16T14:16:56.356Z,101973.24
2019-04-16T14:19:24.812Z,101984.98
2019-04-16T14:21:53.234Z,101975.74
2019-04-16T14:24:21.666Z,101983.27
2019-04-16T14:26:50.088Z,101987.81
2019-04-16T14:29:19.389Z,101977.31
2019-04-16T14:31:48.895Z,101977.27
2019-04-16T14:34:21.928Z,101975.80
2019-04-16T14:36:53.249Z,101973.36
2019-04-16T14:39:24.679Z,101973.93
2019-04-16T14:41:53.127Z,101979.85
2019-04-16T14:44:23.177Z,101974.81
2019-04-16T14:46:51.981Z,101977.08
2019-04-16T14:49:20.420Z,101974.02
2019-04-16T14:51:48.864Z,101963.73
2019-04-16T14:54:18.960Z,101964.13
2019-04-16T14:56:49.332Z,101969.75
2019-04-16T14:59:30.275Z,101971.27
2019-04-16T15:02:03.120Z,101969.25
2019-04-16T15:04:40.208Z,101968.73
2019-04-16T15:07:10.739Z,101961.75
2019-04-16T15:09:53.285Z,101961.64
2019-04-16T15:12:23.360Z,101968.59
2019-04-16T15:14:53.933Z,101965.65
2019-04-16T15:17:30.379Z,101970.34
2019-04-16T15:20:02.987Z,101969.25
2019-04-16T15:22:33.046Z,101972.44
2019-04-16T15:25:15.391Z,101969.91
2019-04-16T15:27:49.102Z,101971.92
2019-04-16T15:30:33.471Z,101961.25
2019-04-16T15:33:21.762Z,101964.95
2019-04-16T15:35:54.773Z,101968.32
2019-04-16T15:38:40.716Z,101965.67
2019-04-16T15:41:13.224Z,101961.39
2019-04-16T15:43:42.675Z,101980.58
2019-04-16T15:46:28.527Z,101962.88
2019-04-16T15:48:59.255Z,101974.19
2019-04-16T15:51:50.656Z,101967.25
2019-04-16T15:54:25.260Z,101964.86
2019-04-16T15:56:55.332Z,101966.11
2019-04-16T15:59:25.409Z,101961.50
2019-04-16T16:02:11.444Z,101967.11
2019-04-16T16:04:41.530Z,101971.05
2019-04-16T16:07:10.329Z,101966.89
2019-04-16T16:09:45.986Z,101966.25
2019-04-16T16:12:16.056Z,101973.37
2019-04-16T16:14:44.513Z,101973.45
2019-04-16T16:17:12.977Z,101961.84
2019-04-16T16:19:41.414Z,101966.54
2019-04-16T16:22:11.906Z,101971.12
2019-04-16T16:24:42.428Z,101973.75
2019-04-16T16:27:10.163Z,101974.47
2019-04-16T16:29:38.603Z,101975.20
2019-04-16T16:32:07.041Z,101975.55
2019-04-16T16:34:35.478Z,101971.19
2019-04-16T16:37:04.517Z,101971.58
2019-04-16T16:39:32.940Z,101960.23
2019-04-16T16:42:01.367Z,101972.45
2019-04-16T16:44:29.810Z,101978.95
2019-04-16T16:47:08.882Z,101978.95
2019-04-16T16:49:37.334Z,101978.00
2019-04-16T16:52:10.590Z,101987.70
2019-04-16T16:54:39.904Z,101979.25
2019-04-16T16:57:09.971Z,101980.83
2019-04-16T16:59:40.072Z,101985.41
2019-04-16T17:02:19.056Z,101989.70
2019-04-16T17:04:51.593Z,101990.72
2019-04-16T17:07:20.009Z,101994.91
2019-04-16T17:09:48.448Z,101992.26
2019-04-16T17:12:16.877Z,101992.59
2019-04-16T17:14:45.314Z,101990.91
2019-04-16T17:17:15.234Z,101985.66
2019-04-16T17:19:43.867Z,101990.39
2019-04-16T17:22:14.619Z,101995.45
2019-04-16T17:24:42.527Z,101988.84
2019-04-16T17:27:10.960Z,101988.27
2019-04-16T17:29:39.390Z,101994.09
2019-04-16T17:32:07.857Z,102001.97
2019-04-16T17:34:39.737Z,101997.73
2019-04-16T17:37:07.032Z,101992.76
2019-04-16T17:39:43.368Z,101998.25
2019-04-16T17:42:16.207Z,101996.30
2019-04-16T17:45:02.720Z,102010.54
2019-04-16T17:47:33.390Z,102000.83
2019-04-16T17:50:04.846Z,102013.37
2019-04-16T17:52:51.265Z,102016.44
2019-04-16T17:55:29.799Z,102017.17
2019-04-16T17:58:05.628Z,102017.97
2019-04-16T18:00:38.461Z,102027.31
2019-04-16T18:03:08.499Z,102033.89
2019-04-16T18:05:50.552Z,102034.16
2019-04-16T18:08:23.378Z,102038.68
2019-04-16T18:10:53.451Z,102036.61
2019-04-16T18:13:35.509Z,102036.73
2019-04-16T18:16:05.594Z,102033.52
2019-04-16T18:18:47.367Z,102040.45
2019-04-16T18:21:33.812Z,102039.55
2019-04-16T18:24:06.856Z,102045.71
2019-04-16T18:26:46.046Z,102046.27
2019-04-16T18:29:34.199Z,102051.54
2019-04-16T18:32:10.182Z,102048.98
2019-04-16T18:34:45.843Z,102061.70
2019-04-16T18:37:31.214Z,102060.70
2019-04-16T18:40:16.334Z,102069.44
2019-04-16T18:42:46.398Z,102073.44
2019-04-16T18:45:18.968Z,102076.01
2019-04-16T18:48:01.477Z,102079.64
2019-04-16T18:50:23.608Z,102082.38
2019-04-16T18:52:51.342Z,102080.52
2019-04-16T18:55:19.775Z,102089.13
2019-04-16T18:57:48.216Z,102092.22
2019-04-16T19:00:28.675Z,102091.67
2019-04-16T19:02:57.450Z,102100.64
2019-04-16T19:05:25.887Z,102106.52
2019-04-16T19:07:56.248Z,102110.11
2019-04-16T19:10:24.472Z,102106.70
2019-04-16T19:12:52.938Z,102108.55
2019-04-16T19:15:21.391Z,102109.92
2019-04-16T19:17:49.845Z,102120.56
2019-04-16T19:20:18.421Z,102118.39
2019-04-16T19:22:49.954Z,102119.72
2019-04-16T19:25:16.952Z,102120.72
2019-04-16T19:27:48.733Z,102129.86
2019-04-16T19:30:15.539Z,102123.02
2019-04-16T19:32:43.989Z,102127.91
2019-04-16T19:35:17.731Z,102137.12
2019-04-16T19:37:42.566Z,102133.73
2019-04-16T19:40:11.072Z,102132.25
2019-04-16T19:42:39.618Z,102137.33
2019-04-16T19:45:08.659Z,102139.16
2019-04-16T19:47:38.338Z,102068.84
2019-04-16T19:50:07.171Z,102142.41
2019-04-16T19:52:35.593Z,102143.58
2019-04-16T19:55:05.470Z,102152.56
2019-04-16T19:57:33.906Z,102148.67
2019-04-16T20:00:02.396Z,102155.09
2019-04-16T20:02:33.335Z,102150.69
2019-04-16T20:05:00.966Z,102156.52
2019-04-16T20:07:32.611Z,102153.58
2019-04-16T20:09:59.568Z,102160.34
2019-04-16T20:12:28.787Z,102162.75
2019-04-16T20:14:57.421Z,102169.42
2019-04-16T20:17:25.844Z,102173.66
2019-04-16T20:20:01.017Z,102172.87
2019-04-16T20:22:30.688Z,102175.79
2019-04-16T20:24:59.279Z,102182.31
2019-04-16T20:27:27.773Z,102178.05
2019-04-16T20:29:56.816Z,102174.72
2019-04-16T20:32:27.099Z,102177.50
2019-04-16T20:34:55.033Z,102176.60
2019-04-16T20:37:23.494Z,102177.84
2019-04-16T20:39:51.943Z,102185.42
2019-04-16T20:42:20.368Z,102185.13
2019-04-16T20:44:48.813Z,102183.51
2019-04-16T20:47:17.243Z,102179.55
2019-04-16T20:49:45.970Z,102185.08
2019-04-16T20:52:15.844Z,102185.98
2019-04-16T20:54:46.114Z,102186.77
2019-04-16T20:57:14.540Z,102186.27
2019-04-16T20:59:42.966Z,102183.05
2019-04-16T21:02:11.396Z,102191.16
2019-04-16T21:04:39.827Z,102187.74
2019-04-16T21:07:14.018Z,102188.91
2019-04-16T21:09:38.494Z,102189.05
2019-04-16T21:12:12.566Z,102191.95
2019-04-16T21:14:37.110Z,102198.86
2019-04-16T21:17:07.394Z,102197.15
2019-04-16T21:19:46.413Z,102197.05
2019-04-16T21:22:17.278Z,102201.16
2019-04-16T21:24:46.724Z,102202.38
2019-04-16T21:27:15.532Z,102199.48
2019-04-16T21:29:44.877Z,102206.86
2019-04-16T21:32:20.501Z,102201.94
2019-04-16T21:34:58.593Z,102207.86
2019-04-16T21:37:25.455Z,102209.19
2019-04-16T21:39:55.521Z,102207.48
2019-04-16T21:42:23.989Z,102211.38
2019-04-16T21:44:52.419Z,102213.19
2019-04-16T21:47:23.628Z,102210.25
2019-04-16T21:49:51.020Z,102214.62
2019-04-16T21:52:19.444Z,102211.59
2019-04-16T21:54:47.879Z,102213.91
2019-04-16T21:57:16.313Z,102211.23
2019-04-16T21:59:44.758Z,102212.41
2019-04-16T22:02:23.991Z,102217.80
2019-04-16T22:04:52.422Z,102216.95
2019-04-16T22:07:24.229Z,102217.53
2019-04-16T22:09:51.037Z,102216.88
2019-04-16T22:12:19.460Z,102224.27
2019-04-16T22:14:51.058Z,102226.42
2019-04-16T22:17:18.964Z,102220.84
2019-04-16T22:19:54.272Z,102226.75
2019-04-16T22:22:17.593Z,102227.03
2019-04-16T22:24:46.030Z,102229.42
2019-04-16T22:27:14.457Z,102225.25
2019-04-16T22:29:47.263Z,102231.73
2019-04-16T22:32:13.065Z,102225.45
2019-04-16T22:34:41.494Z,102233.63
2019-04-16T22:37:09.936Z,102230.78
2019-04-16T22:39:56.549Z,102230.64
2019-04-16T22:42:32.374Z,102237.03
2019-04-16T22:45:20.683Z,102229.63
2019-04-16T22:47:50.775Z,102232.73
2019-04-16T22:50:19.382Z,102231.13
2019-04-16T22:52:47.952Z,102239.70
2019-04-16T22:55:16.450Z,102242.11
2019-04-16T22:57:44.901Z,102241.45
2019-04-16T23:00:18.021Z,102242.12
2019-04-16T23:02:48.243Z,102240.52
2019-04-16T23:05:17.368Z,102250.16
2019-04-16T23:07:45.800Z,102251.31
2019-04-16T23:10:14.265Z,102251.03
2019-04-16T23:12:42.678Z,102251.50
2019-04-16T23:15:12.796Z,102258.07
2019-04-16T23:17:42.760Z,102248.12
2019-04-16T23:20:11.643Z,102250.97
2019-04-16T23:22:40.108Z,102251.64
2019-04-16T23:25:08.549Z,102256.02
2019-04-16T23:27:38.124Z,102254.91
2019-04-16T23:30:09.260Z,102252.43
2019-04-16T23:32:37.700Z,102258.33
2019-04-16T23:35:11.076Z,102259.37
2019-04-16T23:37:37.326Z,102258.61
2019-04-16T23:40:07.160Z,102260.98
2019-04-16T23:42:38.483Z,102259.97
2019-04-16T23:45:10.478Z,102262.05
2019-04-16T23:47:43.244Z,102263.14
2019-04-16T23:50:13.302Z,102260.53
2019-04-16T23:52:52.479Z,102265.20
2019-04-16T23:55:22.644Z,102265.20
2019-04-16T23:58:04.577Z,102264.36
