createdAt,value
2018-06-25T09:12:01.279Z,44.2
2018-06-25T09:12:51.314Z,44.4
2018-06-25T09:13:41.652Z,44.4
2018-06-25T09:14:31.701Z,44.6
2018-06-25T09:15:21.708Z,44.6
2018-06-25T09:16:11.858Z,44.5
2018-06-25T09:17:01.903Z,44.4
2018-06-25T09:17:51.671Z,44.4
2018-06-25T09:18:42.015Z,44.3
2018-06-25T09:19:32.082Z,44.3
2018-06-25T09:20:22.174Z,44.3
2018-06-25T09:21:11.950Z,44.3
2018-06-25T09:22:02.415Z,44.4
2018-06-25T09:22:52.054Z,44.5
2018-06-25T09:23:42.446Z,44.6
2018-06-25T09:24:32.467Z,44.7
2018-06-25T09:25:22.547Z,44.8
2018-06-25T09:26:12.584Z,44.8
2018-06-25T09:27:02.109Z,45
2018-06-25T09:27:52.888Z,45.2
2018-06-25T09:28:42.794Z,45.4
2018-06-25T09:29:32.856Z,45.4
2018-06-25T09:30:22.917Z,45.4
2018-06-25T09:31:12.685Z,45.5
2018-06-25T09:32:02.769Z,45.6
2018-06-25T09:32:53.097Z,45.7
2018-06-25T09:33:42.617Z,45.8
2018-06-25T09:34:33.236Z,45.9
2018-06-25T09:35:23.770Z,46.1
2018-06-25T09:36:13.363Z,46.3
2018-06-25T09:37:03.140Z,46.3
2018-06-25T09:37:53.481Z,46.4
2018-06-25T09:38:43.559Z,46.6
2018-06-25T09:39:33.609Z,46.6
2018-06-25T09:40:23.666Z,46.8
2018-06-25T09:41:14.202Z,46.8
2018-06-25T09:42:03.817Z,46.9
2018-06-25T09:42:53.896Z,46.9
2018-06-25T09:43:43.674Z,47.2
2018-06-25T09:44:33.979Z,47.4
2018-06-25T09:45:23.218Z,47.6
2018-06-25T09:46:13.839Z,47.6
2018-06-25T09:47:04.693Z,47.6
2018-06-25T09:47:53.972Z,47.6
2018-06-25T09:48:44.321Z,47.8
2018-06-25T09:49:34.380Z,48
2018-06-25T09:50:24.440Z,48.2
2018-06-25T09:51:14.211Z,48.3
2018-06-25T09:52:04.554Z,48.2
2018-06-25T09:52:54.622Z,48.1
2018-06-25T09:53:44.689Z,48
2018-06-25T09:54:34.747Z,47.9
2018-06-25T09:55:24.812Z,47.9
2018-06-25T09:56:14.610Z,48.1
2018-06-25T09:57:04.964Z,48.4
2018-06-25T09:57:54.720Z,48.5
2018-06-25T09:58:45.117Z,48.4
2018-06-25T09:59:34.565Z,48.4
2018-06-25T10:00:25.196Z,48.4
2018-06-25T10:01:14.985Z,48.3
2018-06-25T10:02:05.045Z,48.3
2018-06-25T10:02:55.406Z,48.3
2018-06-25T10:03:45.452Z,48.3
2018-06-25T10:04:35.227Z,48.3
2018-06-25T10:05:25.602Z,48.2
2018-06-25T10:06:15.658Z,48.3
2018-06-25T10:07:05.440Z,48.2
2018-06-25T10:07:55.761Z,48.2
2018-06-25T10:08:45.567Z,48.3
2018-06-25T10:09:35.334Z,48.4
2018-06-25T10:10:26.027Z,48.4
2018-06-25T10:11:16.030Z,48.3
2018-06-25T10:12:05.815Z,48.3
2018-06-25T10:12:55.869Z,48.3
2018-06-25T10:13:46.251Z,48.3
2018-06-25T10:14:36.271Z,48.3
2018-06-25T10:15:26.344Z,48.4
2018-06-25T10:16:16.130Z,48.6
2018-06-25T10:17:06.464Z,48.6
2018-06-25T10:17:56.546Z,48.6
2018-06-25T10:18:46.327Z,48.6
2018-06-25T10:19:36.683Z,48.6
2018-06-25T10:20:26.741Z,48.8
2018-06-25T10:21:16.883Z,48.9
2018-06-25T10:22:06.571Z,48.9
2018-06-25T10:22:56.925Z,48.9
2018-06-25T10:23:46.706Z,49.1
2018-06-25T10:24:37.050Z,49.2
2018-06-25T10:25:27.101Z,49.3
2018-06-25T10:26:16.882Z,49.3
2018-06-25T10:27:07.056Z,49.3
2018-06-25T10:27:57.303Z,49.3
2018-06-25T10:28:47.063Z,49.5
2018-06-25T10:29:37.429Z,49.9
2018-06-25T10:30:27.220Z,50.2
2018-06-25T10:31:17.612Z,50.3
2018-06-25T10:32:07.657Z,50.4
2018-06-25T10:32:57.672Z,50.5
2018-06-25T10:33:47.749Z,50.6
2018-06-25T10:34:37.864Z,50.6
2018-06-25T10:35:27.878Z,50.4
2018-06-25T10:36:17.932Z,50.3
2018-06-25T10:37:07.993Z,50.1
2018-06-25T10:37:58.092Z,50.1
2018-06-25T10:38:47.855Z,50.3
2018-06-25T10:39:38.207Z,50.5
2018-06-25T10:40:28.250Z,50.8
2018-06-25T10:41:18.350Z,50.9
2018-06-25T10:42:08.339Z,51.1
2018-06-25T10:42:58.461Z,51.2
2018-06-25T10:43:48.503Z,51.3
2018-06-25T10:44:38.295Z,51.4
2018-06-25T10:45:28.640Z,51.4
2018-06-25T10:46:18.425Z,51.5
2018-06-25T10:47:08.765Z,51.6
2018-06-25T10:47:58.851Z,51.6
2018-06-25T10:48:48.619Z,51.7
2018-06-25T10:49:38.670Z,51.8
2018-06-25T10:50:28.735Z,51.8
2018-06-25T10:52:09.142Z,52.1
2018-06-25T10:52:58.983Z,52.2
2018-06-25T10:53:49.277Z,52.2
2018-06-25T10:54:39.335Z,52
2018-06-25T10:55:29.115Z,51.8
2018-06-25T10:57:09.256Z,52.3
2018-06-25T10:57:59.309Z,52.6
2018-06-25T10:58:49.645Z,52.7
2018-06-25T10:59:40.151Z,52.8
2018-06-25T11:00:30.149Z,52.9
2018-06-25T11:01:19.586Z,52.9
2018-06-25T11:02:09.908Z,53
2018-06-25T11:02:59.976Z,53.1
2018-06-25T11:03:50.029Z,53.2
2018-06-25T11:04:40.104Z,53.3
2018-06-25T11:05:30.175Z,53.4
2018-06-25T11:06:19.954Z,53.5
2018-06-25T11:07:10.585Z,53.6
2018-06-25T11:08:00.364Z,53.6
2018-06-25T11:08:50.422Z,53.5
2018-06-25T11:09:40.493Z,53.2
2018-06-25T11:10:30.604Z,53
2018-06-25T11:11:20.648Z,53.1
2018-06-25T11:12:10.428Z,53.4
2018-06-25T11:13:00.969Z,53.6
2018-06-25T11:13:50.816Z,53.7
2018-06-25T11:14:40.315Z,53.4
2018-06-25T11:15:30.932Z,53.2
2018-06-25T11:16:20.731Z,53
2018-06-25T11:17:11.071Z,52.9
2018-06-25T11:18:01.134Z,52.9
2018-06-25T11:18:51.196Z,52.8
2018-06-25T11:19:41.246Z,52.8
2018-06-25T11:20:31.314Z,52.7
2018-06-25T11:21:21.417Z,52.6
2018-06-25T11:22:11.167Z,52.6
2018-06-25T11:23:01.247Z,52.8
2018-06-25T11:23:51.579Z,53
2018-06-25T11:24:41.355Z,53.1
2018-06-25T11:25:31.703Z,53.1
2018-06-25T11:26:21.757Z,53
2018-06-25T11:27:12.013Z,53.1
2018-06-25T11:28:01.630Z,53.3
2018-06-25T11:28:51.954Z,53.2
2018-06-25T11:29:42.020Z,53
2018-06-25T11:30:32.094Z,53
2018-06-25T11:31:22.144Z,53
2018-06-25T11:32:12.230Z,53.1
2018-06-25T11:33:02.298Z,53.1
2018-06-25T11:33:52.356Z,52.9
2018-06-25T11:34:42.465Z,52.8
2018-06-25T11:35:32.192Z,52.8
2018-06-25T11:36:22.268Z,52.6
2018-06-25T11:37:12.612Z,52.6
2018-06-25T11:38:02.663Z,52.6
2018-06-25T11:38:52.471Z,52.6
2018-06-25T11:39:42.790Z,52.6
2018-06-25T11:40:32.871Z,52.6
2018-06-25T11:41:22.932Z,52.6
2018-06-25T11:42:12.982Z,52.7
2018-06-25T11:43:02.773Z,53.1
2018-06-25T11:43:53.133Z,53.6
2018-06-25T11:44:43.179Z,53.7
2018-06-25T11:45:32.971Z,53.5
2018-06-25T11:46:23.306Z,53.3
2018-06-25T11:47:13.107Z,53
2018-06-25T11:48:03.474Z,52.9
2018-06-25T11:48:53.216Z,52.8
2018-06-25T11:49:43.578Z,52.8
2018-06-25T11:50:33.076Z,52.8
2018-06-25T11:51:23.430Z,52.6
2018-06-25T11:52:13.478Z,52.6
2018-06-25T11:53:03.831Z,52.4
2018-06-25T11:54:43.944Z,52.3
2018-06-25T11:55:34.026Z,52.2
2018-06-25T11:56:23.593Z,52.1
2018-06-25T11:57:13.571Z,52.1
2018-06-25T11:59:44.047Z,51.9
2018-06-25T12:00:34.411Z,51.8
2018-06-25T12:01:24.180Z,51.8
2018-06-25T12:02:14.326Z,51.7
2018-06-25T12:03:05.444Z,51.6
2018-06-25T12:03:54.651Z,51.6
2018-06-25T12:04:44.730Z,51.6
2018-06-25T12:05:34.779Z,51.5
2018-06-25T12:06:24.854Z,51.4
2018-06-25T12:07:14.925Z,51.4
2018-06-25T12:08:05.002Z,51.4
2018-06-25T12:08:54.777Z,51.4
2018-06-25T12:09:45.107Z,51.3
2018-06-25T12:10:35.221Z,51.3
2018-06-25T12:11:24.976Z,51.3
2018-06-25T12:12:14.782Z,51.2
2018-06-25T12:13:04.889Z,51.1
2018-06-25T12:13:55.433Z,51.1
2018-06-25T12:14:45.496Z,51
2018-06-25T12:15:35.548Z,51
2018-06-25T12:16:25.329Z,50.9
2018-06-25T12:17:15.404Z,50.8
2018-06-25T12:18:05.472Z,50.8
2018-06-25T12:18:55.618Z,50.7
2018-06-25T12:19:45.657Z,50.6
2018-06-25T12:20:35.928Z,50.6
2018-06-25T12:21:26.013Z,50.6
2018-06-25T12:22:15.793Z,50.5
2018-06-25T12:23:06.523Z,50.4
2018-06-25T12:23:55.920Z,50.4
2018-06-25T12:24:46.266Z,50.4
2018-06-25T12:25:35.766Z,50.3
2018-06-25T12:26:26.103Z,50.3
2018-06-25T12:27:16.464Z,50.2
2018-06-25T12:28:06.504Z,50.1
2018-06-25T12:28:56.004Z,50.1
2018-06-25T12:29:46.624Z,50.1
2018-06-25T12:30:36.426Z,50
2018-06-25T12:31:26.751Z,50
2018-06-25T12:32:16.550Z,49.9
2018-06-25T12:33:06.923Z,50.1
2018-06-25T12:33:56.668Z,50.3
2018-06-25T12:34:47.009Z,50.4
2018-06-25T12:35:36.846Z,50.3
2018-06-25T12:36:27.148Z,50.1
2018-06-25T12:37:17.211Z,49.9
2018-06-25T12:38:07.276Z,49.9
2018-06-25T12:38:57.333Z,49.8
2018-06-25T12:39:47.415Z,49.8
2018-06-25T12:40:37.189Z,49.8
2018-06-25T12:41:27.742Z,49.8
2018-06-25T12:42:17.600Z,49.7
2018-06-25T12:43:07.920Z,49.7
2018-06-25T12:43:57.732Z,49.8
2018-06-25T12:44:47.780Z,50
2018-06-25T12:45:37.850Z,50.1
2018-06-25T12:46:27.952Z,50.3
2018-06-25T12:47:17.721Z,50.3
2018-06-25T12:48:08.038Z,50.3
2018-06-25T12:48:58.148Z,50.5
2018-06-25T12:49:47.904Z,50.7
2018-06-25T12:50:38.234Z,50.9
2018-06-25T12:51:28.022Z,50.9
2018-06-25T12:52:18.369Z,50.7
2018-06-25T12:53:08.427Z,50.4
2018-06-25T12:53:58.754Z,50.2
2018-06-25T12:54:48.572Z,50.1
2018-06-25T12:55:38.627Z,50.1
2018-06-25T12:56:28.696Z,50
2018-06-25T12:57:18.744Z,50
2018-06-25T12:58:08.804Z,50
2018-06-25T12:58:58.586Z,50.1
2018-06-25T12:59:48.943Z,50.3
2018-06-25T13:00:38.989Z,50.4
2018-06-25T13:01:28.634Z,50.4
2018-06-25T13:02:19.124Z,50.3
2018-06-25T13:03:09.182Z,50.3
2018-06-25T13:03:58.686Z,50.2
2018-06-25T13:04:49.319Z,50.1
2018-06-25T13:05:39.381Z,50
2018-06-25T13:06:29.469Z,49.9
2018-06-25T13:07:19.514Z,49.9
2018-06-25T13:08:09.582Z,49.8
2018-06-25T13:08:59.141Z,49.8
2018-06-25T13:09:49.427Z,49.7
2018-06-25T13:10:39.936Z,49.7
2018-06-25T13:11:29.828Z,49.6
2018-06-25T13:12:19.938Z,49.6
2018-06-25T13:13:09.952Z,49.6
2018-06-25T13:13:59.741Z,49.5
2018-06-25T13:14:50.279Z,49.4
2018-06-25T13:15:40.150Z,49.4
2018-06-25T13:16:30.227Z,49.4
2018-06-25T13:17:20.320Z,49.3
2018-06-25T13:18:10.481Z,49.3
2018-06-25T13:19:00.113Z,49.3
2018-06-25T13:19:50.180Z,49.2
2018-06-25T13:20:40.731Z,49.1
2018-06-25T13:21:30.603Z,49.1
2018-06-25T13:22:20.375Z,48.9
2018-06-25T13:23:10.719Z,48.9
2018-06-25T13:24:00.795Z,48.8
2018-06-25T13:24:50.563Z,48.8
2018-06-25T13:25:40.889Z,48.7
2018-06-25T13:26:30.973Z,48.6
2018-06-25T13:27:21.044Z,48.6
2018-06-25T13:28:11.102Z,48.6
2018-06-25T13:29:01.265Z,48.5
2018-06-25T13:29:51.223Z,48.4
2018-06-25T13:30:41.317Z,48.3
2018-06-25T13:31:31.368Z,48.3
2018-06-25T13:32:21.414Z,48.2
2018-06-25T13:33:11.476Z,48.1
2018-06-25T13:34:01.283Z,48
2018-06-25T13:34:51.641Z,47.9
2018-06-25T13:35:41.691Z,47.9
2018-06-25T13:36:31.497Z,47.8
2018-06-25T13:37:21.811Z,47.8
2018-06-25T13:38:12.007Z,47.9
2018-06-25T13:39:01.958Z,47.9
2018-06-25T13:39:51.711Z,48
2018-06-25T13:40:41.791Z,48.1
2018-06-25T13:41:32.432Z,48
2018-06-25T13:42:22.188Z,48
2018-06-25T13:43:11.683Z,47.9
2018-06-25T13:44:02.302Z,47.9
2018-06-25T13:44:52.093Z,47.9
2018-06-25T13:45:42.866Z,47.8
2018-06-25T13:46:32.565Z,47.6
2018-06-25T13:47:22.572Z,47.6
2018-06-25T13:48:12.766Z,47.6
2018-06-25T13:49:02.771Z,47.5
2018-06-25T13:49:52.761Z,47.4
2018-06-25T13:50:42.839Z,47.4
2018-06-25T13:51:32.623Z,47.5
2018-06-25T13:52:22.687Z,47.6
2018-06-25T13:53:12.735Z,47.8
2018-06-25T13:54:02.805Z,47.9
2018-06-25T13:54:53.038Z,48
2018-06-25T13:55:42.937Z,48.1
2018-06-25T13:56:33.276Z,48.1
2018-06-25T13:57:22.781Z,48.2
2018-06-25T13:58:13.439Z,48.2
2018-06-25T13:59:03.464Z,48.3
2018-06-25T13:59:53.539Z,48.3
2018-06-25T14:00:43.775Z,48.3
2018-06-25T14:01:33.389Z,48.3
2018-06-25T14:02:23.714Z,48.3
2018-06-25T14:03:13.789Z,48.1
2018-06-25T14:04:03.868Z,48.1
2018-06-25T14:04:53.643Z,48.1
2018-06-25T14:05:43.966Z,48.1
2018-06-25T14:06:34.052Z,48.1
2018-06-25T14:07:24.113Z,48.1
2018-06-25T14:08:14.163Z,48
2018-06-25T14:09:03.956Z,47.9
2018-06-25T14:09:54.441Z,47.7
2018-06-25T14:10:44.083Z,47.6
2018-06-25T14:11:34.413Z,47.4
2018-06-25T14:12:24.201Z,47.4
2018-06-25T14:13:14.536Z,47.3
2018-06-25T14:14:04.617Z,47.2
2018-06-25T14:14:54.454Z,47.1
2018-06-25T14:15:44.750Z,47.1
2018-06-25T14:16:35.346Z,46.9
2018-06-25T14:17:24.864Z,46.9
2018-06-25T14:18:14.928Z,46.8
2018-06-25T14:19:05.010Z,46.8
2018-06-25T14:19:55.082Z,46.7
2018-06-25T14:20:45.115Z,46.6
2018-06-25T14:21:35.201Z,46.6
2018-06-25T14:22:24.969Z,46.5
2018-06-25T14:23:15.054Z,46.4
2018-06-25T14:24:05.368Z,46.4
2018-06-25T14:24:55.430Z,46.4
2018-06-25T14:25:45.503Z,46.3
2018-06-25T14:26:35.575Z,46.3
2018-06-25T14:27:25.643Z,46.2
2018-06-25T14:28:15.519Z,46.1
2018-06-25T14:29:05.475Z,46.1
2018-06-25T14:29:55.886Z,45.9
2018-06-25T14:30:45.601Z,45.9
2018-06-25T14:31:35.962Z,45.8
2018-06-25T14:32:25.748Z,45.8
2018-06-25T14:33:16.086Z,45.7
2018-06-25T14:34:06.176Z,45.6
2018-06-25T14:34:56.275Z,45.6
2018-06-25T14:35:45.977Z,45.5
2018-06-25T14:36:36.047Z,45.4
2018-06-25T14:37:26.401Z,45.4
2018-06-25T14:38:16.480Z,45.3
2018-06-25T14:39:06.510Z,45.3
2018-06-25T14:39:56.584Z,45.3
2018-06-25T14:40:46.862Z,45.2
2018-06-25T14:41:36.706Z,45.1
2018-06-25T14:42:26.507Z,45.1
2018-06-25T14:43:16.849Z,45.1
2018-06-25T14:44:06.635Z,45
2018-06-25T14:44:56.696Z,44.9
2018-06-25T14:45:47.035Z,44.9
2018-06-25T14:46:37.112Z,44.9
2018-06-25T14:47:27.173Z,44.8
2018-06-25T14:48:17.326Z,44.8
2018-06-25T14:49:06.998Z,44.8
2018-06-25T14:49:57.381Z,44.7
2018-06-25T14:50:47.409Z,44.6
2018-06-25T14:51:37.191Z,44.6
2018-06-25T14:52:27.627Z,44.6
2018-06-25T14:53:17.598Z,44.5
2018-06-25T14:54:07.110Z,44.5
2018-06-25T14:54:57.733Z,44.4
2018-06-25T14:55:47.527Z,44.4
2018-06-25T14:56:37.920Z,44.4
2018-06-25T14:57:27.940Z,44.3
2018-06-25T14:58:18.005Z,44.3
2018-06-25T14:59:08.219Z,44.3
2018-06-25T14:59:58.106Z,44.2
2018-06-25T15:00:48.183Z,44.1
2018-06-25T15:01:38.237Z,44.1
2018-06-25T15:02:28.084Z,44.1
2018-06-25T15:03:18.363Z,44
2018-06-25T15:04:08.442Z,43.9
2018-06-25T15:04:58.512Z,43.9
2018-06-25T15:05:48.021Z,43.8
2018-06-25T15:06:38.693Z,43.8
2018-06-25T15:07:28.403Z,43.8
2018-06-25T15:08:18.488Z,43.7
2018-06-25T15:09:08.253Z,43.6
2018-06-25T15:09:58.324Z,43.6
2018-06-25T15:10:48.940Z,43.6
2018-06-25T15:11:56.255Z,43.5
2018-06-25T15:12:46.054Z,43.4
2018-06-25T15:13:36.392Z,43.4
2018-06-25T15:14:26.732Z,43.4
2018-06-25T15:15:16.803Z,43.4
2018-06-25T15:16:06.854Z,43.4
2018-06-25T15:16:56.657Z,43.3
2018-06-25T15:17:47.005Z,43.3
2018-06-25T15:18:37.050Z,43.3
2018-06-25T15:19:27.132Z,43.3
2018-06-25T15:20:17.227Z,43.3
2018-06-25T15:21:06.975Z,43.3
2018-06-25T15:21:56.757Z,43.2
2018-06-25T15:22:47.384Z,43.2
2018-06-25T15:23:37.166Z,43.1
2018-06-25T15:24:27.504Z,43.1
2018-06-25T15:25:17.557Z,43.1
2018-06-25T15:26:07.916Z,43
2018-06-25T15:26:57.706Z,42.9
2018-06-25T15:27:47.845Z,42.9
2018-06-25T15:28:37.815Z,42.8
2018-06-25T15:29:27.895Z,42.8
2018-06-25T15:30:17.964Z,42.7
2018-06-25T15:31:08.015Z,42.7
2018-06-25T15:31:57.902Z,42.6
2018-06-25T15:32:48.162Z,42.6
2018-06-25T15:33:38.193Z,42.5
2018-06-25T15:34:28.282Z,42.4
2018-06-25T15:35:18.048Z,42.4
2018-06-25T15:36:08.397Z,42.3
2018-06-25T15:36:58.444Z,42.3
2018-06-25T15:37:48.256Z,42.3
2018-06-25T15:38:38.603Z,42.2
2018-06-25T15:39:28.374Z,42.1
2018-06-25T15:40:18.700Z,42.1
2018-06-25T15:41:08.779Z,42.1
2018-06-25T15:41:58.580Z,42
2018-06-25T15:42:48.887Z,42
2018-06-25T15:43:38.983Z,41.9
2018-06-25T15:44:29.040Z,41.9
2018-06-25T15:45:19.094Z,41.9
2018-06-25T15:46:09.161Z,41.8
2018-06-25T15:46:58.952Z,41.8
2018-06-25T15:47:49.287Z,41.8
2018-06-25T15:48:39.080Z,41.7
2018-06-25T15:49:29.127Z,41.6
2018-06-25T15:50:19.482Z,41.6
2018-06-25T15:51:09.540Z,41.5
2018-06-25T15:51:59.602Z,41.5
2018-06-25T15:52:49.659Z,41.4
2018-06-25T15:53:39.741Z,41.4
2018-06-25T15:54:29.512Z,41.4
2018-06-25T15:55:19.853Z,41.4
2018-06-25T15:56:09.920Z,41.3
2018-06-25T15:56:59.979Z,41.3
2018-06-25T15:57:49.758Z,41.3
2018-06-25T15:58:40.126Z,41.3
2018-06-25T15:59:30.182Z,41.3
2018-06-25T16:00:20.240Z,41.2
2018-06-25T16:01:10.295Z,41.2
2018-06-25T16:02:00.377Z,41.2
2018-06-25T16:02:50.428Z,41.1
2018-06-25T16:03:40.494Z,41.1
2018-06-25T16:04:30.589Z,41.1
2018-06-25T16:05:20.064Z,41.1
2018-06-25T16:06:10.684Z,41
2018-06-25T16:07:01.746Z,40.9
2018-06-25T16:07:50.812Z,40.9
2018-06-25T16:08:40.883Z,40.9
2018-06-25T16:09:30.948Z,40.8
2018-06-25T16:10:21.008Z,40.8
2018-06-25T16:11:11.093Z,40.8
2018-06-25T16:12:01.127Z,40.7
2018-06-25T16:12:51.205Z,40.6
2018-06-25T16:13:41.281Z,40.6
2018-06-25T16:14:31.355Z,40.6
2018-06-25T16:15:21.113Z,40.5
2018-06-25T16:16:11.461Z,40.4
2018-06-25T16:17:01.538Z,40.4
2018-06-25T16:17:51.581Z,40.4
2018-06-25T16:18:41.665Z,40.3
2018-06-25T16:19:31.720Z,40.3
2018-06-25T16:20:21.760Z,40.2
2018-06-25T16:21:11.552Z,40.2
2018-06-25T16:22:01.620Z,40.1
2018-06-25T16:22:51.970Z,40.1
2018-06-25T16:23:41.752Z,40.1
2018-06-25T16:24:32.076Z,40
2018-06-25T16:25:22.143Z,39.9
2018-06-25T16:26:12.223Z,39.9
2018-06-25T16:27:02.288Z,39.9
2018-06-25T16:27:52.069Z,39.8
2018-06-25T16:28:42.684Z,39.8
2018-06-25T16:29:32.463Z,39.7
2018-06-25T16:30:22.545Z,39.7
2018-06-25T16:31:12.593Z,39.6
2018-06-25T16:32:02.671Z,39.6
2018-06-25T16:32:52.718Z,39.5
2018-06-25T16:33:42.783Z,39.4
2018-06-25T16:34:32.578Z,39.2
2018-06-25T16:35:22.358Z,38.9
2018-06-25T16:36:12.407Z,38.7
2018-06-25T16:37:02.775Z,38.5
2018-06-25T16:37:53.111Z,38.3
2018-06-25T16:38:43.173Z,38.1
2018-06-25T16:39:33.275Z,37.9
2018-06-25T16:40:23.293Z,37.8
2018-06-25T16:41:13.357Z,37.6
2018-06-25T16:42:03.148Z,37.4
2018-06-25T16:42:53.224Z,37.2
2018-06-25T16:43:43.553Z,37
2018-06-25T16:44:33.626Z,36.8
2018-06-25T16:45:23.683Z,36.6
2018-06-25T16:46:13.752Z,36.4
2018-06-25T16:47:03.513Z,36.3
2018-06-25T16:47:53.874Z,36.1
2018-06-25T16:48:43.920Z,35.9
2018-06-25T16:49:33.991Z,35.7
2018-06-25T16:50:24.060Z,35.6
2018-06-25T16:51:14.137Z,35.4
2018-06-25T16:52:03.907Z,35.3
2018-06-25T16:52:53.968Z,35.1
2018-06-25T16:53:44.310Z,34.9
2018-06-25T16:54:34.151Z,34.8
2018-06-25T16:55:24.150Z,34.6
2018-06-25T16:56:14.503Z,34.4
2018-06-25T16:57:04.574Z,34.3
2018-06-25T16:57:54.630Z,34.2
2018-06-25T16:58:44.702Z,34
2018-06-25T16:59:34.942Z,33.9
2018-06-25T17:00:24.837Z,33.8
2018-06-25T17:01:14.889Z,33.6
2018-06-25T17:02:04.661Z,33.4
2018-06-25T17:02:55.007Z,33.3
2018-06-25T17:03:44.812Z,33.2
2018-06-25T17:04:35.133Z,33
2018-06-25T17:05:25.222Z,32.9
2018-06-25T17:06:14.996Z,32.8
2018-06-25T17:07:05.317Z,32.6
2018-06-25T17:07:55.093Z,32.4
2018-06-25T17:08:45.508Z,32.3
2018-06-25T17:09:35.522Z,32.2
2018-06-25T17:10:25.579Z,32.1
2018-06-25T17:11:15.636Z,31.9
2018-06-25T17:12:05.718Z,31.8
2018-06-25T17:12:55.500Z,31.7
2018-06-25T17:13:45.816Z,31.6
2018-06-25T17:14:35.914Z,31.4
2018-06-25T17:15:25.674Z,31.3
2018-06-25T17:16:16.005Z,31.2
2018-06-25T17:17:06.102Z,31.1
2018-06-25T17:17:56.145Z,30.9
2018-06-25T17:18:45.912Z,30.8
2018-06-25T17:19:36.261Z,30.7
2018-06-25T17:20:26.325Z,30.6
2018-06-25T17:21:16.117Z,30.5
2018-06-25T17:22:06.975Z,30.4
2018-06-25T17:22:55.943Z,30.3
2018-06-25T17:23:46.294Z,30.1
2018-06-25T17:24:36.656Z,30
2018-06-25T17:25:26.719Z,29.9
2018-06-25T17:26:16.798Z,29.8
2018-06-25T17:27:06.581Z,29.7
2018-06-25T17:27:56.893Z,29.6
2018-06-25T17:28:47.105Z,29.4
2018-06-25T17:29:37.016Z,29.3
2018-06-25T17:30:27.096Z,29.2
2018-06-25T17:31:17.187Z,29.1
2018-06-25T17:32:07.209Z,29
2018-06-25T17:32:57.291Z,28.9
2018-06-25T17:33:47.359Z,28.7
2018-06-25T17:34:37.407Z,28.6
2018-06-25T17:35:27.491Z,28.4
2018-06-25T17:36:17.281Z,28.2
2018-06-25T17:37:07.326Z,28
2018-06-25T17:37:57.657Z,27.8
2018-06-25T17:38:47.498Z,27.6
2018-06-25T17:39:37.794Z,27.4
2018-06-25T17:40:27.578Z,27.3
2018-06-25T17:41:17.908Z,27.1
2018-06-25T17:42:07.976Z,26.9
2018-06-25T17:42:57.772Z,26.8
2018-06-25T17:43:48.117Z,26.6
2018-06-25T17:44:37.883Z,26.5
2018-06-25T17:45:28.257Z,26.4
2018-06-25T17:46:18.013Z,26.3
2018-06-25T17:47:08.345Z,26.1
2018-06-25T17:47:58.442Z,26
2018-06-25T17:48:48.477Z,25.9
2018-06-25T17:49:38.551Z,25.8
2018-06-25T17:50:28.622Z,25.7
2018-06-25T17:51:18.708Z,25.6
2018-06-25T17:52:08.732Z,25.4
2018-06-25T17:52:58.790Z,25.3
2018-06-25T17:53:48.872Z,25.3
2018-06-25T17:54:38.482Z,25.1
2018-06-25T17:55:28.985Z,25
2018-06-25T17:56:19.050Z,24.9
2018-06-25T17:57:08.858Z,24.8
2018-06-25T17:57:59.173Z,24.8
2018-06-25T17:58:49.250Z,24.6
2018-06-25T17:59:39.335Z,24.6
2018-06-25T18:00:29.088Z,24.4
2018-06-25T18:01:19.433Z,24.4
2018-06-25T18:02:09.492Z,24.3
2018-06-25T18:02:59.594Z,24.2
2018-06-25T18:03:49.742Z,24.1
2018-06-25T18:04:39.413Z,24
2018-06-25T18:05:29.762Z,23.9
2018-06-25T18:06:19.821Z,23.8
2018-06-25T18:07:09.889Z,23.8
2018-06-25T18:07:59.386Z,23.7
2018-06-25T18:08:49.747Z,23.6
2018-06-25T18:09:40.078Z,23.5
2018-06-25T18:10:30.123Z,23.4
2018-06-25T18:11:20.203Z,23.4
2018-06-25T18:12:10.246Z,23.3
2018-06-25T18:13:00.326Z,23.2
2018-06-25T18:13:50.394Z,23.1
2018-06-25T18:14:39.891Z,23.1
2018-06-25T18:15:30.507Z,23
2018-06-25T18:16:20.652Z,22.9
2018-06-25T18:17:10.649Z,22.8
2018-06-25T18:18:00.428Z,22.8
2018-06-25T18:18:50.492Z,22.7
2018-06-25T18:19:40.552Z,22.6
2018-06-25T18:20:30.903Z,22.6
2018-06-25T18:21:20.944Z,22.6
2018-06-25T18:22:11.050Z,22.4
2018-06-25T18:23:01.103Z,22.4
2018-06-25T18:23:50.890Z,22.4
2018-06-25T18:24:41.196Z,22.3
2018-06-25T18:25:31.001Z,22.3
2018-06-25T18:26:21.343Z,22.2
2018-06-25T18:27:11.394Z,22.1
2018-06-25T18:28:01.188Z,22.1
2018-06-25T18:28:51.250Z,22
2018-06-25T18:29:41.594Z,21.9
2018-06-25T18:30:31.385Z,21.9
2018-06-25T18:31:21.449Z,21.8
2018-06-25T18:32:11.786Z,21.8
2018-06-25T18:33:01.850Z,21.7
2018-06-25T18:33:51.624Z,21.6
2018-06-25T18:34:41.974Z,21.6
2018-06-25T18:35:31.747Z,21.5
2018-06-25T18:36:22.089Z,21.4
2018-06-25T18:37:11.899Z,21.4
2018-06-25T18:38:01.965Z,21.3
2018-06-25T18:38:51.994Z,21.3
2018-06-25T18:39:42.358Z,21.2
2018-06-25T18:41:22.471Z,21.1
2018-06-25T18:42:12.549Z,21
2018-06-25T18:43:02.621Z,20.9
2018-06-25T18:43:52.393Z,20.9
2018-06-25T18:44:42.714Z,20.8
2018-06-25T18:45:32.778Z,20.8
2018-06-25T18:46:22.881Z,20.7
2018-06-25T18:47:12.911Z,20.7
2018-06-25T18:48:02.999Z,20.6
2018-06-25T18:48:53.061Z,20.6
2018-06-25T18:49:43.110Z,20.4
2018-06-25T18:50:32.886Z,20.4
2018-06-25T18:51:23.251Z,20.4
2018-06-25T18:52:13.279Z,20.3
2018-06-25T18:53:03.361Z,20.3
2018-06-25T18:53:53.450Z,20.2
2018-06-25T18:54:43.501Z,20.1
2018-06-25T18:55:33.535Z,20.1
2018-06-25T18:56:23.608Z,20
2018-06-25T18:57:13.265Z,19.9
2018-06-25T18:58:03.441Z,19.9
2018-06-25T18:58:53.807Z,19.8
2018-06-25T18:59:43.886Z,19.8
2018-06-25T19:00:33.940Z,19.8
2018-06-25T19:01:43.191Z,19.7
2018-06-25T19:02:14.068Z,19.6
2018-06-25T19:03:03.863Z,19.6
2018-06-25T19:03:54.178Z,19.5
2018-06-25T19:04:44.244Z,19.4
2018-06-25T19:05:34.373Z,19.4
2018-06-25T19:06:24.367Z,19.4
2018-06-25T19:07:14.438Z,19.3
2018-06-25T19:08:04.549Z,19.3
2018-06-25T19:08:54.577Z,19.2
2018-06-25T19:09:44.625Z,19.1
2018-06-25T19:10:34.387Z,19.1
2018-06-25T19:11:24.196Z,19.1
2018-06-25T19:12:14.821Z,19
2018-06-25T19:13:04.889Z,19
2018-06-25T19:13:54.686Z,18.9
2018-06-25T19:14:45.030Z,18.9
2018-06-25T19:15:34.790Z,18.8
2018-06-25T19:16:24.576Z,18.8
2018-06-25T19:17:15.206Z,18.8
2018-06-25T19:19:45.391Z,18.6
2018-06-25T19:20:35.484Z,18.6
2018-06-25T19:21:25.502Z,18.5
2018-06-25T19:22:15.602Z,18.5
2018-06-25T19:23:05.644Z,18.4
2018-06-25T19:23:55.419Z,18.4
2018-06-25T19:24:45.778Z,18.4
2018-06-25T19:25:35.822Z,18.3
2018-06-25T19:26:25.950Z,18.3
2018-06-25T19:27:15.941Z,18.2
2018-06-25T19:28:05.746Z,18.2
2018-06-25T19:28:55.839Z,18.1
2018-06-25T19:29:46.281Z,18.1
2018-06-25T19:30:36.224Z,18.1
2018-06-25T19:31:26.308Z,18
2018-06-25T19:32:16.338Z,18
2018-06-25T19:33:06.413Z,17.9
2018-06-25T19:33:56.194Z,17.9
2018-06-25T19:34:46.522Z,17.9
2018-06-25T19:35:36.318Z,17.8
2018-06-25T19:36:26.670Z,17.8
2018-06-25T19:37:16.444Z,17.8
2018-06-25T19:38:06.768Z,17.7
2018-06-25T19:38:56.845Z,17.6
2018-06-25T19:39:46.912Z,17.6
2018-06-25T19:40:36.978Z,17.6
2018-06-25T19:41:27.044Z,17.6
2018-06-25T19:42:17.103Z,17.5
2018-06-25T19:43:07.171Z,17.4
2018-06-25T19:43:57.238Z,17.4
2018-06-25T19:44:47.292Z,17.4
2018-06-25T19:45:37.404Z,17.4
2018-06-25T19:46:27.437Z,17.3
2018-06-25T19:47:17.516Z,17.3
2018-06-25T19:48:07.244Z,17.3
2018-06-25T19:48:57.039Z,17.3
2018-06-25T19:49:47.689Z,17.2
2018-06-25T19:50:37.770Z,17.2
2018-06-25T19:51:27.513Z,17.1
2018-06-25T19:52:18.081Z,17.1
2018-06-25T19:53:07.923Z,17.1
2018-06-25T19:55:37.818Z,16.9
2018-06-25T19:56:28.180Z,16.9
2018-06-25T19:57:18.245Z,16.9
2018-06-25T19:58:08.279Z,16.9
2018-06-25T19:58:58.363Z,16.9
2018-06-25T19:59:48.301Z,16.8
2018-06-25T20:00:38.223Z,16.8
2018-06-25T20:01:28.299Z,16.8
2018-06-25T20:02:18.627Z,16.8
2018-06-25T20:03:08.710Z,16.7
2018-06-25T20:03:58.777Z,16.7
2018-06-25T20:04:48.812Z,16.6
2018-06-25T20:05:38.892Z,16.6
2018-06-25T20:06:28.950Z,16.6
2018-06-25T20:07:19.021Z,16.6
2018-06-25T20:08:09.099Z,16.5
2018-06-25T20:08:59.117Z,16.5
2018-06-25T20:09:49.231Z,16.4
2018-06-25T20:10:39.242Z,16.4
2018-06-25T20:11:29.278Z,16.4
2018-06-25T20:12:19.376Z,16.4
2018-06-25T20:13:09.449Z,16.4
2018-06-25T20:13:59.242Z,16.3
2018-06-25T20:14:49.582Z,16.3
2018-06-25T20:15:39.923Z,16.3
2018-06-25T20:16:29.437Z,16.3
2018-06-25T20:17:19.773Z,16.3
2018-06-25T20:18:09.556Z,16.2
2018-06-25T20:19:00.080Z,16.2
2018-06-25T20:19:50.053Z,16.2
2018-06-25T20:20:39.746Z,16.1
2018-06-25T20:21:29.861Z,16.1
2018-06-25T20:22:20.217Z,16.1
2018-06-25T20:23:09.929Z,16.1
2018-06-25T20:24:00.271Z,16.1
2018-06-25T20:24:50.351Z,16.1
2018-06-25T20:25:40.421Z,16
2018-06-25T20:26:30.184Z,16
2018-06-25T20:27:20.518Z,15.9
2018-06-25T20:28:10.599Z,15.9
2018-06-25T20:29:00.448Z,15.9
2018-06-25T20:29:50.423Z,15.9