createdAt,value
2022-09-23T00:00:58.050Z,968.6000
2022-09-23T00:02:00.459Z,968.6000
2022-09-23T00:03:02.593Z,968.6200
2022-09-23T00:04:04.727Z,968.6200
2022-09-23T00:05:06.956Z,968.5800
2022-09-23T00:06:09.142Z,968.5800
2022-09-23T00:07:11.305Z,968.5800
2022-09-23T00:08:11.405Z,968.5600
2022-09-23T00:09:13.568Z,968.5600
2022-09-23T00:10:15.774Z,968.5800
2022-09-23T00:11:17.938Z,968.5600
2022-09-23T00:12:20.151Z,968.5600
2022-09-23T00:13:22.386Z,968.5600
2022-09-23T00:14:24.572Z,968.5600
2022-09-23T00:15:26.793Z,968.5600
2022-09-23T00:16:29.127Z,968.5800
2022-09-23T00:17:31.238Z,968.5600
2022-09-23T00:18:33.481Z,968.5600
2022-09-23T00:19:35.681Z,968.5600
2022-09-23T00:20:37.928Z,968.5600
2022-09-23T00:21:40.171Z,968.5800
2022-09-23T00:22:42.416Z,968.5800
2022-09-23T00:23:44.733Z,968.5800
2022-09-23T00:24:46.973Z,968.6000
2022-09-23T00:25:49.192Z,968.5800
2022-09-23T00:26:51.463Z,968.5800
2022-09-23T00:27:53.693Z,968.5800
2022-09-23T00:28:55.895Z,968.6000
2022-09-23T00:29:57.999Z,968.5800
2022-09-23T00:30:58.083Z,968.5600
2022-09-23T00:32:00.236Z,968.6000
2022-09-23T00:33:02.442Z,968.5800
2022-09-23T00:34:04.666Z,968.5800
2022-09-23T00:35:06.866Z,968.5600
2022-09-23T00:36:06.979Z,968.5800
2022-09-23T00:37:09.172Z,968.5600
2022-09-23T00:38:11.405Z,968.5600
2022-09-23T00:39:13.642Z,968.5600
2022-09-23T00:40:15.965Z,968.5600
2022-09-23T00:41:16.058Z,968.5800
2022-09-23T00:42:18.338Z,968.5600
2022-09-23T00:43:20.632Z,968.5600
2022-09-23T00:44:22.938Z,968.5600
2022-09-23T00:45:25.191Z,968.5600
2022-09-23T00:46:27.606Z,968.5600
2022-09-23T00:47:29.817Z,968.5600
2022-09-23T00:48:32.123Z,968.5400
2022-09-23T00:49:34.481Z,968.5200
2022-09-23T00:50:36.748Z,968.5000
2022-09-23T00:51:36.905Z,968.5000
2022-09-23T00:52:39.166Z,968.5000
2022-09-23T00:53:41.455Z,968.4800
2022-09-23T00:54:43.811Z,968.4800
2022-09-23T00:55:46.034Z,968.5000
2022-09-23T00:56:48.328Z,968.4600
2022-09-23T00:57:50.611Z,968.4800
2022-09-23T00:58:50.751Z,968.4400
2022-09-23T00:59:53.084Z,968.4600
2022-09-23T01:00:55.375Z,968.4600
2022-09-23T01:01:57.736Z,968.4400
2022-09-23T01:02:59.938Z,968.4200
2022-09-23T01:04:02.261Z,968.4200
2022-09-23T01:05:04.533Z,968.4200
2022-09-23T01:06:04.621Z,968.4200
2022-09-23T01:07:06.917Z,968.4000
2022-09-23T01:08:09.184Z,968.3800
2022-09-23T01:09:11.438Z,968.4000
2022-09-23T01:10:13.686Z,968.3600
2022-09-23T01:11:15.897Z,968.3800
2022-09-23T01:12:18.171Z,968.3600
2022-09-23T01:13:20.442Z,968.3800
2022-09-23T01:14:20.495Z,968.3800
2022-09-23T01:15:22.806Z,968.3400
2022-09-23T01:16:25.092Z,968.3400
2022-09-23T01:17:27.292Z,968.3200
2022-09-23T01:18:29.557Z,968.3000
2022-09-23T01:19:31.824Z,968.2900
2022-09-23T01:20:34.134Z,968.2900
2022-09-23T01:21:36.352Z,968.2900
2022-09-23T01:22:36.444Z,968.2900
2022-09-23T01:23:38.657Z,968.2900
2022-09-23T01:24:40.893Z,968.3000
2022-09-23T01:25:43.109Z,968.3200
2022-09-23T01:26:45.249Z,968.3000
2022-09-23T01:27:45.352Z,968.3400
2022-09-23T01:28:47.646Z,968.3200
2022-09-23T01:29:49.931Z,968.3400
2022-09-23T01:30:52.230Z,968.3400
2022-09-23T01:31:54.398Z,968.3200
2022-09-23T01:32:56.628Z,968.3400
2022-09-23T01:33:58.821Z,968.3200
2022-09-23T01:35:01.065Z,968.3000
2022-09-23T01:36:03.343Z,968.3200
2022-09-23T01:37:05.543Z,968.3200
2022-09-23T01:38:07.808Z,968.3400
2022-09-23T01:39:10.088Z,968.3400
2022-09-23T01:40:12.359Z,968.3000
2022-09-23T01:41:14.498Z,968.3200
2022-09-23T01:42:16.689Z,968.3200
2022-09-23T01:43:18.901Z,968.2900
2022-09-23T01:44:21.039Z,968.3000
2022-09-23T01:45:23.197Z,968.2900
2022-09-23T01:46:25.387Z,968.2700
2022-09-23T01:47:27.519Z,968.2700
2022-09-23T01:48:29.778Z,968.2500
2022-09-23T01:49:31.920Z,968.2300
2022-09-23T01:50:32.047Z,968.2300
2022-09-23T01:51:34.356Z,968.2100
2022-09-23T01:52:36.549Z,968.2100
2022-09-23T01:53:38.979Z,968.2300
2022-09-23T01:54:41.011Z,968.2500
2022-09-23T01:55:43.292Z,968.2300
2022-09-23T01:56:45.616Z,968.2100
2022-09-23T01:57:47.886Z,968.2300
2022-09-23T01:58:48.049Z,968.2300
2022-09-23T01:59:50.348Z,968.2500
2022-09-23T02:00:52.743Z,968.2300
2022-09-23T02:01:54.971Z,968.2100
2022-09-23T02:02:57.159Z,968.1900
2022-09-23T02:03:59.378Z,968.1900
2022-09-23T02:05:01.559Z,968.1900
2022-09-23T02:06:03.815Z,968.1900
2022-09-23T02:07:03.925Z,968.1500
2022-09-23T02:08:06.141Z,968.1700
2022-09-23T02:09:08.509Z,968.1900
2022-09-23T02:10:10.626Z,968.1900
2022-09-23T02:11:12.839Z,968.1900
2022-09-23T02:12:15.092Z,968.1900
2022-09-23T02:13:17.305Z,968.1900
2022-09-23T02:14:19.552Z,968.2100
2022-09-23T02:15:21.812Z,968.2300
2022-09-23T02:16:24.080Z,968.2300
2022-09-23T02:17:26.343Z,968.2100
2022-09-23T02:18:28.546Z,968.2500
2022-09-23T02:19:30.764Z,968.2300
2022-09-23T02:20:33.014Z,968.2500
2022-09-23T02:21:35.328Z,968.2500
2022-09-23T02:22:37.666Z,968.2300
2022-09-23T02:23:39.864Z,968.2300
2022-09-23T02:24:42.197Z,968.2300
2022-09-23T02:25:44.494Z,968.2300
2022-09-23T02:26:44.649Z,968.2100
2022-09-23T02:27:46.942Z,968.2100
2022-09-23T02:28:49.179Z,968.2100
2022-09-23T02:29:51.462Z,968.1900
2022-09-23T02:30:51.602Z,968.2100
2022-09-23T02:31:53.936Z,968.2100
2022-09-23T02:32:56.222Z,968.1900
2022-09-23T02:33:58.445Z,968.1900
2022-09-23T02:34:58.561Z,968.1700
2022-09-23T02:36:00.813Z,968.1700
2022-09-23T02:37:03.055Z,968.1900
2022-09-23T02:38:05.367Z,968.1900
2022-09-23T02:39:05.484Z,968.1700
2022-09-23T02:40:07.825Z,968.1900
2022-09-23T02:41:10.095Z,968.1900
2022-09-23T02:42:12.400Z,968.1900
2022-09-23T02:43:14.759Z,968.1900
2022-09-23T02:44:17.064Z,968.1900
2022-09-23T02:45:19.398Z,968.1700
2022-09-23T02:46:21.799Z,968.1700
2022-09-23T02:47:24.057Z,968.1700
2022-09-23T02:48:26.382Z,968.1500
2022-09-23T02:49:28.656Z,968.1500
2022-09-23T02:50:31.018Z,968.1300
2022-09-23T02:51:33.264Z,968.1300
2022-09-23T02:52:35.580Z,968.1300
2022-09-23T02:53:37.896Z,968.1500
2022-09-23T02:54:40.145Z,968.1500
2022-09-23T02:55:40.323Z,968.1300
2022-09-23T02:56:42.573Z,968.0900
2022-09-23T02:57:44.881Z,968.1100
2022-09-23T02:58:47.263Z,968.1100
2022-09-23T02:59:49.571Z,968.0900
2022-09-23T03:00:51.907Z,968.0900
2022-09-23T03:01:54.254Z,968.0500
2022-09-23T03:02:56.509Z,968.1100
2022-09-23T03:03:58.856Z,968.0300
2022-09-23T03:05:01.068Z,968.0500
2022-09-23T03:06:01.190Z,968.0500
2022-09-23T03:07:03.466Z,968.0700
2022-09-23T03:08:05.790Z,968.0500
2022-09-23T03:09:08.151Z,968.0500
2022-09-23T03:10:10.431Z,968.0500
2022-09-23T03:11:12.765Z,968.0500
2022-09-23T03:12:15.062Z,968.0300
2022-09-23T03:13:17.383Z,968.0500
2022-09-23T03:14:19.727Z,968.0700
2022-09-23T03:15:22.028Z,968.0500
2022-09-23T03:16:24.467Z,968.0900
2022-09-23T03:17:26.615Z,968.0500
2022-09-23T03:18:28.858Z,968.0500
2022-09-23T03:19:28.985Z,968.1100
2022-09-23T03:20:31.228Z,968.0900
2022-09-23T03:21:33.535Z,968.0700
2022-09-23T03:22:35.836Z,968.0700
2022-09-23T03:23:35.982Z,968.0900
2022-09-23T03:24:38.321Z,968.0300
2022-09-23T03:25:40.596Z,968.0900
2022-09-23T03:26:42.913Z,968.0900
2022-09-23T03:27:45.151Z,968.0900
2022-09-23T03:28:47.445Z,968.1100
2022-09-23T03:29:49.780Z,968.0900
2022-09-23T03:30:49.903Z,968.1100
2022-09-23T03:31:52.274Z,968.1300
2022-09-23T03:32:54.519Z,968.1100
2022-09-23T03:33:56.752Z,968.0900
2022-09-23T03:34:59.075Z,968.1100
2022-09-23T03:36:01.346Z,968.0700
2022-09-23T03:37:03.627Z,968.0700
2022-09-23T03:38:03.757Z,968.0700
2022-09-23T03:39:06.168Z,968.0900
2022-09-23T03:40:08.408Z,968.0700
2022-09-23T03:41:10.506Z,968.0700
2022-09-23T03:42:12.767Z,968.0700
2022-09-23T03:43:15.016Z,968.0500
2022-09-23T03:44:17.306Z,968.0500
2022-09-23T03:45:19.601Z,968.0700
2022-09-23T03:46:19.663Z,968.0700
2022-09-23T03:47:21.960Z,968.0700
2022-09-23T03:48:24.308Z,968.0900
2022-09-23T03:49:26.638Z,968.0500
2022-09-23T03:50:28.997Z,968.0900
2022-09-23T03:51:31.288Z,968.1300
2022-09-23T03:52:33.631Z,968.1300
2022-09-23T03:53:35.984Z,968.1500
2022-09-23T03:54:38.318Z,968.1700
2022-09-23T03:55:38.532Z,968.1500
2022-09-23T03:56:40.816Z,968.1700
2022-09-23T03:57:43.201Z,968.1500
2022-09-23T03:58:45.392Z,968.1700
2022-09-23T03:59:45.531Z,968.1700
2022-09-23T04:00:47.887Z,968.1100
2022-09-23T04:01:50.166Z,968.1100
2022-09-23T04:02:52.369Z,968.0700
2022-09-23T04:03:54.673Z,968.0500
2022-09-23T04:04:56.969Z,968.0700
2022-09-23T04:05:59.329Z,968.0500
2022-09-23T04:06:59.492Z,968.0700
2022-09-23T04:08:01.836Z,968.0700
2022-09-23T04:09:04.179Z,968.0500
2022-09-23T04:10:04.334Z,968.0500
2022-09-23T04:11:06.578Z,968.0300
2022-09-23T04:12:08.763Z,968.0500
2022-09-23T04:13:11.067Z,968.0100
2022-09-23T04:14:13.353Z,968.0300
2022-09-23T04:15:15.691Z,968.0300
2022-09-23T04:16:18.097Z,968.0500
2022-09-23T04:17:20.301Z,968.0100
2022-09-23T04:18:22.623Z,968.0100
2022-09-23T04:19:24.962Z,968.0100
2022-09-23T04:20:27.204Z,968.0300
2022-09-23T04:21:29.547Z,968.0100
2022-09-23T04:22:31.804Z,968.0100
2022-09-23T04:23:34.101Z,967.9900
2022-09-23T04:24:36.357Z,967.9700
2022-09-23T04:25:38.621Z,967.9900
2022-09-23T04:26:40.946Z,967.9700
2022-09-23T04:27:41.045Z,967.9300
2022-09-23T04:28:43.350Z,967.9700
2022-09-23T04:29:45.614Z,967.9500
2022-09-23T04:30:47.901Z,967.9900
2022-09-23T04:31:48.230Z,967.9700
2022-09-23T04:32:50.335Z,967.9300
2022-09-23T04:33:52.631Z,967.9500
2022-09-23T04:34:54.912Z,967.9300
2022-09-23T04:35:55.070Z,967.9300
2022-09-23T04:36:57.397Z,967.9100
2022-09-23T04:37:59.669Z,967.9100
2022-09-23T04:39:02.087Z,967.9100
2022-09-23T04:40:04.361Z,967.9100
2022-09-23T04:41:06.531Z,967.9300
2022-09-23T04:42:08.845Z,967.9300
2022-09-23T04:43:13.333Z,967.9500
2022-09-23T04:44:11.284Z,967.9300
2022-09-23T04:45:13.553Z,967.9100
2022-09-23T04:46:15.914Z,967.9100
2022-09-23T04:47:18.182Z,967.9100
2022-09-23T04:48:20.430Z,967.9100
2022-09-23T04:49:22.724Z,967.9300
2022-09-23T04:50:22.878Z,967.9300
2022-09-23T04:51:25.191Z,967.9500
2022-09-23T04:52:27.549Z,967.9700
2022-09-23T04:53:27.716Z,967.9500
2022-09-23T04:54:30.041Z,967.9700
2022-09-23T04:55:32.382Z,967.9300
2022-09-23T04:56:34.717Z,967.9500
2022-09-23T04:57:37.065Z,967.9700
2022-09-23T04:58:39.293Z,967.9700
2022-09-23T04:59:41.625Z,967.9500
2022-09-23T05:00:41.844Z,967.9700
2022-09-23T05:01:44.207Z,967.9700
2022-09-23T05:02:46.414Z,967.9900
2022-09-23T05:03:48.725Z,967.9900
2022-09-23T05:04:51.070Z,967.9700
2022-09-23T05:05:53.401Z,967.9900
2022-09-23T05:06:53.579Z,967.9700
2022-09-23T05:07:55.946Z,968.0100
2022-09-23T05:08:58.220Z,967.9500
2022-09-23T05:10:00.518Z,967.9700
2022-09-23T05:11:02.818Z,967.9900
2022-09-23T05:12:05.073Z,967.9900
2022-09-23T05:13:07.380Z,967.9700
2022-09-23T05:14:07.483Z,968.0100
2022-09-23T05:15:09.788Z,968.0100
2022-09-23T05:16:12.237Z,968.0100
2022-09-23T05:17:14.355Z,968.0300
2022-09-23T05:18:17.856Z,967.9900
2022-09-23T05:19:16.801Z,967.9900
2022-09-23T05:20:19.090Z,968.0300
2022-09-23T05:21:21.389Z,968.0500
2022-09-23T05:22:23.698Z,968.0700
2022-09-23T05:23:26.020Z,968.0900
2022-09-23T05:24:28.289Z,968.0900
2022-09-23T05:25:28.447Z,968.0900
2022-09-23T05:26:30.765Z,968.0900
2022-09-23T05:27:33.072Z,968.1100
2022-09-23T05:28:35.429Z,968.1100
2022-09-23T05:29:37.694Z,968.0900
2022-09-23T05:30:40.134Z,968.1100
2022-09-23T05:31:42.391Z,968.1100
2022-09-23T05:32:44.591Z,968.0900
2022-09-23T05:33:46.903Z,968.1100
2022-09-23T05:34:49.159Z,968.1100
2022-09-23T05:35:49.255Z,968.1300
2022-09-23T05:36:51.487Z,968.1300
2022-09-23T05:37:53.734Z,968.1300
2022-09-23T05:38:56.046Z,968.1700
2022-09-23T05:39:56.153Z,968.1700
2022-09-23T05:40:58.457Z,968.1900
2022-09-23T05:42:00.737Z,968.1900
2022-09-23T05:43:03.132Z,968.2100
2022-09-23T05:44:05.326Z,968.2100
2022-09-23T05:45:07.566Z,968.2100
2022-09-23T05:46:09.878Z,968.2100
2022-09-23T05:47:12.063Z,968.2500
2022-09-23T05:48:14.336Z,968.2500
2022-09-23T05:49:16.654Z,968.2300
2022-09-23T05:50:18.901Z,968.2300
2022-09-23T05:51:19.045Z,968.2300
2022-09-23T05:52:21.325Z,968.2500
2022-09-23T05:53:23.619Z,968.2700
2022-09-23T05:54:25.947Z,968.2900
2022-09-23T05:55:26.066Z,968.2900
2022-09-23T05:56:28.424Z,968.3200
2022-09-23T05:57:30.619Z,968.3200
2022-09-23T05:58:32.880Z,968.3400
2022-09-23T05:59:32.983Z,968.3600
2022-09-23T06:00:35.251Z,968.3600
2022-09-23T06:01:37.567Z,968.3600
2022-09-23T06:02:39.856Z,968.3400
2022-09-23T06:03:39.979Z,968.3000
2022-09-23T06:04:42.300Z,968.3200
2022-09-23T06:05:44.584Z,968.3400
2022-09-23T06:06:46.880Z,968.3400
2022-09-23T06:07:49.183Z,968.3600
2022-09-23T06:08:51.495Z,968.3400
2022-09-23T06:09:53.829Z,968.3200
2022-09-23T06:10:56.112Z,968.3200
2022-09-23T06:11:58.445Z,968.3000
2022-09-23T06:13:00.783Z,968.3200
2022-09-23T06:14:03.319Z,968.3200
2022-09-23T06:15:05.407Z,968.3200
2022-09-23T06:16:07.778Z,968.3200
2022-09-23T06:17:07.824Z,968.2900
2022-09-23T06:18:10.084Z,968.3000
2022-09-23T06:19:12.373Z,968.3200
2022-09-23T06:20:14.700Z,968.3200
2022-09-23T06:21:16.991Z,968.3400
2022-09-23T06:22:19.312Z,968.3600
2022-09-23T06:23:24.715Z,968.3800
2022-09-23T06:24:30.153Z,968.3400
2022-09-23T06:25:26.214Z,968.3600
2022-09-23T06:26:28.451Z,968.3600
2022-09-23T06:27:28.591Z,968.3400
2022-09-23T06:28:30.860Z,968.3400
2022-09-23T06:29:33.141Z,968.3600
2022-09-23T06:30:35.467Z,968.3400
2022-09-23T06:31:35.653Z,968.3600
2022-09-23T06:32:37.829Z,968.3800
2022-09-23T06:33:40.092Z,968.4000
2022-09-23T06:34:51.102Z,968.4200
2022-09-23T06:36:51.308Z,968.4000
2022-09-23T06:37:53.436Z,968.4400
2022-09-23T06:38:54.513Z,968.4400
2022-09-23T06:39:55.758Z,968.4600
2022-09-23T06:40:58.027Z,968.4200
2022-09-23T06:42:00.325Z,968.4400
2022-09-23T06:43:02.596Z,968.4400
2022-09-23T06:44:02.742Z,968.4200
2022-09-23T06:45:04.998Z,968.4400
2022-09-23T06:46:07.413Z,968.4200
2022-09-23T06:47:09.648Z,968.3600
2022-09-23T06:48:12.122Z,968.3000
2022-09-23T06:49:12.295Z,968.2700
2022-09-23T06:50:14.708Z,968.3200
2022-09-23T06:51:17.214Z,968.2700
2022-09-23T06:52:19.642Z,968.2700
2022-09-23T06:53:19.896Z,968.2900
2022-09-23T06:54:22.320Z,968.3400
2022-09-23T06:55:24.798Z,968.2900
2022-09-23T06:56:25.093Z,968.3000
2022-09-23T06:57:27.602Z,968.2900
2022-09-23T06:58:30.050Z,968.2700
2022-09-23T06:59:32.494Z,968.2900
2022-09-23T07:00:32.767Z,968.2700
2022-09-23T07:01:35.520Z,968.3200
2022-09-23T07:02:37.758Z,968.3200
2022-09-23T07:03:37.829Z,968.3600
2022-09-23T07:04:40.139Z,968.4000
2022-09-23T07:05:42.505Z,968.4000
2022-09-23T07:06:44.855Z,968.4000
2022-09-23T07:07:47.209Z,968.4000
2022-09-23T07:08:49.486Z,968.4200
2022-09-23T07:09:49.640Z,968.4400
2022-09-23T07:10:51.922Z,968.4400
2022-09-23T07:11:54.239Z,968.4200
2022-09-23T07:12:56.521Z,968.4400
2022-09-23T07:13:58.774Z,968.3800
2022-09-23T07:15:01.050Z,968.3600
2022-09-23T07:16:01.275Z,968.4000
2022-09-23T07:17:03.460Z,968.3800
2022-09-23T07:18:05.766Z,968.3800
2022-09-23T07:19:08.045Z,968.3800
2022-09-23T07:20:10.262Z,968.3200
2022-09-23T07:21:12.531Z,968.3200
2022-09-23T07:22:14.791Z,968.2900
2022-09-23T07:23:17.091Z,968.3200
2022-09-23T07:24:17.187Z,968.3600
2022-09-23T07:25:19.448Z,968.3600
2022-09-23T07:26:21.649Z,968.3200
2022-09-23T07:27:23.881Z,968.3200
2022-09-23T07:28:26.186Z,968.3000
2022-09-23T07:29:30.078Z,968.3000
2022-09-23T07:30:30.701Z,968.3400
2022-09-23T07:31:39.094Z,968.3200
2022-09-23T07:32:44.876Z,968.3400
2022-09-23T07:33:37.490Z,968.3200
2022-09-23T07:34:37.545Z,968.3600
2022-09-23T07:35:39.774Z,968.3200
2022-09-23T07:36:41.963Z,968.3400
2022-09-23T07:37:44.195Z,968.3600
2022-09-23T07:38:46.450Z,968.3800
2022-09-23T07:39:48.629Z,968.3600
2022-09-23T07:40:50.884Z,968.3400
2022-09-23T07:41:53.135Z,968.3400
2022-09-23T07:42:55.447Z,968.3400
2022-09-23T07:43:55.617Z,968.3200
2022-09-23T07:44:57.896Z,968.3200
2022-09-23T07:46:00.308Z,968.3400
2022-09-23T07:47:02.522Z,968.3400
2022-09-23T07:48:04.836Z,968.3600
2022-09-23T07:49:05.158Z,968.3200
2022-09-23T07:50:07.330Z,968.3400
2022-09-23T07:51:09.653Z,968.3000
2022-09-23T07:52:11.964Z,968.3200
2022-09-23T07:53:14.284Z,968.3000
2022-09-23T07:54:14.488Z,968.2900
2022-09-23T07:55:20.272Z,968.2900
2022-09-23T07:56:19.115Z,968.3000
2022-09-23T07:57:21.446Z,968.2900
2022-09-23T07:58:23.788Z,968.3000
2022-09-23T07:59:26.098Z,968.3000
2022-09-23T08:00:26.219Z,968.2900
2022-09-23T08:01:28.553Z,968.3000
2022-09-23T08:02:30.887Z,968.3200
2022-09-23T08:03:33.177Z,968.2900
2022-09-23T08:04:35.556Z,968.3200
2022-09-23T08:05:37.936Z,968.3200
2022-09-23T08:06:37.997Z,968.3000
2022-09-23T08:07:40.295Z,968.3000
2022-09-23T08:08:42.549Z,968.2900
2022-09-23T08:09:44.830Z,968.3000
2022-09-23T08:10:47.083Z,968.3000
2022-09-23T08:11:49.373Z,968.3200
2022-09-23T08:12:51.685Z,968.3200
2022-09-23T08:13:51.828Z,968.3200
2022-09-23T08:14:54.143Z,968.3200
2022-09-23T08:15:56.495Z,968.3400
2022-09-23T08:16:56.614Z,968.3200
2022-09-23T08:17:58.851Z,968.3000
2022-09-23T08:19:01.302Z,968.3200
2022-09-23T08:20:03.460Z,968.3400
2022-09-23T08:22:29.623Z,968.3200
2022-09-23T08:23:31.814Z,968.3200
2022-09-23T08:24:34.080Z,968.3600
2022-09-23T08:25:36.375Z,968.3800
2022-09-23T08:26:38.572Z,968.3600
2022-09-23T08:27:38.654Z,968.3400
2022-09-23T08:28:40.873Z,968.3600
2022-09-23T08:29:43.031Z,968.3600
2022-09-23T08:30:45.313Z,968.3200
2022-09-23T08:31:47.427Z,968.3200
2022-09-23T08:32:49.622Z,968.3000
2022-09-23T08:33:51.886Z,968.3400
2022-09-23T08:34:54.131Z,968.3400
2022-09-23T08:35:56.400Z,968.3400
2022-09-23T08:36:58.638Z,968.3400
2022-09-23T08:38:00.926Z,968.3200
2022-09-23T08:39:03.169Z,968.3400
2022-09-23T08:40:03.491Z,968.3400
2022-09-23T08:41:05.524Z,968.3200
2022-09-23T08:42:07.713Z,968.3200
2022-09-23T08:43:09.966Z,968.3000
2022-09-23T08:44:12.238Z,968.2900
2022-09-23T08:45:14.474Z,968.2900
2022-09-23T08:46:16.845Z,968.2700
2022-09-23T08:47:18.994Z,968.2900
2022-09-23T08:48:21.244Z,968.2700
2022-09-23T08:49:23.493Z,968.2700
2022-09-23T08:50:23.616Z,968.2700
2022-09-23T08:51:25.885Z,968.2500
2022-09-23T08:52:28.151Z,968.2300
2022-09-23T08:53:30.459Z,968.2500
2022-09-23T08:54:32.763Z,968.2300
2022-09-23T08:55:35.023Z,968.2500
2022-09-23T08:56:37.333Z,968.2300
2022-09-23T08:57:37.432Z,968.2700
2022-09-23T08:58:39.708Z,968.2500
2022-09-23T08:59:41.963Z,968.2700
2022-09-23T09:00:44.210Z,968.2500
2022-09-23T09:01:46.566Z,968.2700
2022-09-23T09:02:48.756Z,968.2700
2022-09-23T09:03:50.950Z,968.2500
2022-09-23T09:04:53.215Z,968.2300
2022-09-23T09:05:55.458Z,968.2100
2022-09-23T09:07:03.403Z,968.2300
2022-09-23T09:07:57.873Z,968.2100
2022-09-23T09:09:00.265Z,968.2100
2022-09-23T09:10:02.457Z,968.1900
2022-09-23T09:11:04.696Z,968.1900
2022-09-23T09:12:06.934Z,968.1900
2022-09-23T09:13:09.175Z,968.1900
2022-09-23T09:14:11.401Z,968.1700
2022-09-23T09:15:13.643Z,968.1700
2022-09-23T09:16:13.761Z,968.1500
2022-09-23T09:17:16.007Z,968.1300
2022-09-23T09:18:18.229Z,968.1300
2022-09-23T09:19:20.455Z,968.1100
2022-09-23T09:20:22.740Z,968.1100
2022-09-23T09:21:25.028Z,968.0900
2022-09-23T09:22:28.338Z,968.0700
2022-09-23T09:23:29.546Z,968.0900
2022-09-23T09:24:31.865Z,968.0500
2022-09-23T09:25:34.148Z,968.0100
2022-09-23T09:26:34.286Z,968.0300
2022-09-23T09:27:36.605Z,968.0100
2022-09-23T09:28:38.869Z,967.9900
2022-09-23T09:29:41.672Z,968.0100
2022-09-23T09:30:44.077Z,967.9900
2022-09-23T09:31:43.498Z,967.9700
2022-09-23T09:32:45.820Z,967.9500
2022-09-23T09:33:48.001Z,967.9300
2022-09-23T09:34:50.289Z,967.9500
2022-09-23T09:35:52.550Z,967.9300
2022-09-23T09:36:54.785Z,967.8900
2022-09-23T09:37:57.095Z,967.8900
2022-09-23T09:38:59.492Z,967.8700
2022-09-23T09:40:01.896Z,967.8500
2022-09-23T09:41:01.783Z,967.8300
2022-09-23T09:42:04.042Z,967.8300
2022-09-23T09:43:06.366Z,967.8300
2022-09-23T09:44:08.623Z,967.8500
2022-09-23T09:45:10.923Z,967.8300
2022-09-23T09:46:13.265Z,967.8300
2022-09-23T09:47:13.383Z,967.8200
2022-09-23T09:48:15.702Z,967.8000
2022-09-23T09:49:17.979Z,967.8000
2022-09-23T09:50:20.316Z,967.7800
2022-09-23T09:51:22.563Z,967.7400
2022-09-23T09:52:24.862Z,967.7600
2022-09-23T09:53:24.981Z,967.7600
2022-09-23T09:54:27.232Z,967.7400
2022-09-23T09:55:29.567Z,967.7400
2022-09-23T09:56:31.838Z,967.7200
2022-09-23T09:57:36.096Z,967.6800
2022-09-23T09:58:36.398Z,967.6800
2022-09-23T09:59:38.657Z,967.6800
2022-09-23T10:00:40.877Z,967.6600
2022-09-23T10:01:41.021Z,967.6600
2022-09-23T10:02:43.233Z,967.6400
2022-09-23T10:03:45.473Z,967.5800
2022-09-23T10:04:47.720Z,967.6200
2022-09-23T10:05:49.955Z,967.6000
2022-09-23T10:06:52.218Z,967.5800
2022-09-23T10:07:54.479Z,967.5400
2022-09-23T10:08:56.768Z,967.5600
2022-09-23T10:10:06.090Z,967.5200
2022-09-23T10:10:59.102Z,967.5400
2022-09-23T10:12:01.329Z,967.5400
2022-09-23T10:13:03.598Z,967.5400
2022-09-23T10:14:05.857Z,967.5200
2022-09-23T10:15:08.110Z,967.5400
2022-09-23T10:16:10.413Z,967.5400
2022-09-23T10:17:12.709Z,967.5200
2022-09-23T10:18:14.978Z,967.5200
2022-09-23T10:19:15.109Z,967.5200
2022-09-23T10:20:17.353Z,967.5400
2022-09-23T10:21:21.285Z,967.5200
2022-09-23T10:22:21.894Z,967.5200
2022-09-23T10:23:24.200Z,967.5200
2022-09-23T10:24:26.513Z,967.5200
2022-09-23T10:25:28.785Z,967.5200
2022-09-23T10:26:31.112Z,967.5000
2022-09-23T10:27:31.266Z,967.5200
2022-09-23T10:28:33.582Z,967.4600
2022-09-23T10:29:35.927Z,967.4400
2022-09-23T10:30:38.294Z,967.4400
2022-09-23T10:31:40.513Z,967.4400
2022-09-23T10:32:42.816Z,967.4200
2022-09-23T10:33:42.974Z,967.4000
2022-09-23T10:34:45.277Z,967.3600
2022-09-23T10:35:47.570Z,967.3600
2022-09-23T10:36:49.829Z,967.3500
2022-09-23T10:37:52.088Z,967.4000
2022-09-23T10:38:54.344Z,967.3500
2022-09-23T10:39:56.633Z,967.3300
2022-09-23T10:40:56.860Z,967.3300
2022-09-23T10:41:59.008Z,967.3600
2022-09-23T10:43:01.287Z,967.3300
2022-09-23T10:44:03.682Z,967.3500
2022-09-23T10:45:05.876Z,967.3100
2022-09-23T10:46:06.967Z,967.2700
2022-09-23T10:47:09.155Z,967.2900
2022-09-23T10:48:10.385Z,967.2900
2022-09-23T10:49:12.629Z,967.2900
2022-09-23T10:50:14.850Z,967.3100
2022-09-23T10:51:17.077Z,967.3100
2022-09-23T10:52:19.361Z,967.3100
2022-09-23T10:53:21.589Z,967.2700
2022-09-23T10:54:23.881Z,967.2500
2022-09-23T10:55:26.420Z,967.2500
2022-09-23T10:56:26.347Z,967.2500
2022-09-23T10:57:28.689Z,967.2700
2022-09-23T10:58:30.953Z,967.3100
2022-09-23T10:59:33.264Z,967.2300
2022-09-23T11:00:35.576Z,967.1900
2022-09-23T11:01:37.900Z,967.2900
2022-09-23T11:02:40.121Z,967.2900
2022-09-23T11:03:40.303Z,967.2500
2022-09-23T11:04:42.813Z,967.2300
2022-09-23T11:05:45.055Z,967.1900
2022-09-23T11:06:47.391Z,967.1900
2022-09-23T11:07:49.711Z,967.2100
2022-09-23T11:08:49.859Z,967.1900
2022-09-23T11:09:52.150Z,967.1700
2022-09-23T11:10:54.484Z,967.2300
2022-09-23T11:11:54.632Z,967.1700
2022-09-23T11:12:57.006Z,967.1500
2022-09-23T11:13:59.316Z,967.1700
2022-09-23T11:14:59.504Z,967.1900
2022-09-23T11:16:01.881Z,967.1300
2022-09-23T11:17:04.279Z,967.0700
2022-09-23T11:18:06.534Z,967.0500
2022-09-23T11:19:08.836Z,967.0500
2022-09-23T11:20:08.987Z,967.1100
2022-09-23T11:21:11.278Z,967.0500
2022-09-23T11:22:11.410Z,967.0500
2022-09-23T11:23:13.767Z,966.9700
2022-09-23T11:24:16.060Z,966.9500
2022-09-23T11:25:16.231Z,966.9300
2022-09-23T11:26:18.584Z,966.9500
2022-09-23T11:27:20.886Z,966.9100
2022-09-23T11:28:23.232Z,966.8900
2022-09-23T11:29:25.519Z,966.9100
2022-09-23T11:30:27.854Z,966.8900
2022-09-23T11:32:13.105Z,966.8700
2022-09-23T11:33:15.238Z,966.8900
2022-09-23T11:34:17.463Z,966.8900
2022-09-23T11:35:19.619Z,966.8700
2022-09-23T11:36:21.782Z,966.8700
2022-09-23T11:37:24.002Z,966.8500
2022-09-23T11:38:26.275Z,966.8300
2022-09-23T11:39:28.303Z,966.8000
2022-09-23T11:40:30.494Z,966.8300
2022-09-23T11:41:32.603Z,966.8000
2022-09-23T11:42:34.851Z,966.8000
2022-09-23T11:43:37.030Z,966.7400
2022-09-23T11:44:39.243Z,966.7600
2022-09-23T11:45:41.487Z,966.7200
2022-09-23T11:46:43.667Z,966.7200
2022-09-23T11:47:45.920Z,966.7000
2022-09-23T11:48:48.100Z,966.7000
2022-09-23T11:49:50.316Z,966.7200
2022-09-23T11:50:52.508Z,966.7000
2022-09-23T11:51:54.708Z,966.6400
2022-09-23T11:52:56.946Z,966.6800
2022-09-23T11:53:56.930Z,966.7000
2022-09-23T11:54:59.193Z,966.6600
2022-09-23T11:56:01.314Z,966.6800
2022-09-23T11:57:03.526Z,966.7400
2022-09-23T11:58:08.796Z,966.6600
2022-09-23T11:59:08.265Z,966.6800
2022-09-23T12:00:10.132Z,966.6000
2022-09-23T12:01:12.342Z,966.6200
2022-09-23T12:02:20.107Z,966.6000
2022-09-23T12:03:14.730Z,966.5800
2022-09-23T12:04:20.749Z,966.5400
2022-09-23T12:05:19.240Z,966.5200
2022-09-23T12:06:21.323Z,966.5400
2022-09-23T12:07:23.599Z,966.4600
2022-09-23T12:08:25.917Z,966.4600
2022-09-23T12:09:53.943Z,966.4400
2022-09-23T12:10:28.233Z,966.4600
2022-09-23T12:11:30.485Z,966.4400