createdAt,value
2024-05-09T00:00:45.992Z,61.99
2024-05-09T00:03:34.539Z,61.68
2024-05-09T00:06:03.050Z,61.71
2024-05-09T00:08:31.938Z,61.67
2024-05-09T00:11:00.183Z,61.84
2024-05-09T00:13:28.902Z,61.61
2024-05-09T00:15:56.973Z,61.69
2024-05-09T00:18:25.496Z,61.78
2024-05-09T00:20:53.760Z,61.72
2024-05-09T00:23:22.499Z,61.54
2024-05-09T00:25:50.671Z,61.66
2024-05-09T00:28:19.246Z,61.44
2024-05-09T00:30:47.293Z,61.54
2024-05-09T00:33:16.227Z,61.72
2024-05-09T00:35:44.661Z,61.61
2024-05-09T00:38:13.195Z,61.57
2024-05-09T00:40:43.154Z,61.52
2024-05-09T00:43:14.195Z,61.62
2024-05-09T00:45:43.975Z,61.50
2024-05-09T00:48:15.247Z,61.54
2024-05-09T00:50:45.861Z,61.30
2024-05-09T00:53:15.130Z,61.41
2024-05-09T00:55:43.468Z,61.58
2024-05-09T00:58:12.652Z,61.36
2024-05-09T01:00:41.684Z,61.31
2024-05-09T01:03:12.540Z,61.26
2024-05-09T01:05:43.010Z,61.28
2024-05-09T01:08:12.145Z,61.18
2024-05-09T01:10:43.911Z,61.33
2024-05-09T01:13:13.838Z,61.28
2024-05-09T01:15:42.037Z,61.42
2024-05-09T01:18:12.258Z,61.50
2024-05-09T01:20:44.205Z,61.43
2024-05-09T01:23:15.764Z,61.26
2024-05-09T01:25:45.977Z,61.33
2024-05-09T01:28:16.582Z,61.44
2024-05-09T01:30:44.752Z,61.20
2024-05-09T01:33:13.603Z,61.24
2024-05-09T01:35:42.983Z,61.08
2024-05-09T01:38:14.052Z,61.13
2024-05-09T01:40:43.181Z,61.14
2024-05-09T01:43:12.346Z,61.16
2024-05-09T01:45:41.092Z,61.10
2024-05-09T01:48:10.972Z,61.08
2024-05-09T01:50:42.187Z,61.00
2024-05-09T01:53:13.859Z,60.98
2024-05-09T01:55:43.066Z,61.00
2024-05-09T01:58:11.347Z,61.09
2024-05-09T02:00:43.453Z,61.24
2024-05-09T02:03:15.874Z,61.29
2024-05-09T02:05:48.387Z,61.01
2024-05-09T02:08:18.527Z,61.10
2024-05-09T02:10:48.456Z,61.20
2024-05-09T02:13:17.543Z,61.23
2024-05-09T02:15:46.237Z,61.07
2024-05-09T02:18:14.601Z,61.24
2024-05-09T02:20:43.956Z,61.33
2024-05-09T02:23:12.754Z,61.43
2024-05-09T02:25:41.604Z,61.29
2024-05-09T02:28:09.774Z,61.37
2024-05-09T02:30:41.215Z,61.22
2024-05-09T02:33:12.782Z,61.33
2024-05-09T02:35:43.940Z,61.16
2024-05-09T02:38:12.949Z,61.19
2024-05-09T02:40:41.867Z,61.36
2024-05-09T02:43:12.663Z,61.53
2024-05-09T02:45:41.947Z,61.14
2024-05-09T02:48:11.054Z,61.25
2024-05-09T02:50:44.644Z,61.27
2024-05-09T02:53:13.991Z,61.25
2024-05-09T02:55:43.350Z,61.31
2024-05-09T02:58:11.762Z,61.49
2024-05-09T03:00:42.249Z,61.19
2024-05-09T03:03:13.708Z,61.47
2024-05-09T03:05:45.550Z,61.30
2024-05-09T03:08:14.135Z,61.60
2024-05-09T03:10:43.023Z,61.33
2024-05-09T03:13:13.554Z,61.35
2024-05-09T03:15:43.812Z,61.67
2024-05-09T03:18:12.529Z,61.58
2024-05-09T03:20:41.510Z,61.63
2024-05-09T03:23:10.354Z,61.59
2024-05-09T03:25:39.151Z,61.45
2024-05-09T03:28:07.641Z,61.30
2024-05-09T03:30:41.295Z,61.58
2024-05-09T03:33:13.370Z,61.51
2024-05-09T03:35:45.431Z,61.44
2024-05-09T03:38:13.818Z,61.34
2024-05-09T03:40:45.844Z,61.66
2024-05-09T03:43:14.439Z,61.55
2024-05-09T03:45:43.216Z,61.36
2024-05-09T03:48:11.573Z,61.47
2024-05-09T03:50:40.376Z,61.56
2024-05-09T03:53:12.343Z,61.33
2024-05-09T03:55:41.068Z,61.50
2024-05-09T03:58:09.248Z,61.49
2024-05-09T04:00:39.604Z,61.23
2024-05-09T04:03:11.280Z,61.47
2024-05-09T04:05:42.858Z,61.55
2024-05-09T04:08:14.898Z,61.55
2024-05-09T04:10:43.645Z,61.49
2024-05-09T04:13:11.842Z,61.51
2024-05-09T04:15:40.375Z,61.78
2024-05-09T04:18:08.637Z,61.70
2024-05-09T04:20:40.116Z,61.54
2024-05-09T04:23:13.697Z,61.68
2024-05-09T04:25:45.083Z,61.51
2024-05-09T04:28:14.353Z,61.47
2024-05-09T04:30:43.669Z,61.60
2024-05-09T04:33:13.776Z,61.41
2024-05-09T04:35:43.745Z,61.46
2024-05-09T04:38:15.795Z,61.46
2024-05-09T04:40:44.721Z,61.28
2024-05-09T04:43:16.348Z,61.50
2024-05-09T04:45:45.021Z,61.54
2024-05-09T04:48:13.327Z,61.22
2024-05-09T04:50:42.224Z,61.68
2024-05-09T04:53:11.478Z,61.59
2024-05-09T04:55:40.705Z,61.44
2024-05-09T04:58:09.468Z,61.45
2024-05-09T05:00:41.316Z,61.47
2024-05-09T05:03:13.628Z,61.79
2024-05-09T05:05:46.160Z,61.61
2024-05-09T05:08:15.477Z,61.94
2024-05-09T05:10:44.553Z,62.13
2024-05-09T05:13:25.192Z,61.83
2024-05-09T05:15:56.759Z,61.68
2024-05-09T05:18:27.534Z,61.70
2024-05-09T05:20:57.012Z,61.73
2024-05-09T05:23:25.117Z,61.46
2024-05-09T05:25:55.688Z,61.88
2024-05-09T05:28:24.315Z,61.61
2024-05-09T05:30:52.947Z,61.52
2024-05-09T05:33:23.084Z,61.45
2024-05-09T05:35:51.929Z,61.63
2024-05-09T05:38:22.843Z,61.60
2024-05-09T05:40:53.366Z,61.68
2024-05-09T05:43:21.553Z,61.55
2024-05-09T05:45:49.982Z,61.39
2024-05-09T05:48:18.690Z,61.32
2024-05-09T05:50:47.541Z,61.32
2024-05-09T05:53:15.895Z,61.10
2024-05-09T05:55:44.785Z,61.19
2024-05-09T05:58:13.503Z,61.39
2024-05-09T06:00:42.669Z,61.31
2024-05-09T06:03:14.460Z,61.24
2024-05-09T06:05:44.406Z,61.08
2024-05-09T06:08:12.878Z,61.19
2024-05-09T06:10:42.101Z,61.19
2024-05-09T06:13:14.096Z,61.23
2024-05-09T06:15:43.813Z,60.99
2024-05-09T06:18:12.992Z,61.07
2024-05-09T06:20:43.656Z,61.06
2024-05-09T06:23:12.927Z,60.90
2024-05-09T06:25:42.705Z,61.20
2024-05-09T06:28:11.542Z,60.86
2024-05-09T06:30:42.543Z,60.82
2024-05-09T06:33:14.190Z,61.02
2024-05-09T06:35:44.931Z,61.08
2024-05-09T06:38:13.308Z,60.95
2024-05-09T06:40:43.933Z,61.10
2024-05-09T06:43:17.784Z,60.69
2024-05-09T06:45:53.099Z,60.42
2024-05-09T06:48:22.074Z,60.35
2024-05-09T06:50:51.218Z,60.67
2024-05-09T06:53:23.883Z,60.40
2024-05-09T06:55:52.951Z,60.54
2024-05-09T06:58:21.030Z,60.50
2024-05-09T07:00:49.509Z,60.23
2024-05-09T07:03:19.072Z,60.15
2024-05-09T07:05:49.378Z,60.20
2024-05-09T07:08:18.411Z,60.12
2024-05-09T07:10:47.062Z,59.88
2024-05-09T07:13:15.963Z,59.92
2024-05-09T07:15:44.548Z,59.96
2024-05-09T07:18:17.141Z,59.84
2024-05-09T07:20:47.752Z,60.15
2024-05-09T07:23:16.441Z,60.31
2024-05-09T07:25:45.447Z,60.62
2024-05-09T07:28:22.551Z,60.14
2024-05-09T07:30:50.870Z,60.73
2024-05-09T07:33:20.872Z,60.23
2024-05-09T07:35:50.751Z,60.29
2024-05-09T07:38:18.986Z,59.77
2024-05-09T07:40:47.740Z,59.54
2024-05-09T07:43:16.442Z,59.68
2024-05-09T07:45:51.964Z,58.99
2024-05-09T07:52:38.307Z,57.67
2024-05-09T07:53:49.463Z,57.59
2024-05-09T07:56:22.794Z,57.07
2024-05-09T07:58:53.041Z,56.77
2024-05-09T08:01:21.785Z,56.99
2024-05-09T08:03:50.979Z,56.58
2024-05-09T08:06:19.406Z,57.19
2024-05-09T08:08:47.856Z,57.29
2024-05-09T08:11:16.461Z,57.52
2024-05-09T08:13:44.430Z,57.44
2024-05-09T08:16:14.089Z,57.54
2024-05-09T08:18:42.984Z,57.61
2024-05-09T08:21:11.464Z,57.40
2024-05-09T08:23:39.491Z,57.04
2024-05-09T08:26:08.033Z,57.48
2024-05-09T08:28:36.140Z,57.26
2024-05-09T08:31:06.948Z,57.15
2024-05-09T08:33:35.771Z,57.05
2024-05-09T08:36:04.776Z,56.85
2024-05-09T08:38:32.868Z,56.93
2024-05-09T08:41:01.434Z,56.95
2024-05-09T08:43:29.988Z,56.94
2024-05-09T08:45:58.773Z,56.75
2024-05-09T08:48:27.369Z,56.84
2024-05-09T08:50:55.494Z,56.84
2024-05-09T08:53:24.151Z,56.78
2024-05-09T08:55:52.215Z,56.73
2024-05-09T08:58:20.756Z,56.42
2024-05-09T09:00:49.759Z,56.55
2024-05-09T09:03:19.694Z,56.54
2024-05-09T09:05:49.930Z,56.67
2024-05-09T09:08:17.942Z,56.50
2024-05-09T09:10:46.733Z,56.40
2024-05-09T09:13:14.948Z,56.47
2024-05-09T09:15:47.292Z,56.31
2024-05-09T09:18:16.348Z,56.18
2024-05-09T09:20:45.041Z,56.09
2024-05-09T09:23:13.117Z,56.13
2024-05-09T09:25:44.956Z,55.91
2024-05-09T09:28:13.101Z,55.80
2024-05-09T09:30:42.413Z,55.83
2024-05-09T09:33:10.974Z,55.78
2024-05-09T09:35:40.442Z,55.67
2024-05-09T09:38:10.826Z,55.70
2024-05-09T09:40:46.697Z,55.62
2024-05-09T09:43:21.452Z,55.65
2024-05-09T09:45:53.139Z,55.62
2024-05-09T09:48:23.060Z,55.63
2024-05-09T09:50:52.651Z,55.57
2024-05-09T09:53:21.967Z,55.63
2024-05-09T09:55:50.750Z,55.46
2024-05-09T09:58:19.019Z,55.51
2024-05-09T10:00:47.916Z,55.59
2024-05-09T10:03:16.168Z,55.22
2024-05-09T10:05:47.059Z,55.37
2024-05-09T10:08:16.138Z,55.52
2024-05-09T10:10:48.328Z,55.37
2024-05-09T10:13:16.713Z,55.18
2024-05-09T10:15:46.308Z,55.00
2024-05-09T10:18:15.044Z,55.10
2024-05-09T10:20:44.282Z,55.22
2024-05-09T10:23:28.321Z,55.03
2024-05-09T10:26:05.911Z,54.89
2024-05-09T10:28:38.109Z,55.12
2024-05-09T10:31:10.692Z,55.14
2024-05-09T10:33:39.141Z,55.14
2024-05-09T10:36:14.214Z,54.96
2024-05-09T10:38:43.262Z,54.98
2024-05-09T10:41:11.905Z,54.91
2024-05-09T10:43:41.357Z,54.79
2024-05-09T10:46:10.409Z,54.80
2024-05-09T10:48:38.932Z,54.74
2024-05-09T10:51:08.100Z,54.67
2024-05-09T10:53:42.821Z,54.80
2024-05-09T10:56:11.931Z,54.78
2024-05-09T10:58:40.020Z,55.07
2024-05-09T11:01:09.461Z,54.73
2024-05-09T11:03:38.413Z,54.96
2024-05-09T11:06:07.902Z,54.87
2024-05-09T11:08:35.967Z,52.05
2024-05-09T11:11:08.114Z,50.83
2024-05-09T11:13:40.276Z,50.79
2024-05-09T11:16:21.547Z,50.01
2024-05-09T11:18:53.426Z,49.38
2024-05-09T11:21:22.028Z,48.85
2024-05-09T11:23:50.178Z,48.96
2024-05-09T11:26:19.645Z,48.65
2024-05-09T11:28:47.830Z,48.77
2024-05-09T11:31:16.471Z,48.97
2024-05-09T11:33:47.935Z,49.15
2024-05-09T11:36:16.921Z,49.11
2024-05-09T11:38:45.173Z,48.77
2024-05-09T11:41:17.120Z,49.01
2024-05-09T11:43:45.111Z,48.92
2024-05-09T11:46:13.860Z,48.79
2024-05-09T11:48:42.083Z,48.31
2024-05-09T11:51:10.750Z,47.79
2024-05-09T11:53:40.015Z,47.96
2024-05-09T11:56:08.481Z,48.16
2024-05-09T11:58:37.157Z,48.70
2024-05-09T12:01:05.786Z,48.95
2024-05-09T12:03:35.079Z,49.04
2024-05-09T12:06:04.197Z,48.53
2024-05-09T12:08:32.380Z,48.89
2024-05-09T12:11:01.302Z,49.51
2024-05-09T12:13:29.828Z,48.21
2024-05-09T12:15:58.559Z,47.76
2024-05-09T12:18:26.793Z,47.62
2024-05-09T12:20:55.240Z,47.60
2024-05-09T12:23:23.350Z,47.21
2024-05-09T12:25:51.952Z,47.03
2024-05-09T12:28:20.661Z,47.08
2024-05-09T12:30:51.137Z,46.99
2024-05-09T12:33:21.422Z,47.64
2024-05-09T12:35:51.197Z,48.09
2024-05-09T12:38:19.381Z,48.19
2024-05-09T12:40:48.372Z,48.36
2024-05-09T12:43:17.396Z,48.45
2024-05-09T12:45:46.004Z,48.75
2024-05-09T12:48:14.352Z,48.67
2024-05-09T12:50:43.159Z,48.84
2024-05-09T12:53:11.341Z,48.93
2024-05-09T12:55:48.256Z,49.08
2024-05-09T12:58:22.734Z,48.84
2024-05-09T13:00:52.202Z,48.73
2024-05-09T13:03:20.952Z,48.47
2024-05-09T13:05:50.526Z,48.05
2024-05-09T13:08:18.743Z,47.72
2024-05-09T13:10:47.383Z,47.71
2024-05-09T13:13:15.576Z,47.91
2024-05-09T13:15:44.134Z,47.99
2024-05-09T13:18:12.411Z,47.88
2024-05-09T13:20:40.975Z,48.13
2024-05-09T13:23:09.055Z,48.44
2024-05-09T13:25:38.424Z,48.31
2024-05-09T13:28:07.593Z,48.42
2024-05-09T13:30:40.801Z,48.30
2024-05-09T13:33:12.214Z,47.85
2024-05-09T13:35:46.638Z,47.99
2024-05-09T13:38:21.436Z,47.39
2024-05-09T13:40:50.851Z,47.43
2024-05-09T13:43:19.402Z,47.48
2024-05-09T13:45:48.175Z,46.99
2024-05-09T13:48:16.531Z,47.38
2024-05-09T13:50:45.048Z,47.67
2024-05-09T13:53:13.187Z,47.10
2024-05-09T13:55:41.671Z,46.90
2024-05-09T13:58:10.055Z,46.63
2024-05-09T14:00:46.736Z,46.48
2024-05-09T14:03:19.136Z,46.46
2024-05-09T14:05:51.142Z,46.55
2024-05-09T14:08:22.629Z,46.65
2024-05-09T14:10:52.568Z,46.47
2024-05-09T14:13:20.881Z,46.23
2024-05-09T14:15:49.662Z,46.16
2024-05-09T14:18:17.971Z,46.37
2024-05-09T14:20:46.600Z,46.35
2024-05-09T14:23:15.068Z,46.97
2024-05-09T14:25:45.004Z,47.10
2024-05-09T14:28:14.060Z,47.27
2024-05-09T14:30:43.055Z,46.81
2024-05-09T14:33:11.783Z,46.30
2024-05-09T14:35:40.563Z,45.89
2024-05-09T14:38:09.198Z,46.00
2024-05-09T14:40:42.452Z,45.96
2024-05-09T14:43:12.883Z,46.15
2024-05-09T14:45:42.799Z,46.56
2024-05-09T14:48:15.425Z,46.11
2024-05-09T14:50:44.276Z,46.36
2024-05-09T14:53:13.461Z,46.26
2024-05-09T14:55:43.719Z,46.46
2024-05-09T14:58:13.237Z,45.74
2024-05-09T15:00:46.579Z,46.19
2024-05-09T15:03:19.229Z,46.39
2024-05-09T15:05:48.396Z,46.22
2024-05-09T15:08:16.962Z,46.26
2024-05-09T15:10:45.872Z,45.96
2024-05-09T15:13:16.438Z,46.15
2024-05-09T15:15:45.745Z,46.19
2024-05-09T15:18:14.474Z,46.23
2024-05-09T15:20:43.967Z,46.05
2024-05-09T15:23:13.733Z,46.16
2024-05-09T15:25:42.302Z,46.35
2024-05-09T15:28:10.647Z,46.27
2024-05-09T15:30:40.137Z,46.50
2024-05-09T15:33:09.548Z,46.63
2024-05-09T15:35:41.835Z,45.60
2024-05-09T15:38:10.050Z,45.75
2024-05-09T15:40:40.563Z,45.88
2024-05-09T15:43:11.106Z,45.82
2024-05-09T15:45:41.440Z,45.72
2024-05-09T15:48:10.835Z,45.87
2024-05-09T15:50:42.001Z,45.96
2024-05-09T15:53:13.264Z,45.36
2024-05-09T15:55:42.678Z,46.05
2024-05-09T15:58:11.076Z,46.05
2024-05-09T16:00:42.606Z,46.04
2024-05-09T16:03:14.162Z,45.93
2024-05-09T16:05:46.155Z,46.08
2024-05-09T16:08:15.478Z,45.97
2024-05-09T16:10:46.308Z,45.53
2024-05-09T16:13:15.936Z,45.44
2024-05-09T16:15:44.918Z,45.68
2024-05-09T16:18:13.088Z,45.68
2024-05-09T16:20:43.442Z,46.03
2024-05-09T16:23:13.082Z,46.08
2024-05-09T16:25:46.658Z,45.75
2024-05-09T16:28:14.945Z,45.98
2024-05-09T16:30:43.515Z,46.00
2024-05-09T16:33:14.443Z,45.97
2024-05-09T16:35:42.987Z,45.94
2024-05-09T16:38:11.038Z,46.09
2024-05-09T16:40:41.158Z,46.03
2024-05-09T16:43:10.586Z,45.96
2024-05-09T16:45:40.037Z,46.15
2024-05-09T16:48:08.650Z,46.48
2024-05-09T16:50:37.500Z,46.54
2024-05-09T16:53:06.549Z,46.68
2024-05-09T16:55:36.535Z,46.63
2024-05-09T16:58:07.083Z,46.48
2024-05-09T17:00:41.091Z,46.35
2024-05-09T17:03:13.738Z,46.37
2024-05-09T17:05:46.614Z,46.68
2024-05-09T17:08:15.746Z,46.35
2024-05-09T17:10:49.486Z,46.74
2024-05-09T17:13:19.021Z,46.60
2024-05-09T17:15:48.903Z,46.57
2024-05-09T17:18:17.161Z,45.95
2024-05-09T17:20:45.646Z,45.92
2024-05-09T17:23:14.422Z,45.94
2024-05-09T17:25:43.721Z,45.76
2024-05-09T17:28:12.222Z,46.00
2024-05-09T17:30:42.236Z,45.87
2024-05-09T17:33:12.452Z,46.36
2024-05-09T17:35:41.945Z,46.25
2024-05-09T17:38:10.237Z,46.25
2024-05-09T17:40:39.467Z,46.28
2024-05-09T17:43:09.921Z,46.43
2024-05-09T17:45:40.890Z,46.59
2024-05-09T17:48:10.940Z,46.50
2024-05-09T17:50:41.201Z,46.48
2024-05-09T17:53:11.147Z,46.79
2024-05-09T17:55:40.541Z,46.83
2024-05-09T17:58:09.032Z,46.87
2024-05-09T18:00:40.773Z,47.32
2024-05-09T18:03:12.461Z,47.42
2024-05-09T18:05:43.814Z,47.58
2024-05-09T18:08:13.483Z,47.56
2024-05-09T18:10:42.761Z,47.70
2024-05-09T18:13:11.980Z,47.75
2024-05-09T18:15:41.273Z,47.74
2024-05-09T18:18:10.976Z,47.86
2024-05-09T18:20:44.190Z,47.95
2024-05-09T18:23:16.510Z,47.96
2024-05-09T18:25:47.263Z,48.18
2024-05-09T18:28:16.968Z,48.33
2024-05-09T18:30:46.278Z,48.55
2024-05-09T18:33:14.919Z,48.63
2024-05-09T18:35:44.156Z,48.82
2024-05-09T18:38:12.248Z,48.74
2024-05-09T18:40:43.015Z,48.86
2024-05-09T18:43:13.362Z,48.88
2024-05-09T18:45:41.986Z,48.61
2024-05-09T18:48:10.464Z,48.87
2024-05-09T18:50:40.959Z,48.81
2024-05-09T18:53:11.390Z,48.74
2024-05-09T18:55:43.998Z,48.91
2024-05-09T18:58:12.245Z,48.77
2024-05-09T19:00:43.837Z,48.90
2024-05-09T19:03:14.764Z,48.88
2024-05-09T19:05:46.007Z,48.96
2024-05-09T19:08:15.551Z,49.14
2024-05-09T19:10:46.133Z,48.94
2024-05-09T19:13:15.100Z,49.08
2024-05-09T19:15:44.505Z,49.28
2024-05-09T19:18:14.030Z,49.26
2024-05-09T19:20:43.998Z,49.29
2024-05-09T19:23:12.510Z,49.06
2024-05-09T19:25:41.102Z,48.91
2024-05-09T19:28:09.432Z,48.87
2024-05-09T19:30:41.470Z,49.14
2024-05-09T19:33:13.278Z,49.48
2024-05-09T19:35:43.290Z,49.45
2024-05-09T19:38:11.955Z,49.48
2024-05-09T19:40:40.863Z,49.76
2024-05-09T19:43:09.297Z,49.62
2024-05-09T19:45:38.156Z,49.65
2024-05-09T19:48:06.831Z,49.58
2024-05-09T19:50:41.704Z,49.63
2024-05-09T19:53:15.374Z,49.97
2024-05-09T19:55:44.066Z,49.98
2024-05-09T19:58:13.062Z,50.04
2024-05-09T20:00:43.770Z,49.89
2024-05-09T20:03:14.284Z,49.90
2024-05-09T20:05:47.159Z,50.03
2024-05-09T20:08:15.715Z,49.92
2024-05-09T20:10:44.284Z,49.98
2024-05-09T20:13:13.773Z,50.19
2024-05-09T20:15:42.573Z,50.09
2024-05-09T20:18:10.882Z,50.14
2024-05-09T20:20:42.652Z,50.20
2024-05-09T20:23:13.004Z,50.53
2024-05-09T20:25:42.194Z,50.30
2024-05-09T20:28:10.987Z,50.42
2024-05-09T20:30:39.784Z,50.48
2024-05-09T20:33:09.108Z,50.49
2024-05-09T20:35:38.429Z,50.66
2024-05-09T20:38:06.992Z,50.55
2024-05-09T20:40:38.132Z,50.70
2024-05-09T20:43:10.153Z,50.73
2024-05-09T20:45:39.745Z,50.77
2024-05-09T20:48:09.475Z,50.84
2024-05-09T20:50:41.050Z,50.87
2024-05-09T20:53:12.904Z,50.99
2024-05-09T20:55:42.416Z,51.12
2024-05-09T20:58:11.261Z,51.19
2024-05-09T21:00:43.270Z,51.31
2024-05-09T21:03:16.120Z,51.31
2024-05-09T21:05:45.873Z,51.27
2024-05-09T21:08:14.781Z,51.35
2024-05-09T21:10:42.970Z,51.50
2024-05-09T21:13:11.655Z,51.61
2024-05-09T21:15:39.910Z,51.73
2024-05-09T21:18:08.688Z,51.60
2024-05-09T21:20:37.926Z,51.78
2024-05-09T21:23:06.801Z,51.88
2024-05-09T21:25:34.982Z,51.83
2024-05-09T21:28:03.763Z,51.90
2024-05-09T21:30:40.418Z,51.93
2024-05-09T21:33:13.645Z,52.01
2024-05-09T21:35:43.681Z,52.01
2024-05-09T21:38:14.195Z,51.95
2024-05-09T21:40:43.230Z,52.13
2024-05-09T21:43:12.216Z,52.13
2024-05-09T21:45:40.499Z,52.21
2024-05-09T21:48:09.420Z,52.27
2024-05-09T21:50:41.051Z,52.35
2024-05-09T21:53:12.055Z,52.36
2024-05-09T21:55:41.532Z,52.60
2024-05-09T21:58:10.695Z,52.60
2024-05-09T22:00:40.706Z,52.64
2024-05-09T22:03:10.803Z,52.67
2024-05-09T22:05:42.560Z,52.66
2024-05-09T22:08:11.324Z,52.76
2024-05-09T22:10:39.544Z,52.70
2024-05-09T22:13:08.992Z,52.79
2024-05-09T22:15:39.069Z,52.78
2024-05-09T22:18:10.547Z,52.95
2024-05-09T22:20:46.957Z,52.92
2024-05-09T22:23:16.092Z,52.79
2024-05-09T22:25:44.632Z,52.97
2024-05-09T22:28:15.767Z,53.10
2024-05-09T22:30:46.659Z,52.96
2024-05-09T22:33:16.390Z,52.85
2024-05-09T22:35:44.713Z,53.00
2024-05-09T22:38:13.359Z,53.05
2024-05-09T22:40:47.448Z,53.07
2024-05-09T22:43:23.695Z,53.13
2024-05-09T22:45:54.837Z,52.95
2024-05-09T22:48:24.871Z,53.16
2024-05-09T22:50:53.904Z,53.12
2024-05-09T22:53:26.246Z,53.17
2024-05-09T22:55:54.639Z,53.18
2024-05-09T22:58:24.036Z,53.22
2024-05-09T23:00:52.845Z,53.35
2024-05-09T23:03:22.925Z,53.22
2024-05-09T23:05:53.336Z,53.36
2024-05-09T23:08:21.961Z,53.35
2024-05-09T23:10:50.432Z,53.37
2024-05-09T23:13:19.256Z,53.42
2024-05-09T23:15:47.581Z,53.15
2024-05-09T23:18:16.187Z,53.27
2024-05-09T23:20:44.263Z,53.34
2024-05-09T23:23:12.823Z,53.29
2024-05-09T23:25:41.921Z,53.45
2024-05-09T23:28:11.089Z,53.35
2024-05-09T23:30:41.123Z,53.52
2024-05-09T23:33:11.486Z,53.38
2024-05-09T23:35:41.106Z,53.38
2024-05-09T23:38:09.620Z,53.24
2024-05-09T23:40:40.462Z,53.39
2024-05-09T23:43:11.037Z,53.49
2024-05-09T23:45:39.831Z,53.40
2024-05-09T23:48:08.964Z,53.37
2024-05-09T23:50:39.092Z,53.18
2024-05-09T23:53:09.925Z,53.10
2024-05-09T23:55:38.989Z,52.99
2024-05-09T23:58:08.521Z,52.69
