createdAt,value
2022-09-03T00:00:16.605Z,17.60
2022-09-03T00:03:00.169Z,17.50
2022-09-03T00:05:41.874Z,17.40
2022-09-03T00:08:21.496Z,17.30
2022-09-03T00:11:06.870Z,17.30
2022-09-03T00:13:43.951Z,17.30
2022-09-03T00:16:18.234Z,17.20
2022-09-03T00:18:55.086Z,17.10
2022-09-03T00:21:32.055Z,17.00
2022-09-03T00:24:03.142Z,16.90
2022-09-03T00:26:35.531Z,16.80
2022-09-03T00:29:09.382Z,16.70
2022-09-03T00:31:42.781Z,16.60
2022-09-03T00:34:16.872Z,16.50
2022-09-03T00:36:45.847Z,16.50
2022-09-03T00:39:21.533Z,16.60
2022-09-03T00:42:14.922Z,16.60
2022-09-03T00:45:16.923Z,16.60
2022-09-03T00:48:08.935Z,16.60
2022-09-03T00:51:02.023Z,16.70
2022-09-03T00:54:10.802Z,16.70
2022-09-03T00:57:30.589Z,16.70
2022-09-03T01:00:09.358Z,16.70
2022-09-03T01:02:49.200Z,16.80
2022-09-03T01:05:19.403Z,16.80
2022-09-03T01:08:06.543Z,16.70
2022-09-03T01:10:46.056Z,16.70
2022-09-03T01:13:41.607Z,16.60
2022-09-03T01:16:11.648Z,16.50
2022-09-03T01:18:49.119Z,16.50
2022-09-03T01:21:46.960Z,16.30
2022-09-03T01:24:37.156Z,16.30
2022-09-03T01:27:39.417Z,16.30
2022-09-03T01:30:19.728Z,16.20
2022-09-03T01:32:51.160Z,16.20
2022-09-03T01:35:55.216Z,16.20
2022-09-03T01:38:37.283Z,16.20
2022-09-03T01:41:45.463Z,16.20
2022-09-03T01:44:39.398Z,16.20
2022-09-03T01:47:32.851Z,16.10
2022-09-03T01:50:27.905Z,16.10
2022-09-03T01:53:01.827Z,16.00
2022-09-03T01:55:33.958Z,16.00
2022-09-03T01:58:26.272Z,16.00
2022-09-03T02:01:03.578Z,15.90
2022-09-03T02:03:40.927Z,15.90
2022-09-03T02:06:10.563Z,15.90
2022-09-03T02:08:38.637Z,15.90
2022-09-03T02:11:10.331Z,15.90
2022-09-03T02:13:41.764Z,15.80
2022-09-03T02:16:16.135Z,15.80
2022-09-03T02:18:48.631Z,15.80
2022-09-03T02:21:20.057Z,15.80
2022-09-03T02:23:48.878Z,15.70
2022-09-03T02:26:21.224Z,15.70
2022-09-03T02:28:49.637Z,15.70
2022-09-03T02:31:17.306Z,15.70
2022-09-03T02:33:47.849Z,15.60
2022-09-03T02:36:18.930Z,15.50
2022-09-03T02:38:46.631Z,15.50
2022-09-03T02:41:15.310Z,15.50
2022-09-03T02:43:49.584Z,15.40
2022-09-03T02:46:22.664Z,15.40
2022-09-03T02:48:49.936Z,15.30
2022-09-03T02:51:17.132Z,15.30
2022-09-03T02:53:44.893Z,15.20
2022-09-03T02:56:12.662Z,15.30
2022-09-03T02:58:39.851Z,15.30
2022-09-03T03:01:07.225Z,15.30
2022-09-03T03:03:34.467Z,15.30
2022-09-03T03:06:04.827Z,15.30
2022-09-03T03:08:34.646Z,15.30
2022-09-03T03:11:01.985Z,15.30
2022-09-03T03:13:30.677Z,15.30
2022-09-03T03:15:59.666Z,15.30
2022-09-03T03:18:27.481Z,15.30
2022-09-03T03:20:55.335Z,15.40
2022-09-03T03:23:22.526Z,15.40
2022-09-03T03:25:49.714Z,15.40
2022-09-03T03:28:18.886Z,15.40
2022-09-03T03:30:48.456Z,15.40
2022-09-03T03:33:15.836Z,15.50
2022-09-03T03:35:43.041Z,15.50
2022-09-03T03:38:10.632Z,15.50
2022-09-03T03:40:39.259Z,15.50
2022-09-03T03:43:06.637Z,15.50
2022-09-03T03:45:34.061Z,15.50
2022-09-03T03:48:01.329Z,15.50
2022-09-03T03:50:28.523Z,15.40
2022-09-03T03:53:00.678Z,15.40
2022-09-03T03:55:28.918Z,15.40
2022-09-03T03:58:02.203Z,15.50
2022-09-03T04:00:29.610Z,15.40
2022-09-03T04:02:57.506Z,15.40
2022-09-03T04:05:24.723Z,15.40
2022-09-03T04:07:51.947Z,15.50
2022-09-03T04:10:19.106Z,15.50
2022-09-03T04:12:46.327Z,15.50
2022-09-03T04:15:13.510Z,15.50
2022-09-03T04:17:40.732Z,15.50
2022-09-03T04:20:08.238Z,15.50
2022-09-03T04:22:35.442Z,15.50
2022-09-03T04:25:02.670Z,15.50
2022-09-03T04:27:29.921Z,15.50
2022-09-03T04:29:57.061Z,15.50
2022-09-03T04:32:43.083Z,15.40
2022-09-03T04:35:10.290Z,15.40
2022-09-03T04:37:37.494Z,15.50
2022-09-03T04:40:05.178Z,15.50
2022-09-03T04:42:32.393Z,15.50
2022-09-03T04:44:59.556Z,15.50
2022-09-03T04:47:28.080Z,15.50
2022-09-03T04:49:55.239Z,15.50
2022-09-03T04:52:22.447Z,15.50
2022-09-03T04:54:49.827Z,15.50
2022-09-03T04:57:17.063Z,15.50
2022-09-03T04:59:45.008Z,15.50
2022-09-03T05:02:12.809Z,15.60
2022-09-03T05:04:40.003Z,15.70
2022-09-03T05:07:07.357Z,15.70
2022-09-03T05:09:34.927Z,15.80
2022-09-03T05:12:02.236Z,15.90
2022-09-03T05:14:29.445Z,15.90
2022-09-03T05:16:56.631Z,16.00
2022-09-03T05:19:23.879Z,16.00
2022-09-03T05:21:51.044Z,16.10
2022-09-03T05:24:18.610Z,16.00
2022-09-03T05:26:45.845Z,16.00
2022-09-03T05:29:14.247Z,16.00
2022-09-03T05:31:41.493Z,16.10
2022-09-03T05:34:09.912Z,16.00
2022-09-03T05:36:38.410Z,16.10
2022-09-03T05:39:06.331Z,16.10
2022-09-03T05:41:34.045Z,16.10
2022-09-03T05:44:02.111Z,16.40
2022-09-03T05:46:33.752Z,16.70
2022-09-03T05:49:02.538Z,17.10
2022-09-03T05:51:30.740Z,17.40
2022-09-03T05:53:58.494Z,17.80
2022-09-03T05:56:27.897Z,17.90
2022-09-03T05:59:00.997Z,18.20
2022-09-03T06:01:31.124Z,18.50
2022-09-03T06:03:59.500Z,19.00
2022-09-03T06:06:27.994Z,19.20
2022-09-03T06:08:58.042Z,19.50
2022-09-03T06:11:27.991Z,19.80
2022-09-03T06:14:01.382Z,19.80
2022-09-03T06:16:31.720Z,19.70
2022-09-03T06:19:00.755Z,19.40
2022-09-03T06:21:28.946Z,19.30
2022-09-03T06:23:59.455Z,19.30
2022-09-03T06:26:28.738Z,19.00
2022-09-03T06:28:57.589Z,18.70
2022-09-03T06:31:25.543Z,18.70
2022-09-03T06:33:54.466Z,18.60
2022-09-03T06:36:23.408Z,18.60
2022-09-03T06:38:56.333Z,18.70
2022-09-03T06:41:26.714Z,18.70
2022-09-03T06:43:59.039Z,18.50
2022-09-03T06:46:26.263Z,18.50
2022-09-03T06:48:54.894Z,18.50
2022-09-03T06:51:30.009Z,18.50
2022-09-03T06:54:15.974Z,18.60
2022-09-03T06:56:43.154Z,18.70
2022-09-03T06:59:12.862Z,18.80
2022-09-03T07:01:43.796Z,18.90
2022-09-03T07:04:13.343Z,19.10
2022-09-03T07:06:42.331Z,19.20
2022-09-03T07:09:11.162Z,19.40
2022-09-03T07:11:46.452Z,19.50
2022-09-03T07:14:14.867Z,19.60
2022-09-03T07:16:43.299Z,19.80
2022-09-03T07:19:10.740Z,20.00
2022-09-03T07:21:38.127Z,20.20
2022-09-03T07:24:05.986Z,20.40
2022-09-03T07:26:38.743Z,20.50
2022-09-03T07:29:07.760Z,20.70
2022-09-03T07:31:42.457Z,20.70
2022-09-03T07:34:12.534Z,20.90
2022-09-03T07:36:46.933Z,20.70
2022-09-03T07:39:17.749Z,20.70
2022-09-03T07:41:46.497Z,20.90
2022-09-03T07:44:16.062Z,21.00
2022-09-03T07:46:45.425Z,21.10
2022-09-03T07:49:13.127Z,21.40
2022-09-03T07:51:40.341Z,21.50
2022-09-03T07:54:11.415Z,21.70
2022-09-03T07:56:40.386Z,21.80
2022-09-03T07:59:08.771Z,21.70
2022-09-03T08:01:38.466Z,21.90
2022-09-03T08:04:10.011Z,21.90
2022-09-03T08:06:38.339Z,21.90
2022-09-03T08:09:08.642Z,21.90
2022-09-03T08:11:41.534Z,21.80
2022-09-03T08:14:11.357Z,21.60
2022-09-03T08:16:44.325Z,21.60
2022-09-03T08:19:13.087Z,21.50
2022-09-03T08:21:42.013Z,21.50
2022-09-03T08:24:10.939Z,21.40
2022-09-03T08:26:41.582Z,21.30
2022-09-03T08:29:09.341Z,21.30
2022-09-03T08:31:36.784Z,21.20
2022-09-03T08:34:07.198Z,21.20
2022-09-03T08:36:36.414Z,21.20
2022-09-03T08:39:09.500Z,21.20
2022-09-03T08:41:53.707Z,21.30
2022-09-03T08:44:39.880Z,21.40
2022-09-03T08:47:31.352Z,21.40
2022-09-03T08:50:05.053Z,21.50
2022-09-03T08:52:37.190Z,21.50
2022-09-03T08:55:30.759Z,21.60
2022-09-03T08:58:10.330Z,21.80
2022-09-03T09:01:08.639Z,21.90
2022-09-03T09:04:03.714Z,22.10
2022-09-03T09:06:44.475Z,22.50
2022-09-03T09:09:25.774Z,23.30
2022-09-03T09:12:28.009Z,24.90
2022-09-03T09:15:04.951Z,26.50
2022-09-03T09:17:41.232Z,27.70
2022-09-03T09:20:38.564Z,28.30
2022-09-03T09:23:07.881Z,28.50
2022-09-03T09:25:49.240Z,27.70
2022-09-03T09:28:22.788Z,27.60
2022-09-03T09:30:53.944Z,27.80
2022-09-03T09:33:21.776Z,28.00
2022-09-03T09:35:49.504Z,28.10
2022-09-03T09:38:28.542Z,28.70
2022-09-03T09:40:57.467Z,29.20
2022-09-03T09:43:24.925Z,29.60
2022-09-03T09:45:53.791Z,30.10
2022-09-03T09:48:31.413Z,30.60
2022-09-03T09:51:12.011Z,30.80
2022-09-03T09:53:42.370Z,30.90
2022-09-03T09:56:20.038Z,30.60
2022-09-03T09:58:49.069Z,30.20
2022-09-03T10:01:22.655Z,29.90
2022-09-03T10:03:55.102Z,29.80
2022-09-03T10:06:49.995Z,29.20
2022-09-03T10:09:19.936Z,28.90
2022-09-03T10:12:26.039Z,29.30
2022-09-03T10:15:11.409Z,30.30
2022-09-03T10:18:12.267Z,31.70
2022-09-03T10:20:51.745Z,32.60
2022-09-03T10:23:29.384Z,33.10
2022-09-03T10:26:16.670Z,33.50
2022-09-03T10:28:51.042Z,33.20
2022-09-03T10:32:02.108Z,33.50
2022-09-03T10:34:48.426Z,33.30
2022-09-03T10:37:49.692Z,33.60
2022-09-03T10:40:39.782Z,33.60
2022-09-03T10:43:33.099Z,32.90
2022-09-03T10:46:23.835Z,32.50
2022-09-03T10:49:10.498Z,31.90
2022-09-03T10:52:08.934Z,31.60
2022-09-03T10:54:47.871Z,31.50
2022-09-03T10:57:20.759Z,31.50
2022-09-03T11:00:07.043Z,31.50
2022-09-03T11:02:42.996Z,31.70
2022-09-03T11:05:10.519Z,31.40
2022-09-03T11:07:53.315Z,31.40
2022-09-03T11:10:30.731Z,31.80
2022-09-03T11:13:10.445Z,32.20
2022-09-03T11:15:48.272Z,33.00
2022-09-03T11:18:38.472Z,33.80
2022-09-03T11:21:12.396Z,34.50
2022-09-03T11:23:55.218Z,34.60
2022-09-03T11:26:26.173Z,34.00
2022-09-03T11:29:12.717Z,33.00
2022-09-03T11:31:47.640Z,32.10
2022-09-03T11:34:36.683Z,31.70
2022-09-03T11:37:16.671Z,31.50
2022-09-03T11:39:44.346Z,31.30
2022-09-03T11:42:28.957Z,31.70
2022-09-03T11:45:13.404Z,32.60
2022-09-03T11:47:44.729Z,33.00
2022-09-03T11:50:51.425Z,34.10
2022-09-03T11:53:18.815Z,34.10
2022-09-03T11:56:05.751Z,34.40
2022-09-03T11:58:36.479Z,35.80
2022-09-03T12:01:16.513Z,36.80
2022-09-03T12:04:07.944Z,37.40
2022-09-03T12:07:06.586Z,38.10
2022-09-03T12:09:51.499Z,38.40
2022-09-03T12:12:27.989Z,38.70
2022-09-03T12:15:31.054Z,38.90
2022-09-03T12:18:27.759Z,39.70
2022-09-03T12:21:00.650Z,39.30
2022-09-03T12:23:50.478Z,37.70
2022-09-03T12:26:24.550Z,38.20
2022-09-03T12:28:55.358Z,39.10
2022-09-03T12:31:44.955Z,40.10
2022-09-03T12:34:15.195Z,40.70
2022-09-03T12:36:53.481Z,41.10
2022-09-03T12:42:20.855Z,40.20
2022-09-03T12:44:48.522Z,39.90
2022-09-03T12:47:36.406Z,39.10
2022-09-03T12:50:16.998Z,39.20
2022-09-03T12:52:44.962Z,39.90
2022-09-03T12:55:36.146Z,40.50
2022-09-03T12:58:09.236Z,41.30
2022-09-03T13:00:56.260Z,41.60
2022-09-03T13:03:31.447Z,41.60
2022-09-03T13:06:10.506Z,41.50
2022-09-03T13:08:45.895Z,41.80
2022-09-03T13:11:17.858Z,41.80
2022-09-03T13:14:05.753Z,41.70
2022-09-03T13:16:45.264Z,41.50
2022-09-03T13:19:39.025Z,41.30
2022-09-03T13:22:44.420Z,40.50
2022-09-03T13:25:23.898Z,39.50
2022-09-03T13:28:09.927Z,39.50
2022-09-03T13:31:05.054Z,39.50
2022-09-03T13:33:43.562Z,40.10
2022-09-03T13:36:18.950Z,39.00
2022-09-03T13:38:46.054Z,37.30
2022-09-03T13:41:32.393Z,36.00
2022-09-03T13:44:29.706Z,34.50
2022-09-03T13:47:11.754Z,33.40
2022-09-03T13:50:31.339Z,32.40
2022-09-03T13:53:11.313Z,31.90
2022-09-03T13:55:48.060Z,31.50
2022-09-03T13:58:36.091Z,31.20
2022-09-03T14:01:27.387Z,31.00
2022-09-03T14:04:02.654Z,31.20
2022-09-03T14:07:08.443Z,32.10
2022-09-03T14:10:06.585Z,32.20
2022-09-03T14:12:55.218Z,31.70
2022-09-03T14:15:30.323Z,31.10
2022-09-03T14:18:34.412Z,30.70
2022-09-03T14:21:22.538Z,30.30
2022-09-03T14:24:01.182Z,29.90
2022-09-03T14:26:39.166Z,29.80
2022-09-03T14:29:16.217Z,30.00
2022-09-03T14:32:07.672Z,31.50
2022-09-03T14:35:01.805Z,33.20
2022-09-03T14:37:43.366Z,34.10
2022-09-03T14:40:16.642Z,34.40
2022-09-03T14:43:08.115Z,35.30
2022-09-03T14:46:03.569Z,35.50
2022-09-03T14:48:58.350Z,35.80
2022-09-03T14:51:47.130Z,35.70
2022-09-03T14:54:35.950Z,34.80
2022-09-03T14:57:22.112Z,33.60
2022-09-03T14:59:56.358Z,33.20
2022-09-03T15:02:44.327Z,32.90
2022-09-03T15:05:49.189Z,32.50
2022-09-03T15:08:39.988Z,32.60
2022-09-03T15:11:32.014Z,33.00
2022-09-03T15:14:38.847Z,33.60
2022-09-03T15:17:36.928Z,33.40
2022-09-03T15:20:15.676Z,33.00
2022-09-03T15:22:49.771Z,32.40
2022-09-03T15:25:38.751Z,32.00
2022-09-03T15:28:19.899Z,31.60
2022-09-03T15:31:11.760Z,31.30
2022-09-03T15:34:16.691Z,31.00
2022-09-03T15:36:49.256Z,30.80
2022-09-03T15:39:26.655Z,30.60
2022-09-03T15:41:58.332Z,30.70
2022-09-03T15:44:30.983Z,30.70
2022-09-03T15:47:05.058Z,31.20
2022-09-03T15:49:55.158Z,32.00
2022-09-03T15:52:41.114Z,32.40
2022-09-03T15:55:23.677Z,32.40
2022-09-03T15:57:50.822Z,32.50
2022-09-03T16:00:21.824Z,32.20
2022-09-03T16:03:08.533Z,31.50
2022-09-03T16:05:45.509Z,30.90
2022-09-03T16:08:31.733Z,30.20
2022-09-03T16:11:06.940Z,29.60
2022-09-03T16:14:10.291Z,29.00
2022-09-03T16:17:01.902Z,28.40
2022-09-03T16:19:39.088Z,27.80
2022-09-03T16:22:51.011Z,27.50
2022-09-03T16:25:27.667Z,27.10
2022-09-03T16:28:15.021Z,26.80
2022-09-03T16:30:56.645Z,26.50
2022-09-03T16:33:37.146Z,26.30
2022-09-03T16:36:19.294Z,26.00
2022-09-03T16:39:04.953Z,25.90
2022-09-03T16:41:57.423Z,25.80
2022-09-03T16:44:34.048Z,25.70
2022-09-03T16:47:13.331Z,25.60
2022-09-03T16:50:26.957Z,25.50
2022-09-03T16:53:17.700Z,25.30
2022-09-03T16:55:57.259Z,25.20
2022-09-03T16:58:43.185Z,25.10
2022-09-03T17:01:30.068Z,24.90
2022-09-03T17:04:31.159Z,24.80
2022-09-03T17:07:10.283Z,24.70
2022-09-03T17:09:56.205Z,24.60
2022-09-03T17:12:26.692Z,24.50
2022-09-03T17:15:06.739Z,24.50
2022-09-03T17:17:52.308Z,24.40
2022-09-03T17:20:37.929Z,24.30
2022-09-03T17:23:28.878Z,24.10
2022-09-03T17:26:17.583Z,24.00
2022-09-03T17:29:11.022Z,23.90
2022-09-03T17:31:48.368Z,23.80
2022-09-03T17:34:42.325Z,23.70
2022-09-03T17:37:52.667Z,23.60
2022-09-03T17:40:41.774Z,23.60
2022-09-03T17:43:50.502Z,23.50
2022-09-03T17:46:46.504Z,23.40
2022-09-03T17:49:23.172Z,23.40
2022-09-03T17:52:13.991Z,23.30
2022-09-03T17:54:46.086Z,23.20
2022-09-03T17:57:21.990Z,23.10
2022-09-03T17:59:55.142Z,23.00
2022-09-03T18:02:44.033Z,23.00
2022-09-03T18:05:28.184Z,22.90
2022-09-03T18:08:07.411Z,22.80
2022-09-03T18:10:43.474Z,22.80
2022-09-03T18:13:16.645Z,22.70
2022-09-03T18:16:07.637Z,22.70
2022-09-03T18:18:42.762Z,22.60
2022-09-03T18:21:33.046Z,22.50
2022-09-03T18:24:36.201Z,22.50
2022-09-03T18:27:40.514Z,22.40
2022-09-03T18:30:31.024Z,22.30
2022-09-03T18:33:17.051Z,22.20
2022-09-03T18:36:04.637Z,22.10
2022-09-03T18:38:53.385Z,22.00
2022-09-03T18:42:02.551Z,21.80
2022-09-03T18:45:11.958Z,21.70
2022-09-03T18:48:27.925Z,21.50
2022-09-03T18:51:31.872Z,21.30
2022-09-03T18:54:50.522Z,21.20
2022-09-03T18:57:43.831Z,21.10
2022-09-03T19:00:33.089Z,21.00
2022-09-03T19:03:18.990Z,20.90
2022-09-03T19:06:17.243Z,20.90
2022-09-03T19:09:35.831Z,20.90
2022-09-03T19:12:30.743Z,20.80
2022-09-03T19:15:37.143Z,20.80
2022-09-03T19:18:51.293Z,20.70
2022-09-03T19:22:06.183Z,20.70
2022-09-03T19:24:52.212Z,20.60
2022-09-03T19:27:57.298Z,20.50
2022-09-03T19:31:06.112Z,20.40
2022-09-03T19:34:13.827Z,20.30
2022-09-03T19:37:19.186Z,20.30
2022-09-03T19:40:34.990Z,20.40
2022-09-03T19:43:46.959Z,20.30
2022-09-03T19:46:51.525Z,20.20
2022-09-03T19:50:14.897Z,20.10
2022-09-03T19:53:18.640Z,20.00
2022-09-03T19:56:16.567Z,20.00
2022-09-03T19:59:13.780Z,19.80
2022-09-03T20:02:00.880Z,19.70
2022-09-03T20:04:54.788Z,19.70
2022-09-03T20:07:40.851Z,19.60
2022-09-03T20:10:23.550Z,19.50
2022-09-03T20:12:56.229Z,19.40
2022-09-03T20:15:31.517Z,19.30
2022-09-03T20:18:09.608Z,19.30
2022-09-03T20:20:58.578Z,19.40
2022-09-03T20:23:55.163Z,19.40
2022-09-03T20:26:32.034Z,19.30
2022-09-03T20:29:26.096Z,19.40
2022-09-03T20:31:56.992Z,19.30
2022-09-03T20:34:45.461Z,19.20
2022-09-03T20:37:31.150Z,19.10
2022-09-03T20:40:10.586Z,19.00
2022-09-03T20:42:54.383Z,19.00
2022-09-03T20:45:51.711Z,18.90
2022-09-03T20:48:30.723Z,18.80
2022-09-03T20:51:07.772Z,18.80
2022-09-03T20:54:08.716Z,18.70
2022-09-03T20:56:35.889Z,18.70
2022-09-03T20:59:12.835Z,18.70
2022-09-03T21:02:18.620Z,18.70
2022-09-03T21:05:03.120Z,18.70
2022-09-03T21:07:55.751Z,18.70
2022-09-03T21:10:50.640Z,18.70
2022-09-03T21:13:40.409Z,18.80
2022-09-03T21:16:34.593Z,18.70
2022-09-03T21:19:31.268Z,18.60
2022-09-03T21:22:22.617Z,18.50
2022-09-03T21:24:56.880Z,18.40
2022-09-03T21:27:37.163Z,18.30
2022-09-03T21:30:07.520Z,18.30
2022-09-03T21:33:04.268Z,18.30
2022-09-03T21:35:36.097Z,18.30
2022-09-03T21:38:34.427Z,18.40
2022-09-03T21:41:25.907Z,18.40
2022-09-03T21:44:05.688Z,18.40
2022-09-03T21:47:01.708Z,18.30
2022-09-03T21:49:38.566Z,18.20
2022-09-03T21:52:17.202Z,18.00
2022-09-03T21:54:44.386Z,17.90
2022-09-03T21:57:23.393Z,17.80
2022-09-03T22:00:09.161Z,17.70
2022-09-03T22:02:42.168Z,17.60
2022-09-03T22:05:09.710Z,17.50
2022-09-03T22:07:53.150Z,17.50
2022-09-03T22:10:32.631Z,17.60
2022-09-03T22:13:16.791Z,17.70
2022-09-03T22:15:51.494Z,17.70
2022-09-03T22:18:28.534Z,17.70
2022-09-03T22:21:12.802Z,17.60
2022-09-03T22:24:14.655Z,17.50
2022-09-03T22:27:07.782Z,17.40
2022-09-03T22:29:41.186Z,17.40
2022-09-03T22:32:27.434Z,17.30
2022-09-03T22:35:41.719Z,17.40
2022-09-03T22:38:14.474Z,17.40
2022-09-03T22:40:52.313Z,17.30
2022-09-03T22:43:39.685Z,17.30
2022-09-03T22:46:13.439Z,17.30
2022-09-03T22:49:06.401Z,17.20
2022-09-03T22:52:04.975Z,17.10
2022-09-03T22:54:41.407Z,17.10
2022-09-03T22:57:10.291Z,17.10
2022-09-03T22:59:42.905Z,17.00
2022-09-03T23:02:26.768Z,17.00
2022-09-03T23:05:10.426Z,16.90
2022-09-03T23:07:55.490Z,17.00
2022-09-03T23:11:03.025Z,16.90
2022-09-03T23:13:44.735Z,16.90
2022-09-03T23:16:33.567Z,16.90
2022-09-03T23:21:50.726Z,16.90
2022-09-03T23:24:32.985Z,16.90
2022-09-03T23:27:06.258Z,16.90
2022-09-03T23:29:45.758Z,16.80
2022-09-03T23:32:13.045Z,16.80
2022-09-03T23:34:40.465Z,16.70
2022-09-03T23:37:33.643Z,16.70
2022-09-03T23:40:20.978Z,16.60
2022-09-03T23:42:51.133Z,16.60
2022-09-03T23:45:55.432Z,16.50
2022-09-03T23:48:44.141Z,16.40
2022-09-03T23:51:30.070Z,16.40
2022-09-03T23:54:18.492Z,16.30
2022-09-03T23:57:04.868Z,16.30
2022-09-03T23:59:32.014Z,16.30
