createdAt,value
2023-02-22T00:03:04.357Z,100417.22
2023-02-22T00:08:08.273Z,100426.64
2023-02-22T00:13:06.725Z,100433.73
2023-02-22T00:18:04.728Z,100428.71
2023-02-22T00:23:06.186Z,100432.45
2023-02-22T00:28:05.046Z,100438.0
2023-02-22T00:29:19.386Z,100438.0
2023-02-22T00:33:05.140Z,100438.83
2023-02-22T00:38:04.768Z,100443.84999999999
2023-02-22T00:43:05.521Z,100452.29000000001
2023-02-22T00:48:05.424Z,100450.7
2023-02-22T00:53:05.022Z,100460.46
2023-02-22T00:58:05.820Z,100464.25
2023-02-22T01:03:04.984Z,100470.65
2023-02-22T01:08:06.286Z,100479.1
2023-02-22T01:13:07.658Z,100488.21
2023-02-22T01:18:04.732Z,100495.68000000001
2023-02-22T01:23:07.094Z,100505.76999999999
2023-02-22T01:28:07.242Z,100509.06
2023-02-22T01:33:06.662Z,100518.17
2023-02-22T01:38:04.036Z,100516.06
2023-02-22T01:43:13.995Z,100518.69
2023-02-22T01:48:07.643Z,100520.14
2023-02-22T01:53:05.741Z,100517.47
2023-02-22T01:58:06.042Z,100523.46
2023-02-22T02:03:10.000Z,100527.62
2023-02-22T02:08:13.591Z,100527.45
2023-02-22T02:13:04.752Z,100527.25
2023-02-22T02:18:08.461Z,100530.81
2023-02-22T02:23:16.108Z,100538.26000000001
2023-02-22T02:28:22.713Z,100540.39
2023-02-22T02:33:11.674Z,100540.06000000001
2023-02-22T02:38:11.087Z,100551.19
2023-02-22T02:43:12.852Z,100553.22
2023-02-22T02:48:08.959Z,100558.79
2023-02-22T02:53:08.042Z,100564.75
2023-02-22T02:58:05.192Z,100569.25
2023-02-22T03:03:12.798Z,100568.8
2023-02-22T03:08:09.866Z,100572.83
2023-02-22T03:13:13.238Z,100579.39
2023-02-22T03:18:07.975Z,100588.75
2023-02-22T03:23:09.164Z,100591.13
2023-02-22T03:28:10.550Z,100597.28
2023-02-22T03:33:09.344Z,100603.74
2023-02-22T03:38:09.098Z,100601.86
2023-02-22T03:43:08.208Z,100606.2
2023-02-22T03:48:10.977Z,100609.07999999999
2023-02-22T03:53:04.512Z,100617.0
2023-02-22T03:58:08.490Z,100619.31
2023-02-22T04:03:04.196Z,100632.96
2023-02-22T04:08:05.446Z,100635.85
2023-02-22T04:13:06.042Z,100642.69
2023-02-22T04:18:04.858Z,100644.46
2023-02-22T04:23:04.248Z,100644.47
2023-02-22T04:28:04.147Z,100654.63
2023-02-22T04:33:03.934Z,100658.33
2023-02-22T04:38:04.686Z,100668.36
2023-02-22T04:43:04.011Z,100667.97
2023-02-22T04:48:03.953Z,100669.46
2023-02-22T04:53:04.282Z,100671.75
2023-02-22T04:58:03.962Z,100669.8
2023-02-22T05:03:03.858Z,100678.81999999999
2023-02-22T05:08:04.155Z,100682.25
2023-02-22T05:13:05.231Z,100683.2
2023-02-22T05:18:03.887Z,100686.89
2023-02-22T05:23:04.614Z,100691.39
2023-02-22T05:28:11.676Z,100693.92
2023-02-22T05:33:03.741Z,100698.58
2023-02-22T05:38:04.782Z,100707.65
2023-02-22T05:43:04.101Z,100713.45
2023-02-22T05:48:04.219Z,100717.13
2023-02-22T05:53:04.702Z,100719.58
2023-02-22T05:58:04.851Z,100724.0
2023-02-22T06:03:07.523Z,100731.26999999999
2023-02-22T06:08:06.102Z,100737.19
2023-02-22T06:13:06.262Z,100744.78
2023-02-22T06:18:04.234Z,100750.56
2023-02-22T06:23:03.964Z,100756.67
2023-02-22T06:28:04.117Z,100767.83
2023-02-22T06:33:03.688Z,100770.94
2023-02-22T06:38:03.738Z,100781.2
2023-02-22T06:43:04.216Z,100786.56999999999
2023-02-22T06:48:03.861Z,100792.14
2023-02-22T06:53:04.122Z,100793.4
2023-02-22T06:58:04.557Z,100798.28
2023-02-22T07:03:04.106Z,100807.59000000001
2023-02-22T07:08:06.298Z,100802.20000000001
2023-02-22T07:13:05.923Z,100810.83
2023-02-22T07:18:04.303Z,100820.22
2023-02-22T07:23:04.785Z,100824.34
2023-02-22T07:28:04.208Z,100823.29999999999
2023-02-22T07:33:06.219Z,100816.33
2023-02-22T07:38:07.046Z,100815.59
2023-02-22T07:43:09.445Z,100805.29000000001
2023-02-22T07:48:05.507Z,100811.21
2023-02-22T07:53:06.177Z,100813.4
2023-02-22T07:58:06.335Z,100817.36
2023-02-22T08:03:06.342Z,100815.77
2023-02-22T08:08:05.173Z,100819.41
2023-02-22T08:13:04.508Z,100817.81999999999
2023-02-22T08:18:08.265Z,100824.05
2023-02-22T08:23:04.327Z,100831.92
2023-02-22T08:28:06.144Z,100830.3
2023-02-22T08:33:04.473Z,100834.5
2023-02-22T08:38:06.182Z,100837.73
2023-02-22T08:43:03.873Z,100837.69
2023-02-22T08:48:04.124Z,100840.22
2023-02-22T08:53:04.481Z,100841.35
2023-02-22T08:58:08.259Z,100852.59
2023-02-22T09:03:04.769Z,100853.2
2023-02-22T09:08:04.855Z,100853.19
2023-02-22T09:13:04.118Z,100858.44
2023-02-22T09:18:07.436Z,100860.46
2023-02-22T09:23:05.372Z,100865.8
2023-02-22T09:28:04.544Z,100865.57
2023-02-22T09:33:05.941Z,100867.67
2023-02-22T09:38:05.327Z,100876.31
2023-02-22T09:43:14.344Z,100880.31
2023-02-22T09:48:20.839Z,100881.88
2023-02-22T09:53:07.033Z,100883.5
2023-02-22T09:58:13.145Z,100890.56
2023-02-22T10:03:16.821Z,100898.90000000001
2023-02-22T10:08:04.932Z,100912.81
2023-02-22T10:13:20.333Z,100923.94
2023-02-22T10:18:23.345Z,100925.78
2023-02-22T10:23:13.151Z,100929.02
2023-02-22T10:28:11.616Z,100930.08
2023-02-22T10:33:11.406Z,100934.17
2023-02-22T10:38:12.588Z,100929.1
2023-02-22T10:43:05.555Z,100939.62
2023-02-22T10:48:07.887Z,100944.6
2023-02-22T10:53:03.626Z,100945.47
2023-02-22T10:58:06.580Z,100937.19
2023-02-22T11:03:14.820Z,100933.86
2023-02-22T11:08:15.948Z,100934.34
2023-02-22T11:13:17.492Z,100933.28
2023-02-22T11:18:03.853Z,100932.39
2023-02-22T11:23:05.094Z,100931.95
2023-02-22T11:28:08.114Z,100934.34
2023-02-22T11:33:22.514Z,100932.14
2023-02-22T11:38:16.255Z,100935.70999999999
2023-02-22T11:43:08.847Z,100936.87
2023-02-22T11:48:05.953Z,100941.25
2023-02-22T11:53:17.764Z,100934.3
2023-02-22T11:58:17.076Z,100940.73
2023-02-22T12:03:22.726Z,100942.44
2023-02-22T12:08:19.710Z,100943.87000000001
2023-02-22T12:13:16.189Z,100945.42
2023-02-22T12:18:12.239Z,100939.76
2023-02-22T12:23:13.018Z,100939.34000000001
2023-02-22T12:28:24.216Z,100938.56
2023-02-22T12:33:11.874Z,100936.6
2023-02-22T12:38:11.339Z,100936.90000000001
2023-02-22T12:43:11.833Z,100945.34
2023-02-22T12:48:18.422Z,100948.03
2023-02-22T12:53:13.574Z,100957.39
2023-02-22T12:58:12.909Z,100955.38
2023-02-22T13:03:16.751Z,100959.26
2023-02-22T13:08:19.587Z,100964.86
2023-02-22T13:13:13.088Z,100974.94
2023-02-22T13:18:11.596Z,100981.19
2023-02-22T13:23:09.406Z,100986.36
2023-02-22T13:28:23.372Z,100987.47
2023-02-22T13:33:20.693Z,100988.11
2023-02-22T13:38:22.867Z,100988.78
2023-02-22T13:43:20.397Z,100985.58
2023-02-22T13:48:12.504Z,100986.17
2023-02-22T13:53:08.790Z,100991.3
2023-02-22T13:58:06.338Z,100991.18999999999
2023-02-22T14:03:07.278Z,100995.25
2023-02-22T14:08:04.877Z,100997.89
2023-02-22T14:13:04.473Z,101003.0
2023-02-22T14:18:06.521Z,101009.33
2023-02-22T14:23:23.354Z,101012.44
2023-02-22T14:28:05.897Z,101012.91
2023-02-22T14:33:26.174Z,101016.11
2023-02-22T14:38:13.048Z,101017.79000000001
2023-02-22T14:43:09.344Z,101021.56
2023-02-22T14:48:15.681Z,101019.3
2023-02-22T14:53:11.621Z,101021.28
2023-02-22T14:58:09.343Z,101023.78
2023-02-22T15:03:04.024Z,101033.61
2023-02-22T15:08:07.735Z,101023.73999999999
2023-02-22T15:13:14.440Z,101029.57
2023-02-22T15:18:05.657Z,101028.85
2023-02-22T15:23:04.772Z,101030.08
2023-02-22T15:28:04.368Z,101033.20999999999
2023-02-22T15:33:14.164Z,101034.34
2023-02-22T15:38:05.453Z,101038.9
2023-02-22T15:43:07.818Z,101039.57
2023-02-22T15:48:03.627Z,101041.04999999999
2023-02-22T15:53:07.219Z,101047.85
2023-02-22T15:58:09.951Z,101048.29999999999
2023-02-22T16:03:06.393Z,101046.89
2023-02-22T16:04:34.337Z,101046.89
2023-02-22T16:06:27.673Z,101046.89
2023-02-22T16:08:12.357Z,101051.62
2023-02-22T16:08:25.643Z,101051.62
2023-02-22T16:09:53.592Z,101051.62
2023-02-22T16:13:06.728Z,101054.49
2023-02-22T16:18:23.531Z,101058.34999999999
2023-02-22T16:18:28.333Z,101058.34999999999
2023-02-22T16:18:30.688Z,101058.34999999999
2023-02-22T16:21:12.029Z,101058.34999999999
2023-02-22T16:23:23.230Z,101065.73
2023-02-22T16:25:22.466Z,101065.73
2023-02-22T16:27:20.929Z,101070.84999999999
2023-02-22T16:28:23.111Z,101070.84999999999
2023-02-22T16:28:52.009Z,101070.84999999999
2023-02-22T16:33:09.032Z,101066.74
2023-02-22T16:38:06.169Z,101079.63
2023-02-22T16:43:06.818Z,101076.03
2023-02-22T16:48:13.723Z,101083.89
2023-02-22T16:53:03.219Z,101085.99
2023-02-22T16:58:04.345Z,101090.64
2023-02-22T17:03:04.604Z,101090.16
2023-02-22T17:08:04.044Z,101092.48999999999
2023-02-22T17:13:21.297Z,101093.95
2023-02-22T17:18:13.006Z,101094.55
2023-02-22T17:23:06.990Z,101091.09
2023-02-22T17:28:04.564Z,101093.16
2023-02-22T17:33:06.167Z,101095.12
2023-02-22T17:38:05.079Z,101095.61
2023-02-22T17:43:04.820Z,101093.76
2023-02-22T17:48:03.423Z,101096.84
2023-02-22T17:53:03.804Z,101096.8
2023-02-22T17:58:04.774Z,101100.97
2023-02-22T17:58:29.870Z,101100.97
2023-02-22T18:03:06.192Z,101100.7
2023-02-22T18:08:05.082Z,101100.16
2023-02-22T18:13:03.447Z,101101.4
2023-02-22T18:18:04.302Z,101103.94
2023-02-22T18:23:06.456Z,101111.61
2023-02-22T18:28:05.537Z,101121.31000000001
2023-02-22T18:33:03.918Z,101120.06999999999
2023-02-22T18:38:03.866Z,101126.86
2023-02-22T18:43:03.267Z,101126.62
2023-02-22T18:48:03.702Z,101125.17
2023-02-22T18:53:03.319Z,101127.5
2023-02-22T18:58:03.934Z,101126.49
2023-02-22T19:03:05.011Z,101129.36
2023-02-22T19:08:10.177Z,101123.6
2023-02-22T19:13:03.452Z,101115.77
2023-02-22T19:18:05.492Z,101116.04999999999
2023-02-22T19:23:03.476Z,101121.91
2023-02-22T19:28:03.510Z,101111.49
2023-02-22T19:33:04.800Z,101116.31999999999
2023-02-22T19:38:03.576Z,101117.8
2023-02-22T19:43:03.096Z,101124.37999999999
2023-02-22T19:43:30.136Z,101124.37999999999
2023-02-22T19:46:27.177Z,101124.37999999999
2023-02-22T19:47:42.093Z,101133.82
2023-02-22T19:48:03.143Z,101133.82
2023-02-22T19:50:48.389Z,101133.82
2023-02-22T19:51:57.025Z,101135.44
2023-02-22T19:53:04.759Z,101135.44
2023-02-22T19:58:03.067Z,101136.05
2023-02-22T20:03:04.837Z,101138.51
2023-02-22T20:08:03.192Z,101140.8
2023-02-22T20:13:03.164Z,101142.55
2023-02-22T20:18:03.514Z,101145.06
2023-02-22T20:23:03.000Z,101142.04999999999
2023-02-22T20:28:03.060Z,101144.53
2023-02-22T20:31:31.899Z,101144.53
2023-02-22T20:33:03.236Z,101149.22
2023-02-22T20:38:07.641Z,101142.39
2023-02-22T20:43:03.961Z,101150.28
2023-02-22T20:47:30.346Z,101148.91
2023-02-22T20:48:03.172Z,101148.91
2023-02-22T20:53:02.999Z,101147.61
2023-02-22T20:58:03.521Z,101151.64
2023-02-22T21:03:03.221Z,101154.90999999999
2023-02-22T21:08:03.093Z,101141.4
2023-02-22T21:13:05.485Z,101144.42
2023-02-22T21:18:04.160Z,101147.76000000001
2023-02-22T21:20:11.158Z,101147.76000000001
2023-02-22T21:23:03.696Z,101133.18000000001
2023-02-22T21:28:04.171Z,101138.22
2023-02-22T21:33:03.114Z,101142.19
2023-02-22T21:38:02.942Z,101148.64
2023-02-22T21:43:03.108Z,101150.68
2023-02-22T21:48:04.646Z,101152.12
2023-02-22T21:53:02.983Z,101154.14
2023-02-22T21:58:03.377Z,101154.76999999999
2023-02-22T22:03:07.101Z,101155.40999999999
2023-02-22T22:08:06.281Z,101154.96
2023-02-22T22:13:05.159Z,101154.8
2023-02-22T22:18:05.620Z,101148.83
2023-02-22T22:23:03.497Z,101152.45
2023-02-22T22:28:06.533Z,101156.72
2023-02-22T22:33:04.510Z,101156.09
2023-02-22T22:38:02.993Z,101156.67
2023-02-22T22:43:05.204Z,101156.89
2023-02-22T22:48:03.662Z,101153.08
2023-02-22T22:53:03.447Z,101155.8
2023-02-22T22:58:03.940Z,101157.39
2023-02-22T23:03:04.531Z,101155.90999999999
2023-02-22T23:08:04.018Z,101156.8
2023-02-22T23:13:03.144Z,101156.2
2023-02-22T23:18:02.959Z,101160.83
2023-02-22T23:23:05.100Z,101164.98
2023-02-22T23:28:03.166Z,101157.98
2023-02-22T23:33:03.087Z,101158.12
2023-02-22T23:38:06.344Z,101153.83
2023-02-22T23:43:04.561Z,101161.65999999999
2023-02-22T23:48:03.894Z,101142.5
2023-02-22T23:53:04.976Z,101146.47
2023-02-22T23:58:03.222Z,101145.20999999999
