createdAt,value
2022-11-10T00:00:08.898Z,100.00
2022-11-10T00:02:35.420Z,100.00
2022-11-10T00:05:01.861Z,100.00
2022-11-10T00:07:28.321Z,100.00
2022-11-10T00:09:54.935Z,100.00
2022-11-10T00:12:22.120Z,100.00
2022-11-10T00:15:08.319Z,100.00
2022-11-10T00:17:38.099Z,100.00
2022-11-10T00:20:04.684Z,100.00
2022-11-10T00:22:31.052Z,100.00
2022-11-10T00:24:57.408Z,100.00
2022-11-10T00:27:23.811Z,100.00
2022-11-10T00:29:50.155Z,100.00
2022-11-10T00:32:16.495Z,100.00
2022-11-10T00:34:42.932Z,100.00
2022-11-10T00:37:09.249Z,100.00
2022-11-10T00:39:35.599Z,100.00
2022-11-10T00:42:02.256Z,100.00
2022-11-10T00:44:28.724Z,100.00
2022-11-10T00:46:55.078Z,100.00
2022-11-10T00:49:21.394Z,100.00
2022-11-10T00:51:47.759Z,100.00
2022-11-10T00:54:14.168Z,100.00
2022-11-10T00:56:40.499Z,100.00
2022-11-10T00:59:06.907Z,100.00
2022-11-10T01:01:33.402Z,100.00
2022-11-10T01:03:59.748Z,100.00
2022-11-10T01:06:26.154Z,100.00
2022-11-10T01:08:52.523Z,100.00
2022-11-10T01:11:21.064Z,100.00
2022-11-10T01:13:47.448Z,100.00
2022-11-10T01:16:19.531Z,100.00
2022-11-10T01:18:52.953Z,100.00
2022-11-10T01:21:19.925Z,100.00
2022-11-10T01:23:46.907Z,100.00
2022-11-10T01:26:13.930Z,100.00
2022-11-10T01:28:40.288Z,100.00
2022-11-10T01:31:08.302Z,100.00
2022-11-10T01:33:35.039Z,100.00
2022-11-10T01:36:01.642Z,100.00
2022-11-10T01:38:29.246Z,100.00
2022-11-10T01:40:56.815Z,100.00
2022-11-10T01:43:23.559Z,100.00
2022-11-10T01:45:50.227Z,100.00
2022-11-10T01:48:18.990Z,100.00
2022-11-10T01:50:46.674Z,100.00
2022-11-10T01:53:17.474Z,100.00
2022-11-10T01:55:45.062Z,100.00
2022-11-10T01:58:12.927Z,100.00
2022-11-10T02:00:39.604Z,100.00
2022-11-10T02:03:24.646Z,100.00
2022-11-10T02:05:51.592Z,100.00
2022-11-10T02:08:18.914Z,100.00
2022-11-10T02:10:45.435Z,100.00
2022-11-10T02:13:12.015Z,100.00
2022-11-10T02:15:38.599Z,100.00
2022-11-10T02:18:04.981Z,100.00
2022-11-10T02:20:31.314Z,100.00
2022-11-10T02:22:57.816Z,100.00
2022-11-10T02:25:27.457Z,100.00
2022-11-10T02:27:53.766Z,100.00
2022-11-10T02:30:23.982Z,100.00
2022-11-10T02:32:53.059Z,100.00
2022-11-10T02:35:19.442Z,100.00
2022-11-10T02:37:45.753Z,100.00
2022-11-10T02:40:12.260Z,100.00
2022-11-10T02:42:38.622Z,100.00
2022-11-10T02:45:05.294Z,100.00
2022-11-10T02:47:31.674Z,100.00
2022-11-10T02:49:58.000Z,100.00
2022-11-10T02:52:24.475Z,100.00
2022-11-10T02:54:50.796Z,100.00
2022-11-10T02:57:18.918Z,100.00
2022-11-10T02:59:45.239Z,100.00
2022-11-10T03:02:11.688Z,100.00
2022-11-10T03:04:39.091Z,100.00
2022-11-10T03:07:05.476Z,100.00
2022-11-10T03:09:32.055Z,100.00
2022-11-10T03:11:58.442Z,100.00
2022-11-10T03:14:24.797Z,100.00
2022-11-10T03:16:51.183Z,100.00
2022-11-10T03:19:17.492Z,100.00
2022-11-10T03:21:43.943Z,100.00
2022-11-10T03:24:10.319Z,100.00
2022-11-10T03:26:36.798Z,100.00
2022-11-10T03:29:03.185Z,100.00
2022-11-10T03:31:29.653Z,100.00
2022-11-10T03:33:56.046Z,100.00
2022-11-10T03:36:22.507Z,100.00
2022-11-10T03:38:48.854Z,100.00
2022-11-10T03:41:20.276Z,100.00
2022-11-10T03:43:47.205Z,100.00
2022-11-10T03:46:13.574Z,100.00
2022-11-10T03:48:39.922Z,100.00
2022-11-10T03:51:06.915Z,100.00
2022-11-10T03:53:33.372Z,100.00
2022-11-10T03:56:00.947Z,100.00
2022-11-10T03:58:27.477Z,100.00
2022-11-10T04:00:54.693Z,100.00
2022-11-10T04:03:21.701Z,100.00
2022-11-10T04:06:06.779Z,100.00
2022-11-10T04:08:52.860Z,100.00
2022-11-10T04:11:38.141Z,100.00
2022-11-10T04:14:30.974Z,100.00
2022-11-10T04:16:57.794Z,100.00
2022-11-10T04:19:24.151Z,100.00
2022-11-10T04:21:50.698Z,100.00
2022-11-10T04:24:17.108Z,100.00
2022-11-10T04:26:44.556Z,100.00
2022-11-10T04:29:11.856Z,100.00
2022-11-10T04:31:39.404Z,100.00
2022-11-10T04:34:06.913Z,100.00
2022-11-10T04:36:34.468Z,100.00
2022-11-10T04:39:00.868Z,100.00
2022-11-10T04:41:28.338Z,100.00
2022-11-10T04:43:55.091Z,100.00
2022-11-10T04:46:38.227Z,100.00
2022-11-10T04:49:05.313Z,100.00
2022-11-10T04:51:34.142Z,100.00
2022-11-10T04:54:01.267Z,100.00
2022-11-10T04:56:27.783Z,100.00
2022-11-10T04:58:54.419Z,100.00
2022-11-10T05:01:22.060Z,100.00
2022-11-10T05:03:49.333Z,100.00
2022-11-10T05:06:15.834Z,100.00
2022-11-10T05:08:43.305Z,100.00
2022-11-10T05:11:09.956Z,100.00
2022-11-10T05:13:36.485Z,100.00
2022-11-10T05:16:04.503Z,100.00
2022-11-10T05:18:30.855Z,100.00
2022-11-10T05:20:57.199Z,100.00
2022-11-10T05:23:38.435Z,100.00
2022-11-10T05:26:06.234Z,100.00
2022-11-10T05:28:32.988Z,100.00
2022-11-10T05:30:59.832Z,100.00
2022-11-10T05:33:26.373Z,100.00
2022-11-10T05:35:52.834Z,100.00
2022-11-10T05:38:19.249Z,100.00
2022-11-10T05:40:45.583Z,100.00
2022-11-10T05:43:11.984Z,100.00
2022-11-10T05:45:38.376Z,100.00
2022-11-10T05:48:04.712Z,100.00
2022-11-10T05:50:31.130Z,100.00
2022-11-10T05:52:57.450Z,100.00
2022-11-10T05:55:25.318Z,100.00
2022-11-10T05:57:52.831Z,100.00
2022-11-10T06:00:23.684Z,100.00
2022-11-10T06:02:56.927Z,100.00
2022-11-10T06:05:26.942Z,100.00
2022-11-10T06:07:57.375Z,100.00
2022-11-10T06:10:23.968Z,100.00
2022-11-10T06:12:50.328Z,100.00
2022-11-10T06:15:16.955Z,100.00
2022-11-10T06:17:43.772Z,100.00
2022-11-10T06:20:10.572Z,100.00
2022-11-10T06:22:36.916Z,100.00
2022-11-10T06:25:03.415Z,100.00
2022-11-10T06:27:30.257Z,100.00
2022-11-10T06:29:56.623Z,100.00
2022-11-10T06:32:22.973Z,100.00
2022-11-10T06:34:49.279Z,100.00
2022-11-10T06:37:15.630Z,100.00
2022-11-10T06:39:41.946Z,100.00
2022-11-10T06:42:08.366Z,100.00
2022-11-10T06:44:34.688Z,100.00
2022-11-10T06:47:01.197Z,100.00
2022-11-10T06:49:27.564Z,100.00
2022-11-10T06:51:53.891Z,100.00
2022-11-10T06:54:20.216Z,100.00
2022-11-10T06:56:46.539Z,100.00
2022-11-10T06:59:12.877Z,100.00
2022-11-10T07:01:39.219Z,100.00
2022-11-10T07:04:19.193Z,100.00
2022-11-10T07:06:47.147Z,100.00
2022-11-10T07:09:13.907Z,100.00
2022-11-10T07:11:40.383Z,100.00
2022-11-10T07:14:06.691Z,100.00
2022-11-10T07:16:33.243Z,100.00
2022-11-10T07:18:59.562Z,100.00
2022-11-10T07:21:25.930Z,100.00
2022-11-10T07:23:52.250Z,100.00
2022-11-10T07:26:18.583Z,100.00
2022-11-10T07:28:45.049Z,100.00
2022-11-10T07:31:11.814Z,100.00
2022-11-10T07:33:38.191Z,100.00
2022-11-10T07:36:04.755Z,100.00
2022-11-10T07:38:31.095Z,100.00
2022-11-10T07:40:57.488Z,100.00
2022-11-10T07:43:26.038Z,100.00
2022-11-10T07:45:53.295Z,100.00
2022-11-10T07:48:19.866Z,100.00
2022-11-10T07:50:46.307Z,100.00
2022-11-10T07:53:13.983Z,100.00
2022-11-10T07:55:41.206Z,92.87
2022-11-10T07:58:08.009Z,92.25
2022-11-10T08:00:35.310Z,88.97
2022-11-10T08:03:05.606Z,88.00
2022-11-10T08:05:32.725Z,87.32
2022-11-10T08:08:00.543Z,87.96
2022-11-10T08:10:27.676Z,93.59
2022-11-10T08:12:57.746Z,99.10
2022-11-10T08:15:25.858Z,100.00
2022-11-10T08:17:52.288Z,100.00
2022-11-10T08:20:18.646Z,100.00
2022-11-10T08:22:45.217Z,100.00
2022-11-10T08:25:11.734Z,100.00
2022-11-10T08:27:38.071Z,100.00
2022-11-10T08:30:04.704Z,100.00
2022-11-10T08:32:31.082Z,100.00
2022-11-10T08:34:57.797Z,100.00
2022-11-10T08:37:26.114Z,100.00
2022-11-10T08:39:52.507Z,100.00
2022-11-10T08:42:18.820Z,100.00
2022-11-10T08:44:45.258Z,100.00
2022-11-10T08:47:11.618Z,100.00
2022-11-10T08:49:37.951Z,98.06
2022-11-10T08:52:04.473Z,96.18
2022-11-10T08:54:30.827Z,91.48
2022-11-10T08:56:57.260Z,92.88
2022-11-10T08:59:23.764Z,97.11
2022-11-10T09:01:50.165Z,100.00
2022-11-10T09:04:16.612Z,100.00
2022-11-10T09:06:43.099Z,100.00
2022-11-10T09:09:09.499Z,100.00
2022-11-10T09:11:35.820Z,100.00
2022-11-10T09:14:02.131Z,100.00
2022-11-10T09:16:28.833Z,100.00
2022-11-10T09:18:55.162Z,100.00
2022-11-10T09:21:21.747Z,100.00
2022-11-10T09:23:48.520Z,100.00
2022-11-10T09:26:14.847Z,100.00
2022-11-10T09:28:41.213Z,99.80
2022-11-10T09:31:07.614Z,100.00
2022-11-10T09:33:33.910Z,100.00
2022-11-10T09:36:02.092Z,100.00
2022-11-10T09:38:28.479Z,96.34
2022-11-10T09:41:02.501Z,95.15
2022-11-10T09:43:28.826Z,100.00
2022-11-10T09:45:57.982Z,100.00
2022-11-10T09:48:24.830Z,100.00
2022-11-10T09:50:58.174Z,99.09
2022-11-10T09:53:27.573Z,98.26
2022-11-10T09:55:58.012Z,96.91
2022-11-10T09:58:27.005Z,100.00
2022-11-10T10:01:02.444Z,100.00
2022-11-10T10:03:31.196Z,100.00
2022-11-10T10:06:11.097Z,100.00
2022-11-10T10:08:40.404Z,100.00
2022-11-10T10:11:25.392Z,100.00
2022-11-10T10:14:17.703Z,100.00
2022-11-10T10:16:52.921Z,100.00
2022-11-10T10:19:35.550Z,100.00
2022-11-10T10:22:02.680Z,100.00
2022-11-10T10:24:32.435Z,100.00
2022-11-10T10:27:00.280Z,100.00
2022-11-10T10:29:44.148Z,96.96
2022-11-10T10:32:13.904Z,90.62
2022-11-10T10:34:41.145Z,87.69
2022-11-10T10:37:26.865Z,82.02
2022-11-10T10:39:55.272Z,84.19
2022-11-10T10:42:30.217Z,83.35
2022-11-10T10:45:20.904Z,87.16
2022-11-10T10:47:49.616Z,88.63
2022-11-10T10:50:22.829Z,94.89
2022-11-10T10:53:08.846Z,94.34
2022-11-10T10:55:36.145Z,97.92
2022-11-10T10:58:04.259Z,96.73
2022-11-10T11:00:30.691Z,97.55
2022-11-10T11:03:11.432Z,100.00
2022-11-10T11:05:37.793Z,98.70
2022-11-10T11:08:04.303Z,100.00
2022-11-10T11:10:35.473Z,100.00
2022-11-10T11:13:15.756Z,100.00
2022-11-10T11:15:42.216Z,100.00
2022-11-10T11:18:16.271Z,100.00
2022-11-10T11:20:56.214Z,100.00
2022-11-10T11:23:31.425Z,100.00
2022-11-10T11:26:00.568Z,100.00
2022-11-10T11:28:45.719Z,92.40
2022-11-10T11:31:42.895Z,92.37
2022-11-10T11:34:32.572Z,94.33
2022-11-10T11:37:15.296Z,100.00
2022-11-10T11:40:04.398Z,96.16
2022-11-10T11:42:39.951Z,97.03
2022-11-10T11:45:06.287Z,95.75
2022-11-10T11:47:38.868Z,98.62
2022-11-10T11:50:14.675Z,95.39
2022-11-10T11:52:41.230Z,97.00
2022-11-10T11:55:26.055Z,97.57
2022-11-10T11:57:52.393Z,94.68
2022-11-10T12:00:19.964Z,93.73
2022-11-10T12:03:03.016Z,95.80
2022-11-10T12:05:36.786Z,95.13
2022-11-10T12:08:11.711Z,91.77
2022-11-10T12:10:56.938Z,92.66
2022-11-10T12:13:44.947Z,91.39
2022-11-10T12:16:11.373Z,92.03
2022-11-10T12:18:49.383Z,91.75
2022-11-10T12:21:22.491Z,93.32
2022-11-10T12:24:10.244Z,95.55
2022-11-10T12:26:40.148Z,98.55
2022-11-10T12:29:18.481Z,96.44
2022-11-10T12:31:46.700Z,96.55
2022-11-10T12:34:22.340Z,97.46
2022-11-10T12:36:50.549Z,95.58
2022-11-10T12:39:16.902Z,100.00
2022-11-10T12:41:51.307Z,96.36
2022-11-10T12:44:29.714Z,93.81
2022-11-10T12:46:58.037Z,96.05
2022-11-10T12:49:35.580Z,97.14
2022-11-10T12:52:06.547Z,99.85
2022-11-10T12:54:34.634Z,98.31
2022-11-10T12:57:08.076Z,99.95
2022-11-10T12:59:36.206Z,100.00
2022-11-10T13:02:21.535Z,99.69
2022-11-10T13:05:07.869Z,100.00
2022-11-10T13:07:34.334Z,100.00
2022-11-10T13:10:20.125Z,99.98
2022-11-10T13:13:04.862Z,98.41
2022-11-10T13:15:37.082Z,98.34
2022-11-10T13:18:04.015Z,99.08
2022-11-10T13:20:39.386Z,97.83
2022-11-10T13:23:23.928Z,96.43
2022-11-10T13:25:55.214Z,95.97
2022-11-10T13:28:40.223Z,98.47
2022-11-10T13:31:25.076Z,95.71
2022-11-10T13:34:14.767Z,92.94
2022-11-10T13:36:43.925Z,97.61
2022-11-10T13:39:19.363Z,97.12
2022-11-10T13:41:45.683Z,96.07
2022-11-10T13:44:26.068Z,93.10
2022-11-10T13:47:12.867Z,96.43
2022-11-10T13:49:55.724Z,95.98
2022-11-10T13:52:40.981Z,100.00
2022-11-10T13:55:16.179Z,95.96
2022-11-10T13:58:03.277Z,95.85
2022-11-10T14:00:31.123Z,89.52
2022-11-10T14:02:58.923Z,91.66
2022-11-10T14:05:28.138Z,91.34
2022-11-10T14:08:02.560Z,90.15
2022-11-10T14:10:47.593Z,90.98
2022-11-10T14:13:28.999Z,89.71
2022-11-10T14:15:55.592Z,88.82
2022-11-10T14:18:25.036Z,89.26
2022-11-10T14:20:56.835Z,92.71
2022-11-10T14:23:30.250Z,92.94
2022-11-10T14:26:00.410Z,99.54
2022-11-10T14:28:28.031Z,95.48
2022-11-10T14:30:55.457Z,96.15
2022-11-10T14:33:23.304Z,96.61
2022-11-10T14:35:52.966Z,97.11
2022-11-10T14:38:21.955Z,97.63
2022-11-10T14:40:49.221Z,100.00
2022-11-10T14:43:35.669Z,100.00
2022-11-10T14:46:03.056Z,98.67
2022-11-10T14:48:33.395Z,100.00
2022-11-10T14:51:12.960Z,100.00
2022-11-10T14:53:41.502Z,100.00
2022-11-10T14:56:14.587Z,100.00
2022-11-10T14:58:42.380Z,100.00
2022-11-10T15:01:21.961Z,100.00
2022-11-10T15:03:48.667Z,100.00
2022-11-10T15:06:15.431Z,100.00
2022-11-10T15:08:42.137Z,100.00
2022-11-10T15:11:28.477Z,100.00
2022-11-10T15:13:54.800Z,100.00
2022-11-10T15:16:27.146Z,100.00
2022-11-10T15:18:55.415Z,100.00
2022-11-10T15:21:22.925Z,100.00
2022-11-10T15:23:53.349Z,100.00
2022-11-10T15:26:25.311Z,100.00
2022-11-10T15:28:52.092Z,100.00
2022-11-10T15:31:23.467Z,100.00
2022-11-10T15:33:51.237Z,100.00
2022-11-10T15:36:23.643Z,100.00
2022-11-10T15:39:08.976Z,100.00
2022-11-10T15:41:36.213Z,100.00
2022-11-10T15:44:19.190Z,100.00
2022-11-10T15:46:46.008Z,100.00
2022-11-10T15:49:32.597Z,100.00
2022-11-10T15:52:02.484Z,100.00
2022-11-10T15:54:30.284Z,100.00
2022-11-10T15:56:56.725Z,100.00
2022-11-10T15:59:23.081Z,100.00
2022-11-10T16:01:49.798Z,100.00
2022-11-10T16:04:16.410Z,100.00
2022-11-10T16:06:42.793Z,100.00
2022-11-10T16:09:13.340Z,100.00
2022-11-10T16:11:43.909Z,100.00
2022-11-10T16:14:13.050Z,100.00
2022-11-10T16:16:40.414Z,100.00
2022-11-10T16:19:06.774Z,100.00
2022-11-10T16:21:33.333Z,100.00
2022-11-10T16:23:59.708Z,100.00
2022-11-10T16:26:26.479Z,100.00
2022-11-10T16:28:52.811Z,100.00
2022-11-10T16:31:19.861Z,100.00
2022-11-10T16:33:46.623Z,100.00
2022-11-10T16:36:19.914Z,100.00
2022-11-10T16:38:46.355Z,100.00
2022-11-10T16:41:14.768Z,100.00
2022-11-10T16:43:41.092Z,100.00
2022-11-10T16:46:24.490Z,100.00
2022-11-10T16:48:55.954Z,100.00
2022-11-10T16:51:37.398Z,100.00
2022-11-10T16:54:03.921Z,100.00
2022-11-10T16:56:30.298Z,100.00
2022-11-10T16:58:56.993Z,100.00
2022-11-10T17:01:25.751Z,100.00
2022-11-10T17:03:54.019Z,100.00
2022-11-10T17:06:21.513Z,100.00
2022-11-10T17:08:49.375Z,100.00
2022-11-10T17:11:16.450Z,100.00
2022-11-10T17:13:42.831Z,100.00
2022-11-10T17:16:12.186Z,100.00
2022-11-10T17:18:38.607Z,100.00
2022-11-10T17:21:05.871Z,100.00
2022-11-10T17:23:32.727Z,100.00
2022-11-10T17:25:59.180Z,100.00
2022-11-10T17:28:25.491Z,100.00
2022-11-10T17:30:52.920Z,100.00
2022-11-10T17:33:19.962Z,100.00
2022-11-10T17:35:47.467Z,100.00
2022-11-10T17:38:18.497Z,100.00
2022-11-10T17:40:44.806Z,100.00
2022-11-10T17:43:12.388Z,100.00
2022-11-10T17:45:39.089Z,100.00
2022-11-10T17:48:05.801Z,100.00
2022-11-10T17:50:32.471Z,100.00
2022-11-10T17:53:12.702Z,100.00
2022-11-10T17:55:39.009Z,100.00
2022-11-10T17:58:05.509Z,100.00
2022-11-10T18:00:31.909Z,100.00
2022-11-10T18:02:58.313Z,100.00
2022-11-10T18:05:24.687Z,100.00
2022-11-10T18:07:51.581Z,100.00
2022-11-10T18:10:18.079Z,100.00
2022-11-10T18:12:45.484Z,100.00
2022-11-10T18:15:13.402Z,100.00
2022-11-10T18:17:40.505Z,100.00
2022-11-10T18:20:07.314Z,100.00
2022-11-10T18:22:33.763Z,100.00
2022-11-10T18:25:00.129Z,100.00
2022-11-10T18:27:27.137Z,100.00
2022-11-10T18:29:54.494Z,100.00
2022-11-10T18:32:21.212Z,100.00
2022-11-10T18:34:47.574Z,100.00
2022-11-10T18:37:14.131Z,100.00
2022-11-10T18:39:40.507Z,100.00
2022-11-10T18:42:06.890Z,100.00
2022-11-10T18:44:36.924Z,100.00
2022-11-10T18:47:04.057Z,100.00
2022-11-10T18:49:30.489Z,100.00
2022-11-10T18:51:57.163Z,100.00
2022-11-10T18:54:23.870Z,100.00
2022-11-10T18:56:50.837Z,100.00
2022-11-10T18:59:17.158Z,100.00
2022-11-10T19:01:43.702Z,100.00
2022-11-10T19:04:10.917Z,100.00
2022-11-10T19:06:37.378Z,100.00
2022-11-10T19:09:04.355Z,100.00
2022-11-10T19:11:31.531Z,100.00
2022-11-10T19:13:58.583Z,100.00
2022-11-10T19:16:25.009Z,100.00
2022-11-10T19:18:51.430Z,100.00
2022-11-10T19:21:19.976Z,100.00
2022-11-10T19:23:46.352Z,100.00
2022-11-10T19:26:19.364Z,100.00
2022-11-10T19:28:47.415Z,100.00
2022-11-10T19:31:15.255Z,100.00
2022-11-10T19:33:42.577Z,100.00
2022-11-10T19:36:10.679Z,100.00
2022-11-10T19:38:37.594Z,100.00
2022-11-10T19:41:09.106Z,100.00
2022-11-10T19:43:35.577Z,100.00
2022-11-10T19:46:03.185Z,100.00
2022-11-10T19:48:30.788Z,100.00
2022-11-10T19:50:57.271Z,100.00
2022-11-10T19:53:24.026Z,100.00
2022-11-10T19:55:50.904Z,100.00
2022-11-10T19:58:17.276Z,100.00
2022-11-10T20:00:47.877Z,100.00
2022-11-10T20:03:14.601Z,100.00
2022-11-10T20:05:41.852Z,100.00
2022-11-10T20:08:12.029Z,100.00
2022-11-10T20:10:39.021Z,100.00
2022-11-10T20:13:05.607Z,100.00
2022-11-10T20:15:32.014Z,100.00
2022-11-10T20:17:58.493Z,100.00
2022-11-10T20:20:24.877Z,100.00
2022-11-10T20:22:51.225Z,100.00
2022-11-10T20:25:17.560Z,100.00
2022-11-10T20:27:44.077Z,100.00
2022-11-10T20:30:10.593Z,100.00
2022-11-10T20:32:37.048Z,100.00
2022-11-10T20:35:03.507Z,100.00
2022-11-10T20:37:33.524Z,100.00
2022-11-10T20:40:00.036Z,100.00
2022-11-10T20:42:27.145Z,100.00
2022-11-10T20:44:54.100Z,100.00
2022-11-10T20:47:20.578Z,100.00
2022-11-10T20:49:46.926Z,100.00
2022-11-10T20:52:13.295Z,100.00
2022-11-10T20:54:39.654Z,100.00
2022-11-10T20:57:06.054Z,100.00
2022-11-10T20:59:32.400Z,100.00
2022-11-10T21:01:58.800Z,100.00
2022-11-10T21:04:25.137Z,100.00
2022-11-10T21:06:51.563Z,100.00
2022-11-10T21:09:18.065Z,100.00
2022-11-10T21:12:02.983Z,100.00
2022-11-10T21:14:29.538Z,100.00
2022-11-10T21:16:57.910Z,100.00
2022-11-10T21:19:24.241Z,100.00
2022-11-10T21:21:51.732Z,100.00
2022-11-10T21:24:18.057Z,100.00
2022-11-10T21:26:44.438Z,100.00
2022-11-10T21:29:11.625Z,100.00
2022-11-10T21:31:38.472Z,100.00
2022-11-10T21:34:05.088Z,100.00
2022-11-10T21:36:31.656Z,100.00
2022-11-10T21:38:58.752Z,100.00
2022-11-10T21:41:25.738Z,100.00
2022-11-10T21:43:52.199Z,100.00
2022-11-10T21:46:18.941Z,100.00
2022-11-10T21:48:45.280Z,100.00
2022-11-10T21:51:12.476Z,100.00
2022-11-10T21:53:44.729Z,100.00
2022-11-10T21:56:11.684Z,100.00
2022-11-10T21:58:38.512Z,100.00
2022-11-10T22:01:09.846Z,100.00
2022-11-10T22:03:36.437Z,100.00
2022-11-10T22:06:04.123Z,100.00
2022-11-10T22:08:31.019Z,100.00
2022-11-10T22:11:15.935Z,100.00
2022-11-10T22:14:00.860Z,100.00
2022-11-10T22:16:47.543Z,100.00
2022-11-10T22:19:13.936Z,100.00
2022-11-10T22:21:40.391Z,100.00
2022-11-10T22:24:26.596Z,100.00
2022-11-10T22:26:54.553Z,100.00
2022-11-10T22:29:27.372Z,100.00
2022-11-10T22:31:57.975Z,100.00
2022-11-10T22:34:25.013Z,100.00
2022-11-10T22:36:52.681Z,100.00
2022-11-10T22:39:18.987Z,100.00
2022-11-10T22:42:04.577Z,100.00
2022-11-10T22:44:30.911Z,100.00
2022-11-10T22:46:57.224Z,100.00
2022-11-10T22:49:24.280Z,100.00
2022-11-10T22:51:51.855Z,100.00
2022-11-10T22:54:19.569Z,100.00
2022-11-10T22:56:47.282Z,100.00
2022-11-10T22:59:14.320Z,100.00
2022-11-10T23:01:41.658Z,100.00
2022-11-10T23:04:09.939Z,100.00
2022-11-10T23:06:36.858Z,100.00
2022-11-10T23:09:03.428Z,100.00
2022-11-10T23:11:30.688Z,100.00
2022-11-10T23:13:57.350Z,100.00
2022-11-10T23:16:25.793Z,100.00
2022-11-10T23:18:54.084Z,100.00
2022-11-10T23:21:21.570Z,100.00
2022-11-10T23:23:48.601Z,100.00
2022-11-10T23:26:19.466Z,100.00
2022-11-10T23:28:46.076Z,100.00
2022-11-10T23:31:13.750Z,100.00
2022-11-10T23:33:41.062Z,100.00
2022-11-10T23:36:08.064Z,100.00
2022-11-10T23:38:35.152Z,100.00
2022-11-10T23:41:02.525Z,100.00
2022-11-10T23:43:29.070Z,100.00
2022-11-10T23:46:10.828Z,100.00
2022-11-10T23:48:37.778Z,100.00
2022-11-10T23:51:04.828Z,100.00
2022-11-10T23:53:31.427Z,100.00
2022-11-10T23:55:58.990Z,100.00
2022-11-10T23:58:25.661Z,100.00
