createdAt,value
2023-02-07T00:01:20.595Z,1.17
2023-02-07T00:03:49.932Z,1.13
2023-02-07T00:06:20.057Z,1.15
2023-02-07T00:08:48.210Z,1.25
2023-02-07T00:11:17.272Z,1.14
2023-02-07T00:13:45.403Z,0.90
2023-02-07T00:16:13.300Z,1.17
2023-02-07T00:18:41.407Z,1.00
2023-02-07T00:21:13.200Z,0.77
2023-02-07T00:23:40.925Z,0.90
2023-02-07T00:26:09.419Z,0.90
2023-02-07T00:28:37.489Z,0.90
2023-02-07T00:31:06.998Z,0.76
2023-02-07T00:33:35.509Z,0.85
2023-02-07T00:36:04.852Z,0.76
2023-02-07T00:38:34.353Z,0.80
2023-02-07T00:41:02.804Z,0.80
2023-02-07T00:43:30.991Z,0.50
2023-02-07T00:45:59.479Z,0.38
2023-02-07T00:48:27.100Z,0.06
2023-02-07T00:50:54.796Z,-0.25
2023-02-07T00:53:22.582Z,-0.19
2023-02-07T00:55:51.476Z,-0.23
2023-02-07T00:58:18.945Z,-0.23
2023-02-07T01:00:46.543Z,-0.54
2023-02-07T01:03:13.997Z,-0.27
2023-02-07T01:05:41.650Z,-0.24
2023-02-07T01:08:09.383Z,-0.41
2023-02-07T01:10:39.465Z,-0.26
2023-02-07T01:13:08.300Z,-0.26
2023-02-07T01:15:37.821Z,-0.22
2023-02-07T01:18:06.966Z,-0.17
2023-02-07T01:20:34.546Z,-0.27
2023-02-07T01:23:02.039Z,-0.40
2023-02-07T01:25:29.571Z,-0.07
2023-02-07T01:27:57.054Z,-0.03
2023-02-07T01:30:25.875Z,-0.11
2023-02-07T01:32:53.325Z,-0.46
2023-02-07T01:35:21.328Z,-0.46
2023-02-07T01:37:48.772Z,-0.24
2023-02-07T01:40:16.770Z,-0.39
2023-02-07T01:42:44.196Z,-0.20
2023-02-07T01:45:24.245Z,-0.28
2023-02-07T01:47:55.009Z,-0.16
2023-02-07T01:50:23.591Z,-0.12
2023-02-07T01:52:51.546Z,-0.20
2023-02-07T01:55:23.919Z,-0.07
2023-02-07T01:57:53.490Z,0.02
2023-02-07T02:00:21.967Z,-0.09
2023-02-07T02:02:49.481Z,-0.17
2023-02-07T02:05:19.969Z,-0.24
2023-02-07T02:07:47.411Z,-0.38
2023-02-07T02:10:16.918Z,-0.18
2023-02-07T02:12:56.275Z,-0.20
2023-02-07T02:15:33.084Z,-0.10
2023-02-07T02:18:17.591Z,0.00
2023-02-07T02:21:13.533Z,-0.12
2023-02-07T02:23:51.473Z,-0.50
2023-02-07T02:26:48.034Z,-0.51
2023-02-07T02:29:37.837Z,-0.65
2023-02-07T02:32:27.508Z,-0.58
2023-02-07T02:35:03.993Z,-0.37
2023-02-07T02:37:41.975Z,-0.50
2023-02-07T02:40:14.999Z,-0.81
2023-02-07T02:42:47.634Z,-0.71
2023-02-07T02:45:19.975Z,-0.40
2023-02-07T02:47:50.636Z,-0.46
2023-02-07T02:50:24.127Z,-0.52
2023-02-07T02:52:51.585Z,-0.43
2023-02-07T02:55:32.364Z,-0.64
2023-02-07T02:58:11.646Z,-0.63
2023-02-07T03:00:51.771Z,-0.50
2023-02-07T03:03:37.244Z,-0.90
2023-02-07T03:06:20.959Z,-0.53
2023-02-07T03:08:58.355Z,-0.55
2023-02-07T03:11:27.869Z,-0.84
2023-02-07T03:14:06.002Z,-0.95
2023-02-07T03:16:39.556Z,-0.44
2023-02-07T03:19:10.857Z,-0.37
2023-02-07T03:21:43.804Z,-0.38
2023-02-07T03:24:16.082Z,-0.44
2023-02-07T03:26:46.794Z,-0.47
2023-02-07T03:29:16.728Z,-0.56
2023-02-07T03:31:49.361Z,-0.34
2023-02-07T03:34:20.362Z,-0.56
2023-02-07T03:36:55.848Z,-0.77
2023-02-07T03:39:23.545Z,-1.05
2023-02-07T03:41:56.463Z,-0.73
2023-02-07T03:44:27.015Z,-1.05
2023-02-07T03:46:55.519Z,-0.52
2023-02-07T03:49:23.220Z,-0.48
2023-02-07T03:51:52.017Z,-0.52
2023-02-07T03:54:19.773Z,-0.39
2023-02-07T03:56:47.227Z,-0.63
2023-02-07T03:59:14.674Z,-0.53
2023-02-07T04:01:42.734Z,-0.53
2023-02-07T04:04:11.418Z,-0.96
2023-02-07T04:06:39.446Z,-1.04
2023-02-07T04:09:10.716Z,-0.91
2023-02-07T04:11:39.148Z,-0.77
2023-02-07T04:14:06.625Z,-0.51
2023-02-07T04:16:34.488Z,-0.51
2023-02-07T04:19:01.935Z,-0.51
2023-02-07T04:21:29.385Z,-0.51
2023-02-07T04:23:56.837Z,-0.51
2023-02-07T04:26:25.643Z,-0.57
2023-02-07T04:28:53.134Z,-0.57
2023-02-07T04:31:20.588Z,-0.90
2023-02-07T04:33:49.161Z,-0.81
2023-02-07T04:36:16.702Z,-0.83
2023-02-07T04:38:44.770Z,-0.81
2023-02-07T04:41:12.247Z,-0.81
2023-02-07T04:43:40.978Z,-0.88
2023-02-07T04:46:09.880Z,-0.89
2023-02-07T04:48:37.963Z,-0.80
2023-02-07T04:51:05.698Z,-0.57
2023-02-07T04:53:33.315Z,-0.51
2023-02-07T04:56:00.756Z,-0.50
2023-02-07T04:58:28.419Z,-0.54
2023-02-07T05:00:57.195Z,-0.65
2023-02-07T05:03:24.636Z,-0.62
2023-02-07T05:05:54.563Z,-0.49
2023-02-07T05:08:22.910Z,-0.61
2023-02-07T05:10:53.530Z,-0.61
2023-02-07T05:13:21.149Z,-0.84
2023-02-07T05:15:48.855Z,-0.91
2023-02-07T05:18:17.696Z,-0.76
2023-02-07T05:20:45.269Z,-0.62
2023-02-07T05:23:12.756Z,-0.68
2023-02-07T05:25:42.160Z,-0.67
2023-02-07T05:28:09.828Z,-0.93
2023-02-07T05:30:37.845Z,-0.76
2023-02-07T05:33:04.452Z,-0.98
2023-02-07T05:35:34.383Z,-0.62
2023-02-07T05:38:02.189Z,-0.71
2023-02-07T05:40:29.633Z,-0.52
2023-02-07T05:42:57.030Z,-0.57
2023-02-07T05:45:24.452Z,-0.92
2023-02-07T05:47:51.949Z,-0.82
2023-02-07T05:50:19.557Z,-0.79
2023-02-07T05:52:48.465Z,-1.09
2023-02-07T05:55:16.512Z,-1.08
2023-02-07T05:57:45.612Z,-1.51
2023-02-07T06:00:15.559Z,-1.34
2023-02-07T06:02:43.707Z,-1.22
2023-02-07T06:05:13.444Z,-1.35
2023-02-07T06:07:40.871Z,-1.13
2023-02-07T06:10:10.534Z,-1.09
2023-02-07T06:12:38.137Z,-1.09
2023-02-07T06:15:05.938Z,-1.09
2023-02-07T06:17:33.574Z,-1.15
2023-02-07T06:20:00.990Z,-1.55
2023-02-07T06:22:28.425Z,-1.59
2023-02-07T06:24:55.826Z,-1.81
2023-02-07T06:27:24.627Z,-1.48
2023-02-07T06:29:52.038Z,-1.51
2023-02-07T06:32:19.477Z,-1.15
2023-02-07T06:34:46.872Z,-0.96
2023-02-07T06:37:14.477Z,-1.30
2023-02-07T06:39:41.928Z,-1.24
2023-02-07T06:42:09.433Z,-1.31
2023-02-07T06:44:38.149Z,-1.49
2023-02-07T06:47:05.715Z,-1.09
2023-02-07T06:49:33.165Z,-1.04
2023-02-07T06:52:00.624Z,-1.32
2023-02-07T06:54:28.208Z,-1.11
2023-02-07T06:56:55.630Z,-1.15
2023-02-07T06:59:23.026Z,-1.02
2023-02-07T07:01:51.829Z,-0.86
2023-02-07T07:04:19.342Z,-0.71
2023-02-07T07:06:47.869Z,-0.97
2023-02-07T07:09:15.313Z,-0.69
2023-02-07T07:11:44.304Z,-0.84
2023-02-07T07:14:12.455Z,-0.76
2023-02-07T07:16:41.622Z,-1.37
2023-02-07T07:19:10.378Z,-1.11
2023-02-07T07:21:37.776Z,-0.98
2023-02-07T07:24:05.780Z,-1.05
2023-02-07T07:26:47.888Z,-0.75
2023-02-07T07:29:16.868Z,-0.67
2023-02-07T07:31:44.423Z,-0.67
2023-02-07T07:34:13.741Z,-0.69
2023-02-07T07:36:41.247Z,-0.27
2023-02-07T07:39:08.967Z,-0.20
2023-02-07T07:41:36.424Z,-0.10
2023-02-07T07:44:04.022Z,0.06
2023-02-07T07:46:31.524Z,0.04
2023-02-07T07:48:59.074Z,-0.14
2023-02-07T07:51:27.832Z,-0.01
2023-02-07T07:53:55.271Z,0.13
2023-02-07T07:56:22.653Z,0.10
2023-02-07T07:58:50.098Z,0.23
2023-02-07T08:01:17.928Z,0.48
2023-02-07T08:03:45.417Z,0.32
2023-02-07T08:06:12.872Z,0.64
2023-02-07T08:08:41.871Z,0.48
2023-02-07T08:11:10.949Z,0.34
2023-02-07T08:13:38.853Z,0.55
2023-02-07T08:16:08.626Z,0.74
2023-02-07T08:18:36.469Z,0.88
2023-02-07T08:21:04.450Z,0.94
2023-02-07T08:23:31.897Z,1.06
2023-02-07T08:26:00.673Z,1.05
2023-02-07T08:28:28.748Z,1.16
2023-02-07T08:31:00.247Z,1.12
2023-02-07T08:33:30.185Z,1.15
2023-02-07T08:35:58.445Z,1.33
2023-02-07T08:38:25.877Z,1.41
2023-02-07T08:40:53.377Z,1.47
2023-02-07T08:43:22.090Z,1.62
2023-02-07T08:45:50.209Z,1.77
2023-02-07T08:48:17.890Z,1.61
2023-02-07T08:50:45.303Z,1.50
2023-02-07T08:53:12.982Z,1.77
2023-02-07T08:55:41.825Z,1.79
2023-02-07T08:58:09.546Z,1.89
2023-02-07T09:00:39.229Z,2.09
2023-02-07T09:03:07.248Z,1.96
2023-02-07T09:05:34.738Z,1.98
2023-02-07T09:08:02.854Z,1.96
2023-02-07T09:10:30.573Z,2.12
2023-02-07T09:12:57.992Z,2.21
2023-02-07T09:15:26.247Z,1.77
2023-02-07T09:17:54.994Z,2.36
2023-02-07T09:20:22.446Z,2.32
2023-02-07T09:23:07.335Z,2.47
2023-02-07T09:25:34.762Z,2.43
2023-02-07T09:28:02.233Z,2.36
2023-02-07T09:30:29.697Z,2.56
2023-02-07T09:32:59.206Z,2.59
2023-02-07T09:35:26.704Z,2.76
2023-02-07T09:41:50.281Z,2.80
2023-02-07T09:44:25.725Z,2.63
2023-02-07T09:46:59.195Z,2.99
2023-02-07T09:49:36.915Z,2.63
2023-02-07T09:52:06.618Z,2.41
2023-02-07T09:54:39.268Z,2.27
2023-02-07T09:57:11.061Z,2.32
2023-02-07T09:59:47.401Z,2.30
2023-02-07T10:02:21.755Z,1.78
2023-02-07T10:04:52.688Z,1.62
2023-02-07T10:07:20.293Z,1.59
2023-02-07T10:09:48.406Z,2.42
2023-02-07T10:12:41.603Z,2.64
2023-02-07T10:15:28.212Z,2.82
2023-02-07T10:18:12.836Z,2.74
2023-02-07T10:20:47.333Z,2.85
2023-02-07T10:23:29.124Z,2.77
2023-02-07T10:26:12.076Z,2.95
2023-02-07T10:28:59.731Z,2.61
2023-02-07T10:31:29.518Z,2.76
2023-02-07T10:34:05.225Z,2.98
2023-02-07T10:36:34.827Z,2.54
2023-02-07T10:39:09.842Z,2.87
2023-02-07T10:41:39.729Z,2.94
2023-02-07T10:44:10.733Z,3.19
2023-02-07T10:46:39.577Z,3.34
2023-02-07T10:49:07.161Z,3.50
2023-02-07T10:51:39.572Z,3.06
2023-02-07T10:54:10.050Z,2.88
2023-02-07T10:56:43.018Z,3.04
2023-02-07T10:59:33.369Z,3.23
2023-02-07T11:02:01.181Z,3.31
2023-02-07T11:04:36.343Z,3.71
2023-02-07T11:07:07.471Z,3.31
2023-02-07T11:09:37.680Z,3.16
2023-02-07T11:12:16.365Z,2.62
2023-02-07T11:15:01.256Z,2.67
2023-02-07T11:17:29.500Z,3.05
2023-02-07T11:19:57.138Z,2.91
2023-02-07T11:22:29.295Z,2.52
2023-02-07T11:25:03.593Z,3.36
2023-02-07T11:27:38.164Z,3.63
2023-02-07T11:30:09.159Z,4.22
2023-02-07T11:32:39.217Z,4.30
2023-02-07T11:35:09.459Z,4.36
2023-02-07T11:37:41.963Z,4.24
2023-02-07T11:40:24.756Z,3.26
2023-02-07T11:43:00.140Z,4.00
2023-02-07T11:45:29.014Z,3.65
2023-02-07T11:47:58.623Z,3.54
2023-02-07T11:50:30.706Z,3.26
2023-02-07T11:53:01.510Z,3.06
2023-02-07T11:55:33.908Z,3.81
2023-02-07T11:58:05.402Z,3.12
2023-02-07T12:00:37.295Z,3.43
2023-02-07T12:03:08.864Z,3.92
2023-02-07T12:05:40.224Z,4.03
2023-02-07T12:08:16.256Z,3.52
2023-02-07T12:10:46.701Z,3.74
2023-02-07T12:13:19.157Z,3.46
2023-02-07T12:15:50.502Z,3.71
2023-02-07T12:18:27.068Z,3.45
2023-02-07T12:23:43.077Z,3.70
2023-02-07T12:26:20.553Z,3.89
2023-02-07T12:29:01.308Z,3.45
2023-02-07T12:31:42.410Z,4.05
2023-02-07T12:34:18.347Z,3.72
2023-02-07T12:36:52.109Z,4.42
2023-02-07T12:39:28.291Z,4.66
2023-02-07T12:42:03.489Z,3.81
2023-02-07T12:44:35.013Z,4.06
2023-02-07T12:47:09.197Z,4.56
2023-02-07T12:49:54.914Z,4.95
2023-02-07T12:52:35.247Z,4.78
2023-02-07T12:55:20.489Z,4.71
2023-02-07T12:58:05.614Z,4.98
2023-02-07T13:00:48.666Z,4.75
2023-02-07T13:03:28.826Z,4.09
2023-02-07T13:06:05.733Z,3.95
2023-02-07T13:08:43.826Z,4.60
2023-02-07T13:11:25.444Z,7.01
2023-02-07T13:14:05.455Z,7.66
2023-02-07T13:16:40.938Z,8.55
2023-02-07T13:19:18.692Z,7.67
2023-02-07T13:21:55.113Z,7.95
2023-02-07T13:24:25.692Z,5.50
2023-02-07T13:26:58.212Z,7.67
2023-02-07T13:29:28.274Z,8.28
2023-02-07T13:31:59.232Z,7.21
2023-02-07T13:34:31.482Z,7.59
2023-02-07T13:37:05.356Z,6.62
2023-02-07T13:39:53.772Z,7.96
2023-02-07T13:42:32.079Z,6.76
2023-02-07T13:45:07.450Z,6.12
2023-02-07T13:47:51.794Z,5.09
2023-02-07T13:50:31.799Z,4.71
2023-02-07T13:53:06.209Z,3.89
2023-02-07T13:55:37.979Z,4.26
2023-02-07T13:59:03.509Z,4.33
2023-02-07T14:01:32.845Z,4.70
2023-02-07T14:04:05.388Z,5.03
2023-02-07T14:06:36.949Z,4.42
2023-02-07T14:09:11.759Z,4.69
2023-02-07T14:11:43.910Z,4.80
2023-02-07T14:14:24.065Z,4.00
2023-02-07T14:16:53.918Z,4.14
2023-02-07T14:19:49.538Z,4.55
2023-02-07T14:22:18.827Z,4.40
2023-02-07T14:24:52.458Z,3.67
2023-02-07T14:27:30.973Z,3.36
2023-02-07T14:30:17.938Z,3.79
2023-02-07T14:33:01.864Z,4.19
2023-02-07T14:35:32.684Z,4.33
2023-02-07T14:38:13.652Z,3.35
2023-02-07T14:41:09.614Z,3.68
2023-02-07T14:43:45.529Z,4.66
2023-02-07T14:46:17.760Z,4.81
2023-02-07T14:48:50.485Z,4.67
2023-02-07T14:51:21.600Z,4.01
2023-02-07T14:53:58.899Z,4.14
2023-02-07T14:56:47.250Z,4.40
2023-02-07T14:59:19.396Z,4.62
2023-02-07T15:01:48.263Z,4.78
2023-02-07T15:04:16.868Z,4.82
2023-02-07T15:06:45.718Z,4.93
2023-02-07T15:09:20.473Z,4.68
2023-02-07T15:11:53.970Z,4.63
2023-02-07T15:14:32.175Z,4.71
2023-02-07T15:17:01.480Z,4.93
2023-02-07T15:19:35.358Z,4.84
2023-02-07T15:22:05.602Z,4.91
2023-02-07T15:24:50.946Z,4.81
2023-02-07T15:27:21.648Z,4.79
2023-02-07T15:29:55.214Z,3.98
2023-02-07T15:32:27.905Z,3.46
2023-02-07T15:34:56.281Z,3.95
2023-02-07T15:37:26.043Z,4.50
2023-02-07T15:39:54.572Z,4.37
2023-02-07T15:42:22.937Z,4.00
2023-02-07T15:44:52.316Z,3.60
2023-02-07T15:47:37.367Z,3.39
2023-02-07T15:50:08.790Z,3.69
2023-02-07T15:52:41.073Z,3.82
2023-02-07T15:55:19.175Z,3.88
2023-02-07T15:57:46.697Z,4.16
2023-02-07T16:00:18.468Z,3.98
2023-02-07T16:02:56.889Z,4.29
2023-02-07T16:05:27.700Z,3.90
2023-02-07T16:07:55.860Z,4.01
2023-02-07T16:10:34.956Z,4.43
2023-02-07T16:13:03.183Z,4.38
2023-02-07T16:15:33.125Z,4.44
2023-02-07T16:18:03.257Z,4.34
2023-02-07T16:20:34.250Z,4.29
2023-02-07T16:23:04.498Z,4.09
2023-02-07T16:25:34.399Z,3.98
2023-02-07T16:28:04.678Z,3.90
2023-02-07T16:30:35.962Z,3.83
2023-02-07T16:33:06.575Z,3.89
2023-02-07T16:35:34.434Z,3.84
2023-02-07T16:38:01.941Z,3.79
2023-02-07T16:40:29.395Z,3.84
2023-02-07T16:42:57.907Z,3.90
2023-02-07T16:45:26.877Z,3.87
2023-02-07T16:47:55.288Z,3.78
2023-02-07T16:50:25.868Z,3.76
2023-02-07T16:52:56.876Z,3.71
2023-02-07T16:55:27.325Z,3.66
2023-02-07T16:57:55.867Z,3.54
2023-02-07T17:00:25.377Z,3.45
2023-02-07T17:02:53.929Z,3.45
2023-02-07T17:05:22.701Z,3.42
2023-02-07T17:07:52.040Z,3.36
2023-02-07T17:10:23.214Z,3.18
2023-02-07T17:12:50.711Z,3.55
2023-02-07T17:15:18.207Z,3.34
2023-02-07T17:17:45.872Z,3.58
2023-02-07T17:20:23.989Z,3.52
2023-02-07T17:22:53.471Z,3.68
2023-02-07T17:25:23.103Z,3.58
2023-02-07T17:27:50.669Z,3.61
2023-02-07T17:30:19.960Z,3.77
2023-02-07T17:32:47.578Z,3.82
2023-02-07T17:35:15.545Z,3.85
2023-02-07T17:37:43.262Z,3.82
2023-02-07T17:40:24.334Z,3.97
2023-02-07T17:42:51.837Z,3.87
2023-02-07T17:45:19.425Z,3.73
2023-02-07T17:47:47.004Z,3.71
2023-02-07T17:50:18.840Z,3.65
2023-02-07T17:52:46.841Z,3.65
2023-02-07T17:55:14.643Z,3.61
2023-02-07T17:57:44.294Z,3.72
2023-02-07T18:00:17.099Z,3.64
2023-02-07T18:02:47.317Z,3.87
2023-02-07T18:05:15.782Z,3.92
2023-02-07T18:07:43.405Z,3.74
2023-02-07T18:10:16.676Z,3.70
2023-02-07T18:12:45.555Z,3.68
2023-02-07T18:15:13.951Z,3.65
2023-02-07T18:17:47.092Z,3.67
2023-02-07T18:20:16.821Z,3.51
2023-02-07T18:22:44.260Z,3.50
2023-02-07T18:25:12.025Z,3.59
2023-02-07T18:27:39.475Z,3.56
2023-02-07T18:30:09.458Z,3.53
2023-02-07T18:32:36.960Z,3.48
2023-02-07T18:35:05.766Z,3.51
2023-02-07T18:37:33.513Z,3.47
2023-02-07T18:40:00.989Z,3.45
2023-02-07T18:42:29.868Z,3.49
2023-02-07T18:44:57.300Z,3.18
2023-02-07T18:47:26.644Z,3.15
2023-02-07T18:49:54.090Z,3.04
2023-02-07T18:52:21.557Z,3.23
2023-02-07T18:54:48.968Z,3.29
2023-02-07T18:57:16.515Z,3.27
2023-02-07T18:59:43.998Z,3.17
2023-02-07T19:02:13.074Z,2.88
2023-02-07T19:04:41.905Z,2.90
2023-02-07T19:07:09.370Z,2.78
2023-02-07T19:09:36.835Z,2.97
2023-02-07T19:12:04.638Z,2.94
2023-02-07T19:14:32.654Z,3.03
2023-02-07T19:17:01.105Z,3.00
2023-02-07T19:19:30.880Z,2.93
2023-02-07T19:22:00.345Z,3.08
2023-02-07T19:24:28.320Z,3.08
2023-02-07T19:26:57.286Z,2.81
2023-02-07T19:29:31.505Z,2.70
2023-02-07T19:32:00.965Z,2.87
2023-02-07T19:34:28.805Z,2.94
2023-02-07T19:36:56.636Z,2.75
2023-02-07T19:39:25.436Z,2.64
2023-02-07T19:41:53.273Z,2.78
2023-02-07T19:44:20.935Z,2.80
2023-02-07T19:46:48.478Z,2.69
2023-02-07T19:49:18.543Z,2.85
2023-02-07T19:51:46.012Z,2.85
2023-02-07T19:54:15.282Z,2.83
2023-02-07T19:56:44.241Z,2.79
2023-02-07T19:59:11.728Z,2.78
2023-02-07T20:01:39.301Z,2.87
2023-02-07T20:04:06.949Z,2.70
2023-02-07T20:06:35.785Z,2.67
2023-02-07T20:09:05.833Z,2.61
2023-02-07T20:11:36.250Z,2.56
2023-02-07T20:14:07.831Z,2.55
2023-02-07T20:16:39.602Z,2.60
2023-02-07T20:19:08.245Z,2.61
2023-02-07T20:21:37.349Z,2.61
2023-02-07T20:24:05.653Z,2.52
2023-02-07T20:26:39.668Z,2.60
2023-02-07T20:29:12.706Z,2.63
2023-02-07T20:31:40.436Z,2.54
2023-02-07T20:34:08.838Z,2.56
2023-02-07T20:36:40.770Z,2.43
2023-02-07T20:39:11.307Z,2.38
2023-02-07T20:41:41.467Z,2.43
2023-02-07T20:44:14.711Z,2.41
2023-02-07T20:46:46.588Z,2.20
2023-02-07T20:49:17.277Z,2.22
2023-02-07T20:51:45.633Z,2.17
2023-02-07T20:54:13.765Z,2.16
2023-02-07T20:56:41.324Z,2.01
2023-02-07T20:59:15.922Z,1.98
2023-02-07T21:01:43.327Z,2.34
2023-02-07T21:04:10.812Z,2.09
2023-02-07T21:06:38.459Z,2.02
2023-02-07T21:09:08.245Z,2.23
2023-02-07T21:11:38.066Z,2.04
2023-02-07T21:14:07.387Z,2.09
2023-02-07T21:16:36.540Z,2.01
2023-02-07T21:19:04.225Z,2.08
2023-02-07T21:21:32.175Z,2.04
2023-02-07T21:24:02.468Z,2.12
2023-02-07T21:26:32.577Z,2.08
2023-02-07T21:29:04.408Z,2.02
2023-02-07T21:31:34.863Z,1.93
2023-02-07T21:34:05.091Z,2.06
2023-02-07T21:36:34.381Z,2.08
2023-02-07T21:39:04.485Z,2.01
2023-02-07T21:41:32.218Z,2.03
2023-02-07T21:44:00.383Z,2.09
2023-02-07T21:46:30.145Z,2.22
2023-02-07T21:49:00.395Z,2.11
2023-02-07T21:51:31.367Z,2.08
2023-02-07T21:53:59.349Z,2.29
2023-02-07T21:56:29.236Z,2.16
2023-02-07T21:58:58.777Z,2.12
2023-02-07T22:01:27.185Z,2.20
2023-02-07T22:03:56.614Z,2.12
2023-02-07T22:06:24.671Z,2.10
2023-02-07T22:08:56.238Z,1.93
2023-02-07T22:11:25.629Z,2.17
2023-02-07T22:13:54.731Z,2.14
2023-02-07T22:16:24.422Z,2.02
2023-02-07T22:18:53.320Z,1.97
2023-02-07T22:21:23.472Z,2.07
2023-02-07T22:23:52.963Z,2.08
2023-02-07T22:26:20.701Z,2.05
2023-02-07T22:28:48.846Z,2.09
2023-02-07T22:31:19.267Z,2.10
2023-02-07T22:33:46.893Z,2.29
2023-02-07T22:36:15.371Z,2.01
2023-02-07T22:38:43.290Z,2.06
2023-02-07T22:41:12.315Z,2.01
2023-02-07T22:43:40.337Z,0.78
2023-02-07T22:46:13.855Z,0.78
2023-02-07T22:48:41.709Z,1.35
2023-02-07T22:51:13.476Z,1.64
2023-02-07T22:53:41.586Z,2.41
2023-02-07T22:56:09.569Z,1.72
2023-02-07T22:58:38.685Z,0.72
2023-02-07T23:01:07.806Z,0.90
2023-02-07T23:03:35.849Z,1.09
2023-02-07T23:06:04.637Z,1.34
2023-02-07T23:08:32.049Z,1.72
2023-02-07T23:10:59.619Z,0.59
2023-02-07T23:13:27.066Z,0.45
2023-02-07T23:15:55.848Z,0.79
2023-02-07T23:18:24.760Z,1.84
2023-02-07T23:20:52.836Z,2.30
2023-02-07T23:23:22.056Z,2.39
2023-02-07T23:25:49.769Z,2.12
2023-02-07T23:28:17.284Z,1.97
2023-02-07T23:30:44.974Z,1.93
2023-02-07T23:33:13.779Z,1.74
2023-02-07T23:35:41.195Z,1.59
2023-02-07T23:38:08.656Z,1.35
2023-02-07T23:40:36.081Z,1.34
2023-02-07T23:43:03.542Z,1.05
2023-02-07T23:45:30.972Z,1.22
2023-02-07T23:47:58.428Z,1.34
2023-02-07T23:50:29.193Z,1.18
2023-02-07T23:52:56.602Z,0.97
2023-02-07T23:55:24.067Z,1.24
2023-02-07T23:57:51.700Z,1.43
