createdAt,value
2023-01-12T00:01:45.091Z,1.25
2023-01-12T00:04:18.495Z,1.00
2023-01-12T00:06:49.036Z,0.80
2023-01-12T00:09:19.346Z,1.13
2023-01-12T00:11:49.618Z,1.33
2023-01-12T00:14:19.937Z,1.48
2023-01-12T00:16:50.165Z,1.02
2023-01-12T00:19:24.225Z,1.15
2023-01-12T00:21:59.644Z,1.60
2023-01-12T00:24:31.300Z,1.20
2023-01-12T00:27:04.027Z,1.10
2023-01-12T00:29:34.485Z,1.23
2023-01-12T00:32:05.321Z,1.42
2023-01-12T00:34:37.908Z,0.93
2023-01-12T00:37:08.266Z,1.50
2023-01-12T00:39:42.894Z,1.48
2023-01-12T00:45:25.821Z,0.68
2023-01-12T00:47:56.389Z,1.30
2023-01-12T00:50:28.976Z,1.30
2023-01-12T00:52:59.201Z,1.02
2023-01-12T00:55:29.425Z,0.95
2023-01-12T00:58:00.111Z,1.73
2023-01-12T01:00:30.352Z,1.40
2023-01-12T01:03:00.586Z,0.82
2023-01-12T01:05:33.511Z,1.17
2023-01-12T01:08:03.716Z,0.93
2023-01-12T01:10:33.932Z,0.70
2023-01-12T01:13:04.266Z,1.25
2023-01-12T01:15:34.552Z,0.75
2023-01-12T01:18:04.826Z,0.85
2023-01-12T01:20:39.210Z,1.30
2023-01-12T01:25:39.230Z,0.80
2023-01-12T01:28:09.448Z,0.90
2023-01-12T01:30:39.659Z,1.05
2023-01-12T01:33:09.911Z,0.80
2023-01-12T01:35:42.519Z,0.65
2023-01-12T01:38:12.988Z,1.38
2023-01-12T01:40:46.095Z,0.70
2023-01-12T01:43:17.423Z,0.70
2023-01-12T01:45:49.872Z,0.70
2023-01-12T01:48:20.766Z,0.55
2023-01-12T01:51:00.042Z,0.80
2023-01-12T01:53:33.061Z,0.77
2023-01-12T01:56:06.840Z,0.93
2023-01-12T01:58:40.154Z,1.33
2023-01-12T02:01:11.023Z,0.77
2023-01-12T02:03:41.526Z,0.65
2023-01-12T02:06:14.358Z,0.82
2023-01-12T02:08:48.412Z,0.68
2023-01-12T02:11:32.127Z,1.65
2023-01-12T02:14:14.895Z,0.55
2023-01-12T02:16:55.171Z,1.30
2023-01-12T02:19:40.325Z,1.00
2023-01-12T02:22:37.873Z,0.85
2023-01-12T02:25:31.957Z,0.90
2023-01-12T02:28:29.912Z,0.52
2023-01-12T02:31:38.475Z,0.85
2023-01-12T02:34:18.656Z,0.82
2023-01-12T02:36:56.442Z,0.70
2023-01-12T02:39:32.485Z,0.80
2023-01-12T02:42:21.915Z,0.90
2023-01-12T02:44:58.738Z,0.50
2023-01-12T02:47:38.216Z,0.47
2023-01-12T02:50:14.451Z,0.52
2023-01-12T02:52:49.558Z,0.88
2023-01-12T02:55:20.907Z,0.65
2023-01-12T02:57:51.272Z,0.80
2023-01-12T03:00:22.289Z,0.73
2023-01-12T03:02:54.971Z,0.70
2023-01-12T03:05:29.809Z,0.80
2023-01-12T03:08:03.434Z,0.80
2023-01-12T03:10:59.091Z,0.60
2023-01-12T03:13:31.540Z,0.63
2023-01-12T03:16:03.727Z,0.70
2023-01-12T03:18:39.927Z,0.73
2023-01-12T03:21:15.237Z,0.77
2023-01-12T03:23:50.132Z,0.73
2023-01-12T03:26:27.868Z,0.63
2023-01-12T03:29:05.039Z,0.30
2023-01-12T03:31:35.580Z,0.45
2023-01-12T03:34:08.167Z,0.90
2023-01-12T03:36:47.849Z,0.63
2023-01-12T03:39:24.649Z,0.68
2023-01-12T03:42:00.358Z,0.75
2023-01-12T03:44:49.012Z,0.90
2023-01-12T03:47:23.661Z,0.43
2023-01-12T03:49:58.799Z,0.90
2023-01-12T03:52:31.314Z,0.20
2023-01-12T03:55:02.731Z,1.35
2023-01-12T03:57:33.652Z,0.60
2023-01-12T04:00:05.721Z,0.70
2023-01-12T04:02:42.792Z,0.70
2023-01-12T04:05:16.980Z,0.93
2023-01-12T04:07:47.167Z,0.68
2023-01-12T04:10:17.470Z,0.50
2023-01-12T04:12:47.669Z,0.70
2023-01-12T04:15:17.743Z,0.75
2023-01-12T04:17:47.780Z,0.65
2023-01-12T04:20:20.659Z,0.50
2023-01-12T04:22:48.311Z,1.08
2023-01-12T04:25:20.697Z,0.60
2023-01-12T04:27:51.947Z,0.63
2023-01-12T04:30:24.719Z,0.85
2023-01-12T04:32:55.189Z,0.98
2023-01-12T04:35:28.561Z,0.45
2023-01-12T04:37:58.843Z,0.87
2023-01-12T04:40:28.807Z,0.68
2023-01-12T04:43:08.789Z,0.63
2023-01-12T04:45:40.710Z,0.57
2023-01-12T04:48:12.334Z,0.60
2023-01-12T04:50:45.774Z,0.65
2023-01-12T04:53:16.568Z,0.80
2023-01-12T04:55:47.465Z,0.88
2023-01-12T04:58:17.725Z,0.50
2023-01-12T05:00:47.677Z,0.68
2023-01-12T05:03:18.606Z,0.52
2023-01-12T05:05:51.143Z,0.63
2023-01-12T05:08:33.533Z,0.30
2023-01-12T05:11:04.327Z,0.30
2023-01-12T05:13:34.916Z,0.60
2023-01-12T05:16:12.706Z,0.60
2023-01-12T05:18:42.733Z,0.50
2023-01-12T05:21:15.703Z,0.50
2023-01-12T05:23:45.997Z,0.88
2023-01-12T05:26:16.272Z,0.60
2023-01-12T05:28:46.487Z,0.63
2023-01-12T05:31:17.279Z,0.50
2023-01-12T05:33:47.549Z,0.57
2023-01-12T05:36:21.197Z,0.35
2023-01-12T05:38:51.689Z,1.02
2023-01-12T05:41:23.091Z,0.50
2023-01-12T05:43:50.621Z,0.68
2023-01-12T05:46:22.312Z,0.70
2023-01-12T05:51:30.912Z,0.45
2023-01-12T05:54:01.063Z,0.70
2023-01-12T05:56:32.909Z,0.88
2023-01-12T05:59:04.851Z,0.60
2023-01-12T06:01:35.453Z,0.70
2023-01-12T06:04:05.791Z,0.80
2023-01-12T06:06:38.466Z,0.57
2023-01-12T06:09:08.778Z,0.70
2023-01-12T06:11:51.439Z,0.90
2023-01-12T06:14:21.383Z,0.63
2023-01-12T06:16:51.322Z,0.90
2023-01-12T06:19:21.610Z,1.73
2023-01-12T06:21:55.286Z,1.05
2023-01-12T06:24:25.573Z,0.68
2023-01-12T06:26:56.723Z,0.63
2023-01-12T06:29:26.976Z,0.38
2023-01-12T06:31:57.186Z,0.50
2023-01-12T06:34:27.506Z,0.57
2023-01-12T06:37:00.054Z,0.98
2023-01-12T06:39:30.275Z,0.65
2023-01-12T06:42:12.709Z,0.77
2023-01-12T06:44:42.767Z,0.73
2023-01-12T06:47:13.017Z,0.70
2023-01-12T06:49:43.252Z,0.77
2023-01-12T06:52:15.816Z,1.10
2023-01-12T06:54:46.271Z,0.65
2023-01-12T06:57:16.716Z,0.75
2023-01-12T06:59:47.025Z,0.43
2023-01-12T07:02:18.934Z,0.73
2023-01-12T07:04:48.926Z,0.98
2023-01-12T07:07:21.478Z,1.33
2023-01-12T07:09:51.738Z,0.90
2023-01-12T07:12:21.991Z,1.35
2023-01-12T07:14:52.357Z,1.13
2023-01-12T07:17:22.548Z,0.90
2023-01-12T07:19:52.870Z,1.00
2023-01-12T07:22:26.565Z,0.98
2023-01-12T07:24:57.869Z,1.90
2023-01-12T07:27:28.262Z,1.45
2023-01-12T07:29:58.523Z,0.60
2023-01-12T07:32:30.163Z,0.60
2023-01-12T07:35:00.345Z,0.80
2023-01-12T07:37:32.883Z,1.20
2023-01-12T07:40:03.098Z,0.80
2023-01-12T07:42:33.552Z,0.77
2023-01-12T07:45:05.629Z,0.45
2023-01-12T07:47:35.972Z,1.00
2023-01-12T07:50:06.591Z,0.60
2023-01-12T07:52:39.271Z,0.40
2023-01-12T07:55:09.688Z,0.80
2023-01-12T07:57:39.984Z,0.90
2023-01-12T08:00:11.626Z,0.65
2023-01-12T08:02:53.149Z,0.60
2023-01-12T08:05:23.688Z,0.70
2023-01-12T08:07:56.230Z,0.82
2023-01-12T08:10:26.443Z,1.35
2023-01-12T08:12:56.884Z,1.17
2023-01-12T08:15:28.429Z,2.60
2023-01-12T08:18:05.968Z,1.70
2023-01-12T08:20:38.121Z,1.00
2023-01-12T08:23:14.278Z,1.00
2023-01-12T08:25:48.362Z,1.63
2023-01-12T08:28:23.335Z,1.40
2023-01-12T08:30:53.757Z,2.13
2023-01-12T08:33:24.131Z,1.02
2023-01-12T08:35:54.477Z,1.08
2023-01-12T08:38:27.078Z,1.20
2023-01-12T08:41:09.868Z,0.65
2023-01-12T08:43:52.529Z,0.85
2023-01-12T08:46:22.499Z,1.15
2023-01-12T08:48:53.976Z,1.45
2023-01-12T08:51:24.173Z,0.88
2023-01-12T08:53:56.648Z,1.30
2023-01-12T08:56:26.877Z,1.00
2023-01-12T08:58:57.193Z,0.80
2023-01-12T09:01:27.644Z,1.13
2023-01-12T09:03:59.520Z,1.02
2023-01-12T09:06:31.463Z,1.33
2023-01-12T09:09:06.165Z,1.13
2023-01-12T09:11:36.364Z,0.85
2023-01-12T09:14:06.606Z,1.20
2023-01-12T09:16:37.103Z,1.40
2023-01-12T09:19:07.495Z,1.30
2023-01-12T09:21:40.454Z,1.25
2023-01-12T09:24:14.849Z,1.73
2023-01-12T09:29:16.990Z,1.20
2023-01-12T09:31:48.410Z,0.52
2023-01-12T09:34:18.727Z,0.90
2023-01-12T09:36:52.299Z,1.02
2023-01-12T09:39:28.216Z,1.60
2023-01-12T09:42:11.446Z,1.25
2023-01-12T09:44:56.510Z,1.08
2023-01-12T09:47:33.583Z,1.13
2023-01-12T09:50:10.818Z,1.10
2023-01-12T09:52:44.868Z,0.85
2023-01-12T09:55:21.659Z,0.70
2023-01-12T09:58:06.759Z,0.70
2023-01-12T10:00:37.092Z,0.80
2023-01-12T10:03:15.048Z,0.52
2023-01-12T10:05:48.938Z,0.85
2023-01-12T10:08:26.211Z,0.50
2023-01-12T10:11:11.172Z,1.15
2023-01-12T10:13:56.289Z,1.10
2023-01-12T10:16:33.311Z,0.98
2023-01-12T10:19:09.862Z,0.98
2023-01-12T10:21:40.263Z,0.50
2023-01-12T10:24:14.514Z,0.52
2023-01-12T10:26:48.104Z,1.48
2023-01-12T10:29:19.169Z,1.08
2023-01-12T10:31:49.442Z,1.45
2023-01-12T10:34:19.655Z,1.27
2023-01-12T10:36:55.755Z,0.82
2023-01-12T10:39:33.430Z,1.02
2023-01-12T10:42:34.222Z,1.17
2023-01-12T10:45:16.914Z,0.80
2023-01-12T10:47:48.663Z,1.40
2023-01-12T10:50:29.134Z,0.70
2023-01-12T10:53:04.098Z,0.93
2023-01-12T10:55:37.335Z,0.68
2023-01-12T10:58:23.124Z,0.50
2023-01-12T11:00:54.047Z,0.88
2023-01-12T11:03:33.928Z,0.93
2023-01-12T11:06:25.439Z,0.47
2023-01-12T11:08:55.469Z,0.85
2023-01-12T11:11:32.746Z,0.60
2023-01-12T11:14:09.048Z,0.65
2023-01-12T11:16:47.905Z,1.10
2023-01-12T11:19:21.408Z,0.80
2023-01-12T11:21:54.998Z,1.30
2023-01-12T11:24:35.713Z,1.77
2023-01-12T11:27:14.508Z,1.02
2023-01-12T11:29:57.040Z,1.02
2023-01-12T11:32:35.317Z,1.00
2023-01-12T11:35:11.346Z,0.75
2023-01-12T11:37:43.694Z,0.85
2023-01-12T11:40:25.512Z,1.00
2023-01-12T11:43:10.669Z,0.70
2023-01-12T11:45:50.333Z,1.40
2023-01-12T11:48:26.105Z,1.50
2023-01-12T11:50:56.609Z,1.10
2023-01-12T11:53:28.119Z,1.05
2023-01-12T11:56:11.614Z,1.15
2023-01-12T11:58:52.035Z,0.90
2023-01-12T12:01:35.083Z,0.68
2023-01-12T12:04:24.954Z,1.63
2023-01-12T12:07:16.129Z,0.98
2023-01-12T12:10:01.404Z,1.00
2023-01-12T12:12:42.481Z,0.60
2023-01-12T12:15:28.124Z,0.60
2023-01-12T12:18:09.868Z,0.50
2023-01-12T12:20:49.615Z,0.70
2023-01-12T12:23:29.539Z,0.63
2023-01-12T12:26:07.949Z,0.80
2023-01-12T12:29:06.590Z,0.60
2023-01-12T12:31:50.594Z,0.63
2023-01-12T12:34:45.394Z,0.50
2023-01-12T12:37:23.767Z,0.55
2023-01-12T12:39:59.873Z,0.60
2023-01-12T12:42:59.499Z,0.50
2023-01-12T12:45:40.066Z,1.00
2023-01-12T12:48:20.733Z,0.95
2023-01-12T12:51:03.356Z,0.63
2023-01-12T12:53:37.128Z,0.40
2023-01-12T12:56:10.026Z,0.60
2023-01-12T12:58:45.978Z,1.23
2023-01-12T13:02:00.038Z,0.35
2023-01-12T13:05:01.152Z,1.27
2023-01-12T13:07:39.084Z,0.60
2023-01-12T13:10:29.714Z,0.65
2023-01-12T13:13:04.247Z,0.63
2023-01-12T13:15:39.674Z,0.40
2023-01-12T13:18:45.389Z,0.50
2023-01-12T13:21:32.500Z,0.60
2023-01-12T13:24:27.324Z,0.32
2023-01-12T13:27:00.542Z,0.20
2023-01-12T13:29:45.207Z,0.25
2023-01-12T13:35:00.203Z,0.60
2023-01-12T13:37:39.866Z,0.40
2023-01-12T13:40:21.280Z,0.60
2023-01-12T13:43:05.524Z,0.50
2023-01-12T13:45:36.433Z,0.45
2023-01-12T13:48:09.941Z,0.40
2023-01-12T13:50:40.975Z,0.73
2023-01-12T13:53:23.998Z,0.40
2023-01-12T13:56:05.011Z,0.10
2023-01-12T13:58:42.393Z,0.40
2023-01-12T14:01:21.162Z,0.20
2023-01-12T14:04:11.380Z,0.30
2023-01-12T14:06:51.544Z,0.20
2023-01-12T14:09:30.856Z,0.20
2023-01-12T14:12:21.289Z,0.47
2023-01-12T14:15:37.280Z,0.30
2023-01-12T14:18:10.194Z,0.30
2023-01-12T14:20:50.797Z,0.50
2023-01-12T14:23:26.114Z,0.47
2023-01-12T14:26:14.487Z,0.30
2023-01-12T14:28:48.576Z,0.40
2023-01-12T14:31:24.743Z,0.30
2023-01-12T14:33:57.539Z,0.20
2023-01-12T14:36:30.852Z,0.28
2023-01-12T14:39:02.432Z,0.30
2023-01-12T14:41:45.635Z,0.13
2023-01-12T14:44:36.794Z,0.28
2023-01-12T14:47:07.092Z,0.40
2023-01-12T14:49:38.435Z,0.40
2023-01-12T14:52:26.754Z,0.50
2023-01-12T14:54:57.019Z,0.80
2023-01-12T14:57:34.092Z,0.45
2023-01-12T15:00:08.626Z,0.20
2023-01-12T15:02:40.774Z,0.40
2023-01-12T15:05:25.431Z,0.50
2023-01-12T15:10:35.805Z,0.38
2023-01-12T15:13:28.416Z,0.50
2023-01-12T15:16:13.893Z,0.28
2023-01-12T15:18:56.846Z,0.30
2023-01-12T15:21:39.916Z,0.30
2023-01-12T15:24:36.085Z,0.30
2023-01-12T15:27:06.936Z,0.40
2023-01-12T15:29:37.283Z,1.02
2023-01-12T15:32:16.987Z,0.20
2023-01-12T15:34:47.338Z,0.38
2023-01-12T15:37:18.752Z,0.77
2023-01-12T15:39:49.021Z,0.60
2023-01-12T15:42:22.877Z,0.55
2023-01-12T15:44:55.006Z,0.20
2023-01-12T15:47:29.134Z,0.43
2023-01-12T15:49:59.062Z,0.60
2023-01-12T15:52:29.458Z,0.55
2023-01-12T15:54:59.719Z,0.40
2023-01-12T15:57:30.011Z,0.22
2023-01-12T15:59:59.987Z,0.17
2023-01-12T16:02:38.132Z,0.40
2023-01-12T16:05:09.315Z,0.20
2023-01-12T16:07:39.659Z,0.40
2023-01-12T16:10:10.937Z,0.40
2023-01-12T16:12:41.399Z,0.40
2023-01-12T16:15:18.686Z,0.20
2023-01-12T16:17:51.543Z,0.47
2023-01-12T16:20:22.997Z,0.13
2023-01-12T16:22:53.243Z,0.30
2023-01-12T16:25:23.217Z,0.47
2023-01-12T16:27:53.731Z,0.22
2023-01-12T16:30:23.941Z,0.30
2023-01-12T16:32:56.424Z,0.30
2023-01-12T16:35:26.634Z,0.20
2023-01-12T16:37:57.253Z,0.20
2023-01-12T16:40:27.505Z,0.10
2023-01-12T16:42:57.817Z,0.30
2023-01-12T16:45:28.028Z,0.30
2023-01-12T16:48:02.318Z,0.30
2023-01-12T16:53:02.262Z,0.10
2023-01-12T16:55:33.292Z,0.28
2023-01-12T16:58:03.500Z,0.30
2023-01-12T17:00:33.730Z,0.40
2023-01-12T17:03:07.063Z,0.30
2023-01-12T17:05:41.676Z,0.30
2023-01-12T17:08:12.119Z,0.30
2023-01-12T17:10:42.260Z,0.13
2023-01-12T17:13:12.645Z,0.22
2023-01-12T17:15:43.070Z,0.20
2023-01-12T17:18:15.711Z,0.30
2023-01-12T17:20:46.100Z,0.25
2023-01-12T17:23:16.609Z,1.48
2023-01-12T17:25:46.607Z,0.70
2023-01-12T17:28:17.090Z,1.63
2023-01-12T17:30:47.879Z,1.33
2023-01-12T17:33:22.140Z,2.15
2023-01-12T17:35:53.616Z,3.90
2023-01-12T17:38:25.345Z,14.43
2023-01-12T17:40:58.903Z,8.60
2023-01-12T17:43:28.336Z,2.63
2023-01-12T17:45:58.582Z,1.48
2023-01-12T17:48:31.735Z,9.02
2023-01-12T17:51:02.034Z,7.18
2023-01-12T17:53:32.011Z,10.90
2023-01-12T17:56:06.357Z,3.15
2023-01-12T18:01:13.774Z,4.30
2023-01-12T18:03:46.452Z,0.82
2023-01-12T18:06:25.777Z,2.17
2023-01-12T18:08:59.573Z,1.48
2023-01-12T18:11:31.382Z,0.80
2023-01-12T18:14:02.228Z,0.43
2023-01-12T18:16:32.700Z,0.70
2023-01-12T18:19:07.246Z,0.65
2023-01-12T18:21:37.585Z,2.17
2023-01-12T18:24:08.070Z,0.85
2023-01-12T18:26:38.583Z,0.90
2023-01-12T18:29:09.179Z,0.80
2023-01-12T18:31:42.495Z,0.90
2023-01-12T18:34:16.564Z,0.95
2023-01-12T18:36:46.701Z,0.70
2023-01-12T18:39:19.295Z,1.00
2023-01-12T18:42:02.218Z,1.02
2023-01-12T18:44:33.926Z,0.63
2023-01-12T18:47:17.275Z,1.25
2023-01-12T18:49:50.100Z,0.90
2023-01-12T18:52:33.416Z,0.73
2023-01-12T18:55:03.599Z,0.50
2023-01-12T18:57:35.523Z,0.73
2023-01-12T19:00:16.966Z,0.40
2023-01-12T19:02:47.416Z,0.47
2023-01-12T19:05:25.768Z,0.45
2023-01-12T19:08:27.918Z,0.43
2023-01-12T19:11:10.691Z,5.03
2023-01-12T19:13:57.118Z,4.35
2023-01-12T19:16:50.895Z,1.40
2023-01-12T19:19:32.794Z,1.75
2023-01-12T19:22:48.352Z,0.95
2023-01-12T19:25:30.044Z,0.43
2023-01-12T19:28:13.646Z,0.93
2023-01-12T19:33:27.978Z,0.57
2023-01-12T19:35:58.108Z,0.30
2023-01-12T19:38:30.687Z,0.30
2023-01-12T19:41:11.621Z,0.60
2023-01-12T19:43:41.905Z,0.25
2023-01-12T19:46:13.022Z,0.35
2023-01-12T19:48:44.655Z,0.40
2023-01-12T19:51:14.668Z,0.60
2023-01-12T19:53:47.310Z,0.45
2023-01-12T19:56:17.382Z,0.60
2023-01-12T19:58:47.728Z,0.60
2023-01-12T20:01:24.082Z,1.55
2023-01-12T20:03:54.189Z,1.05
2023-01-12T20:06:25.037Z,0.40
2023-01-12T20:08:58.317Z,0.50
2023-01-12T20:11:28.567Z,0.68
2023-01-12T20:13:59.672Z,0.32
2023-01-12T20:16:30.140Z,0.40
2023-01-12T20:19:00.467Z,0.40
2023-01-12T20:21:30.447Z,0.50
2023-01-12T20:24:02.952Z,0.30
2023-01-12T20:26:33.174Z,0.50
2023-01-12T20:29:03.350Z,0.73
2023-01-12T20:31:33.688Z,0.35
2023-01-12T20:34:04.173Z,1.00
2023-01-12T20:36:34.430Z,1.02
2023-01-12T20:39:10.991Z,0.90
2023-01-12T20:41:41.547Z,0.50
2023-01-12T20:44:16.526Z,0.65
2023-01-12T20:46:46.939Z,1.08
2023-01-12T20:49:17.194Z,0.57
2023-01-12T20:51:48.119Z,0.30
2023-01-12T20:54:20.669Z,0.45
2023-01-12T20:56:51.025Z,1.40
2023-01-12T20:59:21.313Z,0.68
2023-01-12T21:01:51.619Z,0.35
2023-01-12T21:04:21.862Z,0.45
2023-01-12T21:06:52.044Z,0.47
2023-01-12T21:09:24.640Z,0.20
2023-01-12T21:11:54.927Z,0.47
2023-01-12T21:14:26.262Z,0.80
2023-01-12T21:16:56.484Z,0.40
2023-01-12T21:19:26.463Z,0.50
2023-01-12T21:21:56.690Z,0.28
2023-01-12T21:24:30.455Z,0.50
2023-01-12T21:27:00.477Z,0.20
2023-01-12T21:29:30.430Z,0.43
2023-01-12T21:32:00.772Z,0.32
2023-01-12T21:34:31.136Z,0.40
2023-01-12T21:37:01.444Z,0.45
2023-01-12T21:39:33.976Z,0.50
2023-01-12T21:42:16.680Z,0.43
2023-01-12T21:44:46.591Z,0.20
2023-01-12T21:47:16.817Z,0.68
2023-01-12T21:49:47.042Z,0.30
2023-01-12T21:52:17.285Z,0.50
2023-01-12T21:54:49.917Z,0.52
2023-01-12T21:57:20.123Z,0.40
2023-01-12T21:59:50.314Z,1.85
2023-01-12T22:02:20.573Z,0.93
2023-01-12T22:04:50.817Z,0.40
2023-01-12T22:07:21.045Z,0.40
2023-01-12T22:09:54.768Z,0.57
2023-01-12T22:12:25.081Z,0.60
2023-01-12T22:14:55.354Z,0.52
2023-01-12T22:17:25.532Z,0.65
2023-01-12T22:19:55.735Z,1.60
2023-01-12T22:22:25.949Z,0.60
2023-01-12T22:24:58.494Z,0.75
2023-01-12T22:27:28.763Z,0.55
2023-01-12T22:29:59.420Z,1.00
2023-01-12T22:32:29.412Z,0.40
2023-01-12T22:34:59.722Z,0.30
2023-01-12T22:37:29.996Z,0.30
2023-01-12T22:40:02.966Z,0.20
2023-01-12T22:42:45.577Z,0.40
2023-01-12T22:45:16.719Z,0.22
2023-01-12T22:47:48.461Z,0.55
2023-01-12T22:50:19.425Z,0.32
2023-01-12T22:52:52.878Z,0.30
2023-01-12T22:55:26.969Z,0.30
2023-01-12T22:57:57.213Z,0.40
2023-01-12T23:00:27.183Z,0.20
2023-01-12T23:03:03.425Z,0.47
2023-01-12T23:05:36.509Z,0.20
2023-01-12T23:08:08.844Z,0.10
2023-01-12T23:10:41.486Z,0.28
2023-01-12T23:13:15.799Z,0.40
2023-01-12T23:18:19.840Z,0.65
2023-01-12T23:20:50.570Z,0.20
2023-01-12T23:23:20.992Z,0.30
2023-01-12T23:25:53.607Z,0.20
2023-01-12T23:28:23.832Z,0.45
2023-01-12T23:30:55.662Z,0.25
2023-01-12T23:33:29.400Z,0.30
2023-01-12T23:35:59.390Z,0.07
2023-01-12T23:38:29.415Z,0.20
2023-01-12T23:41:02.069Z,0.10
2023-01-12T23:43:32.475Z,0.20
2023-01-12T23:46:02.643Z,0.28
2023-01-12T23:48:32.949Z,0.20
2023-01-12T23:51:03.223Z,0.30
2023-01-12T23:53:33.655Z,0.25
2023-01-12T23:56:11.143Z,0.57
2023-01-12T23:58:41.440Z,0.20
