createdAt,value
2019-01-10T00:00:53.489Z,0.00
2019-01-10T00:01:53.453Z,0.00
2019-01-10T00:02:53.388Z,0.00
2019-01-10T00:03:53.365Z,0.00
2019-01-10T00:04:53.314Z,0.00
2019-01-10T00:05:53.255Z,0.00
2019-01-10T00:06:53.212Z,0.00
2019-01-10T00:07:53.130Z,0.00
2019-01-10T00:08:53.146Z,0.00
2019-01-10T00:09:53.088Z,0.00
2019-01-10T00:10:53.044Z,0.00
2019-01-10T00:11:53.009Z,0.00
2019-01-10T00:12:52.961Z,0.00
2019-01-10T00:13:52.904Z,0.00
2019-01-10T00:14:52.860Z,0.00
2019-01-10T00:15:52.825Z,0.00
2019-01-10T00:16:52.772Z,0.00
2019-01-10T00:17:52.749Z,0.00
2019-01-10T00:18:52.684Z,0.00
2019-01-10T00:19:52.640Z,0.00
2019-01-10T00:20:52.617Z,0.00
2019-01-10T00:21:52.564Z,0.00
2019-01-10T00:22:52.509Z,0.00
2019-01-10T00:23:52.481Z,0.00
2019-01-10T00:24:52.420Z,0.00
2019-01-10T00:25:52.389Z,0.00
2019-01-10T00:26:52.333Z,0.00
2019-01-10T00:27:52.301Z,0.00
2019-01-10T00:28:52.266Z,0.00
2019-01-10T00:29:52.222Z,0.00
2019-01-10T00:30:52.170Z,0.00
2019-01-10T00:31:52.120Z,0.00
2019-01-10T00:32:52.068Z,0.00
2019-01-10T00:33:52.048Z,0.00
2019-01-10T00:34:52.001Z,0.00
2019-01-10T00:35:51.937Z,0.00
2019-01-10T00:36:51.902Z,0.00
2019-01-10T00:37:51.870Z,0.00
2019-01-10T00:38:51.826Z,0.00
2019-01-10T00:39:51.773Z,0.00
2019-01-10T00:40:51.716Z,0.00
2019-01-10T00:41:51.680Z,0.00
2019-01-10T00:42:51.635Z,0.00
2019-01-10T00:43:51.584Z,0.00
2019-01-10T00:44:51.540Z,0.00
2019-01-10T00:45:51.496Z,0.00
2019-01-10T00:46:51.464Z,0.00
2019-01-10T00:47:51.429Z,0.00
2019-01-10T00:48:51.376Z,0.00
2019-01-10T00:49:51.342Z,0.00
2019-01-10T00:50:51.283Z,0.00
2019-01-10T00:51:51.244Z,0.00
2019-01-10T00:52:51.194Z,0.00
2019-01-10T00:53:51.143Z,0.00
2019-01-10T00:54:51.119Z,0.00
2019-01-10T00:55:51.140Z,0.00
2019-01-10T00:56:51.013Z,0.00
2019-01-10T00:57:50.982Z,0.00
2019-01-10T00:58:50.922Z,0.00
2019-01-10T00:59:50.899Z,0.00
2019-01-10T01:00:50.836Z,0.00
2019-01-10T01:01:50.803Z,0.00
2019-01-10T01:02:50.751Z,0.00
2019-01-10T01:03:50.701Z,0.00
2019-01-10T01:04:50.678Z,0.00
2019-01-10T01:05:50.621Z,0.00
2019-01-10T01:06:50.585Z,0.00
2019-01-10T01:07:50.547Z,0.00
2019-01-10T01:08:50.495Z,0.00
2019-01-10T01:09:50.458Z,0.00
2019-01-10T01:10:50.406Z,0.00
2019-01-10T01:11:52.437Z,0.00
2019-01-10T01:12:58.355Z,0.00
2019-01-10T01:13:50.268Z,0.00
2019-01-10T01:14:50.217Z,0.00
2019-01-10T01:15:50.172Z,0.00
2019-01-10T01:16:50.143Z,0.00
2019-01-10T01:17:50.092Z,0.00
2019-01-10T01:18:50.048Z,0.00
2019-01-10T01:19:50.010Z,0.00
2019-01-10T01:20:49.952Z,0.00
2019-01-10T01:21:49.929Z,0.00
2019-01-10T01:22:49.885Z,0.00
2019-01-10T01:23:49.841Z,0.00
2019-01-10T01:24:49.797Z,0.00
2019-01-10T01:25:49.732Z,0.00
2019-01-10T01:26:49.688Z,0.00
2019-01-10T01:27:49.647Z,0.00
2019-01-10T01:28:49.607Z,0.00
2019-01-10T01:29:49.564Z,0.00
2019-01-10T01:30:49.525Z,0.00
2019-01-10T01:31:49.489Z,0.00
2019-01-10T01:32:49.424Z,0.00
2019-01-10T01:33:49.387Z,0.00
2019-01-10T01:34:49.337Z,0.00
2019-01-10T01:35:49.312Z,0.00
2019-01-10T01:36:49.248Z,0.00
2019-01-10T01:37:49.204Z,0.00
2019-01-10T01:38:49.181Z,0.00
2019-01-10T01:39:49.137Z,0.00
2019-01-10T01:40:49.093Z,0.00
2019-01-10T01:41:49.035Z,0.00
2019-01-10T01:42:48.999Z,0.00
2019-01-10T01:43:48.952Z,0.00
2019-01-10T01:44:48.909Z,0.00
2019-01-10T01:45:48.873Z,0.00
2019-01-10T01:46:48.830Z,0.00
2019-01-10T01:47:48.771Z,0.00
2019-01-10T01:48:48.733Z,0.00
2019-01-10T01:49:48.697Z,0.00
2019-01-10T01:50:48.645Z,0.00
2019-01-10T01:51:48.608Z,0.00
2019-01-10T01:52:48.570Z,0.00
2019-01-10T01:53:48.523Z,0.00
2019-01-10T01:54:48.477Z,0.00
2019-01-10T01:55:48.446Z,0.00
2019-01-10T01:56:48.368Z,0.00
2019-01-10T01:57:48.333Z,0.00
2019-01-10T01:58:48.288Z,0.00
2019-01-10T01:59:48.236Z,0.00
2019-01-10T02:00:48.204Z,0.00
2019-01-10T02:01:48.169Z,0.00
2019-01-10T02:02:48.111Z,0.00
2019-01-10T02:03:48.081Z,0.00
2019-01-10T02:04:48.016Z,0.00
2019-01-10T02:05:47.993Z,0.00
2019-01-10T02:06:47.950Z,0.00
2019-01-10T02:07:47.884Z,0.00
2019-01-10T02:08:47.852Z,0.00
2019-01-10T02:09:47.808Z,0.00
2019-01-10T02:10:47.764Z,0.00
2019-01-10T02:11:47.715Z,0.00
2019-01-10T02:12:47.676Z,0.00
2019-01-10T02:13:47.619Z,0.00
2019-01-10T02:14:47.584Z,0.00
2019-01-10T02:15:47.531Z,0.00
2019-01-10T02:16:47.512Z,0.00
2019-01-10T02:17:49.217Z,0.00
2019-01-10T02:18:47.420Z,0.00
2019-01-10T02:19:47.355Z,0.00
2019-01-10T02:20:47.332Z,0.00
2019-01-10T02:21:47.269Z,0.00
2019-01-10T02:22:47.236Z,0.00
2019-01-10T02:23:47.192Z,0.00
2019-01-10T02:24:47.155Z,0.00
2019-01-10T02:25:47.112Z,0.00
2019-01-10T02:26:47.061Z,0.00
2019-01-10T02:27:47.012Z,0.00
2019-01-10T02:28:46.980Z,0.00
2019-01-10T02:29:46.939Z,0.00
2019-01-10T02:30:46.871Z,0.00
2019-01-10T02:31:46.839Z,0.00
2019-01-10T02:32:46.795Z,0.00
2019-01-10T02:33:46.752Z,0.00
2019-01-10T02:34:46.702Z,0.00
2019-01-10T02:35:46.659Z,0.00
2019-01-10T02:36:46.614Z,0.00
2019-01-10T02:37:46.576Z,0.00
2019-01-10T02:38:46.526Z,0.00
2019-01-10T02:39:46.483Z,0.00
2019-01-10T02:40:46.445Z,0.00
2019-01-10T02:41:46.407Z,0.00
2019-01-10T02:42:46.344Z,0.00
2019-01-10T02:43:46.307Z,0.00
2019-01-10T02:44:46.261Z,0.00
2019-01-10T02:45:46.219Z,0.00
2019-01-10T02:46:46.180Z,0.00
2019-01-10T02:47:46.129Z,0.00
2019-01-10T02:48:46.079Z,0.00
2019-01-10T02:49:46.034Z,0.00
2019-01-10T02:50:45.990Z,0.00
2019-01-10T02:51:45.956Z,0.00
2019-01-10T02:52:45.916Z,0.00
2019-01-10T02:53:45.860Z,0.00
2019-01-10T02:54:45.839Z,0.00
2019-01-10T02:55:45.791Z,0.00
2019-01-10T02:56:45.739Z,0.00
2019-01-10T02:57:45.685Z,0.00
2019-01-10T02:58:45.647Z,0.00
2019-01-10T02:59:45.609Z,0.00
2019-01-10T03:00:45.572Z,0.00
2019-01-10T03:01:45.514Z,0.00
2019-01-10T03:02:45.463Z,0.00
2019-01-10T03:03:45.419Z,0.00
2019-01-10T03:04:45.375Z,0.00
2019-01-10T03:05:45.331Z,0.00
2019-01-10T03:06:45.287Z,0.00
2019-01-10T03:07:45.243Z,0.00
2019-01-10T03:08:45.205Z,0.00
2019-01-10T03:09:45.155Z,0.00
2019-01-10T03:10:45.114Z,0.00
2019-01-10T03:11:45.078Z,0.00
2019-01-10T03:12:45.023Z,0.00
2019-01-10T03:13:44.987Z,0.00
2019-01-10T03:14:44.957Z,0.00
2019-01-10T03:15:44.897Z,0.00
2019-01-10T03:16:44.847Z,0.00
2019-01-10T03:17:44.843Z,0.00
2019-01-10T03:18:44.769Z,0.00
2019-01-10T03:19:44.721Z,0.00
2019-01-10T03:20:44.677Z,0.00
2019-01-10T03:21:44.646Z,0.00
2019-01-10T03:22:44.589Z,0.00
2019-01-10T03:23:44.548Z,0.00
2019-01-10T03:24:44.506Z,0.00
2019-01-10T03:25:44.460Z,0.00
2019-01-10T03:26:44.529Z,0.00
2019-01-10T03:27:44.379Z,0.00
2019-01-10T03:28:44.322Z,0.00
2019-01-10T03:29:44.291Z,0.00
2019-01-10T03:30:44.250Z,0.00
2019-01-10T03:31:44.193Z,0.00
2019-01-10T03:32:44.111Z,0.00
2019-01-10T03:33:44.109Z,0.00
2019-01-10T03:34:44.060Z,0.00
2019-01-10T03:35:44.023Z,0.00
2019-01-10T03:36:43.983Z,0.00
2019-01-10T03:37:43.919Z,0.00
2019-01-10T03:38:43.883Z,0.00
2019-01-10T03:39:43.832Z,0.00
2019-01-10T03:40:43.745Z,0.00
2019-01-10T03:41:43.751Z,0.00
2019-01-10T03:42:43.700Z,0.00
2019-01-10T03:43:47.419Z,0.00
2019-01-10T03:44:43.610Z,0.00
2019-01-10T03:45:48.033Z,0.00
2019-01-10T03:46:43.522Z,0.00
2019-01-10T03:47:43.479Z,0.00
2019-01-10T03:48:43.441Z,0.00
2019-01-10T03:49:43.402Z,0.00
2019-01-10T03:50:43.349Z,0.00
2019-01-10T03:51:43.321Z,0.00
2019-01-10T03:52:43.269Z,0.00
2019-01-10T03:53:43.224Z,0.00
2019-01-10T03:54:43.182Z,0.00
2019-01-10T03:55:43.132Z,0.00
2019-01-10T03:56:43.088Z,0.00
2019-01-10T03:57:43.055Z,0.00
2019-01-10T03:58:43.011Z,0.00
2019-01-10T03:59:42.967Z,0.00
2019-01-10T04:00:42.952Z,0.00
2019-01-10T04:01:42.870Z,0.00
2019-01-10T04:02:42.815Z,0.00
2019-01-10T04:03:42.782Z,0.00
2019-01-10T04:04:42.727Z,0.00
2019-01-10T04:05:42.703Z,0.00
2019-01-10T04:06:42.638Z,0.00
2019-01-10T04:07:42.606Z,0.00
2019-01-10T04:08:42.570Z,0.00
2019-01-10T04:09:42.517Z,0.00
2019-01-10T04:10:42.463Z,0.00
2019-01-10T04:11:42.439Z,0.00
2019-01-10T04:12:42.392Z,0.00
2019-01-10T04:13:42.349Z,0.00
2019-01-10T04:14:42.286Z,0.00
2019-01-10T04:15:42.259Z,0.00
2019-01-10T04:16:42.207Z,0.00
2019-01-10T04:17:42.153Z,0.00
2019-01-10T04:18:42.115Z,0.00
2019-01-10T04:19:42.082Z,0.00
2019-01-10T04:20:42.031Z,0.00
2019-01-10T04:21:41.987Z,0.00
2019-01-10T04:22:41.931Z,0.00
2019-01-10T04:23:42.022Z,0.00
2019-01-10T04:24:41.858Z,0.00
2019-01-10T04:25:43.025Z,0.00
2019-01-10T04:26:41.754Z,0.00
2019-01-10T04:27:41.728Z,0.00
2019-01-10T04:28:41.676Z,0.00
2019-01-10T04:29:41.634Z,0.00
2019-01-10T04:30:41.584Z,0.00
2019-01-10T04:31:41.552Z,0.00
2019-01-10T04:32:41.488Z,0.00
2019-01-10T04:33:41.463Z,0.00
2019-01-10T04:34:41.406Z,0.00
2019-01-10T04:35:41.366Z,0.00
2019-01-10T04:36:41.318Z,0.00
2019-01-10T04:37:41.278Z,0.00
2019-01-10T04:38:41.226Z,0.00
2019-01-10T04:39:41.186Z,0.00
2019-01-10T04:40:41.152Z,0.00
2019-01-10T04:41:41.097Z,0.00
2019-01-10T04:42:41.067Z,0.00
2019-01-10T04:43:41.009Z,0.00
2019-01-10T04:44:40.969Z,0.00
2019-01-10T04:45:40.919Z,0.00
2019-01-10T04:46:40.949Z,0.00
2019-01-10T04:47:40.824Z,0.00
2019-01-10T04:48:40.788Z,0.00
2019-01-10T04:49:40.756Z,0.00
2019-01-10T04:50:40.711Z,0.00
2019-01-10T04:51:40.667Z,0.00
2019-01-10T04:52:40.624Z,0.00
2019-01-10T04:53:40.576Z,0.00
2019-01-10T04:54:40.532Z,0.00
2019-01-10T04:55:40.482Z,0.00
2019-01-10T04:56:40.439Z,0.00
2019-01-10T04:57:40.381Z,0.00
2019-01-10T04:58:40.359Z,0.00
2019-01-10T04:59:40.292Z,0.00
2019-01-10T05:00:40.266Z,0.00
2019-01-10T05:01:40.221Z,0.00
2019-01-10T05:02:40.178Z,0.00
2019-01-10T05:03:40.134Z,0.00
2019-01-10T05:04:40.092Z,0.00
2019-01-10T05:05:40.045Z,0.00
2019-01-10T05:06:39.997Z,0.00
2019-01-10T05:07:39.959Z,0.00
2019-01-10T05:08:39.901Z,0.00
2019-01-10T05:09:39.867Z,0.00
2019-01-10T05:10:39.810Z,0.00
2019-01-10T05:11:39.772Z,0.00
2019-01-10T05:12:41.776Z,0.00
2019-01-10T05:13:39.691Z,0.00
2019-01-10T05:14:39.632Z,0.00
2019-01-10T05:15:39.580Z,0.00
2019-01-10T05:16:39.557Z,0.00
2019-01-10T05:17:39.513Z,0.00
2019-01-10T05:18:39.447Z,0.00
2019-01-10T05:19:39.403Z,0.00
2019-01-10T05:20:39.359Z,0.00
2019-01-10T05:21:39.321Z,0.00
2019-01-10T05:22:39.269Z,0.00
2019-01-10T05:23:39.225Z,0.00
2019-01-10T05:24:39.187Z,0.00
2019-01-10T05:25:39.157Z,0.00
2019-01-10T05:26:39.099Z,0.00
2019-01-10T05:27:39.055Z,0.00
2019-01-10T05:28:39.026Z,0.00
2019-01-10T05:29:38.979Z,0.00
2019-01-10T05:30:38.914Z,0.00
2019-01-10T05:31:38.869Z,0.00
2019-01-10T05:32:38.850Z,0.00
2019-01-10T05:33:38.780Z,0.00
2019-01-10T05:34:38.745Z,0.00
2019-01-10T05:35:38.701Z,0.00
2019-01-10T05:36:38.654Z,0.00
2019-01-10T05:37:38.610Z,0.00
2019-01-10T05:38:38.558Z,0.00
2019-01-10T05:39:47.170Z,0.00
2019-01-10T05:40:38.472Z,0.00
2019-01-10T05:41:38.437Z,0.00
2019-01-10T05:42:38.380Z,0.00
2019-01-10T05:43:38.357Z,0.00
2019-01-10T05:44:38.291Z,0.00
2019-01-10T05:45:38.254Z,0.00
2019-01-10T05:46:48.094Z,0.00
2019-01-10T05:47:38.158Z,0.00
2019-01-10T05:48:38.123Z,0.00
2019-01-10T05:49:38.102Z,0.00
2019-01-10T05:50:38.032Z,0.00
2019-01-10T05:51:38.022Z,0.00
2019-01-10T05:52:37.964Z,0.00
2019-01-10T05:53:37.899Z,0.00
2019-01-10T05:54:37.855Z,0.00
2019-01-10T05:55:37.802Z,0.00
2019-01-10T05:56:37.765Z,0.00
2019-01-10T05:57:37.720Z,0.00
2019-01-10T05:58:37.669Z,0.00
2019-01-10T05:59:37.625Z,0.00
2019-01-10T06:00:37.589Z,0.00
2019-01-10T06:01:37.506Z,0.00
2019-01-10T06:02:37.498Z,0.00
2019-01-10T06:03:37.460Z,0.00
2019-01-10T06:04:37.423Z,0.00
2019-01-10T06:05:37.366Z,0.00
2019-01-10T06:06:37.339Z,0.00
2019-01-10T06:07:37.282Z,0.00
2019-01-10T06:08:37.244Z,0.00
2019-01-10T06:09:37.193Z,0.00
2019-01-10T06:10:37.136Z,0.00
2019-01-10T06:11:37.099Z,0.00
2019-01-10T06:12:37.047Z,0.00
2019-01-10T06:13:37.024Z,0.00
2019-01-10T06:14:36.973Z,0.00
2019-01-10T06:15:36.922Z,0.00
2019-01-10T06:16:36.869Z,0.00
2019-01-10T06:17:36.832Z,0.00
2019-01-10T06:18:36.793Z,0.00
2019-01-10T06:19:36.749Z,0.00
2019-01-10T06:20:36.712Z,0.00
2019-01-10T06:21:36.647Z,0.00
2019-01-10T06:22:36.615Z,0.00
2019-01-10T06:23:36.578Z,0.00
2019-01-10T06:24:36.524Z,0.00
2019-01-10T06:25:36.482Z,0.00
2019-01-10T06:26:36.446Z,0.00
2019-01-10T06:27:36.400Z,0.00
2019-01-10T06:28:36.356Z,0.00
2019-01-10T06:29:36.312Z,0.00
2019-01-10T06:30:36.264Z,0.00
2019-01-10T06:31:36.209Z,0.00
2019-01-10T06:32:36.158Z,0.00
2019-01-10T06:33:36.122Z,0.00
2019-01-10T06:34:36.084Z,0.00
2019-01-10T06:35:36.052Z,0.00
2019-01-10T06:36:35.987Z,0.00
2019-01-10T06:37:35.942Z,0.00
2019-01-10T06:38:35.913Z,0.00
2019-01-10T06:39:35.873Z,0.00
2019-01-10T06:40:35.809Z,0.00
2019-01-10T06:41:35.764Z,0.00
2019-01-10T06:42:35.714Z,0.00
2019-01-10T06:43:35.670Z,0.00
2019-01-10T06:44:44.311Z,0.00
2019-01-10T06:45:35.592Z,0.00
2019-01-10T06:46:35.557Z,0.00
2019-01-10T06:47:35.491Z,0.00
2019-01-10T06:48:35.446Z,0.00
2019-01-10T06:49:35.422Z,0.00
2019-01-10T06:50:35.327Z,0.00
2019-01-10T06:51:36.308Z,0.00
2019-01-10T06:52:35.268Z,0.00
2019-01-10T06:53:35.223Z,0.00
2019-01-10T06:54:35.186Z,0.00
2019-01-10T06:55:35.142Z,0.00
2019-01-10T06:56:35.110Z,0.00
2019-01-10T06:57:35.053Z,0.00
2019-01-10T06:58:35.001Z,0.00
2019-01-10T06:59:34.970Z,0.00
2019-01-10T07:00:34.925Z,0.00
2019-01-10T07:01:34.889Z,0.00
2019-01-10T07:02:34.831Z,0.00
2019-01-10T07:03:34.800Z,0.00
2019-01-10T07:04:34.742Z,0.00
2019-01-10T07:05:34.702Z,0.00
2019-01-10T07:06:34.668Z,0.00
2019-01-10T07:07:34.600Z,0.00
2019-01-10T07:08:34.576Z,0.00
2019-01-10T07:09:34.511Z,0.00
2019-01-10T07:10:34.474Z,0.00
2019-01-10T07:11:34.430Z,0.00
2019-01-10T07:12:34.399Z,0.00
2019-01-10T07:13:34.346Z,0.00
2019-01-10T07:14:34.310Z,0.00
2019-01-10T07:15:34.244Z,0.00
2019-01-10T07:16:34.213Z,0.00
2019-01-10T07:17:34.155Z,0.00
2019-01-10T07:18:34.111Z,0.00
2019-01-10T07:19:34.067Z,0.00
2019-01-10T07:20:34.022Z,0.00
2019-01-10T07:21:33.984Z,0.00
2019-01-10T07:22:33.959Z,0.00
2019-01-10T07:23:33.909Z,0.00
2019-01-10T07:24:33.856Z,0.00
2019-01-10T07:25:33.815Z,0.00
2019-01-10T07:26:33.755Z,0.00
2019-01-10T07:27:33.710Z,0.00
2019-01-10T07:28:33.762Z,0.00
2019-01-10T07:29:33.633Z,0.00
2019-01-10T07:30:36.328Z,0.00
2019-01-10T07:31:33.544Z,0.00
2019-01-10T07:32:33.501Z,0.00
2019-01-10T07:33:33.443Z,0.00
2019-01-10T07:34:33.414Z,0.00
2019-01-10T07:35:33.355Z,0.00
2019-01-10T07:36:33.331Z,0.00
2019-01-10T07:37:33.264Z,0.00
2019-01-10T07:38:33.241Z,0.00
2019-01-10T07:39:33.183Z,0.00
2019-01-10T07:40:33.151Z,0.00
2019-01-10T07:41:33.099Z,0.00
2019-01-10T07:42:33.049Z,0.00
2019-01-10T07:43:32.999Z,0.00
2019-01-10T07:44:32.952Z,0.00
2019-01-10T07:45:32.928Z,0.00
2019-01-10T07:46:32.871Z,0.00
2019-01-10T07:47:32.831Z,0.00
2019-01-10T07:48:32.773Z,0.00
2019-01-10T07:49:32.750Z,0.00
2019-01-10T07:50:32.705Z,0.00
2019-01-10T07:51:32.662Z,0.00
2019-01-10T07:52:32.603Z,0.00
2019-01-10T07:53:32.564Z,0.00
2019-01-10T07:54:32.518Z,0.00
2019-01-10T07:55:32.483Z,0.00
2019-01-10T07:56:32.430Z,0.00
2019-01-10T07:57:32.372Z,0.00
2019-01-10T07:58:32.350Z,0.00
2019-01-10T07:59:32.304Z,0.00
2019-01-10T08:00:32.238Z,0.00
2019-01-10T08:01:32.214Z,0.00
2019-01-10T08:02:32.148Z,0.00
2019-01-10T08:03:32.117Z,0.00
2019-01-10T08:04:32.066Z,0.00
2019-01-10T08:05:32.022Z,0.00
2019-01-10T08:06:31.970Z,0.00
2019-01-10T08:07:31.932Z,0.00
2019-01-10T08:08:31.895Z,0.00
2019-01-10T08:09:31.857Z,0.00
2019-01-10T08:10:31.803Z,0.00
2019-01-10T08:11:31.746Z,0.00
2019-01-10T08:12:31.729Z,0.00
2019-01-10T08:13:31.660Z,0.00
2019-01-10T08:14:31.627Z,0.00
2019-01-10T08:15:31.580Z,0.00
2019-01-10T08:16:31.535Z,0.00
2019-01-10T08:17:31.499Z,0.00
2019-01-10T08:18:31.454Z,0.00
2019-01-10T08:19:31.409Z,0.00
2019-01-10T08:20:31.356Z,0.00
2019-01-10T08:21:31.319Z,0.00
2019-01-10T08:22:31.261Z,0.00
2019-01-10T08:23:31.217Z,0.00
2019-01-10T08:24:31.176Z,0.00
2019-01-10T08:25:31.126Z,0.00
2019-01-10T08:26:31.081Z,0.00
2019-01-10T08:27:31.043Z,5.63
2019-01-10T08:28:30.984Z,5.63
2019-01-10T08:29:30.952Z,5.63
2019-01-10T08:30:30.909Z,5.63
2019-01-10T08:31:30.871Z,5.63
2019-01-10T08:32:30.805Z,5.63
2019-01-10T08:33:30.773Z,11.25
2019-01-10T08:34:30.736Z,11.25
2019-01-10T08:35:30.687Z,11.25
2019-01-10T08:36:32.698Z,11.25
2019-01-10T08:37:30.581Z,11.25
2019-01-10T08:38:30.562Z,16.88
2019-01-10T08:39:30.513Z,16.88
2019-01-10T08:40:30.446Z,16.88
2019-01-10T08:41:30.409Z,22.50
2019-01-10T08:42:30.370Z,22.50
2019-01-10T08:43:30.327Z,22.50
2019-01-10T08:44:30.288Z,28.13
2019-01-10T08:45:30.235Z,28.13
2019-01-10T08:46:30.199Z,28.13
2019-01-10T08:47:30.132Z,39.38
2019-01-10T08:48:30.109Z,84.38
2019-01-10T08:49:30.043Z,112.50
2019-01-10T08:50:30.019Z,95.63
2019-01-10T08:51:29.955Z,78.75
2019-01-10T08:52:29.909Z,67.50
2019-01-10T08:53:29.877Z,50.63
2019-01-10T08:54:29.828Z,56.25
2019-01-10T08:55:29.782Z,67.50
2019-01-10T08:56:29.730Z,56.25
2019-01-10T08:57:29.686Z,56.25
2019-01-10T08:58:29.662Z,61.88
2019-01-10T08:59:29.618Z,84.38
2019-01-10T09:00:29.565Z,174.38
2019-01-10T09:01:29.521Z,202.50
2019-01-10T09:02:29.483Z,180.00
2019-01-10T09:03:29.426Z,157.50
2019-01-10T09:04:29.381Z,101.25
2019-01-10T09:05:29.343Z,84.38
2019-01-10T09:06:29.285Z,90.00
2019-01-10T09:07:29.248Z,123.75
2019-01-10T09:08:29.209Z,151.88
2019-01-10T09:09:29.161Z,174.38
2019-01-10T09:10:29.116Z,174.38
2019-01-10T09:11:29.072Z,129.38
2019-01-10T09:12:29.019Z,123.75
2019-01-10T09:13:28.984Z,157.50
2019-01-10T09:14:28.931Z,376.88
2019-01-10T09:15:34.424Z,590.63
2019-01-10T09:16:28.843Z,540.00
2019-01-10T09:17:28.812Z,495.00
2019-01-10T09:18:28.763Z,551.25
2019-01-10T09:19:28.734Z,354.38
2019-01-10T09:20:28.668Z,309.38
2019-01-10T09:21:28.646Z,466.88
2019-01-10T09:22:28.594Z,590.63
2019-01-10T09:23:28.547Z,450.00
2019-01-10T09:24:28.516Z,241.88
2019-01-10T09:25:28.465Z,185.63
2019-01-10T09:26:37.449Z,157.50
2019-01-10T09:27:28.376Z,168.75
2019-01-10T09:28:28.340Z,174.38
2019-01-10T09:29:28.302Z,208.13
2019-01-10T09:30:28.238Z,421.88
2019-01-10T09:31:28.216Z,472.50
2019-01-10T09:32:28.173Z,309.38
2019-01-10T09:33:28.116Z,191.25
2019-01-10T09:34:28.084Z,157.50
2019-01-10T09:35:28.023Z,219.38
2019-01-10T09:36:27.953Z,376.88
2019-01-10T09:37:27.959Z,607.50
2019-01-10T09:38:27.903Z,894.38
2019-01-10T09:39:27.856Z,1170.00
2019-01-10T09:40:27.822Z,1215.00
2019-01-10T09:41:27.781Z,1147.50
2019-01-10T09:42:27.729Z,1181.25
2019-01-10T09:43:27.697Z,1243.13
2019-01-10T09:44:27.650Z,1299.38
2019-01-10T09:45:27.609Z,1338.75
2019-01-10T09:46:27.572Z,1316.25
2019-01-10T09:47:27.534Z,1395.00
2019-01-10T09:48:27.494Z,1445.63
2019-01-10T09:49:27.443Z,1344.38
2019-01-10T09:50:27.425Z,1400.63
2019-01-10T09:51:27.366Z,1462.50
2019-01-10T09:52:27.349Z,1479.38
2019-01-10T09:53:27.290Z,1496.25
2019-01-10T09:54:27.283Z,1513.13
2019-01-10T09:55:27.216Z,1513.13
2019-01-10T09:56:27.193Z,1485.00
2019-01-10T09:57:27.158Z,1473.75
2019-01-10T09:58:27.130Z,1462.50
2019-01-10T09:59:27.085Z,1563.75
2019-01-10T10:00:27.037Z,1580.63
2019-01-10T10:01:27.002Z,1603.13
2019-01-10T10:02:26.984Z,1608.75
2019-01-10T10:03:26.954Z,1659.38
2019-01-10T10:04:26.917Z,1721.25
2019-01-10T10:05:26.868Z,1648.13
2019-01-10T10:06:26.839Z,1698.75
2019-01-10T10:07:26.820Z,1698.75
2019-01-10T10:08:26.784Z,1704.38
2019-01-10T10:09:27.098Z,1726.88
2019-01-10T10:10:26.722Z,1704.38
2019-01-10T10:11:34.057Z,1738.13
2019-01-10T10:12:26.635Z,1698.75
2019-01-10T10:13:26.624Z,1811.25
2019-01-10T10:14:26.592Z,1867.50
2019-01-10T10:15:26.547Z,1794.38
2019-01-10T10:16:26.520Z,1777.50
2019-01-10T10:17:26.498Z,1777.50
2019-01-10T10:18:26.445Z,1822.50
2019-01-10T10:19:26.416Z,1743.75
2019-01-10T10:20:26.383Z,1749.38
2019-01-10T10:21:26.361Z,1873.13
2019-01-10T10:22:26.329Z,1901.25
2019-01-10T10:23:26.887Z,1878.75
2019-01-10T10:24:26.282Z,1867.50
2019-01-10T10:25:26.325Z,1861.88
2019-01-10T10:26:26.222Z,1845.00
2019-01-10T10:27:26.177Z,1850.63
2019-01-10T10:28:26.139Z,1918.13
2019-01-10T10:29:26.119Z,1968.75
2019-01-10T10:30:26.086Z,1985.63
2019-01-10T10:31:26.069Z,1963.13
2019-01-10T10:32:26.018Z,2002.50
2019-01-10T10:33:26.009Z,1980.00
2019-01-10T10:34:25.979Z,2013.75
2019-01-10T10:35:25.949Z,2030.63
2019-01-10T10:36:25.910Z,1957.50
2019-01-10T10:37:25.890Z,1282.50
2019-01-10T10:38:25.836Z,568.13
2019-01-10T10:39:25.806Z,472.50
2019-01-10T10:40:25.787Z,450.00
2019-01-10T10:41:25.765Z,433.13
2019-01-10T10:42:25.720Z,399.38
2019-01-10T10:43:25.696Z,354.38
2019-01-10T10:44:25.647Z,286.88
2019-01-10T10:45:25.628Z,241.88
2019-01-10T10:46:25.603Z,225.00
2019-01-10T10:47:25.570Z,213.75
2019-01-10T10:48:25.515Z,208.13
2019-01-10T10:49:25.491Z,208.13
2019-01-10T10:50:25.468Z,208.13
2019-01-10T10:51:25.418Z,208.13
2019-01-10T10:52:25.383Z,202.50
2019-01-10T10:53:25.352Z,208.13
2019-01-10T10:54:25.311Z,202.50
2019-01-10T10:55:25.289Z,202.50
2019-01-10T10:56:25.229Z,202.50
2019-01-10T10:57:25.200Z,202.50
2019-01-10T10:58:25.168Z,202.50
2019-01-10T10:59:25.128Z,202.50
2019-01-10T11:00:25.091Z,202.50
2019-01-10T11:01:25.039Z,202.50
2019-01-10T11:02:25.022Z,202.50
2019-01-10T11:03:24.973Z,202.50
2019-01-10T11:04:24.929Z,202.50
2019-01-10T11:05:24.882Z,202.50
2019-01-10T11:06:24.852Z,202.50
2019-01-10T11:07:24.823Z,202.50
2019-01-10T11:08:24.784Z,196.88
2019-01-10T11:09:24.734Z,196.88
2019-01-10T11:10:24.723Z,196.88
2019-01-10T11:11:24.641Z,196.88
2019-01-10T11:12:24.607Z,196.88
2019-01-10T11:13:24.567Z,196.88
2019-01-10T11:14:24.527Z,196.88
2019-01-10T11:15:24.500Z,196.88
2019-01-10T11:16:24.438Z,196.88
2019-01-10T11:17:24.404Z,196.88
2019-01-10T11:18:24.366Z,196.88
2019-01-10T11:19:24.336Z,191.25
2019-01-10T11:20:24.284Z,191.25
2019-01-10T11:21:24.257Z,196.88
2019-01-10T11:22:24.192Z,191.25
2019-01-10T11:23:24.174Z,191.25
2019-01-10T11:24:24.109Z,191.25
2019-01-10T11:25:24.081Z,196.88
2019-01-10T11:26:24.045Z,191.25
2019-01-10T11:27:24.005Z,191.25
2019-01-10T11:28:23.945Z,191.25
2019-01-10T11:29:23.903Z,191.25
2019-01-10T11:30:23.864Z,191.25
2019-01-10T11:31:23.841Z,191.25
2019-01-10T11:32:23.786Z,191.25
2019-01-10T11:33:23.750Z,191.25
2019-01-10T11:34:23.709Z,191.25
2019-01-10T11:35:23.666Z,191.25
2019-01-10T11:36:23.620Z,191.25
2019-01-10T11:37:23.571Z,191.25
2019-01-10T11:38:23.551Z,191.25
2019-01-10T11:39:23.509Z,191.25
2019-01-10T11:40:23.451Z,191.25
2019-01-10T11:41:23.414Z,191.25
2019-01-10T11:42:23.385Z,191.25
2019-01-10T11:43:23.336Z,191.25
2019-01-10T11:44:23.281Z,191.25
2019-01-10T11:45:23.261Z,191.25
2019-01-10T11:46:23.198Z,191.25
2019-01-10T11:47:23.178Z,191.25
2019-01-10T11:48:23.115Z,191.25
2019-01-10T11:49:23.095Z,191.25
2019-01-10T11:50:23.053Z,191.25
2019-01-10T11:51:23.012Z,191.25
2019-01-10T11:52:22.962Z,185.63
2019-01-10T11:53:22.920Z,185.63
2019-01-10T11:54:22.829Z,185.63
2019-01-10T11:55:22.833Z,185.63
2019-01-10T11:56:22.805Z,185.63
2019-01-10T11:57:22.756Z,185.63
2019-01-10T11:58:22.708Z,185.63
2019-01-10T11:59:22.667Z,185.63
2019-01-10T12:00:22.641Z,191.25
2019-01-10T12:01:22.584Z,185.63
2019-01-10T12:02:22.556Z,185.63
2019-01-10T12:03:22.507Z,185.63
2019-01-10T12:04:22.451Z,185.63
2019-01-10T12:05:22.422Z,185.63
2019-01-10T12:06:22.382Z,185.63
2019-01-10T12:07:22.339Z,185.63
2019-01-10T12:08:22.380Z,185.63
2019-01-10T12:09:22.265Z,185.63
2019-01-10T12:10:22.225Z,191.25
2019-01-10T12:11:22.182Z,191.25
2019-01-10T12:12:22.133Z,191.25
2019-01-10T12:13:22.095Z,196.88
2019-01-10T12:14:22.036Z,191.25
2019-01-10T12:15:22.005Z,191.25
2019-01-10T12:16:28.421Z,191.25
2019-01-10T12:17:21.884Z,191.25
2019-01-10T12:18:21.879Z,191.25
2019-01-10T12:19:21.851Z,191.25
2019-01-10T12:20:21.811Z,191.25
2019-01-10T12:21:21.747Z,191.25
2019-01-10T12:22:21.721Z,191.25
2019-01-10T12:23:21.687Z,191.25
2019-01-10T12:24:21.624Z,185.63
2019-01-10T12:25:21.589Z,185.63
2019-01-10T12:26:21.541Z,185.63
2019-01-10T12:27:21.521Z,185.63
2019-01-10T12:28:21.459Z,185.63
2019-01-10T12:29:21.426Z,185.63
2019-01-10T12:30:21.376Z,185.63
2019-01-10T12:31:21.348Z,185.63
2019-01-10T12:32:21.315Z,185.63
2019-01-10T12:33:21.254Z,185.63
2019-01-10T12:34:21.233Z,185.63
2019-01-10T12:35:21.192Z,185.63
2019-01-10T12:36:21.151Z,180.00
2019-01-10T12:37:21.097Z,180.00
2019-01-10T12:38:21.069Z,180.00
2019-01-10T12:39:21.027Z,180.00
2019-01-10T12:40:20.977Z,180.00
2019-01-10T12:41:20.938Z,180.00
2019-01-10T12:42:20.896Z,180.00
2019-01-10T12:43:20.843Z,180.00
2019-01-10T12:44:20.815Z,174.38
2019-01-10T12:45:20.761Z,174.38
2019-01-10T12:46:20.744Z,174.38
2019-01-10T12:47:20.693Z,174.38
2019-01-10T12:48:20.651Z,174.38
2019-01-10T12:49:20.610Z,174.38
2019-01-10T12:50:20.570Z,174.38
2019-01-10T12:51:20.524Z,174.38
2019-01-10T12:52:20.481Z,174.38
2019-01-10T12:53:20.435Z,174.38
2019-01-10T12:54:21.884Z,174.38
2019-01-10T12:55:20.367Z,174.38
2019-01-10T12:56:20.319Z,174.38
2019-01-10T12:57:20.279Z,174.38
2019-01-10T12:58:20.207Z,174.38
2019-01-10T12:59:20.190Z,174.38