createdAt,value
2018-01-07T00:00:55.839Z,14.25
2018-01-07T00:03:24.194Z,14.70
2018-01-07T00:05:53.098Z,14.90
2018-01-07T00:08:21.248Z,13.15
2018-01-07T00:10:49.377Z,12.55
2018-01-07T00:13:17.505Z,13.02
2018-01-07T00:15:45.651Z,11.90
2018-01-07T00:18:13.809Z,12.57
2018-01-07T00:20:42.743Z,11.85
2018-01-07T00:23:10.857Z,11.85
2018-01-07T00:25:39.007Z,12.37
2018-01-07T00:28:07.149Z,12.52
2018-01-07T00:30:35.272Z,12.10
2018-01-07T00:33:03.414Z,12.30
2018-01-07T00:35:31.569Z,11.55
2018-01-07T00:37:59.698Z,15.70
2018-01-07T00:40:28.602Z,24.80
2018-01-07T00:42:57.592Z,23.62
2018-01-07T00:45:26.477Z,23.83
2018-01-07T00:47:55.377Z,25.57
2018-01-07T00:50:24.279Z,26.10
2018-01-07T00:52:52.393Z,21.52
2018-01-07T00:55:20.607Z,17.75
2018-01-07T00:57:49.598Z,18.92
2018-01-07T01:00:18.519Z,19.40
2018-01-07T01:02:46.692Z,15.27
2018-01-07T01:05:15.554Z,14.63
2018-01-07T01:07:44.448Z,14.70
2018-01-07T01:10:13.365Z,12.45
2018-01-07T01:12:41.490Z,12.13
2018-01-07T01:15:09.607Z,11.25
2018-01-07T01:17:37.894Z,14.73
2018-01-07T01:20:06.010Z,12.55
2018-01-07T01:22:34.231Z,12.32
2018-01-07T01:25:02.401Z,12.05
2018-01-07T01:27:31.291Z,14.18
2018-01-07T01:29:59.403Z,13.50
2018-01-07T01:32:27.740Z,12.10
2018-01-07T01:34:56.625Z,10.90
2018-01-07T01:37:24.741Z,10.50
2018-01-07T01:39:52.871Z,11.85
2018-01-07T01:42:21.006Z,10.95
2018-01-07T01:44:49.893Z,11.30
2018-01-07T01:47:18.810Z,11.20
2018-01-07T01:49:46.952Z,9.98
2018-01-07T01:52:15.888Z,10.90
2018-01-07T01:54:43.993Z,11.20
2018-01-07T01:57:12.203Z,10.52
2018-01-07T01:59:41.228Z,11.32
2018-01-07T02:02:10.095Z,10.88
2018-01-07T02:04:38.209Z,10.95
2018-01-07T02:07:06.335Z,10.13
2018-01-07T02:09:35.352Z,10.90
2018-01-07T02:12:04.251Z,10.77
2018-01-07T02:14:32.358Z,10.23
2018-01-07T02:17:00.488Z,11.18
2018-01-07T02:19:28.615Z,10.90
2018-01-07T02:21:57.515Z,10.75
2018-01-07T02:24:26.542Z,11.15
2018-01-07T02:26:55.409Z,12.82
2018-01-07T02:29:23.545Z,15.70
2018-01-07T02:31:51.762Z,16.08
2018-01-07T02:34:20.629Z,16.50
2018-01-07T02:36:49.532Z,12.80
2018-01-07T02:39:18.425Z,12.90
2018-01-07T02:41:47.318Z,13.73
2018-01-07T02:44:15.450Z,13.45
2018-01-07T02:46:43.638Z,13.27
2018-01-07T02:49:12.618Z,13.50
2018-01-07T02:51:42.245Z,13.55
2018-01-07T02:54:11.138Z,15.90
2018-01-07T02:56:40.063Z,14.48
2018-01-07T02:59:08.172Z,13.82
2018-01-07T03:01:36.303Z,14.20
2018-01-07T03:04:04.478Z,13.50
2018-01-07T03:06:32.652Z,13.70
2018-01-07T03:09:01.539Z,12.98
2018-01-07T03:11:29.651Z,13.62
2018-01-07T03:13:57.784Z,12.75
2018-01-07T03:16:25.904Z,12.43
2018-01-07T03:18:54.045Z,11.20
2018-01-07T03:21:22.167Z,11.55
2018-01-07T03:23:51.060Z,11.43
2018-01-07T03:26:20.083Z,11.30
2018-01-07T03:28:48.948Z,12.02
2018-01-07T03:31:17.103Z,10.68
2018-01-07T03:33:45.216Z,10.97
2018-01-07T03:36:13.325Z,12.10
2018-01-07T03:38:41.531Z,11.57
2018-01-07T03:41:10.516Z,11.27
2018-01-07T03:43:39.435Z,11.15
2018-01-07T03:46:07.555Z,11.10
2018-01-07T03:48:35.774Z,10.68
2018-01-07T03:51:03.897Z,11.07
2018-01-07T03:53:32.036Z,11.15
2018-01-07T03:56:00.207Z,10.82
2018-01-07T03:58:29.078Z,11.45
2018-01-07T04:00:58.090Z,11.20
2018-01-07T04:03:27.044Z,9.90
2018-01-07T04:05:55.926Z,10.57
2018-01-07T04:08:24.111Z,9.93
2018-01-07T04:10:52.991Z,10.90
2018-01-07T04:13:22.021Z,9.90
2018-01-07T04:15:50.203Z,9.43
2018-01-07T04:18:19.090Z,10.20
2018-01-07T04:20:47.225Z,10.38
2018-01-07T04:23:16.153Z,9.95
2018-01-07T04:25:45.105Z,10.60
2018-01-07T04:28:13.985Z,9.60
2018-01-07T04:30:42.205Z,9.82
2018-01-07T04:33:11.104Z,10.80
2018-01-07T04:35:39.201Z,10.55
2018-01-07T04:38:07.442Z,10.60
2018-01-07T04:40:36.304Z,10.43
2018-01-07T04:43:04.461Z,11.48
2018-01-07T04:45:32.682Z,11.30
2018-01-07T04:48:00.782Z,9.60
2018-01-07T04:50:28.924Z,10.73
2018-01-07T04:52:57.097Z,9.93
2018-01-07T04:55:25.985Z,9.27
2018-01-07T04:57:54.109Z,8.40
2018-01-07T05:00:22.232Z,7.75
2018-01-07T05:02:50.350Z,8.10
2018-01-07T05:05:20.007Z,7.55
2018-01-07T05:07:48.975Z,7.70
2018-01-07T05:10:17.956Z,7.65
2018-01-07T05:12:46.856Z,8.15
2018-01-07T05:15:15.875Z,7.30
2018-01-07T05:17:44.739Z,7.43
2018-01-07T05:20:13.654Z,7.50
2018-01-07T05:22:41.829Z,8.15
2018-01-07T05:25:10.718Z,7.50
2018-01-07T05:27:39.608Z,7.62
2018-01-07T05:30:07.781Z,6.93
2018-01-07T05:32:36.671Z,7.00
2018-01-07T05:35:04.802Z,6.85
2018-01-07T05:37:32.982Z,7.85
2018-01-07T05:40:01.869Z,7.82
2018-01-07T05:42:30.760Z,6.70
2018-01-07T05:44:59.688Z,6.60
2018-01-07T05:47:28.575Z,7.28
2018-01-07T05:49:57.476Z,7.22
2018-01-07T05:52:25.638Z,7.95
2018-01-07T05:54:54.515Z,7.05
2018-01-07T05:57:23.411Z,7.87
2018-01-07T05:59:51.518Z,7.47
2018-01-07T06:02:19.662Z,7.57
2018-01-07T06:04:47.836Z,6.90
2018-01-07T06:07:16.728Z,7.55
2018-01-07T06:09:44.844Z,7.32
2018-01-07T06:12:14.524Z,7.30
2018-01-07T06:14:42.682Z,6.82
2018-01-07T06:17:11.537Z,7.07
2018-01-07T06:19:40.421Z,7.90
2018-01-07T06:22:09.346Z,7.40
2018-01-07T06:24:38.342Z,7.65
2018-01-07T06:27:07.277Z,6.40
2018-01-07T06:29:35.334Z,6.40
2018-01-07T06:32:03.537Z,6.85
2018-01-07T06:34:32.411Z,6.68
2018-01-07T06:37:00.540Z,5.95
2018-01-07T06:39:28.655Z,6.32
2018-01-07T06:41:56.791Z,6.65
2018-01-07T06:44:24.911Z,6.60
2018-01-07T06:46:53.034Z,6.37
2018-01-07T06:49:21.195Z,6.37
2018-01-07T06:51:50.057Z,6.03
2018-01-07T06:54:18.953Z,7.22
2018-01-07T06:56:47.868Z,6.85
2018-01-07T06:59:16.755Z,6.40
2018-01-07T07:01:44.865Z,6.80
2018-01-07T07:04:12.992Z,7.37
2018-01-07T07:06:41.098Z,6.85
2018-01-07T07:09:09.346Z,6.20
2018-01-07T07:11:38.342Z,6.50
2018-01-07T07:14:07.328Z,6.45
2018-01-07T07:16:36.192Z,6.47
2018-01-07T07:19:05.109Z,6.57
2018-01-07T07:21:33.285Z,7.72
2018-01-07T07:24:02.183Z,7.55
2018-01-07T07:26:30.346Z,7.40
2018-01-07T07:28:59.223Z,7.60
2018-01-07T07:31:27.337Z,7.50
2018-01-07T07:33:55.704Z,7.53
2018-01-07T07:36:23.865Z,7.73
2018-01-07T07:38:51.972Z,8.25
2018-01-07T07:41:20.124Z,8.25
2018-01-07T07:43:48.275Z,8.70
2018-01-07T07:46:17.166Z,9.57
2018-01-07T07:48:46.056Z,8.93
2018-01-07T07:51:14.227Z,9.20
2018-01-07T07:53:43.094Z,8.70
2018-01-07T07:56:11.987Z,9.63
2018-01-07T07:58:40.110Z,9.30
2018-01-07T08:01:08.354Z,9.88
2018-01-07T08:03:37.273Z,9.30
2018-01-07T08:06:05.519Z,9.80
2018-01-07T08:08:34.382Z,10.70
2018-01-07T08:11:03.270Z,10.70
2018-01-07T08:13:32.166Z,10.35
2018-01-07T08:16:01.058Z,16.58
2018-01-07T08:18:29.195Z,16.17
2018-01-07T08:20:57.424Z,14.60
2018-01-07T08:23:26.307Z,15.57
2018-01-07T08:25:54.443Z,12.23
2018-01-07T08:28:23.326Z,12.70
2018-01-07T08:30:51.551Z,12.90
2018-01-07T08:33:20.438Z,12.23
2018-01-07T08:35:48.579Z,12.23
2018-01-07T08:38:17.504Z,13.10
2018-01-07T08:40:45.632Z,14.55
2018-01-07T08:43:14.564Z,13.80
2018-01-07T08:45:43.453Z,13.65
2018-01-07T08:48:12.345Z,13.40
2018-01-07T08:50:40.519Z,14.43
2018-01-07T08:53:09.571Z,11.32
2018-01-07T08:55:38.470Z,11.73
2018-01-07T08:58:07.389Z,13.40
2018-01-07T09:00:35.520Z,12.60
2018-01-07T09:03:03.683Z,13.97
2018-01-07T09:05:31.916Z,12.40
2018-01-07T09:08:00.809Z,14.15
2018-01-07T09:10:28.987Z,12.15
2018-01-07T09:12:57.879Z,12.55
2018-01-07T09:15:26.049Z,13.45
2018-01-07T09:17:55.044Z,12.93
2018-01-07T09:20:23.164Z,14.35
2018-01-07T09:22:51.310Z,12.82
2018-01-07T09:25:19.510Z,12.25
2018-01-07T09:27:47.635Z,14.65
2018-01-07T09:30:15.810Z,12.32
2018-01-07T09:32:43.948Z,11.77
2018-01-07T09:35:12.868Z,10.88
2018-01-07T09:37:41.054Z,11.23
2018-01-07T09:40:09.387Z,12.57
2018-01-07T09:42:37.567Z,11.38
2018-01-07T09:45:06.581Z,10.75
2018-01-07T09:47:35.467Z,11.97
2018-01-07T09:50:03.652Z,10.77
2018-01-07T09:52:31.814Z,11.18
2018-01-07T09:55:00.695Z,9.98
2018-01-07T09:57:29.238Z,9.88
2018-01-07T09:59:57.353Z,10.60
2018-01-07T10:02:25.589Z,9.75
2018-01-07T10:04:53.717Z,10.52
2018-01-07T10:07:21.969Z,11.05
2018-01-07T10:09:50.863Z,10.38
2018-01-07T10:12:19.045Z,10.55
2018-01-07T10:14:47.163Z,10.80
2018-01-07T10:17:15.311Z,11.05
2018-01-07T10:19:43.458Z,10.55
2018-01-07T10:22:11.737Z,11.02
2018-01-07T10:24:39.857Z,11.75
2018-01-07T10:27:08.083Z,10.27
2018-01-07T10:29:36.262Z,10.50
2018-01-07T10:32:04.386Z,11.35
2018-01-07T10:34:33.283Z,10.53
2018-01-07T10:37:01.416Z,10.50
2018-01-07T10:39:29.564Z,9.40
2018-01-07T10:41:58.535Z,9.70
2018-01-07T10:44:27.448Z,9.93
2018-01-07T10:46:55.734Z,10.10
2018-01-07T10:49:23.849Z,11.30
2018-01-07T10:51:52.781Z,9.98
2018-01-07T10:54:20.894Z,11.40
2018-01-07T10:56:49.076Z,11.85
2018-01-07T10:59:17.303Z,12.57
2018-01-07T11:01:51.886Z,11.70
2018-01-07T11:04:20.067Z,12.82
2018-01-07T11:06:48.994Z,12.32
2018-01-07T11:09:17.210Z,13.32
2018-01-07T11:11:45.468Z,13.77
2018-01-07T11:14:13.614Z,13.38
2018-01-07T11:16:42.486Z,13.75
2018-01-07T11:19:10.651Z,13.20
2018-01-07T11:21:39.671Z,12.90
2018-01-07T11:24:07.911Z,13.38
2018-01-07T11:26:37.654Z,13.62
2018-01-07T11:29:06.530Z,12.55
2018-01-07T11:31:34.717Z,12.10
2018-01-07T11:34:03.591Z,12.00
2018-01-07T11:36:31.778Z,13.00
2018-01-07T11:38:59.897Z,11.07
2018-01-07T11:41:28.125Z,12.07
2018-01-07T11:43:56.270Z,12.98
2018-01-07T11:46:25.169Z,11.68
2018-01-07T11:54:31.493Z,12.15
2018-01-07T11:56:59.660Z,11.95
2018-01-07T11:59:27.829Z,12.32
2018-01-07T12:01:56.930Z,12.30
2018-01-07T12:04:25.051Z,12.87
2018-01-07T12:06:53.216Z,13.68
2018-01-07T12:09:21.341Z,14.45
2018-01-07T12:11:49.487Z,13.10
2018-01-07T12:14:18.404Z,15.05
2018-01-07T12:16:47.398Z,12.00
2018-01-07T12:19:15.507Z,12.30
2018-01-07T12:21:43.750Z,11.93
2018-01-07T12:24:11.868Z,13.98
2018-01-07T12:26:40.059Z,13.02
2018-01-07T12:29:08.983Z,13.13
2018-01-07T12:31:37.156Z,12.65
2018-01-07T12:34:05.308Z,11.85
2018-01-07T12:36:34.318Z,10.60
2018-01-07T12:39:03.210Z,11.40
2018-01-07T12:41:31.360Z,9.52
2018-01-07T12:44:00.261Z,9.93
2018-01-07T12:46:28.409Z,11.57
2018-01-07T12:48:57.347Z,9.57
2018-01-07T12:51:25.480Z,11.50
2018-01-07T12:53:54.395Z,10.88
2018-01-07T12:56:22.571Z,12.15
2018-01-07T12:58:51.474Z,11.25
2018-01-07T13:01:19.635Z,12.30
2018-01-07T13:03:47.763Z,12.23
2018-01-07T13:06:16.060Z,11.30
2018-01-07T13:08:44.999Z,11.25
2018-01-07T13:11:13.199Z,12.37
2018-01-07T13:13:41.315Z,12.20
2018-01-07T13:16:09.909Z,12.52
2018-01-07T13:18:38.045Z,12.50
2018-01-07T13:21:06.937Z,11.48
2018-01-07T13:23:36.830Z,11.90
2018-01-07T13:26:04.976Z,12.13
2018-01-07T13:28:33.229Z,11.50
2018-01-07T13:31:02.083Z,11.35
2018-01-07T13:33:31.093Z,12.40
2018-01-07T13:36:00.003Z,12.75
2018-01-07T13:38:28.120Z,12.25
2018-01-07T13:40:57.782Z,11.95
2018-01-07T13:43:25.943Z,12.30
2018-01-07T13:45:54.100Z,11.05
2018-01-07T13:48:23.013Z,12.20
2018-01-07T13:50:51.186Z,10.88
2018-01-07T13:53:19.353Z,11.40
2018-01-07T13:55:47.495Z,9.85
2018-01-07T13:58:16.601Z,9.63
2018-01-07T14:00:45.517Z,10.40
2018-01-07T14:03:14.402Z,10.00
2018-01-07T14:05:42.580Z,8.10
2018-01-07T14:08:11.482Z,9.13
2018-01-07T14:10:39.640Z,9.80
2018-01-07T14:13:07.764Z,9.35
2018-01-07T14:15:35.889Z,8.68
2018-01-07T14:18:04.107Z,10.90
2018-01-07T14:20:32.246Z,9.82
2018-01-07T14:23:00.390Z,9.60
2018-01-07T14:25:28.548Z,9.35
2018-01-07T14:27:57.464Z,9.70
2018-01-07T14:30:26.457Z,9.40
2018-01-07T14:32:55.321Z,9.03
2018-01-07T14:35:23.517Z,8.98
2018-01-07T14:37:52.414Z,8.68
2018-01-07T14:40:20.588Z,9.05
2018-01-07T14:42:48.700Z,9.15
2018-01-07T14:45:16.820Z,9.25
2018-01-07T14:47:45.005Z,8.67
2018-01-07T14:50:13.140Z,8.52
2018-01-07T14:52:42.054Z,8.18
2018-01-07T14:55:10.180Z,9.13
2018-01-07T14:57:38.312Z,8.10
2018-01-07T15:00:06.457Z,9.50
2018-01-07T15:02:34.592Z,8.47
2018-01-07T15:05:02.816Z,11.20
2018-01-07T15:07:31.766Z,9.52
2018-01-07T15:09:59.925Z,9.02
2018-01-07T15:12:28.066Z,9.68
2018-01-07T15:14:57.060Z,9.40
2018-01-07T15:17:25.224Z,7.90
2018-01-07T15:19:53.379Z,7.85
2018-01-07T15:22:22.291Z,8.32
2018-01-07T15:24:50.472Z,8.13
2018-01-07T15:27:18.640Z,9.25
2018-01-07T15:29:46.769Z,10.85
2018-01-07T15:32:14.981Z,12.43
2018-01-07T15:34:43.187Z,11.65
2018-01-07T15:37:11.431Z,11.85
2018-01-07T15:39:39.605Z,10.70
2018-01-07T15:42:08.556Z,12.05
2018-01-07T15:44:36.677Z,13.20
2018-01-07T15:47:04.804Z,14.75
2018-01-07T15:49:32.932Z,12.60
2018-01-07T15:52:01.186Z,12.80
2018-01-07T15:54:30.292Z,12.35
2018-01-07T15:56:58.472Z,11.00
2018-01-07T15:59:26.595Z,10.30
2018-01-07T16:01:54.747Z,10.00
2018-01-07T16:04:22.901Z,9.57
2018-01-07T16:06:51.041Z,8.93
2018-01-07T16:09:19.986Z,8.48
2018-01-07T16:11:48.311Z,9.90
2018-01-07T16:14:17.200Z,10.32
2018-01-07T16:16:45.438Z,10.30
2018-01-07T16:19:14.344Z,10.73
2018-01-07T16:21:43.264Z,10.65
2018-01-07T16:24:11.377Z,12.23
2018-01-07T16:26:39.544Z,12.10
2018-01-07T16:29:07.677Z,11.80
2018-01-07T16:31:35.805Z,11.38
2018-01-07T16:34:04.742Z,10.05
2018-01-07T16:36:32.920Z,11.88
2018-01-07T16:39:01.060Z,11.23
2018-01-07T16:41:29.973Z,10.77
2018-01-07T16:43:58.152Z,11.10
2018-01-07T16:46:27.048Z,10.65
2018-01-07T16:48:55.186Z,11.90
2018-01-07T16:51:24.209Z,12.93
2018-01-07T16:53:52.324Z,12.75
2018-01-07T16:56:20.515Z,13.35
2018-01-07T16:58:48.625Z,13.02
2018-01-07T17:01:16.795Z,13.17
2018-01-07T17:03:44.905Z,13.80
2018-01-07T17:06:13.354Z,11.27
2018-01-07T17:08:41.480Z,13.05
2018-01-07T17:11:10.389Z,12.25
2018-01-07T17:13:39.301Z,13.88
2018-01-07T17:16:07.996Z,13.27
2018-01-07T17:18:37.389Z,13.37
2018-01-07T17:21:05.570Z,12.70
2018-01-07T17:23:33.773Z,13.80
2018-01-07T17:26:01.918Z,13.40
2018-01-07T17:28:30.199Z,14.25
2018-01-07T17:30:58.819Z,22.05
2018-01-07T17:33:27.038Z,16.87
2018-01-07T17:35:55.970Z,16.75
2018-01-07T17:38:24.165Z,15.85
2018-01-07T17:40:52.376Z,16.50
2018-01-07T17:43:20.541Z,15.68
2018-01-07T17:45:49.418Z,14.82
2018-01-07T17:48:18.438Z,16.53
2018-01-07T17:50:47.340Z,15.80
2018-01-07T17:53:15.472Z,15.20
2018-01-07T17:55:44.396Z,16.25
2018-01-07T17:58:12.510Z,15.77
2018-01-07T18:00:40.655Z,16.00
2018-01-07T18:03:08.832Z,17.02
2018-01-07T18:05:36.980Z,17.27
2018-01-07T18:08:05.217Z,16.30
2018-01-07T18:10:33.536Z,16.67
2018-01-07T18:13:01.705Z,14.63
2018-01-07T18:15:30.703Z,16.05
2018-01-07T18:17:58.870Z,16.10
2018-01-07T18:20:27.767Z,22.60
2018-01-07T18:22:55.899Z,19.48
2018-01-07T18:25:24.800Z,19.08
2018-01-07T18:30:44.835Z,18.90
2018-01-07T18:33:12.983Z,19.10
2018-01-07T18:35:41.274Z,19.95
2018-01-07T18:38:09.806Z,20.85
2018-01-07T18:40:37.944Z,19.33
2018-01-07T18:43:06.083Z,19.17
2018-01-07T18:45:35.096Z,17.85
2018-01-07T18:48:03.270Z,22.80
2018-01-07T18:50:31.399Z,20.10
2018-01-07T18:53:01.271Z,19.48
2018-01-07T18:55:29.384Z,19.62
2018-01-07T18:57:57.563Z,19.95
2018-01-07T19:00:26.477Z,20.05
2018-01-07T19:02:54.620Z,21.00
2018-01-07T19:05:23.653Z,18.65
2018-01-07T19:07:51.764Z,19.67
2018-01-07T19:10:22.261Z,20.35
2018-01-07T19:12:50.407Z,19.45
2018-01-07T19:15:19.518Z,20.98
2018-01-07T19:17:47.679Z,20.23
2018-01-07T19:20:15.816Z,18.95
2018-01-07T19:22:44.042Z,21.30
2018-01-07T19:25:12.531Z,19.83
2018-01-07T19:27:40.720Z,20.17
2018-01-07T19:30:08.966Z,22.05
2018-01-07T19:32:37.958Z,20.17
2018-01-07T19:35:06.133Z,19.80
2018-01-07T19:37:34.306Z,22.67
2018-01-07T19:40:02.533Z,22.17
2018-01-07T19:42:32.174Z,21.55
2018-01-07T19:45:00.418Z,22.55
2018-01-07T19:47:28.661Z,19.87
2018-01-07T19:49:56.915Z,18.33
2018-01-07T19:52:25.083Z,21.12
2018-01-07T19:54:53.247Z,18.02
2018-01-07T19:57:21.426Z,19.92
2018-01-07T19:59:49.570Z,19.77
2018-01-07T20:02:19.779Z,20.00
2018-01-07T20:04:48.306Z,20.15
2018-01-07T20:07:16.456Z,18.42
2018-01-07T20:09:45.385Z,18.80
2018-01-07T20:12:13.571Z,19.40
2018-01-07T20:14:41.745Z,21.58
2018-01-07T20:17:11.399Z,22.45
2018-01-07T20:19:40.428Z,18.40
2018-01-07T20:22:11.061Z,18.23
2018-01-07T20:24:39.226Z,20.08
2018-01-07T20:27:07.395Z,20.70
2018-01-07T20:29:35.564Z,19.55
2018-01-07T20:32:03.699Z,20.15
2018-01-07T20:34:31.868Z,19.03
2018-01-07T20:37:01.521Z,20.55
2018-01-07T20:39:34.404Z,20.50
2018-01-07T20:42:03.610Z,21.35
2018-01-07T20:44:31.927Z,18.95
2018-01-07T20:47:00.063Z,21.12
2018-01-07T20:49:28.198Z,19.67
2018-01-07T20:51:56.527Z,19.00
2018-01-07T20:54:25.512Z,21.52
2018-01-07T20:56:53.674Z,19.50
2018-01-07T20:59:21.826Z,19.12
2018-01-07T21:01:51.464Z,19.83
2018-01-07T21:04:19.828Z,20.17
2018-01-07T21:06:52.920Z,19.45
2018-01-07T21:09:22.872Z,20.67
2018-01-07T21:11:52.848Z,20.05
2018-01-07T21:14:20.966Z,21.33
2018-01-07T21:16:50.578Z,21.25
2018-01-07T21:19:18.792Z,21.27
2018-01-07T21:21:47.881Z,21.02
2018-01-07T21:24:16.753Z,21.77
2018-01-07T21:26:45.152Z,22.05
2018-01-07T21:29:13.330Z,21.10
2018-01-07T21:31:42.008Z,22.48
2018-01-07T21:34:11.479Z,19.93
2018-01-07T21:36:40.423Z,20.67
2018-01-07T21:39:08.578Z,19.75
2018-01-07T21:41:36.721Z,19.25
2018-01-07T21:44:05.642Z,21.02
2018-01-07T21:46:33.811Z,21.75
2018-01-07T21:49:02.803Z,21.07
2018-01-07T21:51:31.711Z,20.83
2018-01-07T21:53:59.973Z,19.80
2018-01-07T21:56:28.174Z,19.77
2018-01-07T21:58:56.321Z,19.20
2018-01-07T22:01:36.341Z,20.60
2018-01-07T22:04:05.360Z,22.20
2018-01-07T22:06:45.379Z,20.65
2018-01-07T22:09:14.405Z,20.60
2018-01-07T22:11:43.463Z,21.75
2018-01-07T22:14:12.428Z,20.48
2018-01-07T22:16:40.665Z,20.23
2018-01-07T22:19:08.834Z,24.13
2018-01-07T22:21:37.007Z,23.20
2018-01-07T22:24:05.126Z,24.25
2018-01-07T22:26:33.754Z,21.12
2018-01-07T22:29:02.311Z,21.48
2018-01-07T22:31:31.440Z,19.37
2018-01-07T22:33:59.556Z,21.07
2018-01-07T22:36:27.720Z,18.35
2018-01-07T22:38:55.856Z,21.42
2018-01-07T22:41:24.082Z,20.83
2018-01-07T22:43:52.623Z,21.12
2018-01-07T22:46:20.781Z,20.88
2018-01-07T22:48:48.961Z,20.47
2018-01-07T22:51:17.059Z,20.95
2018-01-07T22:53:45.191Z,21.33
2018-01-07T22:56:13.328Z,21.30
2018-01-07T22:58:41.549Z,21.95
2018-01-07T23:01:10.440Z,20.10
2018-01-07T23:03:39.570Z,20.40
2018-01-07T23:06:08.015Z,20.83
2018-01-07T23:08:36.107Z,19.50
2018-01-07T23:11:04.263Z,20.98
2018-01-07T23:13:32.392Z,21.62
2018-01-07T23:16:01.318Z,20.80
2018-01-07T23:18:30.214Z,21.33
2018-01-07T23:20:58.504Z,19.75
2018-01-07T23:23:26.629Z,20.40
2018-01-07T23:25:55.037Z,20.52
2018-01-07T23:28:23.208Z,20.10
2018-01-07T23:30:52.203Z,19.12
2018-01-07T23:33:21.171Z,21.17
2018-01-07T23:35:50.084Z,20.02
2018-01-07T23:38:18.973Z,19.67
2018-01-07T23:40:47.147Z,21.85
2018-01-07T23:43:16.065Z,19.58
2018-01-07T23:45:44.411Z,20.42
2018-01-07T23:48:13.304Z,20.20
2018-01-07T23:50:41.650Z,20.25
2018-01-07T23:53:10.557Z,20.05
2018-01-07T23:55:39.579Z,20.02
2018-01-07T23:58:07.741Z,19.70
