createdAt,value
2018-10-09T00:00:47.238Z,9.85
2018-10-09T00:01:47.204Z,9.81
2018-10-09T00:02:47.200Z,9.78
2018-10-09T00:03:47.197Z,9.81
2018-10-09T00:04:47.192Z,9.83
2018-10-09T00:05:47.214Z,9.93
2018-10-09T00:06:47.202Z,9.94
2018-10-09T00:07:47.185Z,9.88
2018-10-09T00:08:47.183Z,9.99
2018-10-09T00:09:47.181Z,10.10
2018-10-09T00:10:47.178Z,9.94
2018-10-09T00:11:47.176Z,10.04
2018-10-09T00:12:47.175Z,10.10
2018-10-09T00:13:47.171Z,10.12
2018-10-09T00:14:47.166Z,10.25
2018-10-09T00:15:47.165Z,10.33
2018-10-09T00:16:47.164Z,10.37
2018-10-09T00:17:47.161Z,10.32
2018-10-09T00:18:47.155Z,10.26
2018-10-09T00:19:47.157Z,10.26
2018-10-09T00:20:47.153Z,10.19
2018-10-09T00:21:47.149Z,10.14
2018-10-09T00:22:47.148Z,10.18
2018-10-09T00:23:47.145Z,10.09
2018-10-09T00:24:47.143Z,10.06
2018-10-09T00:25:47.140Z,10.15
2018-10-09T00:26:47.136Z,10.07
2018-10-09T00:27:47.135Z,10.12
2018-10-09T00:28:47.131Z,10.15
2018-10-09T00:29:47.128Z,10.12
2018-10-09T00:30:47.127Z,10.06
2018-10-09T00:31:47.124Z,10.00
2018-10-09T00:32:47.122Z,9.97
2018-10-09T00:33:47.120Z,10.03
2018-10-09T00:34:47.116Z,9.89
2018-10-09T00:35:47.113Z,10.07
2018-10-09T00:36:47.112Z,10.04
2018-10-09T00:37:47.111Z,10.15
2018-10-09T00:38:47.110Z,10.10
2018-10-09T00:39:47.103Z,10.12
2018-10-09T00:40:47.102Z,10.17
2018-10-09T00:41:47.095Z,10.12
2018-10-09T00:42:47.097Z,10.04
2018-10-09T00:43:47.112Z,9.93
2018-10-09T00:44:47.094Z,9.96
2018-10-09T00:45:47.088Z,9.89
2018-10-09T00:46:47.086Z,9.81
2018-10-09T00:47:47.081Z,9.85
2018-10-09T00:48:47.081Z,9.83
2018-10-09T00:49:47.081Z,9.73
2018-10-09T00:50:47.075Z,9.78
2018-10-09T00:51:47.072Z,9.86
2018-10-09T00:52:47.070Z,9.73
2018-10-09T00:53:47.072Z,9.78
2018-10-09T00:54:47.065Z,9.82
2018-10-09T00:55:47.066Z,9.82
2018-10-09T00:56:47.060Z,9.76
2018-10-09T00:57:47.057Z,9.73
2018-10-09T00:58:47.055Z,9.64
2018-10-09T00:59:47.062Z,9.60
2018-10-09T01:00:47.049Z,9.61
2018-10-09T01:01:47.047Z,9.52
2018-10-09T01:02:47.048Z,9.58
2018-10-09T01:03:47.041Z,9.67
2018-10-09T01:04:47.039Z,9.68
2018-10-09T01:05:47.037Z,9.71
2018-10-09T01:06:47.033Z,9.68
2018-10-09T01:07:47.032Z,9.78
2018-10-09T01:08:47.028Z,9.73
2018-10-09T01:09:47.031Z,9.78
2018-10-09T01:10:47.024Z,9.70
2018-10-09T01:11:47.022Z,9.71
2018-10-09T01:12:47.017Z,9.71
2018-10-09T01:13:47.016Z,9.64
2018-10-09T01:14:47.013Z,9.53
2018-10-09T01:15:47.020Z,9.53
2018-10-09T01:16:47.006Z,9.49
2018-10-09T01:17:47.006Z,9.46
2018-10-09T01:18:47.005Z,9.45
2018-10-09T01:19:46.996Z,9.43
2018-10-09T01:20:46.998Z,9.45
2018-10-09T01:21:46.993Z,9.58
2018-10-09T01:22:46.990Z,9.52
2018-10-09T01:23:46.991Z,9.73
2018-10-09T01:24:46.990Z,9.70
2018-10-09T01:25:46.982Z,9.75
2018-10-09T01:26:46.979Z,9.85
2018-10-09T01:27:46.979Z,9.86
2018-10-09T01:28:46.973Z,9.94
2018-10-09T01:29:46.970Z,10.04
2018-10-09T01:30:46.968Z,10.00
2018-10-09T01:31:46.964Z,10.14
2018-10-09T01:32:46.962Z,10.18
2018-10-09T01:33:46.960Z,10.25
2018-10-09T01:34:46.958Z,10.22
2018-10-09T01:35:46.953Z,10.15
2018-10-09T01:36:46.952Z,10.28
2018-10-09T01:37:46.951Z,10.14
2018-10-09T01:38:46.948Z,10.18
2018-10-09T01:39:46.946Z,10.10
2018-10-09T01:40:46.940Z,10.09
2018-10-09T01:41:46.938Z,9.99
2018-10-09T01:42:46.935Z,9.94
2018-10-09T01:43:46.932Z,10.03
2018-10-09T01:44:46.927Z,9.83
2018-10-09T01:45:46.926Z,9.91
2018-10-09T01:46:46.924Z,9.85
2018-10-09T01:47:46.920Z,9.81
2018-10-09T01:48:46.917Z,9.81
2018-10-09T01:49:46.915Z,9.71
2018-10-09T01:50:46.912Z,9.68
2018-10-09T01:51:46.909Z,9.68
2018-10-09T01:52:46.908Z,9.56
2018-10-09T01:53:46.906Z,9.57
2018-10-09T01:54:46.901Z,9.61
2018-10-09T01:55:46.897Z,9.57
2018-10-09T01:56:46.897Z,9.48
2018-10-09T01:57:46.894Z,9.61
2018-10-09T01:58:46.891Z,9.60
2018-10-09T01:59:46.884Z,9.52
2018-10-09T02:00:46.886Z,9.63
2018-10-09T02:01:46.893Z,9.58
2018-10-09T02:02:46.880Z,9.56
2018-10-09T02:03:46.878Z,9.63
2018-10-09T02:04:46.883Z,9.60
2018-10-09T02:05:46.872Z,9.52
2018-10-09T02:06:46.870Z,9.58
2018-10-09T02:07:46.866Z,9.58
2018-10-09T02:08:46.864Z,9.45
2018-10-09T02:09:46.861Z,9.46
2018-10-09T02:10:46.856Z,9.40
2018-10-09T02:11:46.855Z,9.43
2018-10-09T02:12:46.853Z,9.40
2018-10-09T02:13:46.853Z,9.45
2018-10-09T02:14:46.866Z,9.40
2018-10-09T02:15:46.846Z,9.42
2018-10-09T02:16:46.841Z,9.35
2018-10-09T02:17:46.839Z,9.27
2018-10-09T02:18:46.836Z,9.38
2018-10-09T02:19:46.833Z,9.43
2018-10-09T02:20:46.837Z,9.25
2018-10-09T02:21:46.828Z,9.32
2018-10-09T02:22:46.826Z,9.40
2018-10-09T02:23:46.822Z,9.34
2018-10-09T02:24:46.834Z,9.38
2018-10-09T02:25:46.823Z,9.31
2018-10-09T02:26:46.849Z,9.40
2018-10-09T02:27:46.810Z,9.42
2018-10-09T02:28:46.838Z,9.42
2018-10-09T02:29:46.805Z,9.42
2018-10-09T02:30:46.802Z,9.58
2018-10-09T02:31:46.798Z,9.46
2018-10-09T02:32:46.796Z,9.60
2018-10-09T02:33:46.863Z,9.52
2018-10-09T02:34:46.791Z,9.58
2018-10-09T02:35:46.787Z,9.60
2018-10-09T02:36:46.784Z,9.60
2018-10-09T02:37:46.786Z,9.58
2018-10-09T02:38:46.778Z,9.57
2018-10-09T02:39:46.775Z,9.50
2018-10-09T02:40:46.773Z,9.56
2018-10-09T02:41:46.770Z,9.50
2018-10-09T02:42:46.768Z,9.57
2018-10-09T02:43:46.768Z,9.58
2018-10-09T02:44:46.764Z,9.57
2018-10-09T02:45:46.760Z,9.52
2018-10-09T02:46:46.756Z,9.53
2018-10-09T02:47:46.752Z,9.58
2018-10-09T02:48:46.750Z,9.52
2018-10-09T02:49:46.748Z,9.56
2018-10-09T02:50:46.739Z,9.60
2018-10-09T02:51:46.740Z,9.56
2018-10-09T02:52:46.738Z,9.53
2018-10-09T02:53:46.732Z,9.53
2018-10-09T02:54:46.737Z,9.56
2018-10-09T02:55:46.730Z,9.50
2018-10-09T02:56:46.729Z,9.58
2018-10-09T02:57:46.725Z,9.52
2018-10-09T02:58:46.721Z,9.50
2018-10-09T02:59:46.719Z,9.50
2018-10-09T03:00:46.719Z,9.46
2018-10-09T03:01:46.712Z,9.58
2018-10-09T03:02:46.709Z,9.40
2018-10-09T03:03:46.707Z,9.57
2018-10-09T03:04:46.703Z,9.56
2018-10-09T03:05:46.704Z,9.53
2018-10-09T03:06:46.698Z,9.45
2018-10-09T03:07:46.694Z,9.35
2018-10-09T03:08:46.701Z,9.34
2018-10-09T03:09:46.690Z,9.35
2018-10-09T03:10:46.687Z,9.40
2018-10-09T03:11:46.680Z,9.43
2018-10-09T03:12:46.680Z,9.42
2018-10-09T03:13:46.678Z,9.42
2018-10-09T03:14:46.680Z,9.58
2018-10-09T03:15:46.673Z,9.58
2018-10-09T03:16:46.668Z,9.46
2018-10-09T03:17:46.667Z,9.50
2018-10-09T03:18:46.665Z,9.43
2018-10-09T03:19:46.659Z,9.43
2018-10-09T03:20:46.717Z,9.39
2018-10-09T03:21:46.651Z,9.45
2018-10-09T03:22:46.650Z,9.42
2018-10-09T03:23:46.644Z,9.30
2018-10-09T03:24:46.644Z,9.28
2018-10-09T03:25:46.641Z,9.27
2018-10-09T03:26:46.639Z,9.28
2018-10-09T03:27:46.635Z,9.27
2018-10-09T03:28:46.632Z,9.27
2018-10-09T03:29:46.630Z,9.48
2018-10-09T03:30:46.630Z,9.46
2018-10-09T03:31:46.626Z,9.42
2018-10-09T03:32:46.622Z,9.45
2018-10-09T03:33:46.615Z,9.49
2018-10-09T03:34:46.619Z,9.46
2018-10-09T03:35:46.610Z,9.40
2018-10-09T03:36:46.609Z,9.35
2018-10-09T03:37:46.607Z,9.52
2018-10-09T03:38:46.602Z,9.43
2018-10-09T03:39:46.600Z,9.56
2018-10-09T03:40:46.596Z,9.60
2018-10-09T03:41:46.595Z,9.56
2018-10-09T03:42:46.595Z,9.58
2018-10-09T03:43:46.589Z,9.63
2018-10-09T03:44:46.584Z,9.60
2018-10-09T03:45:46.579Z,9.58
2018-10-09T03:46:46.579Z,9.56
2018-10-09T03:47:46.577Z,9.53
2018-10-09T03:48:46.573Z,9.56
2018-10-09T03:49:46.569Z,9.63
2018-10-09T03:50:46.566Z,9.52
2018-10-09T03:51:46.563Z,9.46
2018-10-09T03:52:46.563Z,9.45
2018-10-09T03:53:46.557Z,9.31
2018-10-09T03:54:46.557Z,9.42
2018-10-09T03:55:46.554Z,9.34
2018-10-09T03:56:46.555Z,9.45
2018-10-09T03:57:46.548Z,9.32
2018-10-09T03:58:46.543Z,9.35
2018-10-09T03:59:46.542Z,9.30
2018-10-09T04:00:46.536Z,9.35
2018-10-09T04:01:46.538Z,9.40
2018-10-09T04:02:46.531Z,9.38
2018-10-09T04:03:46.528Z,9.39
2018-10-09T04:04:46.525Z,9.25
2018-10-09T04:05:46.523Z,9.28
2018-10-09T04:06:46.522Z,9.28
2018-10-09T04:07:46.518Z,9.28
2018-10-09T04:08:46.516Z,9.25
2018-10-09T04:09:46.512Z,9.24
2018-10-09T04:10:46.508Z,9.38
2018-10-09T04:11:46.511Z,9.38
2018-10-09T04:12:46.560Z,9.34
2018-10-09T04:13:46.510Z,9.40
2018-10-09T04:14:46.495Z,9.30
2018-10-09T04:15:46.492Z,9.27
2018-10-09T04:16:46.495Z,9.25
2018-10-09T04:17:46.489Z,9.27
2018-10-09T04:18:46.484Z,9.34
2018-10-09T04:19:46.481Z,9.31
2018-10-09T04:20:46.476Z,9.27
2018-10-09T04:21:46.474Z,9.30
2018-10-09T04:22:46.473Z,9.30
2018-10-09T04:23:46.467Z,9.31
2018-10-09T04:24:46.464Z,9.28
2018-10-09T04:25:46.477Z,9.30
2018-10-09T04:26:46.459Z,9.27
2018-10-09T04:27:46.459Z,9.27
2018-10-09T04:28:46.452Z,9.34
2018-10-09T04:29:46.450Z,9.35
2018-10-09T04:30:46.447Z,9.38
2018-10-09T04:31:46.443Z,9.34
2018-10-09T04:32:46.441Z,9.27
2018-10-09T04:33:46.437Z,9.32
2018-10-09T04:34:46.439Z,9.30
2018-10-09T04:35:46.434Z,9.25
2018-10-09T04:36:46.446Z,9.13
2018-10-09T04:37:46.429Z,9.12
2018-10-09T04:38:46.424Z,9.13
2018-10-09T04:39:46.419Z,9.18
2018-10-09T04:40:46.415Z,9.13
2018-10-09T04:41:46.413Z,9.12
2018-10-09T04:42:46.410Z,9.18
2018-10-09T04:43:46.407Z,9.06
2018-10-09T04:44:46.405Z,9.12
2018-10-09T04:45:46.401Z,9.13
2018-10-09T04:46:46.400Z,9.16
2018-10-09T04:47:46.392Z,9.24
2018-10-09T04:48:46.418Z,9.24
2018-10-09T04:49:46.391Z,9.23
2018-10-09T04:50:46.387Z,9.27
2018-10-09T04:51:46.380Z,9.31
2018-10-09T04:52:46.379Z,9.28
2018-10-09T04:53:46.429Z,9.28
2018-10-09T04:54:46.375Z,9.35
2018-10-09T04:55:46.370Z,9.40
2018-10-09T04:56:46.367Z,9.52
2018-10-09T04:57:46.365Z,9.53
2018-10-09T04:58:46.371Z,9.57
2018-10-09T04:59:46.357Z,9.67
2018-10-09T05:00:46.399Z,9.79
2018-10-09T05:01:46.366Z,9.79
2018-10-09T05:02:46.408Z,9.76
2018-10-09T05:03:46.342Z,9.76
2018-10-09T05:04:46.423Z,9.78
2018-10-09T05:05:46.342Z,9.67
2018-10-09T05:06:46.337Z,9.81
2018-10-09T05:07:46.368Z,9.82
2018-10-09T05:08:46.329Z,10.10
2018-10-09T05:09:46.330Z,10.26
2018-10-09T05:10:46.329Z,10.21
2018-10-09T05:11:46.366Z,10.17
2018-10-09T05:12:46.319Z,10.18
2018-10-09T05:13:46.317Z,10.00
2018-10-09T05:14:46.320Z,9.91
2018-10-09T05:15:46.309Z,9.82
2018-10-09T05:16:46.307Z,9.70
2018-10-09T05:17:46.326Z,9.64
2018-10-09T05:18:46.301Z,9.60
2018-10-09T05:19:46.298Z,9.58
2018-10-09T05:20:46.295Z,9.52
2018-10-09T05:21:46.292Z,9.45
2018-10-09T05:22:46.294Z,9.46
2018-10-09T05:23:46.288Z,9.56
2018-10-09T05:24:46.284Z,9.57
2018-10-09T05:25:46.282Z,9.46
2018-10-09T05:26:46.281Z,9.48
2018-10-09T05:27:46.281Z,9.60
2018-10-09T05:28:46.272Z,9.52
2018-10-09T05:29:46.362Z,9.56
2018-10-09T05:30:46.270Z,9.56
2018-10-09T05:31:46.263Z,9.43
2018-10-09T05:32:46.262Z,9.49
2018-10-09T05:33:46.259Z,9.52
2018-10-09T05:34:46.259Z,9.45
2018-10-09T05:35:46.251Z,9.52
2018-10-09T05:36:46.248Z,9.43
2018-10-09T05:37:46.293Z,9.45
2018-10-09T05:38:46.248Z,9.48
2018-10-09T05:39:46.239Z,9.39
2018-10-09T05:40:46.237Z,9.45
2018-10-09T05:41:46.235Z,9.43
2018-10-09T05:42:46.228Z,9.40
2018-10-09T05:43:46.227Z,9.46
2018-10-09T05:44:46.278Z,9.42
2018-10-09T05:45:46.223Z,9.34
2018-10-09T05:46:46.220Z,9.42
2018-10-09T05:47:46.216Z,9.34
2018-10-09T05:48:46.216Z,9.34
2018-10-09T05:49:46.272Z,9.32
2018-10-09T05:50:46.208Z,9.45
2018-10-09T05:51:46.274Z,9.35
2018-10-09T05:52:46.205Z,9.45
2018-10-09T05:53:46.201Z,9.39
2018-10-09T05:54:46.199Z,9.50
2018-10-09T05:55:46.194Z,9.56
2018-10-09T05:56:46.198Z,9.58
2018-10-09T05:57:46.187Z,9.52
2018-10-09T05:58:46.195Z,9.57
2018-10-09T05:59:46.182Z,9.67
2018-10-09T06:00:46.297Z,9.60
2018-10-09T06:01:46.173Z,9.66
2018-10-09T06:02:46.175Z,9.70
2018-10-09T06:03:46.170Z,9.73
2018-10-09T06:04:46.168Z,9.78
2018-10-09T06:05:46.193Z,9.83
2018-10-09T06:06:46.162Z,9.83
2018-10-09T06:07:46.160Z,9.81
2018-10-09T06:08:46.158Z,9.93
2018-10-09T06:09:46.159Z,9.85
2018-10-09T06:10:46.153Z,9.94
2018-10-09T06:11:46.147Z,9.93
2018-10-09T06:12:46.152Z,10.03
2018-10-09T06:13:46.145Z,10.06
2018-10-09T06:14:46.142Z,10.19
2018-10-09T06:15:46.193Z,10.15
2018-10-09T06:16:46.136Z,10.14
2018-10-09T06:17:46.186Z,10.21
2018-10-09T06:18:46.130Z,10.30
2018-10-09T06:19:46.143Z,10.40
2018-10-09T06:20:46.137Z,10.44
2018-10-09T06:21:46.124Z,10.47
2018-10-09T06:22:46.124Z,10.56
2018-10-09T06:23:46.125Z,10.46
2018-10-09T06:24:46.114Z,10.68
2018-10-09T06:25:46.113Z,10.66
2018-10-09T06:26:46.134Z,10.71
2018-10-09T06:27:46.110Z,10.94
2018-10-09T06:28:46.129Z,11.07
2018-10-09T06:29:46.105Z,11.27
2018-10-09T06:30:46.107Z,11.64
2018-10-09T06:31:46.098Z,11.72
2018-10-09T06:32:46.097Z,11.82
2018-10-09T06:33:46.101Z,11.77
2018-10-09T06:34:46.094Z,11.93
2018-10-09T06:35:46.092Z,12.01
2018-10-09T06:36:46.090Z,12.19
2018-10-09T06:37:46.103Z,12.09
2018-10-09T06:38:46.110Z,12.05
2018-10-09T06:39:46.145Z,12.05
2018-10-09T06:40:46.141Z,12.06
2018-10-09T06:41:46.084Z,12.02
2018-10-09T06:42:46.154Z,12.04
2018-10-09T06:43:46.077Z,12.16
2018-10-09T06:44:46.078Z,12.23
2018-10-09T06:45:46.080Z,12.39
2018-10-09T06:46:46.075Z,12.60
2018-10-09T06:47:46.096Z,12.75
2018-10-09T06:48:46.073Z,12.87
2018-10-09T06:49:46.071Z,12.88
2018-10-09T06:50:46.071Z,12.92
2018-10-09T06:51:46.072Z,12.99
2018-10-09T06:52:46.070Z,13.07
2018-10-09T06:53:46.230Z,13.38
2018-10-09T06:54:46.305Z,13.61
2018-10-09T06:55:46.067Z,13.89
2018-10-09T06:56:46.066Z,13.98
2018-10-09T06:57:46.111Z,14.34
2018-10-09T06:58:46.065Z,14.44
2018-10-09T06:59:46.114Z,14.46
2018-10-09T07:00:46.064Z,14.67
2018-10-09T07:01:46.067Z,14.69
2018-10-09T07:02:46.065Z,14.90
2018-10-09T07:03:46.110Z,15.02
2018-10-09T07:04:46.065Z,15.03
2018-10-09T07:05:46.067Z,15.11
2018-10-09T07:06:46.067Z,15.26
2018-10-09T07:07:46.071Z,15.33
2018-10-09T07:08:46.064Z,15.54
2018-10-09T07:09:46.067Z,15.66
2018-10-09T07:10:46.069Z,15.88
2018-10-09T07:11:46.069Z,16.22
2018-10-09T07:12:46.069Z,16.26
2018-10-09T07:13:46.075Z,16.41
2018-10-09T07:14:46.075Z,16.49
2018-10-09T07:15:46.075Z,16.45
2018-10-09T07:16:46.077Z,16.34
2018-10-09T07:17:46.078Z,16.38
2018-10-09T07:18:46.080Z,16.33
2018-10-09T07:19:46.082Z,16.33
2018-10-09T07:20:46.085Z,16.42
2018-10-09T07:21:46.087Z,16.56
2018-10-09T07:22:46.095Z,16.62
2018-10-09T07:23:46.092Z,16.71
2018-10-09T07:24:46.095Z,16.80
2018-10-09T07:25:46.093Z,16.93
2018-10-09T07:26:46.099Z,16.98
2018-10-09T07:27:46.117Z,17.04
2018-10-09T07:28:46.102Z,17.10
2018-10-09T07:29:46.104Z,17.36
2018-10-09T07:30:46.105Z,17.48
2018-10-09T07:31:46.109Z,17.51
2018-10-09T07:32:46.111Z,17.66
2018-10-09T07:33:46.113Z,17.54
2018-10-09T07:34:46.118Z,17.53
2018-10-09T07:35:46.120Z,17.57
2018-10-09T07:36:46.122Z,17.66
2018-10-09T07:37:46.133Z,17.67
2018-10-09T07:38:46.129Z,17.73
2018-10-09T07:39:46.132Z,17.91
2018-10-09T07:40:46.133Z,17.91
2018-10-09T07:41:46.174Z,17.92
2018-10-09T07:42:46.140Z,17.99
2018-10-09T07:43:46.208Z,17.95
2018-10-09T07:44:46.149Z,17.87
2018-10-09T07:45:46.163Z,17.67
2018-10-09T07:46:46.154Z,17.54
2018-10-09T07:47:46.232Z,17.22
2018-10-09T07:48:46.171Z,17.15
2018-10-09T07:49:46.159Z,16.88
2018-10-09T07:50:46.164Z,16.71
2018-10-09T07:51:46.167Z,16.62
2018-10-09T07:52:46.217Z,16.63
2018-10-09T07:53:46.169Z,16.55
2018-10-09T07:54:46.177Z,16.63
2018-10-09T07:55:46.178Z,16.67
2018-10-09T07:56:46.179Z,16.68
2018-10-09T07:57:46.187Z,16.77
2018-10-09T07:58:46.269Z,16.74
2018-10-09T07:59:46.198Z,16.96
2018-10-09T08:00:46.192Z,16.96
2018-10-09T08:01:46.193Z,17.25
2018-10-09T08:02:46.197Z,17.48
2018-10-09T08:03:46.198Z,17.59
2018-10-09T08:04:46.244Z,17.91
2018-10-09T08:05:46.202Z,18.18
2018-10-09T08:06:46.208Z,18.34
2018-10-09T08:07:46.211Z,18.76
2018-10-09T08:08:46.216Z,19.20
2018-10-09T08:09:46.218Z,19.60
2018-10-09T08:10:46.239Z,20.00
2018-10-09T08:11:46.222Z,20.41
2018-10-09T08:12:46.226Z,20.91
2018-10-09T08:13:46.233Z,21.23
2018-10-09T08:14:46.232Z,21.53
2018-10-09T08:15:46.235Z,21.74
2018-10-09T08:16:46.239Z,21.78
2018-10-09T08:17:46.239Z,21.71
2018-10-09T08:18:46.249Z,21.38
2018-10-09T08:19:46.251Z,20.89
2018-10-09T08:20:46.258Z,20.43
2018-10-09T08:21:46.256Z,20.23
2018-10-09T08:22:46.268Z,20.06
2018-10-09T08:23:46.275Z,20.00
2018-10-09T08:24:46.271Z,19.73
2018-10-09T08:25:46.339Z,19.55
2018-10-09T08:26:46.281Z,19.40
2018-10-09T08:27:46.345Z,19.21
2018-10-09T08:28:46.293Z,19.15
2018-10-09T08:29:46.292Z,19.11
2018-10-09T08:30:46.295Z,19.10
2018-10-09T08:31:46.300Z,19.21
2018-10-09T08:32:46.305Z,19.36
2018-10-09T08:33:46.317Z,19.46
2018-10-09T08:34:46.315Z,19.48
2018-10-09T08:35:46.318Z,19.17
2018-10-09T08:36:46.323Z,19.15
2018-10-09T08:37:46.330Z,19.05
2018-10-09T08:38:46.335Z,18.98
2018-10-09T08:39:46.338Z,19.06
2018-10-09T08:40:46.347Z,19.14
2018-10-09T08:41:46.346Z,19.10
2018-10-09T08:42:46.350Z,19.13
2018-10-09T08:43:46.357Z,19.02
2018-10-09T08:44:46.360Z,19.01
2018-10-09T08:45:46.366Z,19.08
2018-10-09T08:46:46.372Z,19.14
2018-10-09T08:47:46.376Z,19.15
2018-10-09T08:48:46.380Z,19.25
2018-10-09T08:49:46.382Z,19.33
2018-10-09T08:50:46.390Z,19.51
2018-10-09T08:51:46.424Z,19.60
2018-10-09T08:52:46.400Z,19.66
2018-10-09T08:53:46.408Z,19.61
2018-10-09T08:54:46.408Z,19.50
2018-10-09T08:55:46.414Z,19.63
2018-10-09T08:56:46.423Z,19.55
2018-10-09T08:57:46.430Z,19.48
2018-10-09T08:58:46.429Z,19.51
2018-10-09T08:59:46.433Z,19.47
2018-10-09T09:00:46.443Z,19.51
2018-10-09T09:01:46.444Z,19.42
2018-10-09T09:02:46.451Z,19.63
2018-10-09T09:03:46.457Z,19.55
2018-10-09T09:04:46.459Z,19.58
2018-10-09T09:05:46.463Z,19.51
2018-10-09T09:06:46.468Z,19.39
2018-10-09T09:07:46.476Z,19.47
2018-10-09T09:08:46.481Z,19.47
2018-10-09T09:09:46.513Z,19.47
2018-10-09T09:10:46.491Z,19.51
2018-10-09T09:11:46.490Z,19.47
2018-10-09T09:12:46.497Z,19.48
2018-10-09T09:13:46.502Z,19.60
2018-10-09T09:14:46.511Z,19.69
2018-10-09T09:15:46.513Z,19.73
2018-10-09T09:16:46.517Z,19.60
2018-10-09T09:17:46.522Z,19.78
2018-10-09T09:18:46.526Z,19.87
2018-10-09T09:19:46.532Z,19.95
2018-10-09T09:20:46.567Z,20.13
2018-10-09T09:21:46.544Z,20.42
2018-10-09T09:22:46.548Z,20.64
2018-10-09T09:23:46.553Z,20.90
2018-10-09T09:24:46.571Z,21.02
2018-10-09T09:25:46.563Z,20.99
2018-10-09T09:26:46.695Z,21.14
2018-10-09T09:27:46.624Z,21.11
2018-10-09T09:28:46.579Z,21.17
2018-10-09T09:29:46.585Z,21.04
2018-10-09T09:30:46.585Z,21.08
2018-10-09T09:31:46.591Z,21.27
2018-10-09T09:32:46.600Z,21.35
2018-10-09T09:33:46.605Z,21.35
2018-10-09T09:34:46.613Z,21.24
2018-10-09T09:35:46.617Z,21.26
2018-10-09T09:36:46.625Z,21.32
2018-10-09T09:37:46.632Z,21.41
2018-10-09T09:38:46.671Z,21.34
2018-10-09T09:39:46.641Z,21.29
2018-10-09T09:40:46.648Z,21.08
2018-10-09T09:41:46.659Z,21.04
2018-10-09T09:42:46.664Z,21.02
2018-10-09T09:43:46.669Z,21.16
2018-10-09T09:44:46.675Z,21.09
2018-10-09T09:45:46.701Z,21.14
2018-10-09T09:46:46.689Z,21.20
2018-10-09T09:47:46.692Z,21.14
2018-10-09T09:48:46.701Z,21.04
2018-10-09T09:49:46.708Z,21.11
2018-10-09T09:50:46.718Z,20.90
2018-10-09T09:51:46.719Z,20.79
2018-10-09T09:52:46.729Z,20.93
2018-10-09T09:53:46.733Z,20.99
2018-10-09T09:54:46.743Z,21.11
2018-10-09T09:55:46.749Z,21.21
2018-10-09T09:56:46.762Z,21.08
2018-10-09T09:57:46.780Z,21.16
2018-10-09T09:58:47.045Z,21.19
2018-10-09T09:59:46.781Z,21.14
2018-10-09T10:00:46.786Z,21.39
2018-10-09T10:01:46.792Z,21.41
2018-10-09T10:02:46.800Z,21.38
2018-10-09T10:03:46.835Z,21.61
2018-10-09T10:04:46.811Z,21.75
2018-10-09T10:05:46.824Z,21.69
2018-10-09T10:06:46.831Z,21.32
2018-10-09T10:07:46.833Z,21.57
2018-10-09T10:08:46.841Z,21.83
2018-10-09T10:09:46.849Z,22.04
2018-10-09T10:10:46.856Z,22.25
2018-10-09T10:11:46.865Z,22.32
2018-10-09T10:12:46.868Z,22.29
2018-10-09T10:13:46.875Z,22.34
2018-10-09T10:14:46.884Z,22.32
2018-10-09T10:15:46.958Z,22.38
2018-10-09T10:16:46.896Z,22.56
2018-10-09T10:17:46.901Z,22.54
2018-10-09T10:18:46.908Z,22.74
2018-10-09T10:19:46.913Z,22.84
2018-10-09T10:20:46.923Z,23.04
2018-10-09T10:21:46.928Z,23.24
2018-10-09T10:22:46.937Z,23.35
2018-10-09T10:23:46.943Z,23.40
2018-10-09T10:24:46.945Z,23.45
2018-10-09T10:25:46.952Z,23.52
2018-10-09T10:26:46.956Z,23.31
2018-10-09T10:27:46.973Z,23.26
2018-10-09T10:28:46.971Z,23.26
2018-10-09T10:29:46.976Z,23.49
2018-10-09T10:30:46.983Z,23.68
2018-10-09T10:31:46.989Z,23.86
2018-10-09T10:32:46.994Z,23.98
2018-10-09T10:33:47.000Z,24.08
2018-10-09T10:34:47.008Z,24.00
2018-10-09T10:35:47.069Z,24.17
2018-10-09T10:36:47.086Z,24.04
2018-10-09T10:37:47.026Z,24.01
2018-10-09T10:38:47.033Z,23.90
2018-10-09T10:39:47.038Z,24.02
2018-10-09T10:40:47.066Z,24.16
2018-10-09T10:41:47.049Z,24.23
2018-10-09T10:42:47.055Z,24.05
2018-10-09T10:43:47.064Z,23.98
2018-10-09T10:44:47.068Z,24.16
2018-10-09T10:45:47.072Z,23.90
2018-10-09T10:46:47.105Z,24.05
2018-10-09T10:47:47.087Z,23.61
2018-10-09T10:48:47.097Z,23.31
2018-10-09T10:49:47.098Z,23.47
2018-10-09T10:50:47.106Z,23.45
2018-10-09T10:51:47.109Z,23.42
2018-10-09T10:52:47.118Z,23.45
2018-10-09T10:53:47.119Z,23.52
2018-10-09T10:54:47.156Z,23.79
2018-10-09T10:55:47.184Z,23.72
2018-10-09T10:56:47.144Z,23.80
2018-10-09T10:57:47.229Z,23.89
2018-10-09T10:58:47.154Z,23.83
2018-10-09T10:59:47.158Z,23.92
2018-10-09T11:00:47.162Z,24.00
2018-10-09T11:01:47.212Z,23.97
2018-10-09T11:02:47.187Z,23.62
2018-10-09T11:03:47.180Z,23.55
2018-10-09T11:04:47.189Z,23.52
2018-10-09T11:05:47.194Z,23.49
2018-10-09T11:06:47.211Z,23.53
2018-10-09T11:07:47.213Z,23.53
2018-10-09T11:08:47.216Z,23.60
2018-10-09T11:09:47.215Z,23.60
2018-10-09T11:10:47.220Z,23.65
2018-10-09T11:11:47.228Z,23.71
2018-10-09T11:12:47.233Z,23.75
2018-10-09T11:13:47.237Z,23.67
2018-10-09T11:14:47.300Z,23.62
2018-10-09T11:15:47.251Z,23.53
2018-10-09T11:16:47.254Z,23.58
2018-10-09T11:17:47.260Z,23.58
2018-10-09T11:18:47.266Z,23.60
2018-10-09T11:19:47.273Z,23.79
2018-10-09T11:20:47.280Z,23.90
2018-10-09T11:21:47.288Z,23.87
2018-10-09T11:22:47.290Z,23.90
2018-10-09T11:23:47.295Z,23.76
2018-10-09T11:24:47.301Z,23.85
2018-10-09T11:25:47.312Z,24.04
2018-10-09T11:26:47.312Z,24.19
2018-10-09T11:27:47.318Z,24.20
2018-10-09T11:28:47.323Z,24.20
2018-10-09T11:29:47.329Z,24.26
2018-10-09T11:30:47.337Z,24.26
2018-10-09T11:31:47.341Z,24.17
2018-10-09T11:32:47.347Z,24.02
2018-10-09T11:33:47.352Z,23.87
2018-10-09T11:34:47.359Z,23.77
2018-10-09T11:35:47.363Z,23.72
2018-10-09T11:36:47.369Z,23.75
2018-10-09T11:37:47.375Z,23.72
2018-10-09T11:38:47.381Z,23.71
2018-10-09T11:39:47.386Z,23.57
2018-10-09T11:40:47.393Z,23.52
2018-10-09T11:41:47.399Z,23.58
2018-10-09T11:42:47.424Z,23.42
2018-10-09T11:43:47.409Z,23.40
2018-10-09T11:44:47.415Z,23.27
2018-10-09T11:45:47.421Z,23.34
2018-10-09T11:46:47.425Z,23.38
2018-10-09T11:47:47.432Z,23.34
2018-10-09T11:48:47.437Z,23.49
2018-10-09T11:49:47.465Z,23.46
2018-10-09T11:50:47.450Z,23.58
2018-10-09T11:51:47.453Z,23.52
2018-10-09T11:52:47.459Z,23.53
2018-10-09T11:53:47.464Z,23.50
2018-10-09T11:54:47.471Z,23.61
2018-10-09T11:55:47.475Z,23.89
2018-10-09T11:56:47.482Z,23.97
2018-10-09T11:57:47.487Z,24.01
2018-10-09T11:58:47.494Z,24.26
2018-10-09T11:59:47.497Z,24.47
2018-10-09T12:00:47.504Z,24.61
2018-10-09T12:01:47.510Z,24.80
2018-10-09T12:02:47.597Z,24.77
2018-10-09T12:03:47.521Z,24.88
2018-10-09T12:04:47.527Z,25.06
2018-10-09T12:05:47.591Z,25.16
2018-10-09T12:06:47.538Z,25.22
2018-10-09T12:07:47.543Z,25.25
2018-10-09T12:08:47.550Z,24.92
2018-10-09T12:09:47.560Z,25.15
2018-10-09T12:10:47.562Z,25.15
2018-10-09T12:11:47.580Z,25.24
2018-10-09T12:12:47.574Z,25.17
2018-10-09T12:13:47.579Z,25.07
2018-10-09T12:14:47.586Z,25.13
2018-10-09T12:15:47.605Z,25.15
2018-10-09T12:16:47.598Z,24.79
2018-10-09T12:17:47.603Z,24.77
2018-10-09T12:18:47.609Z,24.68
2018-10-09T12:19:47.614Z,24.79
2018-10-09T12:20:47.627Z,24.95
2018-10-09T12:21:47.632Z,24.82
2018-10-09T12:22:47.633Z,24.69
2018-10-09T12:23:47.635Z,24.41
2018-10-09T12:24:47.642Z,23.94
2018-10-09T12:25:47.648Z,23.89
2018-10-09T12:26:47.656Z,23.35
2018-10-09T12:27:47.679Z,23.14
2018-10-09T12:28:47.667Z,22.83
2018-10-09T12:29:47.673Z,22.41
2018-10-09T12:30:47.678Z,22.04
2018-10-09T12:31:47.684Z,21.90
2018-10-09T12:32:47.756Z,21.90
2018-10-09T12:33:47.695Z,21.85
2018-10-09T12:34:47.704Z,21.88
2018-10-09T12:35:47.705Z,21.85
2018-10-09T12:36:47.719Z,21.95
2018-10-09T12:37:47.715Z,21.97
2018-10-09T12:38:47.728Z,21.85
2018-10-09T12:39:47.729Z,21.99
2018-10-09T12:40:47.734Z,21.92
2018-10-09T12:41:47.749Z,21.99
2018-10-09T12:42:47.742Z,21.95
2018-10-09T12:43:47.813Z,21.98
2018-10-09T12:44:47.759Z,21.98
2018-10-09T12:45:47.760Z,21.97
2018-10-09T12:46:47.771Z,22.04
2018-10-09T12:47:47.770Z,22.07
2018-10-09T12:48:47.776Z,22.27
2018-10-09T12:49:47.785Z,22.28
2018-10-09T12:50:47.788Z,22.32
2018-10-09T12:51:47.790Z,22.43
2018-10-09T12:52:47.807Z,22.31
2018-10-09T12:53:47.805Z,22.31
2018-10-09T12:54:47.809Z,22.16
2018-10-09T12:55:47.811Z,22.31
2018-10-09T12:56:47.819Z,22.32
2018-10-09T12:57:47.823Z,22.23
2018-10-09T12:58:47.862Z,22.17
2018-10-09T12:59:47.833Z,22.14
2018-10-09T13:00:47.838Z,22.35
2018-10-09T13:01:47.842Z,22.34
2018-10-09T13:02:47.850Z,22.34
2018-10-09T13:03:47.852Z,22.34