createdAt,value
2022-10-25T00:02:21.596Z,55.50
2022-10-25T00:04:48.746Z,55.50
2022-10-25T00:07:15.963Z,55.50
2022-10-25T00:09:43.034Z,55.50
2022-10-25T00:12:10.067Z,55.50
2022-10-25T00:14:37.144Z,55.50
2022-10-25T00:17:04.186Z,55.50
2022-10-25T00:19:31.178Z,55.50
2022-10-25T00:21:58.259Z,55.50
2022-10-25T00:24:25.343Z,55.50
2022-10-25T00:26:52.362Z,55.50
2022-10-25T00:29:19.685Z,55.50
2022-10-25T00:31:46.879Z,55.40
2022-10-25T00:34:14.069Z,55.40
2022-10-25T00:36:41.077Z,55.50
2022-10-25T00:39:08.092Z,55.40
2022-10-25T00:41:35.245Z,55.50
2022-10-25T00:44:41.958Z,55.40
2022-10-25T00:47:45.422Z,55.40
2022-10-25T00:50:47.424Z,55.50
2022-10-25T00:53:20.769Z,55.40
2022-10-25T00:55:59.713Z,55.50
2022-10-25T00:58:28.860Z,55.40
2022-10-25T01:00:56.739Z,55.50
2022-10-25T01:03:25.260Z,55.40
2022-10-25T01:05:53.435Z,55.40
2022-10-25T01:08:22.320Z,55.40
2022-10-25T01:10:49.833Z,55.40
2022-10-25T01:13:16.970Z,55.50
2022-10-25T01:16:03.812Z,55.40
2022-10-25T01:18:52.106Z,55.40
2022-10-25T01:21:39.734Z,55.40
2022-10-25T01:24:30.106Z,55.30
2022-10-25T01:27:16.833Z,55.30
2022-10-25T01:30:18.326Z,55.30
2022-10-25T01:33:00.389Z,55.30
2022-10-25T01:35:41.004Z,55.30
2022-10-25T01:38:34.143Z,55.30
2022-10-25T01:41:27.520Z,55.30
2022-10-25T01:44:23.598Z,55.40
2022-10-25T01:47:01.915Z,55.30
2022-10-25T01:49:49.246Z,55.30
2022-10-25T01:52:21.187Z,55.30
2022-10-25T01:54:48.303Z,55.30
2022-10-25T01:57:44.997Z,55.30
2022-10-25T02:00:20.232Z,55.30
2022-10-25T02:03:26.037Z,55.30
2022-10-25T02:06:32.777Z,55.40
2022-10-25T02:09:30.159Z,55.40
2022-10-25T02:11:59.705Z,55.30
2022-10-25T02:14:41.080Z,55.40
2022-10-25T02:17:23.210Z,55.40
2022-10-25T02:19:53.498Z,55.40
2022-10-25T02:22:23.551Z,55.40
2022-10-25T02:24:51.855Z,55.40
2022-10-25T02:27:23.290Z,55.40
2022-10-25T02:29:52.235Z,55.40
2022-10-25T02:32:19.587Z,55.40
2022-10-25T02:34:50.537Z,55.40
2022-10-25T02:37:18.317Z,55.40
2022-10-25T02:39:46.274Z,55.40
2022-10-25T02:42:13.305Z,55.40
2022-10-25T02:44:40.479Z,55.30
2022-10-25T02:47:07.578Z,55.30
2022-10-25T02:49:34.633Z,55.20
2022-10-25T02:52:01.693Z,55.30
2022-10-25T02:54:28.749Z,55.30
2022-10-25T02:56:55.759Z,55.20
2022-10-25T02:59:22.979Z,55.20
2022-10-25T03:01:50.085Z,55.20
2022-10-25T03:04:17.256Z,55.20
2022-10-25T03:06:44.275Z,55.70
2022-10-25T03:09:11.323Z,55.10
2022-10-25T03:11:38.309Z,55.10
2022-10-25T03:14:05.341Z,55.10
2022-10-25T03:16:32.440Z,55.10
2022-10-25T03:19:00.219Z,55.10
2022-10-25T03:21:27.380Z,55.10
2022-10-25T03:23:54.447Z,55.10
2022-10-25T03:26:21.443Z,55.10
2022-10-25T03:28:48.521Z,55.10
2022-10-25T03:31:17.591Z,55.10
2022-10-25T03:33:44.670Z,55.20
2022-10-25T03:36:11.694Z,55.10
2022-10-25T03:38:38.776Z,55.20
2022-10-25T03:41:06.051Z,55.10
2022-10-25T03:43:33.103Z,55.20
2022-10-25T03:46:00.099Z,55.20
2022-10-25T03:48:27.437Z,55.20
2022-10-25T03:50:55.087Z,55.20
2022-10-25T03:53:22.351Z,55.30
2022-10-25T03:55:50.001Z,55.30
2022-10-25T03:58:17.475Z,55.30
2022-10-25T04:00:44.504Z,55.30
2022-10-25T04:03:11.599Z,55.30
2022-10-25T04:05:39.112Z,55.20
2022-10-25T04:08:06.329Z,55.20
2022-10-25T04:10:33.357Z,55.10
2022-10-25T04:13:00.344Z,55.10
2022-10-25T04:15:27.445Z,55.10
2022-10-25T04:17:55.412Z,55.10
2022-10-25T04:20:22.509Z,55.10
2022-10-25T04:22:59.245Z,55.00
2022-10-25T04:25:28.387Z,55.00
2022-10-25T04:27:55.858Z,55.00
2022-10-25T04:30:23.092Z,55.00
2022-10-25T04:32:50.430Z,55.00
2022-10-25T04:35:17.973Z,55.00
2022-10-25T04:37:45.020Z,54.90
2022-10-25T04:40:12.460Z,54.80
2022-10-25T04:42:39.487Z,54.70
2022-10-25T04:45:06.868Z,54.60
2022-10-25T04:47:34.177Z,54.60
2022-10-25T04:50:01.317Z,54.50
2022-10-25T04:52:31.977Z,54.50
2022-10-25T04:54:59.303Z,54.40
2022-10-25T04:57:26.780Z,54.30
2022-10-25T04:59:54.263Z,54.40
2022-10-25T05:02:21.351Z,54.30
2022-10-25T05:04:48.392Z,54.30
2022-10-25T05:07:18.472Z,54.30
2022-10-25T05:09:47.398Z,54.30
2022-10-25T05:12:15.307Z,54.20
2022-10-25T05:14:42.591Z,54.20
2022-10-25T05:17:09.593Z,54.30
2022-10-25T05:19:36.611Z,54.30
2022-10-25T05:22:03.982Z,54.30
2022-10-25T05:24:31.195Z,54.30
2022-10-25T05:26:58.231Z,54.40
2022-10-25T05:29:25.547Z,54.50
2022-10-25T05:31:52.523Z,54.50
2022-10-25T05:34:19.686Z,54.50
2022-10-25T05:36:47.902Z,54.50
2022-10-25T05:39:14.906Z,54.50
2022-10-25T05:41:42.117Z,54.30
2022-10-25T05:44:09.277Z,54.30
2022-10-25T05:46:36.480Z,54.20
2022-10-25T05:49:04.043Z,54.10
2022-10-25T05:51:35.853Z,54.00
2022-10-25T05:54:07.671Z,53.90
2022-10-25T05:56:35.968Z,53.90
2022-10-25T05:59:09.621Z,53.90
2022-10-25T06:01:40.474Z,53.90
2022-10-25T06:04:08.712Z,53.90
2022-10-25T06:06:37.361Z,53.90
2022-10-25T06:09:05.612Z,53.80
2022-10-25T06:11:33.632Z,53.80
2022-10-25T06:14:00.860Z,53.80
2022-10-25T06:16:28.155Z,53.80
2022-10-25T06:18:55.504Z,53.80
2022-10-25T06:21:25.473Z,53.70
2022-10-25T06:23:53.343Z,53.70
2022-10-25T06:26:23.446Z,53.90
2022-10-25T06:28:56.103Z,54.50
2022-10-25T06:31:23.758Z,54.00
2022-10-25T06:33:51.196Z,54.00
2022-10-25T06:36:20.517Z,54.00
2022-10-25T06:38:48.982Z,54.00
2022-10-25T06:41:27.789Z,54.00
2022-10-25T06:43:55.613Z,54.00
2022-10-25T06:46:26.370Z,53.90
2022-10-25T06:48:55.113Z,53.90
2022-10-25T06:51:25.840Z,53.90
2022-10-25T06:54:01.947Z,53.90
2022-10-25T06:56:29.777Z,54.00
2022-10-25T06:58:56.844Z,54.10
2022-10-25T07:01:26.169Z,54.10
2022-10-25T07:03:54.795Z,54.00
2022-10-25T07:06:25.331Z,54.00
2022-10-25T07:08:55.176Z,53.80
2022-10-25T07:11:23.578Z,53.60
2022-10-25T07:13:50.621Z,53.60
2022-10-25T07:16:19.832Z,53.70
2022-10-25T07:18:47.904Z,53.70
2022-10-25T07:21:22.872Z,53.60
2022-10-25T07:23:51.423Z,53.40
2022-10-25T07:26:24.218Z,53.40
2022-10-25T07:28:53.408Z,53.20
2022-10-25T07:31:32.492Z,53.10
2022-10-25T07:34:01.765Z,53.10
2022-10-25T07:36:29.198Z,53.20
2022-10-25T07:38:57.224Z,53.20
2022-10-25T07:41:25.869Z,53.10
2022-10-25T07:43:52.868Z,53.20
2022-10-25T07:46:20.136Z,53.20
2022-10-25T07:48:47.187Z,53.00
2022-10-25T07:51:16.701Z,52.90
2022-10-25T07:53:44.773Z,52.90
2022-10-25T07:56:20.608Z,52.80
2022-10-25T07:58:51.927Z,52.80
2022-10-25T08:01:27.589Z,52.70
2022-10-25T08:03:55.687Z,52.70
2022-10-25T08:06:24.359Z,52.80
2022-10-25T08:08:52.179Z,52.80
2022-10-25T08:11:19.742Z,53.00
2022-10-25T08:13:50.226Z,53.10
2022-10-25T08:16:17.692Z,53.20
2022-10-25T08:18:44.854Z,53.20
2022-10-25T08:21:12.104Z,53.30
2022-10-25T08:23:39.162Z,53.40
2022-10-25T08:26:07.199Z,53.50
2022-10-25T08:28:34.632Z,53.50
2022-10-25T08:31:02.065Z,53.60
2022-10-25T08:33:29.795Z,53.60
2022-10-25T08:36:00.083Z,53.60
2022-10-25T08:38:26.958Z,53.60
2022-10-25T08:41:07.374Z,53.80
2022-10-25T08:46:59.664Z,54.10
2022-10-25T08:49:37.573Z,54.00
2022-10-25T08:52:06.489Z,54.10
2022-10-25T08:54:39.722Z,54.10
2022-10-25T08:57:23.571Z,53.90
2022-10-25T08:59:56.995Z,53.80
2022-10-25T09:02:39.635Z,53.80
2022-10-25T09:05:39.704Z,53.80
2022-10-25T09:08:37.695Z,53.80
2022-10-25T09:11:31.502Z,53.80
2022-10-25T09:14:22.180Z,53.60
2022-10-25T09:16:56.175Z,53.60
2022-10-25T09:19:39.174Z,53.50
2022-10-25T09:22:30.415Z,53.50
2022-10-25T09:25:03.894Z,53.50
2022-10-25T09:27:46.471Z,53.40
2022-10-25T09:30:14.585Z,53.50
2022-10-25T09:32:52.558Z,53.50
2022-10-25T09:35:27.560Z,53.40
2022-10-25T09:38:07.727Z,53.30
2022-10-25T09:40:47.909Z,53.20
2022-10-25T09:43:20.125Z,53.10
2022-10-25T09:45:55.756Z,53.00
2022-10-25T09:48:43.995Z,53.00
2022-10-25T09:51:51.691Z,52.90
2022-10-25T09:54:28.405Z,52.80
2022-10-25T09:56:55.468Z,52.70
2022-10-25T09:59:22.721Z,52.50
2022-10-25T10:01:50.194Z,52.20
2022-10-25T10:04:34.696Z,52.20
2022-10-25T10:07:29.234Z,52.30
2022-10-25T10:10:00.417Z,52.40
2022-10-25T10:12:35.681Z,52.50
2022-10-25T10:15:08.738Z,52.40
2022-10-25T10:17:35.746Z,52.40
2022-10-25T10:20:14.006Z,52.30
2022-10-25T10:22:53.260Z,52.30
2022-10-25T10:25:24.332Z,52.20
2022-10-25T10:27:54.832Z,52.20
2022-10-25T10:30:29.057Z,52.20
2022-10-25T10:33:03.280Z,52.20
2022-10-25T10:35:34.156Z,52.20
2022-10-25T10:38:22.556Z,52.20
2022-10-25T10:41:14.709Z,52.20
2022-10-25T10:43:42.201Z,52.20
2022-10-25T10:46:16.644Z,52.20
2022-10-25T10:48:52.631Z,52.20
2022-10-25T10:54:25.545Z,52.20
2022-10-25T10:57:03.385Z,52.10
2022-10-25T10:59:36.432Z,52.00
2022-10-25T11:02:29.166Z,52.10
2022-10-25T11:04:57.218Z,52.00
2022-10-25T11:07:35.954Z,52.00
2022-10-25T11:10:21.194Z,52.00
2022-10-25T11:13:13.182Z,52.00
2022-10-25T11:16:13.201Z,51.90
2022-10-25T11:19:20.531Z,51.80
2022-10-25T11:22:14.544Z,51.90
2022-10-25T11:25:08.359Z,51.70
2022-10-25T11:28:03.914Z,51.80
2022-10-25T11:30:44.085Z,51.70
2022-10-25T11:33:24.204Z,51.60
2022-10-25T11:36:14.238Z,51.60
2022-10-25T11:39:07.555Z,51.50
2022-10-25T11:41:51.723Z,51.40
2022-10-25T11:44:58.729Z,51.30
2022-10-25T11:47:53.319Z,51.30
2022-10-25T11:50:43.315Z,51.30
2022-10-25T11:53:33.576Z,51.20
2022-10-25T11:56:04.142Z,51.10
2022-10-25T11:59:05.141Z,51.10
2022-10-25T12:01:58.620Z,51.10
2022-10-25T12:05:03.557Z,51.10
2022-10-25T12:07:50.448Z,51.00
2022-10-25T12:10:52.303Z,51.00
2022-10-25T12:13:27.163Z,51.00
2022-10-25T12:15:56.291Z,51.00
2022-10-25T12:18:33.865Z,51.00
2022-10-25T12:21:02.611Z,50.90
2022-10-25T12:23:44.217Z,50.90
2022-10-25T12:26:28.009Z,50.90
2022-10-25T12:28:57.070Z,50.90
2022-10-25T12:31:38.303Z,50.90
2022-10-25T12:34:36.304Z,51.00
2022-10-25T12:37:24.491Z,51.10
2022-10-25T12:39:52.627Z,51.10
2022-10-25T12:42:35.125Z,51.10
2022-10-25T12:45:40.739Z,51.20
2022-10-25T12:48:40.216Z,51.20
2022-10-25T12:51:36.588Z,51.20
2022-10-25T12:54:29.924Z,51.20
2022-10-25T12:57:26.713Z,51.10
2022-10-25T13:00:15.453Z,51.20
2022-10-25T13:03:21.126Z,51.20
2022-10-25T13:06:15.143Z,51.30
2022-10-25T13:08:43.635Z,51.50
2022-10-25T13:11:11.647Z,51.40
2022-10-25T13:13:53.991Z,51.50
2022-10-25T13:16:27.465Z,51.60
2022-10-25T13:19:35.855Z,51.60
2022-10-25T13:22:35.805Z,51.60
2022-10-25T13:25:37.536Z,51.50
2022-10-25T13:28:31.518Z,51.50
2022-10-25T13:31:40.990Z,51.60
2022-10-25T13:34:29.272Z,51.70
2022-10-25T13:36:58.458Z,51.60
2022-10-25T13:39:44.086Z,51.60
2022-10-25T13:42:33.492Z,51.50
2022-10-25T13:45:09.176Z,51.50
2022-10-25T13:47:43.737Z,51.40
2022-10-25T13:50:27.256Z,51.50
2022-10-25T13:53:04.788Z,51.70
2022-10-25T13:55:39.595Z,51.50
2022-10-25T13:58:41.687Z,51.50
2022-10-25T14:01:48.604Z,51.60
2022-10-25T14:04:23.330Z,51.60
2022-10-25T14:06:50.530Z,51.70
2022-10-25T14:09:40.056Z,51.70
2022-10-25T14:12:20.180Z,51.70
2022-10-25T14:15:04.506Z,51.70
2022-10-25T14:17:45.592Z,52.00
2022-10-25T14:20:29.456Z,51.90
2022-10-25T14:23:01.780Z,51.80
2022-10-25T14:25:36.603Z,51.70
2022-10-25T14:28:26.194Z,51.70
2022-10-25T14:30:59.484Z,51.80
2022-10-25T14:33:33.830Z,51.90
2022-10-25T14:36:30.245Z,51.90
2022-10-25T14:39:03.452Z,52.00
2022-10-25T14:41:33.315Z,52.00
2022-10-25T14:44:02.311Z,52.10
2022-10-25T14:46:30.638Z,52.20
2022-10-25T14:48:59.641Z,52.10
2022-10-25T14:51:30.619Z,52.00
2022-10-25T14:54:20.542Z,51.90
2022-10-25T14:56:58.112Z,51.80
2022-10-25T14:59:30.226Z,51.80
2022-10-25T15:02:16.383Z,51.80
2022-10-25T15:04:49.153Z,51.80
2022-10-25T15:07:27.008Z,51.90
2022-10-25T15:09:56.981Z,51.90
2022-10-25T15:12:26.257Z,52.10
2022-10-25T15:14:54.963Z,52.60
2022-10-25T15:17:30.989Z,52.30
2022-10-25T15:20:36.342Z,52.50
2022-10-25T15:23:13.963Z,52.60
2022-10-25T15:25:41.709Z,52.80
2022-10-25T15:28:12.822Z,52.90
2022-10-25T15:31:00.204Z,53.00
2022-10-25T15:33:33.606Z,53.20
2022-10-25T15:36:05.524Z,53.40
2022-10-25T15:39:06.827Z,53.40
2022-10-25T15:41:23.178Z,53.60
2022-10-25T15:43:50.542Z,53.70
2022-10-25T15:46:31.093Z,53.90
2022-10-25T15:49:01.483Z,54.40
2022-10-25T15:51:31.081Z,54.80
2022-10-25T15:53:58.368Z,55.20
2022-10-25T15:56:25.497Z,55.60
2022-10-25T15:58:52.513Z,55.90
2022-10-25T16:01:19.925Z,56.20
2022-10-25T16:03:47.020Z,56.70
2022-10-25T16:06:14.566Z,56.10
2022-10-25T16:08:42.554Z,56.00
2022-10-25T16:11:19.755Z,55.90
2022-10-25T16:13:50.074Z,55.80
2022-10-25T16:16:41.576Z,55.80
2022-10-25T16:19:19.601Z,55.80
2022-10-25T16:21:47.139Z,55.80
2022-10-25T16:24:14.753Z,55.90
2022-10-25T16:26:47.796Z,56.00
2022-10-25T16:29:24.746Z,56.00
2022-10-25T16:31:52.518Z,56.10
2022-10-25T16:34:19.822Z,56.00
2022-10-25T16:36:48.262Z,56.00
2022-10-25T16:39:15.608Z,56.00
2022-10-25T16:41:44.799Z,56.10
2022-10-25T16:44:13.631Z,56.20
2022-10-25T16:46:40.668Z,56.20
2022-10-25T16:49:09.621Z,56.30
2022-10-25T16:51:39.845Z,56.40
2022-10-25T16:54:07.036Z,56.30
2022-10-25T16:56:34.374Z,56.50
2022-10-25T16:59:01.499Z,56.30
2022-10-25T17:01:34.117Z,56.40
2022-10-25T17:04:03.056Z,56.50
2022-10-25T17:06:45.413Z,57.00
2022-10-25T17:09:12.437Z,56.50
2022-10-25T17:11:39.520Z,56.50
2022-10-25T17:14:07.113Z,56.50
2022-10-25T17:16:34.149Z,56.50
2022-10-25T17:19:05.504Z,56.50
2022-10-25T17:21:33.492Z,56.50
2022-10-25T17:24:03.373Z,56.60
2022-10-25T17:26:30.595Z,56.60
2022-10-25T17:28:58.478Z,56.70
2022-10-25T17:31:26.489Z,56.70
2022-10-25T17:33:53.522Z,56.80
2022-10-25T17:36:21.193Z,56.80
2022-10-25T17:38:48.654Z,56.90
2022-10-25T17:41:15.677Z,56.90
2022-10-25T17:43:42.855Z,56.90
2022-10-25T17:46:23.612Z,56.90
2022-10-25T17:48:55.034Z,57.00
2022-10-25T17:51:22.396Z,56.90
2022-10-25T17:53:54.398Z,57.00
2022-10-25T17:56:23.508Z,57.00
2022-10-25T17:58:51.453Z,56.90
2022-10-25T18:01:22.047Z,56.90
2022-10-25T18:03:50.163Z,56.90
2022-10-25T18:06:19.288Z,56.90
2022-10-25T18:08:51.698Z,57.00
2022-10-25T18:11:22.444Z,56.90
2022-10-25T18:13:50.908Z,56.90
2022-10-25T18:16:18.417Z,56.90
2022-10-25T18:18:45.488Z,56.90
2022-10-25T18:21:14.858Z,56.80
2022-10-25T18:23:42.645Z,56.80
2022-10-25T18:26:11.505Z,56.80
2022-10-25T18:28:39.197Z,56.80
2022-10-25T18:31:10.339Z,56.70
2022-10-25T18:33:39.269Z,56.70
2022-10-25T18:36:10.665Z,56.70
2022-10-25T18:38:37.853Z,56.70
2022-10-25T18:41:10.634Z,56.70
2022-10-25T18:43:37.665Z,56.70
2022-10-25T18:46:04.829Z,56.70
2022-10-25T18:48:31.861Z,56.70
2022-10-25T18:51:06.635Z,57.30
2022-10-25T18:53:35.632Z,56.70
2022-10-25T18:56:02.953Z,56.70
2022-10-25T18:58:32.976Z,56.70
2022-10-25T19:01:08.147Z,56.60
2022-10-25T19:03:35.572Z,56.60
2022-10-25T19:06:03.097Z,56.50
2022-10-25T19:08:30.344Z,56.50
2022-10-25T19:10:57.439Z,56.50
2022-10-25T19:13:24.520Z,56.50
2022-10-25T19:15:51.530Z,56.40
2022-10-25T19:18:18.643Z,56.40
2022-10-25T19:20:46.516Z,56.30
2022-10-25T19:23:16.390Z,56.30
2022-10-25T19:25:43.808Z,56.40
2022-10-25T19:28:10.920Z,56.30
2022-10-25T19:30:39.594Z,56.30
2022-10-25T19:33:06.982Z,56.80
2022-10-25T19:35:34.407Z,56.30
2022-10-25T19:38:01.411Z,56.30
2022-10-25T19:40:28.421Z,56.30
2022-10-25T19:42:55.455Z,56.20
2022-10-25T19:45:23.691Z,56.30
2022-10-25T19:47:52.777Z,56.30
2022-10-25T19:50:22.353Z,56.20
2022-10-25T19:52:49.884Z,56.20
2022-10-25T19:55:17.369Z,56.20
2022-10-25T19:57:44.520Z,56.20
2022-10-25T20:00:13.620Z,56.20
2022-10-25T20:02:40.843Z,56.20
2022-10-25T20:05:08.383Z,56.20
2022-10-25T20:07:36.031Z,56.30
2022-10-25T20:10:03.065Z,56.30
2022-10-25T20:12:30.702Z,56.30
2022-10-25T20:14:58.606Z,56.30
2022-10-25T20:17:25.670Z,56.30
2022-10-25T20:19:52.662Z,56.30
2022-10-25T20:22:19.750Z,56.20
2022-10-25T20:24:46.844Z,56.20
2022-10-25T20:27:13.865Z,56.20
2022-10-25T20:29:41.400Z,56.10
2022-10-25T20:32:08.518Z,56.10
2022-10-25T20:34:37.509Z,56.00
2022-10-25T20:37:05.175Z,56.00
2022-10-25T20:39:32.234Z,56.00
2022-10-25T20:41:59.344Z,56.00
2022-10-25T20:44:26.334Z,55.90
2022-10-25T20:46:53.382Z,56.00
2022-10-25T20:49:20.426Z,55.90
2022-10-25T20:51:47.470Z,55.80
2022-10-25T20:54:14.486Z,55.90
2022-10-25T20:56:41.564Z,55.80
2022-10-25T20:59:08.918Z,55.80
2022-10-25T21:01:36.436Z,55.80
2022-10-25T21:04:03.685Z,55.80
2022-10-25T21:06:30.678Z,55.80
2022-10-25T21:08:57.673Z,55.80
2022-10-25T21:11:24.727Z,55.80
2022-10-25T21:13:51.855Z,55.70
2022-10-25T21:16:18.896Z,55.70
2022-10-25T21:18:45.969Z,55.70
2022-10-25T21:21:18.800Z,55.70
2022-10-25T21:23:47.203Z,55.70
2022-10-25T21:26:14.794Z,55.70
2022-10-25T21:28:42.106Z,55.70
2022-10-25T21:31:12.369Z,55.70
2022-10-25T21:33:40.513Z,55.80
2022-10-25T21:36:10.227Z,55.80
2022-10-25T21:38:37.617Z,55.80
2022-10-25T21:41:10.082Z,55.80
2022-10-25T21:43:40.741Z,55.80
2022-10-25T21:46:07.815Z,55.80
2022-10-25T21:48:35.258Z,55.80
2022-10-25T21:51:02.460Z,55.80
2022-10-25T21:53:29.861Z,55.70
2022-10-25T21:56:12.607Z,55.70
2022-10-25T21:58:41.261Z,55.60
2022-10-25T22:01:14.401Z,55.60
2022-10-25T22:03:42.160Z,55.50
2022-10-25T22:06:11.317Z,55.50
2022-10-25T22:08:38.609Z,55.50
2022-10-25T22:11:08.615Z,55.50
2022-10-25T22:13:35.788Z,55.40
2022-10-25T22:16:08.956Z,55.50
2022-10-25T22:18:36.475Z,55.40
2022-10-25T22:21:07.660Z,55.90
2022-10-25T22:23:35.217Z,55.40
2022-10-25T22:26:05.428Z,55.30
2022-10-25T22:28:36.667Z,55.30
2022-10-25T22:31:12.651Z,55.40
2022-10-25T22:33:40.725Z,55.30
2022-10-25T22:36:11.562Z,55.30
2022-10-25T22:38:39.135Z,55.40
2022-10-25T22:41:09.822Z,55.30
2022-10-25T22:43:38.059Z,55.80
2022-10-25T22:46:16.728Z,55.30
2022-10-25T22:48:44.833Z,55.20
2022-10-25T22:51:12.807Z,55.20
2022-10-25T22:53:41.096Z,55.20
2022-10-25T22:56:18.011Z,55.20
2022-10-25T22:58:49.964Z,55.30
2022-10-25T23:01:26.186Z,55.30
2022-10-25T23:03:55.171Z,55.30
2022-10-25T23:06:28.368Z,55.30
2022-10-25T23:08:57.173Z,55.40
2022-10-25T23:11:32.370Z,55.30
2022-10-25T23:14:00.169Z,55.40
2022-10-25T23:16:28.830Z,55.30
2022-10-25T23:18:56.351Z,55.20
2022-10-25T23:21:25.913Z,55.20
2022-10-25T23:23:54.802Z,55.20
2022-10-25T23:26:36.675Z,55.20
2022-10-25T23:29:04.344Z,55.20
2022-10-25T23:31:31.818Z,55.10
2022-10-25T23:34:00.613Z,55.10
2022-10-25T23:36:30.534Z,55.00
2022-10-25T23:38:58.700Z,54.90
2022-10-25T23:41:25.841Z,55.00
2022-10-25T23:43:52.918Z,54.90
2022-10-25T23:46:19.965Z,54.90
2022-10-25T23:48:47.120Z,54.90
2022-10-25T23:51:16.824Z,54.80
2022-10-25T23:53:45.699Z,54.80
2022-10-25T23:56:13.977Z,54.80
2022-10-25T23:58:41.130Z,54.80
