createdAt,value
2018-10-05T00:01:30.548Z,81.86
2018-10-05T00:03:59.981Z,81.86
2018-10-05T00:06:29.297Z,81.81
2018-10-05T00:08:58.060Z,82.30
2018-10-05T00:11:26.909Z,82.04
2018-10-05T00:13:55.722Z,82.76
2018-10-05T00:16:25.297Z,82.41
2018-10-05T00:18:54.036Z,82.47
2018-10-05T00:21:23.730Z,82.10
2018-10-05T00:23:52.537Z,82.38
2018-10-05T00:26:21.339Z,82.73
2018-10-05T00:28:51.082Z,82.33
2018-10-05T00:31:19.903Z,82.25
2018-10-05T00:33:49.506Z,82.85
2018-10-05T00:36:18.255Z,82.80
2018-10-05T00:38:47.532Z,82.18
2018-10-05T00:41:16.323Z,82.69
2018-10-05T00:43:45.832Z,82.63
2018-10-05T00:46:14.643Z,82.40
2018-10-05T00:48:44.182Z,82.12
2018-10-05T00:51:12.975Z,82.23
2018-10-05T00:53:41.762Z,83.05
2018-10-05T00:56:10.672Z,82.25
2018-10-05T00:58:40.295Z,82.56
2018-10-05T01:01:10.127Z,82.26
2018-10-05T01:03:40.277Z,82.68
2018-10-05T01:06:10.186Z,82.14
2018-10-05T01:08:39.008Z,82.52
2018-10-05T01:11:07.907Z,82.84
2018-10-05T01:13:36.964Z,82.22
2018-10-05T01:16:06.497Z,82.53
2018-10-05T01:18:35.839Z,82.44
2018-10-05T01:21:05.424Z,82.71
2018-10-05T01:23:34.245Z,82.55
2018-10-05T01:26:03.004Z,82.11
2018-10-05T01:28:33.044Z,82.29
2018-10-05T01:31:01.908Z,82.25
2018-10-05T01:33:33.419Z,81.99
2018-10-05T01:36:02.184Z,81.72
2018-10-05T01:38:31.863Z,82.48
2018-10-05T01:41:00.647Z,82.80
2018-10-05T01:43:30.319Z,82.25
2018-10-05T01:46:00.733Z,82.07
2018-10-05T01:48:29.584Z,82.44
2018-10-05T01:50:58.386Z,82.76
2018-10-05T01:53:27.266Z,82.38
2018-10-05T01:55:57.495Z,83.35
2018-10-05T01:58:26.729Z,83.03
2018-10-05T02:00:56.122Z,82.45
2018-10-05T02:03:24.916Z,83.19
2018-10-05T02:05:54.148Z,82.77
2018-10-05T02:08:22.938Z,82.42
2018-10-05T02:10:51.758Z,82.33
2018-10-05T02:13:20.645Z,82.14
2018-10-05T02:15:50.083Z,82.61
2018-10-05T02:18:18.920Z,82.82
2018-10-05T02:20:55.314Z,82.77
2018-10-05T02:23:24.126Z,82.87
2018-10-05T02:25:52.952Z,82.72
2018-10-05T02:28:21.862Z,82.17
2018-10-05T02:30:50.868Z,82.64
2018-10-05T02:33:19.675Z,82.58
2018-10-05T02:35:50.644Z,81.85
2018-10-05T02:38:20.397Z,82.65
2018-10-05T02:40:49.210Z,82.05
2018-10-05T02:43:18.585Z,81.85
2018-10-05T02:45:47.366Z,81.46
2018-10-05T02:48:16.980Z,81.62
2018-10-05T02:50:49.365Z,81.87
2018-10-05T02:53:18.192Z,82.02
2018-10-05T02:55:47.088Z,81.86
2018-10-05T02:58:16.547Z,81.71
2018-10-05T03:00:56.640Z,81.68
2018-10-05T03:03:25.403Z,81.55
2018-10-05T03:05:57.182Z,81.29
2018-10-05T03:08:25.991Z,81.42
2018-10-05T03:10:54.786Z,81.29
2018-10-05T03:13:23.596Z,80.74
2018-10-05T03:15:53.846Z,81.18
2018-10-05T03:18:22.602Z,81.05
2018-10-05T03:20:52.114Z,80.86
2018-10-05T03:23:20.887Z,80.55
2018-10-05T03:25:49.666Z,80.59
2018-10-05T03:28:18.479Z,81.01
2018-10-05T03:30:47.373Z,81.34
2018-10-05T03:33:16.531Z,81.71
2018-10-05T03:35:45.381Z,81.51
2018-10-05T03:38:14.149Z,81.94
2018-10-05T03:40:43.761Z,82.28
2018-10-05T03:43:13.384Z,82.27
2018-10-05T03:45:42.731Z,82.65
2018-10-05T03:48:11.508Z,82.28
2018-10-05T03:50:41.206Z,83.50
2018-10-05T03:53:10.064Z,83.09
2018-10-05T03:55:40.288Z,83.00
2018-10-05T03:58:09.564Z,83.26
2018-10-05T04:00:40.400Z,83.31
2018-10-05T04:03:09.581Z,83.42
2018-10-05T04:05:40.004Z,82.53
2018-10-05T04:08:08.792Z,82.60
2018-10-05T04:10:37.627Z,82.28
2018-10-05T04:13:08.384Z,82.69
2018-10-05T04:15:38.553Z,82.92
2018-10-05T04:18:07.493Z,82.48
2018-10-05T04:20:37.597Z,81.99
2018-10-05T04:23:06.575Z,81.22
2018-10-05T04:25:35.356Z,81.50
2018-10-05T04:28:04.253Z,80.79
2018-10-05T04:30:33.116Z,80.43
2018-10-05T04:33:02.813Z,79.66
2018-10-05T04:35:31.622Z,80.11
2018-10-05T04:38:01.371Z,80.08
2018-10-05T04:40:30.910Z,79.97
2018-10-05T04:43:00.927Z,79.69
2018-10-05T04:45:33.082Z,79.31
2018-10-05T04:48:02.116Z,79.72
2018-10-05T04:50:31.021Z,79.08
2018-10-05T04:53:00.085Z,78.77
2018-10-05T04:55:28.862Z,78.75
2018-10-05T04:57:57.840Z,79.17
2018-10-05T05:00:27.570Z,79.48
2018-10-05T05:02:57.181Z,78.92
2018-10-05T05:05:26.463Z,78.52
2018-10-05T05:07:55.277Z,79.03
2018-10-05T05:10:24.106Z,78.40
2018-10-05T05:12:52.951Z,78.94
2018-10-05T05:15:22.520Z,78.23
2018-10-05T05:17:51.973Z,78.46
2018-10-05T05:20:21.460Z,78.91
2018-10-05T05:22:50.964Z,78.39
2018-10-05T05:25:19.753Z,78.77
2018-10-05T05:27:48.505Z,78.36
2018-10-05T05:30:17.291Z,78.38
2018-10-05T05:32:46.051Z,78.40
2018-10-05T05:35:15.670Z,78.67
2018-10-05T05:37:44.439Z,78.42
2018-10-05T05:40:13.418Z,78.87
2018-10-05T05:42:42.967Z,78.36
2018-10-05T05:45:12.521Z,78.76
2018-10-05T05:47:41.305Z,78.11
2018-10-05T05:50:10.845Z,78.31
2018-10-05T05:52:39.814Z,78.18
2018-10-05T05:55:08.985Z,77.21
2018-10-05T05:57:38.131Z,77.02
2018-10-05T06:00:08.633Z,76.88
2018-10-05T06:02:40.828Z,77.35
2018-10-05T06:05:11.023Z,76.67
2018-10-05T06:07:39.858Z,76.64
2018-10-05T06:10:09.552Z,75.93
2018-10-05T06:12:39.299Z,76.00
2018-10-05T06:15:10.165Z,76.04
2018-10-05T06:17:40.619Z,75.96
2018-10-05T06:20:10.159Z,76.23
2018-10-05T06:22:39.034Z,75.84
2018-10-05T06:25:08.368Z,75.79
2018-10-05T06:27:38.597Z,75.71
2018-10-05T06:30:07.962Z,75.60
2018-10-05T06:32:37.572Z,75.47
2018-10-05T06:35:06.577Z,74.92
2018-10-05T06:37:35.953Z,75.55
2018-10-05T06:40:04.880Z,74.61
2018-10-05T06:42:34.393Z,75.42
2018-10-05T06:45:04.094Z,74.83
2018-10-05T06:47:33.655Z,74.49
2018-10-05T06:50:02.522Z,74.31
2018-10-05T06:52:31.507Z,74.07
2018-10-05T06:55:01.202Z,74.30
2018-10-05T06:57:30.444Z,74.28
2018-10-05T07:00:00.204Z,74.33
2018-10-05T07:02:30.894Z,73.88
2018-10-05T07:05:00.495Z,74.04
2018-10-05T07:07:29.297Z,74.12
2018-10-05T07:09:58.065Z,73.57
2018-10-05T07:12:26.864Z,74.10
2018-10-05T07:14:56.775Z,74.66
2018-10-05T07:17:26.084Z,74.05
2018-10-05T07:19:55.343Z,73.98
2018-10-05T07:22:25.141Z,73.30
2018-10-05T07:24:54.100Z,72.21
2018-10-05T07:27:22.918Z,72.28
2018-10-05T07:29:51.733Z,71.40
2018-10-05T07:32:21.008Z,71.58
2018-10-05T07:34:49.895Z,71.54
2018-10-05T07:37:18.775Z,71.42
2018-10-05T07:39:47.861Z,71.05
2018-10-05T07:42:17.595Z,71.19
2018-10-05T07:44:46.685Z,71.19
2018-10-05T07:47:17.606Z,71.25
2018-10-05T07:49:46.473Z,70.87
2018-10-05T07:52:15.305Z,70.48
2018-10-05T07:54:44.059Z,70.87
2018-10-05T07:57:12.844Z,69.96
2018-10-05T07:59:42.471Z,69.39
2018-10-05T08:02:11.929Z,68.84
2018-10-05T08:04:41.030Z,69.38
2018-10-05T08:07:10.646Z,68.48
2018-10-05T08:09:40.598Z,69.04
2018-10-05T08:14:52.581Z,68.62
2018-10-05T08:17:26.033Z,66.97
2018-10-05T08:20:26.241Z,67.63
2018-10-05T08:22:55.073Z,66.95
2018-10-05T08:25:24.049Z,66.29
2018-10-05T08:27:53.345Z,66.25
2018-10-05T08:30:22.220Z,65.64
2018-10-05T08:32:54.576Z,64.41
2018-10-05T08:35:23.380Z,64.56
2018-10-05T08:37:52.260Z,64.07
2018-10-05T08:40:21.253Z,65.06
2018-10-05T08:42:50.860Z,64.26
2018-10-05T08:45:20.290Z,64.95
2018-10-05T08:47:52.135Z,65.66
2018-10-05T08:50:20.984Z,65.17
2018-10-05T08:52:50.399Z,64.92
2018-10-05T08:55:19.229Z,64.11
2018-10-05T08:57:48.079Z,65.47
2018-10-05T09:00:17.388Z,65.44
2018-10-05T09:02:46.755Z,64.84
2018-10-05T09:05:16.436Z,64.72
2018-10-05T09:07:45.252Z,65.37
2018-10-05T09:10:14.032Z,64.39
2018-10-05T09:12:42.851Z,63.86
2018-10-05T09:15:11.719Z,62.52
2018-10-05T09:17:41.432Z,62.99
2018-10-05T09:20:10.976Z,62.48
2018-10-05T09:22:40.365Z,63.40
2018-10-05T09:25:09.252Z,62.41
2018-10-05T09:27:40.064Z,61.61
2018-10-05T09:30:09.209Z,62.96
2018-10-05T09:32:39.833Z,61.94
2018-10-05T09:35:08.669Z,61.66
2018-10-05T09:37:38.653Z,61.54
2018-10-05T09:40:08.564Z,61.83
2018-10-05T09:42:38.141Z,60.96
2018-10-05T09:45:08.702Z,60.45
2018-10-05T09:47:37.621Z,60.55
2018-10-05T09:50:07.930Z,60.37
2018-10-05T09:52:36.852Z,61.21
2018-10-05T09:55:05.918Z,61.86
2018-10-05T09:57:34.764Z,61.52
2018-10-05T10:00:04.707Z,61.02
2018-10-05T10:02:39.977Z,60.52
2018-10-05T10:05:10.282Z,59.78
2018-10-05T10:07:39.720Z,58.38
2018-10-05T10:10:09.306Z,57.23
2018-10-05T10:12:38.465Z,56.58
2018-10-05T10:15:08.696Z,55.92
2018-10-05T10:17:37.883Z,55.82
2018-10-05T10:20:07.901Z,54.23
2018-10-05T10:22:36.899Z,53.56
2018-10-05T10:25:06.876Z,53.30
2018-10-05T10:27:35.911Z,53.84
2018-10-05T10:30:04.932Z,55.29
2018-10-05T10:32:33.794Z,55.30
2018-10-05T10:35:02.716Z,53.84
2018-10-05T10:37:32.069Z,53.92
2018-10-05T10:40:01.245Z,53.44
2018-10-05T10:42:31.701Z,53.42
2018-10-05T10:45:01.749Z,52.65
2018-10-05T10:47:32.239Z,52.64
2018-10-05T10:50:01.658Z,52.63
2018-10-05T10:52:30.742Z,52.58
2018-10-05T10:54:59.540Z,51.87
2018-10-05T10:57:28.314Z,52.80
2018-10-05T10:59:57.713Z,52.32
2018-10-05T11:02:28.067Z,49.61
2018-10-05T11:04:57.614Z,50.99
2018-10-05T11:07:27.179Z,49.80
2018-10-05T11:09:55.990Z,49.14
2018-10-05T11:12:24.952Z,47.68
2018-10-05T11:14:53.721Z,49.16
2018-10-05T11:17:22.640Z,50.04
2018-10-05T11:19:51.476Z,49.73
2018-10-05T11:22:21.886Z,49.16
2018-10-05T11:24:50.661Z,49.05
2018-10-05T11:27:19.417Z,50.21
2018-10-05T11:29:48.296Z,50.54
2018-10-05T11:32:17.060Z,50.47
2018-10-05T11:34:45.960Z,50.43
2018-10-05T11:37:14.863Z,51.30
2018-10-05T11:39:44.290Z,51.51
2018-10-05T11:42:14.011Z,51.23
2018-10-05T11:44:43.444Z,51.40
2018-10-05T11:47:12.757Z,51.75
2018-10-05T11:49:41.550Z,51.80
2018-10-05T11:52:10.973Z,51.13
2018-10-05T11:54:39.792Z,48.99
2018-10-05T11:57:09.941Z,49.13
2018-10-05T11:59:40.354Z,50.08
2018-10-05T12:02:10.052Z,49.29
2018-10-05T12:04:39.300Z,48.31
2018-10-05T12:07:10.139Z,48.51
2018-10-05T12:09:39.010Z,47.35
2018-10-05T12:12:07.958Z,47.40
2018-10-05T12:14:37.397Z,47.44
2018-10-05T12:17:07.533Z,46.61
2018-10-05T12:19:38.582Z,46.10
2018-10-05T12:22:08.444Z,47.01
2018-10-05T12:24:37.360Z,47.01
2018-10-05T12:27:06.843Z,46.24
2018-10-05T12:29:36.330Z,45.11
2018-10-05T12:32:06.943Z,45.38
2018-10-05T12:34:35.803Z,44.56
2018-10-05T12:37:04.742Z,44.00
2018-10-05T12:39:33.542Z,43.13
2018-10-05T12:42:02.897Z,44.14
2018-10-05T12:44:32.582Z,44.00
2018-10-05T12:47:03.132Z,44.95
2018-10-05T12:49:31.965Z,42.75
2018-10-05T12:52:00.795Z,44.03
2018-10-05T12:54:29.588Z,44.48
2018-10-05T12:56:58.382Z,43.86
2018-10-05T12:59:27.980Z,43.88
2018-10-05T13:01:57.456Z,43.22
2018-10-05T13:04:26.260Z,42.34
2018-10-05T13:06:55.944Z,42.22
2018-10-05T13:09:24.831Z,41.99
2018-10-05T13:11:53.572Z,42.37
2018-10-05T13:14:22.442Z,43.30
2018-10-05T13:16:52.120Z,42.23
2018-10-05T13:19:21.426Z,43.12
2018-10-05T13:21:50.849Z,43.65
2018-10-05T13:24:19.632Z,43.79
2018-10-05T13:26:48.420Z,43.69
2018-10-05T13:29:17.409Z,43.11
2018-10-05T13:31:46.172Z,42.97
2018-10-05T13:34:15.172Z,43.66
2018-10-05T13:36:44.005Z,41.96
2018-10-05T13:39:13.026Z,41.94
2018-10-05T13:41:43.434Z,40.40
2018-10-05T13:44:12.837Z,38.56
2018-10-05T13:46:42.633Z,39.27
2018-10-05T13:49:11.456Z,39.43
2018-10-05T13:51:40.414Z,39.78
2018-10-05T13:54:10.161Z,39.10
2018-10-05T13:56:38.984Z,39.65
2018-10-05T13:59:08.587Z,40.36
2018-10-05T14:01:37.904Z,39.43
2018-10-05T14:04:06.903Z,39.58
2018-10-05T14:06:36.555Z,41.55
2018-10-05T14:09:08.358Z,41.46
2018-10-05T14:11:37.375Z,42.28
2018-10-05T14:14:07.307Z,41.36
2018-10-05T14:16:36.396Z,41.93
2018-10-05T14:19:05.415Z,42.36
2018-10-05T14:21:34.842Z,43.43
2018-10-05T14:24:03.977Z,43.16
2018-10-05T14:26:33.614Z,43.78
2018-10-05T14:29:02.555Z,44.54
2018-10-05T14:31:31.483Z,44.72
2018-10-05T14:34:00.476Z,44.53
2018-10-05T14:36:29.362Z,44.50
2018-10-05T14:38:58.212Z,44.72
2018-10-05T14:41:26.999Z,43.68
2018-10-05T14:43:56.808Z,44.24
2018-10-05T14:46:26.158Z,44.78
2018-10-05T14:48:54.998Z,45.30
2018-10-05T14:51:23.791Z,45.48
2018-10-05T14:53:52.632Z,46.35
2018-10-05T14:56:21.425Z,46.66
2018-10-05T14:58:50.842Z,46.03
2018-10-05T15:01:20.528Z,46.77
2018-10-05T15:03:49.870Z,47.68
2018-10-05T15:06:19.209Z,48.25
2018-10-05T15:08:47.978Z,48.52
2018-10-05T15:11:17.565Z,49.20
2018-10-05T15:13:46.394Z,49.50
2018-10-05T15:16:15.421Z,49.45
2018-10-05T15:18:44.315Z,49.20
2018-10-05T15:21:13.610Z,50.20
2018-10-05T15:23:42.411Z,50.12
2018-10-05T15:26:11.247Z,49.70
2018-10-05T15:28:40.697Z,50.32
2018-10-05T15:31:09.778Z,50.57
2018-10-05T15:33:39.539Z,50.33
2018-10-05T15:36:08.549Z,50.83
2018-10-05T15:38:38.979Z,51.33
2018-10-05T15:41:07.901Z,52.28
2018-10-05T15:43:39.132Z,52.70
2018-10-05T15:46:11.089Z,52.37
2018-10-05T15:48:39.908Z,52.88
2018-10-05T15:51:08.933Z,52.59
2018-10-05T15:53:37.869Z,54.20
2018-10-05T15:56:07.361Z,55.07
2018-10-05T15:58:37.089Z,55.78
2018-10-05T16:01:06.363Z,55.83
2018-10-05T16:03:38.569Z,57.29
2018-10-05T16:06:08.589Z,57.36
2018-10-05T16:08:37.456Z,57.11
2018-10-05T16:11:06.692Z,58.36
2018-10-05T16:13:35.634Z,58.62
2018-10-05T16:16:04.447Z,59.17
2018-10-05T16:18:33.387Z,60.14
2018-10-05T16:21:03.060Z,60.49
2018-10-05T16:23:31.889Z,61.07
2018-10-05T16:26:00.951Z,61.35
2018-10-05T16:28:30.015Z,62.33
2018-10-05T16:30:58.781Z,62.45
2018-10-05T16:33:27.750Z,63.07
2018-10-05T16:35:56.552Z,63.41
2018-10-05T16:38:25.451Z,63.75
2018-10-05T16:40:54.306Z,63.94
2018-10-05T16:43:23.992Z,64.25
2018-10-05T16:46:56.336Z,64.35
2018-10-05T16:49:25.153Z,65.03
2018-10-05T16:51:53.915Z,65.28
2018-10-05T16:54:22.867Z,66.25
2018-10-05T16:56:51.864Z,66.10
2018-10-05T16:59:21.503Z,66.53
2018-10-05T17:01:50.873Z,65.14
2018-10-05T17:04:19.734Z,66.25
2018-10-05T17:06:49.517Z,65.76
2018-10-05T17:09:18.304Z,67.12
2018-10-05T17:11:47.259Z,67.35
2018-10-05T17:14:16.097Z,67.44
2018-10-05T17:16:44.916Z,68.05
2018-10-05T17:19:13.924Z,68.70
2018-10-05T17:21:49.647Z,69.58
2018-10-05T17:24:18.443Z,69.85
2018-10-05T17:26:47.234Z,69.91
2018-10-05T17:29:16.103Z,70.46
2018-10-05T17:31:44.915Z,70.59
2018-10-05T17:34:13.755Z,70.63
2018-10-05T17:36:42.647Z,71.24
2018-10-05T17:39:11.974Z,71.34
2018-10-05T17:41:40.910Z,70.88
2018-10-05T17:44:10.697Z,70.79
2018-10-05T17:46:41.426Z,71.05
2018-10-05T17:49:10.740Z,70.69
2018-10-05T17:51:40.584Z,71.30
2018-10-05T17:54:09.561Z,71.15
2018-10-05T17:56:40.192Z,71.68
2018-10-05T17:59:10.506Z,71.88
2018-10-05T18:01:40.127Z,71.79
2018-10-05T18:04:09.560Z,71.78
2018-10-05T18:06:39.264Z,71.90
2018-10-05T18:09:09.427Z,72.23
2018-10-05T18:11:39.449Z,72.21
2018-10-05T18:14:08.500Z,71.67
2018-10-05T18:16:37.372Z,71.85
2018-10-05T18:19:06.417Z,72.56
2018-10-05T18:21:36.352Z,71.83
2018-10-05T18:24:05.317Z,72.21
2018-10-05T18:26:34.150Z,71.83
2018-10-05T18:29:03.033Z,72.09
2018-10-05T18:31:31.992Z,71.60
2018-10-05T18:34:00.980Z,71.73
2018-10-05T18:36:30.302Z,71.43
2018-10-05T18:39:00.325Z,71.44
2018-10-05T18:41:29.252Z,71.07
2018-10-05T18:43:58.883Z,71.45
2018-10-05T18:46:28.794Z,70.30
2018-10-05T18:48:58.120Z,70.81
2018-10-05T18:51:27.072Z,69.58
2018-10-05T18:53:56.019Z,69.59
2018-10-05T18:56:36.752Z,69.89
2018-10-05T18:59:07.530Z,69.32
2018-10-05T19:01:37.528Z,69.50
2018-10-05T19:04:07.345Z,69.98
2018-10-05T19:06:37.188Z,69.67
2018-10-05T19:09:07.308Z,70.69
2018-10-05T19:11:37.221Z,70.18
2018-10-05T19:14:06.353Z,70.35
2018-10-05T19:16:35.309Z,71.19
2018-10-05T19:19:04.192Z,70.98
2018-10-05T19:21:34.196Z,71.65
2018-10-05T19:24:02.958Z,71.60
2018-10-05T19:26:31.932Z,71.46
2018-10-05T19:29:00.882Z,71.56
2018-10-05T19:31:30.299Z,71.89
2018-10-05T19:33:59.287Z,71.00
2018-10-05T19:36:28.270Z,71.90
2018-10-05T19:38:57.037Z,72.02
2018-10-05T19:41:26.745Z,72.19
2018-10-05T19:43:56.141Z,72.01
2018-10-05T19:46:25.664Z,72.67
2018-10-05T19:48:55.048Z,71.85
2018-10-05T19:51:23.848Z,72.49
2018-10-05T19:53:52.718Z,72.58
2018-10-05T19:56:21.984Z,72.76
2018-10-05T19:58:51.570Z,73.33
2018-10-05T20:02:23.765Z,73.58
2018-10-05T20:04:53.329Z,72.92
2018-10-05T20:07:22.128Z,73.83
2018-10-05T20:09:51.108Z,73.56
2018-10-05T20:12:19.934Z,73.97
2018-10-05T20:14:50.222Z,73.40
2018-10-05T20:17:19.356Z,74.02
2018-10-05T20:19:48.246Z,73.99
2018-10-05T20:22:18.257Z,74.13
2018-10-05T20:24:47.443Z,74.28
2018-10-05T20:27:16.216Z,74.23
2018-10-05T20:29:46.072Z,74.66
2018-10-05T20:32:14.879Z,74.46
2018-10-05T20:34:43.809Z,75.09
2018-10-05T20:37:12.870Z,74.93
2018-10-05T20:39:41.657Z,74.68
2018-10-05T20:42:11.213Z,75.19
2018-10-05T20:44:40.984Z,75.81
2018-10-05T20:47:10.497Z,75.63
2018-10-05T20:49:40.839Z,75.58
2018-10-05T20:52:09.690Z,75.85
2018-10-05T20:54:38.498Z,76.23
2018-10-05T20:57:08.333Z,75.62
2018-10-05T20:59:38.018Z,75.83
2018-10-05T21:02:07.950Z,75.94
2018-10-05T21:04:37.527Z,75.27
2018-10-05T21:07:06.977Z,75.71
2018-10-05T21:09:35.903Z,75.68
2018-10-05T21:12:04.652Z,75.59
2018-10-05T21:14:33.456Z,76.13
2018-10-05T21:17:02.216Z,76.07
2018-10-05T21:19:31.407Z,75.52
2018-10-05T21:22:01.108Z,76.26
2018-10-05T21:24:29.928Z,76.80
2018-10-05T21:26:59.008Z,76.82
2018-10-05T21:29:58.501Z,76.89
2018-10-05T21:32:27.510Z,76.89
2018-10-05T21:34:57.146Z,77.43
2018-10-05T21:37:25.901Z,77.63
2018-10-05T21:39:55.765Z,77.55
2018-10-05T21:42:25.472Z,78.17
2018-10-05T21:44:54.837Z,77.84
2018-10-05T21:47:23.577Z,77.72
2018-10-05T21:49:53.123Z,77.30
2018-10-05T21:52:21.911Z,77.45
2018-10-05T21:54:51.183Z,77.77
2018-10-05T21:57:19.950Z,78.02
2018-10-05T21:59:49.488Z,78.22
2018-10-05T22:02:18.901Z,78.14
2018-10-05T22:04:48.373Z,77.98
2018-10-05T22:07:17.141Z,78.48
2018-10-05T22:09:45.941Z,78.88
2018-10-05T22:12:14.798Z,79.17
2018-10-05T22:14:43.596Z,78.51
2018-10-05T22:17:13.272Z,78.78
2018-10-05T22:19:42.160Z,80.04
2018-10-05T22:22:11.686Z,79.55
2018-10-05T22:24:40.663Z,79.94
2018-10-05T22:27:09.964Z,79.40
2018-10-05T22:29:39.087Z,79.77
2018-10-05T22:32:08.057Z,79.43
2018-10-05T22:34:37.477Z,79.98
2018-10-05T22:37:06.539Z,79.24
2018-10-05T22:39:35.396Z,78.97
2018-10-05T22:42:05.275Z,79.68
2018-10-05T22:44:34.816Z,79.38
2018-10-05T22:47:04.221Z,79.31
2018-10-05T22:50:36.678Z,78.96
2018-10-05T22:53:06.351Z,78.63
2018-10-05T22:55:35.275Z,78.76
2018-10-05T22:58:04.107Z,78.36
2018-10-05T23:00:33.365Z,78.79
2018-10-05T23:03:02.716Z,78.12
2018-10-05T23:05:33.218Z,77.47
2018-10-05T23:08:02.074Z,78.16
2018-10-05T23:10:31.051Z,78.21
2018-10-05T23:12:59.994Z,77.85
2018-10-05T23:15:28.803Z,79.32
2018-10-05T23:17:58.319Z,78.66
2018-10-05T23:20:27.647Z,79.18
2018-10-05T23:22:56.416Z,78.57
2018-10-05T23:25:25.179Z,79.00
2018-10-05T23:27:53.979Z,78.58
2018-10-05T23:30:22.750Z,78.44
2018-10-05T23:32:52.245Z,78.73
2018-10-05T23:35:21.011Z,78.89
2018-10-05T23:37:49.775Z,79.19
2018-10-05T23:40:18.590Z,78.81
2018-10-05T23:42:48.956Z,79.04
2018-10-05T23:45:18.458Z,78.93
2018-10-05T23:47:47.264Z,79.17
2018-10-05T23:50:16.736Z,78.57
2018-10-05T23:52:46.700Z,78.83
2018-10-05T23:55:15.521Z,78.51
2018-10-05T23:57:44.519Z,78.29
