createdAt,value
2023-08-15T03:51:47.389Z,99.99
2023-08-15T03:52:45.819Z,99.99
2023-08-15T03:53:47.236Z,99.99
2023-08-15T03:54:48.624Z,99.99
2023-08-15T03:55:50.059Z,99.99
2023-08-15T03:56:51.452Z,99.99
2023-08-15T03:57:52.832Z,99.99
2023-08-15T03:58:54.222Z,99.99
2023-08-15T03:59:55.621Z,99.99
2023-08-15T04:00:57.029Z,99.99
2023-08-15T04:01:59.356Z,99.99
2023-08-15T04:02:59.808Z,99.99
2023-08-15T04:04:01.288Z,99.99
2023-08-15T04:05:02.701Z,99.99
2023-08-15T04:06:04.095Z,99.99
2023-08-15T04:07:05.513Z,99.99
2023-08-15T04:08:06.938Z,99.99
2023-08-15T04:09:08.352Z,99.99
2023-08-15T04:10:09.725Z,99.99
2023-08-15T04:11:11.131Z,99.99
2023-08-15T04:12:12.526Z,99.99
2023-08-15T04:13:14.000Z,99.99
2023-08-15T04:14:15.414Z,99.99
2023-08-15T04:15:16.828Z,99.99
2023-08-15T04:16:18.258Z,99.99
2023-08-15T04:17:20.096Z,99.99
2023-08-15T04:18:21.665Z,99.99
2023-08-15T04:19:23.086Z,99.99
2023-08-15T04:20:24.658Z,99.99
2023-08-15T04:21:26.136Z,99.99
2023-08-15T04:22:27.514Z,99.99
2023-08-15T04:23:28.971Z,99.99
2023-08-15T04:24:30.392Z,99.99
2023-08-15T04:25:32.070Z,99.99
2023-08-15T04:26:33.452Z,99.99
2023-08-15T04:27:34.856Z,99.99
2023-08-15T04:28:36.306Z,99.99
2023-08-15T04:29:37.686Z,99.99
2023-08-15T04:30:39.080Z,99.99
2023-08-15T04:31:40.487Z,99.99
2023-08-15T04:32:41.875Z,99.99
2023-08-15T04:33:43.286Z,99.99
2023-08-15T04:34:44.691Z,99.99
2023-08-15T04:35:46.111Z,99.99
2023-08-15T04:36:47.525Z,99.99
2023-08-15T04:37:48.933Z,99.99
2023-08-15T04:38:50.367Z,99.99
2023-08-15T04:39:51.780Z,99.99
2023-08-15T04:40:53.155Z,99.99
2023-08-15T04:41:54.548Z,99.99
2023-08-15T04:42:55.970Z,99.99
2023-08-15T04:43:57.396Z,99.99
2023-08-15T04:44:58.779Z,99.99
2023-08-15T04:46:00.198Z,99.99
2023-08-15T04:47:01.584Z,99.99
2023-08-15T04:48:03.098Z,99.99
2023-08-15T04:49:04.513Z,99.99
2023-08-15T04:50:05.904Z,99.99
2023-08-15T04:51:07.388Z,99.99
2023-08-15T04:52:08.764Z,99.99
2023-08-15T04:53:10.169Z,99.99
2023-08-15T04:54:11.599Z,99.99
2023-08-15T04:55:13.003Z,99.99
2023-08-15T04:56:14.410Z,99.99
2023-08-15T04:57:15.835Z,99.99
2023-08-15T04:58:17.259Z,99.99
2023-08-15T04:59:18.661Z,99.99
2023-08-15T05:00:20.094Z,99.99
2023-08-15T05:01:21.501Z,99.99
2023-08-15T05:02:22.871Z,99.92
2023-08-15T05:03:24.244Z,99.98
2023-08-15T05:04:25.657Z,99.58
2023-08-15T05:05:27.138Z,98.79
2023-08-15T05:06:28.529Z,97.69
2023-08-15T05:07:29.919Z,96.75
2023-08-15T05:08:31.319Z,94.61
2023-08-15T05:09:32.750Z,93.02
2023-08-15T05:10:34.159Z,91.74
2023-08-15T05:11:35.553Z,90.30
2023-08-15T05:12:36.954Z,87.37
2023-08-15T05:13:38.361Z,89.12
2023-08-15T05:14:39.762Z,85.19
2023-08-15T05:15:41.220Z,85.95
2023-08-15T05:16:42.586Z,85.02
2023-08-15T05:17:44.023Z,84.88
2023-08-15T05:18:45.389Z,84.04
2023-08-15T05:19:46.807Z,84.20
2023-08-15T05:20:48.198Z,81.68
2023-08-15T05:21:49.610Z,80.88
2023-08-15T05:22:50.983Z,79.60
2023-08-15T05:23:52.343Z,78.37
2023-08-15T05:24:53.768Z,77.58
2023-08-15T05:25:55.158Z,76.52
2023-08-15T05:26:56.567Z,77.02
2023-08-15T05:27:57.943Z,78.50
2023-08-15T05:28:59.334Z,77.58
2023-08-15T05:30:00.838Z,78.84
2023-08-15T05:31:02.294Z,76.17
2023-08-15T05:32:03.679Z,76.82
2023-08-15T05:33:05.109Z,77.18
2023-08-15T05:34:08.304Z,75.86
2023-08-15T05:35:08.636Z,77.60
2023-08-15T05:36:10.020Z,77.30
2023-08-15T05:37:11.409Z,75.72
2023-08-15T05:38:12.801Z,78.49
2023-08-15T05:39:14.211Z,75.25
2023-08-15T05:40:15.627Z,72.02
2023-08-15T05:41:17.041Z,72.38
2023-08-15T05:42:18.434Z,71.26
2023-08-15T05:43:19.849Z,70.17
2023-08-15T05:44:21.215Z,73.19
2023-08-15T05:45:22.658Z,70.20
2023-08-15T05:46:24.078Z,70.40
2023-08-15T05:47:25.482Z,71.35
2023-08-15T05:48:26.929Z,68.66
2023-08-15T05:49:28.336Z,70.10
2023-08-15T05:50:29.756Z,69.48
2023-08-15T05:51:31.132Z,68.79
2023-08-15T05:52:32.527Z,68.20
2023-08-15T05:53:33.939Z,68.56
2023-08-15T05:54:35.366Z,67.96
2023-08-15T05:55:36.767Z,65.51
2023-08-15T05:56:38.171Z,66.13
2023-08-15T05:57:39.549Z,66.33
2023-08-15T05:58:40.930Z,69.25
2023-08-15T05:59:42.317Z,65.31
2023-08-15T06:00:43.736Z,64.72
2023-08-15T06:01:45.115Z,67.44
2023-08-15T06:02:46.542Z,65.57
2023-08-15T06:03:53.140Z,65.87
2023-08-15T06:04:49.830Z,65.25
2023-08-15T06:05:51.239Z,64.62
2023-08-15T06:06:52.630Z,66.10
2023-08-15T06:07:54.049Z,68.29
2023-08-15T06:08:55.449Z,66.65
2023-08-15T06:09:56.862Z,69.09
2023-08-15T06:10:58.300Z,70.36
2023-08-15T06:11:59.691Z,68.39
2023-08-15T06:13:01.088Z,65.02
2023-08-15T06:14:02.505Z,65.54
2023-08-15T06:15:03.891Z,63.22
2023-08-15T06:16:05.277Z,62.47
2023-08-15T06:17:06.720Z,61.00
2023-08-15T06:18:08.115Z,61.46
2023-08-15T06:19:09.494Z,61.69
2023-08-15T06:20:10.894Z,60.74
2023-08-15T06:21:12.325Z,61.17
2023-08-15T06:22:13.738Z,61.01
2023-08-15T06:23:15.132Z,58.56
2023-08-15T06:24:16.485Z,58.69
2023-08-15T06:25:17.892Z,58.98
2023-08-15T06:26:19.324Z,60.80
2023-08-15T06:27:20.945Z,61.72
2023-08-15T06:28:23.419Z,63.32
2023-08-15T06:29:23.714Z,62.77
2023-08-15T06:30:25.117Z,61.37
2023-08-15T06:31:26.923Z,58.95
2023-08-15T06:32:28.353Z,60.97
2023-08-15T06:33:29.752Z,60.45
2023-08-15T06:34:31.134Z,60.72
2023-08-15T06:35:32.534Z,59.71
2023-08-15T06:36:33.953Z,58.60
2023-08-15T06:37:35.370Z,58.48
2023-08-15T06:38:36.762Z,56.76
2023-08-15T06:39:38.165Z,56.76
2023-08-15T06:40:39.547Z,56.34
2023-08-15T06:41:40.968Z,55.95
2023-08-15T06:42:42.357Z,56.70
2023-08-15T06:43:43.779Z,56.97
2023-08-15T06:44:45.175Z,56.65
2023-08-15T06:45:46.558Z,55.28
2023-08-15T06:46:48.046Z,56.00
2023-08-15T06:47:49.441Z,56.79
2023-08-15T06:48:50.812Z,56.41
2023-08-15T06:49:52.201Z,54.89
2023-08-15T06:50:53.602Z,54.87
2023-08-15T06:51:55.002Z,54.50
2023-08-15T06:52:56.433Z,54.28
2023-08-15T06:53:57.814Z,53.69
2023-08-15T06:54:59.210Z,53.38
2023-08-15T06:56:00.638Z,52.62
2023-08-15T06:57:02.049Z,51.79
2023-08-15T06:58:03.472Z,51.25
2023-08-15T06:59:04.876Z,51.25
2023-08-15T07:00:06.241Z,50.92
2023-08-15T07:01:07.790Z,52.38
2023-08-15T07:02:09.311Z,54.63
2023-08-15T07:03:10.781Z,56.98
2023-08-15T07:04:12.219Z,58.63
2023-08-15T07:05:13.621Z,59.30
2023-08-15T07:06:15.009Z,61.62
2023-08-15T07:07:16.494Z,62.14
2023-08-15T07:08:17.843Z,63.15
2023-08-15T07:09:19.260Z,64.40
2023-08-15T07:10:20.673Z,61.76
2023-08-15T07:11:22.042Z,60.87
2023-08-15T07:12:23.685Z,61.85
2023-08-15T07:13:25.257Z,62.57
2023-08-15T07:14:26.627Z,62.74
2023-08-15T07:15:28.032Z,60.55
2023-08-15T07:16:29.479Z,60.84
2023-08-15T07:17:30.913Z,61.66
2023-08-15T07:18:32.355Z,64.31
2023-08-15T07:19:33.765Z,61.88
2023-08-15T07:20:35.862Z,62.60
2023-08-15T07:21:36.927Z,63.06
2023-08-15T07:22:38.346Z,63.38
2023-08-15T07:23:39.745Z,63.00
2023-08-15T07:24:42.051Z,60.72
2023-08-15T07:25:42.367Z,58.88
2023-08-15T07:26:43.755Z,56.62
2023-08-15T07:27:45.185Z,54.76
2023-08-15T07:28:46.573Z,55.10
2023-08-15T07:29:47.949Z,53.84
2023-08-15T07:30:49.344Z,55.16
2023-08-15T07:31:50.767Z,55.99
2023-08-15T07:32:52.308Z,56.73
2023-08-15T07:33:53.660Z,57.50
2023-08-15T07:34:55.057Z,60.20
2023-08-15T07:35:56.456Z,61.17
2023-08-15T07:36:57.855Z,61.98
2023-08-15T07:38:00.812Z,64.50
2023-08-15T07:39:00.945Z,63.97
2023-08-15T07:40:02.370Z,64.20
2023-08-15T07:41:03.777Z,65.44
2023-08-15T07:42:05.173Z,66.07
2023-08-15T07:43:06.576Z,66.49
2023-08-15T07:44:07.977Z,67.97
2023-08-15T07:45:09.390Z,67.41
2023-08-15T07:46:10.852Z,68.59
2023-08-15T07:47:12.230Z,68.92
2023-08-15T07:48:13.654Z,69.09
2023-08-15T07:49:15.069Z,68.46
2023-08-15T07:50:16.467Z,68.89
2023-08-15T07:51:17.880Z,68.59
2023-08-15T07:52:19.288Z,69.18
2023-08-15T07:53:20.711Z,69.31
2023-08-15T07:54:22.121Z,69.74
2023-08-15T07:55:23.510Z,69.64
2023-08-15T07:56:25.002Z,69.18
2023-08-15T07:57:26.402Z,69.45
2023-08-15T07:58:27.834Z,68.23
2023-08-15T07:59:29.226Z,68.33
2023-08-15T08:00:30.606Z,64.04
2023-08-15T08:01:32.050Z,64.89
2023-08-15T08:02:33.496Z,62.54
2023-08-15T08:03:34.920Z,59.19
2023-08-15T08:04:36.327Z,57.32
2023-08-15T08:05:37.750Z,55.77
2023-08-15T08:06:41.058Z,54.81
2023-08-15T08:07:52.240Z,52.59
2023-08-15T08:08:41.516Z,52.15
2023-08-15T08:09:42.916Z,51.71
2023-08-15T08:10:44.927Z,50.33
2023-08-15T08:11:46.311Z,50.40
2023-08-15T08:12:47.718Z,50.26
2023-08-15T08:13:49.134Z,49.14
2023-08-15T08:14:57.266Z,47.08
2023-08-15T08:15:52.503Z,49.99
2023-08-15T08:16:53.856Z,50.36
2023-08-15T08:17:55.285Z,50.36
2023-08-15T08:18:56.702Z,50.21
2023-08-15T08:19:58.104Z,48.34
2023-08-15T08:20:59.495Z,49.79
2023-08-15T08:22:00.884Z,50.16
2023-08-15T08:23:02.287Z,50.43
2023-08-15T08:24:03.691Z,51.86
2023-08-15T08:25:05.213Z,53.33
2023-08-15T08:26:06.750Z,56.41
2023-08-15T08:27:08.142Z,57.57
2023-08-15T08:28:09.558Z,59.02
2023-08-15T08:29:10.962Z,59.83
2023-08-15T08:30:12.377Z,60.06
2023-08-15T08:31:13.816Z,59.38
2023-08-15T08:32:15.223Z,58.70
2023-08-15T08:33:16.593Z,59.58
2023-08-15T08:34:18.055Z,59.19
2023-08-15T08:35:19.466Z,59.51
2023-08-15T08:36:20.879Z,60.03
2023-08-15T08:37:22.286Z,60.32
2023-08-15T08:38:24.817Z,60.97
2023-08-15T08:39:31.709Z,61.49
2023-08-15T08:40:26.984Z,62.21
2023-08-15T08:41:28.400Z,62.86
2023-08-15T08:42:29.831Z,64.53
2023-08-15T08:43:31.212Z,65.57
2023-08-15T08:44:32.634Z,64.69
2023-08-15T08:45:34.050Z,64.42
2023-08-15T08:46:35.429Z,65.02
2023-08-15T08:47:36.828Z,65.71
2023-08-15T08:48:39.271Z,65.24
2023-08-15T08:49:39.757Z,65.93
2023-08-15T08:50:41.140Z,66.52
2023-08-15T08:51:42.540Z,67.02
2023-08-15T08:52:43.980Z,67.44
2023-08-15T08:53:45.351Z,67.38
2023-08-15T08:54:56.379Z,68.03
2023-08-15T08:55:48.731Z,69.05
2023-08-15T08:56:50.102Z,70.33
2023-08-15T08:57:51.525Z,69.74
2023-08-15T08:58:52.921Z,71.09
2023-08-15T08:59:54.368Z,71.42
2023-08-15T09:00:55.941Z,71.62
2023-08-15T09:01:57.300Z,71.72
2023-08-15T09:02:58.839Z,72.61
2023-08-15T09:04:00.332Z,71.72
2023-08-15T09:05:01.763Z,71.98
2023-08-15T09:06:03.174Z,71.09
2023-08-15T09:07:04.683Z,71.19
2023-08-15T09:08:06.027Z,70.80
2023-08-15T09:09:07.601Z,70.80
2023-08-15T09:10:08.974Z,72.83
2023-08-15T09:11:10.373Z,72.87
2023-08-15T09:12:11.787Z,71.92
2023-08-15T09:13:13.250Z,72.22
2023-08-15T09:14:14.611Z,72.11
2023-08-15T09:15:16.025Z,72.05
2023-08-15T09:16:17.452Z,72.35
2023-08-15T09:17:18.982Z,72.35
2023-08-15T09:18:20.563Z,73.73
2023-08-15T09:19:21.966Z,72.15
2023-08-15T09:20:23.411Z,73.54
2023-08-15T09:21:24.819Z,72.25
2023-08-15T09:22:26.259Z,72.25
2023-08-15T09:23:27.671Z,71.33
2023-08-15T09:24:29.083Z,70.04
2023-08-15T09:25:30.513Z,69.02
2023-08-15T09:26:31.908Z,68.92
2023-08-15T09:27:33.283Z,69.12
2023-08-15T09:28:34.710Z,69.81
2023-08-15T09:29:36.802Z,67.81
2023-08-15T09:30:38.248Z,65.11
2023-08-15T09:31:39.701Z,63.78
2023-08-15T09:32:41.270Z,62.21
2023-08-15T09:33:42.674Z,63.39
2023-08-15T09:34:44.101Z,60.55
2023-08-15T09:35:57.320Z,61.85
2023-08-15T09:36:47.428Z,62.11
2023-08-15T09:37:48.966Z,63.12
2023-08-15T09:38:50.339Z,62.99
2023-08-15T09:39:51.719Z,64.69
2023-08-15T09:40:53.138Z,64.69
2023-08-15T09:41:54.547Z,63.90
2023-08-15T09:42:56.019Z,64.00
2023-08-15T09:43:57.421Z,64.07
2023-08-15T09:44:58.831Z,65.28
2023-08-15T09:46:00.427Z,61.00
2023-08-15T09:47:01.877Z,61.40
2023-08-15T09:48:03.307Z,62.90
2023-08-15T09:49:04.776Z,63.97
2023-08-15T09:50:06.175Z,63.42
2023-08-15T09:51:07.627Z,61.92
2023-08-15T09:52:09.025Z,62.21
2023-08-15T09:53:10.425Z,62.11
2023-08-15T09:54:11.849Z,63.48
2023-08-15T09:55:13.315Z,63.29
2023-08-15T09:56:14.741Z,63.29
2023-08-15T09:57:16.176Z,62.40
2023-08-15T09:58:17.563Z,62.50
2023-08-15T09:59:18.970Z,62.21
2023-08-15T10:00:20.383Z,64.47
2023-08-15T10:01:21.854Z,63.09
2023-08-15T10:02:23.232Z,62.73
2023-08-15T10:03:24.692Z,63.61
2023-08-15T10:04:26.038Z,63.94
2023-08-15T10:05:27.441Z,65.84
2023-08-15T10:06:28.857Z,66.04
2023-08-15T10:07:30.305Z,65.74
2023-08-15T10:08:31.704Z,64.95
2023-08-15T10:09:33.088Z,63.64
2023-08-15T10:10:34.485Z,62.70
2023-08-15T10:11:35.937Z,62.77
2023-08-15T10:12:37.345Z,61.49
2023-08-15T10:13:38.740Z,61.72
2023-08-15T10:14:40.142Z,61.75
2023-08-15T10:15:41.561Z,64.20
2023-08-15T10:16:43.024Z,63.71
2023-08-15T10:17:44.514Z,63.42
2023-08-15T10:18:45.925Z,64.79
2023-08-15T10:19:47.320Z,63.16
2023-08-15T10:20:48.715Z,60.94
2023-08-15T10:21:50.136Z,57.64
2023-08-15T10:22:51.548Z,55.96
2023-08-15T10:23:52.941Z,55.69
2023-08-15T10:24:54.370Z,52.40
2023-08-15T10:25:55.789Z,52.71
2023-08-15T10:26:57.175Z,49.84
2023-08-15T10:27:58.578Z,48.85
2023-08-15T10:28:59.985Z,48.73
2023-08-15T10:30:01.395Z,47.96
2023-08-15T10:31:02.867Z,49.60
2023-08-15T10:32:04.275Z,49.38
2023-08-15T10:33:05.704Z,48.25
2023-08-15T10:34:07.075Z,47.62
2023-08-15T10:35:08.505Z,45.88
2023-08-15T10:36:09.918Z,46.27
2023-08-15T10:37:11.363Z,46.46
2023-08-15T10:38:12.811Z,46.22
2023-08-15T10:39:14.268Z,46.27
2023-08-15T10:40:15.668Z,48.92
2023-08-15T10:41:17.111Z,48.15
2023-08-15T10:42:18.512Z,48.68
2023-08-15T10:43:19.921Z,47.61
2023-08-15T10:44:21.309Z,48.99
2023-08-15T10:45:22.716Z,47.59
2023-08-15T10:46:24.139Z,49.04
2023-08-15T10:47:25.605Z,48.10
2023-08-15T10:48:27.010Z,47.59
2023-08-15T10:49:28.399Z,47.79
2023-08-15T10:50:29.858Z,46.19
2023-08-15T10:51:31.312Z,46.07
2023-08-15T10:52:32.725Z,48.51
2023-08-15T10:53:34.132Z,48.73
2023-08-15T10:54:35.606Z,47.01
2023-08-15T10:55:37.016Z,46.29
2023-08-15T10:56:38.446Z,45.59
2023-08-15T10:57:39.846Z,46.61
2023-08-15T10:58:42.837Z,44.56
2023-08-15T10:59:43.213Z,42.97
2023-08-15T11:00:44.605Z,43.75
2023-08-15T11:01:46.031Z,43.67
2023-08-15T11:02:47.449Z,43.11
2023-08-15T11:03:48.853Z,43.69
2023-08-15T11:04:50.285Z,43.26
2023-08-15T11:05:51.664Z,43.34
2023-08-15T11:06:53.082Z,43.12
2023-08-15T11:07:54.510Z,42.52
2023-08-15T11:08:55.919Z,42.24
2023-08-15T11:09:57.305Z,42.04
2023-08-15T11:10:58.715Z,41.97
2023-08-15T11:12:00.140Z,43.02
2023-08-15T11:13:01.787Z,41.99
2023-08-15T11:14:03.182Z,40.00
2023-08-15T11:15:04.631Z,41.49
2023-08-15T11:16:06.031Z,43.99
2023-08-15T11:17:07.413Z,47.30
2023-08-15T11:18:08.848Z,44.45
2023-08-15T11:19:10.251Z,44.97
2023-08-15T11:20:11.662Z,43.38
2023-08-15T11:21:13.124Z,43.09
2023-08-15T11:22:14.545Z,44.15
2023-08-15T11:23:15.948Z,43.31
2023-08-15T11:24:17.601Z,43.11
2023-08-15T11:25:19.019Z,43.09
2023-08-15T11:26:20.395Z,43.57
2023-08-15T11:27:21.929Z,42.30
2023-08-15T11:28:23.456Z,42.71
2023-08-15T11:29:24.840Z,43.15
2023-08-15T11:30:26.226Z,44.18
2023-08-15T11:31:27.643Z,45.30
2023-08-15T11:32:29.048Z,46.29
2023-08-15T11:33:30.459Z,45.74
2023-08-15T11:34:31.869Z,43.79
2023-08-15T11:35:33.288Z,41.91
2023-08-15T11:36:34.796Z,42.18
2023-08-15T11:37:36.215Z,40.91
2023-08-15T11:38:37.656Z,41.66
2023-08-15T11:39:39.079Z,42.50
2023-08-15T11:40:40.465Z,40.19
2023-08-15T11:41:41.871Z,42.41
2023-08-15T11:42:43.255Z,42.00
2023-08-15T11:43:44.675Z,41.81
2023-08-15T11:44:46.111Z,41.18
2023-08-15T11:45:47.526Z,40.50
2023-08-15T11:46:54.481Z,40.42
2023-08-15T11:47:50.828Z,41.08
2023-08-15T11:48:52.284Z,41.35
2023-08-15T11:49:53.668Z,40.74
2023-08-15T11:50:55.069Z,41.87
2023-08-15T11:51:56.454Z,41.08
2023-08-15T11:52:57.853Z,41.05
2023-08-15T11:53:59.268Z,42.41
2023-08-15T11:55:00.657Z,44.34
2023-08-15T11:56:02.091Z,42.32
2023-08-15T11:57:03.510Z,42.61
2023-08-15T11:58:04.901Z,43.81
2023-08-15T11:59:06.341Z,44.39
2023-08-15T12:00:07.742Z,44.56
2023-08-15T12:01:09.161Z,43.35
2023-08-15T12:02:10.530Z,45.16
2023-08-15T12:03:12.030Z,44.03
2023-08-15T12:04:13.609Z,44.87
2023-08-15T12:05:15.015Z,44.92
2023-08-15T12:06:16.411Z,44.15
2023-08-15T12:07:17.813Z,43.57
2023-08-15T12:08:19.214Z,43.76
2023-08-15T12:09:20.620Z,43.65
2023-08-15T12:10:22.032Z,42.08
2023-08-15T12:11:23.447Z,42.47
2023-08-15T12:12:25.030Z,42.06
2023-08-15T12:13:26.589Z,40.89
2023-08-15T12:14:30.719Z,40.29
2023-08-15T12:15:29.919Z,41.16
2023-08-15T12:16:31.318Z,40.19
2023-08-15T12:17:32.815Z,40.04
2023-08-15T12:18:34.241Z,41.71
2023-08-15T12:19:35.683Z,43.37
2023-08-15T12:20:37.072Z,43.70
2023-08-15T12:21:38.484Z,41.72
2023-08-15T12:22:39.874Z,42.36
2023-08-15T12:23:41.277Z,41.86
2023-08-15T12:24:42.693Z,40.68
2023-08-15T12:25:44.114Z,42.47
2023-08-15T12:26:45.502Z,41.77
2023-08-15T12:27:46.916Z,43.12
2023-08-15T12:28:48.319Z,42.33
2023-08-15T12:30:12.335Z,40.42
2023-08-15T12:30:51.640Z,41.77
2023-08-15T12:31:53.135Z,41.53
2023-08-15T12:32:54.536Z,41.22
2023-08-15T12:33:55.928Z,42.63
2023-08-15T12:34:57.405Z,43.98
2023-08-15T12:35:58.778Z,43.15
2023-08-15T12:37:00.174Z,41.68
2023-08-15T12:38:01.583Z,42.30
2023-08-15T12:39:02.982Z,41.60
2023-08-15T12:40:07.889Z,43.26
2023-08-15T12:41:06.342Z,40.93
2023-08-15T12:42:07.700Z,41.45
2023-08-15T12:43:09.095Z,43.28
2023-08-15T12:44:10.517Z,42.80
2023-08-15T12:45:11.941Z,41.96
2023-08-15T12:46:13.568Z,43.32
2023-08-15T12:47:21.163Z,42.74
2023-08-15T12:48:17.057Z,43.01
2023-08-15T12:49:18.443Z,41.35
2023-08-15T12:50:19.879Z,41.35
2023-08-15T12:51:21.269Z,41.26
2023-08-15T12:52:22.821Z,42.01
2023-08-15T12:53:24.401Z,40.95
2023-08-15T12:54:25.915Z,42.90
2023-08-15T12:55:27.411Z,41.83
2023-08-15T12:56:28.784Z,41.38
2023-08-15T12:57:30.202Z,42.05
2023-08-15T12:58:31.576Z,42.05
2023-08-15T12:59:32.984Z,43.31
2023-08-15T13:00:34.432Z,42.92
2023-08-15T13:01:36.978Z,42.88
2023-08-15T13:02:37.774Z,46.49
2023-08-15T13:03:39.166Z,44.69
2023-08-15T13:04:40.602Z,47.64
2023-08-15T13:05:42.031Z,46.31
2023-08-15T13:06:43.455Z,47.97
2023-08-15T13:07:44.895Z,48.22
2023-08-15T13:08:46.300Z,48.37
2023-08-15T13:09:47.763Z,49.43
2023-08-15T13:10:49.166Z,51.77
2023-08-15T13:11:50.583Z,52.11
2023-08-15T13:12:51.979Z,52.89
2023-08-15T13:13:53.463Z,54.41
2023-08-15T13:15:04.187Z,53.34
2023-08-15T13:15:56.783Z,53.97
2023-08-15T13:16:58.184Z,54.42
2023-08-15T13:17:59.558Z,57.75
2023-08-15T13:19:00.944Z,58.11
2023-08-15T13:20:02.321Z,55.57
2023-08-15T13:21:03.756Z,55.40
2023-08-15T13:22:05.213Z,55.40
2023-08-15T13:23:06.594Z,54.22
2023-08-15T13:24:08.054Z,54.94
2023-08-15T13:25:09.495Z,54.77
2023-08-15T13:26:10.903Z,56.04
2023-08-15T13:27:12.295Z,56.51
2023-08-15T13:28:13.681Z,57.36
2023-08-15T13:29:15.246Z,54.77
2023-08-15T13:30:16.638Z,53.76
2023-08-15T13:31:18.100Z,54.65
2023-08-15T13:32:19.629Z,53.57
2023-08-15T13:33:21.199Z,52.27
2023-08-15T13:34:22.603Z,51.87
2023-08-15T13:35:23.995Z,53.74
2023-08-15T13:36:25.440Z,54.49
2023-08-15T13:37:26.814Z,53.32
2023-08-15T13:38:28.263Z,53.12
2023-08-15T13:39:29.663Z,52.83
2023-08-15T13:40:31.063Z,55.37
2023-08-15T13:41:32.482Z,53.61
2023-08-15T13:42:38.779Z,55.57
2023-08-15T13:43:35.850Z,56.94
2023-08-15T13:44:37.253Z,53.61
2023-08-15T13:45:38.676Z,56.06
2023-08-15T13:46:40.162Z,56.57
2023-08-15T13:47:41.665Z,56.87
2023-08-15T13:48:43.027Z,56.67
2023-08-15T13:49:44.558Z,55.40
2023-08-15T13:50:45.939Z,55.79
2023-08-15T13:51:47.350Z,55.99
2023-08-15T13:52:48.743Z,56.97
2023-08-15T13:53:50.144Z,55.62
2023-08-15T13:54:51.538Z,56.41
2023-08-15T13:55:52.936Z,55.92
2023-08-15T13:56:55.753Z,54.45
2023-08-15T13:57:56.330Z,56.21
2023-08-15T13:58:57.753Z,57.48
2023-08-15T13:59:59.144Z,57.87
2023-08-15T14:01:00.539Z,57.85
2023-08-15T14:02:02.055Z,57.68
2023-08-15T14:03:03.488Z,56.31
2023-08-15T14:04:04.862Z,56.21
2023-08-15T14:05:06.260Z,56.53
2023-08-15T14:06:07.673Z,55.56
2023-08-15T14:07:09.083Z,56.68
2023-08-15T14:08:10.471Z,58.42
2023-08-15T14:09:11.862Z,58.03
2023-08-15T14:10:13.440Z,58.03
2023-08-15T14:11:14.843Z,57.34
2023-08-15T14:12:16.254Z,57.93
2023-08-15T14:13:17.645Z,59.80
2023-08-15T14:14:19.038Z,58.06
2023-08-15T14:15:20.461Z,56.78
2023-08-15T14:16:22.155Z,57.20
2023-08-15T14:17:23.534Z,57.92
2023-08-15T14:18:24.942Z,57.75
2023-08-15T14:19:26.349Z,58.83
2023-08-15T14:20:27.769Z,59.03
2023-08-15T14:21:29.161Z,60.30
2023-08-15T14:22:30.587Z,62.07
2023-08-15T14:23:31.978Z,59.94
2023-08-15T14:24:33.362Z,61.81
2023-08-15T14:25:34.782Z,60.76
2023-08-15T14:26:36.194Z,60.95
2023-08-15T14:27:37.648Z,61.74
2023-08-15T14:28:39.052Z,62.33
2023-08-15T14:29:40.440Z,62.33
2023-08-15T14:30:41.866Z,63.70
2023-08-15T14:31:43.256Z,62.17
2023-08-15T14:32:44.786Z,61.77
2023-08-15T14:33:46.151Z,62.98
2023-08-15T14:34:47.551Z,62.52
2023-08-15T14:35:49.880Z,63.70
2023-08-15T14:36:50.160Z,64.29
2023-08-15T14:37:51.573Z,61.76
2023-08-15T14:38:52.987Z,66.19
2023-08-15T14:39:54.408Z,63.43
2023-08-15T14:40:55.815Z,63.17
2023-08-15T14:41:57.222Z,64.94
2023-08-15T14:42:58.677Z,61.40
2023-08-15T14:44:00.067Z,62.48
2023-08-15T14:45:01.492Z,64.06
2023-08-15T14:46:02.902Z,65.37
2023-08-15T14:47:04.308Z,63.69
2023-08-15T14:48:05.799Z,64.09
2023-08-15T14:49:07.206Z,65.20
2023-08-15T14:50:08.621Z,63.43
2023-08-15T14:51:10.018Z,64.31
2023-08-15T14:52:11.398Z,64.71
2023-08-15T14:53:12.803Z,65.20
2023-08-15T14:54:14.226Z,65.01
2023-08-15T14:55:15.639Z,64.64
2023-08-15T14:56:18.533Z,65.73
2023-08-15T14:57:18.963Z,66.62
2023-08-15T14:58:20.400Z,67.31
2023-08-15T14:59:21.790Z,66.42
2023-08-15T15:00:23.182Z,66.13
2023-08-15T15:01:24.701Z,67.01
2023-08-15T15:02:26.282Z,66.25
2023-08-15T15:03:28.080Z,68.33
2023-08-15T15:04:29.518Z,66.45
2023-08-15T15:05:30.919Z,66.65
2023-08-15T15:06:32.294Z,67.05
2023-08-15T15:07:33.706Z,67.15
2023-08-15T15:08:35.137Z,68.33
2023-08-15T15:09:36.648Z,65.27
2023-08-15T15:10:38.052Z,65.57
2023-08-15T15:11:39.464Z,64.28
2023-08-15T15:12:40.839Z,67.54
2023-08-15T15:13:42.243Z,68.03
2023-08-15T15:14:43.686Z,70.53
2023-08-15T15:15:53.786Z,71.49
2023-08-15T15:16:47.149Z,69.35
2023-08-15T15:17:48.669Z,68.85
2023-08-15T15:18:50.156Z,69.25
2023-08-15T15:19:51.801Z,70.83
2023-08-15T15:20:53.382Z,70.14
2023-08-15T15:21:54.822Z,72.02
2023-08-15T15:22:56.266Z,71.56
2023-08-15T15:23:57.727Z,72.25
2023-08-15T15:24:59.092Z,73.63
2023-08-15T15:26:00.480Z,75.06
2023-08-15T15:27:01.882Z,75.95
2023-08-15T15:28:03.263Z,73.37
2023-08-15T15:29:04.689Z,74.49
2023-08-15T15:30:06.074Z,75.39
2023-08-15T15:31:07.498Z,76.08
2023-08-15T15:32:08.944Z,79.15
2023-08-15T15:33:10.423Z,81.12
2023-08-15T15:34:11.887Z,81.92
2023-08-15T15:35:13.276Z,82.45
2023-08-15T15:36:14.677Z,83.28
2023-08-15T15:37:16.071Z,84.85
2023-08-15T15:38:17.467Z,86.58
2023-08-15T15:39:18.857Z,87.75
2023-08-15T15:40:20.247Z,88.19
2023-08-15T15:41:21.633Z,88.29
2023-08-15T15:42:23.242Z,88.73
2023-08-15T15:43:24.812Z,89.47
2023-08-15T15:44:26.296Z,91.16
2023-08-15T15:45:27.698Z,91.26
2023-08-15T15:46:35.016Z,90.11
2023-08-15T15:47:31.088Z,90.31
2023-08-15T15:48:32.532Z,91.51
2023-08-15T15:49:33.940Z,92.30
2023-08-15T15:50:35.329Z,93.05
2023-08-15T15:51:36.724Z,93.35
2023-08-15T15:52:38.113Z,93.75
2023-08-15T15:53:39.514Z,92.26
2023-08-15T15:54:40.940Z,92.35
2023-08-15T15:55:42.343Z,92.75
2023-08-15T15:56:43.733Z,93.05
2023-08-15T15:57:45.128Z,93.59
2023-08-15T15:58:46.516Z,93.89
2023-08-15T15:59:47.951Z,94.59
2023-08-15T16:00:49.351Z,94.34
2023-08-15T16:01:50.755Z,94.44
2023-08-15T16:02:52.119Z,94.74
2023-08-15T16:03:53.498Z,95.14
2023-08-15T16:04:54.877Z,95.44
2023-08-15T16:05:56.263Z,95.14
2023-08-15T16:06:57.675Z,95.64
2023-08-15T16:07:59.061Z,95.14
2023-08-15T16:09:00.481Z,95.73
2023-08-15T16:10:01.918Z,95.53
2023-08-15T16:11:03.300Z,95.23
2023-08-15T16:12:04.674Z,95.23
2023-08-15T16:13:06.095Z,95.88
2023-08-15T16:14:07.491Z,95.68
2023-08-15T16:15:08.899Z,95.68
2023-08-15T16:16:10.308Z,96.13
2023-08-15T16:17:11.724Z,96.32
2023-08-15T16:18:13.125Z,96.42
2023-08-15T16:19:14.525Z,97.12
2023-08-15T16:20:15.928Z,97.42
2023-08-15T16:21:19.199Z,97.72
2023-08-15T16:22:19.441Z,98.02
2023-08-15T16:23:20.951Z,98.41
2023-08-15T16:24:22.348Z,98.61
2023-08-15T16:25:23.747Z,98.21
2023-08-15T16:26:25.165Z,97.72
2023-08-15T16:27:26.570Z,97.82
2023-08-15T16:28:27.955Z,98.41
2023-08-15T16:29:29.348Z,98.26
2023-08-15T16:30:30.737Z,98.36
2023-08-15T16:31:32.177Z,97.76
2023-08-15T16:32:33.573Z,97.41
2023-08-15T16:33:34.942Z,97.21
2023-08-15T16:34:36.370Z,97.51
2023-08-15T16:35:37.762Z,98.01
2023-08-15T16:36:39.161Z,98.35
2023-08-15T16:37:41.359Z,98.55
2023-08-15T16:38:41.682Z,98.51
2023-08-15T16:39:43.072Z,98.51
2023-08-15T16:40:44.499Z,98.61
2023-08-15T16:41:45.893Z,98.71
2023-08-15T16:42:47.298Z,99.10
2023-08-15T16:43:49.418Z,98.80
2023-08-15T16:44:50.317Z,98.26
2023-08-15T16:45:51.788Z,97.96
2023-08-15T16:46:53.251Z,98.16
2023-08-15T16:47:54.600Z,98.10
2023-08-15T16:48:55.976Z,98.50
2023-08-15T16:49:57.365Z,98.55
2023-08-15T16:50:58.775Z,99.35
2023-08-15T16:52:00.199Z,99.80
2023-08-15T16:53:01.582Z,99.99
2023-08-15T16:54:02.969Z,99.99
2023-08-15T16:55:04.356Z,99.99
2023-08-15T16:56:05.751Z,99.99
2023-08-15T16:57:07.161Z,99.99
2023-08-15T16:58:08.552Z,99.99
2023-08-15T16:59:09.965Z,99.99
2023-08-15T17:00:11.384Z,99.99
2023-08-15T17:01:12.876Z,99.99
2023-08-15T17:02:14.279Z,99.99