createdAt,value
2018-12-08T00:00:58.740Z,10.70
2018-12-08T00:03:27.183Z,10.80
2018-12-08T00:05:56.167Z,10.80
2018-12-08T00:08:24.958Z,10.60
2018-12-08T00:10:54.459Z,10.40
2018-12-08T00:13:23.181Z,10.40
2018-12-08T00:15:51.350Z,10.50
2018-12-08T00:18:19.292Z,10.70
2018-12-08T00:20:48.218Z,10.60
2018-12-08T00:23:18.255Z,10.60
2018-12-08T00:25:46.391Z,10.70
2018-12-08T00:28:14.631Z,10.70
2018-12-08T00:30:53.870Z,10.80
2018-12-08T00:33:23.083Z,10.60
2018-12-08T00:35:51.238Z,10.50
2018-12-08T00:38:19.366Z,10.40
2018-12-08T00:40:49.479Z,10.30
2018-12-08T00:43:17.574Z,10.20
2018-12-08T00:45:45.848Z,10.20
2018-12-08T00:48:14.643Z,10.20
2018-12-08T00:50:43.228Z,10.20
2018-12-08T00:53:12.121Z,10.20
2018-12-08T00:55:40.532Z,10.30
2018-12-08T00:58:09.707Z,10.30
2018-12-08T01:00:38.194Z,10.30
2018-12-08T01:03:08.458Z,10.20
2018-12-08T01:05:37.990Z,10.10
2018-12-08T01:08:07.689Z,10.10
2018-12-08T01:10:36.974Z,10.00
2018-12-08T01:13:06.013Z,9.90
2018-12-08T01:15:35.793Z,10.00
2018-12-08T01:18:04.054Z,10.20
2018-12-08T01:20:34.364Z,10.20
2018-12-08T01:23:03.417Z,10.20
2018-12-08T01:25:32.159Z,10.30
2018-12-08T01:28:00.115Z,10.40
2018-12-08T01:30:29.481Z,10.40
2018-12-08T01:32:57.865Z,10.50
2018-12-08T01:35:26.717Z,10.50
2018-12-08T01:37:55.264Z,10.60
2018-12-08T01:40:24.010Z,10.60
2018-12-08T01:42:56.023Z,10.70
2018-12-08T01:45:25.731Z,10.70
2018-12-08T01:47:54.961Z,10.80
2018-12-08T01:50:24.269Z,10.80
2018-12-08T01:52:53.686Z,10.70
2018-12-08T01:55:22.378Z,10.60
2018-12-08T01:57:50.667Z,10.70
2018-12-08T02:00:19.160Z,10.60
2018-12-08T02:02:47.838Z,10.50
2018-12-08T02:07:51.437Z,10.50
2018-12-08T02:10:20.030Z,10.50
2018-12-08T02:12:48.587Z,10.50
2018-12-08T02:15:17.179Z,10.60
2018-12-08T02:17:45.917Z,10.50
2018-12-08T02:20:14.226Z,10.60
2018-12-08T02:22:42.436Z,10.60
2018-12-08T02:25:11.164Z,10.60
2018-12-08T02:27:40.178Z,10.60
2018-12-08T02:30:09.185Z,10.60
2018-12-08T02:32:37.900Z,10.40
2018-12-08T02:35:06.974Z,10.40
2018-12-08T02:37:36.902Z,10.40
2018-12-08T02:40:06.697Z,10.10
2018-12-08T02:42:35.995Z,9.90
2018-12-08T02:45:04.994Z,10.00
2018-12-08T02:47:33.309Z,10.00
2018-12-08T02:50:02.212Z,10.00
2018-12-08T02:52:31.430Z,9.90
2018-12-08T02:55:00.376Z,9.80
2018-12-08T02:57:28.766Z,9.80
2018-12-08T02:59:57.122Z,9.90
2018-12-08T03:02:26.175Z,10.00
2018-12-08T03:04:54.793Z,9.80
2018-12-08T03:07:23.274Z,9.70
2018-12-08T03:09:52.655Z,9.70
2018-12-08T03:12:21.291Z,9.70
2018-12-08T03:14:50.259Z,9.80
2018-12-08T03:17:18.833Z,9.70
2018-12-08T03:19:47.579Z,9.70
2018-12-08T03:22:15.539Z,9.70
2018-12-08T03:24:44.115Z,9.70
2018-12-08T03:27:12.852Z,9.80
2018-12-08T03:29:41.987Z,9.20
2018-12-08T03:32:10.927Z,9.00
2018-12-08T03:34:41.320Z,9.10
2018-12-08T03:37:10.151Z,9.20
2018-12-08T03:39:39.234Z,9.10
2018-12-08T03:42:08.457Z,8.90
2018-12-08T03:44:38.367Z,8.80
2018-12-08T03:47:06.667Z,8.80
2018-12-08T03:49:35.283Z,8.80
2018-12-08T03:52:04.007Z,8.60
2018-12-08T03:54:32.683Z,8.60
2018-12-08T03:57:02.280Z,8.60
2018-12-08T03:59:30.731Z,8.70
2018-12-08T04:01:59.352Z,8.80
2018-12-08T04:04:28.824Z,8.60
2018-12-08T04:06:57.940Z,8.60
2018-12-08T04:09:26.444Z,8.50
2018-12-08T04:11:55.435Z,8.50
2018-12-08T04:14:23.838Z,8.50
2018-12-08T04:16:53.230Z,8.50
2018-12-08T04:19:22.223Z,8.50
2018-12-08T04:21:51.040Z,8.60
2018-12-08T04:24:20.139Z,8.50
2018-12-08T04:26:48.354Z,8.60
2018-12-08T04:29:17.076Z,8.40
2018-12-08T04:31:45.718Z,8.40
2018-12-08T04:34:13.724Z,8.60
2018-12-08T04:36:42.284Z,8.60
2018-12-08T04:39:10.341Z,8.70
2018-12-08T04:41:39.452Z,8.80
2018-12-08T04:44:07.887Z,8.70
2018-12-08T04:46:36.336Z,8.30
2018-12-08T04:49:04.539Z,8.10
2018-12-08T04:51:34.349Z,8.00
2018-12-08T04:54:04.255Z,7.80
2018-12-08T04:56:33.930Z,7.70
2018-12-08T04:59:02.299Z,7.70
2018-12-08T05:01:31.062Z,7.60
2018-12-08T05:04:00.482Z,7.60
2018-12-08T05:06:28.650Z,7.50
2018-12-08T05:08:57.587Z,7.50
2018-12-08T05:11:26.830Z,7.50
2018-12-08T05:13:56.894Z,7.50
2018-12-08T05:16:26.783Z,7.40
2018-12-08T05:18:55.815Z,7.40
2018-12-08T05:21:24.557Z,7.40
2018-12-08T05:23:53.588Z,7.40
2018-12-08T05:26:22.924Z,7.30
2018-12-08T05:28:52.082Z,7.40
2018-12-08T05:31:21.712Z,7.50
2018-12-08T05:33:50.879Z,7.60
2018-12-08T05:36:19.968Z,7.60
2018-12-08T05:38:48.654Z,7.60
2018-12-08T05:41:17.475Z,7.60
2018-12-08T05:43:47.535Z,7.50
2018-12-08T05:46:16.007Z,7.50
2018-12-08T05:48:44.882Z,7.50
2018-12-08T05:51:13.046Z,7.50
2018-12-08T05:53:41.708Z,7.40
2018-12-08T05:56:10.449Z,7.40
2018-12-08T05:58:38.474Z,7.50
2018-12-08T06:01:08.011Z,7.60
2018-12-08T06:03:36.730Z,7.50
2018-12-08T06:06:07.084Z,7.50
2018-12-08T06:08:35.360Z,7.50
2018-12-08T06:11:03.892Z,7.40
2018-12-08T06:13:33.525Z,7.40
2018-12-08T06:16:02.633Z,7.40
2018-12-08T06:18:32.342Z,7.50
2018-12-08T06:21:02.096Z,7.40
2018-12-08T06:23:30.742Z,7.40
2018-12-08T06:26:05.506Z,7.40
2018-12-08T06:28:36.105Z,7.50
2018-12-08T06:31:05.834Z,7.40
2018-12-08T06:33:34.259Z,7.40
2018-12-08T06:36:02.377Z,7.50
2018-12-08T06:38:31.964Z,7.50
2018-12-08T06:41:01.399Z,7.30
2018-12-08T06:43:30.589Z,7.20
2018-12-08T06:46:00.003Z,7.10
2018-12-08T06:48:30.956Z,7.00
2018-12-08T06:51:00.355Z,6.90
2018-12-08T06:53:29.563Z,7.00
2018-12-08T06:55:57.907Z,6.90
2018-12-08T06:58:27.770Z,6.70
2018-12-08T07:00:56.491Z,6.60
2018-12-08T07:03:25.221Z,6.70
2018-12-08T07:05:53.978Z,6.70
2018-12-08T07:08:22.073Z,6.80
2018-12-08T07:10:50.882Z,6.80
2018-12-08T07:13:20.192Z,6.80
2018-12-08T07:15:51.002Z,6.60
2018-12-08T07:18:20.026Z,6.70
2018-12-08T07:20:48.911Z,6.70
2018-12-08T07:23:17.472Z,6.90
2018-12-08T07:25:49.034Z,6.90
2018-12-08T07:28:18.174Z,6.90
2018-12-08T07:30:46.885Z,6.90
2018-12-08T07:33:14.852Z,6.90
2018-12-08T07:35:43.044Z,7.00
2018-12-08T07:38:11.306Z,7.10
2018-12-08T07:40:40.996Z,6.90
2018-12-08T07:43:11.349Z,7.00
2018-12-08T07:45:40.708Z,6.90
2018-12-08T07:48:09.280Z,6.90
2018-12-08T07:50:37.845Z,6.80
2018-12-08T07:53:06.078Z,6.80
2018-12-08T07:55:35.895Z,6.70
2018-12-08T07:58:06.004Z,7.00
2018-12-08T08:00:36.270Z,7.00
2018-12-08T08:03:04.894Z,6.80
2018-12-08T08:05:34.143Z,6.60
2018-12-08T08:08:03.398Z,6.60
2018-12-08T08:10:32.467Z,6.70
2018-12-08T08:13:01.467Z,6.50
2018-12-08T08:15:31.887Z,6.40
2018-12-08T08:18:00.409Z,6.30
2018-12-08T08:20:29.074Z,6.30
2018-12-08T08:22:58.258Z,6.50
2018-12-08T08:25:26.533Z,6.70
2018-12-08T08:27:54.909Z,6.80
2018-12-08T08:30:24.727Z,6.90
2018-12-08T08:32:52.834Z,6.80
2018-12-08T08:35:20.910Z,6.90
2018-12-08T08:37:50.367Z,7.10
2018-12-08T08:40:19.154Z,7.10
2018-12-08T08:42:47.186Z,6.80
2018-12-08T08:45:15.386Z,6.70
2018-12-08T08:47:44.371Z,6.60
2018-12-08T08:50:13.506Z,6.60
2018-12-08T08:52:45.266Z,6.70
2018-12-08T08:55:14.014Z,6.90
2018-12-08T08:57:42.877Z,6.80
2018-12-08T09:00:12.056Z,6.70
2018-12-08T09:02:40.244Z,6.70
2018-12-08T09:05:11.349Z,6.70
2018-12-08T09:07:41.019Z,6.70
2018-12-08T09:10:11.932Z,6.60
2018-12-08T09:12:42.149Z,6.70
2018-12-08T09:15:10.948Z,6.80
2018-12-08T09:17:40.544Z,6.80
2018-12-08T09:20:10.487Z,7.00
2018-12-08T09:22:40.742Z,7.20
2018-12-08T09:25:09.828Z,7.00
2018-12-08T09:27:39.016Z,7.00
2018-12-08T09:30:10.439Z,7.00
2018-12-08T09:32:39.242Z,6.90
2018-12-08T09:35:09.924Z,6.80
2018-12-08T09:37:40.507Z,7.10
2018-12-08T09:40:09.211Z,7.30
2018-12-08T09:42:38.594Z,7.10
2018-12-08T09:45:07.632Z,6.90
2018-12-08T09:47:36.686Z,6.90
2018-12-08T09:50:07.347Z,6.90
2018-12-08T09:52:37.947Z,6.80
2018-12-08T09:55:08.552Z,6.80
2018-12-08T09:57:37.029Z,6.70
2018-12-08T10:00:06.932Z,6.70
2018-12-08T10:02:36.063Z,6.80
2018-12-08T10:05:05.522Z,6.90
2018-12-08T10:07:35.525Z,7.10
2018-12-08T10:10:05.250Z,7.10
2018-12-08T10:12:33.727Z,7.00
2018-12-08T10:15:03.570Z,7.10
2018-12-08T10:17:34.124Z,6.90
2018-12-08T10:20:03.751Z,7.00
2018-12-08T10:22:33.283Z,7.20
2018-12-08T10:25:05.835Z,7.30
2018-12-08T10:27:35.517Z,7.40
2018-12-08T10:30:04.392Z,7.40
2018-12-08T10:32:32.541Z,7.40
2018-12-08T10:35:01.662Z,7.50
2018-12-08T10:37:29.969Z,7.60
2018-12-08T10:39:58.107Z,7.70
2018-12-08T10:42:27.639Z,7.90
2018-12-08T10:44:55.966Z,7.70
2018-12-08T10:47:25.504Z,7.50
2018-12-08T10:49:55.949Z,7.80
2018-12-08T10:52:25.025Z,8.10
2018-12-08T10:54:55.909Z,8.20
2018-12-08T10:57:30.731Z,8.40
2018-12-08T10:59:59.383Z,8.00
2018-12-08T11:02:33.336Z,8.00
2018-12-08T11:05:01.766Z,8.00
2018-12-08T11:07:30.454Z,8.10
2018-12-08T11:10:00.759Z,8.30
2018-12-08T11:12:30.224Z,8.30
2018-12-08T11:15:00.737Z,8.40
2018-12-08T11:17:30.371Z,8.30
2018-12-08T11:19:58.654Z,8.30
2018-12-08T11:22:26.734Z,8.20
2018-12-08T11:24:58.296Z,8.50
2018-12-08T11:27:32.630Z,8.50
2018-12-08T11:30:00.775Z,8.40
2018-12-08T11:32:29.590Z,8.20
2018-12-08T11:34:58.970Z,8.10
2018-12-08T11:37:28.601Z,8.10
2018-12-08T11:39:58.340Z,8.10
2018-12-08T11:42:34.600Z,8.30
2018-12-08T11:45:05.105Z,8.00
2018-12-08T11:47:33.866Z,7.90
2018-12-08T11:50:06.233Z,7.70
2018-12-08T11:52:36.695Z,7.60
2018-12-08T11:55:06.514Z,7.60
2018-12-08T11:57:35.606Z,7.70
2018-12-08T12:00:05.117Z,7.70
2018-12-08T12:02:34.742Z,7.60
2018-12-08T12:05:06.125Z,7.60
2018-12-08T12:07:35.707Z,7.60
2018-12-08T12:10:05.652Z,7.70
2018-12-08T12:12:38.231Z,8.00
2018-12-08T12:15:13.489Z,8.20
2018-12-08T12:17:42.700Z,7.90
2018-12-08T12:20:11.459Z,7.70
2018-12-08T12:22:40.206Z,7.90
2018-12-08T12:25:11.185Z,7.80
2018-12-08T12:27:46.146Z,7.80
2018-12-08T12:30:15.440Z,7.70
2018-12-08T12:32:46.281Z,7.90
2018-12-08T12:35:14.557Z,7.90
2018-12-08T12:37:45.299Z,7.80
2018-12-08T12:40:15.079Z,7.70
2018-12-08T12:42:47.479Z,7.60
2018-12-08T12:45:16.642Z,7.80
2018-12-08T12:47:47.762Z,7.90
2018-12-08T12:50:23.063Z,7.90
2018-12-08T12:52:54.935Z,7.90
2018-12-08T12:55:23.182Z,7.80
2018-12-08T12:57:55.827Z,7.70
2018-12-08T13:00:33.266Z,7.60
2018-12-08T13:03:03.576Z,7.70
2018-12-08T13:05:34.888Z,7.70
2018-12-08T13:08:06.280Z,7.60
2018-12-08T13:10:36.405Z,7.60
2018-12-08T13:13:05.331Z,7.60
2018-12-08T13:15:35.894Z,7.70
2018-12-08T13:18:05.575Z,7.80
2018-12-08T13:20:34.848Z,8.10
2018-12-08T13:23:04.653Z,8.10
2018-12-08T13:25:34.256Z,8.30
2018-12-08T13:28:03.240Z,8.60
2018-12-08T13:30:31.879Z,8.60
2018-12-08T13:33:02.186Z,8.30
2018-12-08T13:35:55.323Z,8.20
2018-12-08T13:38:25.954Z,8.20
2018-12-08T13:40:55.467Z,8.20
2018-12-08T13:43:24.949Z,8.40
2018-12-08T13:45:53.264Z,8.70
2018-12-08T13:48:25.459Z,8.90
2018-12-08T13:50:54.110Z,8.90
2018-12-08T13:53:22.781Z,8.80
2018-12-08T13:55:56.690Z,8.70
2018-12-08T13:58:24.739Z,8.40
2018-12-08T14:00:54.533Z,8.20
2018-12-08T14:03:22.583Z,8.20
2018-12-08T14:05:51.936Z,8.10
2018-12-08T14:08:21.113Z,8.10
2018-12-08T14:10:51.854Z,8.10
2018-12-08T14:13:21.044Z,8.10
2018-12-08T14:15:50.178Z,7.90
2018-12-08T14:18:18.546Z,7.90
2018-12-08T14:20:46.984Z,7.90
2018-12-08T14:23:16.737Z,7.80
2018-12-08T14:25:47.367Z,7.90
2018-12-08T14:28:17.394Z,7.80
2018-12-08T14:30:49.044Z,7.70
2018-12-08T14:33:19.342Z,7.60
2018-12-08T14:35:48.186Z,7.60
2018-12-08T14:38:17.258Z,7.40
2018-12-08T14:40:46.525Z,7.30
2018-12-08T14:43:16.475Z,7.30
2018-12-08T14:45:47.209Z,7.30
2018-12-08T14:48:15.759Z,7.10
2018-12-08T14:50:45.510Z,7.10
2018-12-08T14:53:14.901Z,7.10
2018-12-08T14:55:43.706Z,7.10
2018-12-08T14:58:13.706Z,7.20
2018-12-08T15:00:42.903Z,7.20
2018-12-08T15:03:13.704Z,7.20
2018-12-08T15:05:43.338Z,7.30
2018-12-08T15:08:12.287Z,7.20
2018-12-08T15:10:46.092Z,7.20
2018-12-08T15:13:18.728Z,7.20
2018-12-08T15:15:47.895Z,7.30
2018-12-08T15:18:18.975Z,7.40
2018-12-08T15:20:48.056Z,7.40
2018-12-08T15:23:20.016Z,7.30
2018-12-08T15:25:49.962Z,7.40
2018-12-08T15:28:20.842Z,7.30
2018-12-08T15:30:52.624Z,7.30
2018-12-08T15:33:23.247Z,7.20
2018-12-08T15:35:57.856Z,7.10
2018-12-08T15:38:26.152Z,7.10
2018-12-08T15:40:55.174Z,7.10
2018-12-08T15:43:28.035Z,7.10
2018-12-08T15:45:57.158Z,7.10
2018-12-08T15:48:27.490Z,7.20
2018-12-08T15:51:05.866Z,7.20
2018-12-08T15:53:35.165Z,7.00
2018-12-08T15:56:08.012Z,7.00
2018-12-08T15:58:40.429Z,7.00
2018-12-08T16:01:12.186Z,6.90
2018-12-08T16:03:40.291Z,6.80
2018-12-08T16:06:11.765Z,6.80
2018-12-08T16:08:44.176Z,6.80
2018-12-08T16:11:14.760Z,6.80
2018-12-08T16:13:44.091Z,6.80
2018-12-08T16:16:13.488Z,7.00
2018-12-08T16:18:41.858Z,7.00
2018-12-08T16:21:15.237Z,7.00
2018-12-08T16:23:45.803Z,7.10
2018-12-08T16:26:14.146Z,6.90
2018-12-08T16:28:46.163Z,7.00
2018-12-08T16:31:16.220Z,7.10
2018-12-08T16:33:44.657Z,7.20
2018-12-08T16:36:15.078Z,7.20
2018-12-08T16:38:45.913Z,7.20
2018-12-08T16:41:14.341Z,7.30
2018-12-08T16:43:42.675Z,7.30
2018-12-08T16:46:13.994Z,7.40
2018-12-08T16:48:45.827Z,7.20
2018-12-08T16:51:15.789Z,7.20
2018-12-08T16:53:43.853Z,7.30
2018-12-08T16:56:13.141Z,7.50
2018-12-08T16:58:43.520Z,7.40
2018-12-08T17:01:12.502Z,7.20
2018-12-08T17:03:44.693Z,7.20
2018-12-08T17:06:13.859Z,7.10
2018-12-08T17:08:49.657Z,6.90
2018-12-08T17:11:28.879Z,6.80
2018-12-08T17:13:59.478Z,6.80
2018-12-08T17:16:30.814Z,6.60
2018-12-08T17:19:04.600Z,6.60
2018-12-08T17:21:33.285Z,6.40
2018-12-08T17:24:04.138Z,6.50
2018-12-08T17:26:32.693Z,6.40
2018-12-08T17:29:06.143Z,6.40
2018-12-08T17:31:41.404Z,6.40
2018-12-08T17:34:19.023Z,6.40
2018-12-08T17:36:50.371Z,6.40
2018-12-08T17:39:21.581Z,6.50
2018-12-08T17:41:59.955Z,6.40
2018-12-08T17:44:34.778Z,6.40
2018-12-08T17:47:04.859Z,6.40
2018-12-08T17:49:37.036Z,6.30
2018-12-08T17:52:08.426Z,6.50
2018-12-08T17:54:40.025Z,6.50
2018-12-08T17:57:11.582Z,6.50
2018-12-08T17:59:42.683Z,6.50
2018-12-08T18:02:13.573Z,6.50
2018-12-08T18:04:42.011Z,6.40
2018-12-08T18:07:13.046Z,6.30
2018-12-08T18:09:44.364Z,6.30
2018-12-08T18:12:21.882Z,6.50
2018-12-08T18:14:53.711Z,6.40
2018-12-08T18:17:23.325Z,6.40
2018-12-08T18:19:57.363Z,6.40
2018-12-08T18:22:38.236Z,6.30
2018-12-08T18:25:09.704Z,6.20
2018-12-08T18:33:07.942Z,6.10
2018-12-08T18:35:42.982Z,6.10
2018-12-08T18:38:12.060Z,6.10
2018-12-08T18:43:22.465Z,6.20
2018-12-08T18:45:50.970Z,6.30
2018-12-08T18:48:25.465Z,6.20
2018-12-08T18:50:54.267Z,6.40
2018-12-08T18:53:24.515Z,6.40
2018-12-08T18:55:56.900Z,6.40
2018-12-08T18:58:43.770Z,6.60
2018-12-08T19:03:51.855Z,6.80
2018-12-08T19:06:28.535Z,6.70
2018-12-08T19:08:59.771Z,6.70
2018-12-08T19:11:31.727Z,6.70
2018-12-08T19:14:03.591Z,6.80
2018-12-08T19:16:33.575Z,6.80
2018-12-08T19:19:08.824Z,6.90
2018-12-08T19:21:42.584Z,7.00
2018-12-08T19:24:18.078Z,7.00
2018-12-08T19:26:56.384Z,7.00
2018-12-08T19:29:34.421Z,7.00
2018-12-08T19:34:52.447Z,7.10
2018-12-08T19:37:21.543Z,7.00
2018-12-08T19:40:01.572Z,7.10
2018-12-08T19:45:17.527Z,6.80
2018-12-08T19:50:26.753Z,6.90
2018-12-08T19:53:03.113Z,6.90
2018-12-08T19:55:35.605Z,6.80
2018-12-08T19:58:20.901Z,6.90
2018-12-08T20:01:00.860Z,6.60
2018-12-08T20:03:30.670Z,6.60
2018-12-08T20:06:00.038Z,6.70
2018-12-08T20:08:33.868Z,6.80
2018-12-08T20:11:11.733Z,6.80
2018-12-08T20:13:47.803Z,6.70
2018-12-08T20:16:18.532Z,6.80
2018-12-08T20:18:56.439Z,6.70
2018-12-08T20:21:41.878Z,6.90
2018-12-08T20:24:12.862Z,6.90
2018-12-08T20:26:43.529Z,7.00
2018-12-08T20:29:12.410Z,6.90
2018-12-08T20:31:48.024Z,6.80
2018-12-08T20:34:17.484Z,6.90
2018-12-08T20:36:51.157Z,7.00
2018-12-08T20:42:06.101Z,7.00
2018-12-08T20:44:39.757Z,6.80
2018-12-08T20:47:10.024Z,6.80
2018-12-08T20:49:39.240Z,6.70
2018-12-08T20:52:12.008Z,6.70
2018-12-08T20:54:43.210Z,6.80
2018-12-08T20:57:13.101Z,6.80
2018-12-08T20:59:41.438Z,6.70
2018-12-08T21:02:10.854Z,6.70
2018-12-08T21:04:45.785Z,6.70
2018-12-08T21:07:18.090Z,6.60
2018-12-08T21:09:51.659Z,6.70
2018-12-08T21:12:28.039Z,6.80
2018-12-08T21:15:06.748Z,6.80
2018-12-08T21:17:37.310Z,6.70
2018-12-08T21:20:14.992Z,6.70
2018-12-08T21:22:48.496Z,6.80
2018-12-08T21:25:17.664Z,6.90
2018-12-08T21:27:46.693Z,6.90
2018-12-08T21:30:17.038Z,6.90
2018-12-08T21:35:21.722Z,6.90
2018-12-08T21:37:53.076Z,7.00
2018-12-08T21:40:28.602Z,7.00
2018-12-08T21:45:38.282Z,7.10
2018-12-08T21:48:10.231Z,7.10
2018-12-08T21:50:38.335Z,7.10
2018-12-08T21:53:07.087Z,7.20
2018-12-08T21:55:37.948Z,6.90
2018-12-08T21:58:10.840Z,7.00
2018-12-08T22:00:46.072Z,7.00
2018-12-08T22:03:15.987Z,7.10
2018-12-08T22:05:47.203Z,7.20
2018-12-08T22:08:19.345Z,7.50
2018-12-08T22:10:49.414Z,7.60
2018-12-08T22:15:59.660Z,7.60
2018-12-08T22:18:28.798Z,7.70
2018-12-08T22:20:57.725Z,7.80
2018-12-08T22:23:26.050Z,7.70
2018-12-08T22:25:54.803Z,7.90
2018-12-08T22:28:39.090Z,8.00
2018-12-08T22:31:08.036Z,7.90
2018-12-08T22:33:38.890Z,7.80
2018-12-08T22:36:07.891Z,7.70
2018-12-08T22:38:36.115Z,7.90
2018-12-08T22:41:04.316Z,8.00
2018-12-08T22:43:43.183Z,7.90
2018-12-08T22:46:12.839Z,8.00
2018-12-08T22:48:41.801Z,7.80
2018-12-08T22:51:10.423Z,8.00
2018-12-08T22:53:38.523Z,7.90
2018-12-08T22:56:08.126Z,8.10
2018-12-08T22:58:38.419Z,8.10
2018-12-08T23:01:10.812Z,8.10
2018-12-08T23:03:40.993Z,7.90
2018-12-08T23:06:10.623Z,7.80
2018-12-08T23:08:39.173Z,7.80
2018-12-08T23:11:08.059Z,7.60
2018-12-08T23:13:40.119Z,7.70
2018-12-08T23:16:08.987Z,7.70
2018-12-08T23:18:38.638Z,7.70
2018-12-08T23:21:07.886Z,7.60
2018-12-08T23:23:36.838Z,7.50
2018-12-08T23:26:05.678Z,7.50
2018-12-08T23:28:36.328Z,7.40
2018-12-08T23:31:06.736Z,7.40
2018-12-08T23:33:36.891Z,7.40
2018-12-08T23:36:06.261Z,7.40
2018-12-08T23:38:35.062Z,7.40
2018-12-08T23:41:04.890Z,7.30
2018-12-08T23:43:34.379Z,7.40
2018-12-08T23:46:02.849Z,7.30
2018-12-08T23:48:31.469Z,7.20
2018-12-08T23:51:00.872Z,7.40
2018-12-08T23:53:29.613Z,7.40
2018-12-08T23:55:58.971Z,7.50
2018-12-08T23:58:28.890Z,7.70
