createdAt,value
2023-03-11T00:00:48.879Z,17.68
2023-03-11T00:03:29.246Z,17.67
2023-03-11T00:05:58.995Z,17.68
2023-03-11T00:08:28.485Z,17.67
2023-03-11T00:11:00.743Z,17.67
2023-03-11T00:13:31.089Z,17.66
2023-03-11T00:16:00.907Z,17.67
2023-03-11T00:18:31.734Z,17.63
2023-03-11T00:21:00.427Z,17.63
2023-03-11T00:23:29.299Z,17.62
2023-03-11T00:26:00.046Z,17.63
2023-03-11T00:28:28.665Z,17.63
2023-03-11T00:30:57.034Z,17.62
2023-03-11T00:33:25.725Z,17.63
2023-03-11T00:35:54.048Z,17.61
2023-03-11T00:38:23.291Z,17.60
2023-03-11T00:40:51.631Z,17.61
2023-03-11T00:43:20.349Z,17.60
2023-03-11T00:45:48.869Z,17.60
2023-03-11T00:48:17.559Z,17.59
2023-03-11T00:50:46.684Z,17.59
2023-03-11T00:53:15.264Z,17.58
2023-03-11T00:55:44.486Z,17.56
2023-03-11T00:58:14.909Z,17.57
2023-03-11T01:00:53.646Z,17.56
2023-03-11T01:03:23.362Z,17.57
2023-03-11T01:05:52.152Z,17.57
2023-03-11T01:08:20.843Z,17.57
2023-03-11T01:10:49.302Z,17.56
2023-03-11T01:13:18.123Z,17.56
2023-03-11T01:15:46.682Z,17.56
2023-03-11T01:18:16.653Z,17.56
2023-03-11T01:20:45.094Z,17.56
2023-03-11T01:23:14.174Z,17.54
2023-03-11T01:25:42.659Z,17.54
2023-03-11T01:28:11.564Z,17.54
2023-03-11T01:30:41.392Z,17.54
2023-03-11T01:33:18.057Z,17.55
2023-03-11T01:35:46.796Z,17.53
2023-03-11T01:38:16.382Z,17.53
2023-03-11T01:40:47.771Z,17.52
2023-03-11T01:43:43.432Z,17.51
2023-03-11T01:46:54.014Z,17.51
2023-03-11T01:49:26.872Z,17.51
2023-03-11T01:51:58.292Z,17.51
2023-03-11T01:54:32.399Z,17.50
2023-03-11T01:57:01.711Z,17.51
2023-03-11T01:59:33.823Z,17.51
2023-03-11T02:02:22.297Z,17.50
2023-03-11T02:04:51.969Z,17.50
2023-03-11T02:07:20.481Z,17.48
2023-03-11T02:09:52.619Z,17.49
2023-03-11T02:12:21.153Z,17.48
2023-03-11T02:14:51.603Z,17.47
2023-03-11T02:17:20.273Z,17.47
2023-03-11T02:20:12.834Z,17.46
2023-03-11T02:22:42.320Z,17.47
2023-03-11T02:25:41.095Z,17.46
2023-03-11T02:28:12.089Z,17.46
2023-03-11T02:30:42.601Z,17.45
2023-03-11T02:33:11.387Z,17.44
2023-03-11T02:35:40.454Z,17.46
2023-03-11T02:38:09.025Z,17.46
2023-03-11T02:40:57.449Z,17.44
2023-03-11T02:43:42.213Z,17.43
2023-03-11T02:46:12.694Z,17.44
2023-03-11T02:48:41.160Z,17.43
2023-03-11T02:51:09.901Z,17.43
2023-03-11T02:53:45.405Z,17.41
2023-03-11T02:56:15.640Z,17.42
2023-03-11T02:58:44.435Z,17.42
2023-03-11T03:01:13.408Z,17.41
2023-03-11T03:03:45.091Z,17.41
2023-03-11T03:06:14.163Z,17.41
2023-03-11T03:08:42.712Z,17.39
2023-03-11T03:11:11.636Z,17.40
2023-03-11T03:13:41.465Z,17.39
2023-03-11T03:16:10.350Z,17.39
2023-03-11T03:18:38.882Z,17.39
2023-03-11T03:21:07.783Z,17.39
2023-03-11T03:23:37.900Z,17.39
2023-03-11T03:26:06.843Z,17.39
2023-03-11T03:28:38.816Z,17.36
2023-03-11T03:31:10.376Z,17.37
2023-03-11T03:33:41.113Z,17.36
2023-03-11T03:36:12.320Z,17.37
2023-03-11T03:38:44.442Z,17.36
2023-03-11T03:41:16.107Z,17.35
2023-03-11T03:43:44.728Z,17.35
2023-03-11T03:46:13.784Z,17.34
2023-03-11T03:48:46.755Z,17.33
2023-03-11T03:51:15.844Z,17.33
2023-03-11T03:53:56.828Z,17.34
2023-03-11T03:56:27.648Z,17.33
2023-03-11T03:58:56.989Z,17.34
2023-03-11T04:01:29.687Z,17.33
2023-03-11T04:03:59.729Z,17.33
2023-03-11T04:06:28.841Z,17.31
2023-03-11T04:09:02.019Z,17.30
2023-03-11T04:11:34.593Z,17.31
2023-03-11T04:14:05.252Z,17.31
2023-03-11T04:16:37.845Z,17.33
2023-03-11T04:19:11.023Z,17.31
2023-03-11T04:21:40.244Z,17.30
2023-03-11T04:24:08.982Z,17.30
2023-03-11T04:26:40.031Z,17.30
2023-03-11T04:29:12.910Z,17.32
2023-03-11T04:31:45.407Z,17.29
2023-03-11T04:34:13.947Z,17.30
2023-03-11T04:36:43.370Z,17.28
2023-03-11T04:39:15.484Z,17.29
2023-03-11T04:41:46.152Z,17.28
2023-03-11T04:44:18.684Z,17.28
2023-03-11T04:46:47.977Z,17.27
2023-03-11T04:49:17.443Z,17.28
2023-03-11T04:51:46.367Z,17.27
2023-03-11T04:54:17.014Z,17.27
2023-03-11T04:56:45.924Z,17.25
2023-03-11T04:59:14.440Z,17.26
2023-03-11T05:01:45.420Z,17.26
2023-03-11T05:04:13.982Z,17.25
2023-03-11T05:06:43.586Z,17.26
2023-03-11T05:09:13.163Z,17.26
2023-03-11T05:11:43.322Z,17.27
2023-03-11T05:14:13.102Z,17.30
2023-03-11T05:16:41.963Z,17.35
2023-03-11T05:19:30.492Z,17.41
2023-03-11T05:22:00.167Z,17.49
2023-03-11T05:24:29.567Z,17.56
2023-03-11T05:26:58.882Z,17.70
2023-03-11T05:29:28.216Z,17.77
2023-03-11T05:31:57.311Z,17.87
2023-03-11T05:34:25.944Z,17.91
2023-03-11T05:36:55.036Z,17.92
2023-03-11T05:39:24.638Z,17.91
2023-03-11T05:41:53.555Z,17.89
2023-03-11T05:44:22.036Z,17.90
2023-03-11T05:46:51.735Z,17.90
2023-03-11T05:49:21.915Z,17.91
2023-03-11T05:51:55.710Z,17.88
2023-03-11T05:54:27.457Z,17.89
2023-03-11T05:56:56.705Z,17.84
2023-03-11T05:59:26.059Z,17.85
2023-03-11T06:01:59.432Z,17.84
2023-03-11T06:04:27.958Z,17.83
2023-03-11T06:06:56.788Z,17.83
2023-03-11T06:09:27.796Z,17.82
2023-03-11T06:11:57.019Z,17.81
2023-03-11T06:14:31.931Z,17.80
2023-03-11T06:17:04.211Z,17.77
2023-03-11T06:19:32.672Z,17.78
2023-03-11T06:22:01.547Z,17.77
2023-03-11T06:24:31.038Z,17.76
2023-03-11T06:26:59.884Z,17.77
2023-03-11T06:29:30.936Z,17.77
2023-03-11T06:32:00.447Z,17.79
2023-03-11T06:34:29.132Z,17.80
2023-03-11T06:36:59.864Z,17.80
2023-03-11T06:39:28.404Z,17.81
2023-03-11T06:41:57.452Z,17.76
2023-03-11T06:44:30.571Z,17.79
2023-03-11T06:46:59.335Z,17.78
2023-03-11T06:49:27.827Z,17.79
2023-03-11T06:51:57.095Z,17.80
2023-03-11T06:54:25.980Z,17.79
2023-03-11T06:56:54.802Z,17.78
2023-03-11T06:59:24.125Z,17.80
2023-03-11T07:01:55.067Z,17.80
2023-03-11T07:04:24.034Z,17.79
2023-03-11T07:06:53.014Z,17.79
2023-03-11T07:09:25.452Z,17.76
2023-03-11T07:11:55.633Z,17.76
2023-03-11T07:14:30.877Z,17.70
2023-03-11T07:17:00.020Z,17.71
2023-03-11T07:19:35.064Z,17.70
2023-03-11T07:22:03.740Z,17.74
2023-03-11T07:24:32.136Z,17.74
2023-03-11T07:27:00.967Z,17.72
2023-03-11T07:29:29.903Z,17.73
2023-03-11T07:31:58.971Z,17.74
2023-03-11T07:34:27.388Z,17.76
2023-03-11T07:36:56.115Z,17.79
2023-03-11T07:39:25.606Z,17.81
2023-03-11T07:41:54.724Z,17.82
2023-03-11T07:44:23.044Z,17.80
2023-03-11T07:46:51.814Z,17.78
2023-03-11T07:49:20.309Z,17.76
2023-03-11T07:51:49.281Z,17.79
2023-03-11T07:54:17.814Z,17.76
2023-03-11T07:56:47.014Z,17.75
2023-03-11T07:59:15.473Z,17.76
2023-03-11T08:01:47.543Z,17.74
2023-03-11T08:04:17.266Z,17.71
2023-03-11T08:06:47.174Z,17.72
2023-03-11T08:09:15.684Z,17.71
2023-03-11T08:11:44.485Z,17.70
2023-03-11T08:14:13.142Z,17.70
2023-03-11T08:16:41.960Z,17.69
2023-03-11T08:19:14.072Z,17.70
2023-03-11T08:21:42.881Z,17.71
2023-03-11T08:24:13.517Z,17.70
2023-03-11T08:26:42.988Z,17.69
2023-03-11T08:29:11.485Z,17.68
2023-03-11T08:31:40.494Z,17.65
2023-03-11T08:34:10.846Z,17.63
2023-03-11T08:36:39.695Z,17.62
2023-03-11T08:39:08.152Z,17.61
2023-03-11T08:41:36.974Z,17.61
2023-03-11T08:44:05.601Z,17.61
2023-03-11T08:46:37.387Z,17.60
2023-03-11T08:49:06.323Z,17.58
2023-03-11T08:51:35.558Z,17.60
2023-03-11T08:54:04.457Z,17.53
2023-03-11T08:56:33.273Z,17.44
2023-03-11T08:59:02.309Z,17.50
2023-03-11T09:01:31.329Z,17.65
2023-03-11T09:03:59.960Z,17.82
2023-03-11T09:06:30.687Z,17.89
2023-03-11T09:08:58.993Z,17.95
2023-03-11T09:11:28.044Z,18.01
2023-03-11T09:13:56.582Z,18.02
2023-03-11T09:16:25.608Z,18.05
2023-03-11T09:18:54.000Z,18.06
2023-03-11T09:21:22.691Z,18.10
2023-03-11T09:23:51.067Z,18.11
2023-03-11T09:26:19.880Z,18.13
2023-03-11T09:28:49.575Z,18.15
2023-03-11T09:31:18.811Z,18.18
2023-03-11T09:33:47.401Z,18.20
2023-03-11T09:36:18.925Z,18.20
2023-03-11T09:38:47.432Z,18.22
2023-03-11T09:41:18.772Z,18.23
2023-03-11T09:44:08.260Z,18.23
2023-03-11T09:47:02.191Z,18.27
2023-03-11T09:50:07.604Z,18.23
2023-03-11T09:53:03.182Z,18.15
2023-03-11T09:55:55.407Z,18.20
2023-03-11T09:58:44.121Z,18.24
2023-03-11T10:01:36.445Z,18.27
2023-03-11T10:04:21.830Z,18.23
2023-03-11T10:06:50.420Z,18.24
2023-03-11T10:09:34.388Z,18.24
2023-03-11T10:12:33.830Z,18.21
2023-03-11T10:15:12.727Z,18.12
2023-03-11T10:18:08.670Z,18.03
2023-03-11T10:20:58.122Z,18.09
2023-03-11T10:24:04.890Z,18.11
2023-03-11T10:26:55.256Z,18.04
2023-03-11T10:29:56.638Z,17.95
2023-03-11T10:32:41.579Z,17.91
2023-03-11T10:35:21.071Z,17.87
2023-03-11T10:37:56.215Z,17.79
2023-03-11T10:40:33.050Z,17.80
2023-03-11T10:43:21.919Z,17.80
2023-03-11T10:45:51.326Z,17.68
2023-03-11T10:48:20.629Z,17.68
2023-03-11T10:51:11.998Z,17.58
2023-03-11T10:54:06.718Z,17.72
2023-03-11T10:56:37.451Z,17.80
2023-03-11T10:59:46.201Z,17.83
2023-03-11T11:02:33.867Z,17.87
2023-03-11T11:05:20.768Z,17.92
2023-03-11T11:07:50.632Z,17.96
2023-03-11T11:10:25.215Z,17.99
2023-03-11T11:12:57.721Z,18.01
2023-03-11T11:15:32.406Z,18.05
2023-03-11T11:18:25.891Z,18.09
2023-03-11T11:21:24.961Z,18.11
2023-03-11T11:24:25.787Z,18.08
2023-03-11T11:27:14.324Z,18.02
2023-03-11T11:29:43.148Z,17.98
2023-03-11T11:32:20.163Z,18.06
2023-03-11T11:35:07.133Z,18.06
2023-03-11T11:37:39.172Z,18.11
2023-03-11T11:40:19.858Z,18.11
2023-03-11T11:43:17.059Z,18.15
2023-03-11T11:45:48.734Z,18.17
2023-03-11T11:48:23.291Z,18.17
2023-03-11T11:51:00.755Z,18.18
2023-03-11T11:53:57.872Z,18.18
2023-03-11T11:56:26.744Z,18.17
2023-03-11T11:58:55.584Z,18.19
2023-03-11T12:01:39.419Z,18.19
2023-03-11T12:04:56.329Z,18.19
2023-03-11T12:07:52.496Z,18.19
2023-03-11T12:10:58.525Z,18.20
2023-03-11T12:13:42.068Z,18.22
2023-03-11T12:16:24.305Z,18.22
2023-03-11T12:19:07.447Z,18.22
2023-03-11T12:22:02.997Z,18.23
2023-03-11T12:25:22.573Z,18.23
2023-03-11T12:28:40.119Z,18.24
2023-03-11T12:31:10.782Z,18.25
2023-03-11T12:34:02.587Z,18.27
2023-03-11T12:36:36.400Z,18.29
2023-03-11T12:39:07.477Z,18.31
2023-03-11T12:41:42.925Z,18.36
2023-03-11T12:44:31.829Z,18.37
2023-03-11T12:47:00.178Z,18.39
2023-03-11T12:49:32.634Z,18.41
2023-03-11T12:52:13.989Z,18.40
2023-03-11T12:54:49.568Z,18.39
2023-03-11T12:57:32.764Z,18.39
2023-03-11T13:00:23.309Z,18.40
2023-03-11T13:03:55.112Z,18.40
2023-03-11T13:06:51.249Z,18.30
2023-03-11T13:09:19.602Z,18.38
2023-03-11T13:11:48.715Z,18.42
2023-03-11T13:14:33.884Z,18.48
2023-03-11T13:17:27.180Z,18.37
2023-03-11T13:19:59.773Z,18.43
2023-03-11T13:22:53.043Z,18.50
2023-03-11T13:25:54.658Z,18.59
2023-03-11T13:28:28.498Z,18.58
2023-03-11T13:31:36.044Z,18.42
2023-03-11T13:34:24.166Z,18.47
2023-03-11T13:37:19.701Z,18.60
2023-03-11T13:40:14.575Z,18.68
2023-03-11T13:42:52.162Z,18.79
2023-03-11T13:45:29.916Z,18.84
2023-03-11T13:48:21.347Z,18.88
2023-03-11T13:51:17.032Z,18.91
2023-03-11T13:53:58.080Z,18.93
2023-03-11T13:56:29.776Z,18.69
2023-03-11T13:59:35.240Z,18.78
2023-03-11T14:02:20.221Z,18.85
2023-03-11T14:04:54.548Z,18.93
2023-03-11T14:07:30.207Z,18.96
2023-03-11T14:10:18.760Z,18.98
2023-03-11T14:12:47.761Z,18.99
2023-03-11T14:15:27.076Z,19.00
2023-03-11T14:17:55.927Z,19.04
2023-03-11T14:20:28.081Z,19.02
2023-03-11T14:22:57.125Z,19.05
2023-03-11T14:25:27.966Z,19.06
2023-03-11T14:27:59.782Z,19.12
2023-03-11T14:30:34.266Z,19.14
2023-03-11T14:33:23.281Z,19.11
2023-03-11T14:36:11.633Z,19.09
2023-03-11T14:38:44.274Z,19.03
2023-03-11T14:41:13.930Z,18.96
2023-03-11T14:43:46.659Z,18.91
2023-03-11T14:46:26.800Z,18.88
2023-03-11T14:48:56.496Z,18.87
2023-03-11T14:51:29.683Z,18.88
2023-03-11T14:54:22.460Z,18.87
2023-03-11T14:57:19.500Z,18.87
2023-03-11T14:59:50.218Z,18.86
2023-03-11T15:02:33.555Z,18.86
2023-03-11T15:05:06.794Z,18.85
2023-03-11T15:07:37.586Z,18.86
2023-03-11T15:10:11.025Z,18.87
2023-03-11T15:12:43.784Z,18.86
2023-03-11T15:15:25.525Z,18.86
2023-03-11T15:17:59.324Z,18.88
2023-03-11T15:20:34.815Z,18.88
2023-03-11T15:23:06.275Z,18.89
2023-03-11T15:25:37.663Z,18.89
2023-03-11T15:28:25.402Z,18.90
2023-03-11T15:31:22.043Z,18.91
2023-03-11T15:33:52.088Z,18.91
2023-03-11T15:36:40.746Z,18.92
2023-03-11T15:39:32.706Z,18.91
2023-03-11T15:42:08.810Z,18.90
2023-03-11T15:44:41.515Z,18.92
2023-03-11T15:47:21.989Z,18.92
2023-03-11T15:49:50.647Z,18.93
2023-03-11T15:52:19.557Z,18.89
2023-03-11T15:54:55.544Z,18.92
2023-03-11T15:57:27.480Z,18.91
2023-03-11T15:59:56.644Z,18.90
2023-03-11T16:02:28.058Z,18.91
2023-03-11T16:04:57.349Z,18.91
2023-03-11T16:07:38.760Z,18.90
2023-03-11T16:10:09.505Z,18.88
2023-03-11T16:12:38.338Z,18.89
2023-03-11T16:15:08.007Z,18.89
2023-03-11T16:17:48.986Z,18.89
2023-03-11T16:20:20.010Z,18.87
2023-03-11T16:22:50.695Z,18.86
2023-03-11T16:25:26.873Z,18.83
2023-03-11T16:27:56.079Z,18.78
2023-03-11T16:30:28.327Z,18.78
2023-03-11T16:32:57.169Z,18.74
2023-03-11T16:35:25.787Z,18.71
2023-03-11T16:37:54.687Z,18.70
2023-03-11T16:40:28.443Z,18.67
2023-03-11T16:43:06.671Z,18.67
2023-03-11T16:45:35.216Z,18.65
2023-03-11T16:48:04.457Z,18.64
2023-03-11T16:50:34.224Z,18.63
2023-03-11T16:53:03.875Z,18.62
2023-03-11T16:55:32.286Z,18.58
2023-03-11T16:58:01.369Z,18.58
2023-03-11T17:00:29.969Z,18.59
2023-03-11T17:02:58.923Z,18.56
2023-03-11T17:05:27.364Z,18.54
2023-03-11T17:08:01.192Z,18.52
2023-03-11T17:10:30.238Z,18.52
2023-03-11T17:12:59.263Z,18.51
2023-03-11T17:15:27.768Z,18.50
2023-03-11T17:17:56.582Z,18.48
2023-03-11T17:20:25.173Z,18.46
2023-03-11T17:22:54.036Z,18.47
2023-03-11T17:25:22.587Z,18.46
2023-03-11T17:27:51.398Z,18.44
2023-03-11T17:30:35.696Z,18.45
2023-03-11T17:33:05.415Z,18.44
2023-03-11T17:35:34.556Z,18.42
2023-03-11T17:38:03.305Z,18.41
2023-03-11T17:40:32.966Z,18.41
2023-03-11T17:43:01.728Z,18.40
2023-03-11T17:45:30.245Z,18.39
2023-03-11T17:47:59.050Z,18.38
2023-03-11T17:50:27.613Z,18.40
2023-03-11T17:52:56.703Z,18.39
2023-03-11T17:55:25.194Z,18.38
2023-03-11T17:57:53.991Z,18.37
2023-03-11T18:00:22.731Z,18.34
2023-03-11T18:02:51.781Z,18.34
2023-03-11T18:05:21.220Z,18.35
2023-03-11T18:07:50.010Z,18.34
2023-03-11T18:10:18.728Z,18.33
2023-03-11T18:12:47.751Z,18.33
2023-03-11T18:15:19.559Z,18.32
2023-03-11T18:17:48.922Z,18.32
2023-03-11T18:20:17.831Z,18.31
2023-03-11T18:22:47.267Z,18.32
2023-03-11T18:25:16.113Z,18.30
2023-03-11T18:27:44.991Z,18.30
2023-03-11T18:30:14.675Z,18.30
2023-03-11T18:32:44.896Z,18.28
2023-03-11T18:35:14.611Z,18.29
2023-03-11T18:37:43.593Z,18.28
2023-03-11T18:40:12.927Z,18.28
2023-03-11T18:42:41.649Z,18.25
2023-03-11T18:45:12.425Z,18.26
2023-03-11T18:47:41.177Z,18.26
2023-03-11T18:50:10.596Z,18.25
2023-03-11T18:52:39.388Z,18.24
2023-03-11T18:55:08.293Z,18.25
2023-03-11T18:57:37.030Z,18.23
2023-03-11T19:00:06.097Z,18.24
2023-03-11T19:02:34.817Z,18.24
2023-03-11T19:05:04.590Z,18.23
2023-03-11T19:07:33.498Z,18.23
2023-03-11T19:10:02.210Z,18.23
2023-03-11T19:12:33.919Z,18.23
2023-03-11T19:15:02.485Z,18.23
2023-03-11T19:17:31.381Z,18.23
2023-03-11T19:19:59.838Z,18.22
2023-03-11T19:22:28.894Z,18.21
2023-03-11T19:24:57.298Z,18.21
2023-03-11T19:27:25.973Z,18.20
2023-03-11T19:29:54.369Z,18.22
2023-03-11T19:32:23.251Z,18.23
2023-03-11T19:34:51.731Z,18.22
2023-03-11T19:37:20.506Z,18.23
2023-03-11T19:39:48.962Z,18.25
2023-03-11T19:42:17.755Z,18.29
2023-03-11T19:44:46.621Z,18.29
2023-03-11T19:47:15.471Z,18.30
2023-03-11T19:49:43.865Z,18.27
2023-03-11T19:52:12.640Z,18.26
2023-03-11T19:54:41.393Z,18.24
2023-03-11T19:57:10.132Z,18.23
2023-03-11T19:59:38.750Z,18.21
2023-03-11T20:02:10.725Z,18.21
2023-03-11T20:04:42.978Z,18.24
2023-03-11T20:07:12.042Z,18.24
2023-03-11T20:09:40.482Z,18.23
2023-03-11T20:12:09.402Z,18.23
2023-03-11T20:14:37.985Z,18.23
2023-03-11T20:17:07.975Z,18.24
2023-03-11T20:19:36.871Z,18.23
2023-03-11T20:22:05.956Z,18.22
2023-03-11T20:24:34.520Z,18.21
2023-03-11T20:27:03.276Z,18.19
2023-03-11T20:29:31.634Z,18.18
2023-03-11T20:32:00.612Z,18.19
2023-03-11T20:34:29.602Z,18.17
2023-03-11T20:36:58.511Z,18.17
2023-03-11T20:39:26.980Z,18.15
2023-03-11T20:41:55.994Z,18.15
2023-03-11T20:44:24.480Z,18.15
2023-03-11T20:46:55.112Z,18.15
2023-03-11T20:49:23.583Z,18.15
2023-03-11T20:51:52.426Z,18.13
2023-03-11T20:54:20.821Z,18.13
2023-03-11T20:56:51.040Z,18.13
2023-03-11T20:59:19.452Z,18.13
2023-03-11T21:01:49.468Z,18.12
2023-03-11T21:04:18.170Z,18.13
2023-03-11T21:06:50.047Z,18.11
2023-03-11T21:09:19.031Z,18.11
2023-03-11T21:11:47.978Z,18.10
2023-03-11T21:14:17.758Z,18.10
2023-03-11T21:16:46.800Z,18.11
2023-03-11T21:19:15.692Z,18.11
2023-03-11T21:21:44.971Z,18.10
2023-03-11T21:24:14.055Z,18.10
2023-03-11T21:26:43.265Z,18.10
2023-03-11T21:29:12.865Z,18.09
2023-03-11T21:31:41.734Z,18.08
2023-03-11T21:34:12.034Z,18.08
2023-03-11T21:36:41.316Z,18.08
2023-03-11T21:39:10.435Z,18.08
2023-03-11T21:41:40.202Z,18.08
2023-03-11T21:44:08.858Z,18.07
2023-03-11T21:46:37.977Z,18.08
2023-03-11T21:49:06.893Z,18.07
2023-03-11T21:51:35.783Z,18.07
2023-03-11T21:54:05.736Z,18.06
2023-03-11T21:56:34.610Z,18.06
2023-03-11T21:59:04.174Z,18.06
2023-03-11T22:01:34.738Z,18.06
2023-03-11T22:04:03.948Z,18.05
2023-03-11T22:06:33.681Z,18.05
2023-03-11T22:09:02.660Z,18.04
2023-03-11T22:11:31.869Z,18.05
2023-03-11T22:14:01.384Z,18.04
2023-03-11T22:16:30.467Z,18.05
2023-03-11T22:18:59.230Z,18.04
2023-03-11T22:21:28.519Z,18.03
2023-03-11T22:23:57.163Z,18.03
2023-03-11T22:26:26.109Z,18.04
2023-03-11T22:28:54.542Z,18.02
2023-03-11T22:31:23.613Z,18.02
2023-03-11T22:33:52.149Z,18.02
2023-03-11T22:36:20.910Z,18.02
2023-03-11T22:38:50.032Z,18.02
2023-03-11T22:41:20.495Z,18.00
2023-03-11T22:43:49.165Z,18.00
2023-03-11T22:46:18.050Z,18.02
2023-03-11T22:48:46.666Z,18.00
2023-03-11T22:51:15.524Z,18.00
2023-03-11T22:53:43.928Z,18.00
2023-03-11T22:56:14.811Z,17.99
2023-03-11T22:58:43.273Z,17.96
2023-03-11T23:01:12.851Z,17.99
2023-03-11T23:03:42.504Z,17.99
2023-03-11T23:06:15.702Z,17.96
2023-03-11T23:08:44.312Z,17.96
2023-03-11T23:11:16.045Z,17.96
2023-03-11T23:13:44.744Z,17.97
2023-03-11T23:16:21.972Z,17.94
2023-03-11T23:18:57.376Z,17.96
2023-03-11T23:21:29.424Z,17.95
2023-03-11T23:23:58.777Z,17.95
2023-03-11T23:26:27.934Z,17.96
2023-03-11T23:28:56.546Z,17.96
2023-03-11T23:31:28.009Z,17.95
2023-03-11T23:33:56.525Z,17.94
2023-03-11T23:36:30.592Z,17.94
2023-03-11T23:38:59.285Z,17.94
2023-03-11T23:41:29.457Z,17.94
2023-03-11T23:43:57.927Z,17.94
2023-03-11T23:46:26.725Z,17.94
2023-03-11T23:48:55.184Z,17.93
2023-03-11T23:51:23.934Z,17.93
2023-03-11T23:53:52.315Z,17.91
2023-03-11T23:56:21.076Z,17.92
2023-03-11T23:58:49.496Z,17.92
