createdAt,value
2019-01-24T00:00:24.590Z,38.02
2019-01-24T00:02:52.820Z,38.02
2019-01-24T00:07:06.716Z,37.88
2019-01-24T00:09:34.916Z,37.88
2019-01-24T00:12:03.413Z,37.93
2019-01-24T00:14:33.747Z,37.93
2019-01-24T00:17:02.342Z,37.45
2019-01-24T00:19:31.745Z,37.46
2019-01-24T00:22:00.771Z,37.42
2019-01-24T00:24:29.452Z,37.42
2019-01-24T00:26:59.840Z,37.56
2019-01-24T00:29:28.787Z,37.51
2019-01-24T00:31:57.909Z,37.51
2019-01-24T00:34:27.782Z,37.91
2019-01-24T00:36:56.764Z,37.91
2019-01-24T00:39:24.932Z,37.86
2019-01-24T00:41:53.760Z,38.24
2019-01-24T00:44:22.776Z,38.24
2019-01-24T00:46:51.798Z,38.05
2019-01-24T00:49:20.786Z,38.21
2019-01-24T00:51:49.943Z,37.76
2019-01-24T00:54:21.032Z,37.13
2019-01-24T00:56:50.850Z,37.43
2019-01-24T00:59:19.822Z,37.71
2019-01-24T01:01:48.829Z,37.71
2019-01-24T01:04:17.831Z,37.71
2019-01-24T01:06:46.887Z,37.73
2019-01-24T01:09:15.875Z,38.09
2019-01-24T01:11:44.895Z,37.91
2019-01-24T01:14:13.879Z,37.99
2019-01-24T01:16:43.792Z,37.60
2019-01-24T01:19:13.931Z,37.60
2019-01-24T01:21:43.907Z,38.01
2019-01-24T01:24:13.893Z,38.03
2019-01-24T01:26:43.920Z,37.40
2019-01-24T01:29:13.940Z,37.73
2019-01-24T01:31:43.804Z,37.14
2019-01-24T01:34:12.843Z,37.14
2019-01-24T01:36:41.840Z,37.25
2019-01-24T01:39:10.956Z,37.09
2019-01-24T01:41:39.870Z,38.02
2019-01-24T01:44:09.870Z,38.02
2019-01-24T01:46:38.805Z,37.98
2019-01-24T01:49:08.857Z,37.98
2019-01-24T01:51:37.741Z,37.41
2019-01-24T01:54:06.488Z,37.51
2019-01-24T01:56:35.643Z,37.51
2019-01-24T01:59:05.320Z,37.57
2019-01-24T02:01:34.550Z,37.82
2019-01-24T02:04:02.812Z,37.96
2019-01-24T02:06:31.030Z,37.55
2019-01-24T02:09:00.827Z,37.26
2019-01-24T02:11:30.834Z,37.12
2019-01-24T02:14:00.811Z,37.24
2019-01-24T02:16:30.783Z,37.24
2019-01-24T02:19:01.796Z,37.41
2019-01-24T02:21:31.395Z,37.50
2019-01-24T02:24:00.826Z,37.48
2019-01-24T02:26:31.636Z,37.41
2019-01-24T02:29:01.757Z,37.41
2019-01-24T02:31:31.509Z,37.56
2019-01-24T02:34:01.000Z,37.58
2019-01-24T02:36:31.869Z,37.58
2019-01-24T02:39:01.808Z,37.64
2019-01-24T02:41:31.802Z,37.28
2019-01-24T02:44:01.804Z,37.28
2019-01-24T02:46:52.435Z,36.67
2019-01-24T02:49:21.777Z,37.21
2019-01-24T02:51:49.806Z,37.21
2019-01-24T02:56:19.828Z,37.72
2019-01-24T02:58:48.839Z,37.45
2019-01-24T03:01:17.519Z,37.69
2019-01-24T03:03:46.387Z,37.45
2019-01-24T03:06:14.889Z,37.47
2019-01-24T03:08:43.946Z,37.32
2019-01-24T03:11:12.834Z,37.41
2019-01-24T03:13:40.906Z,37.41
2019-01-24T03:16:09.849Z,37.68
2019-01-24T03:18:38.885Z,37.60
2019-01-24T03:21:07.836Z,36.98
2019-01-24T03:23:35.946Z,36.98
2019-01-24T03:26:04.834Z,36.98
2019-01-24T03:28:32.885Z,36.98
2019-01-24T03:31:00.804Z,36.52
2019-01-24T03:46:44.417Z,37.28
2019-01-24T03:49:14.428Z,36.95
2019-01-24T03:51:43.814Z,37.08
2019-01-24T03:54:12.867Z,36.61
2019-01-24T03:56:40.894Z,36.66
2019-01-24T03:59:08.857Z,37.30
2019-01-24T04:01:37.715Z,37.24
2019-01-24T04:04:06.852Z,37.24
2019-01-24T04:06:35.664Z,37.48
2019-01-24T04:09:07.860Z,37.48
2019-01-24T04:11:36.371Z,37.71
2019-01-24T04:14:04.828Z,37.71
2019-01-24T04:16:32.887Z,37.42
2019-01-24T04:19:01.772Z,37.51
2019-01-24T04:21:29.841Z,37.51
2019-01-24T04:23:58.821Z,37.82
2019-01-24T04:26:47.031Z,37.82
2019-01-24T04:29:16.002Z,37.28
2019-01-24T04:31:44.850Z,36.95
2019-01-24T04:34:13.593Z,37.37
2019-01-24T04:36:42.824Z,37.41
2019-01-24T04:39:10.876Z,37.41
2019-01-24T04:41:39.952Z,37.42
2019-01-24T04:44:09.988Z,37.67
2019-01-24T04:46:38.750Z,37.44
2019-01-24T04:49:08.775Z,37.44
2019-01-24T04:51:37.839Z,38.56
2019-01-24T04:54:06.803Z,38.56
2019-01-24T04:56:35.015Z,37.83
2019-01-24T04:59:04.009Z,35.12
2019-01-24T05:01:32.810Z,35.50
2019-01-24T05:16:59.030Z,36.48
2019-01-24T05:19:27.883Z,36.39
2019-01-24T05:21:55.896Z,36.99
2019-01-24T05:24:25.358Z,37.23
2019-01-24T05:37:56.613Z,37.47
2019-01-24T05:40:25.842Z,37.16
2019-01-24T05:42:54.330Z,37.38
2019-01-24T05:45:22.880Z,37.26
2019-01-24T05:47:52.024Z,37.55
2019-01-24T05:50:21.800Z,37.30
2019-01-24T05:52:52.859Z,37.30
2019-01-24T05:55:22.834Z,36.78
2019-01-24T05:57:59.835Z,36.78
2019-01-24T06:00:53.776Z,37.44
2019-01-24T06:03:22.863Z,37.44
2019-01-24T06:05:52.716Z,37.72
2019-01-24T06:08:21.853Z,37.72
2019-01-24T06:10:51.880Z,37.48
2019-01-24T06:13:21.880Z,37.80
2019-01-24T06:15:50.909Z,37.87
2019-01-24T06:18:20.900Z,37.69
2019-01-24T06:20:49.842Z,37.23
2019-01-24T06:23:18.888Z,36.94
2019-01-24T06:25:48.893Z,36.48
2019-01-24T06:28:20.871Z,36.46
2019-01-24T06:30:50.404Z,37.58
2019-01-24T06:33:19.856Z,37.58
2019-01-24T06:35:49.104Z,38.50
2019-01-24T06:38:18.588Z,38.50
2019-01-24T06:40:47.785Z,39.29
2019-01-24T06:43:16.851Z,41.19
2019-01-24T06:45:46.819Z,39.75
2019-01-24T06:48:17.831Z,39.75
2019-01-24T06:50:46.911Z,39.16
2019-01-24T06:53:16.851Z,38.75
2019-01-24T06:55:45.863Z,38.46
2019-01-24T06:58:15.773Z,38.03
2019-01-24T07:00:44.621Z,38.03
2019-01-24T07:03:14.552Z,36.69
2019-01-24T07:05:43.580Z,36.72
2019-01-24T07:08:13.792Z,36.21
2019-01-24T07:10:42.627Z,37.00
2019-01-24T07:13:11.784Z,37.09
2019-01-24T07:15:40.840Z,37.13
2019-01-24T07:18:09.854Z,37.77
2019-01-24T07:20:38.562Z,37.54
2019-01-24T07:23:07.929Z,37.54
2019-01-24T07:25:37.731Z,38.03
2019-01-24T07:28:07.488Z,38.03
2019-01-24T07:30:37.793Z,38.20
2019-01-24T07:33:07.838Z,37.68
2019-01-24T07:35:36.641Z,37.68
2019-01-24T07:38:06.822Z,37.68
2019-01-24T07:40:40.936Z,37.16
2019-01-24T07:43:09.866Z,38.01
2019-01-24T07:45:41.751Z,38.48
2019-01-24T07:48:10.811Z,38.48
2019-01-24T07:50:39.816Z,38.53
2019-01-24T07:53:09.812Z,38.41
2019-01-24T07:55:38.815Z,38.97
2019-01-24T07:58:08.783Z,38.97
2019-01-24T08:00:37.525Z,38.88
2019-01-24T08:03:06.624Z,39.06
2019-01-24T08:05:37.894Z,38.70
2019-01-24T08:08:07.633Z,37.87
2019-01-24T08:10:36.439Z,37.87
2019-01-24T08:13:06.817Z,37.53
2019-01-24T08:15:35.807Z,37.54
2019-01-24T08:18:05.780Z,37.52
2019-01-24T08:20:34.992Z,37.36
2019-01-24T08:23:05.863Z,38.57
2019-01-24T08:25:34.849Z,38.63
2019-01-24T08:28:03.829Z,38.63
2019-01-24T08:30:33.852Z,38.80
2019-01-24T08:33:02.777Z,38.81
2019-01-24T08:35:32.825Z,39.11
2019-01-24T08:38:01.538Z,38.54
2019-01-24T08:40:31.592Z,38.53
2019-01-24T08:43:00.798Z,38.29
2019-01-24T08:45:30.827Z,37.99
2019-01-24T08:47:58.829Z,37.42
2019-01-24T08:50:27.794Z,37.35
2019-01-24T08:52:56.837Z,37.68
2019-01-24T08:55:30.596Z,37.39
2019-01-24T08:57:59.633Z,37.39
2019-01-24T09:00:28.663Z,37.40
2019-01-24T09:02:58.814Z,37.70
2019-01-24T09:05:28.074Z,37.66
2019-01-24T09:07:58.384Z,37.23
2019-01-24T09:10:34.402Z,37.23
2019-01-24T09:13:04.741Z,37.82
2019-01-24T09:15:36.757Z,37.73
2019-01-24T09:18:06.631Z,37.58
2019-01-24T09:20:35.834Z,37.22
2019-01-24T09:23:04.770Z,36.77
2019-01-24T09:25:33.427Z,36.28
2019-01-24T09:28:02.627Z,36.22
2019-01-24T09:30:31.827Z,35.94
2019-01-24T09:33:00.572Z,36.82
2019-01-24T09:35:29.816Z,36.77
2019-01-24T09:37:59.820Z,36.85
2019-01-24T09:40:29.374Z,36.85
2019-01-24T09:42:58.753Z,36.84
2019-01-24T09:45:28.831Z,37.12
2019-01-24T09:47:58.825Z,36.55
2019-01-24T09:50:27.998Z,36.99
2019-01-24T09:52:57.806Z,36.63
2019-01-24T09:55:27.804Z,36.63
2019-01-24T09:57:57.861Z,36.08
2019-01-24T10:00:28.387Z,35.98
2019-01-24T10:02:58.749Z,35.98
2019-01-24T10:05:28.608Z,36.21
2019-01-24T10:07:57.811Z,35.80
2019-01-24T10:12:13.762Z,35.79
2019-01-24T10:14:41.777Z,35.55
2019-01-24T10:17:09.768Z,35.76
2019-01-24T10:19:37.688Z,35.98
2019-01-24T10:22:06.726Z,36.12
2019-01-24T10:24:34.706Z,36.30
2019-01-24T10:27:04.581Z,36.34
2019-01-24T10:29:32.907Z,36.33
2019-01-24T10:32:00.791Z,36.32
2019-01-24T10:34:28.846Z,36.32
2019-01-24T10:36:56.841Z,36.13
2019-01-24T10:39:25.769Z,36.15
2019-01-24T10:41:53.804Z,36.15
2019-01-24T10:44:22.344Z,36.17
2019-01-24T10:46:50.817Z,35.92
2019-01-24T10:49:19.457Z,35.64
2019-01-24T10:51:48.396Z,35.78
2019-01-24T10:56:17.320Z,35.83
2019-01-24T11:00:14.998Z,36.16
2019-01-24T11:02:42.395Z,36.27
2019-01-24T11:05:11.833Z,36.23
2019-01-24T11:07:39.427Z,36.19
2019-01-24T11:10:08.339Z,36.04
2019-01-24T11:12:36.528Z,35.84
2019-01-24T11:15:07.068Z,35.73
2019-01-24T11:17:35.692Z,35.44
2019-01-24T11:20:05.780Z,35.43
2019-01-24T11:22:34.797Z,34.97
2019-01-24T11:25:02.786Z,35.75
2019-01-24T11:27:31.812Z,35.74
2019-01-24T11:29:59.848Z,35.74
2019-01-24T11:32:29.792Z,35.82
2019-01-24T11:34:57.803Z,35.82
2019-01-24T11:37:26.789Z,36.02
2019-01-24T11:39:54.851Z,35.81
2019-01-24T11:42:22.867Z,36.19
2019-01-24T11:44:51.368Z,36.12
2019-01-24T11:57:00.250Z,35.64
2019-01-24T11:59:29.769Z,35.04
2019-01-24T12:01:57.687Z,35.56
2019-01-24T12:04:26.331Z,35.27
2019-01-24T12:06:54.697Z,35.00
2019-01-24T12:09:22.607Z,35.41
2019-01-24T12:11:50.773Z,35.56
2019-01-24T12:14:19.753Z,35.75
2019-01-24T12:16:47.658Z,35.83
2019-01-24T12:19:16.414Z,35.86
2019-01-24T12:21:44.773Z,35.90
2019-01-24T12:24:12.730Z,35.96
2019-01-24T12:26:41.366Z,35.80
2019-01-24T12:29:11.086Z,36.06
2019-01-24T12:31:39.684Z,35.90
2019-01-24T12:34:07.702Z,35.90
2019-01-24T12:36:36.372Z,35.62
2019-01-24T12:39:08.781Z,35.63
2019-01-24T12:42:19.782Z,35.88
2019-01-24T12:44:48.775Z,35.88
2019-01-24T12:47:16.853Z,36.04
2019-01-24T12:49:45.358Z,35.77
2019-01-24T12:52:13.704Z,35.77
2019-01-24T12:54:41.625Z,35.93
2019-01-24T12:57:10.766Z,36.17
2019-01-24T12:59:38.715Z,36.23
2019-01-24T13:02:07.035Z,35.89
2019-01-24T13:04:36.941Z,35.49
2019-01-24T13:07:04.761Z,35.01
2019-01-24T13:09:32.608Z,35.01
2019-01-24T13:12:01.355Z,35.27
2019-01-24T13:14:29.783Z,35.18
2019-01-24T13:16:58.518Z,35.57
2019-01-24T13:19:26.669Z,35.87
2019-01-24T13:21:55.094Z,36.05
2019-01-24T13:24:23.586Z,36.03
2019-01-24T13:26:51.862Z,36.10
2019-01-24T13:29:19.682Z,36.04
2019-01-24T13:31:48.757Z,36.04
2019-01-24T13:46:49.972Z,35.65
2019-01-24T13:49:18.333Z,35.29
2019-01-24T13:51:47.782Z,35.38
2019-01-24T13:54:16.411Z,35.58
2019-01-24T13:56:45.775Z,36.03
2019-01-24T13:59:13.774Z,36.29
2019-01-24T14:01:42.795Z,36.41
2019-01-24T14:04:17.489Z,36.27
2019-01-24T14:06:46.793Z,36.32
2019-01-24T14:09:14.897Z,36.42
2019-01-24T14:11:43.883Z,36.48
2019-01-24T14:14:12.789Z,36.56
2019-01-24T14:16:41.642Z,36.56
2019-01-24T14:19:09.727Z,36.20
2019-01-24T14:21:37.795Z,36.12
2019-01-24T14:24:05.736Z,35.76
2019-01-24T14:26:34.780Z,35.92
2019-01-24T14:29:02.773Z,35.82
2019-01-24T14:31:30.796Z,35.73
2019-01-24T14:35:19.655Z,36.47
2019-01-24T14:37:48.822Z,36.47
2019-01-24T14:40:16.982Z,36.08
2019-01-24T14:42:45.815Z,35.60
2019-01-24T14:45:18.575Z,35.60
2019-01-24T14:47:47.783Z,35.93
2019-01-24T14:50:19.395Z,35.87
2019-01-24T14:52:48.785Z,36.24
2019-01-24T14:55:17.690Z,36.49
2019-01-24T14:57:46.818Z,36.37
2019-01-24T15:00:38.818Z,36.65
2019-01-24T15:03:07.441Z,36.54
2019-01-24T15:05:36.747Z,36.65
2019-01-24T15:08:05.765Z,36.21
2019-01-24T15:10:36.812Z,36.21
2019-01-24T15:13:05.824Z,36.22
2019-01-24T15:15:35.422Z,35.89
2019-01-24T15:18:05.419Z,35.81
2019-01-24T15:20:35.324Z,35.59
2019-01-24T15:23:04.412Z,36.40
2019-01-24T15:25:34.636Z,36.59
2019-01-24T15:28:04.823Z,36.65
2019-01-24T15:30:33.658Z,37.15
2019-01-24T15:33:02.819Z,36.95
2019-01-24T15:35:31.827Z,36.90
2019-01-24T15:38:02.829Z,36.91
2019-01-24T15:40:31.828Z,36.91
2019-01-24T15:43:01.761Z,37.39
2019-01-24T15:45:31.711Z,36.66
2019-01-24T15:48:00.886Z,36.66
2019-01-24T15:50:30.866Z,36.44
2019-01-24T15:53:00.853Z,36.31
2019-01-24T15:55:30.787Z,36.33
2019-01-24T15:57:59.800Z,36.33
2019-01-24T16:00:29.798Z,37.24
2019-01-24T16:02:59.453Z,37.19
2019-01-24T16:05:28.820Z,37.19
2019-01-24T16:08:01.840Z,37.35
2019-01-24T16:10:28.804Z,37.55
2019-01-24T16:12:59.783Z,37.36
2019-01-24T16:15:30.791Z,37.32
2019-01-24T16:17:59.869Z,37.64
2019-01-24T16:20:28.833Z,37.08
2019-01-24T16:22:59.798Z,36.90
2019-01-24T16:25:29.832Z,36.94
2019-01-24T16:27:58.888Z,36.52
2019-01-24T16:30:28.991Z,36.50
2019-01-24T16:32:58.521Z,37.21
2019-01-24T16:35:28.377Z,37.21
2019-01-24T16:37:58.841Z,37.20
2019-01-24T16:40:29.829Z,37.42
2019-01-24T16:42:58.850Z,37.55
2019-01-24T16:45:28.905Z,38.02
2019-01-24T16:47:58.407Z,37.63
2019-01-24T16:50:28.840Z,37.63
2019-01-24T16:52:57.842Z,37.69
2019-01-24T16:55:26.505Z,37.30
2019-01-24T16:57:56.418Z,37.30
2019-01-24T17:00:31.834Z,36.87
2019-01-24T17:03:00.832Z,36.91
2019-01-24T17:05:31.815Z,36.91
2019-01-24T17:08:01.392Z,36.63
2019-01-24T17:10:30.826Z,37.18
2019-01-24T17:13:00.816Z,37.45
2019-01-24T17:15:31.730Z,37.53
2019-01-24T17:18:00.856Z,37.42
2019-01-24T17:20:30.864Z,37.48
2019-01-24T17:23:00.839Z,37.63
2019-01-24T17:25:31.812Z,37.70
2019-01-24T17:28:02.835Z,37.70
2019-01-24T17:32:19.884Z,37.73
2019-01-24T17:34:48.434Z,37.83
2019-01-24T17:37:17.065Z,37.88
2019-01-24T17:39:45.863Z,37.72
2019-01-24T17:42:55.854Z,38.28
2019-01-24T17:48:04.799Z,36.44
2019-01-24T17:50:32.783Z,36.44
2019-01-24T17:53:00.835Z,36.62
2019-01-24T17:55:31.755Z,36.66
2019-01-24T17:58:07.127Z,36.66
2019-01-24T18:00:37.794Z,36.90
2019-01-24T18:03:06.731Z,36.87
2019-01-24T18:05:35.813Z,35.91
2019-01-24T18:08:04.767Z,35.76
2019-01-24T18:10:35.809Z,35.54
2019-01-24T18:13:04.804Z,35.74
2019-01-24T18:15:34.613Z,37.30
2019-01-24T18:18:04.837Z,37.30
2019-01-24T18:20:35.116Z,37.92
2019-01-24T18:23:05.791Z,37.92
2019-01-24T18:25:34.574Z,38.27
2019-01-24T18:28:04.122Z,38.19
2019-01-24T18:30:33.754Z,38.19
2019-01-24T18:33:02.778Z,38.19
2019-01-24T18:35:37.044Z,37.97
2019-01-24T18:38:07.762Z,37.68
2019-01-24T18:40:36.791Z,37.68
2019-01-24T18:43:08.741Z,37.75
2019-01-24T18:45:44.023Z,37.70
2019-01-24T18:48:13.830Z,37.20
2019-01-24T18:50:43.829Z,37.81
2019-01-24T18:53:13.775Z,37.21
2019-01-24T18:55:43.757Z,37.21
2019-01-24T18:58:11.926Z,36.98
2019-01-24T19:00:43.341Z,37.20
2019-01-24T19:03:12.887Z,37.20
2019-01-24T19:05:43.805Z,37.74
2019-01-24T19:08:13.382Z,37.74
2019-01-24T19:10:42.808Z,37.91
2019-01-24T19:13:11.371Z,38.38
2019-01-24T19:15:46.589Z,38.93
2019-01-24T19:18:15.800Z,38.62
2019-01-24T19:20:45.796Z,38.66
2019-01-24T19:23:19.767Z,39.08
2019-01-24T19:25:48.400Z,39.17
2019-01-24T19:28:19.380Z,39.52
2019-01-24T19:30:49.429Z,40.26
2019-01-24T19:33:18.395Z,39.34
2019-01-24T19:35:48.801Z,39.61
2019-01-24T19:38:17.846Z,39.52
2019-01-24T19:40:46.611Z,39.23
2019-01-24T19:43:15.717Z,39.23
2019-01-24T19:45:44.333Z,39.31
2019-01-24T19:48:13.524Z,39.20
2019-01-24T19:50:42.400Z,39.29
2019-01-24T19:55:53.240Z,39.97
2019-01-24T19:58:20.705Z,40.48
2019-01-24T20:00:48.379Z,39.77
2019-01-24T20:03:16.569Z,40.39
2019-01-24T20:05:44.658Z,40.59
2019-01-24T20:08:12.756Z,41.16
2019-01-24T20:10:41.732Z,40.88
2019-01-24T20:13:09.860Z,41.66
2019-01-24T20:15:38.766Z,41.03
2019-01-24T20:18:07.828Z,41.03
2019-01-24T20:20:35.838Z,40.88
2019-01-24T20:23:04.058Z,40.88
2019-01-24T20:25:32.786Z,40.78
2019-01-24T20:28:01.821Z,40.34
2019-01-24T20:30:30.826Z,39.74
2019-01-24T20:33:00.285Z,39.85
2019-01-24T20:35:50.833Z,40.04
2019-01-24T20:38:18.690Z,40.42
2019-01-24T20:40:47.089Z,40.24
2019-01-24T20:43:15.754Z,39.73
2019-01-24T20:45:44.761Z,39.25
2019-01-24T20:48:12.811Z,39.23
2019-01-24T20:50:40.772Z,39.68
2019-01-24T20:53:09.509Z,39.25
2019-01-24T20:55:38.014Z,39.54
2019-01-24T21:00:20.440Z,39.45
2019-01-24T21:02:48.534Z,39.37
2019-01-24T21:05:18.441Z,39.79
2019-01-24T21:07:45.776Z,39.54
2019-01-24T21:10:16.708Z,39.25
2019-01-24T21:12:44.401Z,39.08
2019-01-24T21:15:12.874Z,38.08
2019-01-24T21:17:40.505Z,38.87
2019-01-24T21:20:10.798Z,38.87
2019-01-24T21:22:38.613Z,38.34
2019-01-24T21:25:09.234Z,38.16
2019-01-24T21:27:39.449Z,38.36
2019-01-24T21:30:12.739Z,38.06
2019-01-24T21:32:40.054Z,37.99
2019-01-24T21:35:07.700Z,37.95
2019-01-24T21:37:36.060Z,38.18
2019-01-24T21:40:06.012Z,38.13
2019-01-24T21:42:34.732Z,37.99
2019-01-24T21:45:03.649Z,37.66
2019-01-24T21:47:31.412Z,37.58
2019-01-24T21:50:01.628Z,37.29
2019-01-24T21:52:29.814Z,37.29
2019-01-24T21:54:57.886Z,37.72
2019-01-24T21:57:27.676Z,37.78
2019-01-24T21:59:55.735Z,37.78
2019-01-24T22:02:23.645Z,37.75
2019-01-24T22:04:52.338Z,37.96
2019-01-24T22:07:21.625Z,37.83
2019-01-24T22:09:49.766Z,37.90
2019-01-24T22:12:18.370Z,37.80
2019-01-24T22:14:46.668Z,37.76
2019-01-24T22:17:14.976Z,38.02
2019-01-24T22:19:44.736Z,37.63
2019-01-24T22:22:12.790Z,37.63
2019-01-24T22:28:08.299Z,37.72
2019-01-24T22:30:45.764Z,37.80
2019-01-24T22:33:13.680Z,37.80
2019-01-24T22:35:42.580Z,38.01
2019-01-24T22:38:11.769Z,37.77
2019-01-24T22:40:40.375Z,38.01
2019-01-24T22:43:09.171Z,37.77
2019-01-24T22:45:37.762Z,37.77
2019-01-24T22:48:06.332Z,37.31
2019-01-24T22:50:35.083Z,37.23
2019-01-24T22:53:03.426Z,36.61
2019-01-24T22:55:31.966Z,36.61
2019-01-24T22:58:01.380Z,37.49
2019-01-24T23:00:51.837Z,37.49
2019-01-24T23:03:28.848Z,37.57
2019-01-24T23:05:57.064Z,37.84
2019-01-24T23:08:25.696Z,37.73
2019-01-24T23:10:54.377Z,37.86
2019-01-24T23:13:23.779Z,37.63
2019-01-24T23:15:51.840Z,37.73
2019-01-24T23:18:20.773Z,37.49
2019-01-24T23:27:25.379Z,37.61
2019-01-24T23:29:53.788Z,37.42
2019-01-24T23:32:22.358Z,37.21
2019-01-24T23:34:50.849Z,36.77
2019-01-24T23:37:19.289Z,37.12
2019-01-24T23:39:52.449Z,37.12
2019-01-24T23:42:18.791Z,37.46
2019-01-24T23:44:46.779Z,37.46
2019-01-24T23:47:15.583Z,37.54
2019-01-24T23:49:43.790Z,37.49
2019-01-24T23:52:12.790Z,37.40
2019-01-24T23:55:17.733Z,37.16
2019-01-24T23:57:45.844Z,37.16
