createdAt,value
2022-07-31T00:00:59.948Z,41.09
2022-07-31T00:03:28.188Z,44.48
2022-07-31T00:05:58.498Z,49.32
2022-07-31T00:08:26.806Z,50.02
2022-07-31T00:10:55.062Z,49.85
2022-07-31T00:13:57.747Z,45.51
2022-07-31T00:16:12.610Z,47.20
2022-07-31T00:18:40.834Z,46.81
2022-07-31T00:21:10.814Z,47.70
2022-07-31T00:23:39.266Z,48.69
2022-07-31T00:26:08.010Z,43.73
2022-07-31T00:28:37.516Z,43.29
2022-07-31T00:31:07.137Z,42.87
2022-07-31T00:33:35.374Z,42.49
2022-07-31T00:36:03.709Z,42.82
2022-07-31T00:38:32.023Z,44.45
2022-07-31T00:41:00.594Z,46.77
2022-07-31T00:43:30.900Z,46.83
2022-07-31T00:45:59.453Z,44.05
2022-07-31T00:48:28.171Z,49.58
2022-07-31T00:50:56.767Z,48.25
2022-07-31T00:53:25.278Z,51.43
2022-07-31T00:55:53.595Z,46.56
2022-07-31T00:58:31.662Z,44.90
2022-07-31T01:01:00.150Z,44.10
2022-07-31T01:03:29.083Z,47.09
2022-07-31T01:05:57.349Z,45.84
2022-07-31T01:08:25.619Z,48.35
2022-07-31T01:11:45.122Z,44.98
2022-07-31T01:14:14.147Z,48.81
2022-07-31T01:16:48.168Z,44.12
2022-07-31T01:19:42.677Z,43.45
2022-07-31T01:23:13.938Z,42.34
2022-07-31T01:26:25.207Z,41.49
2022-07-31T01:29:29.629Z,44.01
2022-07-31T01:32:21.919Z,47.12
2022-07-31T01:35:14.745Z,44.73
2022-07-31T01:37:52.765Z,43.89
2022-07-31T01:40:38.001Z,44.04
2022-07-31T01:43:14.380Z,48.43
2022-07-31T01:45:45.813Z,47.98
2022-07-31T01:48:17.125Z,48.23
2022-07-31T01:50:48.760Z,46.05
2022-07-31T01:53:22.936Z,46.61
2022-07-31T01:56:01.931Z,44.34
2022-07-31T01:58:39.206Z,45.03
2022-07-31T02:01:27.409Z,46.89
2022-07-31T02:04:00.424Z,45.57
2022-07-31T02:06:29.847Z,44.21
2022-07-31T02:08:59.886Z,47.84
2022-07-31T02:11:28.503Z,43.32
2022-07-31T02:13:58.346Z,44.24
2022-07-31T02:16:27.657Z,44.68
2022-07-31T02:19:08.349Z,46.83
2022-07-31T02:21:36.735Z,44.89
2022-07-31T02:24:05.250Z,46.98
2022-07-31T02:26:35.085Z,44.80
2022-07-31T02:29:03.955Z,44.68
2022-07-31T02:31:35.064Z,44.42
2022-07-31T02:34:03.608Z,44.66
2022-07-31T02:36:35.156Z,43.40
2022-07-31T02:39:03.891Z,46.01
2022-07-31T02:41:32.655Z,43.97
2022-07-31T02:44:01.276Z,46.38
2022-07-31T02:46:30.551Z,45.65
2022-07-31T02:48:58.981Z,48.16
2022-07-31T02:51:28.051Z,46.14
2022-07-31T02:53:57.398Z,47.53
2022-07-31T02:56:30.423Z,47.98
2022-07-31T02:58:58.838Z,45.96
2022-07-31T03:01:35.976Z,45.98
2022-07-31T03:04:04.981Z,45.87
2022-07-31T03:06:33.232Z,51.34
2022-07-31T03:09:01.670Z,49.17
2022-07-31T03:11:32.602Z,49.29
2022-07-31T03:14:03.632Z,48.50
2022-07-31T03:16:35.214Z,49.67
2022-07-31T03:19:05.801Z,52.13
2022-07-31T03:21:35.276Z,48.73
2022-07-31T03:24:05.462Z,48.11
2022-07-31T03:26:34.458Z,49.06
2022-07-31T03:29:03.918Z,48.25
2022-07-31T03:31:32.283Z,47.70
2022-07-31T03:34:00.852Z,49.55
2022-07-31T03:36:30.565Z,46.29
2022-07-31T03:38:59.435Z,45.82
2022-07-31T03:41:36.771Z,49.67
2022-07-31T03:44:05.257Z,50.14
2022-07-31T03:46:33.737Z,47.68
2022-07-31T03:49:02.116Z,50.65
2022-07-31T03:51:31.094Z,48.07
2022-07-31T03:54:00.052Z,47.95
2022-07-31T03:56:49.479Z,46.99
2022-07-31T03:59:19.866Z,46.82
2022-07-31T04:01:58.018Z,45.39
2022-07-31T04:04:53.070Z,46.14
2022-07-31T04:07:21.441Z,45.31
2022-07-31T04:09:52.480Z,45.10
2022-07-31T04:12:22.674Z,47.24
2022-07-31T04:14:50.922Z,45.17
2022-07-31T04:17:21.370Z,48.35
2022-07-31T04:19:49.748Z,47.23
2022-07-31T04:22:17.630Z,46.31
2022-07-31T04:24:46.100Z,46.34
2022-07-31T04:27:48.420Z,46.72
2022-07-31T04:30:18.029Z,45.66
2022-07-31T04:32:47.229Z,45.07
2022-07-31T04:35:20.113Z,46.10
2022-07-31T04:37:48.641Z,46.05
2022-07-31T04:40:26.282Z,46.63
2022-07-31T04:42:55.597Z,45.84
2022-07-31T04:45:23.929Z,46.04
2022-07-31T04:47:52.353Z,46.67
2022-07-31T04:50:45.829Z,46.00
2022-07-31T04:53:14.228Z,46.24
2022-07-31T04:56:03.299Z,46.41
2022-07-31T04:58:32.598Z,45.74
2022-07-31T05:01:02.237Z,46.59
2022-07-31T05:03:31.562Z,47.71
2022-07-31T05:06:12.979Z,50.70
2022-07-31T05:08:41.616Z,48.99
2022-07-31T05:11:22.394Z,51.53
2022-07-31T05:13:58.280Z,51.00
2022-07-31T05:16:29.816Z,48.33
2022-07-31T05:18:59.503Z,49.09
2022-07-31T05:21:32.798Z,47.56
2022-07-31T05:24:34.285Z,46.97
2022-07-31T05:27:13.864Z,49.31
2022-07-31T05:29:43.962Z,49.99
2022-07-31T05:32:13.084Z,51.23
2022-07-31T05:34:42.301Z,54.94
2022-07-31T05:37:15.430Z,52.36
2022-07-31T05:39:43.859Z,53.67
2022-07-31T05:42:30.485Z,53.83
2022-07-31T05:45:22.051Z,54.71
2022-07-31T05:47:50.351Z,55.51
2022-07-31T05:50:18.836Z,54.57
2022-07-31T05:52:49.389Z,56.19
2022-07-31T05:55:47.804Z,57.20
2022-07-31T05:58:34.216Z,57.87
2022-07-31T06:01:02.994Z,53.73
2022-07-31T06:03:51.568Z,53.49
2022-07-31T06:06:24.554Z,52.64
2022-07-31T06:08:53.634Z,52.27
2022-07-31T06:11:22.042Z,53.80
2022-07-31T06:13:52.393Z,52.51
2022-07-31T06:16:28.276Z,50.26
2022-07-31T06:19:02.889Z,50.13
2022-07-31T06:21:36.894Z,50.05
2022-07-31T06:24:07.665Z,50.30
2022-07-31T06:26:43.997Z,49.97
2022-07-31T06:29:17.025Z,48.28
2022-07-31T06:31:46.322Z,48.25
2022-07-31T06:34:19.622Z,48.57
2022-07-31T06:36:51.757Z,48.41
2022-07-31T06:39:55.669Z,48.80
2022-07-31T06:42:48.675Z,47.94
2022-07-31T06:45:57.303Z,47.75
2022-07-31T06:48:48.422Z,46.74
2022-07-31T06:51:30.858Z,46.59
2022-07-31T06:54:07.075Z,45.58
2022-07-31T06:56:37.850Z,45.30
2022-07-31T06:59:40.337Z,44.04
2022-07-31T07:02:36.098Z,43.44
2022-07-31T07:05:06.953Z,43.48
2022-07-31T07:07:37.577Z,44.04
2022-07-31T07:10:08.918Z,43.68
2022-07-31T07:12:55.627Z,44.76
2022-07-31T07:15:23.752Z,44.17
2022-07-31T07:17:52.207Z,44.01
2022-07-31T07:20:52.179Z,44.06
2022-07-31T07:23:21.916Z,43.39
2022-07-31T07:26:15.009Z,43.36
2022-07-31T07:28:43.370Z,43.10
2022-07-31T07:31:13.377Z,42.60
2022-07-31T07:33:42.911Z,41.42
2022-07-31T07:36:24.735Z,40.66
2022-07-31T07:39:04.168Z,41.51
2022-07-31T07:41:34.418Z,40.73
2022-07-31T07:44:27.623Z,40.58
2022-07-31T07:46:56.169Z,40.11
2022-07-31T07:49:24.860Z,39.97
2022-07-31T07:52:12.113Z,38.96
2022-07-31T07:54:42.795Z,39.11
2022-07-31T07:57:20.468Z,39.34
2022-07-31T08:00:13.607Z,38.28
2022-07-31T08:03:46.840Z,37.47
2022-07-31T08:05:40.439Z,37.45
2022-07-31T08:08:08.805Z,37.67
2022-07-31T08:11:04.770Z,37.29
2022-07-31T08:13:58.919Z,36.71
2022-07-31T08:16:53.995Z,36.27
2022-07-31T08:19:22.289Z,36.23
2022-07-31T08:21:50.645Z,36.68
2022-07-31T08:24:18.884Z,36.66
2022-07-31T08:27:10.583Z,35.92
2022-07-31T08:29:39.942Z,37.23
2022-07-31T08:32:17.852Z,36.90
2022-07-31T08:35:04.401Z,37.30
2022-07-31T08:37:51.032Z,37.08
2022-07-31T08:40:23.033Z,37.57
2022-07-31T08:42:51.607Z,37.29
2022-07-31T08:45:20.604Z,37.04
2022-07-31T08:48:00.670Z,37.48
2022-07-31T08:50:36.259Z,37.60
2022-07-31T08:53:08.743Z,37.71
2022-07-31T08:56:05.729Z,39.13
2022-07-31T08:58:39.063Z,38.79
2022-07-31T09:01:13.759Z,38.92
2022-07-31T09:03:43.034Z,37.60
2022-07-31T09:06:13.957Z,37.96
2022-07-31T09:08:43.159Z,38.09
2022-07-31T09:11:14.526Z,38.26
2022-07-31T09:14:03.489Z,38.13
2022-07-31T09:16:51.575Z,38.12
2022-07-31T09:19:51.874Z,38.46
2022-07-31T09:22:30.724Z,39.51
2022-07-31T09:25:16.146Z,38.95
2022-07-31T09:27:46.399Z,38.74
2022-07-31T09:30:15.862Z,38.10
2022-07-31T09:33:20.144Z,37.62
2022-07-31T09:36:15.096Z,37.47
2022-07-31T09:38:47.054Z,37.44
2022-07-31T09:41:58.182Z,37.30
2022-07-31T09:44:44.961Z,37.47
2022-07-31T09:47:28.911Z,36.45
2022-07-31T09:50:05.698Z,36.21
2022-07-31T09:52:34.535Z,35.32
2022-07-31T09:55:17.019Z,35.57
2022-07-31T09:57:58.277Z,36.05
2022-07-31T10:00:29.989Z,35.92
2022-07-31T10:03:00.855Z,36.25
2022-07-31T10:05:29.208Z,36.19
2022-07-31T10:08:01.729Z,36.18
2022-07-31T10:10:46.545Z,36.51
2022-07-31T10:13:26.781Z,36.38
2022-07-31T10:15:59.079Z,36.37
2022-07-31T10:18:57.254Z,36.74
2022-07-31T10:22:01.702Z,36.39
2022-07-31T10:24:36.241Z,37.82
2022-07-31T10:27:09.226Z,35.96
2022-07-31T10:29:41.518Z,35.24
2022-07-31T10:32:11.089Z,35.73
2022-07-31T10:35:07.615Z,34.73
2022-07-31T10:38:22.904Z,36.58
2022-07-31T10:41:41.359Z,36.14
2022-07-31T10:44:45.884Z,36.38
2022-07-31T10:47:22.614Z,36.33
2022-07-31T10:50:23.879Z,36.66
2022-07-31T10:53:19.561Z,37.39
2022-07-31T10:56:13.640Z,36.91
2022-07-31T10:59:12.217Z,37.04
2022-07-31T11:01:56.363Z,36.68
2022-07-31T11:04:40.646Z,37.30
2022-07-31T11:07:19.878Z,36.75
2022-07-31T11:10:33.964Z,36.78
2022-07-31T11:13:08.443Z,37.86
2022-07-31T11:16:06.551Z,38.55
2022-07-31T11:19:06.940Z,39.05
2022-07-31T11:21:41.188Z,40.30
2022-07-31T11:24:23.410Z,40.61
2022-07-31T11:26:55.226Z,41.34
2022-07-31T11:30:01.342Z,40.47
2022-07-31T11:32:53.563Z,41.35
2022-07-31T11:35:31.142Z,41.14
2022-07-31T11:38:01.162Z,40.18
2022-07-31T11:40:29.424Z,40.81
2022-07-31T11:45:53.098Z,42.30
2022-07-31T11:48:27.399Z,42.67
2022-07-31T11:50:56.495Z,41.48
2022-07-31T11:53:24.787Z,41.18
2022-07-31T11:56:00.579Z,40.81
2022-07-31T11:58:29.753Z,40.75
2022-07-31T12:01:01.457Z,40.10
2022-07-31T12:03:38.783Z,40.42
2022-07-31T12:06:09.931Z,38.25
2022-07-31T12:08:39.939Z,38.34
2022-07-31T12:11:09.439Z,37.31
2022-07-31T12:13:39.107Z,37.24
2022-07-31T12:16:10.418Z,38.10
2022-07-31T12:18:51.518Z,38.25
2022-07-31T12:21:21.172Z,37.66
2022-07-31T12:23:52.647Z,37.98
2022-07-31T12:26:31.028Z,38.11
2022-07-31T12:29:01.520Z,38.35
2022-07-31T12:31:43.811Z,38.11
2022-07-31T12:34:11.987Z,38.02
2022-07-31T12:36:40.399Z,37.78
2022-07-31T12:39:08.757Z,37.38
2022-07-31T12:41:43.369Z,36.29
2022-07-31T12:44:14.299Z,36.25
2022-07-31T12:46:42.881Z,36.13
2022-07-31T12:49:11.275Z,33.42
2022-07-31T12:51:45.416Z,34.60
2022-07-31T12:54:18.145Z,34.88
2022-07-31T12:56:46.988Z,35.40
2022-07-31T12:59:15.639Z,34.96
2022-07-31T13:01:43.994Z,34.96
2022-07-31T13:04:25.318Z,35.82
2022-07-31T13:06:53.678Z,35.54
2022-07-31T13:09:22.024Z,37.09
2022-07-31T13:11:54.516Z,37.85
2022-07-31T13:14:25.806Z,37.39
2022-07-31T13:16:55.422Z,37.10
2022-07-31T13:19:23.790Z,36.59
2022-07-31T13:21:52.122Z,36.64
2022-07-31T13:24:25.920Z,36.45
2022-07-31T13:27:19.829Z,36.52
2022-07-31T13:29:48.240Z,36.77
2022-07-31T13:32:16.614Z,38.45
2022-07-31T13:34:44.839Z,37.50
2022-07-31T13:37:13.101Z,37.34
2022-07-31T13:42:09.271Z,37.52
2022-07-31T13:44:37.519Z,37.87
2022-07-31T13:47:06.116Z,39.03
2022-07-31T13:49:34.691Z,39.05
2022-07-31T13:52:05.192Z,40.43
2022-07-31T13:54:33.734Z,40.88
2022-07-31T13:57:02.062Z,42.05
2022-07-31T13:59:40.752Z,43.56
2022-07-31T14:02:09.476Z,47.18
2022-07-31T14:04:38.263Z,49.46
2022-07-31T14:07:07.938Z,49.39
2022-07-31T14:09:37.483Z,52.70
2022-07-31T14:12:24.840Z,54.17
2022-07-31T14:14:54.870Z,54.64
2022-07-31T14:17:23.252Z,55.57
2022-07-31T14:19:56.548Z,55.71
2022-07-31T14:22:25.130Z,57.79
2022-07-31T14:24:53.811Z,57.90
2022-07-31T14:27:22.018Z,56.99
2022-07-31T14:29:50.489Z,56.64
2022-07-31T14:32:31.480Z,55.54
2022-07-31T14:35:24.560Z,55.55
2022-07-31T14:37:53.166Z,56.09
2022-07-31T14:40:21.126Z,57.10
2022-07-31T14:42:49.451Z,57.17
2022-07-31T14:45:20.480Z,55.87
2022-07-31T14:47:50.180Z,57.68
2022-07-31T14:50:19.699Z,57.00
2022-07-31T14:53:13.370Z,55.13
2022-07-31T14:55:42.054Z,56.80
2022-07-31T14:58:10.317Z,56.35
2022-07-31T15:00:38.558Z,55.73
2022-07-31T15:03:07.237Z,56.02
2022-07-31T15:06:48.719Z,54.53
2022-07-31T15:08:23.797Z,55.30
2022-07-31T15:10:51.647Z,54.14
2022-07-31T15:13:19.559Z,52.87
2022-07-31T15:15:48.488Z,53.16
2022-07-31T15:18:16.735Z,53.42
2022-07-31T15:20:45.034Z,54.68
2022-07-31T15:23:13.326Z,52.45
2022-07-31T15:25:41.586Z,52.59
2022-07-31T15:28:09.792Z,52.11
2022-07-31T15:30:38.062Z,52.71
2022-07-31T15:33:06.395Z,52.66
2022-07-31T15:35:34.631Z,52.21
2022-07-31T15:38:27.034Z,51.63
2022-07-31T15:40:55.363Z,51.28
2022-07-31T15:43:23.554Z,51.09
2022-07-31T15:45:51.795Z,50.48
2022-07-31T15:48:20.264Z,50.86
2022-07-31T15:50:49.113Z,51.68
2022-07-31T15:53:17.432Z,51.71
2022-07-31T15:55:45.561Z,51.97
2022-07-31T15:58:13.857Z,52.41
2022-07-31T16:00:42.259Z,51.55
2022-07-31T16:03:15.407Z,51.99
2022-07-31T16:05:46.279Z,51.93
2022-07-31T16:08:29.871Z,51.29
2022-07-31T16:11:02.445Z,51.15
2022-07-31T16:13:31.417Z,50.09
2022-07-31T16:15:59.552Z,50.40
2022-07-31T16:18:27.937Z,49.89
2022-07-31T16:21:14.143Z,50.44
2022-07-31T16:23:42.324Z,50.97
2022-07-31T16:26:10.233Z,51.10
2022-07-31T16:28:39.169Z,50.17
2022-07-31T16:31:07.465Z,50.79
2022-07-31T16:33:35.760Z,51.19
2022-07-31T16:36:04.207Z,50.83
2022-07-31T16:38:32.500Z,50.28
2022-07-31T16:41:01.093Z,50.73
2022-07-31T16:43:47.930Z,51.28
2022-07-31T16:46:42.275Z,51.03
2022-07-31T16:49:28.520Z,52.37
2022-07-31T16:51:59.057Z,51.59
2022-07-31T16:54:27.332Z,51.16
2022-07-31T16:56:55.549Z,50.30
2022-07-31T16:59:23.769Z,50.49
2022-07-31T17:01:58.918Z,51.00
2022-07-31T17:04:29.309Z,50.87
2022-07-31T17:06:57.715Z,50.97
2022-07-31T17:09:26.256Z,51.46
2022-07-31T17:11:56.086Z,50.68
2022-07-31T17:14:27.212Z,52.13
2022-07-31T17:16:56.474Z,53.42
2022-07-31T17:19:41.996Z,59.75
2022-07-31T17:22:17.926Z,62.16
2022-07-31T17:24:51.399Z,65.85
2022-07-31T17:27:21.111Z,69.40
2022-07-31T17:29:49.564Z,75.15
2022-07-31T17:32:17.912Z,74.99
2022-07-31T17:35:13.595Z,76.49
2022-07-31T17:37:42.182Z,77.93
2022-07-31T17:40:27.438Z,76.11
2022-07-31T17:43:07.100Z,78.53
2022-07-31T17:45:50.862Z,74.36
2022-07-31T17:48:26.672Z,76.34
2022-07-31T17:50:54.886Z,79.38
2022-07-31T17:53:24.239Z,75.99
2022-07-31T17:56:13.137Z,78.52
2022-07-31T17:58:43.892Z,80.39
2022-07-31T18:01:12.210Z,84.00
2022-07-31T18:03:41.924Z,100.00
2022-07-31T18:06:13.356Z,99.91
2022-07-31T18:08:41.683Z,96.69
2022-07-31T18:11:09.878Z,92.19
2022-07-31T18:13:48.010Z,90.84
2022-07-31T18:16:18.550Z,91.27
2022-07-31T18:18:50.265Z,89.42
2022-07-31T18:21:20.795Z,90.32
2022-07-31T18:23:49.021Z,88.53
2022-07-31T18:26:18.280Z,93.66
2022-07-31T18:28:46.489Z,90.70
2022-07-31T18:31:31.707Z,89.62
2022-07-31T18:34:12.248Z,94.03
2022-07-31T18:36:40.718Z,92.75
2022-07-31T18:39:09.184Z,94.67
2022-07-31T18:42:02.925Z,89.50
2022-07-31T18:44:31.409Z,97.54
2022-07-31T18:46:59.715Z,90.37
2022-07-31T18:51:02.786Z,91.55
2022-07-31T18:52:16.439Z,90.37
2022-07-31T18:54:44.669Z,92.43
2022-07-31T18:57:13.186Z,90.45
2022-07-31T18:59:47.580Z,89.03
2022-07-31T19:02:15.892Z,87.54
2022-07-31T19:04:50.070Z,89.29
2022-07-31T19:07:18.384Z,89.52
2022-07-31T19:09:46.857Z,86.15
2022-07-31T19:12:15.576Z,93.45
2022-07-31T19:14:44.329Z,92.54
2022-07-31T19:17:12.548Z,90.63
2022-07-31T19:19:54.380Z,89.72
2022-07-31T19:22:23.886Z,90.85
2022-07-31T19:24:53.111Z,86.72
2022-07-31T19:27:21.557Z,85.97
2022-07-31T19:30:10.406Z,87.75
2022-07-31T19:32:38.975Z,86.93
2022-07-31T19:35:08.620Z,87.14
2022-07-31T19:37:36.844Z,87.01
2022-07-31T19:40:06.312Z,92.63
2022-07-31T19:42:34.952Z,90.91
2022-07-31T19:45:03.605Z,86.46
2022-07-31T19:47:31.919Z,93.80
2022-07-31T19:50:01.060Z,89.23
2022-07-31T19:52:40.961Z,91.26
2022-07-31T19:55:10.736Z,91.15
2022-07-31T19:57:39.013Z,96.42
2022-07-31T20:00:09.569Z,92.86
2022-07-31T20:02:38.827Z,91.65
2022-07-31T20:05:09.903Z,91.04
2022-07-31T20:07:38.584Z,93.12
2022-07-31T20:10:12.471Z,92.90
2022-07-31T20:12:41.784Z,94.30
2022-07-31T20:15:10.967Z,95.06
2022-07-31T20:17:39.663Z,88.87
2022-07-31T20:20:15.387Z,89.06
2022-07-31T20:22:44.206Z,89.36
2022-07-31T20:25:20.486Z,87.62
2022-07-31T20:28:14.213Z,87.71
2022-07-31T20:30:42.574Z,87.21
2022-07-31T20:33:11.094Z,91.55
2022-07-31T20:35:48.768Z,87.28
2022-07-31T20:38:20.493Z,87.80
2022-07-31T20:40:53.751Z,85.24
2022-07-31T20:43:30.116Z,86.92
2022-07-31T20:45:59.622Z,88.51
2022-07-31T20:48:33.061Z,89.04
2022-07-31T20:51:04.517Z,89.30
2022-07-31T20:53:33.018Z,91.69
2022-07-31T20:56:01.232Z,90.07
2022-07-31T20:58:29.800Z,90.81
2022-07-31T21:00:58.087Z,89.57
2022-07-31T21:03:27.539Z,90.32
2022-07-31T21:05:56.476Z,89.59
2022-07-31T21:08:24.956Z,93.05
2022-07-31T21:10:53.619Z,90.64
2022-07-31T21:13:21.954Z,91.00
2022-07-31T21:15:51.385Z,91.20
2022-07-31T21:18:21.330Z,92.50
2022-07-31T21:20:53.490Z,94.04
2022-07-31T21:23:24.990Z,94.23
2022-07-31T21:25:56.958Z,94.92
2022-07-31T21:28:28.659Z,92.11
2022-07-31T21:30:57.150Z,92.28
2022-07-31T21:33:27.259Z,92.04
2022-07-31T21:35:56.143Z,93.75
2022-07-31T21:38:24.849Z,96.45
2022-07-31T21:40:54.515Z,94.91
2022-07-31T21:43:23.322Z,98.99
2022-07-31T21:45:57.516Z,94.32
2022-07-31T21:48:32.340Z,94.84
2022-07-31T21:51:25.351Z,94.48
2022-07-31T21:53:53.703Z,96.92
2022-07-31T21:56:21.963Z,94.89
2022-07-31T21:58:50.300Z,95.92
2022-07-31T22:01:19.183Z,94.96
2022-07-31T22:03:47.541Z,95.13
2022-07-31T22:06:34.123Z,95.06
2022-07-31T22:09:02.433Z,95.33
2022-07-31T22:11:30.837Z,96.89
2022-07-31T22:13:59.130Z,96.56
2022-07-31T22:16:27.428Z,95.36
2022-07-31T22:18:56.851Z,95.98
2022-07-31T22:21:25.652Z,93.92
2022-07-31T22:23:54.139Z,91.80
2022-07-31T22:26:22.625Z,93.48
2022-07-31T22:28:51.920Z,92.55
2022-07-31T22:31:28.588Z,94.26
2022-07-31T22:33:56.881Z,98.54
2022-07-31T22:36:50.252Z,98.62
2022-07-31T22:39:20.170Z,96.09
2022-07-31T22:41:48.534Z,98.38
2022-07-31T22:44:19.007Z,94.27
2022-07-31T22:46:52.151Z,94.29
2022-07-31T22:49:21.285Z,92.58
2022-07-31T22:51:49.787Z,93.06
2022-07-31T22:54:17.983Z,92.61
2022-07-31T22:57:12.515Z,95.35
2022-07-31T22:59:42.290Z,95.18
2022-07-31T23:02:13.606Z,95.10
2022-07-31T23:04:42.685Z,91.44
2022-07-31T23:07:11.039Z,95.83
2022-07-31T23:09:39.229Z,92.96
2022-07-31T23:12:08.229Z,95.50
2022-07-31T23:14:36.860Z,96.58
2022-07-31T23:17:05.196Z,100.00
2022-07-31T23:19:33.400Z,93.95
2022-07-31T23:22:01.820Z,93.22
2022-07-31T23:24:30.199Z,94.15
2022-07-31T23:26:58.478Z,95.10
2022-07-31T23:29:26.767Z,100.00
2022-07-31T23:31:55.005Z,92.85
2022-07-31T23:34:47.921Z,92.64
2022-07-31T23:37:16.262Z,94.43
2022-07-31T23:39:44.804Z,93.78
2022-07-31T23:42:32.391Z,92.57
2022-07-31T23:45:00.645Z,89.65
2022-07-31T23:47:45.570Z,93.85
2022-07-31T23:50:15.817Z,90.41
2022-07-31T23:52:45.038Z,91.26
2022-07-31T23:55:13.617Z,93.94
2022-07-31T23:58:07.547Z,94.14
