createdAt,value
2017-08-31T00:00:41.837Z,86.10
2017-08-31T00:03:10.190Z,86.90
2017-08-31T00:05:38.493Z,86.60
2017-08-31T00:08:06.821Z,88.00
2017-08-31T00:10:35.131Z,88.50
2017-08-31T00:13:03.494Z,88.20
2017-08-31T00:15:31.807Z,87.70
2017-08-31T00:18:00.141Z,87.00
2017-08-31T00:20:28.442Z,87.00
2017-08-31T00:22:56.779Z,87.70
2017-08-31T00:25:25.104Z,87.70
2017-08-31T00:27:53.462Z,87.90
2017-08-31T00:30:21.759Z,87.50
2017-08-31T00:32:50.060Z,87.10
2017-08-31T00:35:18.390Z,88.10
2017-08-31T00:37:46.700Z,87.60
2017-08-31T00:40:15.038Z,88.60
2017-08-31T00:42:43.345Z,89.10
2017-08-31T00:45:11.690Z,89.00
2017-08-31T00:47:40.008Z,88.40
2017-08-31T00:50:08.361Z,88.60
2017-08-31T00:52:36.674Z,89.00
2017-08-31T00:55:05.016Z,89.40
2017-08-31T00:57:33.336Z,89.60
2017-08-31T01:00:01.674Z,89.80
2017-08-31T01:02:29.984Z,89.30
2017-08-31T01:04:58.381Z,89.60
2017-08-31T01:07:26.764Z,90.10
2017-08-31T01:09:55.113Z,90.50
2017-08-31T01:12:23.521Z,90.70
2017-08-31T01:14:52.107Z,90.70
2017-08-31T01:17:20.413Z,90.50
2017-08-31T01:19:48.742Z,90.30
2017-08-31T01:22:17.055Z,90.20
2017-08-31T01:24:45.408Z,90.40
2017-08-31T01:27:13.723Z,90.20
2017-08-31T01:29:42.044Z,90.60
2017-08-31T01:32:10.369Z,90.50
2017-08-31T01:34:38.713Z,90.80
2017-08-31T01:37:07.043Z,91.00
2017-08-31T01:39:35.385Z,90.70
2017-08-31T01:42:03.704Z,90.70
2017-08-31T01:44:32.077Z,90.70
2017-08-31T01:47:00.480Z,91.10
2017-08-31T01:49:28.803Z,91.30
2017-08-31T01:51:57.192Z,91.10
2017-08-31T01:54:25.510Z,91.20
2017-08-31T01:56:53.845Z,91.40
2017-08-31T01:59:22.157Z,91.40
2017-08-31T02:01:50.480Z,91.40
2017-08-31T02:04:18.790Z,91.00
2017-08-31T02:06:47.128Z,91.10
2017-08-31T02:09:15.423Z,90.80
2017-08-31T02:11:44.512Z,91.00
2017-08-31T02:14:30.301Z,91.00
2017-08-31T02:16:58.642Z,91.30
2017-08-31T02:19:26.947Z,91.60
2017-08-31T02:21:55.456Z,92.30
2017-08-31T02:24:23.800Z,92.60
2017-08-31T02:26:52.137Z,92.00
2017-08-31T02:29:20.445Z,91.70
2017-08-31T02:31:48.782Z,91.90
2017-08-31T02:34:17.101Z,91.70
2017-08-31T02:36:45.445Z,91.90
2017-08-31T02:39:13.766Z,91.50
2017-08-31T02:41:42.093Z,91.90
2017-08-31T02:44:10.414Z,91.70
2017-08-31T02:46:38.747Z,91.50
2017-08-31T02:49:13.965Z,91.60
2017-08-31T02:51:42.308Z,91.60
2017-08-31T02:54:10.629Z,91.60
2017-08-31T02:56:38.966Z,91.90
2017-08-31T02:59:07.273Z,91.90
2017-08-31T03:01:35.624Z,92.00
2017-08-31T03:04:03.928Z,92.00
2017-08-31T03:09:45.986Z,91.80
2017-08-31T03:12:14.322Z,92.30
2017-08-31T03:14:52.821Z,91.90
2017-08-31T03:17:38.493Z,91.90
2017-08-31T03:20:06.804Z,92.00
2017-08-31T03:22:35.139Z,91.70
2017-08-31T03:25:04.481Z,91.40
2017-08-31T03:27:32.813Z,91.50
2017-08-31T03:30:01.130Z,91.70
2017-08-31T03:32:29.482Z,91.90
2017-08-31T03:34:57.795Z,91.90
2017-08-31T03:37:26.125Z,91.70
2017-08-31T03:39:54.449Z,91.60
2017-08-31T03:42:22.789Z,91.50
2017-08-31T03:44:51.130Z,91.80
2017-08-31T03:47:19.459Z,92.10
2017-08-31T03:49:47.796Z,91.90
2017-08-31T03:52:16.111Z,91.60
2017-08-31T03:54:44.462Z,91.60
2017-08-31T03:57:12.789Z,92.80
2017-08-31T03:59:41.131Z,93.20
2017-08-31T04:02:09.445Z,93.00
2017-08-31T04:04:43.567Z,92.30
2017-08-31T04:07:11.881Z,92.50
2017-08-31T04:09:40.992Z,92.50
2017-08-31T04:12:09.305Z,92.50
2017-08-31T04:14:37.654Z,92.60
2017-08-31T04:17:05.972Z,92.20
2017-08-31T04:19:37.240Z,92.50
2017-08-31T04:22:05.550Z,92.40
2017-08-31T04:24:33.898Z,92.40
2017-08-31T04:27:02.700Z,92.20
2017-08-31T04:29:31.822Z,91.90
2017-08-31T04:32:00.136Z,91.90
2017-08-31T04:34:28.494Z,91.80
2017-08-31T04:36:56.806Z,91.70
2017-08-31T04:42:26.958Z,91.80
2017-08-31T04:44:55.301Z,92.10
2017-08-31T04:47:23.627Z,92.10
2017-08-31T04:49:51.966Z,92.10
2017-08-31T04:52:20.312Z,91.60
2017-08-31T04:54:48.684Z,91.80
2017-08-31T04:57:16.989Z,92.00
2017-08-31T04:59:45.334Z,91.90
2017-08-31T05:02:13.646Z,92.00
2017-08-31T05:04:41.972Z,92.20
2017-08-31T05:07:10.289Z,91.90
2017-08-31T05:09:38.629Z,92.50
2017-08-31T05:12:06.994Z,92.30
2017-08-31T05:14:35.338Z,92.20
2017-08-31T05:17:06.649Z,92.30
2017-08-31T05:19:34.990Z,92.40
2017-08-31T05:22:03.326Z,92.50
2017-08-31T05:24:31.678Z,92.70
2017-08-31T05:27:00.022Z,92.60
2017-08-31T05:29:28.354Z,92.70
2017-08-31T05:31:56.710Z,92.60
2017-08-31T05:34:25.025Z,92.80
2017-08-31T05:36:53.373Z,93.00
2017-08-31T05:39:21.734Z,93.00
2017-08-31T05:41:50.078Z,92.70
2017-08-31T05:44:18.403Z,92.80
2017-08-31T05:46:46.747Z,93.00
2017-08-31T05:49:15.066Z,93.20
2017-08-31T05:51:44.171Z,93.30
2017-08-31T05:54:12.497Z,93.30
2017-08-31T05:56:40.829Z,93.50
2017-08-31T05:59:09.171Z,93.70
2017-08-31T06:01:37.506Z,93.50
2017-08-31T06:04:05.823Z,93.70
2017-08-31T06:06:34.174Z,93.40
2017-08-31T06:09:02.494Z,93.30
2017-08-31T06:11:30.830Z,93.40
2017-08-31T06:13:59.170Z,93.50
2017-08-31T06:16:27.511Z,93.90
2017-08-31T06:18:55.818Z,94.70
2017-08-31T06:21:24.162Z,94.10
2017-08-31T06:23:52.483Z,94.30
2017-08-31T06:26:20.818Z,94.50
2017-08-31T06:28:49.141Z,94.70
2017-08-31T06:31:17.488Z,94.70
2017-08-31T06:33:45.809Z,94.50
2017-08-31T06:36:14.164Z,94.30
2017-08-31T06:38:42.507Z,94.40
2017-08-31T06:41:10.821Z,94.40
2017-08-31T06:43:39.176Z,94.30
2017-08-31T06:46:07.524Z,94.50
2017-08-31T06:48:35.871Z,94.60
2017-08-31T06:51:04.196Z,95.00
2017-08-31T06:53:32.530Z,94.90
2017-08-31T06:56:00.855Z,95.00
2017-08-31T06:58:29.213Z,95.20
2017-08-31T07:00:57.545Z,95.10
2017-08-31T07:03:25.887Z,95.40
2017-08-31T07:05:54.228Z,95.40
2017-08-31T07:08:22.582Z,95.00
2017-08-31T07:10:50.897Z,94.80
2017-08-31T07:13:19.242Z,94.60
2017-08-31T07:15:47.555Z,94.80
2017-08-31T07:18:15.897Z,94.90
2017-08-31T07:20:44.221Z,95.00
2017-08-31T07:23:13.603Z,94.70
2017-08-31T07:25:41.938Z,94.50
2017-08-31T07:28:10.305Z,94.60
2017-08-31T07:30:38.616Z,94.90
2017-08-31T07:33:06.948Z,94.50
2017-08-31T07:35:35.261Z,94.90
2017-08-31T07:38:03.598Z,95.40
2017-08-31T07:40:31.948Z,95.40
2017-08-31T07:43:00.272Z,95.00
2017-08-31T07:45:28.623Z,95.10
2017-08-31T07:47:56.937Z,94.70
2017-08-31T07:50:25.278Z,94.70
2017-08-31T07:52:53.596Z,94.90
2017-08-31T07:55:21.942Z,94.70
2017-08-31T07:57:50.262Z,95.00
2017-08-31T08:00:18.652Z,94.50
2017-08-31T08:02:46.979Z,94.60
2017-08-31T08:05:15.317Z,95.00
2017-08-31T08:07:43.647Z,93.80
2017-08-31T08:10:11.991Z,94.50
2017-08-31T08:12:40.304Z,94.20
2017-08-31T08:15:08.637Z,94.30
2017-08-31T08:17:36.946Z,93.70
2017-08-31T08:20:05.281Z,94.30
2017-08-31T08:22:33.599Z,93.30
2017-08-31T08:25:01.949Z,93.50
2017-08-31T08:27:30.260Z,93.80
2017-08-31T08:29:58.593Z,94.20
2017-08-31T08:32:26.913Z,94.20
2017-08-31T08:34:55.252Z,93.80
2017-08-31T08:37:23.569Z,94.30
2017-08-31T08:39:51.902Z,93.70
2017-08-31T08:42:20.212Z,93.20
2017-08-31T08:44:48.551Z,93.10
2017-08-31T08:47:16.856Z,93.80
2017-08-31T08:49:45.197Z,93.90
2017-08-31T08:52:13.511Z,92.90
2017-08-31T08:54:41.827Z,93.90
2017-08-31T08:57:10.162Z,93.10
2017-08-31T08:59:38.474Z,92.90
2017-08-31T09:02:06.819Z,93.70
2017-08-31T09:04:35.132Z,93.30
2017-08-31T09:07:03.475Z,92.20
2017-08-31T09:09:31.786Z,93.10
2017-08-31T09:12:00.127Z,91.90
2017-08-31T09:14:28.467Z,92.10
2017-08-31T09:16:56.803Z,91.30
2017-08-31T09:19:25.115Z,90.80
2017-08-31T09:21:53.468Z,91.30
2017-08-31T09:24:21.773Z,90.90
2017-08-31T09:26:50.116Z,90.80
2017-08-31T09:29:18.432Z,90.40
2017-08-31T09:31:46.775Z,89.00
2017-08-31T09:34:15.097Z,90.80
2017-08-31T09:36:43.433Z,90.60
2017-08-31T09:39:11.750Z,90.80
2017-08-31T09:41:40.112Z,90.70
2017-08-31T09:44:08.433Z,90.90
2017-08-31T09:46:36.774Z,91.10
2017-08-31T09:49:05.126Z,91.40
2017-08-31T09:51:33.461Z,91.30
2017-08-31T09:54:01.773Z,91.50
2017-08-31T09:56:30.106Z,91.50
2017-08-31T09:58:58.418Z,91.10
2017-08-31T10:01:26.749Z,90.70
2017-08-31T10:03:55.055Z,91.10
2017-08-31T10:06:23.395Z,90.80
2017-08-31T10:08:51.723Z,91.10
2017-08-31T10:11:20.038Z,90.90
2017-08-31T10:13:49.165Z,91.50
2017-08-31T10:16:17.474Z,91.50
2017-08-31T10:18:45.810Z,90.30
2017-08-31T10:21:14.124Z,90.60
2017-08-31T10:23:42.468Z,91.00
2017-08-31T10:26:10.800Z,90.80
2017-08-31T10:28:39.135Z,90.70
2017-08-31T10:31:07.443Z,90.50
2017-08-31T10:33:36.716Z,90.40
2017-08-31T10:36:05.036Z,90.00
2017-08-31T10:38:33.373Z,90.10
2017-08-31T10:41:01.685Z,89.30
2017-08-31T10:43:30.013Z,90.40
2017-08-31T10:45:58.329Z,90.60
2017-08-31T10:48:26.661Z,90.20
2017-08-31T10:50:54.974Z,90.20
2017-08-31T10:53:23.316Z,90.10
2017-08-31T10:55:51.629Z,89.20
2017-08-31T10:58:20.017Z,90.10
2017-08-31T11:00:48.329Z,89.30
2017-08-31T11:03:23.358Z,90.00
2017-08-31T11:05:51.700Z,89.30
2017-08-31T11:08:20.065Z,88.00
2017-08-31T11:10:48.371Z,88.70
2017-08-31T11:13:16.706Z,88.10
2017-08-31T11:15:45.786Z,88.10
2017-08-31T11:18:14.187Z,88.10
2017-08-31T11:20:42.500Z,88.00
2017-08-31T11:23:10.810Z,88.50
2017-08-31T11:25:39.162Z,88.20
2017-08-31T11:28:07.544Z,87.80
2017-08-31T11:30:35.849Z,88.50
2017-08-31T11:33:04.269Z,88.70
2017-08-31T11:35:32.599Z,88.50
2017-08-31T11:38:00.858Z,88.30
2017-08-31T11:40:29.190Z,88.30
2017-08-31T11:42:57.519Z,88.80
2017-08-31T11:45:25.831Z,87.30
2017-08-31T11:47:54.172Z,86.70
2017-08-31T11:50:22.475Z,87.30
2017-08-31T11:52:50.805Z,87.00
2017-08-31T11:55:19.105Z,87.30
2017-08-31T11:57:47.413Z,87.90
2017-08-31T12:00:15.750Z,88.00
2017-08-31T12:02:44.056Z,87.40
2017-08-31T12:05:12.383Z,86.60
2017-08-31T12:07:40.702Z,87.30
2017-08-31T12:10:09.047Z,86.20
2017-08-31T12:12:37.350Z,85.80
2017-08-31T12:15:05.684Z,85.00
2017-08-31T12:17:34.003Z,85.20
2017-08-31T12:20:02.326Z,86.20
2017-08-31T12:22:30.633Z,85.00
2017-08-31T12:24:58.954Z,85.20
2017-08-31T12:27:27.328Z,84.50
2017-08-31T12:29:55.666Z,84.30
2017-08-31T12:32:23.980Z,84.60
2017-08-31T12:34:52.286Z,84.70
2017-08-31T12:37:20.621Z,84.10
2017-08-31T12:39:48.956Z,81.90
2017-08-31T12:42:18.175Z,83.00
2017-08-31T12:44:46.484Z,83.50
2017-08-31T12:47:14.806Z,82.50
2017-08-31T12:49:43.123Z,81.70
2017-08-31T12:52:11.454Z,83.50
2017-08-31T12:54:39.762Z,83.40
2017-08-31T12:57:08.090Z,81.40
2017-08-31T12:59:36.393Z,81.70
2017-08-31T13:02:04.735Z,82.00
2017-08-31T13:04:33.096Z,82.30
2017-08-31T13:07:01.624Z,81.20
2017-08-31T13:09:29.951Z,81.30
2017-08-31T13:11:58.272Z,80.20
2017-08-31T13:14:26.609Z,80.00
2017-08-31T13:16:54.919Z,81.00
2017-08-31T13:19:23.248Z,80.00
2017-08-31T13:21:51.558Z,79.20
2017-08-31T13:24:19.890Z,79.20
2017-08-31T13:26:48.203Z,79.70
2017-08-31T13:29:16.543Z,79.10
2017-08-31T13:31:44.865Z,79.60
2017-08-31T13:34:13.202Z,77.80
2017-08-31T13:36:41.509Z,78.40
2017-08-31T13:39:09.810Z,78.40
2017-08-31T13:41:38.154Z,78.20
2017-08-31T13:44:06.474Z,77.30
2017-08-31T13:46:58.122Z,78.30
2017-08-31T13:49:27.870Z,78.90
2017-08-31T13:51:56.208Z,79.20
2017-08-31T13:54:24.524Z,78.80
2017-08-31T13:56:52.854Z,79.40
2017-08-31T13:59:21.161Z,78.50
2017-08-31T14:02:06.635Z,79.10
2017-08-31T14:04:34.941Z,80.50
2017-08-31T14:07:03.987Z,78.60
2017-08-31T14:09:32.318Z,78.30
2017-08-31T14:12:00.636Z,77.40
2017-08-31T14:14:28.966Z,77.70
2017-08-31T14:16:57.308Z,77.00
2017-08-31T14:19:25.639Z,76.30
2017-08-31T14:21:53.955Z,77.00
2017-08-31T14:24:22.285Z,77.60
2017-08-31T14:26:50.589Z,76.10
2017-08-31T14:29:20.031Z,76.70
2017-08-31T14:31:48.345Z,77.60
2017-08-31T14:34:16.693Z,77.20
2017-08-31T14:36:44.999Z,76.90
2017-08-31T14:39:15.056Z,76.50
2017-08-31T14:41:43.391Z,76.30
2017-08-31T14:44:11.711Z,76.40
2017-08-31T14:46:40.036Z,76.50
2017-08-31T14:49:08.355Z,76.20
2017-08-31T14:51:36.687Z,76.50
2017-08-31T14:54:04.995Z,76.20
2017-08-31T14:56:33.320Z,77.60
2017-08-31T14:59:01.630Z,77.90
2017-08-31T15:04:30.370Z,79.50
2017-08-31T15:06:58.704Z,80.70
2017-08-31T15:09:27.013Z,80.00
2017-08-31T15:11:55.357Z,80.10
2017-08-31T15:14:23.679Z,80.30
2017-08-31T15:16:55.746Z,80.90
2017-08-31T15:19:24.066Z,81.70
2017-08-31T15:21:52.377Z,80.30
2017-08-31T15:24:20.706Z,81.90
2017-08-31T15:26:49.014Z,82.80
2017-08-31T15:29:17.345Z,83.40
2017-08-31T15:31:45.707Z,83.20
2017-08-31T15:34:14.038Z,84.00
2017-08-31T15:36:42.342Z,82.20
2017-08-31T15:39:10.679Z,83.90
2017-08-31T15:41:38.991Z,84.20
2017-08-31T15:44:07.322Z,84.20
2017-08-31T15:46:35.628Z,83.10
2017-08-31T15:49:03.970Z,82.50
2017-08-31T15:51:32.278Z,81.20
2017-08-31T15:54:00.595Z,80.70
2017-08-31T15:56:28.919Z,80.60
2017-08-31T15:58:57.227Z,80.20
2017-08-31T16:01:25.555Z,79.50
2017-08-31T16:03:53.857Z,78.70
2017-08-31T16:06:22.195Z,78.70
2017-08-31T16:08:51.268Z,79.00
2017-08-31T16:11:19.596Z,78.90
2017-08-31T16:13:47.900Z,79.40
2017-08-31T16:16:16.233Z,78.00
2017-08-31T16:18:45.312Z,78.90
2017-08-31T16:21:13.644Z,78.80
2017-08-31T16:23:41.953Z,78.20
2017-08-31T16:26:10.285Z,78.90
2017-08-31T16:28:38.598Z,79.50
2017-08-31T16:31:06.936Z,78.80
2017-08-31T16:33:35.244Z,79.00
2017-08-31T16:36:03.562Z,79.60
2017-08-31T16:38:31.889Z,78.60
2017-08-31T16:41:00.215Z,79.00
2017-08-31T16:43:28.551Z,79.30
2017-08-31T16:45:56.859Z,78.70
2017-08-31T16:48:25.189Z,78.50
2017-08-31T16:50:53.499Z,79.60
2017-08-31T16:53:21.884Z,80.00
2017-08-31T16:55:50.190Z,80.00
2017-08-31T16:58:18.519Z,81.30
2017-08-31T17:00:46.836Z,80.60
2017-08-31T17:03:15.177Z,80.50
2017-08-31T17:05:43.481Z,80.10
2017-08-31T17:08:11.790Z,80.00
2017-08-31T17:10:40.115Z,80.20
2017-08-31T17:13:08.428Z,79.90
2017-08-31T17:15:36.761Z,79.20
2017-08-31T17:18:05.066Z,79.80
2017-08-31T17:20:33.398Z,79.20
2017-08-31T17:23:01.710Z,79.50
2017-08-31T17:25:30.042Z,79.70
2017-08-31T17:27:58.350Z,79.70
2017-08-31T17:30:27.597Z,78.80
2017-08-31T17:32:55.894Z,79.40
2017-08-31T17:35:24.232Z,79.40
2017-08-31T17:37:52.530Z,79.40
2017-08-31T17:40:20.839Z,79.60
2017-08-31T17:42:49.166Z,79.50
2017-08-31T17:45:17.481Z,80.30
2017-08-31T17:47:45.819Z,79.80
2017-08-31T17:50:14.125Z,79.90
2017-08-31T17:52:42.450Z,80.40
2017-08-31T17:55:10.753Z,80.00
2017-08-31T17:57:39.079Z,80.40
2017-08-31T18:00:07.396Z,80.00
2017-08-31T18:02:35.725Z,80.60
2017-08-31T18:05:04.032Z,80.50
2017-08-31T18:07:32.433Z,80.70
2017-08-31T18:13:00.730Z,80.70
2017-08-31T18:15:29.056Z,81.20
2017-08-31T18:17:57.395Z,80.30
2017-08-31T18:20:25.741Z,80.10
2017-08-31T18:22:54.046Z,80.20
2017-08-31T18:25:22.390Z,80.00
2017-08-31T18:27:52.681Z,79.20
2017-08-31T18:30:21.010Z,78.60
2017-08-31T18:32:49.326Z,78.50
2017-08-31T18:35:17.656Z,79.00
2017-08-31T18:37:46.005Z,79.40
2017-08-31T18:40:14.332Z,79.60
2017-08-31T18:42:43.561Z,78.80
2017-08-31T18:45:11.902Z,79.20
2017-08-31T18:47:40.205Z,79.30
2017-08-31T18:50:08.515Z,79.70
2017-08-31T18:52:36.844Z,80.80
2017-08-31T18:55:05.155Z,80.80
2017-08-31T18:57:33.477Z,81.90
2017-08-31T19:00:03.717Z,81.90
2017-08-31T19:02:32.065Z,81.80
2017-08-31T19:05:00.374Z,82.10
2017-08-31T19:07:28.708Z,82.10
2017-08-31T19:09:57.019Z,81.70
2017-08-31T19:12:25.370Z,81.80
2017-08-31T19:14:53.691Z,81.50
2017-08-31T19:17:22.025Z,80.60
2017-08-31T19:19:50.339Z,82.40
2017-08-31T19:22:18.644Z,83.10
2017-08-31T19:24:46.972Z,84.40
2017-08-31T19:27:15.332Z,85.10
2017-08-31T19:29:43.680Z,85.00
2017-08-31T19:32:11.990Z,84.60
2017-08-31T19:34:40.316Z,84.50
2017-08-31T19:37:08.641Z,85.20
2017-08-31T19:39:36.973Z,85.40
2017-08-31T19:42:05.305Z,84.20
2017-08-31T19:44:33.646Z,85.00
2017-08-31T19:47:01.979Z,85.10
2017-08-31T19:49:30.291Z,85.30
2017-08-31T19:51:58.617Z,84.90
2017-08-31T19:54:26.925Z,84.90
2017-08-31T19:56:55.260Z,85.30
2017-08-31T19:59:23.573Z,85.30
2017-08-31T20:01:51.911Z,86.00
2017-08-31T20:04:20.219Z,85.50
2017-08-31T20:06:48.549Z,85.50
2017-08-31T20:09:16.862Z,86.30
2017-08-31T20:11:45.188Z,85.90
2017-08-31T20:14:13.494Z,87.80
2017-08-31T20:16:41.822Z,87.20
2017-08-31T20:19:10.890Z,86.80
2017-08-31T20:21:39.235Z,86.60
2017-08-31T20:24:07.542Z,87.00
2017-08-31T20:26:35.847Z,87.90
2017-08-31T20:29:04.179Z,87.40
2017-08-31T20:31:32.483Z,86.70
2017-08-31T20:34:00.807Z,88.10
2017-08-31T20:36:29.115Z,88.20
2017-08-31T20:38:57.445Z,87.70
2017-08-31T20:41:25.755Z,88.60
2017-08-31T20:43:54.077Z,87.70
2017-08-31T20:46:22.384Z,87.00
2017-08-31T20:48:50.714Z,88.00
2017-08-31T20:51:19.018Z,87.90
2017-08-31T20:53:47.357Z,87.50
2017-08-31T20:56:15.651Z,88.50
2017-08-31T20:58:43.959Z,89.70
2017-08-31T21:01:12.290Z,89.90
2017-08-31T21:03:40.606Z,89.40
2017-08-31T21:06:08.933Z,90.00
2017-08-31T21:08:37.238Z,90.50
2017-08-31T21:11:05.611Z,90.10
2017-08-31T21:13:33.918Z,89.80
2017-08-31T21:16:02.242Z,89.70
2017-08-31T21:18:30.554Z,89.60
2017-08-31T21:20:58.887Z,90.10
2017-08-31T21:23:27.203Z,90.00
2017-08-31T21:25:55.541Z,89.40
2017-08-31T21:28:23.842Z,89.60
2017-08-31T21:30:52.151Z,89.50
2017-08-31T21:33:20.490Z,89.60
2017-08-31T21:35:48.822Z,89.70
2017-08-31T21:38:17.151Z,89.40
2017-08-31T21:40:45.457Z,89.50
2017-08-31T21:43:14.359Z,88.80
2017-08-31T21:45:42.684Z,88.20
2017-08-31T21:48:27.834Z,88.20
2017-08-31T21:50:56.134Z,89.60
2017-08-31T21:56:25.538Z,89.30
2017-08-31T21:58:53.866Z,89.20
2017-08-31T22:01:22.168Z,88.80
2017-08-31T22:03:50.531Z,89.10
2017-08-31T22:06:18.867Z,89.00
2017-08-31T22:08:47.187Z,89.40
2017-08-31T22:11:15.515Z,88.90
2017-08-31T22:13:44.579Z,88.40
2017-08-31T22:16:12.915Z,88.20
2017-08-31T22:18:41.226Z,88.40
2017-08-31T22:21:09.558Z,88.40
2017-08-31T22:23:37.863Z,88.20
2017-08-31T22:26:06.218Z,87.80
2017-08-31T22:28:34.523Z,87.60
2017-08-31T22:31:02.834Z,87.80
2017-08-31T22:33:31.167Z,87.40
2017-08-31T22:35:59.477Z,86.50
2017-08-31T22:38:27.806Z,86.10
2017-08-31T22:43:56.481Z,86.50
2017-08-31T22:46:24.789Z,85.80
2017-08-31T22:48:53.109Z,85.20
2017-08-31T22:51:21.415Z,85.00
2017-08-31T22:53:49.738Z,85.20
2017-08-31T22:56:18.049Z,85.20
2017-08-31T22:58:46.399Z,84.50
2017-08-31T23:01:14.733Z,84.70
2017-08-31T23:03:43.060Z,86.30
2017-08-31T23:06:11.398Z,86.30
2017-08-31T23:08:39.734Z,86.80
2017-08-31T23:11:08.069Z,87.00
2017-08-31T23:13:36.428Z,87.80
2017-08-31T23:16:14.821Z,87.20
2017-08-31T23:18:43.150Z,86.80
2017-08-31T23:21:11.469Z,86.50
2017-08-31T23:23:39.799Z,86.70
2017-08-31T23:26:08.144Z,87.00
2017-08-31T23:28:36.453Z,87.60
2017-08-31T23:31:05.591Z,87.80
2017-08-31T23:33:33.919Z,87.70
2017-08-31T23:36:02.270Z,88.20
2017-08-31T23:38:30.630Z,87.10
2017-08-31T23:40:58.958Z,88.10
2017-08-31T23:43:27.284Z,87.80
2017-08-31T23:45:55.618Z,87.60
2017-08-31T23:48:23.926Z,87.80
2017-08-31T23:50:52.258Z,87.80
2017-08-31T23:53:20.568Z,87.90
2017-08-31T23:55:48.889Z,88.00
2017-08-31T23:58:17.218Z,87.70
