createdAt,value
2022-09-14T00:00:33.321Z,0.00
2022-09-14T00:01:33.375Z,0.00
2022-09-14T00:02:33.455Z,0.00
2022-09-14T00:03:33.325Z,0.00
2022-09-14T00:04:33.312Z,0.00
2022-09-14T00:05:33.315Z,0.00
2022-09-14T00:06:33.316Z,0.00
2022-09-14T00:07:33.325Z,0.00
2022-09-14T00:08:33.301Z,0.00
2022-09-14T00:09:33.301Z,0.00
2022-09-14T00:10:33.316Z,0.00
2022-09-14T00:11:33.291Z,0.00
2022-09-14T00:12:33.394Z,0.00
2022-09-14T00:13:33.308Z,0.00
2022-09-14T00:14:33.285Z,0.00
2022-09-14T00:15:33.288Z,0.00
2022-09-14T00:16:33.368Z,0.00
2022-09-14T00:17:33.294Z,0.00
2022-09-14T00:18:33.294Z,0.00
2022-09-14T00:19:33.274Z,0.00
2022-09-14T00:20:33.283Z,0.00
2022-09-14T00:21:33.278Z,0.00
2022-09-14T00:22:33.266Z,0.00
2022-09-14T00:23:33.271Z,0.00
2022-09-14T00:24:33.272Z,0.00
2022-09-14T00:25:33.265Z,0.00
2022-09-14T00:26:33.264Z,0.00
2022-09-14T00:27:33.259Z,0.00
2022-09-14T00:28:33.306Z,0.00
2022-09-14T00:29:33.263Z,0.00
2022-09-14T00:30:33.250Z,0.00
2022-09-14T00:31:33.283Z,0.00
2022-09-14T00:32:33.245Z,0.00
2022-09-14T00:33:33.241Z,0.00
2022-09-14T00:34:33.242Z,0.00
2022-09-14T00:35:33.245Z,0.00
2022-09-14T00:36:33.259Z,0.00
2022-09-14T00:37:33.242Z,0.00
2022-09-14T00:38:33.229Z,0.00
2022-09-14T00:39:33.244Z,0.00
2022-09-14T00:40:33.235Z,0.00
2022-09-14T00:41:33.237Z,0.00
2022-09-14T00:42:33.224Z,0.00
2022-09-14T00:43:33.228Z,0.00
2022-09-14T00:44:33.243Z,0.00
2022-09-14T00:45:33.271Z,0.00
2022-09-14T00:46:33.213Z,0.00
2022-09-14T00:47:33.213Z,0.00
2022-09-14T00:48:33.210Z,0.00
2022-09-14T00:49:33.211Z,0.00
2022-09-14T00:50:33.210Z,0.00
2022-09-14T00:51:33.223Z,0.00
2022-09-14T00:52:33.204Z,0.00
2022-09-14T00:53:33.215Z,0.00
2022-09-14T00:54:33.207Z,0.00
2022-09-14T00:55:33.199Z,0.00
2022-09-14T00:56:33.202Z,0.00
2022-09-14T00:57:33.213Z,0.00
2022-09-14T00:58:33.204Z,0.00
2022-09-14T00:59:33.196Z,0.00
2022-09-14T01:00:33.210Z,0.00
2022-09-14T01:01:33.249Z,0.00
2022-09-14T01:02:33.226Z,0.00
2022-09-14T01:03:33.194Z,0.00
2022-09-14T01:04:33.186Z,0.00
2022-09-14T01:05:33.181Z,0.00
2022-09-14T01:06:33.181Z,0.00
2022-09-14T01:07:33.188Z,0.00
2022-09-14T01:08:33.172Z,0.00
2022-09-14T01:09:33.177Z,0.00
2022-09-14T01:10:33.167Z,0.00
2022-09-14T01:11:33.169Z,0.00
2022-09-14T01:12:33.177Z,0.00
2022-09-14T01:13:33.174Z,0.00
2022-09-14T01:14:33.163Z,0.00
2022-09-14T01:15:33.171Z,0.00
2022-09-14T01:16:33.225Z,0.00
2022-09-14T01:17:33.161Z,0.00
2022-09-14T01:18:33.163Z,0.00
2022-09-14T01:19:33.165Z,0.00
2022-09-14T01:20:33.154Z,0.00
2022-09-14T01:21:33.154Z,0.00
2022-09-14T01:22:33.151Z,0.00
2022-09-14T01:23:33.159Z,0.00
2022-09-14T01:24:33.157Z,0.00
2022-09-14T01:25:33.146Z,0.00
2022-09-14T01:26:33.154Z,0.00
2022-09-14T01:27:33.144Z,0.00
2022-09-14T01:28:33.150Z,0.00
2022-09-14T01:29:33.147Z,0.00
2022-09-14T01:30:33.143Z,0.00
2022-09-14T01:31:33.202Z,0.00
2022-09-14T01:32:33.162Z,0.00
2022-09-14T01:33:33.144Z,0.00
2022-09-14T01:34:33.138Z,0.00
2022-09-14T01:35:33.132Z,0.00
2022-09-14T01:36:33.137Z,0.00
2022-09-14T01:37:33.134Z,0.00
2022-09-14T01:38:33.135Z,0.00
2022-09-14T01:39:33.128Z,0.00
2022-09-14T01:40:33.248Z,0.00
2022-09-14T01:41:33.130Z,0.00
2022-09-14T01:42:33.132Z,0.00
2022-09-14T01:43:36.232Z,0.00
2022-09-14T01:44:33.140Z,0.00
2022-09-14T01:45:33.201Z,0.00
2022-09-14T01:46:33.114Z,0.00
2022-09-14T01:47:33.121Z,0.00
2022-09-14T01:48:33.220Z,0.00
2022-09-14T01:49:33.117Z,0.00
2022-09-14T01:50:33.108Z,0.00
2022-09-14T01:51:33.112Z,0.00
2022-09-14T01:52:33.118Z,0.00
2022-09-14T01:53:33.108Z,0.00
2022-09-14T01:54:33.116Z,0.00
2022-09-14T01:55:33.110Z,0.00
2022-09-14T01:56:33.104Z,0.00
2022-09-14T01:57:33.109Z,0.00
2022-09-14T01:58:33.103Z,0.00
2022-09-14T01:59:33.107Z,0.00
2022-09-14T02:00:33.143Z,0.00
2022-09-14T02:01:33.103Z,0.00
2022-09-14T02:02:33.175Z,0.00
2022-09-14T02:03:33.102Z,0.00
2022-09-14T02:04:33.112Z,0.00
2022-09-14T02:05:33.092Z,0.00
2022-09-14T02:06:33.093Z,0.00
2022-09-14T02:07:33.111Z,0.00
2022-09-14T02:08:33.091Z,0.00
2022-09-14T02:09:33.096Z,0.00
2022-09-14T02:10:33.087Z,0.00
2022-09-14T02:11:33.087Z,0.00
2022-09-14T02:12:33.093Z,0.00
2022-09-14T02:13:33.082Z,0.00
2022-09-14T02:14:33.081Z,0.00
2022-09-14T02:15:33.090Z,0.00
2022-09-14T02:16:33.202Z,0.00
2022-09-14T02:17:33.078Z,0.00
2022-09-14T02:18:33.078Z,0.00
2022-09-14T02:19:33.077Z,0.00
2022-09-14T02:20:33.105Z,0.00
2022-09-14T02:21:33.074Z,0.00
2022-09-14T02:22:33.070Z,0.00
2022-09-14T02:23:33.076Z,0.00
2022-09-14T02:24:33.067Z,0.00
2022-09-14T02:25:33.085Z,0.00
2022-09-14T02:26:33.063Z,0.00
2022-09-14T02:27:33.073Z,0.00
2022-09-14T02:28:33.069Z,0.00
2022-09-14T02:29:33.061Z,0.00
2022-09-14T02:30:33.065Z,0.00
2022-09-14T02:31:33.112Z,0.00
2022-09-14T02:32:33.059Z,0.00
2022-09-14T02:33:33.063Z,0.00
2022-09-14T02:34:33.059Z,0.00
2022-09-14T02:35:33.050Z,0.00
2022-09-14T02:36:33.066Z,0.00
2022-09-14T02:37:33.052Z,0.00
2022-09-14T02:38:33.046Z,0.00
2022-09-14T02:39:33.045Z,0.00
2022-09-14T02:40:33.115Z,0.00
2022-09-14T02:41:33.056Z,0.00
2022-09-14T02:42:33.048Z,0.00
2022-09-14T02:43:33.046Z,0.00
2022-09-14T02:44:33.046Z,0.00
2022-09-14T02:45:33.045Z,0.00
2022-09-14T02:46:33.115Z,0.00
2022-09-14T02:47:33.030Z,0.00
2022-09-14T02:48:33.100Z,0.00
2022-09-14T02:49:33.029Z,0.00
2022-09-14T02:50:33.037Z,0.00
2022-09-14T02:51:33.025Z,0.00
2022-09-14T02:52:33.046Z,0.00
2022-09-14T02:53:33.034Z,0.00
2022-09-14T02:54:33.026Z,0.00
2022-09-14T02:55:33.027Z,0.00
2022-09-14T02:56:33.016Z,0.00
2022-09-14T02:57:33.024Z,0.00
2022-09-14T02:58:33.030Z,0.00
2022-09-14T02:59:33.024Z,0.00
2022-09-14T03:00:33.089Z,0.00
2022-09-14T03:01:33.072Z,0.00
2022-09-14T03:02:33.020Z,0.00
2022-09-14T03:03:35.623Z,0.00
2022-09-14T03:04:33.013Z,0.00
2022-09-14T03:05:33.011Z,0.00
2022-09-14T03:06:33.007Z,0.00
2022-09-14T03:07:33.006Z,0.00
2022-09-14T03:08:33.014Z,0.00
2022-09-14T03:09:33.006Z,0.00
2022-09-14T03:10:33.002Z,0.00
2022-09-14T03:11:33.008Z,0.00
2022-09-14T03:12:32.994Z,0.00
2022-09-14T03:13:32.986Z,0.00
2022-09-14T03:14:32.991Z,0.00
2022-09-14T03:15:32.985Z,0.00
2022-09-14T03:16:33.080Z,0.00
2022-09-14T03:17:32.993Z,0.00
2022-09-14T03:18:32.996Z,0.00
2022-09-14T03:19:32.985Z,0.00
2022-09-14T03:20:32.980Z,0.00
2022-09-14T03:21:32.986Z,0.00
2022-09-14T03:22:32.980Z,0.00
2022-09-14T03:23:32.976Z,0.00
2022-09-14T03:24:33.078Z,0.00
2022-09-14T03:25:32.978Z,0.00
2022-09-14T03:26:32.967Z,0.00
2022-09-14T03:27:32.969Z,0.00
2022-09-14T03:28:32.971Z,0.00
2022-09-14T03:29:32.962Z,0.00
2022-09-14T03:30:32.967Z,0.00
2022-09-14T03:31:33.028Z,0.00
2022-09-14T03:32:32.953Z,0.00
2022-09-14T03:33:32.962Z,0.00
2022-09-14T03:34:32.958Z,0.00
2022-09-14T03:35:32.950Z,0.00
2022-09-14T03:36:32.954Z,0.00
2022-09-14T03:37:32.952Z,0.00
2022-09-14T03:38:32.942Z,0.00
2022-09-14T03:39:32.953Z,0.00
2022-09-14T03:40:33.036Z,0.00
2022-09-14T03:41:32.946Z,0.00
2022-09-14T03:42:32.942Z,0.00
2022-09-14T03:43:32.939Z,0.00
2022-09-14T03:44:32.933Z,0.00
2022-09-14T03:45:32.941Z,0.00
2022-09-14T03:46:32.988Z,0.00
2022-09-14T03:47:32.942Z,0.00
2022-09-14T03:48:32.924Z,0.00
2022-09-14T03:49:32.921Z,0.00
2022-09-14T03:50:32.926Z,0.00
2022-09-14T03:51:32.927Z,0.00
2022-09-14T03:52:32.919Z,0.00
2022-09-14T03:53:32.923Z,0.00
2022-09-14T03:54:32.913Z,0.00
2022-09-14T03:55:32.919Z,0.00
2022-09-14T03:56:32.934Z,0.00
2022-09-14T03:57:32.920Z,0.00
2022-09-14T03:58:32.916Z,0.00
2022-09-14T03:59:32.920Z,0.00
2022-09-14T04:00:32.909Z,0.00
2022-09-14T04:01:33.003Z,0.00
2022-09-14T04:02:32.967Z,0.00
2022-09-14T04:03:32.903Z,0.00
2022-09-14T04:04:32.896Z,0.00
2022-09-14T04:05:32.904Z,0.00
2022-09-14T04:06:32.890Z,0.00
2022-09-14T04:07:32.896Z,0.00
2022-09-14T04:08:32.887Z,0.00
2022-09-14T04:09:32.898Z,0.00
2022-09-14T04:10:32.898Z,0.00
2022-09-14T04:11:32.887Z,0.00
2022-09-14T04:12:32.907Z,0.00
2022-09-14T04:13:32.889Z,0.00
2022-09-14T04:14:32.883Z,0.00
2022-09-14T04:15:32.877Z,0.00
2022-09-14T04:16:32.916Z,0.00
2022-09-14T04:17:32.871Z,0.00
2022-09-14T04:18:32.886Z,0.00
2022-09-14T04:19:32.872Z,0.00
2022-09-14T04:20:32.873Z,0.00
2022-09-14T04:21:32.866Z,0.00
2022-09-14T04:22:32.881Z,0.00
2022-09-14T04:23:32.868Z,0.00
2022-09-14T04:24:32.865Z,0.00
2022-09-14T04:25:32.854Z,0.00
2022-09-14T04:26:32.858Z,0.00
2022-09-14T04:27:32.854Z,0.00
2022-09-14T04:28:32.870Z,0.00
2022-09-14T04:29:32.847Z,0.00
2022-09-14T04:30:32.850Z,0.00
2022-09-14T04:31:32.920Z,0.00
2022-09-14T04:32:34.511Z,0.00
2022-09-14T04:33:32.845Z,0.00
2022-09-14T04:34:32.840Z,0.00
2022-09-14T04:35:32.839Z,0.00
2022-09-14T04:36:32.837Z,0.00
2022-09-14T04:37:32.847Z,0.00
2022-09-14T04:38:32.835Z,0.00
2022-09-14T04:39:32.825Z,0.00
2022-09-14T04:40:32.960Z,0.00
2022-09-14T04:41:32.830Z,0.00
2022-09-14T04:42:32.824Z,0.00
2022-09-14T04:43:32.822Z,0.00
2022-09-14T04:44:32.838Z,0.00
2022-09-14T04:45:32.818Z,0.00
2022-09-14T04:46:32.924Z,0.00
2022-09-14T04:47:32.814Z,0.00
2022-09-14T04:48:32.805Z,0.00
2022-09-14T04:49:32.802Z,0.00
2022-09-14T04:50:32.800Z,0.00
2022-09-14T04:51:32.798Z,0.00
2022-09-14T04:52:32.797Z,0.00
2022-09-14T04:53:32.798Z,0.00
2022-09-14T04:54:32.805Z,0.00
2022-09-14T04:55:32.794Z,0.00
2022-09-14T04:56:32.810Z,0.00
2022-09-14T04:57:32.783Z,0.00
2022-09-14T04:58:32.806Z,0.00
2022-09-14T04:59:32.788Z,0.00
2022-09-14T05:00:32.869Z,0.00
2022-09-14T05:01:32.842Z,0.00
2022-09-14T05:02:32.869Z,0.00
2022-09-14T05:03:32.785Z,0.00
2022-09-14T05:04:32.776Z,0.00
2022-09-14T05:05:32.784Z,0.00
2022-09-14T05:06:32.774Z,0.00
2022-09-14T05:07:32.783Z,0.00
2022-09-14T05:08:32.782Z,0.00
2022-09-14T05:09:32.779Z,0.00
2022-09-14T05:10:32.772Z,0.00
2022-09-14T05:11:32.777Z,0.00
2022-09-14T05:12:32.770Z,0.00
2022-09-14T05:13:32.770Z,0.00
2022-09-14T05:14:32.765Z,0.00
2022-09-14T05:15:32.819Z,0.00
2022-09-14T05:16:32.979Z,0.00
2022-09-14T05:17:32.760Z,0.00
2022-09-14T05:18:32.776Z,0.00
2022-09-14T05:19:32.777Z,0.00
2022-09-14T05:20:32.765Z,0.00
2022-09-14T05:21:32.774Z,0.00
2022-09-14T05:22:32.765Z,0.00
2022-09-14T05:23:32.769Z,0.00
2022-09-14T05:24:32.771Z,4.00
2022-09-14T05:25:32.754Z,4.00
2022-09-14T05:26:32.755Z,4.00
2022-09-14T05:27:32.752Z,0.00
2022-09-14T05:28:32.760Z,4.00
2022-09-14T05:29:32.750Z,4.00
2022-09-14T05:30:32.750Z,8.00
2022-09-14T05:31:32.803Z,4.00
2022-09-14T05:32:32.771Z,4.00
2022-09-14T05:33:32.772Z,8.00
2022-09-14T05:34:32.747Z,8.00
2022-09-14T05:35:32.759Z,8.00
2022-09-14T05:36:32.758Z,8.00
2022-09-14T05:37:32.752Z,8.00
2022-09-14T05:38:32.747Z,12.00
2022-09-14T05:39:32.755Z,8.00
2022-09-14T05:40:32.874Z,12.00
2022-09-14T05:41:32.761Z,8.00
2022-09-14T05:42:32.753Z,8.00
2022-09-14T05:43:32.751Z,12.00
2022-09-14T05:44:32.742Z,16.00
2022-09-14T05:45:32.749Z,12.00
2022-09-14T05:46:32.831Z,12.00
2022-09-14T05:47:37.080Z,12.00
2022-09-14T05:48:32.763Z,12.00
2022-09-14T05:49:32.744Z,12.00
2022-09-14T05:50:32.743Z,12.00
2022-09-14T05:51:32.752Z,8.00
2022-09-14T05:52:32.745Z,8.00
2022-09-14T05:53:32.755Z,8.00
2022-09-14T05:54:32.742Z,4.00
2022-09-14T05:55:32.755Z,8.00
2022-09-14T05:56:32.746Z,8.00
2022-09-14T05:57:32.740Z,8.00
2022-09-14T05:58:32.744Z,8.00
2022-09-14T05:59:32.745Z,8.00
2022-09-14T06:00:32.745Z,4.00
2022-09-14T06:01:32.947Z,8.00
2022-09-14T06:02:32.769Z,8.00
2022-09-14T06:03:32.747Z,8.00
2022-09-14T06:04:32.754Z,8.00
2022-09-14T06:05:32.790Z,4.00
2022-09-14T06:06:32.752Z,8.00
2022-09-14T06:07:32.749Z,8.00
2022-09-14T06:08:32.746Z,8.00
2022-09-14T06:09:33.393Z,8.00
2022-09-14T06:10:32.741Z,8.00
2022-09-14T06:11:32.741Z,8.00
2022-09-14T06:12:32.735Z,8.00
2022-09-14T06:13:32.748Z,8.00
2022-09-14T06:14:32.737Z,4.00
2022-09-14T06:15:32.737Z,4.00
2022-09-14T06:16:32.749Z,4.00
2022-09-14T06:17:32.738Z,8.00
2022-09-14T06:18:32.743Z,8.00
2022-09-14T06:19:32.736Z,8.00
2022-09-14T06:20:32.758Z,4.00
2022-09-14T06:21:32.739Z,4.00
2022-09-14T06:22:32.749Z,8.00
2022-09-14T06:23:32.749Z,8.00
2022-09-14T06:24:32.743Z,8.00
2022-09-14T06:25:32.746Z,8.00
2022-09-14T06:26:32.743Z,8.00
2022-09-14T06:27:32.738Z,8.00
2022-09-14T06:28:32.740Z,8.00
2022-09-14T06:29:32.736Z,8.00
2022-09-14T06:30:32.738Z,8.00
2022-09-14T06:31:32.751Z,8.00
2022-09-14T06:32:32.737Z,8.00
2022-09-14T06:33:32.734Z,8.00
2022-09-14T06:34:32.733Z,8.00
2022-09-14T06:35:32.736Z,8.00
2022-09-14T06:36:32.765Z,8.00
2022-09-14T06:37:32.746Z,12.00
2022-09-14T06:38:32.742Z,8.00
2022-09-14T06:39:32.739Z,12.00
2022-09-14T06:40:32.790Z,12.00
2022-09-14T06:41:32.743Z,12.00
2022-09-14T06:42:32.743Z,8.00
2022-09-14T06:43:32.740Z,12.00
2022-09-14T06:44:32.739Z,12.00
2022-09-14T06:45:32.735Z,16.00
2022-09-14T06:46:32.737Z,12.00
2022-09-14T06:47:32.738Z,16.00
2022-09-14T06:48:32.731Z,16.00
2022-09-14T06:49:32.741Z,16.00
2022-09-14T06:50:32.735Z,20.00
2022-09-14T06:51:32.750Z,20.00
2022-09-14T06:52:33.923Z,24.00
2022-09-14T06:53:32.745Z,28.00
2022-09-14T06:54:32.741Z,28.00
2022-09-14T06:55:32.747Z,32.00
2022-09-14T06:56:32.737Z,44.00
2022-09-14T06:57:32.734Z,48.00
2022-09-14T06:58:32.731Z,52.00
2022-09-14T06:59:32.740Z,52.00
2022-09-14T07:00:32.742Z,44.00
2022-09-14T07:01:32.735Z,44.00
2022-09-14T07:02:32.791Z,48.00
2022-09-14T07:03:32.733Z,52.00
2022-09-14T07:04:32.734Z,48.00
2022-09-14T07:05:32.760Z,52.00
2022-09-14T07:06:32.742Z,48.00
2022-09-14T07:07:32.790Z,48.00
2022-09-14T07:08:32.783Z,40.00
2022-09-14T07:09:32.752Z,44.00
2022-09-14T07:10:32.737Z,44.00
2022-09-14T07:11:32.743Z,40.00
2022-09-14T07:12:32.736Z,28.00
2022-09-14T07:13:32.735Z,28.00
2022-09-14T07:14:32.750Z,40.00
2022-09-14T07:15:32.728Z,52.00
2022-09-14T07:16:32.740Z,64.00
2022-09-14T07:17:32.726Z,68.00
2022-09-14T07:18:32.752Z,64.00
2022-09-14T07:19:32.729Z,52.00
2022-09-14T07:20:32.735Z,52.00
2022-09-14T07:21:32.730Z,48.00
2022-09-14T07:22:32.739Z,44.00
2022-09-14T07:23:32.730Z,36.00
2022-09-14T07:24:32.737Z,28.00
2022-09-14T07:25:32.720Z,28.00
2022-09-14T07:26:32.717Z,36.00
2022-09-14T07:27:32.710Z,44.00
2022-09-14T07:28:33.146Z,48.00
2022-09-14T07:29:32.725Z,52.00
2022-09-14T07:30:32.735Z,52.00
2022-09-14T07:31:32.715Z,52.00
2022-09-14T07:32:32.705Z,52.00
2022-09-14T07:33:32.720Z,52.00
2022-09-14T07:34:32.708Z,56.00
2022-09-14T07:35:32.701Z,64.00
2022-09-14T07:36:34.815Z,76.00
2022-09-14T07:37:32.703Z,76.00
2022-09-14T07:38:51.006Z,76.00
2022-09-14T07:39:32.686Z,68.00
2022-09-14T07:40:32.813Z,68.00
2022-09-14T07:41:32.687Z,72.00
2022-09-14T07:42:32.691Z,76.00
2022-09-14T07:43:32.687Z,76.00
2022-09-14T07:44:32.684Z,84.00
2022-09-14T07:45:32.774Z,84.00
2022-09-14T07:46:32.676Z,80.00
2022-09-14T07:47:32.693Z,80.00
2022-09-14T07:48:32.669Z,84.00
2022-09-14T07:49:32.675Z,92.00
2022-09-14T07:50:32.673Z,100.00
2022-09-14T07:51:32.700Z,92.00
2022-09-14T07:52:36.718Z,92.00
2022-09-14T07:53:32.665Z,84.00
2022-09-14T07:54:32.664Z,92.00
2022-09-14T07:55:32.682Z,88.00
2022-09-14T07:56:32.691Z,92.00
2022-09-14T07:57:54.584Z,88.00
2022-09-14T07:58:32.657Z,88.00
2022-09-14T07:59:37.173Z,88.00
2022-09-14T08:00:32.675Z,84.00
2022-09-14T08:01:32.688Z,88.00
2022-09-14T08:02:32.803Z,84.00
2022-09-14T08:03:32.656Z,88.00
2022-09-14T08:04:32.650Z,100.00
2022-09-14T08:05:32.637Z,96.00
2022-09-14T08:06:32.637Z,88.00
2022-09-14T08:07:32.627Z,104.00
2022-09-14T08:08:32.670Z,104.00
2022-09-14T08:09:33.068Z,96.00
2022-09-14T08:10:32.644Z,84.00
2022-09-14T08:11:32.639Z,80.00
2022-09-14T08:12:32.695Z,76.00
2022-09-14T08:13:32.640Z,80.00
2022-09-14T08:14:32.633Z,92.00
2022-09-14T08:15:32.693Z,92.00
2022-09-14T08:16:32.677Z,96.00
2022-09-14T08:17:32.626Z,112.00
2022-09-14T08:18:32.628Z,112.00
2022-09-14T08:19:32.643Z,128.00
2022-09-14T08:20:32.621Z,124.00
2022-09-14T08:21:32.618Z,132.00
2022-09-14T08:22:32.610Z,140.00
2022-09-14T08:23:32.633Z,144.00
2022-09-14T08:24:32.573Z,136.00
2022-09-14T08:25:32.595Z,144.00
2022-09-14T08:26:32.621Z,144.00
2022-09-14T08:27:32.644Z,140.00
2022-09-14T08:28:32.615Z,124.00
2022-09-14T08:29:32.581Z,116.00
2022-09-14T08:30:32.745Z,112.00
2022-09-14T08:31:32.885Z,112.00
2022-09-14T08:32:32.863Z,124.00
2022-09-14T08:33:32.604Z,116.00
2022-09-14T08:34:32.622Z,108.00
2022-09-14T08:35:56.445Z,88.00
2022-09-14T08:36:32.558Z,72.00
2022-09-14T08:37:32.871Z,68.00
2022-09-14T08:38:32.839Z,64.00
2022-09-14T08:39:32.851Z,68.00
2022-09-14T08:40:32.601Z,68.00
2022-09-14T08:41:32.581Z,68.00
2022-09-14T08:42:32.529Z,68.00
2022-09-14T08:43:32.858Z,68.00
2022-09-14T08:44:32.606Z,60.00
2022-09-14T08:45:32.595Z,56.00
2022-09-14T08:46:32.520Z,60.00
2022-09-14T08:47:32.578Z,60.00
2022-09-14T08:48:32.838Z,64.00
2022-09-14T08:49:32.497Z,68.00
2022-09-14T08:50:36.930Z,72.00
2022-09-14T08:51:32.510Z,76.00
2022-09-14T08:52:32.486Z,68.00
2022-09-14T08:53:32.524Z,64.00
2022-09-14T08:54:32.478Z,60.00
2022-09-14T08:55:32.470Z,56.00
2022-09-14T08:56:32.481Z,56.00
2022-09-14T08:57:32.480Z,56.00
2022-09-14T08:58:32.485Z,60.00
2022-09-14T08:59:32.467Z,64.00
2022-09-14T09:00:32.566Z,64.00
2022-09-14T09:01:32.458Z,64.00
2022-09-14T09:02:32.447Z,64.00
2022-09-14T09:03:32.516Z,68.00
2022-09-14T09:04:32.477Z,68.00
2022-09-14T09:05:32.452Z,68.00
2022-09-14T09:06:32.442Z,68.00
2022-09-14T09:07:32.445Z,56.00
2022-09-14T09:08:32.453Z,60.00
2022-09-14T09:09:32.436Z,60.00
2022-09-14T09:10:32.459Z,60.00
2022-09-14T09:11:32.438Z,64.00
2022-09-14T09:12:32.428Z,60.00
2022-09-14T09:13:32.424Z,60.00
2022-09-14T09:14:32.431Z,60.00
2022-09-14T09:15:32.417Z,68.00
2022-09-14T09:16:32.496Z,72.00
2022-09-14T09:17:32.417Z,80.00
2022-09-14T09:18:32.414Z,84.00
2022-09-14T09:19:32.402Z,84.00
2022-09-14T09:20:32.405Z,96.00
2022-09-14T09:21:32.399Z,96.00
2022-09-14T09:22:32.397Z,92.00
2022-09-14T09:23:32.387Z,108.00
2022-09-14T09:24:36.380Z,108.00
2022-09-14T09:25:32.393Z,108.00
2022-09-14T09:26:32.382Z,104.00
2022-09-14T09:27:32.376Z,120.00
2022-09-14T09:28:32.376Z,124.00
2022-09-14T09:29:32.384Z,124.00
2022-09-14T09:30:32.377Z,132.00
2022-09-14T09:31:32.477Z,132.00
2022-09-14T09:32:32.383Z,128.00
2022-09-14T09:33:32.370Z,128.00
2022-09-14T09:34:32.356Z,128.00
2022-09-14T09:35:32.360Z,132.00
2022-09-14T09:36:32.359Z,120.00
2022-09-14T09:37:32.354Z,112.00
2022-09-14T09:38:32.345Z,100.00
2022-09-14T09:39:32.348Z,92.00
2022-09-14T09:40:32.393Z,80.00
2022-09-14T09:41:32.342Z,68.00
2022-09-14T09:42:32.332Z,68.00
2022-09-14T09:43:49.325Z,76.00
2022-09-14T09:44:32.330Z,80.00
2022-09-14T09:45:32.348Z,84.00
2022-09-14T09:46:32.428Z,88.00
2022-09-14T09:47:32.325Z,92.00
2022-09-14T09:48:32.340Z,92.00
2022-09-14T09:49:32.311Z,96.00
2022-09-14T09:50:32.317Z,96.00
2022-09-14T09:51:32.317Z,104.00
2022-09-14T09:52:33.156Z,116.00
2022-09-14T09:53:32.326Z,116.00
2022-09-14T09:54:32.313Z,112.00
2022-09-14T09:55:32.295Z,112.00
2022-09-14T09:56:32.301Z,108.00
2022-09-14T09:57:32.296Z,104.00
2022-09-14T09:58:32.296Z,104.00
2022-09-14T09:59:32.291Z,96.00
2022-09-14T10:00:32.349Z,88.00
2022-09-14T10:01:32.433Z,88.00
2022-09-14T10:02:32.355Z,96.00
2022-09-14T10:03:32.278Z,100.00
2022-09-14T10:04:32.369Z,100.00
2022-09-14T10:05:32.261Z,100.00
2022-09-14T10:06:32.268Z,108.00
2022-09-14T10:07:32.260Z,108.00
2022-09-14T10:08:32.260Z,108.00
2022-09-14T10:09:32.256Z,116.00
2022-09-14T10:10:32.267Z,120.00
2022-09-14T10:11:32.254Z,148.00
2022-09-14T10:12:32.261Z,160.00
2022-09-14T10:13:36.490Z,172.00
2022-09-14T10:14:32.240Z,172.00
2022-09-14T10:15:32.245Z,180.00
2022-09-14T10:16:32.293Z,176.00
2022-09-14T10:17:32.227Z,156.00
2022-09-14T10:18:32.226Z,136.00
2022-09-14T10:19:32.238Z,152.00
2022-09-14T10:20:32.254Z,152.00
2022-09-14T10:21:32.224Z,144.00
2022-09-14T10:22:32.225Z,144.00
2022-09-14T10:23:32.215Z,160.00
2022-09-14T10:24:32.209Z,140.00
2022-09-14T10:25:32.212Z,144.00
2022-09-14T10:26:32.221Z,164.00
2022-09-14T10:27:35.736Z,140.00
2022-09-14T10:28:32.197Z,124.00
2022-09-14T10:29:32.193Z,112.00
2022-09-14T10:30:32.193Z,116.00
2022-09-14T10:31:32.232Z,112.00
2022-09-14T10:32:32.189Z,108.00
2022-09-14T10:33:32.192Z,100.00
2022-09-14T10:34:32.187Z,100.00
2022-09-14T10:35:32.186Z,108.00
2022-09-14T10:36:32.203Z,120.00
2022-09-14T10:37:32.188Z,160.00
2022-09-14T10:38:32.174Z,188.00
2022-09-14T10:39:32.170Z,176.00
2022-09-14T10:40:32.265Z,156.00
2022-09-14T10:41:32.163Z,132.00
2022-09-14T10:42:32.166Z,128.00
2022-09-14T10:43:32.158Z,120.00
2022-09-14T10:44:32.158Z,120.00
2022-09-14T10:45:32.149Z,136.00
2022-09-14T10:46:32.265Z,124.00
2022-09-14T10:47:32.151Z,108.00
2022-09-14T10:48:32.152Z,96.00
2022-09-14T10:49:32.151Z,100.00
2022-09-14T10:50:32.133Z,88.00
2022-09-14T10:51:32.140Z,92.00
2022-09-14T10:52:32.154Z,104.00
2022-09-14T10:53:32.132Z,100.00
2022-09-14T10:54:32.176Z,112.00
2022-09-14T10:55:32.200Z,92.00
2022-09-14T10:56:32.123Z,92.00
2022-09-14T10:57:32.116Z,96.00
2022-09-14T10:58:32.116Z,108.00
2022-09-14T10:59:32.111Z,104.00
2022-09-14T11:00:32.103Z,108.00
2022-09-14T11:01:32.202Z,112.00
2022-09-14T11:02:32.248Z,108.00
2022-09-14T11:03:32.226Z,120.00
2022-09-14T11:04:32.160Z,108.00
2022-09-14T11:05:32.090Z,128.00
2022-09-14T11:06:32.085Z,136.00
2022-09-14T11:07:32.086Z,136.00
2022-09-14T11:08:32.215Z,140.00
2022-09-14T11:09:32.137Z,144.00
2022-09-14T11:10:32.074Z,144.00
2022-09-14T11:11:32.079Z,136.00
2022-09-14T11:12:32.091Z,124.00
2022-09-14T11:13:32.071Z,104.00
2022-09-14T11:14:32.063Z,116.00
2022-09-14T11:15:32.117Z,104.00
2022-09-14T11:16:32.069Z,104.00
2022-09-14T11:17:32.063Z,108.00
2022-09-14T11:18:32.054Z,136.00
2022-09-14T11:19:32.052Z,140.00
2022-09-14T11:20:32.065Z,136.00
2022-09-14T11:21:32.048Z,128.00
2022-09-14T11:22:32.052Z,132.00
2022-09-14T11:23:32.049Z,136.00
2022-09-14T11:24:32.053Z,152.00
2022-09-14T11:25:32.039Z,172.00
2022-09-14T11:26:32.035Z,168.00
2022-09-14T11:27:32.035Z,160.00
2022-09-14T11:28:32.020Z,144.00
2022-09-14T11:29:32.028Z,148.00
2022-09-14T11:30:32.029Z,156.00
2022-09-14T11:31:32.055Z,156.00
2022-09-14T11:32:32.014Z,152.00
2022-09-14T11:33:32.016Z,148.00
2022-09-14T11:34:32.019Z,156.00
2022-09-14T11:35:31.997Z,176.00
2022-09-14T11:36:32.003Z,188.00
2022-09-14T11:37:31.999Z,204.00
2022-09-14T11:38:31.989Z,212.00
2022-09-14T11:39:32.002Z,216.00
2022-09-14T11:40:32.070Z,220.00
2022-09-14T11:41:31.981Z,236.00
2022-09-14T11:42:31.982Z,224.00
2022-09-14T11:43:31.985Z,232.00
2022-09-14T11:44:31.980Z,292.00
2022-09-14T11:45:31.988Z,332.00
2022-09-14T11:46:32.083Z,328.00
2022-09-14T11:47:31.977Z,336.00
2022-09-14T11:48:42.725Z,336.00
2022-09-14T11:49:31.966Z,304.00
2022-09-14T11:50:31.959Z,292.00
2022-09-14T11:51:31.958Z,328.00
2022-09-14T11:52:31.954Z,304.00
2022-09-14T11:53:31.952Z,312.00
2022-09-14T11:54:31.953Z,264.00
2022-09-14T11:55:31.935Z,224.00
2022-09-14T11:56:32.048Z,236.00
2022-09-14T11:57:31.936Z,196.00
2022-09-14T11:58:31.937Z,200.00
2022-09-14T11:59:31.933Z,208.00
2022-09-14T12:00:31.929Z,188.00
2022-09-14T12:01:31.939Z,200.00
2022-09-14T12:02:31.961Z,212.00
2022-09-14T12:03:31.968Z,216.00
2022-09-14T12:04:31.958Z,224.00
2022-09-14T12:05:31.916Z,204.00
2022-09-14T12:06:31.913Z,204.00
2022-09-14T12:07:32.245Z,236.00
2022-09-14T12:08:31.904Z,216.00
2022-09-14T12:09:31.914Z,244.00
2022-09-14T12:10:31.905Z,224.00
2022-09-14T12:11:31.907Z,236.00
2022-09-14T12:12:32.123Z,220.00
2022-09-14T12:13:31.894Z,212.00
2022-09-14T12:14:31.880Z,200.00
2022-09-14T12:15:31.930Z,172.00
2022-09-14T12:16:34.614Z,160.00
2022-09-14T12:17:40.545Z,148.00
2022-09-14T12:18:31.871Z,152.00
2022-09-14T12:19:31.872Z,136.00
2022-09-14T12:20:31.867Z,144.00
2022-09-14T12:21:31.857Z,176.00
2022-09-14T12:22:31.860Z,204.00
2022-09-14T12:23:31.868Z,212.00
2022-09-14T12:24:31.878Z,244.00
2022-09-14T12:25:31.856Z,248.00
2022-09-14T12:26:31.856Z,212.00
2022-09-14T12:27:31.835Z,192.00
2022-09-14T12:28:31.947Z,200.00
2022-09-14T12:29:31.830Z,188.00
2022-09-14T12:30:31.834Z,180.00
2022-09-14T12:31:31.938Z,180.00
2022-09-14T12:32:31.826Z,192.00
2022-09-14T12:33:31.823Z,180.00
2022-09-14T12:34:31.919Z,172.00
2022-09-14T12:35:31.834Z,168.00
2022-09-14T12:36:31.843Z,168.00
2022-09-14T12:37:31.812Z,176.00
2022-09-14T12:38:31.805Z,148.00
2022-09-14T12:39:31.813Z,136.00
2022-09-14T12:40:31.882Z,124.00
2022-09-14T12:41:31.814Z,124.00
2022-09-14T12:42:31.792Z,112.00
2022-09-14T12:43:31.795Z,120.00
2022-09-14T12:44:31.911Z,104.00
2022-09-14T12:45:31.806Z,116.00
2022-09-14T12:46:31.884Z,124.00
2022-09-14T12:47:31.790Z,136.00
2022-09-14T12:48:31.782Z,160.00
2022-09-14T12:49:31.785Z,168.00
2022-09-14T12:50:31.773Z,156.00
2022-09-14T12:51:31.775Z,172.00
2022-09-14T12:52:31.775Z,172.00
2022-09-14T12:53:31.765Z,152.00
2022-09-14T12:54:31.768Z,132.00
2022-09-14T12:55:31.769Z,124.00
2022-09-14T12:56:31.768Z,136.00
2022-09-14T12:57:31.751Z,132.00
2022-09-14T12:58:31.751Z,148.00