createdAt,value
2019-05-22T00:02:04.668Z,101440.32
2019-05-22T00:04:37.308Z,101440.42
2019-05-22T00:07:09.607Z,101438.85
2019-05-22T00:09:44.550Z,101437.30
2019-05-22T00:12:16.805Z,101441.27
2019-05-22T00:14:49.798Z,101434.13
2019-05-22T00:17:26.676Z,101436.64
2019-05-22T00:19:58.264Z,101430.28
2019-05-22T00:22:31.251Z,101429.54
2019-05-22T00:25:02.052Z,101438.61
2019-05-22T00:27:45.853Z,101438.97
2019-05-22T00:30:18.076Z,101436.83
2019-05-22T00:32:48.729Z,101443.34
2019-05-22T00:35:21.815Z,101442.67
2019-05-22T00:37:54.481Z,101444.85
2019-05-22T00:40:27.621Z,101446.77
2019-05-22T00:43:04.003Z,101443.19
2019-05-22T00:45:33.400Z,101443.50
2019-05-22T00:48:04.942Z,101452.50
2019-05-22T00:50:53.587Z,101454.52
2019-05-22T00:53:32.014Z,101457.81
2019-05-22T00:56:05.604Z,101460.98
2019-05-22T00:58:44.322Z,101459.42
2019-05-22T01:01:16.881Z,101453.89
2019-05-22T01:03:52.956Z,101453.80
2019-05-22T01:06:25.582Z,101460.20
2019-05-22T01:08:56.572Z,101469.67
2019-05-22T01:11:32.564Z,101468.47
2019-05-22T01:14:04.329Z,101470.04
2019-05-22T01:16:36.653Z,101468.78
2019-05-22T01:19:08.380Z,101465.36
2019-05-22T01:21:39.043Z,101465.03
2019-05-22T01:24:11.677Z,101465.34
2019-05-22T01:26:43.686Z,101468.73
2019-05-22T01:29:16.215Z,101468.73
2019-05-22T01:31:48.838Z,101475.97
2019-05-22T01:34:23.551Z,101479.34
2019-05-22T01:36:55.853Z,101480.86
2019-05-22T01:39:31.481Z,101477.20
2019-05-22T01:42:08.469Z,101480.03
2019-05-22T01:44:59.758Z,101489.28
2019-05-22T01:47:33.547Z,101483.30
2019-05-22T01:50:06.079Z,101484.44
2019-05-22T01:52:38.295Z,101480.22
2019-05-22T01:55:10.008Z,101481.64
2019-05-22T01:57:45.391Z,101481.95
2019-05-22T02:00:16.792Z,101488.41
2019-05-22T02:02:50.197Z,101484.34
2019-05-22T02:05:22.855Z,101485.11
2019-05-22T02:07:56.224Z,101485.48
2019-05-22T02:10:31.927Z,101486.11
2019-05-22T02:13:03.412Z,101489.07
2019-05-22T02:15:35.720Z,101499.11
2019-05-22T02:18:11.043Z,101493.48
2019-05-22T02:20:42.214Z,101499.65
2019-05-22T02:23:15.879Z,101506.66
2019-05-22T02:25:51.269Z,101502.70
2019-05-22T02:28:22.758Z,101501.56
2019-05-22T02:30:54.994Z,101496.94
2019-05-22T02:33:27.019Z,101497.44
2019-05-22T02:35:58.583Z,101503.11
2019-05-22T02:38:29.492Z,101501.87
2019-05-22T02:41:01.193Z,101501.78
2019-05-22T02:43:32.154Z,101506.82
2019-05-22T02:46:04.565Z,101508.11
2019-05-22T02:48:35.086Z,101508.64
2019-05-22T02:51:05.833Z,101516.75
2019-05-22T02:53:36.815Z,101515.64
2019-05-22T02:56:08.614Z,101519.08
2019-05-22T02:58:39.200Z,101521.56
2019-05-22T03:01:13.048Z,101527.21
2019-05-22T03:03:45.775Z,101529.16
2019-05-22T03:06:17.134Z,101534.67
2019-05-22T03:09:13.606Z,101536.11
2019-05-22T03:11:57.802Z,101536.58
2019-05-22T03:14:30.732Z,101533.47
2019-05-22T03:17:33.639Z,101547.62
2019-05-22T03:20:13.047Z,101538.25
2019-05-22T03:22:51.504Z,101540.64
2019-05-22T03:25:27.927Z,101534.59
2019-05-22T03:28:01.138Z,101538.66
2019-05-22T03:30:53.111Z,101543.68
2019-05-22T03:33:23.814Z,101547.40
2019-05-22T03:36:06.875Z,101550.26
2019-05-22T03:38:40.255Z,101544.06
2019-05-22T03:41:12.890Z,101550.26
2019-05-22T03:43:50.854Z,101554.88
2019-05-22T03:46:26.540Z,101552.95
2019-05-22T03:49:01.752Z,101562.06
2019-05-22T03:51:38.906Z,101563.17
2019-05-22T03:54:11.520Z,101555.87
2019-05-22T03:56:59.442Z,101557.30
2019-05-22T03:59:30.833Z,101552.45
2019-05-22T04:02:14.774Z,101556.25
2019-05-22T04:04:50.177Z,101558.11
2019-05-22T04:07:21.632Z,101558.39
2019-05-22T04:09:52.774Z,101557.21
2019-05-22T04:12:24.817Z,101562.53
2019-05-22T04:14:57.364Z,101563.78
2019-05-22T04:17:30.036Z,101568.02
2019-05-22T04:20:03.750Z,101569.52
2019-05-22T04:22:35.077Z,101577.86
2019-05-22T04:25:07.657Z,101578.19
2019-05-22T04:27:40.380Z,101581.86
2019-05-22T04:30:12.888Z,101589.17
2019-05-22T04:32:49.607Z,101583.03
2019-05-22T04:35:20.972Z,101580.01
2019-05-22T04:37:57.776Z,101585.92
2019-05-22T04:40:56.735Z,101584.62
2019-05-22T04:43:31.036Z,101587.32
2019-05-22T04:46:08.388Z,101587.73
2019-05-22T04:48:50.236Z,101592.17
2019-05-22T04:51:29.953Z,101591.87
2019-05-22T04:54:01.053Z,101596.31
2019-05-22T04:56:31.900Z,101596.64
2019-05-22T04:59:05.409Z,101594.95
2019-05-22T05:01:36.426Z,101590.44
2019-05-22T05:04:07.954Z,101600.13
2019-05-22T05:06:46.716Z,101600.45
2019-05-22T05:09:24.601Z,101603.95
2019-05-22T05:11:55.620Z,101602.98
2019-05-22T05:14:27.381Z,101609.36
2019-05-22T05:16:58.347Z,101608.89
2019-05-22T05:19:34.432Z,101612.39
2019-05-22T05:22:05.133Z,101608.72
2019-05-22T05:24:35.779Z,101614.59
2019-05-22T05:27:06.406Z,101609.45
2019-05-22T05:29:37.020Z,101613.33
2019-05-22T05:32:08.351Z,101615.89
2019-05-22T05:35:01.623Z,101615.38
2019-05-22T05:37:32.552Z,101618.27
2019-05-22T05:40:25.931Z,101619.44
2019-05-22T05:42:56.926Z,101618.50
2019-05-22T05:45:28.380Z,101629.32
2019-05-22T05:48:03.010Z,101628.77
2019-05-22T05:50:39.571Z,101628.12
2019-05-22T05:53:08.830Z,101624.94
2019-05-22T05:56:24.943Z,101623.27
2019-05-22T05:58:57.453Z,101636.17
2019-05-22T06:01:49.504Z,101635.20
2019-05-22T06:04:35.055Z,101642.05
2019-05-22T06:07:18.203Z,101639.99
2019-05-22T06:10:31.351Z,101647.55
2019-05-22T06:13:04.327Z,101651.37
2019-05-22T06:16:29.283Z,101653.25
2019-05-22T06:19:00.585Z,101653.02
2019-05-22T06:21:32.203Z,101655.57
2019-05-22T06:24:23.512Z,101662.80
2019-05-22T06:27:10.683Z,101661.63
2019-05-22T06:29:52.205Z,101660.01
2019-05-22T06:33:01.401Z,101663.53
2019-05-22T06:35:39.720Z,101671.80
2019-05-22T06:38:49.436Z,101674.59
2019-05-22T06:41:23.631Z,101676.97
2019-05-22T06:44:09.630Z,101669.18
2019-05-22T06:46:45.538Z,101670.80
2019-05-22T06:49:45.154Z,101674.97
2019-05-22T06:52:15.928Z,101673.88
2019-05-22T06:54:46.734Z,101674.97
2019-05-22T06:57:18.131Z,101668.67
2019-05-22T07:00:12.426Z,101670.94
2019-05-22T07:02:34.863Z,101679.85
2019-05-22T07:05:10.180Z,101679.30
2019-05-22T07:07:42.405Z,101679.20
2019-05-22T07:10:21.642Z,101682.55
2019-05-22T07:12:52.433Z,101691.20
2019-05-22T07:15:28.505Z,101683.02
2019-05-22T07:17:59.914Z,101690.76
2019-05-22T07:20:42.622Z,101694.02
2019-05-22T07:23:15.211Z,101685.34
2019-05-22T07:25:56.560Z,101690.52
2019-05-22T07:28:27.763Z,101683.75
2019-05-22T07:31:02.328Z,101687.81
2019-05-22T07:33:33.773Z,101681.34
2019-05-22T07:36:10.288Z,101685.95
2019-05-22T07:38:37.645Z,101689.71
2019-05-22T07:41:09.757Z,101687.06
2019-05-22T07:43:41.913Z,101694.05
2019-05-22T07:46:13.688Z,101685.32
2019-05-22T07:48:46.488Z,101695.48
2019-05-22T07:51:18.010Z,101698.52
2019-05-22T07:53:49.227Z,101704.02
2019-05-22T07:56:20.479Z,101705.33
2019-05-22T07:58:51.232Z,101701.58
2019-05-22T08:01:25.449Z,101701.19
2019-05-22T08:04:09.260Z,101706.09
2019-05-22T08:06:41.587Z,101700.96
2019-05-22T08:09:12.757Z,101700.45
2019-05-22T08:11:43.618Z,101702.92
2019-05-22T08:14:14.374Z,101703.46
2019-05-22T08:16:45.046Z,101707.99
2019-05-22T08:19:15.626Z,101707.45
2019-05-22T08:21:46.309Z,101705.56
2019-05-22T08:24:16.912Z,101699.42
2019-05-22T08:26:54.281Z,101695.52
2019-05-22T08:29:21.308Z,101698.84
2019-05-22T08:31:53.368Z,101699.00
2019-05-22T08:34:27.162Z,101698.47
2019-05-22T08:36:57.907Z,101694.91
2019-05-22T08:39:28.539Z,101702.15
2019-05-22T08:41:59.284Z,101705.83
2019-05-22T08:44:30.237Z,101704.77
2019-05-22T08:47:01.193Z,101704.83
2019-05-22T08:49:34.285Z,101711.41
2019-05-22T08:52:23.047Z,101713.52
2019-05-22T08:55:04.864Z,101712.16
2019-05-22T08:57:36.993Z,101719.75
2019-05-22T09:00:12.365Z,101707.50
2019-05-22T09:02:41.719Z,101709.98
2019-05-22T09:05:12.779Z,101708.11
2019-05-22T09:07:44.798Z,101707.94
2019-05-22T09:10:15.641Z,101715.66
2019-05-22T09:12:50.258Z,101712.20
2019-05-22T09:15:21.072Z,101716.10
2019-05-22T09:17:52.241Z,101716.03
2019-05-22T09:20:23.170Z,101721.27
2019-05-22T09:22:59.632Z,101711.96
2019-05-22T09:25:40.966Z,101714.41
2019-05-22T09:28:12.154Z,101709.16
2019-05-22T09:30:42.745Z,101710.25
2019-05-22T09:33:14.748Z,101711.23
2019-05-22T09:35:45.760Z,101713.31
2019-05-22T09:38:17.786Z,101712.02
2019-05-22T09:40:48.535Z,101712.53
2019-05-22T09:43:19.174Z,101706.02
2019-05-22T09:45:49.854Z,101708.81
2019-05-22T09:48:21.661Z,101710.20
2019-05-22T09:50:53.275Z,101717.12
2019-05-22T09:53:32.720Z,101713.28
2019-05-22T09:56:03.716Z,101722.81
2019-05-22T09:58:42.562Z,101720.27
2019-05-22T10:01:15.423Z,101719.87
2019-05-22T10:03:46.120Z,101723.36
2019-05-22T10:06:17.269Z,101722.68
2019-05-22T10:08:51.233Z,101728.78
2019-05-22T10:11:22.077Z,101727.14
2019-05-22T10:13:52.956Z,101729.69
2019-05-22T10:16:28.874Z,101728.82
2019-05-22T10:19:05.730Z,101718.27
2019-05-22T10:21:40.206Z,101722.03
2019-05-22T10:24:11.018Z,101722.64
2019-05-22T10:26:42.003Z,101721.89
2019-05-22T10:29:12.670Z,101725.78
2019-05-22T10:31:43.261Z,101716.77
2019-05-22T10:34:14.010Z,101719.22
2019-05-22T10:36:45.741Z,101723.59
2019-05-22T10:39:24.862Z,101720.66
2019-05-22T10:41:55.242Z,101721.27
2019-05-22T10:44:27.046Z,101725.47
2019-05-22T10:46:57.645Z,101722.66
2019-05-22T10:49:28.362Z,101725.74
2019-05-22T10:51:59.026Z,101722.05
2019-05-22T10:54:29.709Z,101716.93
2019-05-22T10:57:00.513Z,101714.29
2019-05-22T10:59:31.221Z,101717.19
2019-05-22T11:02:02.374Z,101706.83
2019-05-22T11:04:33.172Z,101700.41
2019-05-22T11:07:04.492Z,101702.72
2019-05-22T11:09:35.359Z,101705.45
2019-05-22T11:12:06.596Z,101701.55
2019-05-22T11:14:38.285Z,101709.66
2019-05-22T11:17:10.787Z,101710.01
2019-05-22T11:19:41.545Z,101710.19
2019-05-22T11:22:13.440Z,101710.52
2019-05-22T11:24:44.187Z,101718.08
2019-05-22T11:27:15.214Z,101722.50
2019-05-22T11:29:57.717Z,101709.30
2019-05-22T11:32:29.069Z,101706.32
2019-05-22T11:35:00.992Z,101705.16
2019-05-22T11:37:42.253Z,101709.98
2019-05-22T11:40:13.492Z,101709.53
2019-05-22T11:42:44.172Z,101707.58
2019-05-22T11:45:16.159Z,101705.55
2019-05-22T11:47:48.194Z,101702.31
2019-05-22T11:50:23.644Z,101698.92
2019-05-22T11:52:54.324Z,101697.66
2019-05-22T11:55:42.874Z,101697.95
2019-05-22T11:57:57.597Z,101694.95
2019-05-22T12:00:35.423Z,101695.06
2019-05-22T12:03:08.968Z,101694.47
2019-05-22T12:05:39.964Z,101695.11
2019-05-22T12:08:12.799Z,101687.67
2019-05-22T12:10:43.886Z,101692.67
2019-05-22T12:13:15.015Z,101685.81
2019-05-22T12:15:55.388Z,101685.25
2019-05-22T12:18:33.191Z,101685.09
2019-05-22T12:21:03.948Z,101686.14
2019-05-22T12:23:35.041Z,101682.22
2019-05-22T12:26:06.759Z,101684.56
2019-05-22T12:28:37.713Z,101682.70
2019-05-22T12:31:10.842Z,101678.42
2019-05-22T12:33:41.670Z,101679.09
2019-05-22T12:36:13.919Z,101685.73
2019-05-22T12:38:44.507Z,101680.88
2019-05-22T12:41:17.862Z,101677.88
2019-05-22T12:43:49.559Z,101684.13
2019-05-22T12:46:21.187Z,101688.00
2019-05-22T12:48:52.196Z,101685.55
2019-05-22T12:51:22.945Z,101677.84
2019-05-22T12:53:54.254Z,101672.47
2019-05-22T12:56:24.984Z,101673.84
2019-05-22T12:58:56.710Z,101670.21
2019-05-22T13:01:30.867Z,101671.67
2019-05-22T13:04:12.847Z,101680.69
2019-05-22T13:06:44.991Z,101675.59
2019-05-22T13:09:15.747Z,101671.81
2019-05-22T13:11:49.259Z,101669.98
2019-05-22T13:14:20.091Z,101665.45
2019-05-22T13:16:50.770Z,101669.67
2019-05-22T13:19:27.476Z,101668.63
2019-05-22T13:21:58.583Z,101670.19
2019-05-22T13:24:33.351Z,101662.76
2019-05-22T13:27:05.751Z,101657.42
2019-05-22T13:29:37.113Z,101666.70
2019-05-22T13:32:12.084Z,101662.56
2019-05-22T13:34:48.856Z,101659.55
2019-05-22T13:37:21.894Z,101659.49
2019-05-22T13:39:52.520Z,101654.57
2019-05-22T13:42:23.652Z,101659.27
2019-05-22T13:44:54.570Z,101654.79
2019-05-22T13:47:38.105Z,101654.14
2019-05-22T13:50:09.900Z,101653.85
2019-05-22T13:52:51.216Z,101659.18
2019-05-22T13:55:28.712Z,101650.05
2019-05-22T13:58:00.771Z,101649.04
2019-05-22T14:00:31.409Z,101647.48
2019-05-22T14:03:13.758Z,101656.60
2019-05-22T14:05:44.662Z,101645.42
2019-05-22T14:08:18.310Z,101646.83
2019-05-22T14:10:50.201Z,101644.72
2019-05-22T14:13:23.255Z,101647.75
2019-05-22T14:15:57.314Z,101643.03
2019-05-22T14:18:30.109Z,101637.98
2019-05-22T14:21:06.693Z,101637.13
2019-05-22T14:23:44.734Z,101631.06
2019-05-22T14:26:15.649Z,101633.78
2019-05-22T14:28:47.968Z,101636.53
2019-05-22T14:31:18.598Z,101631.42
2019-05-22T14:33:49.799Z,101625.60
2019-05-22T14:36:27.257Z,101632.05
2019-05-22T14:38:58.403Z,101635.52
2019-05-22T14:41:29.151Z,101641.50
2019-05-22T14:43:59.885Z,101631.80
2019-05-22T14:46:30.570Z,101642.85
2019-05-22T14:49:01.274Z,101635.91
2019-05-22T14:51:32.274Z,101634.30
2019-05-22T14:54:03.283Z,101634.55
2019-05-22T14:56:34.576Z,101641.25
2019-05-22T14:59:23.860Z,101635.77
2019-05-22T15:01:54.466Z,101631.94
2019-05-22T15:04:26.025Z,101637.50
2019-05-22T15:07:05.707Z,101636.63
2019-05-22T15:09:37.678Z,101634.89
2019-05-22T15:12:10.442Z,101631.16
2019-05-22T15:14:41.359Z,101629.31
2019-05-22T15:17:31.222Z,101621.73
2019-05-22T15:19:48.277Z,101624.92
2019-05-22T15:22:23.322Z,101619.70
2019-05-22T15:24:54.320Z,101625.42
2019-05-22T15:27:27.060Z,101621.33
2019-05-22T15:29:59.772Z,101619.08
2019-05-22T15:32:40.005Z,101619.56
2019-05-22T15:35:11.846Z,101617.72
2019-05-22T15:37:43.649Z,101611.77
2019-05-22T15:40:15.202Z,101612.87
2019-05-22T15:42:47.202Z,101611.38
2019-05-22T15:45:21.775Z,101613.67
2019-05-22T15:48:02.208Z,101606.23
2019-05-22T15:50:35.152Z,101612.02
2019-05-22T15:53:11.212Z,101604.45
2019-05-22T15:55:42.584Z,101606.05
2019-05-22T15:58:16.935Z,101605.98
2019-05-22T16:00:47.680Z,101600.51
2019-05-22T16:03:28.863Z,101601.72
2019-05-22T16:05:59.765Z,101593.52
2019-05-22T16:08:31.523Z,101601.31
2019-05-22T16:11:04.034Z,101603.19
2019-05-22T16:13:35.461Z,101604.55
2019-05-22T16:16:06.377Z,101605.41
2019-05-22T16:18:41.995Z,101604.55
2019-05-22T16:21:14.336Z,101606.31
2019-05-22T16:23:46.762Z,101602.96
2019-05-22T16:26:19.527Z,101596.98
2019-05-22T16:28:55.416Z,101595.61
2019-05-22T16:31:26.867Z,101603.31
2019-05-22T16:33:57.537Z,101593.41
2019-05-22T16:36:29.417Z,101593.63
2019-05-22T16:39:00.612Z,101600.02
2019-05-22T16:41:37.239Z,101594.68
2019-05-22T16:44:09.277Z,101590.58
2019-05-22T16:46:42.726Z,101595.07
2019-05-22T16:49:26.494Z,101591.20
2019-05-22T16:51:59.711Z,101597.55
2019-05-22T16:54:33.365Z,101600.51
2019-05-22T16:57:05.791Z,101594.56
2019-05-22T16:59:37.387Z,101598.39
2019-05-22T17:02:12.043Z,101591.20
2019-05-22T17:04:44.977Z,101593.42
2019-05-22T17:07:16.976Z,101597.66
2019-05-22T17:09:53.828Z,101592.66
2019-05-22T17:12:26.270Z,101592.40
2019-05-22T17:14:57.566Z,101589.31
2019-05-22T17:17:30.283Z,101591.30
2019-05-22T17:20:09.053Z,101584.96
2019-05-22T17:22:40.505Z,101592.14
2019-05-22T17:25:19.920Z,101591.30
2019-05-22T17:27:51.113Z,101597.50
2019-05-22T17:30:24.046Z,101594.38
2019-05-22T17:32:55.281Z,101591.03
2019-05-22T17:35:26.839Z,101595.52
2019-05-22T17:38:01.013Z,101589.17
2019-05-22T17:40:34.295Z,101593.69
2019-05-22T17:43:08.377Z,101590.67
2019-05-22T17:45:41.761Z,101588.91
2019-05-22T17:48:15.137Z,101592.05
2019-05-22T17:50:48.081Z,101592.66
2019-05-22T17:53:21.182Z,101588.69
2019-05-22T17:55:51.758Z,101592.33
2019-05-22T17:58:27.216Z,101585.34
2019-05-22T18:00:58.070Z,101589.59
2019-05-22T18:03:30.473Z,101592.33
2019-05-22T18:06:02.064Z,101586.19
2019-05-22T18:08:32.920Z,101589.05
2019-05-22T18:11:05.283Z,101586.45
2019-05-22T18:13:57.401Z,101587.45
2019-05-22T18:16:28.338Z,101588.30
2019-05-22T18:19:00.076Z,101584.96
2019-05-22T18:21:33.404Z,101590.67
2019-05-22T18:24:06.200Z,101584.20
2019-05-22T18:26:39.569Z,101592.40
2019-05-22T18:29:10.383Z,101593.02
2019-05-22T18:31:42.171Z,101589.67
2019-05-22T18:34:12.775Z,101584.47
2019-05-22T18:36:43.482Z,101591.53
2019-05-22T18:39:16.552Z,101584.09
2019-05-22T18:41:47.127Z,101588.16
2019-05-22T18:44:17.862Z,101593.13
2019-05-22T18:46:49.875Z,101593.93
2019-05-22T18:49:20.479Z,101590.72
2019-05-22T18:51:51.414Z,101600.48
2019-05-22T18:54:22.525Z,101589.92
2019-05-22T18:56:53.321Z,101595.13
2019-05-22T18:59:24.105Z,101597.44
2019-05-22T19:01:55.815Z,101593.91
2019-05-22T19:04:26.435Z,101600.44
2019-05-22T19:06:57.194Z,101605.75
2019-05-22T19:09:27.861Z,101607.77
2019-05-22T19:11:58.486Z,101603.78
2019-05-22T19:14:29.434Z,101605.42
2019-05-22T19:17:02.161Z,101610.48
2019-05-22T19:19:32.894Z,101614.48
2019-05-22T19:22:03.615Z,101614.13
2019-05-22T19:24:34.250Z,101620.47
2019-05-22T19:27:05.191Z,101623.03
2019-05-22T19:29:37.019Z,101624.69
2019-05-22T19:32:13.099Z,101625.33
2019-05-22T19:34:53.462Z,101631.05
2019-05-22T19:37:24.284Z,101627.41
2019-05-22T19:39:55.186Z,101631.38
2019-05-22T19:42:28.067Z,101637.40
2019-05-22T19:45:02.162Z,101637.71
2019-05-22T19:47:45.561Z,101639.22
2019-05-22T19:50:23.913Z,101634.59
2019-05-22T19:52:56.851Z,101635.39
2019-05-22T19:55:29.318Z,101643.86
2019-05-22T19:58:13.802Z,101645.63
2019-05-22T20:00:51.740Z,101649.25
2019-05-22T20:03:30.866Z,101649.27
2019-05-22T20:06:02.231Z,101654.05
2019-05-22T20:08:36.727Z,101657.88
2019-05-22T20:11:08.122Z,101658.25
2019-05-22T20:13:39.655Z,101661.56
2019-05-22T20:16:10.448Z,101655.88
2019-05-22T20:18:41.370Z,101652.75
2019-05-22T20:21:12.013Z,101654.81
2019-05-22T20:23:48.352Z,101657.41
2019-05-22T20:26:19.125Z,101661.30
2019-05-22T20:28:49.804Z,101661.13
2019-05-22T20:31:24.945Z,101665.89
2019-05-22T20:34:01.720Z,101667.61
2019-05-22T20:36:40.456Z,101667.72
2019-05-22T20:39:15.229Z,101664.31
2019-05-22T20:41:46.103Z,101663.16
2019-05-22T20:44:19.501Z,101670.53
2019-05-22T20:46:50.788Z,101671.99
2019-05-22T20:49:28.927Z,101666.44
2019-05-22T20:51:59.521Z,101667.43
2019-05-22T20:54:30.696Z,101666.66
2019-05-22T20:57:12.841Z,101668.19
2019-05-22T20:59:44.660Z,101664.72
2019-05-22T21:02:21.851Z,101665.45
2019-05-22T21:04:54.963Z,101665.95
2019-05-22T21:07:46.116Z,101669.05
2019-05-22T21:10:23.266Z,101677.86
2019-05-22T21:12:54.347Z,101672.23
2019-05-22T21:15:26.998Z,101677.48
2019-05-22T21:17:59.210Z,101685.22
2019-05-22T21:20:33.288Z,101684.75
2019-05-22T21:23:04.336Z,101684.85
2019-05-22T21:25:35.184Z,101685.60
2019-05-22T21:28:07.562Z,101687.27
2019-05-22T21:30:38.580Z,101694.35
2019-05-22T21:33:09.349Z,101687.16
2019-05-22T21:35:40.111Z,101689.88
2019-05-22T21:38:24.672Z,101691.81
2019-05-22T21:40:55.772Z,101690.86
2019-05-22T21:43:27.034Z,101686.02
2019-05-22T21:45:59.093Z,101689.38
2019-05-22T21:48:29.879Z,101682.22
2019-05-22T21:51:01.583Z,101688.02
2019-05-22T21:53:32.472Z,101689.48
2019-05-22T21:56:06.366Z,101690.16
2019-05-22T21:58:38.499Z,101689.95
2019-05-22T22:01:12.172Z,101687.31
2019-05-22T22:03:45.172Z,101696.67
2019-05-22T22:06:16.621Z,101688.27
2019-05-22T22:08:47.963Z,101692.50
2019-05-22T22:11:25.870Z,101691.14
2019-05-22T22:13:56.987Z,101694.44
2019-05-22T22:16:32.852Z,101701.38
2019-05-22T22:19:09.176Z,101702.02
2019-05-22T22:21:45.971Z,101703.27
2019-05-22T22:24:30.173Z,101695.48
2019-05-22T22:27:01.128Z,101709.99
2019-05-22T22:29:31.820Z,101710.40
2019-05-22T22:32:04.592Z,101708.06
2019-05-22T22:34:43.149Z,101707.34
2019-05-22T22:37:14.243Z,101709.62
2019-05-22T22:40:12.735Z,101706.09
2019-05-22T22:42:46.949Z,101705.73
2019-05-22T22:45:35.308Z,101704.78
2019-05-22T22:48:06.886Z,101711.82
2019-05-22T22:50:41.015Z,101717.76
2019-05-22T22:53:11.690Z,101712.69
2019-05-22T22:55:44.018Z,101708.98
2019-05-22T22:58:18.211Z,101706.36
2019-05-22T23:00:57.335Z,101709.89
2019-05-22T23:03:47.240Z,101712.23
2019-05-22T23:06:18.241Z,101714.47
2019-05-22T23:08:49.047Z,101708.73
2019-05-22T23:11:21.405Z,101708.83
2019-05-22T23:13:53.340Z,101706.11
2019-05-22T23:16:25.677Z,101709.95
2019-05-22T23:19:26.623Z,101705.58
2019-05-22T23:22:00.017Z,101708.76
2019-05-22T23:24:34.134Z,101702.11
2019-05-22T23:27:12.698Z,101699.97
2019-05-22T23:29:44.702Z,101704.13
2019-05-22T23:32:15.568Z,101703.39
2019-05-22T23:34:56.140Z,101694.27
2019-05-22T23:37:32.336Z,101698.33
2019-05-22T23:40:04.039Z,101700.91
2019-05-22T23:42:40.218Z,101700.77
2019-05-22T23:45:13.811Z,101696.20
2019-05-22T23:48:01.036Z,101699.88
2019-05-22T23:50:34.079Z,101702.73
2019-05-22T23:53:05.828Z,101702.51
2019-05-22T23:55:36.548Z,101703.30
2019-05-22T23:58:08.756Z,101700.92
