createdAt,value
2023-03-03T00:01:54.169Z,99.90
2023-03-03T00:04:21.258Z,99.90
2023-03-03T00:06:48.317Z,99.90
2023-03-03T00:09:14.910Z,99.90
2023-03-03T00:11:41.513Z,99.90
2023-03-03T00:14:26.148Z,99.90
2023-03-03T00:16:53.174Z,99.90
2023-03-03T00:19:20.677Z,99.90
2023-03-03T00:21:52.826Z,99.90
2023-03-03T00:24:37.056Z,99.90
2023-03-03T00:27:21.958Z,99.90
2023-03-03T00:29:53.702Z,99.90
2023-03-03T00:32:27.012Z,99.90
2023-03-03T00:34:57.355Z,99.90
2023-03-03T00:37:35.328Z,99.90
2023-03-03T00:40:19.193Z,99.90
2023-03-03T00:42:52.012Z,99.90
2023-03-03T00:45:28.756Z,99.90
2023-03-03T00:47:56.438Z,99.90
2023-03-03T00:50:35.663Z,99.90
2023-03-03T00:53:17.330Z,99.90
2023-03-03T00:55:44.678Z,99.90
2023-03-03T00:58:12.398Z,99.90
2023-03-03T01:00:40.580Z,99.90
2023-03-03T01:03:10.080Z,99.90
2023-03-03T01:05:36.912Z,99.90
2023-03-03T01:11:00.905Z,99.90
2023-03-03T01:13:31.814Z,99.90
2023-03-03T01:15:59.665Z,99.90
2023-03-03T01:18:27.382Z,99.90
2023-03-03T01:20:54.063Z,99.90
2023-03-03T01:23:21.046Z,99.90
2023-03-03T01:25:47.668Z,99.90
2023-03-03T01:28:14.563Z,99.90
2023-03-03T01:30:41.501Z,99.90
2023-03-03T01:33:08.497Z,99.90
2023-03-03T01:35:36.598Z,99.90
2023-03-03T01:38:03.506Z,99.90
2023-03-03T01:40:31.754Z,99.90
2023-03-03T01:43:01.678Z,99.90
2023-03-03T01:45:31.149Z,99.90
2023-03-03T01:48:00.650Z,99.90
2023-03-03T01:50:33.197Z,99.90
2023-03-03T01:53:02.639Z,99.90
2023-03-03T01:55:34.750Z,99.90
2023-03-03T01:58:07.547Z,99.90
2023-03-03T02:00:38.238Z,99.90
2023-03-03T02:03:05.471Z,99.90
2023-03-03T02:05:35.292Z,99.90
2023-03-03T02:08:02.199Z,99.90
2023-03-03T02:10:29.652Z,99.90
2023-03-03T02:12:58.754Z,99.90
2023-03-03T02:15:35.970Z,99.90
2023-03-03T02:18:06.796Z,99.90
2023-03-03T02:21:02.514Z,99.90
2023-03-03T02:23:38.452Z,99.90
2023-03-03T02:26:12.068Z,99.90
2023-03-03T02:28:39.965Z,99.90
2023-03-03T02:31:13.105Z,99.90
2023-03-03T02:33:42.431Z,99.90
2023-03-03T02:36:14.619Z,99.90
2023-03-03T02:38:59.396Z,99.90
2023-03-03T02:41:26.007Z,99.90
2023-03-03T02:43:52.839Z,99.90
2023-03-03T02:46:19.472Z,99.90
2023-03-03T02:48:46.441Z,99.90
2023-03-03T02:51:13.144Z,99.90
2023-03-03T02:53:40.945Z,99.90
2023-03-03T02:56:09.515Z,99.90
2023-03-03T02:58:37.888Z,99.90
2023-03-03T03:01:05.089Z,99.90
2023-03-03T03:03:32.105Z,99.90
2023-03-03T03:05:58.870Z,99.90
2023-03-03T03:08:25.958Z,99.90
2023-03-03T03:10:52.695Z,99.90
2023-03-03T03:13:19.355Z,99.90
2023-03-03T03:15:47.150Z,99.90
2023-03-03T03:18:14.851Z,99.90
2023-03-03T03:20:41.647Z,99.90
2023-03-03T03:23:09.363Z,99.90
2023-03-03T03:25:42.836Z,99.90
2023-03-03T03:28:09.726Z,99.90
2023-03-03T03:30:36.809Z,99.90
2023-03-03T03:33:03.786Z,99.90
2023-03-03T03:35:30.436Z,99.90
2023-03-03T03:37:57.356Z,99.90
2023-03-03T03:40:25.498Z,99.90
2023-03-03T03:42:52.527Z,99.90
2023-03-03T03:45:19.641Z,99.90
2023-03-03T03:47:46.519Z,99.90
2023-03-03T03:50:14.038Z,99.90
2023-03-03T03:52:40.921Z,99.90
2023-03-03T03:55:08.196Z,99.90
2023-03-03T03:57:35.077Z,99.90
2023-03-03T04:00:01.995Z,99.90
2023-03-03T04:02:28.642Z,99.90
2023-03-03T04:04:55.669Z,99.90
2023-03-03T04:07:22.382Z,99.90
2023-03-03T04:09:49.180Z,99.90
2023-03-03T04:12:16.085Z,99.90
2023-03-03T04:14:42.711Z,99.90
2023-03-03T04:17:17.992Z,99.90
2023-03-03T04:19:44.908Z,99.90
2023-03-03T04:22:13.538Z,99.90
2023-03-03T04:24:41.060Z,99.90
2023-03-03T04:27:09.416Z,99.90
2023-03-03T04:29:36.460Z,99.90
2023-03-03T04:32:03.371Z,99.90
2023-03-03T04:34:30.240Z,99.90
2023-03-03T04:36:56.892Z,99.90
2023-03-03T04:39:23.551Z,99.90
2023-03-03T04:41:50.647Z,99.90
2023-03-03T04:44:17.508Z,99.90
2023-03-03T04:46:44.166Z,99.90
2023-03-03T04:49:12.529Z,99.90
2023-03-03T04:51:39.450Z,99.90
2023-03-03T04:54:06.167Z,99.90
2023-03-03T04:56:33.050Z,99.90
2023-03-03T04:58:59.963Z,99.90
2023-03-03T05:01:27.006Z,99.90
2023-03-03T05:03:53.669Z,99.90
2023-03-03T05:06:20.509Z,99.90
2023-03-03T05:08:47.612Z,99.90
2023-03-03T05:11:14.511Z,99.90
2023-03-03T05:13:41.159Z,99.90
2023-03-03T05:16:08.498Z,99.90
2023-03-03T05:18:35.501Z,99.90
2023-03-03T05:21:02.374Z,99.90
2023-03-03T05:23:29.196Z,99.90
2023-03-03T05:25:56.108Z,99.90
2023-03-03T05:28:23.037Z,99.90
2023-03-03T05:30:49.741Z,99.90
2023-03-03T05:33:17.866Z,99.90
2023-03-03T05:35:44.872Z,99.90
2023-03-03T05:38:12.219Z,99.90
2023-03-03T05:40:39.243Z,99.90
2023-03-03T05:43:07.318Z,99.90
2023-03-03T05:45:35.283Z,99.90
2023-03-03T05:48:03.431Z,99.90
2023-03-03T05:50:30.848Z,99.90
2023-03-03T05:52:57.539Z,99.90
2023-03-03T05:55:24.405Z,99.90
2023-03-03T05:57:51.050Z,99.90
2023-03-03T06:00:18.333Z,99.90
2023-03-03T06:02:45.354Z,99.90
2023-03-03T06:05:12.469Z,99.90
2023-03-03T06:07:39.530Z,99.90
2023-03-03T06:10:07.571Z,99.90
2023-03-03T06:12:34.313Z,99.90
2023-03-03T06:15:01.186Z,99.90
2023-03-03T06:17:27.857Z,99.90
2023-03-03T06:19:54.487Z,99.90
2023-03-03T06:22:21.366Z,99.90
2023-03-03T06:24:48.054Z,99.90
2023-03-03T06:27:14.715Z,99.90
2023-03-03T06:29:41.628Z,99.90
2023-03-03T06:32:08.459Z,99.90
2023-03-03T06:34:35.530Z,99.90
2023-03-03T06:37:02.202Z,99.90
2023-03-03T06:39:29.255Z,99.90
2023-03-03T06:41:55.913Z,99.90
2023-03-03T06:44:22.550Z,99.90
2023-03-03T06:46:49.577Z,99.90
2023-03-03T06:49:16.233Z,99.90
2023-03-03T06:51:44.163Z,99.90
2023-03-03T06:54:16.107Z,99.90
2023-03-03T06:56:44.602Z,99.90
2023-03-03T06:59:15.781Z,99.90
2023-03-03T07:01:44.365Z,99.90
2023-03-03T07:04:34.016Z,99.90
2023-03-03T07:07:11.217Z,99.90
2023-03-03T07:09:38.118Z,99.90
2023-03-03T07:12:12.518Z,99.90
2023-03-03T07:14:48.174Z,99.90
2023-03-03T07:17:19.274Z,99.90
2023-03-03T07:19:47.130Z,99.90
2023-03-03T07:22:19.052Z,99.90
2023-03-03T07:25:00.679Z,99.90
2023-03-03T07:27:29.666Z,99.90
2023-03-03T07:30:09.496Z,99.90
2023-03-03T07:32:43.626Z,99.90
2023-03-03T07:35:42.860Z,99.90
2023-03-03T07:38:22.066Z,99.90
2023-03-03T07:40:54.963Z,99.90
2023-03-03T07:43:55.311Z,99.90
2023-03-03T07:46:43.012Z,99.90
2023-03-03T07:49:36.515Z,99.90
2023-03-03T07:52:24.950Z,99.90
2023-03-03T07:54:52.470Z,99.90
2023-03-03T07:57:37.380Z,99.90
2023-03-03T08:00:17.431Z,99.90
2023-03-03T08:03:03.615Z,99.90
2023-03-03T08:05:31.948Z,99.90
2023-03-03T08:08:10.671Z,99.90
2023-03-03T08:10:43.482Z,99.90
2023-03-03T08:13:23.928Z,99.90
2023-03-03T08:16:09.784Z,99.90
2023-03-03T08:18:42.889Z,99.90
2023-03-03T08:21:13.933Z,99.90
2023-03-03T08:23:40.903Z,99.90
2023-03-03T08:26:08.201Z,99.90
2023-03-03T08:28:34.854Z,99.90
2023-03-03T08:31:15.452Z,99.90
2023-03-03T08:33:47.541Z,99.90
2023-03-03T08:36:14.798Z,99.90
2023-03-03T08:38:41.636Z,96.30
2023-03-03T08:41:08.768Z,95.60
2023-03-03T08:43:35.401Z,91.10
2023-03-03T08:46:05.320Z,83.60
2023-03-03T08:48:33.465Z,72.90
2023-03-03T08:51:00.568Z,63.20
2023-03-03T08:53:28.026Z,57.20
2023-03-03T08:55:54.872Z,53.30
2023-03-03T08:58:30.421Z,48.10
2023-03-03T09:01:01.740Z,45.90
2023-03-03T09:03:28.539Z,42.40
2023-03-03T09:05:55.480Z,39.20
2023-03-03T09:08:23.184Z,38.90
2023-03-03T09:10:49.855Z,37.10
2023-03-03T09:13:19.381Z,36.10
2023-03-03T09:15:47.008Z,34.70
2023-03-03T09:18:15.357Z,33.70
2023-03-03T09:20:44.599Z,33.40
2023-03-03T09:23:37.060Z,32.60
2023-03-03T09:26:18.562Z,31.70
2023-03-03T09:28:45.257Z,31.80
2023-03-03T09:31:40.233Z,31.50
2023-03-03T09:34:36.232Z,32.10
2023-03-03T09:37:15.606Z,31.60
2023-03-03T09:39:42.638Z,29.60
2023-03-03T09:42:35.329Z,29.00
2023-03-03T09:45:19.719Z,29.50
2023-03-03T09:47:52.129Z,32.30
2023-03-03T09:50:27.962Z,33.10
2023-03-03T09:53:26.286Z,38.00
2023-03-03T09:56:09.260Z,41.80
2023-03-03T09:59:09.075Z,43.70
2023-03-03T10:01:47.602Z,43.80
2023-03-03T10:04:35.184Z,42.70
2023-03-03T10:07:26.780Z,40.70
2023-03-03T10:10:03.928Z,38.40
2023-03-03T10:13:06.151Z,39.00
2023-03-03T10:15:33.039Z,40.90
2023-03-03T10:18:33.666Z,41.20
2023-03-03T10:21:46.227Z,42.00
2023-03-03T10:24:28.589Z,39.50
2023-03-03T10:27:26.809Z,38.20
2023-03-03T10:30:02.678Z,36.60
2023-03-03T10:32:45.846Z,35.20
2023-03-03T10:35:18.577Z,33.90
2023-03-03T10:38:15.013Z,31.50
2023-03-03T10:41:04.226Z,29.80
2023-03-03T10:44:08.509Z,29.50
2023-03-03T10:47:17.991Z,28.20
2023-03-03T10:50:04.936Z,27.10
2023-03-03T10:52:50.391Z,27.40
2023-03-03T10:55:35.507Z,28.00
2023-03-03T10:58:09.567Z,26.90
2023-03-03T11:01:04.460Z,26.80
2023-03-03T11:03:52.608Z,27.30
2023-03-03T11:06:41.601Z,27.30
2023-03-03T11:09:20.543Z,26.80
2023-03-03T11:11:59.823Z,26.40
2023-03-03T11:15:18.303Z,25.70
2023-03-03T11:18:06.209Z,26.40
2023-03-03T11:20:51.446Z,27.00
2023-03-03T11:23:59.825Z,26.20
2023-03-03T11:27:07.282Z,26.10
2023-03-03T11:30:30.541Z,26.70
2023-03-03T11:33:11.316Z,25.70
2023-03-03T11:36:12.057Z,25.80
2023-03-03T11:39:01.202Z,27.10
2023-03-03T11:41:46.512Z,25.90
2023-03-03T11:45:05.734Z,25.60
2023-03-03T11:47:40.611Z,25.00
2023-03-03T11:50:29.690Z,25.20
2023-03-03T11:53:25.233Z,25.00
2023-03-03T11:56:03.644Z,24.80
2023-03-03T11:58:44.711Z,24.20
2023-03-03T12:01:32.739Z,24.10
2023-03-03T12:04:13.783Z,24.20
2023-03-03T12:07:18.469Z,23.50
2023-03-03T12:10:10.598Z,23.90
2023-03-03T12:12:44.843Z,24.10
2023-03-03T12:15:51.981Z,23.80
2023-03-03T12:18:33.606Z,24.80
2023-03-03T12:21:13.159Z,25.40
2023-03-03T12:23:39.832Z,26.20
2023-03-03T12:26:40.618Z,26.20
2023-03-03T12:29:26.192Z,27.20
2023-03-03T12:32:08.272Z,27.60
2023-03-03T12:34:46.973Z,28.60
2023-03-03T12:37:39.647Z,27.90
2023-03-03T12:40:14.985Z,27.60
2023-03-03T12:43:01.286Z,27.20
2023-03-03T12:45:38.697Z,27.40
2023-03-03T12:48:10.041Z,27.80
2023-03-03T12:51:08.580Z,28.40
2023-03-03T12:53:50.831Z,27.30
2023-03-03T12:56:38.989Z,28.30
2023-03-03T12:59:20.717Z,29.90
2023-03-03T13:02:06.390Z,29.90
2023-03-03T13:04:57.301Z,31.70
2023-03-03T13:07:42.255Z,33.20
2023-03-03T13:10:14.826Z,32.90
2023-03-03T13:13:06.817Z,32.70
2023-03-03T13:15:55.230Z,32.70
2023-03-03T13:18:49.771Z,32.80
2023-03-03T13:21:50.809Z,33.00
2023-03-03T13:25:12.687Z,33.20
2023-03-03T13:27:43.420Z,32.40
2023-03-03T13:30:23.680Z,30.70
2023-03-03T13:33:16.525Z,32.40
2023-03-03T13:36:00.278Z,34.10
2023-03-03T13:38:37.553Z,35.30
2023-03-03T13:41:07.275Z,35.50
2023-03-03T13:43:52.699Z,34.40
2023-03-03T13:47:00.332Z,33.30
2023-03-03T13:49:36.137Z,34.50
2023-03-03T13:52:07.471Z,35.40
2023-03-03T13:54:57.506Z,36.50
2023-03-03T13:57:45.772Z,36.30
2023-03-03T14:00:32.434Z,36.00
2023-03-03T14:03:37.792Z,35.20
2023-03-03T14:06:11.847Z,33.90
2023-03-03T14:08:59.875Z,36.40
2023-03-03T14:11:51.442Z,37.00
2023-03-03T14:14:30.554Z,36.90
2023-03-03T14:17:03.494Z,36.60
2023-03-03T14:19:51.303Z,37.80
2023-03-03T14:22:26.187Z,38.40
2023-03-03T14:25:06.107Z,39.00
2023-03-03T14:28:00.134Z,39.50
2023-03-03T14:30:41.179Z,41.60
2023-03-03T14:33:08.192Z,43.20
2023-03-03T14:35:56.824Z,44.30
2023-03-03T14:38:32.824Z,44.70
2023-03-03T14:41:12.079Z,47.70
2023-03-03T14:43:46.498Z,50.10
2023-03-03T14:46:30.400Z,52.20
2023-03-03T14:48:59.730Z,53.60
2023-03-03T14:51:33.941Z,55.80
2023-03-03T14:54:00.977Z,56.50
2023-03-03T14:56:56.423Z,57.90
2023-03-03T14:59:26.830Z,58.20
2023-03-03T15:02:16.646Z,58.90
2023-03-03T15:04:45.079Z,59.60
2023-03-03T15:07:35.881Z,59.40
2023-03-03T15:10:03.676Z,59.80
2023-03-03T15:12:33.664Z,62.10
2023-03-03T15:15:07.411Z,64.40
2023-03-03T15:17:59.058Z,65.70
2023-03-03T15:20:50.461Z,67.20
2023-03-03T15:23:32.535Z,68.40
2023-03-03T15:26:12.912Z,69.10
2023-03-03T15:28:54.952Z,70.30
2023-03-03T15:31:56.843Z,72.30
2023-03-03T15:34:49.213Z,72.80
2023-03-03T15:37:34.281Z,74.80
2023-03-03T15:40:10.157Z,75.20
2023-03-03T15:42:41.116Z,76.20
2023-03-03T15:45:08.648Z,77.20
2023-03-03T15:47:59.957Z,78.30
2023-03-03T15:51:00.786Z,79.10
2023-03-03T15:54:06.778Z,81.20
2023-03-03T15:56:53.816Z,83.00
2023-03-03T16:00:05.697Z,83.90
2023-03-03T16:02:49.002Z,84.10
2023-03-03T16:05:25.363Z,84.90
2023-03-03T16:08:44.707Z,87.10
2023-03-03T16:11:33.247Z,89.70
2023-03-03T16:14:18.692Z,91.40
2023-03-03T16:17:11.472Z,92.30
2023-03-03T16:19:41.185Z,94.40
2023-03-03T16:22:29.016Z,95.80
2023-03-03T16:25:29.604Z,97.10
2023-03-03T16:28:22.857Z,99.70
2023-03-03T16:30:59.508Z,99.90
2023-03-03T16:33:59.744Z,99.90
2023-03-03T16:37:01.487Z,99.90
2023-03-03T16:39:57.046Z,99.90
2023-03-03T16:42:29.582Z,99.90
2023-03-03T16:45:24.337Z,99.90
2023-03-03T16:48:01.903Z,99.90
2023-03-03T16:50:55.274Z,99.90
2023-03-03T16:53:59.491Z,99.90
2023-03-03T16:56:37.636Z,99.90
2023-03-03T16:59:25.606Z,99.90
2023-03-03T17:02:36.550Z,99.90
2023-03-03T17:05:21.870Z,99.90
2023-03-03T17:08:10.771Z,99.90
2023-03-03T17:10:46.211Z,99.90
2023-03-03T17:13:26.238Z,99.90
2023-03-03T17:16:15.881Z,99.90
2023-03-03T17:18:51.739Z,99.90
2023-03-03T17:21:24.612Z,99.90
2023-03-03T17:24:08.100Z,99.90
2023-03-03T17:26:48.002Z,99.90
2023-03-03T17:29:41.814Z,99.90
2023-03-03T17:32:22.468Z,99.90
2023-03-03T17:34:59.686Z,99.90
2023-03-03T17:37:35.276Z,99.90
2023-03-03T17:40:09.676Z,99.90
2023-03-03T17:42:42.202Z,99.90
2023-03-03T17:45:12.989Z,99.90
2023-03-03T17:48:19.716Z,99.90
2023-03-03T17:50:58.351Z,99.90
2023-03-03T17:54:07.048Z,99.90
2023-03-03T17:56:39.993Z,99.90
2023-03-03T17:59:37.419Z,99.90
2023-03-03T18:02:36.083Z,99.90
2023-03-03T18:05:28.610Z,99.90
2023-03-03T18:08:25.294Z,99.90
2023-03-03T18:11:22.541Z,99.90
2023-03-03T18:13:51.893Z,99.90
2023-03-03T18:16:27.596Z,99.90
2023-03-03T18:19:00.110Z,99.90
2023-03-03T18:21:38.725Z,99.90
2023-03-03T18:24:39.040Z,99.90
2023-03-03T18:27:31.309Z,99.90
2023-03-03T18:30:20.610Z,99.90
2023-03-03T18:32:56.683Z,99.90
2023-03-03T18:35:34.570Z,99.90
2023-03-03T18:38:16.794Z,99.90
2023-03-03T18:41:02.513Z,99.90
2023-03-03T18:43:48.633Z,99.90
2023-03-03T18:46:24.138Z,99.90
2023-03-03T18:49:08.334Z,99.90
2023-03-03T18:51:35.112Z,99.90
2023-03-03T18:54:31.068Z,99.90
2023-03-03T18:56:58.137Z,99.90
2023-03-03T18:59:31.182Z,99.90
2023-03-03T19:02:13.197Z,99.90
2023-03-03T19:04:56.800Z,99.90
2023-03-03T19:07:29.916Z,99.90
2023-03-03T19:10:03.096Z,99.90
2023-03-03T19:12:44.257Z,99.90
2023-03-03T19:15:30.129Z,99.90
2023-03-03T19:18:15.104Z,99.90
2023-03-03T19:20:45.272Z,99.90
2023-03-03T19:23:21.308Z,99.90
2023-03-03T19:26:26.044Z,99.90
2023-03-03T19:29:15.159Z,99.90
2023-03-03T19:32:22.295Z,99.90
2023-03-03T19:35:01.339Z,99.90
2023-03-03T19:37:31.297Z,99.90
2023-03-03T19:40:03.618Z,99.90
2023-03-03T19:42:56.658Z,99.90
2023-03-03T19:45:38.447Z,99.90
2023-03-03T19:48:27.286Z,99.90
2023-03-03T19:51:11.802Z,99.90
2023-03-03T19:54:03.100Z,99.90
2023-03-03T19:56:39.609Z,99.90
2023-03-03T19:59:18.753Z,99.90
2023-03-03T20:01:45.365Z,99.90
2023-03-03T20:04:45.364Z,99.90
2023-03-03T20:07:33.245Z,99.90
2023-03-03T20:10:27.501Z,99.90
2023-03-03T20:13:03.550Z,99.90
2023-03-03T20:15:41.444Z,99.90
2023-03-03T20:18:30.881Z,99.90
2023-03-03T20:21:34.948Z,99.90
2023-03-03T20:24:19.694Z,99.90
2023-03-03T20:26:58.015Z,99.90
2023-03-03T20:29:37.530Z,99.90
2023-03-03T20:32:29.221Z,99.90
2023-03-03T20:35:07.605Z,99.90
2023-03-03T20:37:51.176Z,99.90
2023-03-03T20:40:33.619Z,99.90
2023-03-03T20:43:18.536Z,99.90
2023-03-03T20:46:09.808Z,99.90
2023-03-03T20:49:13.426Z,99.90
2023-03-03T20:52:05.809Z,99.90
2023-03-03T20:54:38.639Z,99.90
2023-03-03T20:57:09.514Z,99.90
2023-03-03T20:59:55.912Z,99.90
2023-03-03T21:02:32.812Z,99.90
2023-03-03T21:05:20.458Z,99.90
2023-03-03T21:07:54.668Z,99.90
2023-03-03T21:10:27.132Z,99.90
2023-03-03T21:12:56.165Z,99.90
2023-03-03T21:15:32.338Z,99.90
2023-03-03T21:18:00.130Z,99.90
2023-03-03T21:20:33.010Z,99.90
2023-03-03T21:23:01.628Z,99.90
2023-03-03T21:25:40.885Z,99.90
2023-03-03T21:28:22.084Z,99.90
2023-03-03T21:31:07.094Z,99.90
2023-03-03T21:33:39.874Z,99.90
2023-03-03T21:36:09.616Z,99.90
2023-03-03T21:38:38.930Z,99.90
2023-03-03T21:41:06.858Z,99.90
2023-03-03T21:43:35.963Z,99.90
2023-03-03T21:46:02.692Z,99.90
2023-03-03T21:48:29.726Z,99.90
2023-03-03T21:50:56.610Z,99.90
2023-03-03T21:53:24.061Z,99.90
2023-03-03T21:55:50.988Z,99.90
2023-03-03T21:58:17.605Z,99.90
2023-03-03T22:00:44.678Z,99.90
2023-03-03T22:03:13.819Z,99.90
2023-03-03T22:05:40.674Z,99.90
2023-03-03T22:08:07.802Z,99.90
2023-03-03T22:10:34.401Z,99.90
2023-03-03T22:13:01.498Z,99.90
2023-03-03T22:15:30.733Z,99.90
2023-03-03T22:17:57.363Z,99.90
2023-03-03T22:20:23.982Z,99.90
2023-03-03T22:22:51.026Z,99.90
2023-03-03T22:25:17.726Z,99.90
2023-03-03T22:27:44.910Z,99.90
2023-03-03T22:30:12.165Z,99.90
2023-03-03T22:32:38.762Z,99.90
2023-03-03T22:35:06.124Z,99.90
2023-03-03T22:37:32.740Z,99.90
2023-03-03T22:39:59.341Z,99.90
2023-03-03T22:42:26.187Z,99.90
2023-03-03T22:44:52.801Z,99.90
2023-03-03T22:47:19.398Z,99.90
2023-03-03T22:49:46.237Z,99.90
2023-03-03T22:52:12.840Z,99.90
2023-03-03T22:54:40.225Z,99.90
2023-03-03T22:57:06.908Z,99.90
2023-03-03T22:59:34.543Z,99.90
2023-03-03T23:02:01.457Z,99.90
2023-03-03T23:04:28.467Z,99.90
2023-03-03T23:06:57.393Z,99.90
2023-03-03T23:09:24.051Z,99.90
2023-03-03T23:11:50.714Z,99.90
2023-03-03T23:14:17.822Z,99.90
2023-03-03T23:16:45.543Z,99.90
2023-03-03T23:19:12.403Z,99.90
2023-03-03T23:21:39.265Z,99.90
2023-03-03T23:24:06.553Z,99.90
2023-03-03T23:26:33.489Z,99.90
2023-03-03T23:29:00.091Z,99.90
2023-03-03T23:31:26.955Z,99.90
2023-03-03T23:33:53.642Z,99.90
2023-03-03T23:36:20.236Z,99.90
2023-03-03T23:38:47.102Z,99.90
2023-03-03T23:41:13.758Z,99.90
2023-03-03T23:43:40.974Z,99.90
2023-03-03T23:46:07.862Z,99.90
2023-03-03T23:48:34.477Z,99.90
2023-03-03T23:51:02.551Z,99.90
2023-03-03T23:53:29.581Z,99.90
2023-03-03T23:55:56.198Z,99.90
2023-03-03T23:58:22.833Z,99.90
