createdAt,value
2023-03-17T00:00:04.212Z,100514.38
2023-03-17T00:01:08.219Z,100508.72
2023-03-17T00:02:10.239Z,100511.78
2023-03-17T00:03:20.297Z,100511.41
2023-03-17T00:04:24.012Z,100506.97
2023-03-17T00:05:30.625Z,100502.28
2023-03-17T00:06:33.848Z,100512.84
2023-03-17T00:07:36.519Z,100512.59
2023-03-17T00:08:38.065Z,100509.31
2023-03-17T00:09:40.786Z,100513.91
2023-03-17T00:10:42.785Z,100505.69
2023-03-17T00:11:47.036Z,100507.31
2023-03-17T00:12:50.598Z,100502.75
2023-03-17T00:13:53.416Z,100506.03
2023-03-17T00:14:54.902Z,100502.75
2023-03-17T00:16:02.543Z,100502.75
2023-03-17T00:17:05.577Z,100501.47
2023-03-17T00:18:14.819Z,100504.03
2023-03-17T00:19:17.842Z,100503.94
2023-03-17T00:20:26.457Z,100497.09
2023-03-17T00:21:31.031Z,100496.66
2023-03-17T00:22:33.547Z,100494.03
2023-03-17T00:23:35.853Z,100487.34
2023-03-17T00:24:38.624Z,100489.69
2023-03-17T00:25:43.359Z,100490.06
2023-03-17T00:26:46.175Z,100488.53
2023-03-17T00:27:48.825Z,100493.09
2023-03-17T00:28:52.930Z,100482.00
2023-03-17T00:29:54.500Z,100484.84
2023-03-17T00:31:00.891Z,100472.31
2023-03-17T00:32:02.761Z,100475.34
2023-03-17T00:33:07.547Z,100466.75
2023-03-17T00:34:12.164Z,100468.50
2023-03-17T00:35:21.808Z,100463.31
2023-03-17T00:36:26.182Z,100461.78
2023-03-17T00:37:29.336Z,100463.28
2023-03-17T00:38:31.385Z,100454.75
2023-03-17T00:39:33.944Z,100448.91
2023-03-17T00:40:36.709Z,100455.16
2023-03-17T00:41:39.340Z,100453.16
2023-03-17T00:42:41.817Z,100449.75
2023-03-17T00:43:44.291Z,100432.38
2023-03-17T00:44:46.417Z,100432.66
2023-03-17T00:45:49.434Z,100431.06
2023-03-17T00:46:51.954Z,100428.00
2023-03-17T00:47:56.009Z,100434.69
2023-03-17T00:48:59.667Z,100423.75
2023-03-17T00:50:02.526Z,100423.84
2023-03-17T00:51:05.282Z,100425.97
2023-03-17T00:52:08.269Z,100412.47
2023-03-17T00:53:12.333Z,100422.47
2023-03-17T00:54:15.469Z,100418.72
2023-03-17T00:55:17.657Z,100416.84
2023-03-17T00:56:22.001Z,100425.66
2023-03-17T00:57:23.596Z,100422.81
2023-03-17T00:58:28.759Z,100426.44
2023-03-17T00:59:38.009Z,100429.44
2023-03-17T01:00:40.626Z,100429.63
2023-03-17T01:01:42.157Z,100427.88
2023-03-17T01:02:45.629Z,100424.78
2023-03-17T01:03:47.229Z,100424.53
2023-03-17T01:04:59.750Z,100426.94
2023-03-17T01:06:11.911Z,100421.97
2023-03-17T01:07:14.166Z,100418.41
2023-03-17T01:08:18.071Z,100416.97
2023-03-17T01:09:23.197Z,100420.53
2023-03-17T01:10:28.392Z,100416.59
2023-03-17T01:11:30.090Z,100407.00
2023-03-17T01:12:33.318Z,100418.28
2023-03-17T01:13:35.164Z,100413.53
2023-03-17T01:14:38.148Z,100415.19
2023-03-17T01:15:43.925Z,100413.41
2023-03-17T01:16:48.197Z,100413.53
2023-03-17T01:17:50.508Z,100421.69
2023-03-17T01:18:53.483Z,100417.19
2023-03-17T01:19:57.801Z,100421.50
2023-03-17T01:21:00.393Z,100411.25
2023-03-17T01:22:01.934Z,100418.88
2023-03-17T01:23:04.914Z,100421.16
2023-03-17T01:24:08.230Z,100413.69
2023-03-17T01:25:11.377Z,100402.69
2023-03-17T01:26:12.893Z,100404.84
2023-03-17T01:27:16.052Z,100406.66
2023-03-17T01:28:18.632Z,100397.50
2023-03-17T01:29:21.671Z,100391.84
2023-03-17T01:30:27.560Z,100395.28
2023-03-17T01:31:30.730Z,100394.72
2023-03-17T01:32:32.802Z,100386.53
2023-03-17T01:33:35.548Z,100384.63
2023-03-17T01:34:37.087Z,100391.09
2023-03-17T01:35:43.794Z,100385.41
2023-03-17T01:36:45.502Z,100379.06
2023-03-17T01:37:48.895Z,100388.97
2023-03-17T01:38:51.169Z,100384.66
2023-03-17T01:39:53.974Z,100386.53
2023-03-17T01:40:55.586Z,100381.59
2023-03-17T01:42:01.580Z,100379.75
2023-03-17T01:43:18.397Z,100373.81
2023-03-17T01:44:20.849Z,100365.22
2023-03-17T01:45:59.862Z,100370.28
2023-03-17T01:47:02.589Z,100360.63
2023-03-17T01:48:04.384Z,100364.66
2023-03-17T01:49:12.756Z,100366.44
2023-03-17T01:50:14.592Z,100369.63
2023-03-17T01:51:23.542Z,100366.53
2023-03-17T01:52:26.319Z,100361.91
2023-03-17T01:53:28.319Z,100357.47
2023-03-17T01:54:38.557Z,100354.84
2023-03-17T01:55:41.213Z,100351.72
2023-03-17T01:56:46.411Z,100351.56
2023-03-17T01:57:51.487Z,100352.41
2023-03-17T01:58:56.142Z,100345.63
2023-03-17T02:00:01.931Z,100344.50
2023-03-17T02:01:04.864Z,100343.31
2023-03-17T02:02:09.529Z,100354.84
2023-03-17T02:03:12.490Z,100350.78
2023-03-17T02:04:14.333Z,100336.50
2023-03-17T02:05:19.862Z,100335.59
2023-03-17T02:06:22.748Z,100344.28
2023-03-17T02:07:26.562Z,100349.97
2023-03-17T02:08:28.096Z,100345.00
2023-03-17T02:09:31.536Z,100339.50
2023-03-17T02:10:33.569Z,100339.19
2023-03-17T02:11:36.067Z,100338.03
2023-03-17T02:12:37.624Z,100342.03
2023-03-17T02:13:41.852Z,100341.75
2023-03-17T02:14:44.438Z,100351.69
2023-03-17T02:15:49.954Z,100345.69
2023-03-17T02:16:51.546Z,100345.97
2023-03-17T02:17:54.377Z,100334.88
2023-03-17T02:18:56.125Z,100324.72
2023-03-17T02:20:14.226Z,100330.09
2023-03-17T02:21:35.143Z,100332.22
2023-03-17T02:22:38.440Z,100336.81
2023-03-17T02:23:40.361Z,100337.09
2023-03-17T02:24:45.902Z,100334.41
2023-03-17T02:25:48.498Z,100338.28
2023-03-17T02:26:53.948Z,100335.41
2023-03-17T02:27:59.997Z,100333.28
2023-03-17T02:29:03.613Z,100332.53
2023-03-17T02:30:07.371Z,100340.25
2023-03-17T02:31:09.887Z,100347.38
2023-03-17T02:32:13.159Z,100344.25
2023-03-17T02:33:14.681Z,100343.69
2023-03-17T02:34:18.337Z,100345.72
2023-03-17T02:35:20.532Z,100348.00
2023-03-17T02:36:23.399Z,100343.00
2023-03-17T02:37:27.223Z,100349.00
2023-03-17T02:38:28.982Z,100350.06
2023-03-17T02:39:31.868Z,100351.28
2023-03-17T02:40:33.352Z,100343.00
2023-03-17T02:41:36.363Z,100346.44
2023-03-17T02:42:39.218Z,100346.69
2023-03-17T02:43:42.850Z,100348.34
2023-03-17T02:44:45.393Z,100341.06
2023-03-17T02:45:46.957Z,100333.09
2023-03-17T02:46:49.428Z,100337.78
2023-03-17T02:47:51.765Z,100334.50
2023-03-17T02:48:55.744Z,100332.88
2023-03-17T02:49:57.462Z,100336.84
2023-03-17T02:50:59.995Z,100340.06
2023-03-17T02:52:01.626Z,100331.81
2023-03-17T02:53:05.489Z,100333.28
2023-03-17T02:54:07.091Z,100335.81
2023-03-17T02:55:10.475Z,100338.34
2023-03-17T02:56:12.068Z,100336.88
2023-03-17T02:57:14.545Z,100346.63
2023-03-17T02:58:16.041Z,100341.69
2023-03-17T02:59:18.576Z,100349.41
2023-03-17T03:00:21.573Z,100343.41
2023-03-17T03:01:27.097Z,100345.00
2023-03-17T03:02:28.713Z,100348.13
2023-03-17T03:03:31.539Z,100346.28
2023-03-17T03:04:33.107Z,100338.69
2023-03-17T03:05:35.875Z,100336.22
2023-03-17T03:06:39.990Z,100338.75
2023-03-17T03:07:41.578Z,100337.94
2023-03-17T03:08:46.075Z,100332.75
2023-03-17T03:09:47.641Z,100336.13
2023-03-17T03:10:50.139Z,100337.84
2023-03-17T03:11:52.230Z,100336.72
2023-03-17T03:12:54.755Z,100340.03
2023-03-17T03:13:56.311Z,100328.19
2023-03-17T03:14:58.855Z,100336.75
2023-03-17T03:16:00.630Z,100341.13
2023-03-17T03:17:04.452Z,100335.13
2023-03-17T03:18:06.414Z,100334.25
2023-03-17T03:19:09.127Z,100334.50
2023-03-17T03:20:13.247Z,100338.84
2023-03-17T03:21:15.985Z,100335.53
2023-03-17T03:22:17.551Z,100335.16
2023-03-17T03:23:20.037Z,100329.66
2023-03-17T03:24:22.920Z,100327.59
2023-03-17T03:25:25.417Z,100337.94
2023-03-17T03:26:27.323Z,100328.19
2023-03-17T03:27:30.122Z,100327.19
2023-03-17T03:28:31.891Z,100332.31
2023-03-17T03:29:34.714Z,100339.16
2023-03-17T03:30:37.572Z,100345.22
2023-03-17T03:31:40.056Z,100342.94
2023-03-17T03:32:41.722Z,100340.63
2023-03-17T03:33:45.549Z,100341.88
2023-03-17T03:34:47.084Z,100344.25
2023-03-17T03:35:49.565Z,100344.31
2023-03-17T03:36:51.270Z,100347.66
2023-03-17T03:37:53.854Z,100334.47
2023-03-17T03:38:55.471Z,100333.41
2023-03-17T03:39:59.310Z,100325.13
2023-03-17T03:41:01.968Z,100315.47
2023-03-17T03:42:04.091Z,100306.66
2023-03-17T03:43:21.898Z,100316.13
2023-03-17T03:44:24.548Z,100318.66
2023-03-17T03:45:27.487Z,100304.75
2023-03-17T03:46:29.077Z,100310.72
2023-03-17T03:47:31.605Z,100306.72
2023-03-17T03:48:33.595Z,100312.47
2023-03-17T03:49:36.143Z,100314.25
2023-03-17T03:50:37.775Z,100315.50
2023-03-17T03:51:40.554Z,100307.13
2023-03-17T03:52:42.202Z,100311.13
2023-03-17T03:53:44.768Z,100310.66
2023-03-17T03:54:46.803Z,100309.66
2023-03-17T03:55:50.669Z,100309.81
2023-03-17T03:56:52.608Z,100305.75
2023-03-17T03:57:55.539Z,100315.09
2023-03-17T03:58:57.160Z,100304.44
2023-03-17T04:00:00.323Z,100309.16
2023-03-17T04:01:04.245Z,100304.41
2023-03-17T04:02:09.399Z,100301.75
2023-03-17T04:03:11.398Z,100299.31
2023-03-17T04:04:13.932Z,100295.03
2023-03-17T04:05:18.474Z,100295.84
2023-03-17T04:06:20.011Z,100295.84
2023-03-17T04:07:23.030Z,100293.72
2023-03-17T04:08:24.966Z,100293.72
2023-03-17T04:09:27.503Z,100289.25
2023-03-17T04:10:29.401Z,100292.16
2023-03-17T04:11:33.803Z,100299.38
2023-03-17T04:12:35.429Z,100296.22
2023-03-17T04:13:38.395Z,100297.03
2023-03-17T04:14:39.966Z,100295.56
2023-03-17T04:15:42.516Z,100295.63
2023-03-17T04:16:44.499Z,100292.50
2023-03-17T04:17:47.513Z,100292.56
2023-03-17T04:18:49.089Z,100292.06
2023-03-17T04:19:52.338Z,100290.78
2023-03-17T04:20:53.986Z,100294.34
2023-03-17T04:21:56.541Z,100288.44
2023-03-17T04:22:58.112Z,100287.78
2023-03-17T04:24:00.921Z,100300.69
2023-03-17T04:25:02.736Z,100290.34
2023-03-17T04:26:05.875Z,100309.81
2023-03-17T04:27:10.471Z,100296.97
2023-03-17T04:28:12.428Z,100292.78
2023-03-17T04:29:15.955Z,100301.53
2023-03-17T04:30:18.092Z,100294.00
2023-03-17T04:31:21.035Z,100295.25
2023-03-17T04:32:22.637Z,100294.09
2023-03-17T04:33:25.181Z,100291.97
2023-03-17T04:34:27.369Z,100299.00
2023-03-17T04:35:30.585Z,100293.56
2023-03-17T04:36:32.801Z,100301.59
2023-03-17T04:37:35.300Z,100299.66
2023-03-17T04:38:36.854Z,100305.31
2023-03-17T04:39:39.705Z,100307.56
2023-03-17T04:40:41.741Z,100307.34
2023-03-17T04:41:44.226Z,100299.03
2023-03-17T04:42:47.101Z,100302.84
2023-03-17T04:43:49.630Z,100304.03
2023-03-17T04:44:51.167Z,100295.16
2023-03-17T04:45:53.652Z,100292.59
2023-03-17T04:46:55.782Z,100293.50
2023-03-17T04:47:58.280Z,100292.19
2023-03-17T04:48:59.847Z,100297.66
2023-03-17T04:50:03.140Z,100297.25
2023-03-17T04:51:05.182Z,100303.13
2023-03-17T04:52:07.835Z,100298.22
2023-03-17T04:53:09.342Z,100294.94
2023-03-17T04:54:12.120Z,100287.69
2023-03-17T04:55:14.195Z,100296.09
2023-03-17T04:56:16.895Z,100294.81
2023-03-17T04:57:18.444Z,100287.13
2023-03-17T04:58:30.492Z,100278.22
2023-03-17T04:59:32.561Z,100278.66
2023-03-17T05:00:38.804Z,100289.28
2023-03-17T05:01:40.352Z,100284.78
2023-03-17T05:02:42.920Z,100290.66
2023-03-17T05:03:45.356Z,100296.59
2023-03-17T05:04:48.023Z,100299.34
2023-03-17T05:05:50.649Z,100298.28
2023-03-17T05:06:53.261Z,100303.03
2023-03-17T05:07:54.764Z,100296.72
2023-03-17T05:08:57.231Z,100282.91
2023-03-17T05:09:58.772Z,100292.59
2023-03-17T05:11:01.840Z,100288.34
2023-03-17T05:12:03.566Z,100295.16
2023-03-17T05:13:06.528Z,100287.09
2023-03-17T05:14:09.422Z,100291.91
2023-03-17T05:15:12.539Z,100295.06
2023-03-17T05:16:14.112Z,100293.56
2023-03-17T05:17:16.623Z,100298.38
2023-03-17T05:18:19.459Z,100290.03
2023-03-17T05:19:22.093Z,100299.69
2023-03-17T05:20:23.979Z,100299.75
2023-03-17T05:21:27.087Z,100297.38
2023-03-17T05:22:28.639Z,100300.97
2023-03-17T05:23:31.334Z,100290.91
2023-03-17T05:24:33.469Z,100301.88
2023-03-17T05:25:36.645Z,100295.03
2023-03-17T05:26:38.242Z,100302.00
2023-03-17T05:27:40.832Z,100288.16
2023-03-17T05:28:42.383Z,100297.88
2023-03-17T05:29:46.173Z,100298.03
2023-03-17T05:30:48.547Z,100296.13
2023-03-17T05:31:51.482Z,100293.81
2023-03-17T05:32:53.233Z,100286.50
2023-03-17T05:33:56.539Z,100282.81
2023-03-17T05:34:58.140Z,100282.75
2023-03-17T05:36:01.458Z,100288.94
2023-03-17T05:37:03.374Z,100284.50
2023-03-17T05:38:06.799Z,100277.31
2023-03-17T05:39:09.343Z,100267.22
2023-03-17T05:40:13.796Z,100273.59
2023-03-17T05:41:16.569Z,100272.97
2023-03-17T05:42:18.261Z,100274.72
2023-03-17T05:43:22.769Z,100265.28
2023-03-17T05:44:24.822Z,100260.44
2023-03-17T05:45:29.320Z,100274.03
2023-03-17T05:46:30.921Z,100277.25
2023-03-17T05:47:33.631Z,100266.94
2023-03-17T05:48:35.479Z,100275.44
2023-03-17T05:49:38.428Z,100283.31
2023-03-17T05:50:41.665Z,100276.75
2023-03-17T05:51:44.225Z,100279.03
2023-03-17T05:52:45.798Z,100278.38
2023-03-17T05:53:48.617Z,100291.81
2023-03-17T05:54:51.978Z,100294.28
2023-03-17T05:55:54.403Z,100293.16
2023-03-17T05:56:56.086Z,100287.97
2023-03-17T05:57:58.932Z,100292.94
2023-03-17T05:59:01.641Z,100296.16
2023-03-17T06:00:05.818Z,100299.69
2023-03-17T06:01:09.719Z,100296.22
2023-03-17T06:02:12.182Z,100304.41
2023-03-17T06:03:15.237Z,100301.56
2023-03-17T06:04:17.114Z,100303.44
2023-03-17T06:05:19.600Z,100295.91
2023-03-17T06:06:21.354Z,100298.03
2023-03-17T06:07:23.859Z,100288.59
2023-03-17T06:08:25.420Z,100284.06
2023-03-17T06:09:28.168Z,100282.75
2023-03-17T06:10:30.363Z,100271.94
2023-03-17T06:11:33.127Z,100266.53
2023-03-17T06:12:34.908Z,100260.31
2023-03-17T06:13:37.533Z,100261.13
2023-03-17T06:14:39.318Z,100261.44
2023-03-17T06:15:42.483Z,100265.75
2023-03-17T06:16:46.115Z,100260.22
2023-03-17T06:17:48.646Z,100270.84
2023-03-17T06:18:50.557Z,100267.09
2023-03-17T06:19:53.096Z,100270.28
2023-03-17T06:20:55.703Z,100267.19
2023-03-17T06:21:57.216Z,100265.44
2023-03-17T06:23:04.883Z,100265.91
2023-03-17T06:24:08.109Z,100264.75
2023-03-17T06:25:11.884Z,100256.06
2023-03-17T06:26:13.357Z,100256.06
2023-03-17T06:27:16.025Z,100257.16
2023-03-17T06:28:18.460Z,100254.13
2023-03-17T06:29:21.606Z,100248.50
2023-03-17T06:30:23.189Z,100241.09
2023-03-17T06:31:26.484Z,100242.75
2023-03-17T06:32:30.650Z,100236.94
2023-03-17T06:33:33.100Z,100229.66
2023-03-17T06:34:34.847Z,100221.44
2023-03-17T06:35:37.324Z,100226.84
2023-03-17T06:36:39.254Z,100219.09
2023-03-17T06:37:41.830Z,100218.38
2023-03-17T06:38:43.824Z,100226.84
2023-03-17T06:39:48.100Z,100222.69
2023-03-17T06:40:50.576Z,100227.44
2023-03-17T06:41:52.346Z,100227.75
2023-03-17T06:42:54.827Z,100240.28
2023-03-17T06:43:56.564Z,100235.53
2023-03-17T06:44:59.084Z,100234.72
2023-03-17T06:46:01.415Z,100238.25
2023-03-17T06:47:04.917Z,100234.75
2023-03-17T06:48:09.214Z,100241.28
2023-03-17T06:49:13.411Z,100243.50
2023-03-17T06:50:16.178Z,100244.72
2023-03-17T06:51:17.744Z,100245.31
2023-03-17T06:52:20.304Z,100246.03
2023-03-17T06:53:22.104Z,100255.75
2023-03-17T06:54:25.531Z,100254.44
2023-03-17T06:55:29.029Z,100256.47
2023-03-17T06:56:30.900Z,100256.28
2023-03-17T06:57:33.534Z,100256.84
2023-03-17T06:58:35.189Z,100272.00
2023-03-17T06:59:38.111Z,100268.03
2023-03-17T07:00:40.137Z,100274.34
2023-03-17T07:01:42.633Z,100266.78
2023-03-17T07:02:44.516Z,100265.50
2023-03-17T07:03:48.681Z,100266.97
2023-03-17T07:04:50.713Z,100270.13
2023-03-17T07:05:53.648Z,100275.56
2023-03-17T07:06:56.289Z,100274.25
2023-03-17T07:07:57.816Z,100275.44
2023-03-17T07:09:02.167Z,100268.31
2023-03-17T07:10:04.552Z,100274.09
2023-03-17T07:11:07.124Z,100262.91
2023-03-17T07:12:10.580Z,100261.13
2023-03-17T07:13:13.584Z,100265.06
2023-03-17T07:14:15.175Z,100271.41
2023-03-17T07:15:18.884Z,100264.50
2023-03-17T07:16:21.246Z,100267.28
2023-03-17T07:17:23.960Z,100263.25
2023-03-17T07:18:25.995Z,100260.19
2023-03-17T07:19:30.080Z,100260.97
2023-03-17T07:20:31.875Z,100257.31
2023-03-17T07:21:34.393Z,100252.53
2023-03-17T07:22:35.875Z,100244.25
2023-03-17T07:23:38.520Z,100247.31
2023-03-17T07:24:41.970Z,100239.81
2023-03-17T07:25:44.574Z,100240.94
2023-03-17T07:26:47.202Z,100237.19
2023-03-17T07:27:49.864Z,100250.56
2023-03-17T07:28:51.942Z,100246.88
2023-03-17T07:29:54.790Z,100252.09
2023-03-17T07:30:58.002Z,100243.91
2023-03-17T07:32:00.530Z,100247.69
2023-03-17T07:33:02.252Z,100249.38
2023-03-17T07:34:06.576Z,100250.44
2023-03-17T07:35:10.785Z,100240.44
2023-03-17T07:36:12.830Z,100246.19
2023-03-17T07:37:15.348Z,100233.72
2023-03-17T07:38:19.131Z,100235.94
2023-03-17T07:39:21.601Z,100234.81
2023-03-17T07:40:24.138Z,100235.31
2023-03-17T07:41:26.694Z,100237.00
2023-03-17T07:42:28.969Z,100243.56
2023-03-17T07:43:31.935Z,100239.28
2023-03-17T07:44:33.529Z,100250.06
2023-03-17T07:45:36.993Z,100251.97
2023-03-17T07:46:39.846Z,100248.44
2023-03-17T07:47:41.607Z,100250.94
2023-03-17T07:48:44.563Z,100248.31
2023-03-17T07:49:46.916Z,100243.78
2023-03-17T07:50:50.839Z,100240.78
2023-03-17T07:51:52.374Z,100242.97
2023-03-17T07:52:55.301Z,100237.28
2023-03-17T07:54:03.994Z,100232.63
2023-03-17T07:55:08.465Z,100234.56
2023-03-17T07:56:11.217Z,100242.72
2023-03-17T07:57:17.043Z,100227.47
2023-03-17T07:58:18.730Z,100231.03
2023-03-17T07:59:21.304Z,100244.34
2023-03-17T08:00:23.616Z,100231.84
2023-03-17T08:01:26.464Z,100227.19
2023-03-17T08:02:28.127Z,100232.91
2023-03-17T08:03:31.648Z,100235.59
2023-03-17T08:04:35.306Z,100231.28
2023-03-17T08:05:38.078Z,100234.28
2023-03-17T08:06:43.099Z,100236.19
2023-03-17T08:07:44.653Z,100238.91
2023-03-17T08:08:47.319Z,100236.16
2023-03-17T08:09:50.048Z,100235.88
2023-03-17T08:10:52.090Z,100224.41
2023-03-17T08:11:54.613Z,100230.38
2023-03-17T08:12:56.464Z,100224.59
2023-03-17T08:13:59.927Z,100230.75
2023-03-17T08:15:01.547Z,100226.53
2023-03-17T08:16:04.177Z,100227.63
2023-03-17T08:17:06.345Z,100232.44
2023-03-17T08:18:09.073Z,100230.19
2023-03-17T08:19:11.880Z,100235.22
2023-03-17T08:20:14.263Z,100237.00
2023-03-17T08:21:17.552Z,100233.63
2023-03-17T08:22:20.971Z,100239.06
2023-03-17T08:23:23.535Z,100238.84
2023-03-17T08:24:26.433Z,100242.13
2023-03-17T08:25:29.633Z,100230.38
2023-03-17T08:26:32.216Z,100240.94
2023-03-17T08:27:34.722Z,100246.94
2023-03-17T08:28:37.422Z,100239.72
2023-03-17T08:29:39.602Z,100242.09
2023-03-17T08:30:42.482Z,100236.44
2023-03-17T08:31:46.555Z,100229.13
2023-03-17T08:32:49.372Z,100239.75
2023-03-17T08:33:52.566Z,100236.00
2023-03-17T08:34:55.780Z,100242.25
2023-03-17T08:35:57.649Z,100236.69
2023-03-17T08:37:01.794Z,100235.94
2023-03-17T08:38:04.947Z,100237.53
2023-03-17T08:39:07.589Z,100233.56
2023-03-17T08:40:11.348Z,100238.56
2023-03-17T08:41:16.565Z,100235.19
2023-03-17T08:42:18.532Z,100231.00
2023-03-17T08:43:21.461Z,100225.66
2023-03-17T08:44:23.312Z,100240.94
2023-03-17T08:45:25.908Z,100233.91
2023-03-17T08:46:29.429Z,100232.25
2023-03-17T08:47:32.187Z,100236.09
2023-03-17T08:48:35.672Z,100235.94
2023-03-17T08:49:38.601Z,100231.03
2023-03-17T08:50:41.088Z,100229.78
2023-03-17T08:51:44.735Z,100237.81
2023-03-17T08:52:48.698Z,100233.63
2023-03-17T08:53:52.353Z,100236.28
2023-03-17T08:54:55.328Z,100237.84
2023-03-17T08:55:57.533Z,100239.59
2023-03-17T08:57:01.814Z,100237.75
2023-03-17T08:58:05.321Z,100242.59
2023-03-17T08:59:08.488Z,100246.94
2023-03-17T09:00:13.047Z,100242.97
2023-03-17T09:01:17.451Z,100243.13
2023-03-17T09:02:20.408Z,100235.31
2023-03-17T09:03:22.897Z,100234.53
2023-03-17T09:04:25.938Z,100229.59
2023-03-17T09:05:28.978Z,100224.53
2023-03-17T09:06:31.884Z,100232.94
2023-03-17T09:07:35.646Z,100229.94
2023-03-17T09:08:39.875Z,100231.44
2023-03-17T09:09:43.955Z,100223.38
2023-03-17T09:10:45.681Z,100228.16
2023-03-17T09:11:48.177Z,100233.84
2023-03-17T09:12:50.104Z,100222.50
2023-03-17T09:13:52.794Z,100236.56
2023-03-17T09:14:56.188Z,100238.06
2023-03-17T09:15:59.776Z,100232.66
2023-03-17T09:17:02.281Z,100223.19
2023-03-17T09:18:06.240Z,100222.19
2023-03-17T09:19:09.356Z,100228.47
2023-03-17T09:20:11.549Z,100226.84
2023-03-17T09:21:16.134Z,100223.59
2023-03-17T09:22:19.725Z,100219.47
2023-03-17T09:23:23.261Z,100222.13
2023-03-17T09:24:26.085Z,100229.28
2023-03-17T09:25:29.012Z,100225.03
2023-03-17T09:26:31.987Z,100224.91
2023-03-17T09:27:33.588Z,100226.59
2023-03-17T09:28:36.128Z,100219.47
2023-03-17T09:29:38.606Z,100218.91
2023-03-17T09:30:42.580Z,100220.31
2023-03-17T09:31:44.618Z,100216.22
2023-03-17T09:32:47.185Z,100218.16
2023-03-17T09:33:48.756Z,100218.72
2023-03-17T09:34:51.753Z,100216.22
2023-03-17T09:35:54.372Z,100212.38
2023-03-17T09:36:57.303Z,100217.91
2023-03-17T09:37:58.927Z,100207.94
2023-03-17T09:39:01.803Z,100216.59
2023-03-17T09:40:08.448Z,100211.50
2023-03-17T09:41:30.665Z,100217.91
2023-03-17T09:42:48.636Z,100217.63
2023-03-17T09:43:56.925Z,100220.63
2023-03-17T09:45:06.459Z,100218.16
2023-03-17T09:46:25.683Z,100204.06
2023-03-17T09:47:47.047Z,100214.00
2023-03-17T09:48:59.005Z,100207.66
2023-03-17T09:50:04.051Z,100210.31
2023-03-17T09:51:09.016Z,100211.56
2023-03-17T09:52:13.698Z,100216.22
2023-03-17T09:53:20.978Z,100214.84
2023-03-17T09:54:26.814Z,100217.41
2023-03-17T09:55:32.901Z,100215.59
2023-03-17T09:56:40.614Z,100210.56
2023-03-17T09:57:43.671Z,100209.09
2023-03-17T09:58:51.395Z,100204.81
2023-03-17T10:00:06.398Z,100198.59
2023-03-17T10:01:12.788Z,100201.56
2023-03-17T10:02:30.123Z,100184.28
2023-03-17T10:03:32.532Z,100195.47
2023-03-17T10:04:37.115Z,100195.69
2023-03-17T10:05:38.813Z,100174.19
2023-03-17T10:06:44.724Z,100204.41
2023-03-17T10:07:54.487Z,100195.28
2023-03-17T10:09:02.007Z,100199.53
2023-03-17T10:10:13.154Z,100194.88
2023-03-17T10:11:25.684Z,100184.28
2023-03-17T10:12:43.950Z,100176.41
2023-03-17T10:13:54.987Z,100178.75
2023-03-17T10:15:01.907Z,100181.47
2023-03-17T10:16:07.833Z,100173.91
2023-03-17T10:17:17.555Z,100168.53
2023-03-17T10:18:25.711Z,100174.88
2023-03-17T10:19:32.867Z,100171.22
2023-03-17T10:20:39.239Z,100172.94
2023-03-17T10:21:49.730Z,100176.25
2023-03-17T10:22:55.969Z,100168.03
2023-03-17T10:23:59.295Z,100156.19
2023-03-17T10:25:05.785Z,100161.72
2023-03-17T10:26:27.357Z,100167.88
2023-03-17T10:27:37.549Z,100178.94
2023-03-17T10:28:40.332Z,100164.59
2023-03-17T10:29:42.924Z,100170.25
2023-03-17T10:30:44.781Z,100164.56
2023-03-17T10:31:47.604Z,100168.06
2023-03-17T10:32:51.834Z,100156.66
2023-03-17T10:33:55.556Z,100156.34
2023-03-17T10:34:58.297Z,100146.31
2023-03-17T10:36:09.164Z,100153.00
2023-03-17T10:37:18.398Z,100148.97
2023-03-17T10:38:23.019Z,100151.47
2023-03-17T10:39:24.892Z,100147.41
2023-03-17T10:40:31.085Z,100153.47
2023-03-17T10:41:34.796Z,100145.47
2023-03-17T10:42:49.050Z,100137.34
2023-03-17T10:43:51.897Z,100136.72
2023-03-17T10:44:56.731Z,100144.31
2023-03-17T10:46:02.648Z,100148.13
2023-03-17T10:47:04.466Z,100151.41
2023-03-17T10:48:10.920Z,100140.25
2023-03-17T10:49:18.777Z,100134.22
2023-03-17T10:50:24.606Z,100144.06
2023-03-17T10:51:31.620Z,100134.63
2023-03-17T10:52:40.764Z,100139.75
2023-03-17T10:53:43.807Z,100147.53
2023-03-17T10:54:48.741Z,100141.28
2023-03-17T10:55:53.382Z,100139.81
2023-03-17T10:57:01.295Z,100141.38
2023-03-17T10:58:08.684Z,100140.50
2023-03-17T10:59:19.584Z,100133.81
2023-03-17T11:00:23.580Z,100138.22
2023-03-17T11:01:30.205Z,100125.22
2023-03-17T11:02:44.266Z,100134.53
2023-03-17T11:03:47.774Z,100133.97
2023-03-17T11:04:50.532Z,100134.97
2023-03-17T11:05:57.757Z,100136.38
2023-03-17T11:07:05.258Z,100124.03
2023-03-17T11:08:12.559Z,100118.34
2023-03-17T11:09:18.792Z,100123.44
2023-03-17T11:10:23.984Z,100123.81
2023-03-17T11:11:27.891Z,100115.38
2023-03-17T11:12:36.541Z,100107.28
2023-03-17T11:13:41.154Z,100112.59
2023-03-17T11:14:44.079Z,100104.78
2023-03-17T11:15:51.708Z,100115.59
2023-03-17T11:16:55.620Z,100103.06
2023-03-17T11:18:00.399Z,100102.63
2023-03-17T11:19:05.747Z,100110.50
2023-03-17T11:20:20.951Z,100109.81
2023-03-17T11:21:28.814Z,100111.06
2023-03-17T11:22:37.891Z,100108.75
2023-03-17T11:23:48.224Z,100109.47
2023-03-17T11:25:01.665Z,100106.66
2023-03-17T11:26:14.854Z,100106.00
2023-03-17T11:27:32.311Z,100119.06
2023-03-17T11:28:41.127Z,100117.66
2023-03-17T11:29:57.420Z,100100.72
2023-03-17T11:31:09.436Z,100107.84
2023-03-17T11:32:26.299Z,100111.00
2023-03-17T11:33:49.740Z,100117.53
2023-03-17T11:35:08.836Z,100114.75
2023-03-17T11:36:27.220Z,100116.94
2023-03-17T11:37:41.637Z,100117.16
2023-03-17T11:38:58.203Z,100115.69
2023-03-17T11:40:07.741Z,100109.78
2023-03-17T11:41:29.338Z,100111.06
2023-03-17T11:42:44.194Z,100114.63
2023-03-17T11:44:05.587Z,100117.03
2023-03-17T11:45:21.006Z,100114.25
2023-03-17T11:46:28.363Z,100116.25
2023-03-17T11:47:42.782Z,100117.53
2023-03-17T11:48:55.148Z,100117.59
2023-03-17T11:50:08.602Z,100115.16
2023-03-17T11:51:21.088Z,100114.13
2023-03-17T11:52:30.011Z,100117.50
2023-03-17T11:53:51.435Z,100115.84
2023-03-17T11:55:04.385Z,100117.84
2023-03-17T11:56:12.573Z,100107.56
2023-03-17T11:57:22.049Z,100114.81
2023-03-17T11:58:30.332Z,100104.91
2023-03-17T11:59:40.591Z,100107.22
2023-03-17T12:00:50.825Z,100095.00
2023-03-17T12:02:00.390Z,100101.69
2023-03-17T12:03:14.509Z,100092.56
2023-03-17T12:04:23.435Z,100089.59
2023-03-17T12:05:26.900Z,100097.19
2023-03-17T12:06:32.699Z,100090.88
2023-03-17T12:07:39.128Z,100095.63
2023-03-17T12:08:45.514Z,100086.25
2023-03-17T12:09:57.829Z,100086.72
2023-03-17T12:11:02.242Z,100087.94
2023-03-17T12:12:05.474Z,100078.66
2023-03-17T12:13:14.619Z,100081.31