createdAt,value
2018-07-05T18:09:04.641Z,25.00
2018-07-05T18:13:16.632Z,25.10
2018-07-05T18:15:56.468Z,24.80
2018-07-05T18:18:36.366Z,24.50
2018-07-05T18:21:16.068Z,24.30
2018-07-05T18:23:56.075Z,24.20
2018-07-05T18:26:35.912Z,24.20
2018-07-05T18:29:15.792Z,24.10
2018-07-05T18:31:55.623Z,24.00
2018-07-05T18:34:35.410Z,24.00
2018-07-05T18:39:49.246Z,23.90
2018-07-05T18:42:29.169Z,23.90
2018-07-05T18:45:08.952Z,23.80
2018-07-05T18:47:48.705Z,23.80
2018-07-05T18:50:28.630Z,23.70
2018-07-05T18:53:08.357Z,23.70
2018-07-05T18:55:48.297Z,23.70
2018-07-05T18:58:28.254Z,23.70
2018-07-05T19:01:07.929Z,23.60
2018-07-05T19:03:47.768Z,23.50
2018-07-05T19:06:27.940Z,23.50
2018-07-05T19:11:41.608Z,23.50
2018-07-05T19:14:20.996Z,23.50
2018-07-05T19:17:00.554Z,23.70
2018-07-05T19:19:40.452Z,23.70
2018-07-05T19:22:20.257Z,23.80
2018-07-05T19:25:00.024Z,23.80
2018-07-05T19:27:39.914Z,23.90
2018-07-05T19:30:19.663Z,23.90
2018-07-05T19:32:59.645Z,23.90
2018-07-05T19:35:39.637Z,23.90
2018-07-05T19:38:19.185Z,23.90
2018-07-05T19:40:58.891Z,23.90
2018-07-05T19:43:38.759Z,24.00
2018-07-05T19:46:18.683Z,24.00
2018-07-05T19:48:58.692Z,24.00
2018-07-05T19:51:38.530Z,24.10
2018-07-05T19:54:18.146Z,24.10
2018-07-05T19:56:58.105Z,24.10
2018-07-05T19:59:38.044Z,24.10
2018-07-05T20:02:17.876Z,24.10
2018-07-05T20:04:58.042Z,24.10
2018-07-05T20:07:37.990Z,24.10
2018-07-05T20:10:17.832Z,24.10
2018-07-05T20:12:57.507Z,24.10
2018-07-05T20:15:37.362Z,24.10
2018-07-05T20:18:17.184Z,24.20
2018-07-05T20:20:56.841Z,24.20
2018-07-05T20:23:36.745Z,24.20
2018-07-05T20:26:16.498Z,24.20
2018-07-05T20:28:57.472Z,24.30
2018-07-05T20:31:37.337Z,24.30
2018-07-05T20:34:17.199Z,24.30
2018-07-05T20:39:30.981Z,24.30
2018-07-05T20:42:10.532Z,24.30
2018-07-05T20:44:50.228Z,24.30
2018-07-05T20:47:29.698Z,24.30
2018-07-05T20:50:09.863Z,24.30
2018-07-05T20:52:49.792Z,24.40
2018-07-05T20:55:29.564Z,24.30
2018-07-05T20:58:09.363Z,24.40
2018-07-05T21:03:22.961Z,24.40
2018-07-05T21:06:02.689Z,24.40
2018-07-05T21:08:42.466Z,24.40
2018-07-05T21:11:22.172Z,24.50
2018-07-05T21:14:01.874Z,24.50
2018-07-05T21:16:41.503Z,24.60
2018-07-05T21:19:20.998Z,24.60
2018-07-05T21:22:00.584Z,24.60
2018-07-05T21:24:40.208Z,24.60
2018-07-05T21:27:19.711Z,24.60
2018-07-05T21:30:00.128Z,24.50
2018-07-05T21:35:13.739Z,24.50
2018-07-05T21:37:53.472Z,24.50
2018-07-05T21:40:33.453Z,24.40
2018-07-05T21:43:13.328Z,24.40
2018-07-05T21:45:52.961Z,24.50
2018-07-05T21:48:32.737Z,24.40
2018-07-05T21:51:13.109Z,24.50
2018-07-05T21:53:52.908Z,24.40
2018-07-05T21:56:33.150Z,24.50
2018-07-05T21:59:12.970Z,24.40
2018-07-05T22:01:52.525Z,24.40
2018-07-05T22:04:32.347Z,24.30
2018-07-05T22:07:11.894Z,24.30
2018-07-05T22:09:51.619Z,24.30
2018-07-05T22:12:31.407Z,24.30
2018-07-05T22:15:11.161Z,24.30
2018-07-05T22:18:59.140Z,24.30
2018-07-05T22:21:44.520Z,24.30
2018-07-05T22:27:03.721Z,24.30
2018-07-05T22:29:48.827Z,24.30
2018-07-05T22:32:29.372Z,24.30
2018-07-05T22:35:09.243Z,24.30
2018-07-05T22:37:49.100Z,24.20
2018-07-05T22:40:28.650Z,24.20
2018-07-05T22:43:08.568Z,24.30
2018-07-05T22:45:48.436Z,24.20
2018-07-05T22:48:28.038Z,24.30
2018-07-05T22:51:07.748Z,24.30
2018-07-05T22:53:47.682Z,24.20
2018-07-05T22:59:01.275Z,24.20
2018-07-05T23:01:41.105Z,24.20
2018-07-05T23:04:20.880Z,24.20
2018-07-05T23:07:00.681Z,24.20
2018-07-05T23:09:40.549Z,24.20
2018-07-05T23:12:20.278Z,24.20
2018-07-05T23:14:59.928Z,24.20
2018-07-05T23:17:40.377Z,24.20
2018-07-05T23:20:20.219Z,24.20
2018-07-05T23:23:00.057Z,24.20
2018-07-05T23:25:39.864Z,24.20
2018-07-05T23:28:19.434Z,24.20
2018-07-05T23:30:59.084Z,24.20
2018-07-05T23:33:38.974Z,24.20
2018-07-05T23:36:18.803Z,24.10
2018-07-05T23:38:58.633Z,24.10
2018-07-05T23:41:38.400Z,24.10
2018-07-05T23:44:18.026Z,24.10
2018-07-05T23:46:57.643Z,24.20
2018-07-05T23:49:37.423Z,24.10
2018-07-05T23:52:17.183Z,24.10
2018-07-05T23:54:56.988Z,24.10
2018-07-05T23:57:36.762Z,24.10
