createdAt,value
2023-03-26T00:03:47.362Z,11.98
2023-03-26T00:08:50.253Z,11.88
2023-03-26T00:13:57.011Z,17.13
2023-03-26T00:19:36.397Z,15.55
2023-03-26T00:24:57.038Z,13.30
2023-03-26T00:30:00.861Z,12.77
2023-03-26T00:35:04.016Z,15.63
2023-03-26T00:40:07.967Z,10.27
2023-03-26T00:45:10.503Z,9.50
2023-03-26T00:55:35.847Z,11.07
2023-03-26T01:00:46.850Z,9.73
2023-03-26T01:05:53.285Z,8.85
2023-03-26T01:11:03.118Z,9.65
2023-03-26T01:16:09.972Z,10.80
2023-03-26T01:21:31.783Z,9.18
2023-03-26T01:26:57.399Z,15.18
2023-03-26T01:32:33.464Z,11.20
2023-03-26T01:38:00.439Z,10.75
2023-03-26T01:43:20.617Z,11.70
2023-03-26T01:48:47.408Z,12.00
2023-03-26T01:53:49.696Z,9.15
2023-03-26T01:59:09.894Z,10.18
2023-03-26T02:04:17.655Z,10.23
2023-03-26T02:09:25.048Z,9.98
2023-03-26T02:14:30.048Z,11.75
2023-03-26T02:20:14.323Z,9.40
2023-03-26T02:25:19.788Z,10.90
2023-03-26T02:30:25.894Z,9.98
2023-03-26T02:35:31.272Z,9.80
2023-03-26T02:40:36.040Z,9.23
2023-03-26T02:46:15.635Z,8.65
2023-03-26T02:51:35.072Z,11.30
2023-03-26T02:56:51.597Z,10.32
2023-03-26T03:02:16.750Z,11.00
2023-03-26T03:07:20.437Z,10.75
2023-03-26T03:12:22.577Z,9.85
2023-03-26T03:17:43.796Z,14.65
2023-03-26T03:23:04.274Z,13.75
2023-03-26T03:28:07.701Z,15.93
2023-03-26T03:33:09.829Z,16.85
2023-03-26T03:38:13.017Z,17.90
2023-03-26T03:43:22.545Z,19.38
2023-03-26T03:48:38.478Z,17.88
2023-03-26T03:53:41.998Z,19.35
2023-03-26T03:58:46.438Z,18.88
2023-03-26T04:03:54.944Z,20.08
2023-03-26T04:09:01.150Z,21.27
2023-03-26T04:14:04.043Z,26.17
2023-03-26T04:25:06.244Z,24.90
2023-03-26T04:30:20.719Z,24.27
2023-03-26T04:35:41.884Z,23.95
2023-03-26T04:40:48.947Z,26.65
2023-03-26T04:46:18.414Z,23.13
2023-03-26T04:51:35.156Z,23.33
2023-03-26T04:56:44.800Z,22.42
2023-03-26T05:02:14.165Z,24.08
2023-03-26T05:07:24.509Z,21.63
2023-03-26T05:12:31.707Z,22.17
2023-03-26T05:18:37.677Z,24.83
2023-03-26T05:29:18.599Z,22.80
2023-03-26T05:34:26.486Z,22.45
2023-03-26T05:39:29.953Z,23.92
2023-03-26T05:44:32.001Z,23.35
2023-03-26T05:49:56.884Z,27.25
2023-03-26T05:54:59.629Z,29.40
2023-03-26T06:00:38.489Z,27.17
2023-03-26T06:05:43.203Z,28.38
2023-03-26T06:11:01.335Z,26.98
2023-03-26T06:16:08.646Z,29.17
2023-03-26T06:21:13.467Z,28.73
2023-03-26T06:32:19.014Z,24.92
2023-03-26T06:37:27.451Z,28.52
2023-03-26T06:43:07.107Z,23.98
2023-03-26T06:48:09.953Z,25.30
2023-03-26T06:53:23.774Z,26.40
2023-03-26T06:59:10.181Z,18.38
2023-03-26T07:04:31.258Z,17.90
2023-03-26T07:09:53.722Z,22.02
2023-03-26T07:15:18.910Z,20.65
2023-03-26T07:21:18.882Z,15.70
2023-03-26T07:26:45.621Z,14.13
2023-03-26T07:32:25.562Z,13.57
2023-03-26T07:37:53.559Z,12.00
2023-03-26T07:43:54.317Z,13.80
2023-03-26T07:49:27.409Z,16.63
2023-03-26T07:54:51.506Z,13.50
2023-03-26T08:00:22.302Z,12.23
2023-03-26T08:05:35.136Z,12.18
2023-03-26T08:11:40.511Z,14.02
2023-03-26T08:17:01.668Z,19.40
2023-03-26T08:22:41.935Z,17.38
2023-03-26T08:28:02.978Z,17.17
2023-03-26T08:33:27.500Z,12.23
2023-03-26T08:38:29.561Z,12.43
2023-03-26T08:49:10.042Z,9.30
2023-03-26T08:54:33.812Z,9.20
2023-03-26T09:00:02.686Z,8.18
2023-03-26T09:05:36.782Z,6.25
2023-03-26T09:11:00.453Z,7.55
2023-03-26T09:16:05.497Z,6.07
2023-03-26T09:21:26.356Z,5.47
2023-03-26T09:32:47.852Z,4.75
2023-03-26T09:38:00.716Z,4.60
2023-03-26T09:43:11.263Z,4.63
2023-03-26T09:48:53.701Z,3.88
2023-03-26T09:54:34.055Z,6.30
2023-03-26T09:59:54.715Z,2.97
2023-03-26T10:10:01.740Z,3.75
2023-03-26T10:27:19.222Z,5.22
2023-03-26T10:32:24.227Z,3.63
2023-03-26T10:37:51.666Z,4.00
2023-03-26T10:43:24.523Z,9.55
2023-03-26T10:49:01.193Z,3.55
2023-03-26T10:54:51.692Z,4.68
2023-03-26T11:00:29.080Z,18.58
2023-03-26T11:05:59.161Z,5.43
2023-03-26T11:11:29.503Z,5.82
2023-03-26T11:17:40.780Z,5.07
2023-03-26T11:23:08.677Z,7.87
2023-03-26T11:28:26.518Z,6.32
2023-03-26T11:33:37.382Z,10.68
2023-03-26T11:38:50.783Z,9.13
2023-03-26T11:44:07.275Z,14.05
2023-03-26T11:49:13.299Z,14.55
2023-03-26T11:54:16.504Z,14.85
2023-03-26T11:59:27.414Z,14.60
2023-03-26T12:04:44.085Z,16.42
2023-03-26T12:10:32.702Z,17.08
2023-03-26T12:15:43.300Z,19.13
2023-03-26T12:20:45.480Z,18.92
2023-03-26T12:26:11.391Z,17.13
2023-03-26T12:31:18.349Z,20.98
2023-03-26T12:36:33.422Z,20.67
2023-03-26T12:44:42.674Z,18.17
2023-03-26T12:47:58.515Z,21.15
2023-03-26T12:53:08.460Z,19.10
2023-03-26T12:58:21.167Z,17.73
2023-03-26T13:03:44.205Z,15.73
2023-03-26T13:09:11.224Z,18.38
2023-03-26T13:14:27.207Z,17.73
2023-03-26T13:19:39.837Z,17.75
2023-03-26T13:25:23.761Z,15.32
2023-03-26T13:30:46.341Z,20.15
2023-03-26T13:36:21.692Z,16.20
2023-03-26T13:41:42.813Z,17.27
2023-03-26T13:47:03.613Z,15.68
2023-03-26T13:52:36.374Z,17.30
2023-03-26T13:57:53.565Z,19.33
2023-03-26T14:03:09.965Z,18.40
2023-03-26T14:08:36.862Z,18.52
2023-03-26T14:13:46.196Z,18.23
2023-03-26T14:19:23.684Z,16.63
2023-03-26T14:24:51.559Z,13.40
2023-03-26T14:30:31.089Z,11.52
2023-03-26T14:35:48.432Z,16.08
2023-03-26T14:40:58.833Z,11.55
2023-03-26T14:46:27.912Z,11.57
2023-03-26T14:51:48.455Z,10.90
2023-03-26T14:57:27.427Z,10.27
2023-03-26T15:03:03.337Z,11.73
2023-03-26T15:08:14.489Z,9.13
2023-03-26T15:13:28.355Z,8.83
2023-03-26T15:18:42.083Z,9.23
2023-03-26T15:24:12.115Z,8.63
2023-03-26T15:29:26.071Z,11.60
2023-03-26T15:35:09.750Z,8.23
2023-03-26T15:40:29.970Z,8.40
2023-03-26T15:45:54.096Z,8.85
2023-03-26T15:51:28.681Z,8.38
2023-03-26T15:56:42.174Z,8.43
2023-03-26T16:02:16.326Z,7.22
2023-03-26T16:07:34.333Z,7.53
2023-03-26T16:12:53.804Z,7.57
2023-03-26T16:18:12.318Z,9.38
2023-03-26T16:23:47.754Z,12.27
2023-03-26T16:28:53.541Z,6.72
2023-03-26T16:34:33.999Z,8.57
2023-03-26T16:39:39.355Z,7.30
2023-03-26T16:44:57.500Z,8.48
2023-03-26T16:50:28.361Z,8.32
2023-03-26T16:55:52.919Z,7.43
2023-03-26T17:01:08.598Z,7.78
2023-03-26T17:06:30.775Z,8.13
2023-03-26T17:11:52.032Z,9.02
2023-03-26T17:17:09.283Z,7.87
2023-03-26T17:22:24.893Z,6.90
2023-03-26T17:27:43.433Z,7.35
2023-03-26T17:33:05.456Z,7.07
2023-03-26T17:38:22.672Z,8.23
2023-03-26T17:43:40.502Z,7.68
2023-03-26T17:48:47.368Z,8.25
2023-03-26T17:53:53.078Z,7.43
2023-03-26T17:59:11.288Z,7.85
2023-03-26T18:04:21.595Z,7.75
2023-03-26T18:10:01.340Z,10.27
2023-03-26T18:15:29.966Z,8.20
2023-03-26T18:20:32.632Z,8.43
2023-03-26T18:25:35.779Z,7.90
2023-03-26T18:30:48.853Z,6.75
2023-03-26T18:35:55.517Z,8.45
2023-03-26T18:40:58.766Z,8.32
2023-03-26T18:46:01.467Z,7.38
2023-03-26T18:51:06.125Z,7.10
2023-03-26T18:56:30.540Z,6.18
2023-03-26T19:01:36.702Z,7.22
2023-03-26T19:06:42.041Z,7.80
2023-03-26T19:11:45.467Z,6.80
2023-03-26T19:16:56.505Z,7.07
2023-03-26T19:21:59.724Z,5.77
2023-03-26T19:27:02.726Z,5.75
2023-03-26T19:32:15.368Z,6.43
2023-03-26T19:37:26.499Z,6.63
2023-03-26T19:42:43.002Z,6.70
2023-03-26T19:47:50.074Z,6.22
2023-03-26T19:53:15.352Z,7.35
2023-03-26T19:58:19.765Z,6.65
2023-03-26T20:03:29.149Z,6.95
2023-03-26T20:08:31.408Z,7.30
2023-03-26T20:13:33.472Z,8.43
2023-03-26T20:18:35.649Z,10.63
2023-03-26T20:23:39.160Z,10.77
2023-03-26T20:28:48.281Z,10.80
2023-03-26T20:33:52.293Z,14.00
2023-03-26T20:38:54.370Z,13.63
2023-03-26T20:43:57.005Z,18.35
2023-03-26T20:49:00.037Z,17.00
2023-03-26T20:54:02.435Z,21.58
2023-03-26T20:59:10.879Z,18.85
2023-03-26T21:04:14.334Z,21.30
2023-03-26T21:09:23.698Z,19.48
2023-03-26T21:14:31.919Z,19.55
2023-03-26T21:19:34.259Z,21.02
2023-03-26T21:24:36.305Z,19.50
2023-03-26T21:29:38.722Z,10.90
2023-03-26T21:34:47.888Z,9.02
2023-03-26T21:39:59.881Z,7.95
2023-03-26T21:45:02.223Z,7.05
2023-03-26T21:50:07.327Z,8.40
2023-03-26T21:55:11.574Z,13.02
2023-03-26T22:00:23.676Z,11.27
2023-03-26T22:05:53.141Z,11.32
2023-03-26T22:10:55.879Z,7.65
2023-03-26T22:15:59.122Z,9.20
2023-03-26T22:21:01.304Z,14.43
2023-03-26T22:26:05.177Z,10.82
2023-03-26T22:31:09.045Z,11.05
2023-03-26T22:36:23.485Z,9.48
2023-03-26T22:41:26.365Z,8.75
2023-03-26T22:46:28.966Z,6.85
2023-03-26T22:51:31.127Z,6.90
2023-03-26T22:56:33.251Z,7.82
2023-03-26T23:01:36.301Z,7.90
2023-03-26T23:06:38.478Z,7.18
2023-03-26T23:11:40.601Z,7.25
2023-03-26T23:16:45.802Z,7.30
2023-03-26T23:21:47.831Z,6.45
2023-03-26T23:26:51.164Z,7.28
2023-03-26T23:31:54.707Z,7.25
2023-03-26T23:36:58.086Z,6.25
2023-03-26T23:42:00.130Z,6.72
2023-03-26T23:47:02.168Z,6.20
2023-03-26T23:52:05.093Z,6.07
2023-03-26T23:57:07.723Z,6.43
