createdAt,value
2022-12-28T00:01:45.604Z,97296.66
2022-12-28T00:04:13.913Z,97307.28
2022-12-28T00:06:40.266Z,97313.97
2022-12-28T00:09:06.628Z,97308.53
2022-12-28T00:11:32.960Z,97316.41
2022-12-28T00:14:00.344Z,97309.34
2022-12-28T00:16:30.174Z,97324.00
2022-12-28T00:18:57.389Z,97340.31
2022-12-28T00:21:24.028Z,97348.84
2022-12-28T00:23:57.992Z,97373.28
2022-12-28T00:26:24.895Z,97359.59
2022-12-28T00:28:51.301Z,97346.53
2022-12-28T00:31:18.069Z,97381.84
2022-12-28T00:33:44.685Z,97402.34
2022-12-28T00:36:12.382Z,97409.31
2022-12-28T00:38:39.468Z,97405.94
2022-12-28T00:41:06.388Z,97408.47
2022-12-28T00:43:32.847Z,97424.88
2022-12-28T00:45:59.545Z,97426.38
2022-12-28T00:48:25.961Z,97443.78
2022-12-28T00:50:52.435Z,97436.94
2022-12-28T00:53:18.851Z,97450.84
2022-12-28T00:55:45.218Z,97446.56
2022-12-28T00:58:11.582Z,97438.78
2022-12-28T01:00:38.818Z,97439.59
2022-12-28T01:03:05.386Z,97437.09
2022-12-28T01:05:31.746Z,97438.94
2022-12-28T01:07:58.119Z,97438.94
2022-12-28T01:10:24.577Z,97452.66
2022-12-28T01:12:50.930Z,97449.47
2022-12-28T01:15:17.528Z,97431.91
2022-12-28T01:17:44.000Z,97425.38
2022-12-28T01:20:10.625Z,97426.13
2022-12-28T01:22:37.192Z,97427.78
2022-12-28T01:25:03.734Z,97427.97
2022-12-28T01:27:30.191Z,97425.38
2022-12-28T01:29:56.617Z,97418.53
2022-12-28T01:32:23.026Z,97411.47
2022-12-28T01:34:49.368Z,97427.22
2022-12-28T01:37:15.947Z,97427.22
2022-12-28T01:39:42.313Z,97426.22
2022-12-28T01:42:17.091Z,97432.25
2022-12-28T01:44:45.800Z,97435.56
2022-12-28T01:47:20.864Z,97436.59
2022-12-28T01:49:50.652Z,97413.22
2022-12-28T01:52:20.151Z,97386.47
2022-12-28T01:54:52.368Z,97384.59
2022-12-28T01:57:19.402Z,97362.91
2022-12-28T01:59:49.705Z,97354.41
2022-12-28T02:02:16.293Z,97343.84
2022-12-28T02:04:43.517Z,97337.81
2022-12-28T02:07:09.875Z,97328.94
2022-12-28T02:09:40.229Z,97321.06
2022-12-28T02:12:08.139Z,97321.06
2022-12-28T02:14:34.525Z,97329.59
2022-12-28T02:17:00.939Z,97331.25
2022-12-28T02:19:37.050Z,97356.09
2022-12-28T02:22:22.338Z,97344.81
2022-12-28T02:25:22.281Z,97339.44
2022-12-28T02:28:18.002Z,97326.28
2022-12-28T02:30:47.932Z,97323.88
2022-12-28T02:33:18.857Z,97329.91
2022-12-28T02:36:06.316Z,97335.09
2022-12-28T02:38:47.293Z,97342.81
2022-12-28T02:41:15.590Z,97347.72
2022-12-28T02:43:41.965Z,97346.78
2022-12-28T02:46:31.167Z,97332.03
2022-12-28T02:49:33.020Z,97350.06
2022-12-28T02:52:40.993Z,97298.13
2022-12-28T02:56:05.167Z,97277.63
2022-12-28T02:59:00.866Z,97285.97
2022-12-28T03:01:35.458Z,97299.50
2022-12-28T03:04:06.793Z,97292.47
2022-12-28T03:07:19.388Z,97292.56
2022-12-28T03:10:13.722Z,97291.63
2022-12-28T03:12:45.566Z,97298.31
2022-12-28T03:15:15.431Z,97290.44
2022-12-28T03:18:01.022Z,97296.28
2022-12-28T03:20:48.628Z,97270.13
2022-12-28T03:23:35.569Z,97300.94
2022-12-28T03:26:20.578Z,97313.66
2022-12-28T03:29:05.563Z,97316.13
2022-12-28T03:31:32.231Z,97323.03
2022-12-28T03:34:06.830Z,97307.44
2022-12-28T03:36:36.298Z,97297.94
2022-12-28T03:39:11.847Z,97311.78
2022-12-28T03:41:43.195Z,97291.00
2022-12-28T03:44:11.978Z,97271.06
2022-12-28T03:46:54.547Z,97251.09
2022-12-28T03:49:22.211Z,97246.75
2022-12-28T03:51:48.819Z,97184.41
2022-12-28T03:54:18.254Z,97117.91
2022-12-28T03:56:48.590Z,97039.38
2022-12-28T03:59:15.741Z,96985.94
2022-12-28T04:01:42.280Z,96930.66
2022-12-28T04:04:08.942Z,96911.78
2022-12-28T04:06:35.357Z,96895.16
2022-12-28T04:09:01.726Z,96887.25
2022-12-28T04:11:28.111Z,96855.06
2022-12-28T04:13:54.460Z,96804.97
2022-12-28T04:16:20.876Z,96760.03
2022-12-28T04:18:47.364Z,96693.41
2022-12-28T04:21:14.210Z,96646.91
2022-12-28T04:23:42.483Z,96637.97
2022-12-28T04:26:11.539Z,96620.50
2022-12-28T04:28:38.422Z,96592.69
2022-12-28T04:31:05.358Z,96573.97
2022-12-28T04:33:33.068Z,96569.63
2022-12-28T04:36:06.954Z,96556.53
2022-12-28T04:38:34.057Z,96537.41
2022-12-28T04:41:00.665Z,96527.97
2022-12-28T04:43:27.301Z,96531.16
2022-12-28T04:46:01.670Z,96497.28
2022-12-28T04:48:28.070Z,96454.31
2022-12-28T04:50:54.658Z,96427.50
2022-12-28T04:53:21.072Z,96439.47
2022-12-28T04:55:47.534Z,96424.59
2022-12-28T04:58:14.124Z,96409.00
2022-12-28T05:00:40.630Z,96384.69
2022-12-28T05:03:07.057Z,96381.13
2022-12-28T05:05:33.800Z,96376.66
2022-12-28T05:08:00.465Z,96360.88
2022-12-28T05:10:26.912Z,96334.91
2022-12-28T05:12:54.546Z,96290.75
2022-12-28T05:15:20.927Z,96242.09
2022-12-28T05:17:47.334Z,96192.06
2022-12-28T05:20:13.751Z,96153.22
2022-12-28T05:22:41.265Z,96129.97
2022-12-28T05:25:08.051Z,96134.91
2022-12-28T05:27:34.632Z,96146.13
2022-12-28T05:30:00.983Z,96153.28
2022-12-28T05:32:27.331Z,96151.66
2022-12-28T05:34:53.743Z,96157.41
2022-12-28T05:37:22.249Z,96151.31
2022-12-28T05:39:48.840Z,96156.22
2022-12-28T05:42:15.419Z,96168.91
2022-12-28T05:44:41.963Z,96157.56
2022-12-28T05:47:08.369Z,96155.41
2022-12-28T05:49:34.986Z,96146.56
2022-12-28T05:52:01.441Z,96173.09
2022-12-28T05:54:27.833Z,96186.31
2022-12-28T05:56:54.227Z,96181.84
2022-12-28T05:59:20.591Z,96170.63
2022-12-28T06:01:47.047Z,96180.78
2022-12-28T06:04:19.785Z,96196.94
2022-12-28T06:06:46.416Z,96233.09
2022-12-28T06:09:13.066Z,96225.03
2022-12-28T06:11:39.743Z,96244.88
2022-12-28T06:14:06.207Z,96260.22
2022-12-28T06:16:34.732Z,96273.69
2022-12-28T06:19:04.581Z,96265.78
2022-12-28T06:21:31.643Z,96260.81
2022-12-28T06:23:58.897Z,96280.31
2022-12-28T06:26:25.808Z,96290.47
2022-12-28T06:28:52.173Z,96300.59
2022-12-28T06:31:20.294Z,96336.78
2022-12-28T06:33:47.106Z,96305.56
2022-12-28T06:36:21.310Z,96309.13
2022-12-28T06:38:48.899Z,96306.28
2022-12-28T06:41:15.515Z,96310.66
2022-12-28T06:43:42.881Z,96319.03
2022-12-28T06:46:09.428Z,96316.31
2022-12-28T06:48:36.028Z,96325.66
2022-12-28T06:51:06.593Z,96335.81
2022-12-28T06:53:36.901Z,96371.97
2022-12-28T06:56:08.115Z,96376.94
2022-12-28T06:58:34.537Z,96357.19
2022-12-28T07:01:13.985Z,96369.25
2022-12-28T07:03:40.753Z,96344.09
2022-12-28T07:06:07.166Z,96326.56
2022-12-28T07:08:33.597Z,96220.50
2022-12-28T07:11:04.647Z,96041.22
2022-12-28T07:13:31.039Z,95909.38
2022-12-28T07:15:57.444Z,95782.28
2022-12-28T07:18:23.800Z,95705.22
2022-12-28T07:20:50.151Z,95635.31
2022-12-28T07:23:16.533Z,95595.34
2022-12-28T07:25:43.197Z,95562.22
2022-12-28T07:28:09.546Z,95527.09
2022-12-28T07:30:35.936Z,95513.78
2022-12-28T07:33:02.460Z,95499.81
2022-12-28T07:35:28.798Z,95488.50
2022-12-28T07:37:55.330Z,95501.19
2022-12-28T07:40:21.683Z,95496.00
2022-12-28T07:42:48.088Z,95490.78
2022-12-28T07:45:14.738Z,95489.53
2022-12-28T07:47:41.105Z,95486.94
2022-12-28T07:50:07.710Z,95447.16
2022-12-28T07:52:35.886Z,95370.25
2022-12-28T07:55:02.230Z,95301.16
2022-12-28T07:57:28.682Z,95257.63
2022-12-28T07:59:55.059Z,95241.91
2022-12-28T08:02:21.470Z,95229.41
2022-12-28T08:04:52.177Z,95248.25
2022-12-28T08:07:18.876Z,95280.66
2022-12-28T08:09:45.223Z,95326.22
2022-12-28T08:12:11.558Z,95336.63
2022-12-28T08:14:38.221Z,95338.25
2022-12-28T08:17:04.580Z,95357.13
2022-12-28T08:19:30.912Z,95412.41
2022-12-28T08:21:57.320Z,95420.91
2022-12-28T08:24:24.058Z,95439.78
2022-12-28T08:26:50.775Z,95452.63
2022-12-28T08:29:20.011Z,95463.56
2022-12-28T08:31:46.820Z,95487.66
2022-12-28T08:34:18.499Z,95502.97
2022-12-28T08:36:45.209Z,95507.38
2022-12-28T08:39:11.565Z,95524.16
2022-12-28T08:41:38.005Z,95535.78
2022-12-28T08:44:04.841Z,95555.78
2022-12-28T08:46:32.802Z,95583.16
2022-12-28T08:48:59.804Z,95589.72
2022-12-28T08:51:34.775Z,95607.94
2022-12-28T08:54:01.688Z,95603.41
2022-12-28T08:56:32.971Z,95611.88
2022-12-28T08:58:59.605Z,95608.03
2022-12-28T09:01:30.360Z,95602.19
2022-12-28T09:03:57.921Z,95613.91
2022-12-28T09:06:30.058Z,95606.09
2022-12-28T09:09:05.466Z,95602.56
2022-12-28T09:11:34.497Z,95609.13
2022-12-28T09:14:01.945Z,95628.00
2022-12-28T09:16:28.516Z,95627.03
2022-12-28T09:18:56.321Z,95615.66
2022-12-28T09:21:24.347Z,95594.56
2022-12-28T09:23:51.032Z,95604.00
2022-12-28T09:26:35.117Z,95600.84
2022-12-28T09:29:03.412Z,95621.38
2022-12-28T09:31:31.323Z,95604.34
2022-12-28T09:36:47.573Z,95606.50
2022-12-28T09:39:17.293Z,95608.97
2022-12-28T09:41:51.617Z,95589.34
2022-12-28T09:44:36.968Z,95589.06
2022-12-28T09:47:17.183Z,95583.72
2022-12-28T09:49:54.737Z,95574.38
2022-12-28T09:52:37.910Z,95560.41
2022-12-28T09:55:22.517Z,95542.19
2022-12-28T09:57:51.650Z,95526.41
2022-12-28T10:00:21.060Z,95505.59
2022-12-28T10:02:52.325Z,95506.38
2022-12-28T10:05:20.111Z,95503.63
2022-12-28T10:07:46.507Z,95492.75
2022-12-28T10:10:16.118Z,95490.97
2022-12-28T10:12:43.592Z,95481.31
2022-12-28T10:15:13.963Z,95480.50
2022-12-28T10:17:40.365Z,95495.81
2022-12-28T10:20:10.139Z,95509.22
2022-12-28T10:22:38.507Z,95492.47
2022-12-28T10:25:18.449Z,95488.44
2022-12-28T10:27:45.009Z,95494.78
2022-12-28T10:30:19.452Z,95471.84
2022-12-28T10:33:02.951Z,95459.78
2022-12-28T10:35:40.731Z,95441.09
2022-12-28T10:38:41.300Z,95427.09
2022-12-28T10:41:10.386Z,95398.56
2022-12-28T10:43:37.813Z,95386.53
2022-12-28T10:46:06.964Z,95394.63
2022-12-28T10:48:45.641Z,95398.28
2022-12-28T10:51:14.108Z,95369.97
2022-12-28T10:53:43.511Z,95361.16
2022-12-28T10:56:13.337Z,95360.88
2022-12-28T10:58:40.666Z,95355.50
2022-12-28T11:01:13.320Z,95355.31
2022-12-28T11:03:44.609Z,95339.22
2022-12-28T11:06:12.086Z,95340.72
2022-12-28T11:08:39.799Z,95336.00
2022-12-28T11:11:06.522Z,95326.06
2022-12-28T11:13:32.940Z,95326.06
2022-12-28T11:16:00.150Z,95322.50
2022-12-28T11:18:26.531Z,95331.13
2022-12-28T11:20:53.903Z,95331.28
2022-12-28T11:23:22.377Z,95337.63
2022-12-28T11:25:48.747Z,95312.06
2022-12-28T11:28:19.157Z,95298.06
2022-12-28T11:30:49.281Z,95282.72
2022-12-28T11:33:34.533Z,95263.50
2022-12-28T11:36:04.419Z,95257.97
2022-12-28T11:38:41.240Z,95243.66
2022-12-28T11:41:33.947Z,95242.09
2022-12-28T11:44:02.694Z,95220.88
2022-12-28T11:46:35.187Z,95220.56
2022-12-28T11:49:03.516Z,95243.06
2022-12-28T11:51:32.804Z,95248.59
2022-12-28T11:54:37.593Z,95272.75
2022-12-28T11:57:04.143Z,95275.38
2022-12-28T11:59:35.148Z,95276.69
2022-12-28T12:02:20.165Z,95287.94
2022-12-28T12:04:46.593Z,95313.19
2022-12-28T12:07:20.142Z,95321.72
2022-12-28T12:09:47.943Z,95304.75
2022-12-28T12:12:17.803Z,95318.94
2022-12-28T12:14:48.509Z,95320.72
2022-12-28T12:17:25.853Z,95350.06
2022-12-28T12:19:54.512Z,95357.91
2022-12-28T12:22:24.076Z,95348.13
2022-12-28T12:25:05.552Z,95364.44
2022-12-28T12:27:38.822Z,95378.75
2022-12-28T12:30:16.492Z,95383.03
2022-12-28T12:32:43.669Z,95385.31
2022-12-28T12:35:30.237Z,95390.53
2022-12-28T12:38:00.118Z,95408.16
2022-12-28T12:40:42.040Z,95429.03
2022-12-28T12:43:22.093Z,95467.31
2022-12-28T12:46:10.175Z,95487.41
2022-12-28T12:48:52.892Z,95494.25
2022-12-28T12:51:21.939Z,95489.03
2022-12-28T12:54:12.638Z,95431.28
2022-12-28T12:57:00.404Z,95312.56
2022-12-28T12:59:35.782Z,95185.03
2022-12-28T13:02:11.589Z,95097.34
2022-12-28T13:04:40.174Z,94998.22
2022-12-28T13:07:06.675Z,94931.09
2022-12-28T13:09:34.208Z,94861.69
2022-12-28T13:12:00.863Z,94825.16
2022-12-28T13:14:27.203Z,94809.34
2022-12-28T13:16:54.586Z,94837.69
2022-12-28T13:19:25.699Z,94893.75
2022-12-28T13:21:52.251Z,94955.84
2022-12-28T13:24:29.049Z,95005.22
2022-12-28T13:26:56.443Z,95118.53
2022-12-28T13:29:24.465Z,95203.00
2022-12-28T13:31:51.411Z,95246.69
2022-12-28T13:34:25.139Z,95307.38
2022-12-28T13:36:54.201Z,95381.75
2022-12-28T13:39:20.837Z,95435.56
2022-12-28T13:41:51.787Z,95501.44
2022-12-28T13:44:28.694Z,95556.59
2022-12-28T13:47:15.254Z,95595.09
2022-12-28T13:49:46.170Z,95650.56
2022-12-28T13:52:15.527Z,95654.97
2022-12-28T13:54:45.149Z,95651.69
2022-12-28T13:57:45.329Z,95668.19
2022-12-28T13:59:58.464Z,95692.31
2022-12-28T14:02:25.110Z,95711.28
2022-12-28T14:04:52.958Z,95735.41
2022-12-28T14:07:20.239Z,95739.84
2022-12-28T14:09:46.671Z,95742.28
2022-12-28T14:12:13.172Z,95745.88
2022-12-28T14:14:40.024Z,95754.53
2022-12-28T14:17:06.380Z,95770.03
2022-12-28T14:19:33.341Z,95764.81
2022-12-28T14:21:59.732Z,95773.31
2022-12-28T14:24:26.698Z,95770.03
2022-12-28T14:26:55.068Z,95786.38
2022-12-28T14:29:28.650Z,95788.97
2022-12-28T14:31:57.311Z,95780.16
2022-12-28T14:34:26.884Z,95767.56
2022-12-28T14:36:54.636Z,95773.31
2022-12-28T14:39:34.659Z,95759.59
2022-12-28T14:42:02.609Z,95751.78
2022-12-28T14:44:40.075Z,95769.06
2022-12-28T14:47:44.644Z,95752.44
2022-12-28T14:50:18.943Z,95758.78
2022-12-28T14:52:47.321Z,95770.69
2022-12-28T14:55:33.591Z,95794.06
2022-12-28T14:58:07.906Z,95801.88
2022-12-28T15:00:35.980Z,95802.16
2022-12-28T15:03:19.945Z,95810.13
2022-12-28T15:05:53.200Z,95822.25
2022-12-28T15:08:19.670Z,95827.47
2022-12-28T15:10:56.970Z,95855.22
2022-12-28T15:13:24.850Z,95855.22
2022-12-28T15:15:55.165Z,95879.34
2022-12-28T15:18:21.714Z,95875.13
2022-12-28T15:20:48.113Z,95881.81
2022-12-28T15:23:15.602Z,95874.13
2022-12-28T15:25:42.197Z,95879.22
2022-12-28T15:28:08.594Z,95855.22
2022-12-28T15:30:34.943Z,95860.44
2022-12-28T15:33:01.339Z,95846.41
2022-12-28T15:35:27.738Z,95850.78
2022-12-28T15:37:54.123Z,95881.00
2022-12-28T15:40:20.520Z,95901.59
2022-12-28T15:42:46.925Z,95909.44
2022-12-28T15:45:13.669Z,95914.78
2022-12-28T15:47:40.117Z,95919.22
2022-12-28T15:50:06.776Z,95914.00
2022-12-28T15:52:33.277Z,95934.88
2022-12-28T15:54:59.747Z,95952.84
2022-12-28T15:57:26.249Z,95959.03
2022-12-28T15:59:54.200Z,95972.09
2022-12-28T16:02:21.080Z,95979.91
2022-12-28T16:04:47.690Z,95984.34
2022-12-28T16:07:14.152Z,95967.00
2022-12-28T16:09:40.547Z,95920.16
2022-12-28T16:12:07.093Z,95893.38
2022-12-28T16:14:33.432Z,95892.41
2022-12-28T16:16:59.938Z,95917.03
2022-12-28T16:19:26.326Z,95936.78
2022-12-28T16:21:52.719Z,95957.69
2022-12-28T16:24:19.484Z,95956.03
2022-12-28T16:26:46.444Z,95969.22
2022-12-28T16:29:12.860Z,95920.59
2022-12-28T16:31:39.377Z,95794.47
2022-12-28T16:34:13.073Z,95714.88
2022-12-28T16:36:39.804Z,95623.44
2022-12-28T16:39:07.595Z,95570.72
2022-12-28T16:41:37.073Z,95524.88
2022-12-28T16:44:23.454Z,95434.88
2022-12-28T16:46:50.091Z,95434.88
2022-12-28T16:49:16.607Z,95383.66
2022-12-28T16:51:44.651Z,95400.59
2022-12-28T16:54:15.844Z,95419.53
2022-12-28T16:56:43.343Z,95457.97
2022-12-28T16:59:14.591Z,95458.16
2022-12-28T17:01:42.776Z,95470.38
2022-12-28T17:04:09.762Z,95438.22
2022-12-28T17:06:36.171Z,95470.66
2022-12-28T17:09:03.585Z,95515.69
2022-12-28T17:11:30.112Z,95568.38
2022-12-28T17:14:01.449Z,95599.84
2022-12-28T17:16:27.945Z,95623.31
2022-12-28T17:18:54.333Z,95626.91
2022-12-28T17:21:20.949Z,95669.16
2022-12-28T17:23:48.469Z,95693.31
2022-12-28T17:26:14.882Z,95716.66
2022-12-28T17:28:41.295Z,95735.59
2022-12-28T17:31:14.150Z,95763.31
2022-12-28T17:33:47.607Z,95794.47
2022-12-28T17:36:14.118Z,95820.44
2022-12-28T17:38:40.697Z,95846.53
2022-12-28T17:41:18.369Z,95897.59
2022-12-28T17:43:48.728Z,95938.25
2022-12-28T17:46:15.218Z,96003.22
2022-12-28T17:48:41.897Z,96044.00
2022-12-28T17:51:11.397Z,96092.34
2022-12-28T17:53:38.579Z,96152.78
2022-12-28T17:56:06.445Z,96173.69
2022-12-28T17:58:32.952Z,96194.56
2022-12-28T18:00:59.480Z,96210.22
2022-12-28T18:03:31.559Z,96255.28
2022-12-28T18:05:59.892Z,96270.94
2022-12-28T18:08:26.297Z,96305.59
2022-12-28T18:10:52.638Z,96324.53
2022-12-28T18:13:19.107Z,96339.22
2022-12-28T18:15:45.883Z,96377.88
2022-12-28T18:18:13.485Z,96431.22
2022-12-28T18:20:39.837Z,96442.63
2022-12-28T18:23:06.283Z,96442.50
2022-12-28T18:25:32.990Z,96441.66
2022-12-28T18:27:59.384Z,96437.28
2022-12-28T18:30:25.781Z,96449.50
2022-12-28T18:32:52.142Z,96453.75
2022-12-28T18:35:18.638Z,96446.88
2022-12-28T18:37:45.003Z,96463.13
2022-12-28T18:40:11.401Z,96463.94
2022-12-28T18:42:37.747Z,96470.81
2022-12-28T18:45:04.495Z,96467.25
2022-12-28T18:47:32.933Z,96482.63
2022-12-28T18:49:59.311Z,96472.19
2022-12-28T18:52:25.965Z,96465.31
2022-12-28T18:54:52.332Z,96471.38
2022-12-28T18:57:19.036Z,96471.38
2022-12-28T18:59:45.578Z,96479.06
2022-12-28T19:02:17.488Z,96491.19
2022-12-28T19:04:45.933Z,96468.91
2022-12-28T19:07:12.462Z,96476.44
2022-12-28T19:09:38.881Z,96505.91
2022-12-28T19:12:05.417Z,96485.69
2022-12-28T19:14:31.975Z,96509.59
2022-12-28T19:16:58.358Z,96501.09
2022-12-28T19:19:24.743Z,96516.63
2022-12-28T19:21:56.614Z,96500.41
2022-12-28T19:24:24.889Z,96481.69
2022-12-28T19:26:51.257Z,96470.28
2022-12-28T19:29:17.739Z,96498.59
2022-12-28T19:31:44.327Z,96504.38
2022-12-28T19:34:10.821Z,96518.16
2022-12-28T19:36:37.273Z,96507.00
2022-12-28T19:39:03.702Z,96504.38
2022-12-28T19:41:30.089Z,96517.91
2022-12-28T19:43:56.474Z,96530.81
2022-12-28T19:46:30.446Z,96515.97
2022-12-28T19:48:57.684Z,96507.44
2022-12-28T19:51:30.264Z,96524.50
2022-12-28T19:53:58.082Z,96524.66
2022-12-28T19:56:24.442Z,96535.66
2022-12-28T19:58:50.796Z,96552.28
2022-12-28T20:01:19.476Z,96553.69
2022-12-28T20:03:46.612Z,96548.47
2022-12-28T20:06:18.231Z,96525.88
2022-12-28T20:08:45.679Z,96522.59
2022-12-28T20:11:12.089Z,96522.59
2022-12-28T20:13:38.416Z,96510.50
2022-12-28T20:16:05.216Z,96499.19
2022-12-28T20:18:31.777Z,96497.56
2022-12-28T20:21:22.037Z,96504.97
2022-12-28T20:23:49.731Z,96502.22
2022-12-28T20:26:16.517Z,96500.47
2022-12-28T20:28:42.938Z,96508.84
2022-12-28T20:31:11.987Z,96506.09
2022-12-28T20:33:38.387Z,96486.28
2022-12-28T20:36:06.370Z,96496.44
2022-12-28T20:38:32.991Z,96490.41
2022-12-28T20:41:03.326Z,96490.41
2022-12-28T20:43:29.683Z,96467.88
2022-12-28T20:45:56.112Z,96457.69
2022-12-28T20:48:22.553Z,96438.41
2022-12-28T20:50:48.982Z,96433.19
2022-12-28T20:53:15.456Z,96423.28
2022-12-28T20:55:42.081Z,96399.50
2022-12-28T20:58:08.543Z,96417.50
2022-12-28T21:00:35.213Z,96427.69
2022-12-28T21:03:02.535Z,96439.81
2022-12-28T21:05:28.986Z,96439.53
2022-12-28T21:07:55.381Z,96445.03
2022-12-28T21:10:21.735Z,96453.28
2022-12-28T21:12:48.092Z,96460.44
2022-12-28T21:15:14.565Z,96473.94
2022-12-28T21:17:40.988Z,96467.88
2022-12-28T21:20:08.037Z,96480.66
2022-12-28T21:22:34.607Z,96510.81
2022-12-28T21:25:00.941Z,96496.78
2022-12-28T21:27:28.708Z,96437.63
2022-12-28T21:29:55.128Z,96366.22
2022-12-28T21:32:21.490Z,96363.63
2022-12-28T21:34:47.842Z,96378.19
2022-12-28T21:37:32.934Z,96349.72
2022-12-28T21:39:59.316Z,96309.53
2022-12-28T21:42:27.130Z,96275.88
2022-12-28T21:44:53.659Z,96225.25
2022-12-28T21:47:20.060Z,96126.50
2022-12-28T21:49:46.463Z,96082.53
2022-12-28T21:52:12.856Z,96096.25
2022-12-28T21:54:39.230Z,96118.66
2022-12-28T21:57:06.868Z,96113.75
2022-12-28T21:59:33.464Z,96112.75
2022-12-28T22:02:18.554Z,96136.81
2022-12-28T22:05:03.836Z,96152.22
2022-12-28T22:07:30.700Z,96124.72
2022-12-28T22:10:15.808Z,96126.50
2022-12-28T22:12:42.160Z,96127.34
2022-12-28T22:15:27.612Z,96158.09
2022-12-28T22:17:55.428Z,96165.81
2022-12-28T22:20:21.932Z,96181.47
2022-12-28T22:22:48.376Z,96188.91
2022-12-28T22:25:14.863Z,96166.34
2022-12-28T22:27:41.254Z,96124.38
2022-12-28T22:30:08.241Z,96100.56
2022-12-28T22:32:34.586Z,96039.50
2022-12-28T22:35:00.964Z,95954.50
2022-12-28T22:37:27.348Z,95888.81
2022-12-28T22:39:53.710Z,95782.28
2022-12-28T22:42:20.223Z,95734.56
2022-12-28T22:44:46.601Z,95634.00
2022-12-28T22:47:13.342Z,95584.66
2022-12-28T22:49:39.683Z,95584.66
2022-12-28T22:52:06.111Z,95593.81
2022-12-28T22:54:32.506Z,95550.19
2022-12-28T22:56:58.870Z,95558.19
2022-12-28T22:59:25.474Z,95618.63
2022-12-28T23:01:52.944Z,95652.28
2022-12-28T23:04:19.630Z,95706.81
2022-12-28T23:06:46.193Z,95742.78
2022-12-28T23:09:12.675Z,95773.03
2022-12-28T23:11:42.058Z,95787.88
2022-12-28T23:14:39.622Z,95816.13
2022-12-28T23:17:10.326Z,95815.34
2022-12-28T23:19:55.601Z,95809.44
2022-12-28T23:22:43.039Z,95811.09
2022-12-28T23:25:32.495Z,95812.59
2022-12-28T23:28:00.255Z,95801.28
2022-12-28T23:30:26.983Z,95861.47
2022-12-28T23:32:53.629Z,95875.34
2022-12-28T23:35:20.447Z,95877.16
2022-12-28T23:37:46.845Z,95870.94
2022-12-28T23:40:14.215Z,95837.59
2022-12-28T23:42:40.839Z,95825.78
2022-12-28T23:45:08.631Z,95839.22
2022-12-28T23:47:35.216Z,95843.63
2022-12-28T23:50:01.585Z,95816.00
2022-12-28T23:52:28.158Z,95824.88
2022-12-28T23:54:54.544Z,95797.91
2022-12-28T23:57:21.347Z,95787.25
2022-12-28T23:59:47.796Z,95777.63
