createdAt,value
2022-11-03T00:01:02.301Z,1.20
2022-11-03T00:03:32.311Z,0.20
2022-11-03T00:06:04.002Z,0.20
2022-11-03T00:08:39.220Z,0.20
2022-11-03T00:11:09.194Z,0.20
2022-11-03T00:13:32.207Z,0.20
2022-11-03T00:16:02.754Z,0.20
2022-11-03T00:18:33.188Z,0.20
2022-11-03T00:21:05.273Z,0.20
2022-11-03T00:23:35.304Z,0.10
2022-11-03T00:26:03.177Z,0.10
2022-11-03T00:28:32.806Z,0.10
2022-11-03T00:33:32.669Z,0.40
2022-11-03T00:36:03.510Z,0.40
2022-11-03T00:38:33.045Z,0.40
2022-11-03T00:41:04.069Z,0.40
2022-11-03T00:43:34.100Z,0.20
2022-11-03T00:46:04.437Z,0.20
2022-11-03T00:48:33.439Z,0.20
2022-11-03T00:51:04.738Z,0.20
2022-11-03T00:53:33.525Z,0.20
2022-11-03T00:56:03.139Z,0.20
2022-11-03T00:58:33.102Z,0.20
2022-11-03T01:01:04.381Z,0.20
2022-11-03T01:03:34.149Z,0.30
2022-11-03T01:06:15.450Z,0.30
2022-11-03T01:08:32.522Z,0.30
2022-11-03T01:11:15.587Z,0.30
2022-11-03T01:13:32.143Z,0.10
2022-11-03T01:18:32.768Z,0.10
2022-11-03T01:21:02.131Z,0.10
2022-11-03T01:23:34.313Z,0.70
2022-11-03T01:26:04.259Z,0.70
2022-11-03T01:28:33.264Z,0.70
2022-11-03T01:31:03.458Z,0.70
2022-11-03T01:33:32.629Z,0.20
2022-11-03T01:36:02.879Z,0.20
2022-11-03T01:41:05.146Z,0.20
2022-11-03T01:43:32.501Z,2.40
2022-11-03T01:46:08.724Z,2.40
2022-11-03T01:48:34.471Z,2.40
2022-11-03T01:51:05.168Z,2.40
2022-11-03T01:53:33.503Z,0.10
2022-11-03T01:56:03.140Z,0.10
2022-11-03T02:01:03.449Z,0.10
2022-11-03T02:03:38.149Z,0.20
2022-11-03T02:06:04.803Z,0.20
2022-11-03T02:08:37.357Z,0.20
2022-11-03T02:11:12.172Z,0.20
2022-11-03T02:13:32.340Z,0.10
2022-11-03T02:16:02.311Z,0.10
2022-11-03T02:18:33.884Z,0.10
2022-11-03T02:21:08.584Z,0.10
2022-11-03T02:26:02.625Z,0.20
2022-11-03T02:28:32.627Z,0.20
2022-11-03T02:31:11.939Z,0.20
2022-11-03T02:33:42.038Z,0.10
2022-11-03T02:36:10.606Z,0.10
2022-11-03T02:41:06.182Z,0.10
2022-11-03T02:43:32.523Z,0.10
2022-11-03T02:46:05.037Z,0.10
2022-11-03T02:48:32.321Z,0.10
2022-11-03T02:51:03.515Z,0.10
2022-11-03T02:56:09.707Z,0.10
2022-11-03T02:58:39.864Z,0.10
2022-11-03T03:01:13.808Z,0.10
2022-11-03T03:03:37.573Z,0.40
2022-11-03T03:08:35.005Z,0.40
2022-11-03T03:11:04.149Z,0.40
2022-11-03T03:13:32.791Z,0.10
2022-11-03T03:16:07.591Z,0.10
2022-11-03T03:18:41.355Z,0.10
2022-11-03T03:21:10.869Z,0.10
2022-11-03T03:23:35.949Z,0.10
2022-11-03T03:26:06.750Z,0.10
2022-11-03T03:28:37.918Z,0.10
2022-11-03T03:31:07.441Z,0.10
2022-11-03T03:33:34.219Z,0.20
2022-11-03T03:36:06.400Z,0.20
2022-11-03T03:38:37.571Z,0.20
2022-11-03T03:41:09.520Z,0.20
2022-11-03T03:43:34.127Z,0.20
2022-11-03T03:46:07.014Z,0.20
2022-11-03T03:48:32.352Z,0.20
2022-11-03T03:51:04.096Z,0.20
2022-11-03T03:53:32.195Z,0.10
2022-11-03T03:56:04.907Z,0.10
2022-11-03T04:01:02.463Z,0.10
2022-11-03T04:03:32.306Z,0.20
2022-11-03T04:06:02.318Z,0.20
2022-11-03T04:08:32.385Z,0.20
2022-11-03T04:11:12.158Z,0.20
2022-11-03T04:13:42.717Z,0.20
2022-11-03T04:16:12.002Z,0.20
2022-11-03T04:18:42.167Z,0.20
2022-11-03T04:21:12.724Z,0.10
2022-11-03T04:23:32.191Z,0.10
2022-11-03T04:26:10.678Z,0.10
2022-11-03T04:28:32.373Z,0.10
2022-11-03T04:31:02.339Z,0.10
2022-11-03T04:33:32.208Z,0.10
2022-11-03T04:36:11.572Z,0.10
2022-11-03T04:38:33.223Z,0.10
2022-11-03T04:41:11.680Z,0.20
2022-11-03T04:46:02.357Z,0.20
2022-11-03T04:48:33.401Z,0.20
2022-11-03T04:51:12.613Z,0.30
2022-11-03T04:56:14.040Z,0.30
2022-11-03T04:58:34.934Z,0.30
2022-11-03T05:01:03.764Z,0.30
2022-11-03T05:03:34.758Z,0.20
2022-11-03T05:06:10.875Z,0.20
2022-11-03T05:08:32.269Z,0.20
2022-11-03T05:11:13.945Z,0.50
2022-11-03T05:13:32.436Z,0.50
2022-11-03T05:16:05.129Z,0.50
2022-11-03T05:18:36.053Z,0.50
2022-11-03T05:21:05.145Z,0.50
2022-11-03T05:28:36.975Z,0.70
2022-11-03T05:31:17.628Z,0.20
2022-11-03T05:33:34.801Z,0.20
2022-11-03T05:36:11.719Z,0.20
2022-11-03T05:38:33.383Z,0.20
2022-11-03T05:41:03.196Z,0.20
2022-11-03T05:43:32.783Z,0.20
2022-11-03T05:46:02.764Z,0.20
2022-11-03T05:48:36.566Z,0.20
2022-11-03T05:51:12.817Z,0.30
2022-11-03T05:53:38.245Z,0.30
2022-11-03T05:56:04.755Z,0.30
2022-11-03T05:58:36.024Z,0.30
2022-11-03T06:01:09.355Z,0.30
2022-11-03T06:03:35.733Z,0.30
2022-11-03T06:06:10.594Z,0.30
2022-11-03T06:11:03.492Z,0.30
2022-11-03T06:13:35.513Z,0.50
2022-11-03T06:16:04.959Z,0.50
2022-11-03T06:18:35.378Z,0.50
2022-11-03T06:23:33.512Z,5.60
2022-11-03T06:28:37.647Z,5.60
2022-11-03T06:31:04.644Z,0.10
2022-11-03T06:33:34.492Z,0.10
2022-11-03T06:36:12.690Z,0.10
2022-11-03T06:38:34.499Z,0.10
2022-11-03T06:41:02.544Z,0.20
2022-11-03T06:43:39.051Z,0.20
2022-11-03T06:48:34.202Z,0.20
2022-11-03T06:51:03.468Z,0.30
2022-11-03T06:53:32.964Z,0.30
2022-11-03T06:56:07.252Z,0.30
2022-11-03T06:58:36.580Z,0.30
2022-11-03T07:01:11.466Z,0.30
2022-11-03T07:03:36.944Z,0.30
2022-11-03T07:06:14.305Z,0.30
2022-11-03T07:08:36.551Z,0.30
2022-11-03T07:11:10.318Z,1.20
2022-11-03T07:13:35.016Z,1.20
2022-11-03T07:16:02.873Z,1.20
2022-11-03T07:18:34.762Z,1.20
2022-11-03T07:21:06.109Z,1.90
2022-11-03T07:23:32.355Z,1.90
2022-11-03T07:26:02.737Z,1.90
2022-11-03T07:28:35.885Z,1.90
2022-11-03T07:31:16.227Z,0.30
2022-11-03T07:33:32.264Z,0.30
2022-11-03T07:36:15.349Z,0.30
2022-11-03T07:38:32.828Z,0.30
2022-11-03T07:41:02.269Z,0.30
2022-11-03T07:43:34.883Z,0.30
2022-11-03T07:46:04.063Z,0.30
2022-11-03T07:48:36.111Z,0.30
2022-11-03T07:51:17.515Z,1.50
2022-11-03T07:53:38.918Z,1.50
2022-11-03T07:56:14.655Z,1.50
2022-11-03T07:58:35.823Z,1.50
2022-11-03T08:03:42.699Z,0.30
2022-11-03T08:06:04.821Z,0.30
2022-11-03T08:08:32.517Z,0.30
2022-11-03T08:11:02.427Z,1.00
2022-11-03T08:13:32.365Z,1.00
2022-11-03T08:16:02.667Z,1.00
2022-11-03T08:18:32.434Z,1.00
2022-11-03T08:21:02.977Z,0.10
2022-11-03T08:23:32.777Z,0.10
2022-11-03T08:26:02.380Z,0.10
2022-11-03T08:28:32.891Z,0.10
2022-11-03T08:31:08.040Z,0.20
2022-11-03T08:33:33.901Z,0.20
2022-11-03T08:36:03.439Z,0.20
2022-11-03T08:38:32.297Z,0.20
2022-11-03T08:41:03.194Z,0.10
2022-11-03T08:43:32.359Z,0.10
2022-11-03T08:46:08.370Z,0.10
2022-11-03T08:51:02.755Z,0.20
2022-11-03T08:53:33.150Z,0.20
2022-11-03T08:56:02.280Z,0.20
2022-11-03T08:58:33.885Z,0.20
2022-11-03T09:01:02.304Z,0.10
2022-11-03T09:03:32.454Z,0.10
2022-11-03T09:06:02.447Z,0.10
2022-11-03T09:11:02.541Z,0.10
2022-11-03T09:13:32.309Z,0.10
2022-11-03T09:16:02.362Z,0.10
2022-11-03T09:18:33.224Z,0.10
2022-11-03T09:21:02.332Z,0.20
2022-11-03T09:23:32.453Z,0.20
2022-11-03T09:26:02.398Z,0.20
2022-11-03T09:28:32.338Z,0.20
2022-11-03T09:31:02.628Z,0.10
2022-11-03T09:33:32.332Z,0.10
2022-11-03T09:36:02.382Z,0.10
2022-11-03T09:38:32.437Z,0.10
2022-11-03T09:41:09.641Z,0.20
2022-11-03T09:43:32.286Z,0.20
2022-11-03T09:46:02.467Z,0.20
2022-11-03T09:51:02.676Z,0.10
2022-11-03T09:53:32.539Z,0.10
2022-11-03T09:56:02.474Z,0.10
2022-11-03T09:58:32.581Z,0.10
2022-11-03T10:01:02.715Z,0.10
2022-11-03T10:03:32.404Z,0.10
2022-11-03T10:06:03.173Z,0.10
2022-11-03T10:08:36.027Z,0.10
2022-11-03T10:11:04.327Z,0.10
2022-11-03T10:13:35.523Z,0.10
2022-11-03T10:16:06.148Z,0.10
2022-11-03T10:18:33.650Z,0.10
2022-11-03T10:21:05.158Z,2.10
2022-11-03T10:23:32.461Z,2.10
2022-11-03T10:26:09.514Z,2.10
2022-11-03T10:31:13.487Z,0.10
2022-11-03T10:38:34.377Z,0.10
2022-11-03T10:41:12.905Z,0.10
2022-11-03T10:43:32.428Z,0.10
2022-11-03T10:46:23.399Z,0.10
2022-11-03T10:48:32.324Z,0.10
2022-11-03T10:51:02.664Z,0.30
2022-11-03T10:53:32.552Z,0.30
2022-11-03T10:56:03.147Z,0.30
2022-11-03T10:58:33.518Z,0.30
2022-11-03T11:01:03.016Z,0.10
2022-11-03T11:03:42.095Z,0.10
2022-11-03T11:06:02.521Z,0.10
2022-11-03T11:08:32.560Z,0.10
2022-11-03T11:11:05.312Z,0.30
2022-11-03T11:13:32.338Z,0.30
2022-11-03T11:16:02.708Z,0.30
2022-11-03T11:18:52.149Z,0.30
2022-11-03T11:21:24.368Z,0.50
2022-11-03T11:23:43.794Z,0.50
2022-11-03T11:26:13.710Z,0.50
2022-11-03T11:28:33.422Z,0.50
2022-11-03T11:31:22.284Z,0.90
2022-11-03T11:33:33.562Z,0.90
2022-11-03T11:36:22.205Z,0.90
2022-11-03T11:38:44.095Z,0.90
2022-11-03T11:41:02.537Z,0.10
2022-11-03T11:43:32.607Z,0.10
2022-11-03T11:46:22.353Z,0.10
2022-11-03T11:48:33.074Z,0.10
2022-11-03T11:51:03.479Z,0.40
2022-11-03T11:53:37.939Z,0.40
2022-11-03T11:56:03.042Z,0.40
2022-11-03T11:58:42.173Z,0.40
2022-11-03T12:03:37.810Z,0.10
2022-11-03T12:06:02.984Z,0.10
2022-11-03T12:08:32.566Z,0.10
2022-11-03T12:11:04.625Z,0.30
2022-11-03T12:13:38.742Z,0.30
2022-11-03T12:16:02.702Z,0.30
2022-11-03T12:18:39.208Z,0.30
2022-11-03T12:21:04.838Z,0.30
2022-11-03T12:23:33.703Z,0.30
2022-11-03T12:28:33.271Z,0.30
2022-11-03T12:31:03.478Z,0.10
2022-11-03T12:33:32.591Z,0.10
2022-11-03T12:36:02.668Z,0.10
2022-11-03T12:38:32.389Z,0.10
2022-11-03T12:41:12.666Z,0.20
2022-11-03T12:43:32.352Z,0.20
2022-11-03T12:46:02.674Z,0.20
2022-11-03T12:48:32.514Z,0.20
2022-11-03T12:51:02.615Z,1.00
2022-11-03T12:53:32.340Z,1.00
2022-11-03T12:56:02.724Z,1.00
2022-11-03T13:01:04.289Z,0.10
2022-11-03T13:03:33.785Z,0.10
2022-11-03T13:06:03.711Z,0.10
2022-11-03T13:08:32.908Z,0.10
2022-11-03T13:11:02.572Z,0.30
2022-11-03T13:13:32.673Z,0.30
2022-11-03T13:16:02.682Z,0.30
2022-11-03T13:18:32.415Z,0.30
2022-11-03T13:21:03.234Z,0.20
2022-11-03T13:23:32.393Z,0.20
2022-11-03T13:26:02.623Z,0.20
2022-11-03T13:28:32.605Z,0.20
2022-11-03T13:31:02.419Z,0.20
2022-11-03T13:33:32.467Z,0.20
2022-11-03T13:36:02.695Z,0.20
2022-11-03T13:38:32.742Z,0.20
2022-11-03T13:41:08.325Z,2.10
2022-11-03T13:43:32.404Z,2.10
2022-11-03T13:46:04.259Z,2.10
2022-11-03T13:51:03.194Z,0.20
2022-11-03T13:56:06.844Z,0.20
2022-11-03T14:06:02.838Z,0.30
2022-11-03T14:08:32.408Z,0.30
2022-11-03T14:13:32.425Z,0.20
2022-11-03T14:16:02.879Z,0.20
2022-11-03T14:18:32.414Z,0.20
2022-11-03T14:21:02.549Z,0.10
2022-11-03T14:23:32.435Z,0.10
2022-11-03T14:26:14.203Z,0.10
2022-11-03T14:28:32.837Z,0.10
2022-11-03T14:31:04.457Z,0.10
2022-11-03T14:33:32.398Z,0.10
2022-11-03T14:36:02.796Z,0.10
2022-11-03T14:38:32.623Z,0.10
2022-11-03T14:41:12.352Z,0.10
2022-11-03T14:43:35.119Z,0.10
2022-11-03T14:46:02.573Z,0.10
2022-11-03T14:48:32.597Z,0.10
2022-11-03T14:51:02.768Z,0.40
2022-11-03T14:56:02.857Z,0.40
2022-11-03T14:58:32.553Z,0.40
2022-11-03T15:01:02.646Z,1.30
2022-11-03T15:06:02.619Z,1.30
2022-11-03T15:08:32.584Z,1.30
2022-11-03T15:11:04.316Z,0.10
2022-11-03T15:13:32.498Z,0.10
2022-11-03T15:16:02.938Z,0.10
2022-11-03T15:21:02.794Z,0.70
2022-11-03T15:26:02.435Z,0.70
2022-11-03T15:28:33.127Z,0.70
2022-11-03T15:31:02.511Z,0.20
2022-11-03T15:33:32.767Z,0.20
2022-11-03T15:36:03.811Z,0.20
2022-11-03T15:38:32.716Z,0.20
2022-11-03T15:41:12.712Z,0.10
2022-11-03T15:43:32.441Z,0.10
2022-11-03T15:46:02.780Z,0.10
2022-11-03T15:48:34.685Z,0.10
2022-11-03T15:51:02.839Z,0.30
2022-11-03T15:53:32.732Z,0.30
2022-11-03T15:56:03.013Z,0.30
2022-11-03T15:58:33.567Z,0.30
2022-11-03T16:01:03.261Z,0.30
2022-11-03T16:03:32.692Z,0.30
2022-11-03T16:06:02.665Z,0.30
2022-11-03T16:08:32.523Z,0.30
2022-11-03T16:11:02.596Z,0.10
2022-11-03T16:13:32.534Z,0.10
2022-11-03T16:16:02.753Z,0.10
2022-11-03T16:21:03.425Z,0.10
2022-11-03T16:23:32.504Z,0.10
2022-11-03T16:26:04.695Z,0.10
2022-11-03T16:28:32.485Z,0.10
2022-11-03T16:31:02.478Z,0.30
2022-11-03T16:36:03.127Z,0.30
2022-11-03T16:38:32.491Z,0.30
2022-11-03T16:41:02.506Z,0.10
2022-11-03T16:43:32.620Z,0.10
2022-11-03T16:46:03.310Z,0.10
2022-11-03T16:48:32.499Z,0.10
2022-11-03T16:51:02.736Z,0.20
2022-11-03T16:53:32.525Z,0.20
2022-11-03T16:58:32.536Z,0.20
2022-11-03T17:01:03.697Z,0.20
2022-11-03T17:03:32.773Z,0.20
2022-11-03T17:06:02.581Z,0.20
2022-11-03T17:08:51.929Z,0.20
2022-11-03T17:11:02.770Z,0.30
2022-11-03T17:13:32.581Z,0.30
2022-11-03T17:18:32.555Z,0.30
2022-11-03T17:21:02.612Z,1.60
2022-11-03T17:23:32.523Z,1.60
2022-11-03T17:26:02.535Z,1.60
2022-11-03T17:28:32.520Z,1.60
2022-11-03T17:33:33.255Z,0.10
2022-11-03T17:36:02.795Z,0.10
2022-11-03T17:38:32.525Z,0.10
2022-11-03T17:43:37.146Z,0.20
2022-11-03T17:46:02.587Z,0.20
2022-11-03T17:48:32.751Z,0.20
2022-11-03T17:51:04.338Z,0.30
2022-11-03T17:53:32.953Z,0.30
2022-11-03T17:56:29.065Z,0.30
2022-11-03T17:58:35.031Z,0.30
2022-11-03T18:01:05.079Z,0.40
2022-11-03T18:03:32.660Z,0.40
2022-11-03T18:06:14.180Z,0.40
2022-11-03T18:08:32.574Z,0.40
2022-11-03T18:11:02.954Z,0.50
2022-11-03T18:13:34.385Z,0.50
2022-11-03T18:16:06.477Z,0.50
2022-11-03T18:18:35.791Z,0.50
2022-11-03T18:21:03.761Z,0.10
2022-11-03T18:23:33.943Z,0.10
2022-11-03T18:26:09.243Z,0.10
2022-11-03T18:28:32.511Z,0.10
2022-11-03T18:31:02.653Z,2.40
2022-11-03T18:33:34.939Z,2.40
2022-11-03T18:36:06.092Z,2.40
2022-11-03T18:38:34.893Z,2.40
2022-11-03T18:41:12.426Z,0.40
2022-11-03T18:43:32.697Z,0.40
2022-11-03T18:46:02.538Z,0.40
2022-11-03T18:48:32.505Z,0.40
2022-11-03T18:51:02.951Z,0.10
2022-11-03T18:53:33.169Z,0.10
2022-11-03T18:56:02.927Z,0.10
2022-11-03T18:58:33.076Z,0.10
2022-11-03T19:01:03.361Z,0.10
2022-11-03T19:03:32.535Z,0.10
2022-11-03T19:08:33.347Z,0.10
2022-11-03T19:11:02.818Z,0.20
2022-11-03T19:16:12.280Z,0.20
2022-11-03T19:18:34.908Z,0.20
2022-11-03T19:23:32.573Z,0.20
2022-11-03T19:26:02.591Z,0.20
2022-11-03T19:28:33.362Z,0.20
2022-11-03T19:31:02.697Z,0.10
2022-11-03T19:33:32.667Z,0.10
2022-11-03T19:36:03.118Z,0.10
2022-11-03T19:38:33.443Z,0.10
2022-11-03T19:41:12.539Z,0.90
2022-11-03T19:43:34.852Z,0.90
2022-11-03T19:46:03.818Z,0.90
2022-11-03T19:48:33.644Z,0.90
2022-11-03T19:51:05.244Z,0.50
2022-11-03T19:53:33.137Z,0.50
2022-11-03T19:56:03.387Z,0.50
2022-11-03T20:01:08.257Z,1.70
2022-11-03T20:03:32.755Z,1.70
2022-11-03T20:06:04.767Z,1.70
2022-11-03T20:08:33.677Z,1.70
2022-11-03T20:11:04.154Z,0.70
2022-11-03T20:16:04.912Z,0.70
2022-11-03T20:18:32.815Z,0.70
2022-11-03T20:21:03.350Z,0.60
2022-11-03T20:23:34.621Z,0.60
2022-11-03T20:26:02.610Z,0.60
2022-11-03T20:28:35.417Z,0.60
2022-11-03T20:31:02.864Z,0.30
2022-11-03T20:33:33.662Z,0.30
2022-11-03T20:36:03.574Z,0.30
2022-11-03T20:38:32.879Z,0.30
2022-11-03T20:41:12.251Z,1.80
2022-11-03T20:43:36.638Z,1.80
2022-11-03T20:46:03.796Z,1.80
2022-11-03T20:48:32.696Z,1.80
2022-11-03T20:51:02.570Z,0.40
2022-11-03T20:53:33.573Z,0.40
2022-11-03T20:56:02.587Z,0.40
2022-11-03T20:58:32.577Z,0.40
2022-11-03T21:01:04.922Z,0.90
2022-11-03T21:03:58.213Z,0.90
2022-11-03T21:08:32.852Z,0.90
2022-11-03T21:11:17.845Z,2.30
2022-11-03T21:16:24.031Z,2.30
2022-11-03T21:18:42.760Z,2.30
2022-11-03T21:21:02.824Z,1.00
2022-11-03T21:23:33.402Z,1.00
2022-11-03T21:26:02.730Z,1.00
2022-11-03T21:28:32.675Z,1.00
2022-11-03T21:31:02.772Z,1.30
2022-11-03T21:33:35.122Z,1.30
2022-11-03T21:36:03.789Z,1.30
2022-11-03T21:38:32.699Z,1.30
2022-11-03T21:41:16.828Z,1.70
2022-11-03T21:43:42.369Z,1.70
2022-11-03T21:46:03.850Z,1.70
2022-11-03T21:48:43.166Z,1.70
2022-11-03T21:51:03.096Z,0.20
2022-11-03T21:53:32.884Z,0.20
2022-11-03T21:58:32.735Z,0.20
2022-11-03T22:06:06.223Z,0.30
2022-11-03T22:08:33.302Z,0.30
2022-11-03T22:11:13.671Z,0.80
2022-11-03T22:13:32.578Z,0.80
2022-11-03T22:16:12.607Z,0.80
2022-11-03T22:18:33.635Z,0.80
2022-11-03T22:23:42.718Z,1.30
2022-11-03T22:26:12.593Z,1.30
2022-11-03T22:28:32.800Z,1.30
2022-11-03T22:33:42.580Z,0.50
2022-11-03T22:36:16.179Z,0.50
2022-11-03T22:38:42.499Z,0.50
2022-11-03T22:41:12.462Z,1.30
2022-11-03T22:43:42.394Z,1.30
2022-11-03T22:46:03.750Z,1.30
2022-11-03T22:48:33.419Z,1.30
2022-11-03T22:51:06.043Z,0.90
2022-11-03T22:53:44.095Z,0.90
2022-11-03T22:56:02.877Z,0.90
2022-11-03T22:58:32.729Z,0.90
2022-11-03T23:01:03.789Z,0.70
2022-11-03T23:03:34.224Z,0.70
2022-11-03T23:06:04.793Z,0.70
2022-11-03T23:08:34.352Z,0.70
2022-11-03T23:11:05.159Z,0.40
2022-11-03T23:16:08.435Z,0.40
2022-11-03T23:18:42.396Z,0.40
2022-11-03T23:21:05.790Z,0.10
2022-11-03T23:23:43.217Z,0.10
2022-11-03T23:26:02.793Z,0.10
2022-11-03T23:28:32.824Z,0.10
2022-11-03T23:31:02.712Z,0.10
2022-11-03T23:33:32.933Z,0.10
2022-11-03T23:36:03.302Z,0.10
2022-11-03T23:38:33.462Z,0.10
2022-11-03T23:41:04.151Z,0.10
2022-11-03T23:43:32.682Z,0.10
2022-11-03T23:46:12.808Z,0.10
2022-11-03T23:48:42.528Z,0.10
2022-11-03T23:51:03.177Z,0.10
2022-11-03T23:53:32.864Z,0.10
2022-11-03T23:58:32.845Z,0.10
