createdAt,value
2018-12-27T00:00:56.177Z,33.05
2018-12-27T00:01:56.129Z,32.95
2018-12-27T00:02:56.082Z,33.15
2018-12-27T00:03:56.036Z,33.34
2018-12-27T00:04:55.990Z,33.25
2018-12-27T00:05:55.941Z,33.34
2018-12-27T00:06:55.895Z,33.15
2018-12-27T00:07:55.850Z,33.15
2018-12-27T00:08:55.803Z,33.05
2018-12-27T00:09:55.755Z,32.86
2018-12-27T00:10:55.809Z,33.15
2018-12-27T00:11:55.750Z,33.15
2018-12-27T00:12:55.618Z,33.05
2018-12-27T00:13:55.568Z,33.05
2018-12-27T00:14:55.520Z,33.05
2018-12-27T00:15:55.475Z,33.05
2018-12-27T00:16:55.429Z,33.15
2018-12-27T00:17:55.381Z,33.15
2018-12-27T00:18:55.334Z,33.15
2018-12-27T00:19:55.287Z,33.15
2018-12-27T00:20:55.242Z,33.25
2018-12-27T00:21:55.194Z,33.25
2018-12-27T00:22:55.147Z,33.15
2018-12-27T00:23:55.101Z,33.15
2018-12-27T00:24:55.056Z,33.25
2018-12-27T00:25:55.007Z,33.15
2018-12-27T00:26:54.961Z,33.05
2018-12-27T00:27:54.913Z,33.05
2018-12-27T00:28:54.880Z,33.15
2018-12-27T00:29:54.819Z,33.15
2018-12-27T00:30:54.773Z,33.05
2018-12-27T00:31:54.727Z,32.95
2018-12-27T00:32:54.680Z,33.15
2018-12-27T00:33:54.950Z,33.15
2018-12-27T00:34:54.586Z,33.15
2018-12-27T00:35:54.540Z,33.05
2018-12-27T00:36:54.493Z,32.95
2018-12-27T00:37:54.446Z,33.15
2018-12-27T00:38:54.399Z,33.15
2018-12-27T00:39:54.353Z,33.25
2018-12-27T00:40:54.313Z,33.25
2018-12-27T00:41:54.260Z,33.53
2018-12-27T00:42:54.212Z,33.63
2018-12-27T00:43:54.166Z,33.34
2018-12-27T00:44:54.120Z,33.25
2018-12-27T00:45:54.072Z,33.25
2018-12-27T00:46:54.026Z,33.73
2018-12-27T00:47:53.979Z,33.25
2018-12-27T00:48:53.934Z,33.44
2018-12-27T00:49:53.885Z,33.25
2018-12-27T00:50:53.839Z,33.25
2018-12-27T00:51:53.792Z,33.44
2018-12-27T00:52:53.746Z,33.25
2018-12-27T00:53:53.698Z,33.25
2018-12-27T00:54:53.653Z,33.15
2018-12-27T00:55:53.605Z,33.15
2018-12-27T00:56:53.608Z,33.25
2018-12-27T00:57:53.513Z,33.25
2018-12-27T00:58:53.466Z,33.25
2018-12-27T00:59:53.418Z,33.25
2018-12-27T01:00:53.372Z,33.15
2018-12-27T01:01:53.323Z,33.15
2018-12-27T01:02:53.277Z,33.15
2018-12-27T01:03:53.234Z,33.25
2018-12-27T01:04:53.184Z,33.25
2018-12-27T01:05:53.137Z,33.25
2018-12-27T01:06:53.090Z,33.15
2018-12-27T01:07:53.043Z,33.25
2018-12-27T01:08:53.038Z,33.15
2018-12-27T01:09:52.950Z,33.25
2018-12-27T01:10:52.905Z,33.15
2018-12-27T01:11:52.857Z,33.25
2018-12-27T01:12:52.810Z,33.15
2018-12-27T01:13:52.763Z,33.44
2018-12-27T01:14:52.716Z,33.25
2018-12-27T01:15:52.673Z,33.25
2018-12-27T01:16:52.623Z,33.25
2018-12-27T01:17:52.575Z,33.25
2018-12-27T01:18:52.529Z,33.63
2018-12-27T01:19:52.482Z,33.25
2018-12-27T01:20:52.436Z,33.63
2018-12-27T01:21:52.393Z,33.63
2018-12-27T01:22:52.343Z,33.63
2018-12-27T01:23:52.295Z,33.25
2018-12-27T01:24:52.251Z,33.05
2018-12-27T01:25:52.201Z,33.25
2018-12-27T01:26:52.155Z,33.25
2018-12-27T01:27:52.108Z,33.25
2018-12-27T01:28:52.067Z,33.25
2018-12-27T01:29:52.014Z,33.63
2018-12-27T01:30:51.968Z,33.15
2018-12-27T01:31:51.922Z,33.63
2018-12-27T01:32:51.874Z,33.15
2018-12-27T01:33:51.827Z,33.73
2018-12-27T01:34:51.781Z,33.15
2018-12-27T01:35:51.734Z,33.44
2018-12-27T01:36:51.687Z,33.25
2018-12-27T01:37:51.640Z,33.25
2018-12-27T01:38:51.593Z,33.25
2018-12-27T01:39:51.597Z,33.34
2018-12-27T01:40:51.502Z,33.25
2018-12-27T01:41:51.452Z,33.53
2018-12-27T01:42:51.407Z,33.34
2018-12-27T01:43:51.360Z,33.53
2018-12-27T01:44:51.316Z,33.73
2018-12-27T01:45:51.266Z,33.53
2018-12-27T01:46:51.219Z,33.73
2018-12-27T01:47:51.172Z,33.25
2018-12-27T01:48:51.127Z,33.25
2018-12-27T01:49:51.083Z,33.15
2018-12-27T01:50:51.033Z,33.73
2018-12-27T01:51:50.987Z,33.73
2018-12-27T01:52:50.941Z,33.44
2018-12-27T01:53:50.892Z,33.82
2018-12-27T01:54:50.846Z,33.73
2018-12-27T01:55:50.800Z,33.53
2018-12-27T01:56:50.753Z,33.15
2018-12-27T01:57:50.706Z,33.25
2018-12-27T01:58:50.662Z,33.53
2018-12-27T01:59:50.614Z,33.34
2018-12-27T02:00:50.658Z,33.53
2018-12-27T02:01:50.618Z,33.53
2018-12-27T02:02:50.481Z,33.63
2018-12-27T02:03:50.424Z,33.44
2018-12-27T02:04:50.379Z,33.53
2018-12-27T02:05:50.331Z,33.34
2018-12-27T02:06:50.287Z,33.44
2018-12-27T02:07:50.241Z,33.15
2018-12-27T02:08:50.192Z,33.73
2018-12-27T02:09:50.144Z,33.53
2018-12-27T02:10:50.097Z,33.34
2018-12-27T02:11:50.051Z,33.44
2018-12-27T02:12:50.005Z,33.44
2018-12-27T02:13:49.960Z,33.73
2018-12-27T02:14:49.910Z,33.53
2018-12-27T02:15:49.864Z,33.44
2018-12-27T02:16:49.819Z,33.53
2018-12-27T02:17:49.770Z,33.44
2018-12-27T02:18:49.724Z,33.73
2018-12-27T02:19:49.675Z,33.44
2018-12-27T02:20:49.631Z,33.15
2018-12-27T02:21:49.583Z,33.63
2018-12-27T02:22:49.535Z,33.44
2018-12-27T02:23:49.490Z,33.25
2018-12-27T02:24:49.448Z,33.25
2018-12-27T02:25:49.395Z,33.25
2018-12-27T02:26:49.348Z,33.25
2018-12-27T02:27:49.304Z,33.25
2018-12-27T02:28:49.257Z,33.34
2018-12-27T02:29:49.208Z,33.25
2018-12-27T02:30:49.161Z,33.15
2018-12-27T02:31:49.117Z,33.63
2018-12-27T02:32:49.069Z,33.25
2018-12-27T02:33:49.022Z,33.63
2018-12-27T02:34:48.979Z,33.73
2018-12-27T02:35:48.927Z,33.63
2018-12-27T02:36:48.882Z,33.73
2018-12-27T02:37:48.835Z,33.53
2018-12-27T02:38:48.788Z,33.34
2018-12-27T02:39:48.742Z,33.73
2018-12-27T02:40:48.697Z,33.63
2018-12-27T02:41:48.648Z,33.53
2018-12-27T02:42:48.604Z,33.63
2018-12-27T02:43:48.654Z,33.63
2018-12-27T02:44:48.510Z,33.63
2018-12-27T02:45:48.461Z,33.25
2018-12-27T02:46:48.415Z,33.15
2018-12-27T02:47:48.367Z,33.15
2018-12-27T02:48:48.322Z,33.15
2018-12-27T02:49:48.274Z,33.25
2018-12-27T02:50:48.361Z,33.15
2018-12-27T02:51:48.181Z,33.25
2018-12-27T02:52:48.134Z,33.15
2018-12-27T02:53:48.087Z,33.25
2018-12-27T02:54:48.040Z,33.25
2018-12-27T02:55:47.994Z,33.15
2018-12-27T02:56:47.950Z,33.15
2018-12-27T02:57:47.903Z,33.15
2018-12-27T02:58:47.854Z,33.15
2018-12-27T02:59:47.806Z,32.95
2018-12-27T03:00:47.760Z,33.25
2018-12-27T03:01:47.713Z,33.05
2018-12-27T03:02:47.667Z,32.95
2018-12-27T03:03:47.619Z,33.25
2018-12-27T03:04:47.576Z,33.25
2018-12-27T03:05:47.528Z,33.05
2018-12-27T03:06:47.479Z,33.05
2018-12-27T03:07:47.434Z,32.95
2018-12-27T03:08:47.702Z,32.95
2018-12-27T03:09:47.655Z,32.95
2018-12-27T03:10:47.292Z,32.95
2018-12-27T03:11:47.246Z,32.95
2018-12-27T03:12:47.199Z,32.95
2018-12-27T03:13:47.158Z,33.05
2018-12-27T03:14:47.110Z,32.95
2018-12-27T03:15:47.059Z,33.15
2018-12-27T03:16:47.015Z,33.15
2018-12-27T03:17:46.963Z,32.86
2018-12-27T03:18:46.920Z,32.95
2018-12-27T03:19:46.872Z,33.05
2018-12-27T03:20:46.826Z,33.05
2018-12-27T03:21:46.778Z,33.05
2018-12-27T03:22:46.732Z,33.05
2018-12-27T03:23:46.685Z,33.05
2018-12-27T03:24:46.638Z,32.95
2018-12-27T03:25:46.591Z,33.25
2018-12-27T03:26:46.594Z,33.34
2018-12-27T03:27:46.497Z,33.05
2018-12-27T03:28:46.452Z,33.05
2018-12-27T03:29:46.405Z,33.15
2018-12-27T03:30:46.358Z,33.05
2018-12-27T03:31:46.311Z,32.95
2018-12-27T03:32:46.264Z,32.95
2018-12-27T03:33:52.699Z,33.05
2018-12-27T03:34:46.171Z,32.95
2018-12-27T03:35:46.123Z,32.95
2018-12-27T03:36:46.077Z,33.05
2018-12-27T03:37:46.030Z,32.95
2018-12-27T03:38:45.983Z,33.05
2018-12-27T03:39:45.937Z,33.15
2018-12-27T03:40:45.894Z,33.15
2018-12-27T03:41:45.842Z,33.15
2018-12-27T03:42:45.796Z,32.86
2018-12-27T03:43:45.750Z,32.95
2018-12-27T03:44:45.703Z,33.25
2018-12-27T03:45:45.656Z,33.05
2018-12-27T03:46:45.609Z,33.05
2018-12-27T03:47:45.612Z,33.15
2018-12-27T03:48:45.516Z,33.15
2018-12-27T03:49:45.469Z,33.15
2018-12-27T03:50:45.421Z,33.05
2018-12-27T03:51:45.376Z,33.34
2018-12-27T03:52:45.329Z,33.34
2018-12-27T03:53:45.282Z,33.34
2018-12-27T03:54:45.238Z,33.25
2018-12-27T03:55:45.189Z,33.25
2018-12-27T03:56:45.142Z,33.25
2018-12-27T03:57:45.095Z,33.25
2018-12-27T03:58:45.049Z,33.34
2018-12-27T03:59:45.001Z,33.34
2018-12-27T04:00:44.955Z,33.34
2018-12-27T04:01:44.907Z,33.34
2018-12-27T04:02:44.861Z,33.25
2018-12-27T04:03:44.814Z,33.25
2018-12-27T04:04:44.768Z,33.25
2018-12-27T04:05:44.729Z,33.25
2018-12-27T04:06:44.674Z,33.25
2018-12-27T04:07:44.628Z,33.25
2018-12-27T04:08:44.581Z,33.25
2018-12-27T04:09:44.537Z,33.25
2018-12-27T04:10:44.490Z,33.25
2018-12-27T04:11:44.447Z,33.25
2018-12-27T04:12:44.401Z,33.15
2018-12-27T04:13:44.346Z,33.15
2018-12-27T04:14:44.301Z,33.25
2018-12-27T04:15:44.254Z,33.25
2018-12-27T04:16:44.208Z,33.34
2018-12-27T04:17:44.163Z,33.15
2018-12-27T04:18:44.163Z,33.34
2018-12-27T04:19:44.073Z,33.34
2018-12-27T04:20:44.020Z,33.34
2018-12-27T04:21:43.976Z,33.25
2018-12-27T04:22:43.927Z,33.34
2018-12-27T04:23:43.880Z,33.34
2018-12-27T04:24:43.834Z,33.25
2018-12-27T04:25:43.787Z,33.25
2018-12-27T04:26:43.740Z,33.34
2018-12-27T04:27:43.693Z,33.25
2018-12-27T04:28:43.646Z,33.25
2018-12-27T04:29:43.599Z,33.25
2018-12-27T04:30:43.602Z,33.34
2018-12-27T04:31:43.507Z,33.25
2018-12-27T04:32:43.459Z,33.25
2018-12-27T04:33:43.412Z,33.15
2018-12-27T04:34:43.366Z,33.25
2018-12-27T04:35:43.317Z,33.25
2018-12-27T04:36:43.272Z,33.34
2018-12-27T04:37:43.225Z,33.25
2018-12-27T04:38:43.178Z,33.15
2018-12-27T04:39:43.133Z,33.25
2018-12-27T04:40:43.085Z,33.15
2018-12-27T04:41:43.038Z,33.34
2018-12-27T04:42:42.991Z,33.25
2018-12-27T04:43:42.946Z,33.15
2018-12-27T04:44:42.898Z,33.34
2018-12-27T04:45:42.850Z,33.44
2018-12-27T04:46:42.802Z,33.34
2018-12-27T04:47:42.758Z,33.25
2018-12-27T04:48:42.714Z,33.34
2018-12-27T04:49:42.666Z,33.25
2018-12-27T04:50:42.722Z,33.05
2018-12-27T04:51:42.570Z,32.76
2018-12-27T04:52:42.524Z,33.25
2018-12-27T04:53:42.476Z,32.86
2018-12-27T04:54:42.431Z,32.95
2018-12-27T04:55:42.383Z,32.95
2018-12-27T04:56:42.337Z,33.15
2018-12-27T04:57:42.289Z,32.95
2018-12-27T04:58:42.243Z,33.05
2018-12-27T04:59:42.207Z,33.25
2018-12-27T05:00:42.149Z,32.86
2018-12-27T05:01:42.108Z,33.25
2018-12-27T05:02:42.057Z,32.86
2018-12-27T05:03:42.010Z,32.86
2018-12-27T05:04:41.963Z,32.86
2018-12-27T05:05:41.915Z,32.76
2018-12-27T05:06:41.870Z,32.95
2018-12-27T05:07:41.824Z,32.86
2018-12-27T05:08:41.776Z,32.95
2018-12-27T05:09:41.729Z,32.86
2018-12-27T05:10:41.682Z,32.86
2018-12-27T05:11:41.635Z,32.76
2018-12-27T05:12:41.587Z,32.95
2018-12-27T05:13:41.591Z,32.95
2018-12-27T05:14:41.495Z,32.95
2018-12-27T05:15:41.448Z,32.95
2018-12-27T05:16:41.402Z,32.95
2018-12-27T05:17:41.354Z,32.67
2018-12-27T05:18:41.308Z,33.05
2018-12-27T05:19:41.261Z,32.86
2018-12-27T05:20:41.214Z,32.86
2018-12-27T05:21:41.167Z,32.76
2018-12-27T05:22:41.119Z,32.95
2018-12-27T05:23:41.074Z,32.95
2018-12-27T05:24:41.028Z,32.86
2018-12-27T05:25:40.980Z,32.67
2018-12-27T05:26:40.933Z,32.95
2018-12-27T05:27:40.887Z,32.95
2018-12-27T05:28:40.843Z,32.86
2018-12-27T05:29:40.792Z,32.67
2018-12-27T05:30:40.746Z,32.67
2018-12-27T05:31:40.702Z,32.67
2018-12-27T05:32:40.653Z,32.67
2018-12-27T05:33:40.606Z,32.67
2018-12-27T05:34:40.559Z,32.67
2018-12-27T05:35:40.564Z,32.57
2018-12-27T05:36:40.467Z,32.47
2018-12-27T05:37:40.419Z,32.67
2018-12-27T05:38:40.370Z,32.86
2018-12-27T05:39:40.325Z,32.86
2018-12-27T05:40:40.279Z,32.67
2018-12-27T05:41:40.231Z,32.67
2018-12-27T05:42:40.185Z,32.86
2018-12-27T05:43:40.139Z,32.76
2018-12-27T05:44:40.092Z,32.76
2018-12-27T05:45:40.044Z,32.67
2018-12-27T05:46:39.999Z,32.76
2018-12-27T05:47:39.951Z,32.95
2018-12-27T05:48:39.903Z,32.76
2018-12-27T05:49:39.858Z,32.95
2018-12-27T05:50:39.810Z,32.86
2018-12-27T05:51:39.768Z,33.15
2018-12-27T05:52:39.718Z,32.86
2018-12-27T05:53:39.671Z,32.86
2018-12-27T05:54:39.624Z,32.86
2018-12-27T05:55:39.578Z,33.05
2018-12-27T05:56:39.533Z,32.57
2018-12-27T05:57:39.483Z,32.67
2018-12-27T05:58:39.438Z,32.67
2018-12-27T05:59:39.390Z,32.67
2018-12-27T06:00:39.344Z,32.57
2018-12-27T06:01:39.296Z,32.86
2018-12-27T06:02:39.250Z,32.47
2018-12-27T06:03:39.203Z,32.57
2018-12-27T06:04:39.157Z,32.57
2018-12-27T06:05:39.113Z,32.67
2018-12-27T06:06:39.063Z,32.67
2018-12-27T06:07:39.016Z,32.67
2018-12-27T06:08:38.970Z,32.57
2018-12-27T06:09:38.922Z,32.76
2018-12-27T06:10:38.876Z,32.67
2018-12-27T06:11:38.830Z,32.67
2018-12-27T06:12:38.784Z,32.47
2018-12-27T06:13:38.735Z,32.38
2018-12-27T06:14:38.692Z,32.57
2018-12-27T06:15:38.642Z,32.47
2018-12-27T06:16:38.596Z,32.38
2018-12-27T06:17:38.548Z,32.57
2018-12-27T06:18:38.502Z,32.57
2018-12-27T06:19:38.455Z,32.47
2018-12-27T06:20:38.409Z,32.38
2018-12-27T06:21:38.361Z,32.47
2018-12-27T06:22:38.315Z,32.28
2018-12-27T06:23:38.268Z,32.47
2018-12-27T06:24:38.222Z,32.38
2018-12-27T06:25:38.183Z,32.47
2018-12-27T06:26:38.128Z,32.57
2018-12-27T06:27:38.080Z,32.57
2018-12-27T06:28:38.035Z,32.38
2018-12-27T06:29:37.988Z,32.38
2018-12-27T06:30:37.941Z,32.47
2018-12-27T06:31:37.894Z,32.28
2018-12-27T06:32:37.848Z,32.57
2018-12-27T06:33:37.800Z,32.28
2018-12-27T06:34:41.381Z,32.28
2018-12-27T06:35:37.708Z,32.28
2018-12-27T06:36:37.662Z,32.38
2018-12-27T06:37:37.614Z,32.28
2018-12-27T06:38:37.567Z,32.28
2018-12-27T06:39:37.520Z,32.57
2018-12-27T06:40:37.474Z,32.57
2018-12-27T06:41:37.426Z,32.28
2018-12-27T06:42:37.382Z,32.38
2018-12-27T06:43:37.333Z,32.38
2018-12-27T06:44:37.287Z,32.38
2018-12-27T06:45:37.239Z,32.38
2018-12-27T06:46:37.193Z,32.18
2018-12-27T06:47:37.146Z,32.38
2018-12-27T06:48:37.100Z,32.38
2018-12-27T06:49:37.051Z,32.28
2018-12-27T06:50:37.006Z,32.38
2018-12-27T06:51:36.960Z,32.38
2018-12-27T06:52:36.913Z,32.18
2018-12-27T06:53:36.865Z,31.99
2018-12-27T06:54:36.819Z,32.09
2018-12-27T06:55:36.774Z,31.90
2018-12-27T06:56:36.726Z,32.09
2018-12-27T06:57:36.679Z,32.18
2018-12-27T06:58:37.807Z,32.09
2018-12-27T06:59:36.587Z,31.90
2018-12-27T07:00:36.538Z,32.28
2018-12-27T07:01:36.809Z,32.18
2018-12-27T07:02:36.445Z,32.18
2018-12-27T07:03:36.397Z,32.18
2018-12-27T07:04:36.352Z,32.18
2018-12-27T07:05:36.310Z,32.18
2018-12-27T07:06:36.258Z,31.99
2018-12-27T07:07:36.210Z,31.99
2018-12-27T07:08:36.166Z,31.90
2018-12-27T07:09:36.117Z,31.90
2018-12-27T07:10:36.070Z,31.99
2018-12-27T07:11:36.023Z,31.90
2018-12-27T07:12:35.978Z,32.09
2018-12-27T07:13:35.931Z,31.80
2018-12-27T07:14:35.884Z,32.09
2018-12-27T07:15:35.837Z,31.90
2018-12-27T07:16:35.790Z,31.90
2018-12-27T07:17:35.743Z,31.51
2018-12-27T07:18:35.697Z,31.90
2018-12-27T07:19:35.650Z,31.99
2018-12-27T07:20:35.657Z,31.90
2018-12-27T07:21:35.557Z,31.99
2018-12-27T07:22:35.559Z,31.80
2018-12-27T07:23:35.465Z,31.80
2018-12-27T07:24:35.417Z,31.41
2018-12-27T07:25:35.372Z,31.51
2018-12-27T07:26:35.325Z,31.60
2018-12-27T07:27:35.276Z,31.51
2018-12-27T07:28:35.233Z,31.60
2018-12-27T07:29:35.180Z,31.51
2018-12-27T07:30:35.135Z,31.51
2018-12-27T07:31:35.090Z,31.32
2018-12-27T07:32:35.043Z,31.51
2018-12-27T07:33:35.010Z,31.22
2018-12-27T07:34:34.950Z,31.41
2018-12-27T07:35:34.903Z,31.51
2018-12-27T07:36:34.856Z,31.32
2018-12-27T07:37:34.808Z,31.41
2018-12-27T07:38:34.764Z,31.32
2018-12-27T07:39:34.716Z,31.12
2018-12-27T07:40:34.668Z,31.22
2018-12-27T07:41:34.621Z,31.22
2018-12-27T07:42:34.675Z,31.22
2018-12-27T07:43:34.528Z,30.83
2018-12-27T07:44:34.481Z,30.93
2018-12-27T07:45:34.434Z,30.93
2018-12-27T07:46:34.398Z,31.03
2018-12-27T07:47:34.341Z,30.93
2018-12-27T07:48:34.296Z,30.74
2018-12-27T07:49:34.246Z,30.93
2018-12-27T07:50:34.200Z,31.12
2018-12-27T07:51:34.154Z,31.12
2018-12-27T07:52:34.107Z,31.12
2018-12-27T07:53:34.059Z,31.41
2018-12-27T07:54:34.015Z,31.22
2018-12-27T07:55:33.966Z,31.12
2018-12-27T07:56:33.922Z,31.03
2018-12-27T07:57:33.873Z,31.22
2018-12-27T07:58:33.826Z,31.12
2018-12-27T07:59:33.779Z,31.12
2018-12-27T08:00:33.733Z,30.93
2018-12-27T08:01:33.684Z,31.03
2018-12-27T08:02:33.639Z,31.12
2018-12-27T08:03:33.693Z,30.83
2018-12-27T08:04:33.546Z,30.93
2018-12-27T08:05:33.499Z,31.03
2018-12-27T08:06:33.453Z,31.03
2018-12-27T08:07:33.405Z,30.93
2018-12-27T08:08:33.359Z,31.03
2018-12-27T08:09:33.642Z,31.22
2018-12-27T08:10:33.271Z,31.12
2018-12-27T08:11:33.221Z,31.22
2018-12-27T08:12:33.172Z,31.32
2018-12-27T08:13:33.124Z,31.32
2018-12-27T08:14:33.078Z,31.32
2018-12-27T08:15:33.032Z,31.32
2018-12-27T08:16:32.985Z,31.51
2018-12-27T08:17:32.937Z,31.22
2018-12-27T08:18:32.903Z,31.22
2018-12-27T08:19:32.848Z,31.22
2018-12-27T08:20:32.798Z,31.22
2018-12-27T08:21:32.750Z,31.22
2018-12-27T08:22:32.704Z,30.93
2018-12-27T08:23:32.657Z,31.32
2018-12-27T08:24:32.611Z,31.41
2018-12-27T08:25:32.563Z,31.51
2018-12-27T08:26:32.517Z,31.51
2018-12-27T08:27:32.520Z,31.41
2018-12-27T08:28:32.423Z,31.51
2018-12-27T08:29:32.375Z,31.32
2018-12-27T08:30:32.329Z,31.32
2018-12-27T08:31:32.284Z,31.41
2018-12-27T08:32:32.237Z,31.51
2018-12-27T08:33:32.190Z,31.41
2018-12-27T08:34:32.143Z,31.51
2018-12-27T08:35:32.095Z,31.51
2018-12-27T08:36:32.050Z,31.41
2018-12-27T08:37:32.002Z,31.32
2018-12-27T08:38:31.954Z,31.51
2018-12-27T08:39:31.908Z,31.41
2018-12-27T08:40:31.863Z,31.51
2018-12-27T08:41:31.815Z,31.41
2018-12-27T08:42:31.771Z,31.32
2018-12-27T08:43:31.722Z,31.41
2018-12-27T08:44:31.680Z,31.51
2018-12-27T08:45:31.628Z,31.41
2018-12-27T08:46:31.581Z,31.51
2018-12-27T08:47:31.536Z,31.41
2018-12-27T08:48:31.490Z,31.32
2018-12-27T08:49:31.441Z,31.41
2018-12-27T08:50:31.395Z,31.32
2018-12-27T08:51:31.348Z,31.41
2018-12-27T08:52:31.302Z,31.41
2018-12-27T08:53:31.257Z,31.41
2018-12-27T08:54:31.208Z,31.41
2018-12-27T08:55:31.164Z,31.41
2018-12-27T08:56:31.115Z,31.41
2018-12-27T08:57:31.067Z,31.51
2018-12-27T08:58:31.020Z,31.41
2018-12-27T08:59:30.973Z,31.51
2018-12-27T09:00:30.929Z,31.41
2018-12-27T09:01:30.882Z,31.41
2018-12-27T09:02:30.833Z,31.41
2018-12-27T09:03:30.787Z,31.51
2018-12-27T09:04:30.740Z,31.51
2018-12-27T09:05:30.694Z,31.51
2018-12-27T09:06:30.646Z,31.51
2018-12-27T09:07:30.649Z,31.70
2018-12-27T09:08:30.603Z,31.51
2018-12-27T09:09:30.508Z,31.60
2018-12-27T09:10:30.459Z,31.41
2018-12-27T09:11:30.413Z,31.51
2018-12-27T09:12:30.367Z,31.41
2018-12-27T09:13:30.318Z,31.60
2018-12-27T09:14:30.272Z,31.70
2018-12-27T09:15:30.225Z,31.41
2018-12-27T09:16:30.183Z,31.51
2018-12-27T09:17:30.132Z,31.90
2018-12-27T09:18:30.085Z,31.80
2018-12-27T09:19:30.042Z,31.51
2018-12-27T09:20:29.992Z,31.80
2018-12-27T09:21:29.945Z,31.51
2018-12-27T09:22:29.898Z,31.80
2018-12-27T09:23:29.852Z,31.51
2018-12-27T09:24:29.807Z,31.90
2018-12-27T09:25:29.757Z,31.70
2018-12-27T09:26:29.711Z,31.51
2018-12-27T09:27:29.666Z,31.70
2018-12-27T09:28:29.618Z,31.51
2018-12-27T09:29:29.620Z,31.60
2018-12-27T09:30:29.523Z,31.80
2018-12-27T09:31:29.477Z,31.99
2018-12-27T09:32:29.432Z,31.80
2018-12-27T09:33:29.384Z,31.80
2018-12-27T09:34:29.340Z,31.51
2018-12-27T09:35:29.291Z,31.80
2018-12-27T09:36:29.244Z,31.80
2018-12-27T09:37:29.214Z,31.80
2018-12-27T09:38:29.150Z,31.80
2018-12-27T09:39:29.104Z,31.80
2018-12-27T09:40:29.057Z,31.90
2018-12-27T09:41:29.014Z,31.60
2018-12-27T09:42:28.962Z,31.99
2018-12-27T09:43:28.916Z,31.70
2018-12-27T09:44:28.869Z,31.99
2018-12-27T09:45:28.823Z,31.70
2018-12-27T09:46:28.775Z,31.70
2018-12-27T09:47:28.730Z,31.80
2018-12-27T09:48:28.688Z,31.70
2018-12-27T09:49:28.634Z,31.99
2018-12-27T09:50:28.589Z,31.60
2018-12-27T09:51:28.546Z,32.09
2018-12-27T09:52:28.499Z,31.90
2018-12-27T09:53:28.448Z,31.70
2018-12-27T09:54:28.402Z,31.70
2018-12-27T09:55:28.360Z,31.80
2018-12-27T09:56:28.311Z,31.99
2018-12-27T09:57:28.261Z,31.60
2018-12-27T09:58:28.215Z,31.70
2018-12-27T09:59:28.168Z,31.90
2018-12-27T10:00:28.121Z,32.09
2018-12-27T10:01:28.075Z,31.60
2018-12-27T10:02:28.028Z,31.70
2018-12-27T10:03:27.980Z,31.99
2018-12-27T10:04:27.935Z,31.99
2018-12-27T10:05:33.789Z,31.99
2018-12-27T10:06:27.841Z,31.90
2018-12-27T10:07:27.796Z,31.70
2018-12-27T10:08:27.748Z,31.80
2018-12-27T10:09:27.701Z,31.60
2018-12-27T10:10:27.654Z,31.70
2018-12-27T10:11:27.608Z,31.51
2018-12-27T10:12:27.561Z,31.70
2018-12-27T10:13:27.514Z,31.70
2018-12-27T10:14:27.469Z,31.90
2018-12-27T10:15:27.421Z,31.51
2018-12-27T10:16:27.374Z,31.60
2018-12-27T10:17:27.327Z,31.80
2018-12-27T10:18:27.280Z,31.80
2018-12-27T10:19:27.234Z,31.70
2018-12-27T10:20:27.190Z,31.60
2018-12-27T10:21:27.140Z,31.70
2018-12-27T10:22:27.094Z,31.60
2018-12-27T10:23:27.047Z,31.60
2018-12-27T10:24:27.001Z,31.60
2018-12-27T10:25:26.953Z,31.70
2018-12-27T10:26:26.906Z,31.80
2018-12-27T10:27:26.860Z,31.60
2018-12-27T10:28:26.814Z,31.80
2018-12-27T10:29:28.011Z,31.90
2018-12-27T10:30:26.721Z,31.80
2018-12-27T10:31:26.673Z,31.80
2018-12-27T10:32:26.627Z,31.80
2018-12-27T10:33:26.678Z,31.90
2018-12-27T10:34:26.533Z,31.90
2018-12-27T10:35:26.486Z,31.90
2018-12-27T10:36:26.440Z,31.80
2018-12-27T10:37:26.392Z,31.60
2018-12-27T10:38:26.346Z,31.70
2018-12-27T10:39:26.298Z,31.80
2018-12-27T10:40:26.253Z,31.80
2018-12-27T10:41:26.205Z,31.60
2018-12-27T10:42:26.160Z,31.51
2018-12-27T10:43:26.113Z,31.80
2018-12-27T10:44:26.068Z,31.80
2018-12-27T10:45:26.017Z,31.70
2018-12-27T10:46:25.972Z,31.80
2018-12-27T10:47:25.925Z,31.70
2018-12-27T10:48:25.878Z,31.60
2018-12-27T10:49:25.832Z,31.99
2018-12-27T10:50:25.785Z,31.70
2018-12-27T10:51:25.739Z,31.90
2018-12-27T10:52:25.693Z,31.99
2018-12-27T10:53:25.645Z,31.90
2018-12-27T10:54:25.600Z,31.60
2018-12-27T10:55:25.605Z,31.60
2018-12-27T10:56:25.556Z,31.80
2018-12-27T10:57:25.458Z,31.60
2018-12-27T10:58:25.412Z,31.70
2018-12-27T10:59:25.370Z,31.60
2018-12-27T11:00:25.319Z,31.60
2018-12-27T11:01:25.274Z,31.90
2018-12-27T11:02:25.225Z,31.90
2018-12-27T11:03:30.498Z,31.80
2018-12-27T11:04:25.132Z,31.80
2018-12-27T11:05:25.084Z,31.60
2018-12-27T11:06:25.039Z,31.60
2018-12-27T11:07:24.992Z,31.80
2018-12-27T11:08:24.947Z,31.80
2018-12-27T11:09:24.898Z,31.80
2018-12-27T11:10:24.851Z,31.60
2018-12-27T11:11:24.804Z,31.80
2018-12-27T11:12:24.759Z,31.60
2018-12-27T11:13:24.711Z,31.80
2018-12-27T11:14:24.666Z,31.70
2018-12-27T11:15:24.619Z,31.80
2018-12-27T11:16:24.572Z,31.60
2018-12-27T11:17:24.574Z,31.60
2018-12-27T11:18:24.479Z,31.70
2018-12-27T11:19:24.431Z,31.80
2018-12-27T11:20:24.385Z,31.70
2018-12-27T11:21:24.338Z,31.70
2018-12-27T11:22:24.294Z,31.80
2018-12-27T11:23:24.245Z,31.60
2018-12-27T11:24:24.198Z,31.60
2018-12-27T11:25:24.155Z,31.80
2018-12-27T11:26:24.105Z,31.70
2018-12-27T11:27:24.058Z,31.70
2018-12-27T11:28:24.012Z,31.60
2018-12-27T11:29:23.964Z,31.70
2018-12-27T11:30:23.917Z,31.70
2018-12-27T11:31:23.871Z,31.70
2018-12-27T11:32:23.825Z,31.51
2018-12-27T11:33:23.777Z,31.70
2018-12-27T11:34:23.732Z,31.99
2018-12-27T11:35:23.686Z,31.70
2018-12-27T11:36:23.643Z,31.99
2018-12-27T11:37:23.591Z,31.60
2018-12-27T11:38:23.595Z,31.60
2018-12-27T11:39:23.599Z,31.60
2018-12-27T11:40:23.452Z,31.90
2018-12-27T11:41:23.404Z,31.60
2018-12-27T11:42:23.357Z,31.60
2018-12-27T11:43:23.311Z,31.60
2018-12-27T11:44:23.264Z,31.60
2018-12-27T11:45:23.217Z,31.60
2018-12-27T11:46:23.170Z,31.70
2018-12-27T11:47:23.125Z,31.70
2018-12-27T11:48:23.078Z,31.80
2018-12-27T11:49:23.031Z,31.60
2018-12-27T11:50:22.986Z,31.60
2018-12-27T11:51:22.937Z,31.60
2018-12-27T11:52:22.897Z,31.70
2018-12-27T11:53:22.843Z,32.09
2018-12-27T11:54:22.797Z,32.09
2018-12-27T11:55:22.751Z,31.70
2018-12-27T11:56:22.703Z,31.90
2018-12-27T11:57:22.656Z,32.09
2018-12-27T11:58:22.610Z,31.90
2018-12-27T11:59:22.565Z,31.80
2018-12-27T12:00:22.518Z,31.90
2018-12-27T12:01:22.469Z,31.90
2018-12-27T12:02:22.425Z,31.90
2018-12-27T12:03:22.377Z,31.90
2018-12-27T12:04:22.331Z,31.90
2018-12-27T12:05:22.283Z,31.90
2018-12-27T12:06:22.236Z,31.99
2018-12-27T12:07:22.191Z,31.99
2018-12-27T12:08:22.143Z,31.70
2018-12-27T12:09:22.096Z,31.99
2018-12-27T12:10:22.050Z,31.70
2018-12-27T12:11:22.003Z,31.99
2018-12-27T12:12:21.959Z,31.90
2018-12-27T12:13:21.909Z,31.70
2018-12-27T12:14:21.863Z,31.99
2018-12-27T12:15:21.816Z,31.99
2018-12-27T12:16:21.770Z,31.90
2018-12-27T12:17:21.722Z,31.90
2018-12-27T12:18:21.675Z,31.70
2018-12-27T12:19:21.628Z,31.70
2018-12-27T12:20:21.683Z,32.09
2018-12-27T12:21:21.536Z,31.99
2018-12-27T12:22:21.489Z,32.09
2018-12-27T12:23:21.442Z,31.90
2018-12-27T12:24:21.395Z,32.09
2018-12-27T12:25:21.351Z,32.09
2018-12-27T12:26:21.302Z,31.90
2018-12-27T12:27:21.256Z,31.99
2018-12-27T12:28:21.212Z,31.90
2018-12-27T12:29:21.161Z,31.99
2018-12-27T12:30:21.115Z,31.90
2018-12-27T12:31:21.069Z,31.99
2018-12-27T12:32:21.022Z,31.99
2018-12-27T12:33:20.979Z,31.99
2018-12-27T12:34:20.929Z,31.99
2018-12-27T12:35:20.882Z,31.90
2018-12-27T12:36:20.836Z,31.70
2018-12-27T12:37:20.791Z,31.90
2018-12-27T12:38:20.742Z,31.99
2018-12-27T12:39:20.695Z,31.70
2018-12-27T12:40:20.652Z,31.80
2018-12-27T12:41:20.602Z,31.70
2018-12-27T12:42:32.463Z,31.80
2018-12-27T12:43:20.558Z,31.99
2018-12-27T12:44:20.463Z,31.90
2018-12-27T12:45:20.415Z,31.90
2018-12-27T12:46:20.368Z,31.99
2018-12-27T12:47:20.322Z,31.80
2018-12-27T12:48:20.279Z,31.90
2018-12-27T12:49:20.227Z,31.70
2018-12-27T12:50:20.181Z,31.99
2018-12-27T12:51:20.135Z,31.90
2018-12-27T12:52:20.088Z,31.80