createdAt,value
2022-10-16T00:00:54.928Z,100265.63
2022-10-16T00:03:25.365Z,100261.91
2022-10-16T00:06:01.430Z,100265.03
2022-10-16T00:08:28.800Z,100264.91
2022-10-16T00:11:03.355Z,100255.00
2022-10-16T00:13:30.631Z,100252.69
2022-10-16T00:15:58.689Z,100261.53
2022-10-16T00:18:25.766Z,100263.94
2022-10-16T00:20:52.690Z,100259.06
2022-10-16T00:23:19.665Z,100253.75
2022-10-16T00:25:55.699Z,100251.50
2022-10-16T00:28:23.242Z,100251.13
2022-10-16T00:30:49.906Z,100256.53
2022-10-16T00:33:16.710Z,100251.13
2022-10-16T00:35:43.473Z,100261.03
2022-10-16T00:38:10.783Z,100262.13
2022-10-16T00:40:37.507Z,100262.13
2022-10-16T00:43:13.493Z,100279.78
2022-10-16T00:45:40.393Z,100266.59
2022-10-16T00:48:13.233Z,100270.00
2022-10-16T00:50:42.250Z,100270.13
2022-10-16T00:53:08.885Z,100273.13
2022-10-16T00:55:38.786Z,100274.22
2022-10-16T00:58:08.441Z,100270.47
2022-10-16T01:00:35.107Z,100274.81
2022-10-16T01:03:03.720Z,100282.44
2022-10-16T01:05:54.753Z,100272.16
2022-10-16T01:08:44.434Z,100272.16
2022-10-16T01:11:28.074Z,100270.84
2022-10-16T01:13:59.269Z,100270.50
2022-10-16T01:16:35.684Z,100277.91
2022-10-16T01:19:02.182Z,100276.91
2022-10-16T01:21:33.154Z,100275.75
2022-10-16T01:24:19.073Z,100273.81
2022-10-16T01:27:14.278Z,100274.38
2022-10-16T01:30:10.866Z,100267.03
2022-10-16T01:32:47.002Z,100269.22
2022-10-16T01:35:28.027Z,100275.63
2022-10-16T01:37:59.656Z,100273.81
2022-10-16T01:40:28.676Z,100267.88
2022-10-16T01:43:11.161Z,100271.97
2022-10-16T01:45:38.449Z,100274.66
2022-10-16T01:48:08.789Z,100261.84
2022-10-16T01:50:40.803Z,100267.53
2022-10-16T01:53:11.687Z,100257.75
2022-10-16T01:55:45.808Z,100259.78
2022-10-16T01:58:14.076Z,100257.00
2022-10-16T02:00:44.442Z,100248.31
2022-10-16T02:03:14.068Z,100253.41
2022-10-16T02:05:49.965Z,100255.59
2022-10-16T02:08:16.867Z,100271.53
2022-10-16T02:10:43.526Z,100264.41
2022-10-16T02:13:14.472Z,100257.28
2022-10-16T02:15:41.310Z,100267.19
2022-10-16T02:18:08.957Z,100276.63
2022-10-16T02:20:49.133Z,100278.63
2022-10-16T02:23:24.983Z,100275.38
2022-10-16T02:25:53.677Z,100280.09
2022-10-16T02:28:28.320Z,100282.75
2022-10-16T02:31:02.511Z,100281.66
2022-10-16T02:33:31.960Z,100278.28
2022-10-16T02:35:58.995Z,100288.09
2022-10-16T02:38:26.831Z,100287.44
2022-10-16T02:40:53.582Z,100285.28
2022-10-16T02:43:20.318Z,100286.72
2022-10-16T02:45:47.003Z,100291.59
2022-10-16T02:48:13.511Z,100286.88
2022-10-16T02:50:40.277Z,100296.41
2022-10-16T02:53:06.875Z,100279.25
2022-10-16T02:55:33.606Z,100286.97
2022-10-16T02:58:00.383Z,100277.56
2022-10-16T03:00:27.034Z,100282.16
2022-10-16T03:02:53.630Z,100270.56
2022-10-16T03:07:46.864Z,100274.44
2022-10-16T03:10:13.432Z,100281.66
2022-10-16T03:12:39.909Z,100285.66
2022-10-16T03:15:07.747Z,100287.47
2022-10-16T03:17:34.397Z,100293.84
2022-10-16T03:20:01.287Z,100295.69
2022-10-16T03:22:28.163Z,100289.41
2022-10-16T03:24:54.764Z,100286.84
2022-10-16T03:27:21.973Z,100288.56
2022-10-16T03:29:48.518Z,100282.16
2022-10-16T03:32:15.163Z,100282.88
2022-10-16T03:34:41.725Z,100279.03
2022-10-16T03:37:08.443Z,100284.56
2022-10-16T03:39:34.970Z,100280.34
2022-10-16T03:42:01.555Z,100292.28
2022-10-16T03:44:28.141Z,100280.59
2022-10-16T03:46:54.672Z,100275.50
2022-10-16T03:49:21.269Z,100273.44
2022-10-16T03:51:47.797Z,100271.16
2022-10-16T03:54:14.701Z,100276.59
2022-10-16T03:56:41.247Z,100279.72
2022-10-16T03:59:07.934Z,100288.31
2022-10-16T04:01:34.740Z,100292.75
2022-10-16T04:04:01.543Z,100302.53
2022-10-16T04:06:28.563Z,100311.13
2022-10-16T04:08:55.075Z,100310.25
2022-10-16T04:11:21.632Z,100315.97
2022-10-16T04:13:48.598Z,100302.66
2022-10-16T04:16:15.173Z,100296.16
2022-10-16T04:18:41.794Z,100302.44
2022-10-16T04:21:08.460Z,100306.31
2022-10-16T04:23:35.327Z,100319.81
2022-10-16T04:26:01.845Z,100311.13
2022-10-16T04:28:28.732Z,100314.13
2022-10-16T04:30:55.366Z,100324.41
2022-10-16T04:33:22.241Z,100326.09
2022-10-16T04:35:48.760Z,100325.34
2022-10-16T04:38:15.335Z,100329.34
2022-10-16T04:40:43.464Z,100329.22
2022-10-16T04:43:10.379Z,100332.13
2022-10-16T04:45:36.862Z,100325.59
2022-10-16T04:48:03.850Z,100336.38
2022-10-16T04:50:30.580Z,100340.09
2022-10-16T04:53:15.198Z,100345.63
2022-10-16T04:55:43.060Z,100340.97
2022-10-16T04:58:09.739Z,100345.41
2022-10-16T05:00:36.881Z,100343.47
2022-10-16T05:03:06.934Z,100349.63
2022-10-16T05:05:34.148Z,100346.25
2022-10-16T05:08:01.292Z,100349.03
2022-10-16T05:10:28.940Z,100340.34
2022-10-16T05:12:55.468Z,100355.19
2022-10-16T05:15:22.070Z,100359.88
2022-10-16T05:17:48.686Z,100351.06
2022-10-16T05:20:15.199Z,100357.84
2022-10-16T05:22:41.788Z,100363.88
2022-10-16T05:25:08.446Z,100382.47
2022-10-16T05:27:35.096Z,100380.06
2022-10-16T05:30:01.709Z,100375.44
2022-10-16T05:32:28.216Z,100382.22
2022-10-16T05:34:54.827Z,100383.06
2022-10-16T05:37:21.449Z,100390.28
2022-10-16T05:39:48.280Z,100391.69
2022-10-16T05:42:15.519Z,100391.34
2022-10-16T05:44:42.037Z,100397.88
2022-10-16T05:47:08.945Z,100395.84
2022-10-16T05:49:37.878Z,100387.38
2022-10-16T05:52:07.374Z,100392.06
2022-10-16T05:54:33.974Z,100396.03
2022-10-16T05:57:00.631Z,100402.34
2022-10-16T05:59:27.972Z,100403.78
2022-10-16T06:01:54.528Z,100406.31
2022-10-16T06:04:21.479Z,100414.38
2022-10-16T06:06:48.013Z,100409.44
2022-10-16T06:09:14.581Z,100423.47
2022-10-16T06:11:41.239Z,100425.00
2022-10-16T06:14:09.784Z,100430.38
2022-10-16T06:16:38.617Z,100428.88
2022-10-16T06:19:07.361Z,100434.41
2022-10-16T06:21:34.367Z,100436.94
2022-10-16T06:24:01.024Z,100441.53
2022-10-16T06:26:29.776Z,100442.41
2022-10-16T06:28:57.960Z,100447.56
2022-10-16T06:31:28.353Z,100441.25
2022-10-16T06:33:56.511Z,100449.41
2022-10-16T06:36:25.105Z,100440.97
2022-10-16T06:38:51.885Z,100450.78
2022-10-16T06:41:21.293Z,100462.19
2022-10-16T06:43:48.932Z,100462.91
2022-10-16T06:46:18.777Z,100472.19
2022-10-16T06:48:45.508Z,100475.69
2022-10-16T06:51:14.616Z,100476.69
2022-10-16T06:54:01.854Z,100485.19
2022-10-16T06:56:31.607Z,100483.72
2022-10-16T06:58:58.220Z,100487.97
2022-10-16T07:01:25.475Z,100501.22
2022-10-16T07:03:52.720Z,100502.44
2022-10-16T07:06:22.344Z,100497.34
2022-10-16T07:08:50.486Z,100504.63
2022-10-16T07:11:22.395Z,100523.47
2022-10-16T07:13:54.468Z,100523.31
2022-10-16T07:16:26.182Z,100521.84
2022-10-16T07:18:59.061Z,100533.13
2022-10-16T07:21:30.376Z,100546.38
2022-10-16T07:23:59.581Z,100544.06
2022-10-16T07:26:27.688Z,100548.06
2022-10-16T07:28:54.391Z,100550.38
2022-10-16T07:31:22.389Z,100546.28
2022-10-16T07:33:49.547Z,100560.38
2022-10-16T07:36:18.541Z,100568.19
2022-10-16T07:38:47.123Z,100558.22
2022-10-16T07:41:16.292Z,100567.22
2022-10-16T07:44:01.585Z,100573.28
2022-10-16T07:46:28.545Z,100578.28
2022-10-16T07:48:55.239Z,100580.69
2022-10-16T07:51:25.109Z,100589.00
2022-10-16T07:53:52.151Z,100586.28
2022-10-16T07:56:19.673Z,100597.53
2022-10-16T07:58:47.277Z,100600.78
2022-10-16T08:01:16.207Z,100598.28
2022-10-16T08:03:44.816Z,100601.78
2022-10-16T08:06:11.936Z,100619.88
2022-10-16T08:08:38.611Z,100618.47
2022-10-16T08:11:05.249Z,100618.66
2022-10-16T08:13:32.341Z,100619.06
2022-10-16T08:15:59.432Z,100624.63
2022-10-16T08:18:26.537Z,100618.31
2022-10-16T08:20:58.781Z,100623.88
2022-10-16T08:23:26.875Z,100629.69
2022-10-16T08:25:54.925Z,100625.38
2022-10-16T08:28:21.846Z,100633.94
2022-10-16T08:30:48.455Z,100637.41
2022-10-16T08:33:15.508Z,100639.25
2022-10-16T08:35:42.050Z,100654.06
2022-10-16T08:38:08.714Z,100657.09
2022-10-16T08:40:37.560Z,100659.81
2022-10-16T08:43:35.445Z,100664.19
2022-10-16T08:46:27.361Z,100662.19
2022-10-16T08:49:00.534Z,100668.41
2022-10-16T08:51:32.870Z,100673.03
2022-10-16T08:54:03.036Z,100673.81
2022-10-16T08:56:29.699Z,100676.66
2022-10-16T08:59:01.524Z,100684.28
2022-10-16T09:01:46.528Z,100690.91
2022-10-16T09:04:28.708Z,100682.59
2022-10-16T09:07:32.116Z,100688.25
2022-10-16T09:10:06.976Z,100699.47
2022-10-16T09:12:48.947Z,100695.69
2022-10-16T09:15:36.915Z,100702.72
2022-10-16T09:18:13.549Z,100705.88
2022-10-16T09:20:52.626Z,100703.56
2022-10-16T09:23:28.183Z,100709.13
2022-10-16T09:25:56.567Z,100709.78
2022-10-16T09:28:23.268Z,100707.25
2022-10-16T09:30:50.927Z,100717.34
2022-10-16T09:33:25.308Z,100720.72
2022-10-16T09:35:55.271Z,100719.38
2022-10-16T09:38:25.345Z,100713.34
2022-10-16T09:40:58.786Z,100719.03
2022-10-16T09:43:54.262Z,100716.50
2022-10-16T09:46:25.968Z,100721.72
2022-10-16T09:48:59.196Z,100714.34
2022-10-16T09:51:25.785Z,100707.47
2022-10-16T09:54:16.980Z,100714.75
2022-10-16T09:56:46.512Z,100716.94
2022-10-16T09:59:16.202Z,100718.41
2022-10-16T10:01:47.113Z,100717.13
2022-10-16T10:04:14.330Z,100717.34
2022-10-16T10:06:50.394Z,100714.47
2022-10-16T10:09:22.477Z,100713.47
2022-10-16T10:11:53.928Z,100721.03
2022-10-16T10:14:30.056Z,100724.44
2022-10-16T10:17:05.684Z,100719.44
2022-10-16T10:19:47.201Z,100728.59
2022-10-16T10:22:26.471Z,100731.19
2022-10-16T10:24:58.212Z,100724.94
2022-10-16T10:27:35.631Z,100730.25
2022-10-16T10:30:06.236Z,100739.06
2022-10-16T10:32:47.988Z,100737.50
2022-10-16T10:35:22.845Z,100739.09
2022-10-16T10:38:00.263Z,100738.03
2022-10-16T10:40:41.880Z,100735.88
2022-10-16T10:43:45.691Z,100740.03
2022-10-16T10:46:45.768Z,100739.50
2022-10-16T10:49:45.361Z,100749.28
2022-10-16T10:52:35.129Z,100732.44
2022-10-16T10:55:21.487Z,100741.75
2022-10-16T10:58:09.953Z,100741.75
2022-10-16T11:00:44.710Z,100737.31
2022-10-16T11:03:21.225Z,100741.78
2022-10-16T11:05:59.664Z,100739.44
2022-10-16T11:08:35.114Z,100733.63
2022-10-16T11:11:18.276Z,100741.19
2022-10-16T11:13:56.207Z,100745.19
2022-10-16T11:16:29.347Z,100732.38
2022-10-16T11:19:38.321Z,100730.16
2022-10-16T11:22:46.922Z,100739.84
2022-10-16T11:25:28.271Z,100741.97
2022-10-16T11:28:15.636Z,100741.69
2022-10-16T11:30:53.373Z,100744.09
2022-10-16T11:33:38.271Z,100750.97
2022-10-16T11:36:29.605Z,100760.66
2022-10-16T11:39:08.071Z,100755.91
2022-10-16T11:41:59.873Z,100756.44
2022-10-16T11:44:58.831Z,100756.56
2022-10-16T11:47:59.131Z,100756.97
2022-10-16T11:50:51.075Z,100747.72
2022-10-16T11:54:01.664Z,100760.94
2022-10-16T11:56:31.330Z,100757.03
2022-10-16T11:59:07.046Z,100766.81
2022-10-16T12:01:43.230Z,100760.22
2022-10-16T12:04:28.473Z,100772.66
2022-10-16T12:07:07.104Z,100769.97
2022-10-16T12:09:37.666Z,100771.09
2022-10-16T12:12:04.585Z,100777.00
2022-10-16T12:14:57.405Z,100776.41
2022-10-16T12:17:34.823Z,100773.41
2022-10-16T12:20:21.044Z,100786.00
2022-10-16T12:22:55.074Z,100787.06
2022-10-16T12:25:25.079Z,100785.75
2022-10-16T12:28:02.476Z,100792.06
2022-10-16T12:30:35.208Z,100789.63
2022-10-16T12:33:25.589Z,100779.94
2022-10-16T12:35:52.905Z,100777.75
2022-10-16T12:38:22.574Z,100782.31
2022-10-16T12:41:09.774Z,100776.97
2022-10-16T12:43:48.849Z,100780.22
2022-10-16T12:46:15.512Z,100791.03
2022-10-16T12:48:55.369Z,100785.19
2022-10-16T12:51:31.964Z,100781.06
2022-10-16T12:54:18.396Z,100788.72
2022-10-16T12:57:11.269Z,100787.41
2022-10-16T12:59:51.396Z,100779.09
2022-10-16T13:03:01.529Z,100779.09
2022-10-16T13:06:00.328Z,100782.00
2022-10-16T13:08:37.770Z,100774.41
2022-10-16T13:11:20.633Z,100788.72
2022-10-16T13:14:05.696Z,100776.97
2022-10-16T13:16:41.261Z,100783.91
2022-10-16T13:19:35.538Z,100792.88
2022-10-16T13:22:14.318Z,100787.13
2022-10-16T13:24:56.471Z,100788.72
2022-10-16T13:27:35.400Z,100786.09
2022-10-16T13:30:29.753Z,100788.53
2022-10-16T13:33:16.541Z,100785.25
2022-10-16T13:35:52.005Z,100794.28
2022-10-16T13:38:24.849Z,100794.22
2022-10-16T13:41:00.026Z,100804.72
2022-10-16T13:43:32.600Z,100806.66
2022-10-16T13:46:08.019Z,100813.00
2022-10-16T13:51:13.667Z,100811.50
2022-10-16T13:53:41.684Z,100804.72
2022-10-16T13:56:12.887Z,100817.06
2022-10-16T13:58:40.031Z,100801.44
2022-10-16T14:01:32.950Z,100802.19
2022-10-16T14:04:08.995Z,100807.16
2022-10-16T14:06:37.706Z,100792.91
2022-10-16T14:09:31.601Z,100805.63
2022-10-16T14:12:02.450Z,100799.31
2022-10-16T14:14:36.781Z,100806.66
2022-10-16T14:17:04.279Z,100802.81
2022-10-16T14:19:31.491Z,100798.47
2022-10-16T14:22:00.720Z,100800.69
2022-10-16T14:24:34.992Z,100803.88
2022-10-16T14:27:03.361Z,100817.28
2022-10-16T14:29:32.422Z,100818.25
2022-10-16T14:32:04.917Z,100826.53
2022-10-16T14:34:34.081Z,100824.63
2022-10-16T14:39:40.815Z,100830.94
2022-10-16T14:42:17.020Z,100828.31
2022-10-16T14:44:43.657Z,100823.50
2022-10-16T14:47:15.088Z,100813.44
2022-10-16T14:49:43.254Z,100796.69
2022-10-16T14:52:12.258Z,100789.16
2022-10-16T14:54:39.081Z,100798.81
2022-10-16T14:57:06.296Z,100816.63
2022-10-16T14:59:42.325Z,100818.59
2022-10-16T15:02:21.479Z,100816.91
2022-10-16T15:04:48.332Z,100814.19
2022-10-16T15:07:15.663Z,100824.00
2022-10-16T15:09:46.575Z,100822.31
2022-10-16T15:12:16.289Z,100824.19
2022-10-16T15:14:42.885Z,100823.94
2022-10-16T15:17:11.704Z,100821.72
2022-10-16T15:19:38.384Z,100822.22
2022-10-16T15:22:04.989Z,100827.41
2022-10-16T15:24:31.593Z,100833.31
2022-10-16T15:26:58.201Z,100842.88
2022-10-16T15:29:24.694Z,100823.34
2022-10-16T15:31:51.499Z,100822.66
2022-10-16T15:34:19.973Z,100819.41
2022-10-16T15:36:47.346Z,100822.63
2022-10-16T15:39:18.398Z,100826.06
2022-10-16T15:41:51.445Z,100822.09
2022-10-16T15:44:18.612Z,100823.53
2022-10-16T15:46:45.280Z,100812.25
2022-10-16T15:49:12.484Z,100810.56
2022-10-16T15:51:40.580Z,100805.94
2022-10-16T15:54:07.260Z,100805.25
2022-10-16T15:56:34.283Z,100798.69
2022-10-16T15:59:02.748Z,100800.38
2022-10-16T16:01:33.729Z,100798.38
2022-10-16T16:04:00.355Z,100805.50
2022-10-16T16:06:26.864Z,100802.34
2022-10-16T16:08:54.354Z,100797.88
2022-10-16T16:11:21.355Z,100800.47
2022-10-16T16:13:48.267Z,100814.56
2022-10-16T16:16:16.897Z,100804.50
2022-10-16T16:18:44.080Z,100808.50
2022-10-16T16:21:12.866Z,100808.03
2022-10-16T16:23:39.612Z,100809.66
2022-10-16T16:26:10.706Z,100813.47
2022-10-16T16:28:38.230Z,100815.28
2022-10-16T16:31:05.036Z,100809.72
2022-10-16T16:33:32.353Z,100808.53
2022-10-16T16:36:04.566Z,100827.22
2022-10-16T16:38:33.333Z,100826.72
2022-10-16T16:41:00.206Z,100821.38
2022-10-16T16:43:28.264Z,100828.06
2022-10-16T16:45:55.507Z,100825.03
2022-10-16T16:48:23.058Z,100828.19
2022-10-16T16:50:49.620Z,100831.22
2022-10-16T16:53:16.578Z,100836.53
2022-10-16T16:55:43.304Z,100846.84
2022-10-16T16:58:10.173Z,100847.59
2022-10-16T17:00:37.062Z,100832.31
2022-10-16T17:03:04.096Z,100836.69
2022-10-16T17:05:30.631Z,100851.81
2022-10-16T17:07:57.240Z,100842.38
2022-10-16T17:10:24.441Z,100834.13
2022-10-16T17:12:51.269Z,100851.56
2022-10-16T17:15:18.045Z,100856.75
2022-10-16T17:17:44.706Z,100871.53
2022-10-16T17:20:11.702Z,100870.28
2022-10-16T17:22:38.367Z,100882.66
2022-10-16T17:25:06.680Z,100872.38
2022-10-16T17:27:34.303Z,100863.91
2022-10-16T17:30:00.840Z,100865.13
2022-10-16T17:32:27.585Z,100864.16
2022-10-16T17:34:54.291Z,100866.69
2022-10-16T17:37:20.922Z,100868.75
2022-10-16T17:39:50.655Z,100867.38
2022-10-16T17:42:17.529Z,100878.44
2022-10-16T17:44:44.162Z,100875.97
2022-10-16T17:47:10.731Z,100873.88
2022-10-16T17:49:37.527Z,100888.44
2022-10-16T17:52:04.229Z,100884.81
2022-10-16T17:54:30.789Z,100887.78
2022-10-16T17:56:57.383Z,100876.69
2022-10-16T17:59:24.315Z,100868.38
2022-10-16T18:01:51.055Z,100861.50
2022-10-16T18:04:18.058Z,100872.38
2022-10-16T18:06:45.957Z,100883.03
2022-10-16T18:09:17.895Z,100883.25
2022-10-16T18:11:46.235Z,100878.13
2022-10-16T18:14:14.600Z,100874.25
2022-10-16T18:16:41.852Z,100881.41
2022-10-16T18:19:10.862Z,100879.63
2022-10-16T18:21:37.471Z,100870.44
2022-10-16T18:24:04.330Z,100875.38
2022-10-16T18:26:31.072Z,100861.34
2022-10-16T18:28:58.272Z,100865.97
2022-10-16T18:31:26.275Z,100862.91
2022-10-16T18:33:53.807Z,100860.03
2022-10-16T18:36:23.324Z,100856.50
2022-10-16T18:38:50.285Z,100854.56
2022-10-16T18:41:17.020Z,100855.81
2022-10-16T18:43:43.863Z,100860.75
2022-10-16T18:46:13.913Z,100863.06
2022-10-16T18:48:40.764Z,100875.19
2022-10-16T18:51:12.154Z,100869.84
2022-10-16T18:53:41.510Z,100877.47
2022-10-16T18:56:09.059Z,100880.63
2022-10-16T18:58:36.947Z,100875.16
2022-10-16T19:01:08.608Z,100884.47
2022-10-16T19:03:35.400Z,100879.16
2022-10-16T19:06:03.802Z,100884.72
2022-10-16T19:08:32.222Z,100883.44
2022-10-16T19:11:07.074Z,100888.03
2022-10-16T19:13:35.179Z,100893.84
2022-10-16T19:16:19.311Z,100896.03
2022-10-16T19:18:47.050Z,100905.22
2022-10-16T19:21:15.090Z,100922.56
2022-10-16T19:23:42.411Z,100924.03
2022-10-16T19:26:15.057Z,100938.91
2022-10-16T19:28:42.790Z,100945.34
2022-10-16T19:31:12.548Z,100947.66
2022-10-16T19:33:40.137Z,100949.19
2022-10-16T19:36:12.810Z,100953.88
2022-10-16T19:38:40.896Z,100956.34
2022-10-16T19:41:10.488Z,100953.19
2022-10-16T19:43:37.476Z,100941.53
2022-10-16T19:46:10.002Z,100912.56
2022-10-16T19:48:37.388Z,100903.13
2022-10-16T19:51:04.967Z,100940.34
2022-10-16T19:53:32.101Z,100930.63
2022-10-16T19:55:59.125Z,100941.13
2022-10-16T19:58:26.649Z,100945.84
2022-10-16T20:00:54.803Z,100949.00
2022-10-16T20:03:21.553Z,100945.00
2022-10-16T20:05:55.404Z,100943.91
2022-10-16T20:08:23.132Z,100947.16
2022-10-16T20:10:54.798Z,100941.47
2022-10-16T20:13:22.596Z,100942.22
2022-10-16T20:15:49.618Z,100936.75
2022-10-16T20:18:16.752Z,100944.91
2022-10-16T20:20:48.306Z,100952.69
2022-10-16T20:23:15.610Z,100952.50
2022-10-16T20:25:43.605Z,100955.66
2022-10-16T20:28:20.778Z,100961.88
2022-10-16T20:30:50.442Z,100952.34
2022-10-16T20:33:17.748Z,100955.44
2022-10-16T20:35:48.941Z,100954.63
2022-10-16T20:38:17.844Z,100951.38
2022-10-16T20:40:47.906Z,100946.22
2022-10-16T20:43:16.806Z,100948.38
2022-10-16T20:45:44.740Z,100943.06
2022-10-16T20:48:12.242Z,100941.66
2022-10-16T20:50:40.250Z,100952.03
2022-10-16T20:53:07.396Z,100948.09
2022-10-16T20:55:37.611Z,100953.19
2022-10-16T20:58:05.674Z,100953.38
2022-10-16T21:00:32.353Z,100948.44
2022-10-16T21:02:59.047Z,100937.47
2022-10-16T21:05:28.754Z,100936.50
2022-10-16T21:07:55.728Z,100943.78
2022-10-16T21:10:22.809Z,100944.34
2022-10-16T21:12:54.862Z,100943.13
2022-10-16T21:15:22.491Z,100939.25
2022-10-16T21:17:49.049Z,100934.41
2022-10-16T21:20:16.442Z,100931.31
2022-10-16T21:22:43.143Z,100933.00
2022-10-16T21:25:09.776Z,100942.63
2022-10-16T21:27:40.730Z,100943.75
2022-10-16T21:30:09.133Z,100929.00
2022-10-16T21:32:37.051Z,100939.13
2022-10-16T21:35:05.504Z,100946.47
2022-10-16T21:37:33.156Z,100939.47
2022-10-16T21:39:59.792Z,100944.22
2022-10-16T21:42:26.598Z,100934.66
2022-10-16T21:44:53.714Z,100935.34
2022-10-16T21:47:20.216Z,100926.06
2022-10-16T21:49:46.909Z,100926.91
2022-10-16T21:52:13.712Z,100922.94
2022-10-16T21:54:40.456Z,100920.69
2022-10-16T21:57:07.014Z,100913.94
2022-10-16T21:59:33.669Z,100908.03
2022-10-16T22:02:02.916Z,100902.47
2022-10-16T22:04:29.507Z,100901.53
2022-10-16T22:06:56.031Z,100906.63
2022-10-16T22:09:22.631Z,100909.41
2022-10-16T22:11:50.407Z,100912.69
2022-10-16T22:14:20.004Z,100915.94
2022-10-16T22:16:47.359Z,100912.09
2022-10-16T22:19:15.751Z,100918.63
2022-10-16T22:21:43.512Z,100906.28
2022-10-16T22:24:10.535Z,100915.19
2022-10-16T22:26:38.884Z,100917.88
2022-10-16T22:29:06.700Z,100918.59
2022-10-16T22:31:33.763Z,100917.88
2022-10-16T22:34:03.239Z,100912.88
2022-10-16T22:36:29.912Z,100920.88
2022-10-16T22:38:56.547Z,100918.81
2022-10-16T22:41:24.796Z,100921.28
2022-10-16T22:43:52.020Z,100920.63
2022-10-16T22:46:21.325Z,100933.09
2022-10-16T22:48:47.954Z,100920.53
2022-10-16T22:51:16.958Z,100921.69
2022-10-16T22:53:46.131Z,100922.94
2022-10-16T22:56:14.190Z,100922.38
2022-10-16T22:58:40.747Z,100917.97
2022-10-16T23:01:18.112Z,100923.22
2022-10-16T23:03:44.628Z,100912.50
2022-10-16T23:06:11.163Z,100925.88
2022-10-16T23:08:38.609Z,100912.03
2022-10-16T23:11:07.478Z,100912.34
2022-10-16T23:13:45.483Z,100914.81
2022-10-16T23:16:14.880Z,100914.44
2022-10-16T23:18:43.086Z,100922.53
2022-10-16T23:21:20.788Z,100921.28
2022-10-16T23:23:47.677Z,100917.44
2022-10-16T23:26:20.052Z,100924.25
2022-10-16T23:28:46.881Z,100923.41
2022-10-16T23:31:14.718Z,100926.31
2022-10-16T23:33:42.205Z,100927.78
2022-10-16T23:36:11.458Z,100931.34
2022-10-16T23:38:38.586Z,100932.56
2022-10-16T23:41:05.628Z,100936.81
2022-10-16T23:43:32.230Z,100933.78
2022-10-16T23:45:58.787Z,100934.19
2022-10-16T23:48:25.769Z,100934.00
2022-10-16T23:50:52.444Z,100931.16
2022-10-16T23:53:19.333Z,100929.22
2022-10-16T23:55:45.864Z,100921.00
2022-10-16T23:58:12.578Z,100923.31
