createdAt,value
2023-01-19T00:00:30.097Z,6.72
2023-01-19T00:02:56.579Z,8.70
2023-01-19T00:05:22.966Z,9.07
2023-01-19T00:07:49.344Z,10.35
2023-01-19T00:10:16.099Z,8.23
2023-01-19T00:12:42.491Z,9.43
2023-01-19T00:15:09.473Z,8.70
2023-01-19T00:17:35.970Z,9.95
2023-01-19T00:20:03.828Z,10.90
2023-01-19T00:22:30.213Z,7.97
2023-01-19T00:24:56.562Z,8.80
2023-01-19T00:27:23.367Z,9.10
2023-01-19T00:29:49.798Z,7.78
2023-01-19T00:32:17.849Z,5.18
2023-01-19T00:34:49.480Z,3.17
2023-01-19T00:37:17.128Z,5.00
2023-01-19T00:39:43.830Z,2.63
2023-01-19T00:42:32.124Z,3.22
2023-01-19T00:44:58.485Z,3.05
2023-01-19T00:47:25.291Z,2.95
2023-01-19T00:49:52.773Z,2.28
2023-01-19T00:52:19.607Z,3.00
2023-01-19T00:54:46.174Z,5.97
2023-01-19T00:57:12.707Z,3.45
2023-01-19T00:59:39.105Z,4.40
2023-01-19T01:02:05.592Z,7.70
2023-01-19T01:04:32.410Z,7.30
2023-01-19T01:06:58.799Z,9.75
2023-01-19T01:09:25.252Z,5.57
2023-01-19T01:11:51.601Z,9.43
2023-01-19T01:14:18.196Z,8.35
2023-01-19T01:16:44.809Z,8.73
2023-01-19T01:19:11.209Z,6.82
2023-01-19T01:21:37.617Z,6.68
2023-01-19T01:24:04.608Z,7.97
2023-01-19T01:26:30.978Z,5.57
2023-01-19T01:28:57.343Z,8.17
2023-01-19T01:31:23.968Z,5.03
2023-01-19T01:33:50.446Z,5.90
2023-01-19T01:36:18.960Z,5.63
2023-01-19T01:38:45.487Z,5.25
2023-01-19T01:41:12.215Z,4.63
2023-01-19T01:43:50.299Z,4.82
2023-01-19T01:46:18.138Z,7.20
2023-01-19T01:49:00.880Z,3.10
2023-01-19T01:51:40.744Z,3.58
2023-01-19T01:54:33.512Z,2.77
2023-01-19T01:57:06.538Z,3.00
2023-01-19T01:59:39.206Z,3.30
2023-01-19T02:02:27.807Z,2.40
2023-01-19T02:04:57.742Z,2.95
2023-01-19T02:07:51.818Z,3.77
2023-01-19T02:10:37.168Z,3.22
2023-01-19T02:13:21.812Z,2.63
2023-01-19T02:15:56.006Z,3.60
2023-01-19T02:18:24.751Z,2.45
2023-01-19T02:20:58.912Z,2.03
2023-01-19T02:23:46.151Z,1.80
2023-01-19T02:26:20.196Z,1.33
2023-01-19T02:28:52.667Z,1.92
2023-01-19T02:31:19.721Z,1.88
2023-01-19T02:33:46.274Z,2.47
2023-01-19T02:36:15.170Z,1.52
2023-01-19T02:38:43.924Z,1.52
2023-01-19T02:41:13.093Z,1.67
2023-01-19T02:43:41.839Z,2.05
2023-01-19T02:46:08.757Z,3.37
2023-01-19T02:48:35.972Z,2.08
2023-01-19T02:51:09.286Z,2.80
2023-01-19T02:53:48.407Z,2.28
2023-01-19T02:56:49.856Z,2.05
2023-01-19T02:59:19.159Z,1.53
2023-01-19T03:02:19.425Z,1.35
2023-01-19T03:05:00.708Z,1.95
2023-01-19T03:08:05.003Z,1.90
2023-01-19T03:10:57.834Z,4.32
2023-01-19T03:13:41.812Z,7.97
2023-01-19T03:16:48.703Z,1.35
2023-01-19T03:19:23.750Z,2.67
2023-01-19T03:21:57.836Z,2.75
2023-01-19T03:24:28.845Z,1.77
2023-01-19T03:27:09.280Z,0.70
2023-01-19T03:29:38.966Z,2.33
2023-01-19T03:32:13.087Z,1.38
2023-01-19T03:34:41.901Z,1.90
2023-01-19T03:37:11.379Z,0.80
2023-01-19T03:39:37.859Z,3.87
2023-01-19T03:42:08.323Z,1.23
2023-01-19T03:44:37.794Z,1.77
2023-01-19T03:47:07.248Z,2.97
2023-01-19T03:49:35.089Z,2.53
2023-01-19T03:52:01.485Z,1.07
2023-01-19T03:54:28.278Z,1.40
2023-01-19T03:56:54.705Z,1.13
2023-01-19T03:59:21.854Z,1.38
2023-01-19T04:01:48.620Z,1.60
2023-01-19T04:04:15.555Z,0.90
2023-01-19T04:06:42.560Z,1.60
2023-01-19T04:09:08.921Z,2.22
2023-01-19T04:11:35.392Z,1.20
2023-01-19T04:14:01.780Z,1.27
2023-01-19T04:16:29.079Z,1.67
2023-01-19T04:18:55.672Z,1.60
2023-01-19T04:21:22.022Z,1.67
2023-01-19T04:23:49.897Z,0.70
2023-01-19T04:26:16.504Z,3.72
2023-01-19T04:28:42.862Z,4.30
2023-01-19T04:31:09.255Z,1.63
2023-01-19T04:33:35.674Z,2.05
2023-01-19T04:36:04.215Z,0.88
2023-01-19T04:38:30.767Z,0.50
2023-01-19T04:40:57.118Z,4.23
2023-01-19T04:43:24.079Z,3.00
2023-01-19T04:45:50.591Z,2.25
2023-01-19T04:48:18.483Z,3.00
2023-01-19T04:50:45.114Z,1.15
2023-01-19T04:53:13.618Z,0.70
2023-01-19T04:55:40.210Z,4.88
2023-01-19T04:58:06.567Z,0.63
2023-01-19T05:00:33.773Z,3.40
2023-01-19T05:03:01.484Z,2.50
2023-01-19T05:05:28.285Z,3.40
2023-01-19T05:07:54.894Z,4.03
2023-01-19T05:10:21.364Z,2.45
2023-01-19T05:12:47.832Z,2.50
2023-01-19T05:15:14.210Z,2.80
2023-01-19T05:17:40.700Z,2.60
2023-01-19T05:20:09.442Z,3.13
2023-01-19T05:22:35.826Z,3.92
2023-01-19T05:25:02.414Z,3.63
2023-01-19T05:27:28.774Z,3.08
2023-01-19T05:29:55.154Z,5.20
2023-01-19T05:32:21.508Z,2.25
2023-01-19T05:34:47.897Z,2.28
2023-01-19T05:37:14.302Z,3.67
2023-01-19T05:39:40.661Z,3.08
2023-01-19T05:42:07.254Z,2.53
2023-01-19T05:44:33.653Z,1.90
2023-01-19T05:47:00.136Z,6.22
2023-01-19T05:49:26.528Z,3.70
2023-01-19T05:51:52.879Z,3.03
2023-01-19T05:54:19.244Z,3.97
2023-01-19T05:56:45.755Z,4.00
2023-01-19T05:59:13.056Z,2.60
2023-01-19T06:01:40.331Z,5.40
2023-01-19T06:04:07.051Z,5.35
2023-01-19T06:06:33.416Z,3.90
2023-01-19T06:08:59.786Z,5.43
2023-01-19T06:11:26.244Z,5.82
2023-01-19T06:13:52.927Z,6.78
2023-01-19T06:16:19.482Z,3.22
2023-01-19T06:18:45.962Z,3.03
2023-01-19T06:21:14.238Z,4.60
2023-01-19T06:23:40.963Z,5.25
2023-01-19T06:26:07.443Z,4.65
2023-01-19T06:28:33.876Z,3.70
2023-01-19T06:31:01.036Z,4.50
2023-01-19T06:33:28.067Z,5.25
2023-01-19T06:35:55.165Z,6.63
2023-01-19T06:38:21.569Z,7.20
2023-01-19T06:40:58.900Z,5.95
2023-01-19T06:43:26.122Z,4.67
2023-01-19T06:45:52.761Z,1.67
2023-01-19T06:48:19.694Z,4.75
2023-01-19T06:50:46.884Z,4.50
2023-01-19T06:53:13.799Z,2.58
2023-01-19T06:55:40.256Z,3.03
2023-01-19T06:58:06.622Z,2.83
2023-01-19T07:00:32.986Z,4.18
2023-01-19T07:02:59.706Z,3.80
2023-01-19T07:05:26.483Z,2.35
2023-01-19T07:07:56.689Z,4.73
2023-01-19T07:10:24.574Z,6.60
2023-01-19T07:13:01.541Z,4.10
2023-01-19T07:15:53.146Z,2.97
2023-01-19T07:18:19.536Z,2.63
2023-01-19T07:20:46.905Z,9.63
2023-01-19T07:23:33.044Z,4.50
2023-01-19T07:26:05.063Z,2.65
2023-01-19T07:28:32.914Z,8.65
2023-01-19T07:31:08.949Z,3.95
2023-01-19T07:33:38.578Z,4.00
2023-01-19T07:36:05.266Z,4.97
2023-01-19T07:38:44.978Z,3.85
2023-01-19T07:41:13.835Z,6.75
2023-01-19T07:43:40.221Z,3.28
2023-01-19T07:46:17.804Z,5.83
2023-01-19T07:48:57.492Z,5.25
2023-01-19T07:51:23.860Z,3.22
2023-01-19T07:54:14.265Z,2.95
2023-01-19T07:56:40.726Z,7.65
2023-01-19T07:59:10.720Z,3.17
2023-01-19T08:01:37.781Z,4.47
2023-01-19T08:04:04.672Z,7.07
2023-01-19T08:06:37.138Z,6.90
2023-01-19T08:09:05.581Z,7.53
2023-01-19T08:11:32.130Z,3.47
2023-01-19T08:13:58.787Z,4.07
2023-01-19T08:16:25.487Z,6.68
2023-01-19T08:18:51.841Z,3.33
2023-01-19T08:21:18.224Z,4.50
2023-01-19T08:23:44.607Z,4.80
2023-01-19T08:26:36.338Z,8.25
2023-01-19T08:29:05.231Z,9.00
2023-01-19T08:31:31.775Z,9.73
2023-01-19T08:33:58.635Z,10.35
2023-01-19T08:36:25.171Z,10.40
2023-01-19T08:38:51.943Z,8.48
2023-01-19T08:41:18.342Z,7.22
2023-01-19T08:43:45.454Z,5.85
2023-01-19T08:46:12.322Z,3.00
2023-01-19T08:48:40.013Z,9.40
2023-01-19T08:51:06.521Z,3.30
2023-01-19T08:53:33.121Z,6.22
2023-01-19T08:56:02.490Z,4.45
2023-01-19T08:58:29.130Z,5.90
2023-01-19T09:00:56.071Z,4.47
2023-01-19T09:03:22.913Z,6.90
2023-01-19T09:05:50.393Z,5.85
2023-01-19T09:08:16.846Z,10.25
2023-01-19T09:10:48.311Z,6.18
2023-01-19T09:13:15.375Z,5.90
2023-01-19T09:15:51.231Z,6.70
2023-01-19T09:18:20.300Z,4.75
2023-01-19T09:20:48.704Z,5.50
2023-01-19T09:23:18.683Z,7.22
2023-01-19T09:25:47.237Z,7.00
2023-01-19T09:28:16.228Z,6.25
2023-01-19T09:30:51.596Z,7.88
2023-01-19T09:33:19.802Z,5.10
2023-01-19T09:35:48.304Z,2.45
2023-01-19T09:38:16.802Z,4.53
2023-01-19T09:40:54.472Z,2.95
2023-01-19T09:43:45.553Z,7.82
2023-01-19T09:46:21.630Z,5.80
2023-01-19T09:48:52.468Z,4.53
2023-01-19T09:51:32.353Z,6.47
2023-01-19T09:54:18.161Z,5.80
2023-01-19T09:56:51.991Z,4.60
2023-01-19T09:59:29.616Z,5.35
2023-01-19T10:02:31.814Z,5.07
2023-01-19T10:05:05.394Z,4.13
2023-01-19T10:08:09.616Z,6.43
2023-01-19T10:10:37.581Z,4.32
2023-01-19T10:13:29.005Z,7.63
2023-01-19T10:16:34.928Z,8.02
2023-01-19T10:19:25.697Z,7.80
2023-01-19T10:21:59.685Z,6.25
2023-01-19T10:24:33.258Z,3.78
2023-01-19T10:26:59.943Z,7.40
2023-01-19T10:29:38.609Z,6.78
2023-01-19T10:32:10.125Z,5.63
2023-01-19T10:34:36.754Z,6.60
2023-01-19T10:37:15.680Z,3.72
2023-01-19T10:39:42.711Z,2.88
2023-01-19T10:42:13.083Z,3.22
2023-01-19T10:44:39.638Z,3.07
2023-01-19T10:47:21.802Z,4.32
2023-01-19T10:49:48.920Z,5.85
2023-01-19T10:52:36.827Z,3.35
2023-01-19T10:55:07.059Z,2.08
2023-01-19T10:57:55.771Z,3.90
2023-01-19T11:00:37.834Z,4.97
2023-01-19T11:03:24.325Z,3.97
2023-01-19T11:06:27.394Z,3.17
2023-01-19T11:09:10.445Z,4.18
2023-01-19T11:11:43.701Z,3.63
2023-01-19T11:14:13.980Z,8.98
2023-01-19T11:16:44.931Z,6.10
2023-01-19T11:19:26.514Z,2.47
2023-01-19T11:22:07.424Z,4.28
2023-01-19T11:24:33.791Z,4.07
2023-01-19T11:27:03.599Z,4.82
2023-01-19T11:29:30.511Z,3.45
2023-01-19T11:32:10.275Z,2.65
2023-01-19T11:34:39.179Z,2.80
2023-01-19T11:37:27.448Z,5.00
2023-01-19T11:39:57.433Z,3.97
2023-01-19T11:42:25.318Z,8.15
2023-01-19T11:44:57.754Z,5.88
2023-01-19T11:47:34.102Z,2.70
2023-01-19T11:50:15.191Z,1.93
2023-01-19T11:53:00.145Z,4.53
2023-01-19T11:55:36.517Z,4.68
2023-01-19T11:58:04.584Z,3.90
2023-01-19T12:00:39.719Z,4.50
2023-01-19T12:03:23.109Z,3.00
2023-01-19T12:05:52.769Z,3.80
2023-01-19T12:08:27.031Z,2.60
2023-01-19T12:10:57.609Z,4.55
2023-01-19T12:13:26.307Z,2.80
2023-01-19T12:16:15.889Z,1.77
2023-01-19T12:18:47.423Z,3.55
2023-01-19T12:21:13.870Z,2.65
2023-01-19T12:24:18.029Z,4.57
2023-01-19T12:27:13.541Z,2.45
2023-01-19T12:29:41.294Z,2.30
2023-01-19T12:32:13.928Z,2.08
2023-01-19T12:34:47.852Z,1.30
2023-01-19T12:37:39.496Z,6.68
2023-01-19T12:40:27.808Z,2.22
2023-01-19T12:43:05.904Z,4.00
2023-01-19T12:45:34.771Z,1.63
2023-01-19T12:48:02.627Z,1.15
2023-01-19T12:50:36.001Z,3.63
2023-01-19T12:53:03.632Z,1.85
2023-01-19T12:55:33.251Z,4.37
2023-01-19T12:58:06.124Z,2.88
2023-01-19T13:00:41.694Z,2.20
2023-01-19T13:03:17.337Z,3.08
2023-01-19T13:05:43.689Z,2.65
2023-01-19T13:08:10.000Z,3.27
2023-01-19T13:11:10.524Z,6.13
2023-01-19T13:13:42.316Z,2.50
2023-01-19T13:16:17.933Z,1.45
2023-01-19T13:18:53.890Z,2.72
2023-01-19T13:21:30.083Z,5.53
2023-01-19T13:23:59.639Z,3.60
2023-01-19T13:26:32.750Z,4.72
2023-01-19T13:29:07.809Z,4.93
2023-01-19T13:31:36.517Z,4.20
2023-01-19T13:34:05.320Z,2.97
2023-01-19T13:36:35.364Z,4.28
2023-01-19T13:39:05.005Z,2.83
2023-01-19T13:41:37.860Z,2.88
2023-01-19T13:44:18.432Z,2.97
2023-01-19T13:46:46.675Z,3.03
2023-01-19T13:49:19.890Z,2.08
2023-01-19T13:51:47.885Z,3.72
2023-01-19T13:54:17.593Z,3.92
2023-01-19T13:56:50.191Z,3.20
2023-01-19T13:59:16.618Z,2.47
2023-01-19T14:01:45.804Z,4.30
2023-01-19T14:04:32.144Z,2.42
2023-01-19T14:07:02.674Z,2.08
2023-01-19T14:09:29.123Z,2.55
2023-01-19T14:12:17.512Z,2.53
2023-01-19T14:14:47.260Z,3.08
2023-01-19T14:17:26.288Z,1.98
2023-01-19T14:19:55.559Z,2.72
2023-01-19T14:22:36.461Z,3.25
2023-01-19T14:25:27.053Z,2.30
2023-01-19T14:28:36.000Z,1.85
2023-01-19T14:31:23.264Z,3.90
2023-01-19T14:33:52.882Z,2.53
2023-01-19T14:36:27.250Z,3.55
2023-01-19T14:38:56.282Z,4.93
2023-01-19T14:41:47.852Z,3.15
2023-01-19T14:44:31.809Z,3.30
2023-01-19T14:46:59.621Z,1.63
2023-01-19T14:49:31.501Z,1.77
2023-01-19T14:51:58.497Z,3.90
2023-01-19T14:54:31.632Z,1.90
2023-01-19T14:56:57.996Z,4.30
2023-01-19T14:59:24.707Z,3.22
2023-01-19T15:01:51.242Z,2.67
2023-01-19T15:04:17.797Z,2.70
2023-01-19T15:06:45.837Z,3.47
2023-01-19T15:09:13.880Z,2.33
2023-01-19T15:11:41.105Z,2.08
2023-01-19T15:14:13.259Z,2.13
2023-01-19T15:16:40.346Z,4.47
2023-01-19T15:19:15.857Z,4.10
2023-01-19T15:21:42.767Z,5.63
2023-01-19T15:24:10.596Z,4.05
2023-01-19T15:26:40.024Z,2.30
2023-01-19T15:29:20.054Z,7.30
2023-01-19T15:31:46.492Z,6.43
2023-01-19T15:34:13.474Z,2.00
2023-01-19T15:36:40.349Z,3.17
2023-01-19T15:39:06.722Z,5.03
2023-01-19T15:41:33.279Z,5.27
2023-01-19T15:43:59.659Z,4.15
2023-01-19T15:46:26.310Z,2.55
2023-01-19T15:48:53.505Z,1.55
2023-01-19T15:51:22.367Z,1.60
2023-01-19T15:53:49.602Z,1.67
2023-01-19T15:56:24.601Z,2.78
2023-01-19T15:58:52.150Z,4.82
2023-01-19T16:01:24.770Z,3.92
2023-01-19T16:03:51.332Z,2.53
2023-01-19T16:06:18.159Z,3.13
2023-01-19T16:08:45.173Z,4.18
2023-01-19T16:11:13.895Z,4.75
2023-01-19T16:13:40.292Z,2.85
2023-01-19T16:16:15.898Z,3.10
2023-01-19T16:18:42.306Z,4.20
2023-01-19T16:21:08.671Z,4.80
2023-01-19T16:23:35.058Z,5.13
2023-01-19T16:26:04.972Z,6.95
2023-01-19T16:28:31.655Z,8.55
2023-01-19T16:30:58.046Z,17.50
2023-01-19T16:33:24.401Z,16.13
2023-01-19T16:35:51.147Z,16.83
2023-01-19T16:38:17.655Z,14.00
2023-01-19T16:40:45.667Z,16.65
2023-01-19T16:43:13.155Z,14.87
2023-01-19T16:46:23.015Z,12.82
2023-01-19T16:48:50.839Z,12.07
2023-01-19T16:51:17.664Z,9.43
2023-01-19T16:53:44.095Z,8.00
2023-01-19T16:56:12.979Z,6.77
2023-01-19T16:58:40.406Z,5.22
2023-01-19T17:01:19.891Z,4.43
2023-01-19T17:03:46.805Z,2.58
2023-01-19T17:06:15.534Z,3.20
2023-01-19T17:08:41.988Z,4.43
2023-01-19T17:11:26.645Z,3.83
2023-01-19T17:13:55.377Z,7.75
2023-01-19T17:16:23.104Z,5.18
2023-01-19T17:18:49.979Z,7.38
2023-01-19T17:21:17.920Z,6.17
2023-01-19T17:23:45.825Z,4.38
2023-01-19T17:26:12.224Z,2.80
2023-01-19T17:28:38.723Z,3.88
2023-01-19T17:31:09.100Z,4.70
2023-01-19T17:33:35.580Z,6.20
2023-01-19T17:36:12.635Z,5.57
2023-01-19T17:38:39.800Z,2.30
2023-01-19T17:41:14.738Z,4.20
2023-01-19T17:43:50.307Z,5.03
2023-01-19T17:46:18.105Z,3.97
2023-01-19T17:48:44.913Z,5.28
2023-01-19T17:51:23.225Z,3.63
2023-01-19T17:53:50.868Z,3.67
2023-01-19T17:56:25.131Z,5.10
2023-01-19T17:58:59.195Z,3.97
2023-01-19T18:01:40.515Z,2.95
2023-01-19T18:04:11.161Z,5.13
2023-01-19T18:06:47.191Z,5.65
2023-01-19T18:09:32.072Z,6.43
2023-01-19T18:11:58.513Z,6.43
2023-01-19T18:14:30.029Z,7.25
2023-01-19T18:16:56.613Z,5.78
2023-01-19T18:19:40.483Z,8.48
2023-01-19T18:22:08.934Z,11.48
2023-01-19T18:24:35.373Z,8.13
2023-01-19T18:27:06.800Z,5.75
2023-01-19T18:29:33.208Z,7.30
2023-01-19T18:32:10.004Z,10.00
2023-01-19T18:34:37.587Z,9.48
2023-01-19T18:37:03.995Z,9.63
2023-01-19T18:39:32.559Z,14.40
2023-01-19T18:42:00.194Z,12.68
2023-01-19T18:44:28.633Z,11.88
2023-01-19T18:46:56.670Z,15.07
2023-01-19T18:49:23.125Z,11.67
2023-01-19T18:51:51.623Z,14.80
2023-01-19T18:54:18.245Z,15.70
2023-01-19T18:56:44.643Z,12.38
2023-01-19T18:59:11.041Z,12.15
2023-01-19T19:01:41.694Z,11.97
2023-01-19T19:04:08.409Z,13.40
2023-01-19T19:06:41.820Z,17.38
2023-01-19T19:09:08.978Z,11.90
2023-01-19T19:11:35.624Z,9.70
2023-01-19T19:14:02.627Z,13.07
2023-01-19T19:16:30.190Z,11.38
2023-01-19T19:18:56.838Z,8.63
2023-01-19T19:21:25.428Z,11.35
2023-01-19T19:23:57.278Z,7.80
2023-01-19T19:26:25.055Z,8.43
2023-01-19T19:28:51.406Z,9.55
2023-01-19T19:31:20.750Z,8.45
2023-01-19T19:33:48.528Z,6.80
2023-01-19T19:36:15.015Z,5.65
2023-01-19T19:38:42.838Z,4.80
2023-01-19T19:41:12.254Z,6.55
2023-01-19T19:43:39.006Z,3.88
2023-01-19T19:46:08.131Z,4.55
2023-01-19T19:48:36.694Z,3.85
2023-01-19T19:51:18.581Z,5.17
2023-01-19T19:53:51.783Z,5.32
2023-01-19T19:56:21.102Z,6.75
2023-01-19T19:58:48.248Z,5.32
2023-01-19T20:01:19.252Z,5.35
2023-01-19T20:03:46.171Z,6.40
2023-01-19T20:06:20.828Z,5.60
2023-01-19T20:08:51.499Z,5.13
2023-01-19T20:11:21.598Z,7.45
2023-01-19T20:13:47.936Z,2.28
2023-01-19T20:16:16.852Z,1.67
2023-01-19T20:18:48.389Z,1.75
2023-01-19T20:21:38.102Z,2.10
2023-01-19T20:24:12.679Z,2.22
2023-01-19T20:26:42.085Z,1.92
2023-01-19T20:29:10.636Z,5.37
2023-01-19T20:31:41.940Z,1.40
2023-01-19T20:34:10.505Z,2.22
2023-01-19T20:36:37.937Z,2.45
2023-01-19T20:39:09.523Z,3.75
2023-01-19T20:41:43.136Z,2.23
2023-01-19T20:44:11.384Z,1.85
2023-01-19T20:46:37.757Z,2.15
2023-01-19T20:49:04.590Z,2.25
2023-01-19T20:51:30.989Z,0.80
2023-01-19T20:53:57.355Z,1.43
2023-01-19T20:56:23.855Z,1.48
2023-01-19T20:58:51.247Z,2.65
2023-01-19T21:01:24.929Z,1.90
2023-01-19T21:03:51.820Z,1.13
2023-01-19T21:06:21.280Z,1.17
2023-01-19T21:08:51.243Z,1.05
2023-01-19T21:11:23.837Z,1.73
2023-01-19T21:13:55.588Z,2.15
2023-01-19T21:16:34.267Z,2.17
2023-01-19T21:19:00.637Z,1.87
2023-01-19T21:21:31.734Z,1.98
2023-01-19T21:24:02.541Z,2.92
2023-01-19T21:26:33.217Z,2.22
2023-01-19T21:29:14.679Z,2.25
2023-01-19T21:31:42.015Z,2.40
2023-01-19T21:34:09.132Z,2.80
2023-01-19T21:36:35.539Z,1.95
2023-01-19T21:39:01.951Z,2.05
2023-01-19T21:41:30.021Z,3.40
2023-01-19T21:43:56.544Z,2.37
2023-01-19T21:46:29.432Z,2.33
2023-01-19T21:48:57.925Z,2.25
2023-01-19T21:51:24.338Z,3.45
2023-01-19T21:53:55.992Z,2.72
2023-01-19T21:56:22.984Z,1.93
2023-01-19T21:58:49.321Z,3.38
2023-01-19T22:01:16.010Z,4.57
2023-01-19T22:03:42.866Z,3.75
2023-01-19T22:06:12.012Z,3.92
2023-01-19T22:08:46.505Z,3.10
2023-01-19T22:11:15.655Z,3.50
2023-01-19T22:13:46.678Z,3.80
2023-01-19T22:16:15.772Z,3.78
2023-01-19T22:18:44.848Z,5.38
2023-01-19T22:21:20.084Z,3.47
2023-01-19T22:23:49.942Z,6.25
2023-01-19T22:26:16.550Z,5.90
2023-01-19T22:29:11.863Z,5.05
2023-01-19T22:31:45.676Z,4.00
2023-01-19T22:34:13.451Z,5.73
2023-01-19T22:36:39.883Z,4.85
2023-01-19T22:39:08.792Z,4.32
2023-01-19T22:41:44.812Z,5.43
2023-01-19T22:44:14.916Z,5.10
2023-01-19T22:46:41.973Z,4.97
2023-01-19T22:49:10.473Z,4.32
2023-01-19T22:51:36.889Z,4.13
2023-01-19T22:54:23.084Z,5.07
2023-01-19T22:56:49.625Z,4.93
2023-01-19T22:59:15.985Z,6.97
2023-01-19T23:01:49.258Z,6.53
2023-01-19T23:04:15.941Z,5.38
2023-01-19T23:06:51.672Z,4.35
2023-01-19T23:09:18.588Z,5.70
2023-01-19T23:11:51.113Z,5.17
2023-01-19T23:14:46.212Z,4.93
2023-01-19T23:17:12.706Z,5.10
2023-01-19T23:19:51.450Z,4.57
2023-01-19T23:22:17.807Z,5.47
2023-01-19T23:24:45.192Z,4.20
2023-01-19T23:27:11.935Z,4.35
2023-01-19T23:29:38.294Z,4.78
2023-01-19T23:32:13.050Z,4.47
2023-01-19T23:34:41.498Z,5.18
2023-01-19T23:37:26.345Z,5.50
2023-01-19T23:40:00.960Z,6.30
2023-01-19T23:42:27.420Z,4.22
2023-01-19T23:45:00.966Z,4.93
2023-01-19T23:47:30.953Z,4.65
2023-01-19T23:50:00.467Z,4.33
2023-01-19T23:52:30.482Z,4.25
2023-01-19T23:54:57.125Z,3.72
2023-01-19T23:57:23.815Z,4.65
