createdAt,value
2023-01-04T05:44:23.094Z,14.77
2023-01-04T05:46:51.526Z,14.80
2023-01-04T05:49:19.992Z,14.47
2023-01-04T05:51:48.761Z,14.10
2023-01-04T05:54:21.308Z,14.03
2023-01-04T05:56:51.619Z,14.00
2023-01-04T05:59:21.773Z,13.00
2023-01-04T06:01:50.957Z,18.90
2023-01-04T06:04:25.538Z,18.53
2023-01-04T06:07:24.306Z,17.37
2023-01-04T06:10:07.054Z,18.87
2023-01-04T06:12:35.474Z,18.23
2023-01-04T06:15:06.519Z,18.30
2023-01-04T06:17:35.757Z,19.60
2023-01-04T06:20:08.509Z,19.10
2023-01-04T06:22:38.651Z,18.67
2023-01-04T06:25:07.659Z,20.00
2023-01-04T06:27:35.971Z,19.83
2023-01-04T06:30:23.842Z,18.90
2023-01-04T06:33:01.736Z,18.77
2023-01-04T06:35:38.202Z,19.53
2023-01-04T06:38:09.579Z,18.53
2023-01-04T06:40:56.165Z,19.33
2023-01-04T06:43:32.204Z,19.53
2023-01-04T06:46:33.212Z,19.20
2023-01-04T06:49:03.921Z,18.50
2023-01-04T06:51:35.618Z,18.33
2023-01-04T06:54:23.858Z,19.30
2023-01-04T06:56:59.625Z,18.23
2023-01-04T06:59:35.607Z,18.23
2023-01-04T07:02:22.101Z,18.30
2023-01-04T07:05:08.917Z,19.40
2023-01-04T07:08:10.231Z,19.50
2023-01-04T07:11:47.853Z,19.40
2023-01-04T07:15:01.397Z,19.97
2023-01-04T07:19:10.381Z,19.67
2023-01-04T07:25:38.471Z,20.93
2023-01-04T07:56:13.648Z,17.60
2023-01-04T07:59:09.701Z,19.00
2023-01-04T09:05:22.427Z,17.70
2023-01-04T09:17:08.671Z,16.80
2023-01-04T09:24:43.722Z,18.30
2023-01-04T09:31:37.330Z,19.17
2023-01-04T09:41:53.234Z,16.53
2023-01-04T09:45:23.753Z,16.70
2023-01-04T09:48:34.246Z,15.27
2023-01-04T09:52:25.830Z,16.40
2023-01-04T09:56:10.748Z,19.80
2023-01-04T09:58:45.039Z,16.87
2023-01-04T10:01:26.631Z,17.03
2023-01-04T10:04:23.544Z,16.20
2023-01-04T10:06:55.350Z,16.63
2023-01-04T10:09:25.448Z,17.27
2023-01-04T10:12:10.120Z,17.00
2023-01-04T10:14:52.128Z,17.00
2023-01-04T10:18:33.984Z,16.97
2023-01-04T10:23:54.846Z,17.40
2023-01-04T10:26:27.714Z,16.80
2023-01-04T10:29:08.465Z,17.30
2023-01-04T10:31:45.414Z,16.80
2023-01-04T10:34:23.659Z,16.40
2023-01-04T10:36:54.917Z,17.03
2023-01-04T10:39:32.479Z,15.60
2023-01-04T10:42:10.909Z,16.70
2023-01-04T10:44:50.060Z,16.10
2023-01-04T10:47:28.584Z,16.93
2023-01-04T10:50:04.946Z,19.73
2023-01-04T10:52:38.195Z,20.13
2023-01-04T10:55:12.063Z,19.20
2023-01-04T10:57:45.105Z,18.90
2023-01-04T11:00:43.398Z,20.50
2023-01-04T11:04:08.615Z,17.60
2023-01-04T11:06:45.404Z,16.97
2023-01-04T11:09:24.774Z,16.20
2023-01-04T11:12:01.651Z,17.00
2023-01-04T11:14:36.851Z,16.07
2023-01-04T11:17:10.326Z,15.40
2023-01-04T11:19:44.398Z,16.97
2023-01-04T11:22:32.332Z,16.23
2023-01-04T11:26:01.814Z,16.20
2023-01-04T11:28:52.336Z,16.40
2023-01-04T11:31:27.510Z,17.07
2023-01-04T11:33:58.322Z,17.33
2023-01-04T11:36:47.461Z,17.60
2023-01-04T11:39:21.417Z,17.03
2023-01-04T11:42:03.692Z,16.20
2023-01-04T11:45:00.011Z,16.97
2023-01-04T11:47:38.499Z,16.50
2023-01-04T11:50:09.240Z,16.23
2023-01-04T11:52:52.208Z,16.60
2023-01-04T11:55:26.825Z,16.43
2023-01-04T12:01:27.223Z,16.57
2023-01-04T12:03:58.881Z,16.87
2023-01-04T12:06:45.164Z,17.30
2023-01-04T12:09:27.444Z,17.20
2023-01-04T12:12:24.975Z,17.00
2023-01-04T12:14:54.029Z,17.90
2023-01-04T12:17:30.635Z,18.10
2023-01-04T12:20:03.008Z,18.17
2023-01-04T12:22:52.615Z,18.30
2023-01-04T12:25:35.187Z,17.93
2023-01-04T12:28:04.029Z,22.20
2023-01-04T12:30:51.318Z,17.97
2023-01-04T12:33:41.025Z,18.30
2023-01-04T12:37:01.508Z,18.90
2023-01-04T12:43:27.336Z,18.00
2023-01-04T12:46:53.301Z,17.00
2023-01-04T12:49:52.829Z,17.20
2023-01-04T12:53:10.169Z,16.70
2023-01-04T12:56:00.783Z,17.17
2023-01-04T12:59:25.766Z,16.13
2023-01-04T13:02:20.678Z,17.00
2023-01-04T13:04:59.085Z,16.50
2023-01-04T13:07:48.073Z,16.43
2023-01-04T13:10:29.907Z,17.90
2023-01-04T13:13:32.185Z,17.93
2023-01-04T13:16:20.819Z,17.67
2023-01-04T13:18:51.508Z,15.97
2023-01-04T13:21:27.981Z,16.57
2023-01-04T13:24:01.812Z,16.33
2023-01-04T13:26:39.891Z,16.57
2023-01-04T13:29:15.759Z,16.47
2023-01-04T13:31:52.725Z,16.43
2023-01-04T13:39:35.017Z,16.33
2023-01-04T13:42:52.065Z,16.17
2023-01-04T13:46:06.469Z,16.00
2023-01-04T13:48:41.626Z,15.57
2023-01-04T13:51:25.475Z,15.20
2023-01-04T13:53:58.179Z,15.40
2023-01-04T13:56:31.087Z,15.23
2023-01-04T13:59:01.853Z,15.47
2023-01-04T14:01:32.960Z,15.60
2023-01-04T14:04:05.744Z,16.07
2023-01-04T14:06:54.967Z,15.43
2023-01-04T14:09:36.211Z,15.50
2023-01-04T14:12:17.051Z,15.60
2023-01-04T14:19:08.931Z,15.30
2023-01-04T14:25:48.886Z,15.40
2023-01-04T14:28:49.387Z,15.43
2023-01-04T14:44:23.714Z,16.57
2023-01-04T14:58:49.949Z,15.37
2023-01-04T15:01:29.783Z,15.90
2023-01-04T15:03:59.131Z,15.83
2023-01-04T15:06:33.309Z,15.47
2023-01-04T15:09:02.441Z,15.97
2023-01-04T15:11:35.567Z,17.23
