createdAt,value
2022-09-17T00:01:02.074Z,100092.09
2022-09-17T00:03:31.004Z,100094.66
2022-09-17T00:06:03.745Z,100103.88
2022-09-17T00:08:31.746Z,100095.69
2022-09-17T00:11:00.021Z,100100.47
2022-09-17T00:13:28.133Z,100099.09
2022-09-17T00:15:56.723Z,100102.47
2022-09-17T00:18:25.008Z,100093.72
2022-09-17T00:20:52.898Z,100097.09
2022-09-17T00:23:22.201Z,100098.25
2022-09-17T00:25:50.291Z,100089.16
2022-09-17T00:28:19.219Z,100098.38
2022-09-17T00:30:48.270Z,100107.69
2022-09-17T00:33:18.097Z,100105.84
2022-09-17T00:35:46.033Z,100108.06
2022-09-17T00:38:14.046Z,100104.94
2022-09-17T00:40:43.444Z,100107.94
2022-09-17T00:43:13.411Z,100105.97
2022-09-17T00:45:42.130Z,100107.47
2022-09-17T00:48:12.438Z,100109.56
2022-09-17T00:50:42.057Z,100119.81
2022-09-17T00:53:15.863Z,100110.63
2022-09-17T00:55:49.972Z,100114.47
2022-09-17T00:58:20.208Z,100114.47
2022-09-17T01:00:50.696Z,100121.47
2022-09-17T01:04:19.727Z,100116.44
2022-09-17T01:06:55.383Z,100110.16
2022-09-17T01:09:31.020Z,100124.22
2022-09-17T01:12:18.343Z,100113.63
2022-09-17T01:14:57.164Z,100118.66
2022-09-17T01:17:30.954Z,100116.19
2022-09-17T01:20:42.147Z,100116.06
2022-09-17T01:23:31.056Z,100120.69
2022-09-17T01:26:14.458Z,100116.47
2022-09-17T01:28:49.339Z,100120.78
2022-09-17T01:31:33.899Z,100119.84
2022-09-17T01:34:06.421Z,100124.22
2022-09-17T01:36:51.185Z,100135.03
2022-09-17T01:39:30.711Z,100141.44
2022-09-17T01:42:08.932Z,100129.75
2022-09-17T01:44:40.879Z,100139.28
2022-09-17T01:47:15.715Z,100130.09
2022-09-17T01:49:45.985Z,100136.03
2022-09-17T01:52:16.431Z,100144.94
2022-09-17T01:54:47.467Z,100129.13
2022-09-17T01:57:18.703Z,100138.75
2022-09-17T01:59:51.302Z,100138.84
2022-09-17T02:02:25.363Z,100133.94
2022-09-17T02:04:57.057Z,100127.41
2022-09-17T02:07:25.967Z,100138.56
2022-09-17T02:09:57.870Z,100137.66
2022-09-17T02:12:30.269Z,100127.03
2022-09-17T02:15:02.463Z,100132.63
2022-09-17T02:17:34.588Z,100127.25
2022-09-17T02:20:02.796Z,100141.00
2022-09-17T02:22:36.278Z,100133.84
2022-09-17T02:25:07.672Z,100134.50
2022-09-17T02:27:46.202Z,100128.50
2022-09-17T02:30:16.250Z,100141.09
2022-09-17T02:32:46.581Z,100127.56
2022-09-17T02:35:15.358Z,100131.66
2022-09-17T02:37:44.622Z,100141.19
2022-09-17T02:40:14.573Z,100129.75
2022-09-17T02:42:59.649Z,100144.97
2022-09-17T02:45:36.979Z,100152.03
2022-09-17T02:48:19.019Z,100148.31
2022-09-17T02:51:07.459Z,100152.91
2022-09-17T02:53:41.161Z,100151.72
2022-09-17T02:56:20.512Z,100152.91
2022-09-17T02:58:53.839Z,100147.56
2022-09-17T03:01:26.825Z,100140.34
2022-09-17T03:03:57.103Z,100140.13
2022-09-17T03:06:25.022Z,100142.56
2022-09-17T03:08:53.491Z,100146.66
2022-09-17T03:11:22.550Z,100149.84
2022-09-17T03:13:50.958Z,100146.19
2022-09-17T03:16:20.105Z,100148.38
2022-09-17T03:18:47.959Z,100157.50
2022-09-17T03:21:17.669Z,100157.56
2022-09-17T03:23:45.640Z,100155.13
2022-09-17T03:26:13.750Z,100157.97
2022-09-17T03:28:43.604Z,100165.16
2022-09-17T03:31:13.563Z,100160.78
2022-09-17T03:33:42.378Z,100157.50
2022-09-17T03:37:11.503Z,100157.97
2022-09-17T03:39:41.077Z,100160.78
2022-09-17T03:42:10.171Z,100161.06
2022-09-17T03:44:38.525Z,100153.78
2022-09-17T03:47:08.980Z,100150.09
2022-09-17T03:49:38.091Z,100161.66
2022-09-17T03:52:06.078Z,100156.75
2022-09-17T03:54:33.931Z,100153.31
2022-09-17T03:57:03.425Z,100155.56
2022-09-17T03:59:31.712Z,100160.50
2022-09-17T04:01:59.582Z,100161.75
2022-09-17T04:04:27.287Z,100157.50
2022-09-17T04:06:55.932Z,100168.19
2022-09-17T04:09:23.501Z,100163.16
2022-09-17T04:11:51.222Z,100169.19
2022-09-17T04:14:20.497Z,100170.72
2022-09-17T04:16:48.372Z,100169.09
2022-09-17T04:19:17.576Z,100167.88
2022-09-17T04:21:46.155Z,100174.00
2022-09-17T04:24:13.817Z,100174.59
2022-09-17T04:26:42.286Z,100180.97
2022-09-17T04:29:10.579Z,100174.81
2022-09-17T04:31:40.221Z,100172.44
2022-09-17T04:34:08.761Z,100180.06
2022-09-17T04:36:37.218Z,100174.28
2022-09-17T04:39:05.003Z,100175.84
2022-09-17T04:41:34.456Z,100178.31
2022-09-17T04:44:03.226Z,100185.47
2022-09-17T04:46:32.014Z,100184.41
2022-09-17T04:49:01.102Z,100187.59
2022-09-17T04:51:29.529Z,100176.34
2022-09-17T04:53:59.363Z,100185.91
2022-09-17T04:56:27.277Z,100178.47
2022-09-17T04:58:55.784Z,100182.63
2022-09-17T05:01:23.749Z,100189.00
2022-09-17T05:03:51.600Z,100183.00
2022-09-17T05:06:24.681Z,100183.47
2022-09-17T05:08:54.606Z,100183.50
2022-09-17T05:11:22.343Z,100191.69
2022-09-17T05:13:50.806Z,100191.31
2022-09-17T05:16:18.894Z,100192.00
2022-09-17T05:18:47.748Z,100198.09
2022-09-17T05:21:15.688Z,100191.53
2022-09-17T05:23:48.513Z,100199.94
2022-09-17T05:26:16.604Z,100203.31
2022-09-17T05:28:44.663Z,100206.28
2022-09-17T05:31:14.698Z,100208.06
2022-09-17T05:33:42.495Z,100206.81
2022-09-17T05:36:11.798Z,100201.84
2022-09-17T05:38:40.295Z,100214.19
2022-09-17T05:41:09.566Z,100214.56
2022-09-17T05:43:38.693Z,100211.22
2022-09-17T05:46:07.545Z,100215.16
2022-09-17T05:48:35.791Z,100214.81
2022-09-17T05:51:04.512Z,100214.72
2022-09-17T05:54:36.585Z,100228.34
2022-09-17T05:57:06.397Z,100227.69
2022-09-17T05:59:36.133Z,100237.13
2022-09-17T06:02:05.217Z,100239.06
2022-09-17T06:04:35.099Z,100235.03
2022-09-17T06:08:04.267Z,100237.34
2022-09-17T06:10:33.140Z,100234.66
2022-09-17T06:13:02.716Z,100240.41
2022-09-17T06:15:30.796Z,100239.22
2022-09-17T06:17:58.723Z,100248.44
2022-09-17T06:20:26.614Z,100244.94
2022-09-17T06:22:59.102Z,100251.13
2022-09-17T06:25:29.434Z,100254.78
2022-09-17T06:27:57.677Z,100253.13
2022-09-17T06:30:27.019Z,100252.88
2022-09-17T06:32:56.771Z,100250.75
2022-09-17T06:35:24.734Z,100258.44
2022-09-17T06:37:54.145Z,100252.41
2022-09-17T06:40:23.871Z,100245.72
2022-09-17T06:42:51.980Z,100247.94
2022-09-17T06:45:23.339Z,100254.66
2022-09-17T06:47:52.466Z,100251.84
2022-09-17T06:50:20.246Z,100256.88
2022-09-17T06:52:50.947Z,100248.13
2022-09-17T06:55:21.559Z,100252.97
2022-09-17T06:57:49.544Z,100247.81
2022-09-17T07:00:18.011Z,100253.53
2022-09-17T07:02:56.316Z,100247.81
2022-09-17T07:05:24.774Z,100261.09
2022-09-17T07:07:53.775Z,100259.28
2022-09-17T07:10:23.500Z,100256.91
2022-09-17T07:12:52.205Z,100252.72
2022-09-17T07:15:21.399Z,100265.38
2022-09-17T07:17:49.265Z,100258.47
2022-09-17T07:20:20.495Z,100259.72
2022-09-17T07:22:56.885Z,100273.88
2022-09-17T07:25:26.497Z,100273.25
2022-09-17T07:27:54.689Z,100273.00
2022-09-17T07:30:23.535Z,100277.22
2022-09-17T07:32:51.931Z,100267.75
2022-09-17T07:35:22.063Z,100276.28
2022-09-17T07:37:50.818Z,100279.47
2022-09-17T07:40:18.720Z,100282.72
2022-09-17T07:42:47.497Z,100273.44
2022-09-17T07:45:17.434Z,100279.75
2022-09-17T07:47:46.147Z,100273.44
2022-09-17T07:50:13.988Z,100279.53
2022-09-17T07:52:47.684Z,100258.25
2022-09-17T07:58:56.781Z,100279.03
2022-09-17T08:01:27.239Z,100278.13
2022-09-17T08:03:55.602Z,100265.72
2022-09-17T08:06:25.979Z,100275.75
2022-09-17T08:08:58.227Z,100272.38
2022-09-17T08:11:54.538Z,100269.19
2022-09-17T08:14:17.859Z,100263.59
2022-09-17T08:16:47.254Z,100264.00
2022-09-17T08:19:15.752Z,100264.63
2022-09-17T08:21:43.541Z,100269.19
2022-09-17T08:24:13.774Z,100267.53
2022-09-17T08:26:41.742Z,100268.59
2022-09-17T08:29:11.450Z,100277.69
2022-09-17T08:31:41.756Z,100266.47
2022-09-17T08:34:10.593Z,100262.69
2022-09-17T08:36:39.967Z,100275.22
2022-09-17T08:39:08.234Z,100280.34
2022-09-17T08:41:46.630Z,100275.66
2022-09-17T08:44:22.785Z,100272.44
2022-09-17T08:46:53.115Z,100272.47
2022-09-17T08:49:33.799Z,100273.00
2022-09-17T08:52:15.473Z,100261.03
2022-09-17T08:54:49.043Z,100257.66
2022-09-17T08:57:26.961Z,100262.84
2022-09-17T08:59:58.446Z,100264.16
2022-09-17T09:02:39.457Z,100271.50
2022-09-17T09:05:13.358Z,100268.91
2022-09-17T09:07:44.454Z,100264.34
2022-09-17T09:10:17.931Z,100259.47
2022-09-17T09:12:47.304Z,100260.34
2022-09-17T09:15:33.376Z,100264.59
2022-09-17T09:18:06.441Z,100268.84
2022-09-17T09:20:42.862Z,100261.91
2022-09-17T09:23:18.818Z,100272.66
2022-09-17T09:25:55.274Z,100271.19
2022-09-17T09:28:39.760Z,100256.03
2022-09-17T09:31:20.717Z,100265.97
2022-09-17T09:33:50.309Z,100271.09
2022-09-17T09:36:22.211Z,100269.59
2022-09-17T09:38:56.688Z,100270.44
2022-09-17T09:41:28.572Z,100270.63
2022-09-17T09:44:10.617Z,100255.28
2022-09-17T09:46:51.672Z,100260.41
2022-09-17T09:49:30.578Z,100253.25
2022-09-17T09:52:08.887Z,100272.34
2022-09-17T09:54:46.771Z,100269.25
2022-09-17T09:57:16.547Z,100281.34
2022-09-17T09:59:45.694Z,100258.53
2022-09-17T10:02:14.717Z,100244.53
2022-09-17T10:04:43.614Z,100261.34
2022-09-17T10:07:12.416Z,100257.97
2022-09-17T10:09:46.824Z,100253.44
2022-09-17T10:12:19.673Z,100253.59
2022-09-17T10:14:49.110Z,100264.69
2022-09-17T10:17:22.316Z,100312.53
2022-09-17T10:20:16.481Z,100316.66
2022-09-17T10:22:48.869Z,100313.53
2022-09-17T10:25:28.694Z,100300.03
2022-09-17T10:27:58.778Z,100289.28
2022-09-17T10:30:28.370Z,100284.88
2022-09-17T10:33:19.459Z,100280.91
2022-09-17T10:36:00.038Z,100272.72
2022-09-17T10:38:30.797Z,100276.41
2022-09-17T10:41:17.678Z,100288.78
2022-09-17T10:43:46.105Z,100265.13
2022-09-17T10:46:21.896Z,100282.47
2022-09-17T10:48:59.750Z,100265.81
2022-09-17T10:51:27.946Z,100281.25
2022-09-17T10:54:15.099Z,100258.72
2022-09-17T10:56:49.092Z,100274.31
2022-09-17T10:59:35.125Z,100265.31
2022-09-17T11:02:18.870Z,100257.28
2022-09-17T11:04:53.193Z,100260.06
2022-09-17T11:07:35.466Z,100242.97
2022-09-17T11:10:11.061Z,100230.78
2022-09-17T11:12:47.222Z,100230.91
2022-09-17T11:15:27.625Z,100225.72
2022-09-17T11:18:22.812Z,100253.81
2022-09-17T11:21:20.113Z,100240.28
2022-09-17T11:24:08.185Z,100238.53
2022-09-17T11:26:40.580Z,100245.91
2022-09-17T11:29:25.584Z,100247.16
2022-09-17T11:31:59.547Z,100227.78
2022-09-17T11:34:35.029Z,100238.84
2022-09-17T11:37:10.321Z,100224.53
2022-09-17T11:39:49.554Z,100232.13
2022-09-17T11:42:20.386Z,100238.59
2022-09-17T11:44:52.700Z,100249.97
2022-09-17T11:47:27.310Z,100247.00
2022-09-17T11:49:59.932Z,100244.34
2022-09-17T11:52:29.948Z,100237.91
2022-09-17T11:54:59.887Z,100224.25
2022-09-17T11:57:29.263Z,100215.22
2022-09-17T12:00:03.160Z,100207.19
2022-09-17T12:02:44.079Z,100217.16
2022-09-17T12:05:22.190Z,100208.09
2022-09-17T12:07:55.632Z,100217.34
2022-09-17T12:10:35.765Z,100219.50
2022-09-17T12:13:16.383Z,100212.56
2022-09-17T12:15:52.346Z,100213.16
2022-09-17T12:18:32.939Z,100210.56
2022-09-17T12:21:05.305Z,100213.06
2022-09-17T12:23:40.181Z,100218.50
2022-09-17T12:26:17.955Z,100223.41
2022-09-17T12:28:52.125Z,100245.56
2022-09-17T12:31:25.791Z,100298.13
2022-09-17T12:33:59.917Z,100300.88
2022-09-17T12:36:40.352Z,100288.31
2022-09-17T12:39:31.736Z,100284.72
2022-09-17T12:42:06.762Z,100269.38
2022-09-17T12:44:49.390Z,100258.78
2022-09-17T12:47:32.664Z,100250.56
2022-09-17T12:50:15.769Z,100250.97
2022-09-17T12:52:57.595Z,100248.34
2022-09-17T12:55:41.914Z,100235.94
2022-09-17T12:58:20.452Z,100235.97
2022-09-17T13:00:51.777Z,100234.59
2022-09-17T13:04:29.690Z,100221.41
2022-09-17T13:11:03.107Z,100222.94
2022-09-17T13:13:39.075Z,100220.81
2022-09-17T13:16:15.555Z,100223.06
2022-09-17T13:19:15.014Z,100232.84
2022-09-17T13:21:49.820Z,100224.50
2022-09-17T13:24:18.604Z,100249.53
2022-09-17T13:26:48.732Z,100298.81
2022-09-17T13:29:50.114Z,100330.47
2022-09-17T13:32:47.795Z,100299.13
2022-09-17T13:35:50.758Z,100277.72
2022-09-17T13:38:23.957Z,100287.94
2022-09-17T13:41:21.265Z,100269.53
2022-09-17T13:43:55.874Z,100257.94
2022-09-17T13:46:24.473Z,100248.81
2022-09-17T13:48:57.787Z,100247.56
2022-09-17T13:51:57.755Z,100234.94
2022-09-17T13:54:38.648Z,100233.09
2022-09-17T13:57:15.490Z,100231.34
2022-09-17T14:00:00.139Z,100234.41
2022-09-17T14:02:32.253Z,100239.84
2022-09-17T14:05:28.303Z,100241.66
2022-09-17T14:08:12.924Z,100246.56
2022-09-17T14:10:49.789Z,100257.00
2022-09-17T14:13:52.447Z,100258.81
2022-09-17T14:16:50.281Z,100244.69
2022-09-17T14:19:27.001Z,100234.47
2022-09-17T14:22:00.736Z,100246.59
2022-09-17T14:24:36.940Z,100232.00
2022-09-17T14:27:12.254Z,100227.66
2022-09-17T14:30:02.825Z,100231.34
2022-09-17T14:32:34.412Z,100226.03
2022-09-17T14:35:02.799Z,100245.84
2022-09-17T14:37:32.712Z,100238.84
2022-09-17T14:40:00.741Z,100233.31
2022-09-17T14:42:35.564Z,100232.06
2022-09-17T14:45:06.223Z,100215.66
2022-09-17T14:47:35.506Z,100229.38
2022-09-17T14:50:21.586Z,100254.47
2022-09-17T14:52:51.374Z,100258.88
2022-09-17T14:55:23.975Z,100264.03
2022-09-17T14:57:53.884Z,100262.66
2022-09-17T15:00:24.570Z,100266.81
2022-09-17T15:02:55.825Z,100249.13
2022-09-17T15:06:25.128Z,100245.25
2022-09-17T15:08:58.735Z,100242.53
2022-09-17T15:11:26.347Z,100248.34
2022-09-17T15:13:54.172Z,100249.00
2022-09-17T15:16:25.550Z,100241.06
2022-09-17T15:18:56.236Z,100236.38
2022-09-17T15:21:32.312Z,100226.13
2022-09-17T15:24:02.177Z,100228.09
2022-09-17T15:26:34.734Z,100235.38
2022-09-17T15:29:03.303Z,100255.50
2022-09-17T15:31:32.966Z,100240.28
2022-09-17T15:34:06.522Z,100229.47
2022-09-17T15:36:36.107Z,100242.16
2022-09-17T15:39:29.766Z,100244.59
2022-09-17T15:41:58.633Z,100264.06
2022-09-17T15:44:31.675Z,100250.38
2022-09-17T15:50:55.914Z,100243.63
2022-09-17T15:53:26.860Z,100234.91
2022-09-17T15:56:05.074Z,100251.50
2022-09-17T15:58:37.100Z,100252.25
2022-09-17T16:01:48.030Z,100262.38
2022-09-17T16:04:27.581Z,100270.38
2022-09-17T16:07:03.396Z,100268.81
2022-09-17T16:09:47.087Z,100272.16
2022-09-17T16:12:18.365Z,100275.69
2022-09-17T16:14:49.372Z,100256.19
2022-09-17T16:17:40.054Z,100254.19
2022-09-17T16:20:10.999Z,100268.19
2022-09-17T16:22:40.475Z,100281.78
2022-09-17T16:25:09.104Z,100291.41
2022-09-17T16:27:45.905Z,100281.50
2022-09-17T16:30:16.823Z,100273.31
2022-09-17T16:32:45.508Z,100291.41
2022-09-17T16:35:17.248Z,100293.56
2022-09-17T16:37:51.319Z,100288.06
2022-09-17T16:40:19.648Z,100297.84
2022-09-17T16:42:48.319Z,100292.81
2022-09-17T16:45:17.215Z,100292.59
2022-09-17T16:48:49.658Z,100303.81
2022-09-17T16:51:17.806Z,100290.38
2022-09-17T16:53:50.096Z,100292.59
2022-09-17T16:56:19.793Z,100296.19
2022-09-17T16:58:48.793Z,100284.38
2022-09-17T17:01:17.265Z,100272.09
2022-09-17T17:03:49.133Z,100288.22
2022-09-17T17:06:17.494Z,100290.69
2022-09-17T17:08:45.538Z,100304.53
2022-09-17T17:11:15.148Z,100300.31
2022-09-17T17:13:43.190Z,100304.06
2022-09-17T17:17:15.524Z,100299.63
2022-09-17T17:19:46.068Z,100305.34
2022-09-17T17:22:16.045Z,100299.84
2022-09-17T17:24:44.821Z,100300.78
2022-09-17T17:27:16.053Z,100299.59
2022-09-17T17:29:44.214Z,100304.72
2022-09-17T17:32:13.004Z,100309.84
2022-09-17T17:34:41.255Z,100318.72
2022-09-17T17:37:09.768Z,100323.00
2022-09-17T17:39:38.496Z,100329.06
2022-09-17T17:42:07.032Z,100332.47
2022-09-17T17:45:36.322Z,100329.53
2022-09-17T17:48:05.711Z,100337.81
2022-09-17T17:50:33.907Z,100341.25
2022-09-17T17:53:02.492Z,100326.94
2022-09-17T17:55:36.184Z,100336.31
2022-09-17T17:58:04.941Z,100341.09
2022-09-17T18:00:34.683Z,100341.69
2022-09-17T18:03:02.682Z,100346.78
2022-09-17T18:05:31.922Z,100344.09
2022-09-17T18:08:00.350Z,100354.25
2022-09-17T18:10:29.499Z,100357.25
2022-09-17T18:12:57.523Z,100355.94
2022-09-17T18:15:26.947Z,100343.91
2022-09-17T18:17:54.795Z,100353.66
2022-09-17T18:20:23.136Z,100349.72
2022-09-17T18:22:56.763Z,100351.81
2022-09-17T18:25:25.480Z,100354.75
2022-09-17T18:27:54.403Z,100366.78
2022-09-17T18:30:22.792Z,100375.56
2022-09-17T18:32:50.436Z,100370.94
2022-09-17T18:35:20.514Z,100375.88
2022-09-17T18:37:48.677Z,100383.34
2022-09-17T18:40:18.470Z,100384.66
2022-09-17T18:42:47.005Z,100386.44
2022-09-17T18:45:15.998Z,100390.38
2022-09-17T18:47:45.494Z,100394.34
2022-09-17T18:50:14.326Z,100393.28
2022-09-17T18:52:43.120Z,100403.16
2022-09-17T18:55:12.050Z,100398.38
2022-09-17T18:57:41.723Z,100396.97
2022-09-17T19:00:11.667Z,100405.09
2022-09-17T19:02:40.299Z,100408.09
2022-09-17T19:05:09.095Z,100401.84
2022-09-17T19:07:41.390Z,100394.06
2022-09-17T19:10:09.947Z,100403.16
2022-09-17T19:12:39.490Z,100406.47
2022-09-17T19:15:11.624Z,100413.31
2022-09-17T19:17:40.462Z,100412.28
2022-09-17T19:20:09.334Z,100393.84
2022-09-17T19:22:38.643Z,100400.41
2022-09-17T19:25:08.395Z,100403.94
2022-09-17T19:27:36.236Z,100391.09
2022-09-17T19:30:05.827Z,100396.75
2022-09-17T19:32:35.659Z,100392.88
2022-09-17T19:35:04.198Z,100408.97
2022-09-17T19:37:32.401Z,100413.75
2022-09-17T19:40:00.963Z,100409.94
2022-09-17T19:42:29.139Z,100410.75
2022-09-17T19:44:57.892Z,100411.78
2022-09-17T19:48:27.194Z,100413.31
2022-09-17T19:50:58.360Z,100413.41
2022-09-17T19:53:26.821Z,100416.91
2022-09-17T19:55:54.834Z,100418.91
2022-09-17T19:58:23.195Z,100406.53
2022-09-17T20:00:56.433Z,100402.38
2022-09-17T20:03:24.742Z,100411.53
2022-09-17T20:06:00.844Z,100415.25
2022-09-17T20:08:30.514Z,100413.91
2022-09-17T20:11:05.599Z,100414.41
2022-09-17T20:13:35.612Z,100412.28
2022-09-17T20:16:07.846Z,100425.09
2022-09-17T20:18:37.618Z,100424.28
2022-09-17T20:21:10.238Z,100428.38
2022-09-17T20:23:38.946Z,100422.56
2022-09-17T20:26:07.134Z,100441.56
2022-09-17T20:28:35.855Z,100432.38
2022-09-17T20:31:05.556Z,100432.53
2022-09-17T20:33:34.182Z,100432.69
2022-09-17T20:36:03.641Z,100433.44
2022-09-17T20:41:23.552Z,100439.34
2022-09-17T20:43:54.124Z,100436.22
2022-09-17T20:46:28.640Z,100436.28
2022-09-17T20:48:58.421Z,100441.25
2022-09-17T20:51:28.770Z,100437.75
2022-09-17T20:53:59.539Z,100439.16
2022-09-17T20:56:30.393Z,100434.63
2022-09-17T20:59:04.003Z,100440.22
2022-09-17T21:01:34.764Z,100437.59
2022-09-17T21:04:03.713Z,100435.06
2022-09-17T21:06:33.164Z,100430.22
2022-09-17T21:09:05.888Z,100435.81
2022-09-17T21:11:33.720Z,100428.66
2022-09-17T21:14:02.073Z,100421.28
2022-09-17T21:16:31.543Z,100421.66
2022-09-17T21:19:03.510Z,100419.78
2022-09-17T21:21:34.321Z,100419.56
2022-09-17T21:24:04.770Z,100418.75
2022-09-17T21:26:35.597Z,100416.66
2022-09-17T21:29:04.027Z,100419.09
2022-09-17T21:31:34.265Z,100420.63
2022-09-17T21:34:04.407Z,100423.88
2022-09-17T21:36:34.792Z,100423.88
2022-09-17T21:39:05.922Z,100424.47
2022-09-17T21:41:40.085Z,100431.94
2022-09-17T21:44:11.845Z,100418.38
2022-09-17T21:46:42.298Z,100429.94
2022-09-17T21:49:11.104Z,100426.19
2022-09-17T21:51:41.305Z,100427.00
2022-09-17T21:54:12.332Z,100431.34
2022-09-17T21:56:41.281Z,100432.38
2022-09-17T21:59:11.053Z,100431.94
2022-09-17T22:01:41.418Z,100437.91
2022-09-17T22:07:50.345Z,100441.03
2022-09-17T22:10:20.324Z,100441.03
2022-09-17T22:12:48.191Z,100436.13
2022-09-17T22:15:16.301Z,100446.88
2022-09-17T22:17:44.661Z,100444.63
2022-09-17T22:20:12.737Z,100440.81
2022-09-17T22:22:40.469Z,100437.75
2022-09-17T22:25:09.825Z,100438.66
2022-09-17T22:27:50.288Z,100451.03
2022-09-17T22:30:26.476Z,100440.28
2022-09-17T22:32:54.575Z,100425.00
2022-09-17T22:35:31.809Z,100427.53
2022-09-17T22:37:59.757Z,100430.47
2022-09-17T22:40:28.078Z,100428.56
2022-09-17T22:42:58.421Z,100431.50
2022-09-17T22:45:26.841Z,100444.03
2022-09-17T22:47:54.905Z,100442.22
2022-09-17T22:50:22.742Z,100442.22
2022-09-17T22:52:50.723Z,100444.09
2022-09-17T22:55:18.624Z,100442.06
2022-09-17T22:57:46.476Z,100444.53
2022-09-17T23:00:17.570Z,100451.16
2022-09-17T23:02:45.200Z,100456.53
2022-09-17T23:06:17.379Z,100446.09
2022-09-17T23:08:45.363Z,100445.03
2022-09-17T23:11:18.996Z,100444.00
2022-09-17T23:13:47.178Z,100437.16
2022-09-17T23:16:16.896Z,100431.03
2022-09-17T23:18:44.920Z,100432.69
2022-09-17T23:21:15.182Z,100435.56
2022-09-17T23:23:45.438Z,100420.00
2022-09-17T23:26:16.672Z,100430.72
2022-09-17T23:28:45.233Z,100424.78
2022-09-17T23:31:14.661Z,100432.88
2022-09-17T23:33:45.250Z,100429.22
2022-09-17T23:36:15.416Z,100439.13
2022-09-17T23:38:44.672Z,100424.91
2022-09-17T23:41:17.254Z,100427.16
2022-09-17T23:43:47.790Z,100433.97
2022-09-17T23:46:16.767Z,100425.88
2022-09-17T23:48:51.301Z,100430.41
2022-09-17T23:51:21.021Z,100418.50
2022-09-17T23:53:49.732Z,100419.78
2022-09-17T23:56:19.856Z,100424.66
2022-09-17T23:58:48.340Z,100420.13
