createdAt,value
2022-11-26T00:00:57.485Z,95611.44
2022-11-26T00:03:24.464Z,95614.69
2022-11-26T00:05:54.904Z,95610.44
2022-11-26T00:08:35.523Z,95619.31
2022-11-26T00:11:03.079Z,95615.53
2022-11-26T00:13:31.389Z,95613.13
2022-11-26T00:15:58.300Z,95620.78
2022-11-26T00:18:26.681Z,95610.25
2022-11-26T00:21:00.892Z,95607.91
2022-11-26T00:23:28.702Z,95595.34
2022-11-26T00:25:59.618Z,95604.22
2022-11-26T00:28:30.606Z,95596.75
2022-11-26T00:31:00.472Z,95612.41
2022-11-26T00:33:28.691Z,95609.16
2022-11-26T00:36:03.971Z,95610.84
2022-11-26T00:38:31.454Z,95607.56
2022-11-26T00:40:58.741Z,95614.63
2022-11-26T00:43:25.644Z,95615.41
2022-11-26T00:45:52.327Z,95625.31
2022-11-26T00:48:19.362Z,95623.91
2022-11-26T00:50:51.082Z,95615.91
2022-11-26T00:53:22.432Z,95624.44
2022-11-26T00:55:50.430Z,95629.22
2022-11-26T00:58:29.549Z,95634.94
2022-11-26T01:00:59.345Z,95632.84
2022-11-26T01:03:26.465Z,95630.56
2022-11-26T01:05:54.966Z,95631.00
2022-11-26T01:08:32.159Z,95626.03
2022-11-26T01:11:01.250Z,95616.25
2022-11-26T01:13:28.723Z,95618.88
2022-11-26T01:15:56.828Z,95633.97
2022-11-26T01:18:24.017Z,95642.97
2022-11-26T01:20:51.174Z,95621.75
2022-11-26T01:23:19.727Z,95650.75
2022-11-26T01:25:47.364Z,95636.94
2022-11-26T01:28:18.954Z,95652.13
2022-11-26T01:30:46.271Z,95648.19
2022-11-26T01:33:13.012Z,95652.63
2022-11-26T01:35:40.027Z,95648.53
2022-11-26T01:38:06.818Z,95655.09
2022-11-26T01:41:02.605Z,95659.13
2022-11-26T01:43:50.013Z,95656.56
2022-11-26T01:46:22.462Z,95653.84
2022-11-26T01:48:50.522Z,95650.25
2022-11-26T01:51:27.081Z,95653.00
2022-11-26T01:54:00.305Z,95658.56
2022-11-26T01:56:36.277Z,95649.22
2022-11-26T01:59:10.163Z,95654.13
2022-11-26T02:01:37.101Z,95652.50
2022-11-26T02:04:23.886Z,95649.38
2022-11-26T02:06:52.114Z,95653.31
2022-11-26T02:09:19.363Z,95654.88
2022-11-26T02:11:46.233Z,95652.91
2022-11-26T02:14:23.743Z,95640.88
2022-11-26T02:16:50.610Z,95654.56
2022-11-26T02:19:32.530Z,95653.31
2022-11-26T02:22:15.157Z,95656.16
2022-11-26T02:24:49.777Z,95649.94
2022-11-26T02:27:38.035Z,95651.00
2022-11-26T02:30:07.758Z,95656.69
2022-11-26T02:32:59.024Z,95652.22
2022-11-26T02:35:34.765Z,95643.50
2022-11-26T02:38:06.401Z,95649.44
2022-11-26T02:40:33.103Z,95638.06
2022-11-26T02:42:59.908Z,95640.28
2022-11-26T02:45:30.835Z,95645.34
2022-11-26T02:48:01.621Z,95653.72
2022-11-26T02:50:36.997Z,95659.56
2022-11-26T02:53:05.745Z,95665.00
2022-11-26T02:55:36.282Z,95647.06
2022-11-26T02:58:03.477Z,95656.75
2022-11-26T03:00:34.165Z,95662.41
2022-11-26T03:03:17.138Z,95665.97
2022-11-26T03:05:44.148Z,95670.44
2022-11-26T03:08:11.156Z,95677.97
2022-11-26T03:10:37.900Z,95672.19
2022-11-26T03:13:04.816Z,95671.78
2022-11-26T03:15:31.534Z,95677.94
2022-11-26T03:17:58.540Z,95676.13
2022-11-26T03:20:25.241Z,95681.47
2022-11-26T03:22:52.246Z,95685.84
2022-11-26T03:25:19.400Z,95694.97
2022-11-26T03:27:46.299Z,95694.75
2022-11-26T03:30:13.475Z,95699.41
2022-11-26T03:32:40.731Z,95708.94
2022-11-26T03:35:07.891Z,95715.75
2022-11-26T03:37:35.168Z,95719.34
2022-11-26T03:40:02.025Z,95711.84
2022-11-26T03:42:29.191Z,95713.47
2022-11-26T03:44:55.918Z,95717.00
2022-11-26T03:47:22.796Z,95718.50
2022-11-26T03:49:49.476Z,95713.13
2022-11-26T03:52:16.433Z,95731.72
2022-11-26T03:54:43.195Z,95733.50
2022-11-26T03:57:10.139Z,95727.84
2022-11-26T03:59:36.869Z,95733.00
2022-11-26T04:02:04.865Z,95742.03
2022-11-26T04:04:31.633Z,95734.59
2022-11-26T04:06:58.301Z,95730.97
2022-11-26T04:09:25.249Z,95738.97
2022-11-26T04:11:52.073Z,95741.41
2022-11-26T04:14:18.994Z,95742.59
2022-11-26T04:16:45.962Z,95748.59
2022-11-26T04:19:12.923Z,95751.06
2022-11-26T04:21:39.758Z,95759.84
2022-11-26T04:24:07.362Z,95763.03
2022-11-26T04:26:34.232Z,95770.31
2022-11-26T04:29:00.929Z,95767.09
2022-11-26T04:31:27.884Z,95770.28
2022-11-26T04:33:54.599Z,95764.50
2022-11-26T04:36:21.454Z,95768.25
2022-11-26T04:38:48.334Z,95771.91
2022-11-26T04:41:15.096Z,95769.06
2022-11-26T04:43:42.288Z,95792.94
2022-11-26T04:46:09.081Z,95791.06
2022-11-26T04:48:35.825Z,95795.06
2022-11-26T04:51:02.614Z,95798.25
2022-11-26T04:53:29.609Z,95793.47
2022-11-26T04:55:56.297Z,95793.88
2022-11-26T04:58:23.122Z,95798.66
2022-11-26T05:00:51.421Z,95806.03
2022-11-26T05:03:19.401Z,95808.66
2022-11-26T05:05:47.091Z,95805.06
2022-11-26T05:08:14.339Z,95809.00
2022-11-26T05:10:41.423Z,95807.84
2022-11-26T05:13:08.273Z,95814.44
2022-11-26T05:15:35.035Z,95803.47
2022-11-26T05:18:01.775Z,95820.66
2022-11-26T05:20:28.557Z,95821.06
2022-11-26T05:22:55.377Z,95815.06
2022-11-26T05:25:22.277Z,95823.19
2022-11-26T05:27:48.987Z,95826.47
2022-11-26T05:30:16.023Z,95823.34
2022-11-26T05:32:42.833Z,95828.38
2022-11-26T05:35:09.907Z,95826.19
2022-11-26T05:37:36.766Z,95824.25
2022-11-26T05:40:04.807Z,95827.03
2022-11-26T05:42:31.557Z,95831.44
2022-11-26T05:44:58.520Z,95836.84
2022-11-26T05:47:25.248Z,95843.88
2022-11-26T05:49:52.265Z,95833.06
2022-11-26T05:52:19.173Z,95837.47
2022-11-26T05:54:45.917Z,95842.66
2022-11-26T05:57:12.771Z,95845.25
2022-11-26T05:59:39.573Z,95846.63
2022-11-26T06:02:06.724Z,95841.84
2022-11-26T06:04:33.602Z,95851.06
2022-11-26T06:07:00.320Z,95851.25
2022-11-26T06:09:27.195Z,95851.47
2022-11-26T06:11:53.910Z,95855.44
2022-11-26T06:14:20.719Z,95857.03
2022-11-26T06:16:47.538Z,95865.25
2022-11-26T06:19:14.396Z,95864.66
2022-11-26T06:21:41.368Z,95844.63
2022-11-26T06:24:08.228Z,95863.25
2022-11-26T06:26:35.101Z,95853.44
2022-11-26T06:29:01.854Z,95855.03
2022-11-26T06:31:28.792Z,95853.41
2022-11-26T06:33:56.593Z,95855.00
2022-11-26T06:36:24.128Z,95861.81
2022-11-26T06:38:50.762Z,95858.19
2022-11-26T06:41:17.780Z,95869.81
2022-11-26T06:43:44.472Z,95861.03
2022-11-26T06:46:13.041Z,95860.19
2022-11-26T06:48:40.697Z,95863.56
2022-11-26T06:51:13.073Z,95867.53
2022-11-26T06:53:40.302Z,95861.16
2022-11-26T06:56:17.708Z,95862.91
2022-11-26T06:58:46.768Z,95865.25
2022-11-26T07:01:18.744Z,95866.50
2022-11-26T07:03:45.810Z,95867.06
2022-11-26T07:06:21.807Z,95873.84
2022-11-26T07:08:49.649Z,95875.84
2022-11-26T07:11:17.173Z,95877.84
2022-11-26T07:13:44.214Z,95873.03
2022-11-26T07:16:11.326Z,95873.25
2022-11-26T07:18:38.297Z,95853.81
2022-11-26T07:21:07.524Z,95880.03
2022-11-26T07:23:34.578Z,95872.50
2022-11-26T07:26:02.720Z,95876.44
2022-11-26T07:28:30.270Z,95880.66
2022-11-26T07:31:05.185Z,95874.81
2022-11-26T07:33:32.634Z,95873.34
2022-11-26T07:36:00.811Z,95884.91
2022-11-26T07:38:29.010Z,95876.97
2022-11-26T07:41:02.558Z,95887.06
2022-11-26T07:43:29.433Z,95883.69
2022-11-26T07:45:56.145Z,95890.03
2022-11-26T07:48:22.994Z,95882.84
2022-11-26T07:50:49.753Z,95885.84
2022-11-26T07:53:16.563Z,95898.31
2022-11-26T07:55:43.281Z,95899.94
2022-11-26T07:58:10.164Z,95909.09
2022-11-26T08:00:36.844Z,95901.72
2022-11-26T08:03:03.816Z,95897.63
2022-11-26T08:05:30.540Z,95911.75
2022-11-26T08:07:57.595Z,95910.34
2022-11-26T08:10:24.567Z,95890.94
2022-11-26T08:12:52.139Z,95904.19
2022-11-26T08:15:18.855Z,95902.72
2022-11-26T08:17:45.677Z,95909.31
2022-11-26T08:20:12.676Z,95904.00
2022-11-26T08:22:39.692Z,95904.47
2022-11-26T08:25:07.316Z,95909.94
2022-11-26T08:27:34.310Z,95904.66
2022-11-26T08:30:01.027Z,95907.97
2022-11-26T08:32:27.838Z,95911.06
2022-11-26T08:34:54.495Z,95913.44
2022-11-26T08:37:21.410Z,95908.25
2022-11-26T08:39:48.124Z,95918.28
2022-11-26T08:42:15.125Z,95907.31
2022-11-26T08:44:42.511Z,95905.53
2022-11-26T08:47:09.696Z,95906.09
2022-11-26T08:49:36.646Z,95913.53
2022-11-26T08:52:03.433Z,95906.94
2022-11-26T08:54:30.374Z,95923.63
2022-11-26T08:56:57.415Z,95908.81
2022-11-26T08:59:25.318Z,95912.38
2022-11-26T09:01:52.320Z,95913.38
2022-11-26T09:04:19.044Z,95914.97
2022-11-26T09:06:45.815Z,95909.34
2022-11-26T09:09:12.747Z,95907.66
2022-11-26T09:11:57.732Z,95914.63
2022-11-26T09:14:27.302Z,95912.31
2022-11-26T09:16:56.246Z,95894.88
2022-11-26T09:19:24.457Z,95912.56
2022-11-26T09:21:51.427Z,95910.09
2022-11-26T09:24:18.266Z,95904.06
2022-11-26T09:26:45.927Z,95901.22
2022-11-26T09:29:14.384Z,95899.06
2022-11-26T09:32:00.731Z,95886.53
2022-11-26T09:34:28.813Z,95878.56
2022-11-26T09:36:56.573Z,95895.88
2022-11-26T09:39:23.681Z,95888.25
2022-11-26T09:41:57.677Z,95884.03
2022-11-26T09:45:01.381Z,95880.84
2022-11-26T09:47:41.379Z,95882.13
2022-11-26T09:50:11.053Z,95874.69
2022-11-26T09:53:10.366Z,95881.84
2022-11-26T09:55:40.408Z,95884.13
2022-11-26T09:58:26.638Z,95869.66
2022-11-26T10:00:57.900Z,95873.22
2022-11-26T10:03:31.898Z,95871.06
2022-11-26T10:06:36.380Z,95865.56
2022-11-26T10:09:22.221Z,95856.13
2022-11-26T10:12:26.714Z,95848.53
2022-11-26T10:15:21.068Z,95845.72
2022-11-26T10:18:14.397Z,95852.63
2022-11-26T10:20:43.990Z,95843.41
2022-11-26T10:23:13.489Z,95846.38
2022-11-26T10:25:46.501Z,95842.69
2022-11-26T10:28:52.349Z,95835.16
2022-11-26T10:31:22.977Z,95834.59
2022-11-26T10:33:58.882Z,95841.09
2022-11-26T10:36:38.791Z,95814.97
2022-11-26T10:39:07.423Z,95826.25
2022-11-26T10:41:36.916Z,95827.47
2022-11-26T10:44:37.159Z,95826.13
2022-11-26T10:47:27.463Z,95823.59
2022-11-26T10:50:45.390Z,95827.88
2022-11-26T10:53:06.081Z,95833.59
2022-11-26T10:55:39.191Z,95825.41
2022-11-26T10:58:15.022Z,95826.91
2022-11-26T11:00:51.050Z,95828.31
2022-11-26T11:03:38.253Z,95830.94
2022-11-26T11:06:20.161Z,95831.38
2022-11-26T11:08:48.646Z,95832.47
2022-11-26T11:11:29.831Z,95826.41
2022-11-26T11:13:57.463Z,95821.84
2022-11-26T11:16:31.112Z,95839.25
2022-11-26T11:19:05.475Z,95836.16
2022-11-26T11:21:39.162Z,95837.25
2022-11-26T11:24:14.849Z,95829.41
2022-11-26T11:26:44.395Z,95824.44
2022-11-26T11:29:29.462Z,95834.09
2022-11-26T11:31:57.739Z,95816.75
2022-11-26T11:34:32.888Z,95816.19
2022-11-26T11:37:05.737Z,95821.69
2022-11-26T11:39:35.376Z,95819.50
2022-11-26T11:42:06.602Z,95815.50
2022-11-26T11:44:59.571Z,95805.50
2022-11-26T11:47:43.522Z,95806.63
2022-11-26T11:50:25.607Z,95796.78
2022-11-26T11:53:07.636Z,95792.53
2022-11-26T11:55:49.414Z,95791.13
2022-11-26T11:58:18.946Z,95778.81
2022-11-26T12:00:48.489Z,95771.31
2022-11-26T12:03:43.088Z,95775.00
2022-11-26T12:06:17.411Z,95777.06
2022-11-26T12:09:02.813Z,95770.59
2022-11-26T12:11:55.358Z,95775.41
2022-11-26T12:14:43.196Z,95779.53
2022-11-26T12:17:40.386Z,95758.91
2022-11-26T12:20:27.248Z,95758.47
2022-11-26T12:23:21.248Z,95754.41
2022-11-26T12:25:55.494Z,95744.13
2022-11-26T12:28:33.746Z,95740.09
2022-11-26T12:31:06.947Z,95742.88
2022-11-26T12:33:43.660Z,95746.44
2022-11-26T12:36:13.844Z,95742.16
2022-11-26T12:38:47.439Z,95747.56
2022-11-26T12:41:44.008Z,95738.84
2022-11-26T12:44:17.910Z,95745.69
2022-11-26T12:47:04.669Z,95742.31
2022-11-26T12:49:47.039Z,95741.31
2022-11-26T12:52:14.085Z,95737.66
2022-11-26T12:54:56.005Z,95744.25
2022-11-26T12:57:30.958Z,95737.00
2022-11-26T13:00:18.911Z,95744.72
2022-11-26T13:02:50.944Z,95738.91
2022-11-26T13:05:30.983Z,95746.34
2022-11-26T13:08:12.705Z,95744.84
2022-11-26T13:10:57.692Z,95748.25
2022-11-26T13:13:39.021Z,95755.47
2022-11-26T13:16:08.643Z,95762.94
2022-11-26T13:18:44.286Z,95748.16
2022-11-26T13:21:17.278Z,95746.06
2022-11-26T13:24:18.844Z,95747.63
2022-11-26T13:27:09.278Z,95746.56
2022-11-26T13:29:57.998Z,95756.00
2022-11-26T13:32:33.627Z,95757.56
2022-11-26T13:35:22.898Z,95762.94
2022-11-26T13:38:22.418Z,95758.50
2022-11-26T13:41:10.836Z,95768.91
2022-11-26T13:44:07.111Z,95769.34
2022-11-26T13:46:42.129Z,95766.19
2022-11-26T13:49:18.179Z,95772.94
2022-11-26T13:51:53.899Z,95771.56
2022-11-26T13:54:42.979Z,95777.69
2022-11-26T13:57:21.302Z,95776.00
2022-11-26T13:59:51.467Z,95777.34
2022-11-26T14:02:33.813Z,95775.81
2022-11-26T14:05:16.179Z,95776.47
2022-11-26T14:07:45.308Z,95788.75
2022-11-26T14:10:35.232Z,95784.84
2022-11-26T14:13:02.078Z,95789.69
2022-11-26T14:16:00.584Z,95791.53
2022-11-26T14:18:48.758Z,95808.28
2022-11-26T14:21:17.136Z,95806.88
2022-11-26T14:23:46.527Z,95804.63
2022-11-26T14:26:23.187Z,95806.09
2022-11-26T14:28:52.470Z,95809.28
2022-11-26T14:31:26.181Z,95808.63
2022-11-26T14:33:57.559Z,95813.41
2022-11-26T14:36:29.806Z,95811.00
2022-11-26T14:39:07.179Z,95823.63
2022-11-26T14:42:05.330Z,95810.84
2022-11-26T14:44:34.469Z,95820.84
2022-11-26T14:47:11.817Z,95815.69
2022-11-26T14:49:48.752Z,95819.09
2022-11-26T14:52:21.071Z,95811.91
2022-11-26T14:54:51.778Z,95820.81
2022-11-26T14:57:47.538Z,95829.53
2022-11-26T15:00:14.449Z,95832.06
2022-11-26T15:02:45.608Z,95820.06
2022-11-26T15:05:22.056Z,95831.53
2022-11-26T15:08:04.399Z,95833.88
2022-11-26T15:10:35.834Z,95840.44
2022-11-26T15:13:32.982Z,95846.47
2022-11-26T15:16:02.711Z,95842.88
2022-11-26T15:18:32.522Z,95851.47
2022-11-26T15:21:01.244Z,95838.09
2022-11-26T15:23:32.733Z,95846.34
2022-11-26T15:26:00.663Z,95848.06
2022-11-26T15:28:28.203Z,95850.25
2022-11-26T15:30:55.017Z,95858.75
2022-11-26T15:33:22.622Z,95856.00
2022-11-26T15:35:56.864Z,95847.66
2022-11-26T15:38:26.121Z,95849.72
2022-11-26T15:41:02.024Z,95847.16
2022-11-26T15:43:44.702Z,95853.75
2022-11-26T15:46:35.667Z,95861.03
2022-11-26T15:49:21.975Z,95870.69
2022-11-26T15:51:57.027Z,95862.72
2022-11-26T15:54:49.527Z,95863.28
2022-11-26T15:57:35.310Z,95871.50
2022-11-26T16:00:22.026Z,95864.81
2022-11-26T16:02:49.756Z,95861.38
2022-11-26T16:05:38.468Z,95856.63
2022-11-26T16:08:23.742Z,95856.91
2022-11-26T16:10:57.975Z,95861.03
2022-11-26T16:13:35.368Z,95862.72
2022-11-26T16:16:02.248Z,95861.13
2022-11-26T16:18:43.053Z,95871.34
2022-11-26T16:21:24.198Z,95869.63
2022-11-26T16:23:54.224Z,95868.16
2022-11-26T16:26:22.175Z,95865.66
2022-11-26T16:28:48.887Z,95870.53
2022-11-26T16:31:17.103Z,95868.56
2022-11-26T16:33:45.022Z,95870.94
2022-11-26T16:36:28.286Z,95880.88
2022-11-26T16:38:55.157Z,95885.09
2022-11-26T16:41:22.870Z,95884.22
2022-11-26T16:43:50.355Z,95887.56
2022-11-26T16:46:27.626Z,95894.91
2022-11-26T16:48:55.823Z,95888.09
2022-11-26T16:51:22.950Z,95906.63
2022-11-26T16:53:49.810Z,95900.72
2022-11-26T16:56:24.093Z,95905.44
2022-11-26T16:58:51.611Z,95906.50
2022-11-26T17:01:19.007Z,95912.69
2022-11-26T17:03:45.863Z,95923.19
2022-11-26T17:06:17.922Z,95932.22
2022-11-26T17:08:49.671Z,95925.41
2022-11-26T17:11:17.329Z,95932.84
2022-11-26T17:13:43.996Z,95928.19
2022-11-26T17:16:20.449Z,95924.25
2022-11-26T17:18:48.046Z,95923.03
2022-11-26T17:21:15.196Z,95931.03
2022-11-26T17:23:42.561Z,95933.78
2022-11-26T17:26:17.939Z,95934.41
2022-11-26T17:28:46.453Z,95933.91
2022-11-26T17:31:13.481Z,95938.50
2022-11-26T17:33:40.273Z,95950.31
2022-11-26T17:36:16.354Z,95948.41
2022-11-26T17:38:44.064Z,95952.69
2022-11-26T17:41:11.285Z,95954.41
2022-11-26T17:43:39.139Z,95947.94
2022-11-26T17:46:12.837Z,95947.34
2022-11-26T17:48:39.753Z,95955.09
2022-11-26T17:51:06.864Z,95956.44
2022-11-26T17:53:33.668Z,95963.41
2022-11-26T17:56:00.443Z,95966.72
2022-11-26T17:58:27.478Z,95967.03
2022-11-26T18:00:54.138Z,95974.78
2022-11-26T18:03:21.059Z,95975.00
2022-11-26T18:05:47.836Z,95974.06
2022-11-26T18:08:14.715Z,95979.84
2022-11-26T18:10:41.567Z,95990.28
2022-11-26T18:13:09.496Z,95983.31
2022-11-26T18:15:36.306Z,95983.66
2022-11-26T18:18:04.472Z,95984.16
2022-11-26T18:20:31.262Z,95992.78
2022-11-26T18:23:00.944Z,95996.31
2022-11-26T18:25:28.595Z,95993.41
2022-11-26T18:27:55.688Z,95991.13
2022-11-26T18:30:22.730Z,95996.81
2022-11-26T18:32:50.707Z,95993.50
2022-11-26T18:35:18.703Z,96005.56
2022-11-26T18:37:45.477Z,96002.63
2022-11-26T18:40:15.378Z,96001.25
2022-11-26T18:42:42.393Z,95978.78
2022-11-26T18:45:13.314Z,96006.75
2022-11-26T18:47:41.295Z,96005.03
2022-11-26T18:50:08.592Z,96008.25
2022-11-26T18:52:35.709Z,96002.59
2022-11-26T18:55:07.516Z,96008.41
2022-11-26T18:57:34.467Z,95997.56
2022-11-26T19:00:01.265Z,95998.94
2022-11-26T19:02:28.279Z,96000.00
2022-11-26T19:04:55.055Z,96011.38
2022-11-26T19:07:22.262Z,96007.00
2022-11-26T19:09:49.057Z,96007.75
2022-11-26T19:12:15.858Z,96003.75
2022-11-26T19:14:44.108Z,96005.94
2022-11-26T19:17:11.110Z,96011.97
2022-11-26T19:19:38.480Z,96011.25
2022-11-26T19:22:05.474Z,96013.31
2022-11-26T19:24:32.262Z,96010.91
2022-11-26T19:26:59.237Z,96014.16
2022-11-26T19:29:26.197Z,96019.44
2022-11-26T19:31:53.571Z,96005.72
2022-11-26T19:34:20.622Z,96003.31
2022-11-26T19:36:49.038Z,96016.59
2022-11-26T19:39:16.924Z,96021.81
2022-11-26T19:41:44.375Z,96027.38
2022-11-26T19:44:11.245Z,96024.63
2022-11-26T19:46:41.248Z,96030.44
2022-11-26T19:49:12.083Z,96016.97
2022-11-26T19:51:39.559Z,96025.75
2022-11-26T19:54:06.735Z,96016.75
2022-11-26T19:56:34.125Z,96020.53
2022-11-26T19:59:02.382Z,96010.34
2022-11-26T20:01:31.682Z,96023.13
2022-11-26T20:04:00.920Z,96014.72
2022-11-26T20:06:29.702Z,96025.63
2022-11-26T20:08:59.306Z,96029.78
2022-11-26T20:11:27.915Z,96022.94
2022-11-26T20:13:54.664Z,96032.72
2022-11-26T20:16:30.203Z,96032.75
2022-11-26T20:18:58.236Z,96040.50
2022-11-26T20:21:27.785Z,96040.00
2022-11-26T20:23:57.983Z,96048.84
2022-11-26T20:26:30.487Z,96051.63
2022-11-26T20:29:01.401Z,96042.88
2022-11-26T20:31:28.526Z,96048.34
2022-11-26T20:33:55.404Z,96051.75
2022-11-26T20:36:23.738Z,96048.25
2022-11-26T20:38:55.580Z,96051.91
2022-11-26T20:41:23.695Z,96053.31
2022-11-26T20:43:56.622Z,96053.69
2022-11-26T20:46:25.794Z,96046.25
2022-11-26T20:48:53.178Z,96049.88
2022-11-26T20:51:22.027Z,96036.66
2022-11-26T20:53:50.580Z,96042.22
2022-11-26T20:56:19.867Z,96040.28
2022-11-26T20:58:47.264Z,96048.72
2022-11-26T21:01:17.218Z,96046.72
2022-11-26T21:03:44.920Z,96057.13
2022-11-26T21:06:16.264Z,96050.28
2022-11-26T21:08:43.828Z,96049.53
2022-11-26T21:11:11.672Z,96047.94
2022-11-26T21:13:39.276Z,96047.94
2022-11-26T21:16:10.057Z,96049.75
2022-11-26T21:18:37.047Z,96048.75
2022-11-26T21:21:08.991Z,96053.16
2022-11-26T21:23:38.429Z,96053.94
2022-11-26T21:26:07.588Z,96068.38
2022-11-26T21:28:34.758Z,96059.94
2022-11-26T21:31:10.407Z,96068.19
2022-11-26T21:33:37.382Z,96069.19
2022-11-26T21:36:09.162Z,96071.56
2022-11-26T21:38:36.822Z,96071.38
2022-11-26T21:41:13.068Z,96059.75
2022-11-26T21:43:40.774Z,96039.56
2022-11-26T21:46:10.593Z,96059.16
2022-11-26T21:48:37.534Z,96068.75
2022-11-26T21:51:09.984Z,96056.75
2022-11-26T21:53:36.794Z,96070.16
2022-11-26T21:56:08.677Z,96075.16
2022-11-26T21:58:37.076Z,96071.50
2022-11-26T22:01:14.205Z,96065.31
2022-11-26T22:03:44.275Z,96065.53
2022-11-26T22:06:12.166Z,96072.34
2022-11-26T22:08:40.642Z,96078.34
2022-11-26T22:11:12.491Z,96068.72
2022-11-26T22:13:40.439Z,96073.75
2022-11-26T22:16:08.763Z,96062.34
2022-11-26T22:18:37.961Z,96066.34
2022-11-26T22:21:07.560Z,96068.75
2022-11-26T22:23:34.432Z,96073.06
2022-11-26T22:26:01.185Z,96069.28
2022-11-26T22:28:30.434Z,96071.06
2022-11-26T22:30:57.438Z,96061.03
2022-11-26T22:33:25.551Z,96071.47
2022-11-26T22:35:52.328Z,96073.84
2022-11-26T22:38:19.186Z,96070.16
2022-11-26T22:40:45.922Z,96070.25
2022-11-26T22:43:12.868Z,96066.59
2022-11-26T22:45:39.490Z,96066.94
2022-11-26T22:48:06.490Z,96068.91
2022-11-26T22:50:33.249Z,96071.47
2022-11-26T22:53:00.097Z,96074.88
2022-11-26T22:55:26.925Z,96076.09
2022-11-26T22:57:53.803Z,96073.59
2022-11-26T23:00:56.545Z,96072.41
2022-11-26T23:03:25.482Z,96077.25
2022-11-26T23:05:53.146Z,96072.00
2022-11-26T23:08:20.804Z,96071.91
2022-11-26T23:10:51.476Z,96075.88
2022-11-26T23:13:18.265Z,96079.47
2022-11-26T23:15:46.975Z,96081.06
2022-11-26T23:18:15.838Z,96072.31
2022-11-26T23:20:43.938Z,96079.84
2022-11-26T23:23:10.717Z,96075.06
2022-11-26T23:25:39.402Z,96085.03
2022-11-26T23:28:06.797Z,96080.63
2022-11-26T23:30:34.770Z,96083.38
2022-11-26T23:33:01.675Z,96092.59
2022-11-26T23:35:28.631Z,96093.53
2022-11-26T23:37:55.376Z,96091.69
2022-11-26T23:40:22.258Z,96093.13
2022-11-26T23:42:49.030Z,96086.78
2022-11-26T23:45:15.733Z,96092.66
2022-11-26T23:47:42.737Z,96087.34
2022-11-26T23:50:09.862Z,96098.84
2022-11-26T23:52:36.744Z,96094.88
2022-11-26T23:55:03.869Z,96089.03
2022-11-26T23:57:30.743Z,96092.78
2022-11-26T23:59:57.539Z,96087.56
