createdAt,value
2023-02-23T00:00:13.385Z,89.90
2023-02-23T00:01:34.262Z,89.90
2023-02-23T00:02:55.881Z,89.90
2023-02-23T00:04:16.461Z,89.90
2023-02-23T00:05:37.546Z,89.90
2023-02-23T00:06:58.440Z,89.90
2023-02-23T00:08:18.935Z,89.90
2023-02-23T00:09:39.752Z,89.90
2023-02-23T00:11:00.694Z,89.90
2023-02-23T00:12:22.769Z,89.90
2023-02-23T00:13:47.088Z,89.90
2023-02-23T00:15:08.756Z,89.90
2023-02-23T00:16:28.960Z,89.90
2023-02-23T00:17:49.548Z,89.90
2023-02-23T00:19:10.214Z,89.90
2023-02-23T00:20:30.614Z,89.90
2023-02-23T00:21:51.476Z,89.90
2023-02-23T00:23:12.253Z,89.90
2023-02-23T00:24:33.224Z,89.90
2023-02-23T00:25:54.044Z,89.90
2023-02-23T00:27:14.688Z,89.90
2023-02-23T00:28:36.827Z,89.90
2023-02-23T00:29:59.064Z,89.90
2023-02-23T00:31:24.607Z,89.90
2023-02-23T00:32:45.253Z,89.90
2023-02-23T00:34:06.312Z,89.90
2023-02-23T00:35:26.733Z,89.90
2023-02-23T00:36:49.956Z,89.90
2023-02-23T00:38:10.519Z,89.90
2023-02-23T00:39:31.380Z,89.90
2023-02-23T00:40:51.945Z,89.90
2023-02-23T00:42:12.432Z,89.90
2023-02-23T00:43:39.728Z,89.90
2023-02-23T00:45:00.152Z,89.90
2023-02-23T00:46:22.318Z,89.90
2023-02-23T00:47:44.421Z,89.90
2023-02-23T00:49:04.947Z,89.90
2023-02-23T00:50:25.203Z,89.90
2023-02-23T00:51:45.990Z,89.90
2023-02-23T00:53:06.482Z,89.90
2023-02-23T00:54:26.952Z,89.90
2023-02-23T00:55:47.787Z,89.90
2023-02-23T00:57:08.769Z,89.90
2023-02-23T00:58:31.233Z,89.90
2023-02-23T00:59:53.824Z,89.90
2023-02-23T01:01:15.448Z,89.90
2023-02-23T01:02:36.255Z,89.90
2023-02-23T01:03:57.145Z,89.90
2023-02-23T01:05:17.909Z,89.90
2023-02-23T01:06:38.827Z,89.90
2023-02-23T01:07:59.559Z,89.90
2023-02-23T01:09:20.304Z,89.90
2023-02-23T01:10:41.229Z,89.90
2023-02-23T01:12:01.846Z,89.90
2023-02-23T01:13:23.114Z,89.90
2023-02-23T01:14:43.700Z,89.90
2023-02-23T01:16:06.933Z,89.90
2023-02-23T01:17:27.253Z,89.90
2023-02-23T01:18:48.619Z,89.90
2023-02-23T01:20:10.679Z,89.90
2023-02-23T01:21:33.512Z,89.90
2023-02-23T01:22:53.839Z,89.90
2023-02-23T01:24:14.442Z,89.90
2023-02-23T01:25:35.476Z,89.90
2023-02-23T01:26:56.434Z,89.90
2023-02-23T01:28:17.097Z,89.90
2023-02-23T01:29:37.880Z,89.90
2023-02-23T01:30:58.652Z,89.90
2023-02-23T01:32:20.673Z,89.90
2023-02-23T01:33:41.250Z,89.90
2023-02-23T01:35:02.953Z,89.90
2023-02-23T01:36:24.045Z,89.90
2023-02-23T01:37:44.811Z,89.90
2023-02-23T01:39:06.664Z,89.90
2023-02-23T01:40:28.251Z,89.90
2023-02-23T01:41:49.551Z,89.90
2023-02-23T01:43:15.336Z,89.90
2023-02-23T01:45:15.422Z,89.90
2023-02-23T01:46:37.369Z,89.90
2023-02-23T01:48:02.978Z,89.90
2023-02-23T01:49:25.117Z,89.90
2023-02-23T01:50:49.977Z,89.90
2023-02-23T01:52:13.148Z,89.90
2023-02-23T01:53:37.221Z,89.90
2023-02-23T01:54:57.820Z,89.90
2023-02-23T01:56:22.250Z,89.90
2023-02-23T01:57:43.003Z,89.90
2023-02-23T01:59:05.914Z,89.90
2023-02-23T02:00:27.217Z,89.90
2023-02-23T02:01:47.834Z,89.90
2023-02-23T02:03:13.833Z,89.90
2023-02-23T02:04:35.755Z,89.90
2023-02-23T02:05:56.307Z,89.90
2023-02-23T02:07:19.040Z,89.90
2023-02-23T02:08:41.853Z,89.90
2023-02-23T02:10:03.280Z,89.90
2023-02-23T02:11:24.331Z,89.90
2023-02-23T02:12:46.238Z,89.90
2023-02-23T02:14:08.781Z,89.90
2023-02-23T02:15:33.756Z,89.90
2023-02-23T02:17:07.068Z,89.90
2023-02-23T02:18:35.401Z,89.90
2023-02-23T02:20:26.274Z,89.90
2023-02-23T02:22:10.382Z,89.90
2023-02-23T02:23:59.367Z,89.90
2023-02-23T02:25:38.668Z,89.90
2023-02-23T02:27:14.013Z,89.90
2023-02-23T02:28:54.768Z,89.90
2023-02-23T02:30:38.621Z,89.90
2023-02-23T02:32:34.914Z,89.90
2023-02-23T02:34:10.257Z,89.90
2023-02-23T02:35:59.651Z,89.90
2023-02-23T02:37:38.962Z,89.90
2023-02-23T02:39:04.979Z,89.90
2023-02-23T02:40:29.616Z,89.90
2023-02-23T02:41:55.514Z,89.90
2023-02-23T02:43:23.469Z,89.90
2023-02-23T02:44:54.337Z,89.90
2023-02-23T02:46:17.703Z,89.90
2023-02-23T02:47:42.844Z,89.90
2023-02-23T02:49:06.891Z,89.90
2023-02-23T02:50:33.235Z,89.90
2023-02-23T02:51:58.312Z,89.90
2023-02-23T02:53:25.629Z,89.90
2023-02-23T02:54:49.274Z,89.90
2023-02-23T02:56:10.181Z,89.90
2023-02-23T02:57:31.535Z,89.90
2023-02-23T02:58:52.949Z,89.90
2023-02-23T03:00:18.891Z,89.90
2023-02-23T03:01:39.330Z,89.90
2023-02-23T03:03:00.193Z,89.90
2023-02-23T03:04:23.431Z,89.90
2023-02-23T03:05:46.795Z,89.90
2023-02-23T03:07:12.871Z,89.90
2023-02-23T03:08:40.827Z,89.90
2023-02-23T03:10:05.519Z,89.90
2023-02-23T03:11:31.718Z,89.90
2023-02-23T03:12:57.863Z,89.90
2023-02-23T03:14:27.931Z,89.90
2023-02-23T03:15:57.203Z,89.90
2023-02-23T03:17:23.995Z,89.90
2023-02-23T03:18:54.498Z,89.90
2023-02-23T03:20:23.583Z,89.90
2023-02-23T03:21:50.543Z,89.90
2023-02-23T03:23:17.907Z,89.90
2023-02-23T03:24:42.594Z,89.90
2023-02-23T03:26:08.760Z,89.90
2023-02-23T03:27:42.026Z,89.90
2023-02-23T03:29:05.621Z,89.90
2023-02-23T03:30:31.050Z,89.90
2023-02-23T03:31:57.901Z,89.90
2023-02-23T03:33:21.103Z,89.90
2023-02-23T03:34:45.805Z,89.90
2023-02-23T03:36:10.023Z,89.90
2023-02-23T03:37:33.931Z,89.90
2023-02-23T03:38:58.730Z,89.90
2023-02-23T03:40:22.350Z,89.90
2023-02-23T03:41:43.850Z,89.90
2023-02-23T03:43:07.908Z,89.90
2023-02-23T03:44:32.611Z,89.90
2023-02-23T03:45:54.773Z,89.90
2023-02-23T03:47:15.619Z,89.90
2023-02-23T03:48:37.041Z,89.90
2023-02-23T03:49:58.284Z,89.90
2023-02-23T03:51:19.110Z,89.90
2023-02-23T03:52:43.207Z,89.90
2023-02-23T03:54:08.499Z,89.90
2023-02-23T03:55:33.317Z,89.90
2023-02-23T03:56:55.732Z,89.90
2023-02-23T03:58:21.277Z,89.90
2023-02-23T03:59:46.640Z,89.90
2023-02-23T04:01:08.073Z,89.90
2023-02-23T04:02:31.014Z,89.90
2023-02-23T04:03:52.306Z,89.90
2023-02-23T04:05:13.757Z,89.90
2023-02-23T04:06:38.223Z,89.90
2023-02-23T04:07:58.908Z,89.90
2023-02-23T04:09:19.329Z,89.90
2023-02-23T04:10:46.577Z,89.90
2023-02-23T04:12:11.512Z,89.90
2023-02-23T04:13:33.881Z,89.90
2023-02-23T04:14:58.034Z,89.90
2023-02-23T04:16:20.492Z,89.90
2023-02-23T04:17:41.845Z,89.90
2023-02-23T04:19:02.662Z,89.90
2023-02-23T04:20:23.832Z,89.90
2023-02-23T04:21:44.720Z,89.90
2023-02-23T04:23:05.578Z,89.90
2023-02-23T04:24:26.442Z,89.90
2023-02-23T04:25:48.297Z,89.90
2023-02-23T04:27:09.079Z,89.90
2023-02-23T04:28:29.777Z,89.90
2023-02-23T04:29:50.695Z,89.90
2023-02-23T04:31:11.377Z,89.90
2023-02-23T04:32:32.346Z,89.90
2023-02-23T04:33:53.130Z,89.90
2023-02-23T04:35:13.961Z,89.90
2023-02-23T04:36:34.867Z,89.90
2023-02-23T04:37:55.953Z,89.90
2023-02-23T04:39:16.746Z,89.90
2023-02-23T04:40:37.531Z,89.90
2023-02-23T04:41:59.543Z,89.90
2023-02-23T04:43:20.040Z,89.90
2023-02-23T04:44:40.765Z,89.90
2023-02-23T04:46:01.217Z,89.90
2023-02-23T04:47:21.765Z,89.90
2023-02-23T04:48:42.430Z,89.90
2023-02-23T04:50:04.479Z,89.90
2023-02-23T04:51:25.123Z,89.90
2023-02-23T04:52:46.118Z,89.90
2023-02-23T04:54:06.857Z,89.90
2023-02-23T04:55:27.549Z,89.90
2023-02-23T04:56:48.139Z,89.90
2023-02-23T04:58:10.618Z,89.90
2023-02-23T04:59:31.064Z,89.90
2023-02-23T05:00:51.891Z,89.90
2023-02-23T05:02:12.454Z,89.90
2023-02-23T05:03:33.275Z,89.90
2023-02-23T05:04:54.085Z,89.90
2023-02-23T05:06:15.042Z,89.90
2023-02-23T05:07:35.868Z,89.90
2023-02-23T05:08:56.173Z,89.90
2023-02-23T05:10:17.035Z,89.90
2023-02-23T05:11:37.620Z,89.90
2023-02-23T05:12:58.469Z,89.90
2023-02-23T05:14:20.588Z,89.90
2023-02-23T05:15:41.237Z,89.90
2023-02-23T05:17:02.180Z,89.90
2023-02-23T05:18:22.636Z,89.90
2023-02-23T05:19:43.447Z,89.90
2023-02-23T05:21:06.501Z,89.90
2023-02-23T05:22:27.078Z,89.90
2023-02-23T05:23:47.931Z,89.90
2023-02-23T05:25:09.391Z,89.90
2023-02-23T05:26:30.402Z,89.90
2023-02-23T05:27:51.518Z,89.90
2023-02-23T05:29:12.250Z,89.90
2023-02-23T05:30:34.150Z,89.90
2023-02-23T05:31:54.955Z,89.90
2023-02-23T05:33:18.114Z,89.90
2023-02-23T05:34:39.066Z,89.90
2023-02-23T05:36:00.126Z,89.90
2023-02-23T05:37:21.306Z,89.90
2023-02-23T05:38:42.022Z,89.90
2023-02-23T05:40:02.496Z,89.90
2023-02-23T05:41:23.714Z,89.90
2023-02-23T05:42:44.770Z,89.90
2023-02-23T05:44:05.716Z,89.90
2023-02-23T05:45:26.734Z,89.90
2023-02-23T05:46:48.761Z,89.90
2023-02-23T05:48:10.287Z,89.90
2023-02-23T05:49:30.808Z,89.90
2023-02-23T05:50:51.578Z,89.90
2023-02-23T05:52:12.499Z,89.90
2023-02-23T05:53:33.420Z,89.90
2023-02-23T05:54:54.056Z,89.90
2023-02-23T05:56:16.307Z,89.90
2023-02-23T05:57:37.723Z,89.90
2023-02-23T05:58:59.127Z,89.90
2023-02-23T06:00:21.054Z,89.90
2023-02-23T06:01:42.011Z,89.90
2023-02-23T06:03:04.011Z,89.90
2023-02-23T06:04:24.457Z,89.90
2023-02-23T06:05:49.758Z,89.90
2023-02-23T06:07:10.377Z,89.90
2023-02-23T06:08:31.345Z,89.90
2023-02-23T06:09:52.294Z,89.90
2023-02-23T06:11:13.192Z,89.90
2023-02-23T06:12:34.469Z,89.90
2023-02-23T06:13:55.413Z,89.90
2023-02-23T06:15:16.320Z,89.90
2023-02-23T06:16:37.370Z,89.90
2023-02-23T06:17:58.363Z,89.90
2023-02-23T06:19:20.244Z,89.90
2023-02-23T06:20:41.297Z,89.90
2023-02-23T06:22:02.119Z,89.90
2023-02-23T06:23:22.947Z,89.90
2023-02-23T06:24:43.736Z,89.90
2023-02-23T06:26:04.332Z,89.90
2023-02-23T06:27:24.687Z,89.90
2023-02-23T06:28:45.710Z,89.90
2023-02-23T06:30:07.180Z,89.90
2023-02-23T06:31:27.729Z,89.90
2023-02-23T06:32:48.500Z,89.90
2023-02-23T06:34:10.036Z,89.90
2023-02-23T06:35:32.023Z,89.90
2023-02-23T06:36:52.430Z,89.90
2023-02-23T06:38:13.502Z,89.90
2023-02-23T06:39:34.053Z,89.90
2023-02-23T06:40:54.916Z,89.90
2023-02-23T06:42:15.842Z,89.90
2023-02-23T06:43:36.607Z,89.90
2023-02-23T06:44:57.350Z,89.90
2023-02-23T06:46:18.141Z,89.90
2023-02-23T06:47:38.698Z,89.90
2023-02-23T06:48:59.618Z,89.90
2023-02-23T06:50:20.594Z,89.90
2023-02-23T06:51:42.854Z,89.90
2023-02-23T06:53:03.823Z,89.90
2023-02-23T06:54:24.329Z,89.90
2023-02-23T06:55:45.103Z,89.90
2023-02-23T06:57:05.915Z,89.90
2023-02-23T06:58:26.741Z,89.90
2023-02-23T06:59:47.610Z,89.90
2023-02-23T07:01:08.228Z,89.90
2023-02-23T07:02:28.839Z,89.90
2023-02-23T07:03:49.379Z,89.90
2023-02-23T07:05:10.561Z,89.90
2023-02-23T07:06:31.676Z,89.90
2023-02-23T07:07:53.732Z,89.90
2023-02-23T07:09:15.119Z,89.90
2023-02-23T07:10:36.189Z,89.90
2023-02-23T07:11:56.735Z,89.90
2023-02-23T07:13:17.484Z,89.90
2023-02-23T07:14:39.473Z,89.60
2023-02-23T07:15:59.792Z,89.90
2023-02-23T07:17:20.433Z,89.60
2023-02-23T07:18:41.314Z,89.90
2023-02-23T07:20:02.326Z,89.90
2023-02-23T07:21:22.939Z,89.90
2023-02-23T07:22:43.521Z,89.90
2023-02-23T07:24:06.348Z,89.90
2023-02-23T07:25:27.242Z,89.90
2023-02-23T07:26:47.918Z,89.90
2023-02-23T07:28:09.002Z,89.90
2023-02-23T07:29:29.503Z,89.90
2023-02-23T07:30:50.290Z,89.40
2023-02-23T07:32:11.090Z,89.90
2023-02-23T07:33:31.753Z,89.90
2023-02-23T07:34:53.956Z,89.90
2023-02-23T07:36:15.081Z,89.90
2023-02-23T07:37:35.900Z,89.90
2023-02-23T07:38:56.666Z,89.90
2023-02-23T07:40:19.210Z,89.90
2023-02-23T07:41:39.931Z,89.90
2023-02-23T07:43:00.766Z,89.90
2023-02-23T07:44:21.479Z,89.90
2023-02-23T07:45:42.029Z,89.90
2023-02-23T07:47:02.802Z,89.90
2023-02-23T07:48:23.484Z,89.90
2023-02-23T07:49:44.273Z,89.90
2023-02-23T07:51:10.108Z,89.90
2023-02-23T07:52:30.972Z,89.90
2023-02-23T07:53:51.788Z,89.90
2023-02-23T07:55:13.060Z,89.90
2023-02-23T07:56:34.768Z,89.90
2023-02-23T07:57:55.606Z,89.90
2023-02-23T07:59:16.379Z,89.90
2023-02-23T08:00:37.299Z,89.70
2023-02-23T08:01:57.894Z,89.90
2023-02-23T08:03:18.683Z,89.80
2023-02-23T08:04:39.484Z,89.70
2023-02-23T08:06:00.222Z,89.80
2023-02-23T08:07:21.101Z,89.60
2023-02-23T08:08:41.580Z,89.80
2023-02-23T08:10:02.414Z,89.60
2023-02-23T08:11:23.179Z,89.90
2023-02-23T08:12:45.593Z,89.90
2023-02-23T08:14:06.320Z,89.40
2023-02-23T08:15:26.800Z,89.60
2023-02-23T08:16:48.709Z,89.50
2023-02-23T08:18:10.807Z,89.70
2023-02-23T08:19:32.617Z,89.80
2023-02-23T08:20:58.168Z,89.90
2023-02-23T08:22:18.843Z,89.90
2023-02-23T08:23:39.573Z,89.90
2023-02-23T08:25:00.319Z,89.90
2023-02-23T08:26:21.258Z,89.90
2023-02-23T08:27:41.911Z,89.90
2023-02-23T08:29:04.436Z,89.90
2023-02-23T08:30:25.000Z,89.80
2023-02-23T08:31:45.825Z,89.80
2023-02-23T08:33:06.334Z,89.70
2023-02-23T08:34:28.278Z,89.30
2023-02-23T08:35:49.440Z,88.90
2023-02-23T08:37:10.895Z,88.70
2023-02-23T08:38:31.830Z,88.60
2023-02-23T08:39:53.173Z,88.60
2023-02-23T08:41:14.049Z,88.70
2023-02-23T08:42:35.239Z,88.70
2023-02-23T08:43:56.108Z,88.90
2023-02-23T08:45:19.132Z,88.90
2023-02-23T08:46:39.867Z,88.50
2023-02-23T08:48:01.162Z,88.70
2023-02-23T08:49:22.162Z,88.80
2023-02-23T08:50:43.061Z,88.60
2023-02-23T08:52:04.497Z,88.30
2023-02-23T08:53:25.346Z,88.80
2023-02-23T08:54:46.442Z,89.00
2023-02-23T08:56:08.484Z,88.60
2023-02-23T08:57:29.496Z,88.60
2023-02-23T08:58:50.008Z,88.40
2023-02-23T09:00:12.014Z,89.10
2023-02-23T09:01:33.820Z,88.80
2023-02-23T09:02:55.780Z,88.50
2023-02-23T09:04:16.738Z,88.50
2023-02-23T09:05:37.915Z,88.70
2023-02-23T09:06:58.587Z,88.10
2023-02-23T09:08:19.498Z,87.80
2023-02-23T09:09:40.185Z,88.00
2023-02-23T09:11:01.683Z,88.30
2023-02-23T09:12:22.174Z,88.20
2023-02-23T09:13:43.326Z,87.40
2023-02-23T09:15:05.118Z,87.20
2023-02-23T09:16:26.346Z,86.50
2023-02-23T09:17:48.655Z,86.40
2023-02-23T09:19:09.657Z,86.70
2023-02-23T09:20:30.186Z,87.10
2023-02-23T09:21:51.014Z,87.30
2023-02-23T09:23:12.551Z,87.00
2023-02-23T09:24:33.201Z,86.60
2023-02-23T09:25:54.181Z,86.60
2023-02-23T09:27:15.065Z,86.30
2023-02-23T09:28:36.303Z,86.80
2023-02-23T09:29:56.724Z,86.70
2023-02-23T09:31:20.455Z,86.80
2023-02-23T09:32:41.452Z,86.90
2023-02-23T09:34:03.565Z,86.70
2023-02-23T09:35:24.985Z,86.50
2023-02-23T09:36:46.146Z,86.20
2023-02-23T09:38:08.278Z,86.50
2023-02-23T09:39:37.698Z,86.50
2023-02-23T09:40:59.845Z,86.80
2023-02-23T09:42:31.213Z,87.00
2023-02-23T09:43:58.304Z,86.10
2023-02-23T09:45:24.284Z,86.60
2023-02-23T09:46:50.779Z,86.60
2023-02-23T09:48:16.665Z,86.30
2023-02-23T09:49:40.970Z,86.20
2023-02-23T09:51:02.023Z,85.70
2023-02-23T09:52:24.460Z,86.20
2023-02-23T09:53:46.155Z,86.20
2023-02-23T09:55:09.174Z,86.20
2023-02-23T09:56:32.636Z,86.70
2023-02-23T09:58:08.799Z,86.50
2023-02-23T09:59:30.094Z,86.60
2023-02-23T10:01:13.276Z,85.90
2023-02-23T10:02:37.462Z,86.00
2023-02-23T10:04:02.072Z,86.30
2023-02-23T10:05:24.517Z,86.10
2023-02-23T10:06:49.166Z,85.90
2023-02-23T10:08:30.363Z,85.40
2023-02-23T10:10:03.424Z,85.40
2023-02-23T10:11:27.433Z,85.30
2023-02-23T10:12:54.399Z,85.70
2023-02-23T10:14:26.185Z,85.70
2023-02-23T10:15:50.219Z,85.70
2023-02-23T10:17:17.357Z,86.00
2023-02-23T10:18:47.010Z,85.10
2023-02-23T10:20:18.349Z,85.00
2023-02-23T10:21:41.455Z,85.10
2023-02-23T10:23:04.911Z,84.90
2023-02-23T10:24:29.549Z,84.70
2023-02-23T10:25:52.467Z,84.80
2023-02-23T10:27:16.758Z,84.20
2023-02-23T10:28:37.769Z,84.00
2023-02-23T10:29:59.615Z,84.50
2023-02-23T10:31:28.458Z,84.70
2023-02-23T10:32:54.307Z,84.50
2023-02-23T10:34:17.199Z,84.60
2023-02-23T10:35:37.738Z,84.60
2023-02-23T10:37:01.332Z,85.20
2023-02-23T10:38:22.380Z,84.70
2023-02-23T10:39:43.260Z,85.30
2023-02-23T10:41:04.241Z,84.50
2023-02-23T10:42:27.598Z,84.70
2023-02-23T10:43:48.342Z,84.80
2023-02-23T10:45:13.848Z,85.00
2023-02-23T10:46:38.966Z,85.00
2023-02-23T10:48:02.607Z,84.70
2023-02-23T10:49:27.260Z,85.00
2023-02-23T10:50:49.484Z,84.60
2023-02-23T10:52:13.837Z,85.60
2023-02-23T10:53:35.938Z,85.70
2023-02-23T10:54:57.001Z,84.90
2023-02-23T10:56:18.727Z,85.30
2023-02-23T10:57:40.234Z,85.40
2023-02-23T10:59:01.322Z,85.40
2023-02-23T11:00:27.682Z,85.90
2023-02-23T11:02:01.329Z,86.30
2023-02-23T11:03:29.133Z,86.30
2023-02-23T11:04:54.255Z,86.60
2023-02-23T11:06:29.810Z,86.90
2023-02-23T11:07:52.358Z,87.00
2023-02-23T11:09:41.273Z,87.30
2023-02-23T11:11:19.035Z,87.30
2023-02-23T11:12:40.714Z,87.30
2023-02-23T11:14:16.722Z,86.90
2023-02-23T11:15:49.972Z,86.20
2023-02-23T11:17:25.792Z,85.90
2023-02-23T11:18:51.545Z,86.20
2023-02-23T11:20:23.003Z,86.50
2023-02-23T11:21:50.529Z,85.70
2023-02-23T11:23:18.336Z,86.30
2023-02-23T11:24:41.014Z,86.00
2023-02-23T11:26:03.924Z,85.80
2023-02-23T11:27:25.955Z,86.50
2023-02-23T11:28:46.828Z,86.30
2023-02-23T11:30:10.751Z,86.20
2023-02-23T11:31:34.205Z,86.50
2023-02-23T11:32:58.089Z,86.40
2023-02-23T11:34:23.916Z,85.90
2023-02-23T11:35:45.695Z,85.90
2023-02-23T11:37:08.392Z,86.00
2023-02-23T11:38:30.487Z,86.20
2023-02-23T11:39:52.473Z,86.40
2023-02-23T11:41:21.993Z,85.00
2023-02-23T11:42:51.834Z,84.90
2023-02-23T11:44:21.533Z,84.50
2023-02-23T11:45:46.156Z,84.60
2023-02-23T11:47:11.753Z,84.70
2023-02-23T11:48:35.255Z,84.50
2023-02-23T11:49:56.516Z,85.30
2023-02-23T11:51:27.143Z,85.10
2023-02-23T11:52:49.767Z,84.60
2023-02-23T11:54:20.659Z,84.10
2023-02-23T11:55:47.082Z,84.00
2023-02-23T11:57:07.880Z,84.60
2023-02-23T11:58:33.806Z,85.00
2023-02-23T11:59:54.509Z,84.70
2023-02-23T12:01:16.788Z,84.50
2023-02-23T12:02:47.394Z,84.30
2023-02-23T12:04:08.529Z,84.10
2023-02-23T12:05:30.368Z,83.90
2023-02-23T12:06:52.305Z,84.20
2023-02-23T12:08:18.642Z,84.20
2023-02-23T12:09:41.670Z,84.00
2023-02-23T12:11:05.169Z,84.00
2023-02-23T12:12:28.613Z,84.20
2023-02-23T12:13:54.708Z,83.30
2023-02-23T12:15:21.316Z,84.00
2023-02-23T12:16:45.064Z,83.70
2023-02-23T12:18:12.098Z,84.40
2023-02-23T12:19:36.461Z,83.70
2023-02-23T12:21:01.458Z,82.90
2023-02-23T12:22:24.355Z,83.20
2023-02-23T12:23:48.554Z,82.90
2023-02-23T12:25:18.001Z,82.90
2023-02-23T12:26:45.421Z,83.30
2023-02-23T12:28:18.844Z,83.10
2023-02-23T12:29:44.853Z,82.70
2023-02-23T12:31:11.475Z,83.40
2023-02-23T12:32:43.367Z,83.40
2023-02-23T12:34:11.371Z,83.70
2023-02-23T12:35:41.511Z,82.80
2023-02-23T12:37:09.484Z,83.50
2023-02-23T12:38:35.264Z,83.60
2023-02-23T12:39:58.955Z,82.70
2023-02-23T12:41:35.542Z,81.30
2023-02-23T12:43:00.377Z,81.70
2023-02-23T12:44:31.662Z,81.90
2023-02-23T12:45:55.004Z,81.60
2023-02-23T12:47:21.904Z,81.30
2023-02-23T12:48:50.036Z,81.40
2023-02-23T12:50:13.617Z,81.20
2023-02-23T12:51:36.858Z,81.30
2023-02-23T12:52:59.029Z,81.30
2023-02-23T12:54:19.537Z,81.60
2023-02-23T12:55:47.654Z,81.60
2023-02-23T12:57:17.605Z,82.30
2023-02-23T12:58:42.672Z,82.60
2023-02-23T13:00:35.499Z,82.30
2023-02-23T13:01:57.941Z,82.10
2023-02-23T13:03:45.438Z,81.40
2023-02-23T13:05:20.807Z,81.30
2023-02-23T13:06:50.753Z,81.30
2023-02-23T13:08:19.057Z,81.20
2023-02-23T13:09:44.991Z,81.20
2023-02-23T13:11:12.453Z,81.30
2023-02-23T13:12:55.179Z,81.30
2023-02-23T13:14:22.407Z,82.10
2023-02-23T13:15:52.873Z,82.50
2023-02-23T13:17:25.831Z,82.40
2023-02-23T13:18:49.970Z,81.80
2023-02-23T13:20:17.323Z,81.70
2023-02-23T13:21:42.100Z,81.50
2023-02-23T13:23:09.843Z,81.90
2023-02-23T13:24:36.122Z,82.00
2023-02-23T13:26:03.770Z,82.00
2023-02-23T13:27:27.763Z,81.70
2023-02-23T13:28:54.984Z,82.00
2023-02-23T13:30:15.912Z,82.20
2023-02-23T13:31:38.787Z,82.50
2023-02-23T13:33:00.589Z,82.30
2023-02-23T13:34:24.762Z,82.20
2023-02-23T13:35:46.665Z,82.40
2023-02-23T13:37:08.699Z,82.60
2023-02-23T13:38:34.631Z,83.00
2023-02-23T13:40:03.536Z,82.90
2023-02-23T13:41:33.263Z,83.00
2023-02-23T13:43:02.225Z,83.00
2023-02-23T13:44:29.507Z,83.50
2023-02-23T13:46:12.290Z,83.50
2023-02-23T13:47:39.282Z,83.30
2023-02-23T13:49:04.944Z,83.00
2023-02-23T13:50:30.240Z,83.20
2023-02-23T13:51:54.044Z,83.40
2023-02-23T13:53:33.539Z,83.70
2023-02-23T13:54:56.101Z,83.30
2023-02-23T13:56:18.055Z,83.30
2023-02-23T13:57:39.246Z,83.90
2023-02-23T13:59:01.618Z,84.00
2023-02-23T14:00:24.533Z,83.90
2023-02-23T14:01:46.834Z,84.00
2023-02-23T14:03:09.065Z,84.10
2023-02-23T14:04:43.371Z,84.10
2023-02-23T14:06:05.805Z,83.90
2023-02-23T14:07:30.145Z,84.60
2023-02-23T14:08:57.078Z,84.50
2023-02-23T14:10:20.940Z,84.10
2023-02-23T14:11:49.378Z,83.70
2023-02-23T14:13:26.974Z,83.30
2023-02-23T14:14:47.776Z,83.30
2023-02-23T14:16:15.866Z,83.50
2023-02-23T14:17:40.941Z,83.40
2023-02-23T14:19:11.657Z,82.80
2023-02-23T14:20:44.351Z,82.80
2023-02-23T14:22:09.066Z,82.80
2023-02-23T14:23:35.156Z,83.20
2023-02-23T14:25:29.240Z,83.50
2023-02-23T14:27:38.614Z,83.30
2023-02-23T14:29:21.741Z,83.40
2023-02-23T14:30:46.269Z,82.80
2023-02-23T14:32:30.324Z,82.80
2023-02-23T14:33:57.460Z,82.50
2023-02-23T14:35:36.941Z,82.50
2023-02-23T14:36:57.762Z,83.00
2023-02-23T14:38:45.738Z,82.80
2023-02-23T14:40:12.826Z,82.70
2023-02-23T14:41:38.751Z,82.90
2023-02-23T14:43:02.243Z,83.10
2023-02-23T14:44:29.849Z,83.20
2023-02-23T14:45:55.245Z,82.60
2023-02-23T14:47:18.149Z,82.60
2023-02-23T14:48:42.279Z,83.10
2023-02-23T14:50:02.980Z,83.00
2023-02-23T14:51:30.553Z,83.50
2023-02-23T14:52:51.494Z,83.00
2023-02-23T14:54:20.101Z,82.50
2023-02-23T14:55:42.100Z,82.80
2023-02-23T14:57:04.502Z,82.70
2023-02-23T14:58:30.311Z,82.70
2023-02-23T14:59:56.858Z,82.50
2023-02-23T15:01:32.863Z,82.10
2023-02-23T15:02:58.533Z,82.40
2023-02-23T15:04:22.841Z,82.50
2023-02-23T15:05:44.645Z,82.30
2023-02-23T15:07:06.433Z,82.30
2023-02-23T15:08:28.431Z,82.40
2023-02-23T15:09:49.487Z,81.80
2023-02-23T15:11:12.290Z,82.00
2023-02-23T15:12:36.778Z,82.40
2023-02-23T15:13:57.973Z,82.30
2023-02-23T15:15:21.198Z,82.40
2023-02-23T15:16:42.449Z,82.20
2023-02-23T15:18:04.563Z,82.30
2023-02-23T15:19:28.212Z,82.50
2023-02-23T15:20:49.351Z,82.60
2023-02-23T15:22:18.860Z,83.00
2023-02-23T15:23:39.821Z,83.30
2023-02-23T15:25:01.323Z,83.70
2023-02-23T15:26:28.758Z,83.30
2023-02-23T15:27:50.009Z,83.10
2023-02-23T15:29:13.789Z,83.30
2023-02-23T15:30:34.357Z,83.20
2023-02-23T15:31:55.856Z,83.30
2023-02-23T15:33:17.995Z,83.50
2023-02-23T15:34:40.205Z,83.50
2023-02-23T15:36:06.663Z,83.40
2023-02-23T15:37:30.897Z,83.70
2023-02-23T15:38:54.060Z,84.20
2023-02-23T15:40:17.106Z,84.80
2023-02-23T15:41:37.970Z,84.60
2023-02-23T15:42:59.016Z,84.80
2023-02-23T15:44:22.842Z,85.40
2023-02-23T15:45:45.885Z,85.60
2023-02-23T15:47:11.091Z,85.70
2023-02-23T15:48:41.349Z,85.90
2023-02-23T15:50:08.061Z,86.30
2023-02-23T15:51:34.103Z,85.80
2023-02-23T15:52:59.887Z,86.00
2023-02-23T15:54:23.791Z,86.00
2023-02-23T15:55:44.892Z,86.20
2023-02-23T15:57:08.010Z,86.00
2023-02-23T15:58:30.876Z,86.30
2023-02-23T15:59:52.234Z,85.70
2023-02-23T16:01:20.494Z,85.60
2023-02-23T16:02:42.645Z,85.80
2023-02-23T16:04:06.343Z,86.30
2023-02-23T16:05:38.291Z,86.50
2023-02-23T16:07:15.274Z,86.10
2023-02-23T16:08:36.994Z,86.10
2023-02-23T16:10:04.588Z,86.00
2023-02-23T16:11:25.931Z,85.60
2023-02-23T16:12:48.886Z,85.40
2023-02-23T16:14:14.996Z,85.40
2023-02-23T16:15:40.156Z,85.70
2023-02-23T16:17:10.929Z,86.10
2023-02-23T16:18:38.081Z,86.00
2023-02-23T16:20:06.887Z,85.80
2023-02-23T16:21:30.335Z,85.80
2023-02-23T16:22:54.578Z,85.70
2023-02-23T16:24:16.292Z,85.90
2023-02-23T16:25:37.440Z,85.80
2023-02-23T16:27:00.034Z,85.80
2023-02-23T16:28:21.815Z,85.20
2023-02-23T16:29:42.380Z,84.70
2023-02-23T16:31:04.956Z,84.60
2023-02-23T16:32:25.737Z,84.70
2023-02-23T16:33:52.242Z,84.80
2023-02-23T16:35:17.884Z,84.70
2023-02-23T16:36:39.934Z,84.90
2023-02-23T16:38:05.143Z,84.70
2023-02-23T16:39:28.561Z,84.50
2023-02-23T16:40:49.472Z,83.80
2023-02-23T16:42:17.538Z,84.30
2023-02-23T16:43:38.573Z,84.00
2023-02-23T16:45:00.087Z,84.20
2023-02-23T16:46:23.462Z,83.50
2023-02-23T16:47:45.890Z,83.40
2023-02-23T16:49:08.557Z,83.30
2023-02-23T16:50:29.862Z,83.80
2023-02-23T16:51:52.106Z,84.20
2023-02-23T16:53:13.176Z,84.50
2023-02-23T16:54:34.125Z,83.40
2023-02-23T16:55:57.446Z,83.80
2023-02-23T16:57:20.850Z,83.70
2023-02-23T16:58:44.492Z,83.50
2023-02-23T17:00:07.492Z,83.70
2023-02-23T17:01:28.049Z,83.50
2023-02-23T17:02:49.602Z,83.90
2023-02-23T17:04:12.284Z,84.20
2023-02-23T17:05:33.661Z,84.70
2023-02-23T17:06:55.604Z,85.20
2023-02-23T17:08:16.815Z,85.10
2023-02-23T17:09:37.469Z,85.70
2023-02-23T17:10:58.363Z,86.30
2023-02-23T17:12:19.234Z,86.50
2023-02-23T17:13:40.137Z,86.50
2023-02-23T17:15:00.636Z,86.60
2023-02-23T17:16:22.185Z,86.70
2023-02-23T17:17:43.367Z,87.00
2023-02-23T17:19:04.005Z,87.10
2023-02-23T17:20:25.745Z,87.10
2023-02-23T17:21:46.784Z,87.20
2023-02-23T17:23:08.901Z,86.70
2023-02-23T17:24:29.542Z,86.90
2023-02-23T17:25:50.496Z,86.50
2023-02-23T17:27:11.534Z,87.00
2023-02-23T17:28:32.642Z,86.60
2023-02-23T17:29:53.090Z,86.80
2023-02-23T17:31:14.280Z,86.90
2023-02-23T17:32:35.466Z,86.30
2023-02-23T17:33:56.013Z,86.00
2023-02-23T17:35:16.856Z,86.00
2023-02-23T17:36:38.286Z,86.00
2023-02-23T17:37:59.480Z,85.00
2023-02-23T17:39:21.822Z,84.30
2023-02-23T17:40:42.387Z,85.20
2023-02-23T17:42:02.860Z,85.30
2023-02-23T17:43:24.203Z,86.00
2023-02-23T17:44:45.270Z,85.60
2023-02-23T17:46:06.463Z,86.20
2023-02-23T17:47:27.027Z,85.50
2023-02-23T17:48:47.728Z,86.10
2023-02-23T17:50:10.146Z,85.60
2023-02-23T17:51:31.087Z,86.20
2023-02-23T17:52:52.210Z,85.70
2023-02-23T17:54:12.845Z,85.70
2023-02-23T17:55:35.000Z,84.90
2023-02-23T17:56:55.504Z,84.00
2023-02-23T17:58:16.038Z,84.60
2023-02-23T17:59:37.302Z,83.80