createdAt,value
2022-08-25T00:00:51.531Z,101320.66
2022-08-25T00:03:18.216Z,101318.63
2022-08-25T00:05:45.395Z,101316.16
2022-08-25T00:08:12.018Z,101318.22
2022-08-25T00:10:39.517Z,101304.78
2022-08-25T00:13:06.967Z,101307.25
2022-08-25T00:15:33.659Z,101295.47
2022-08-25T00:18:01.841Z,101301.94
2022-08-25T00:20:29.168Z,101301.16
2022-08-25T00:22:56.260Z,101294.63
2022-08-25T00:25:23.558Z,101287.69
2022-08-25T00:27:50.158Z,101283.25
2022-08-25T00:30:17.335Z,101284.44
2022-08-25T00:32:50.521Z,101287.22
2022-08-25T00:35:23.832Z,101278.75
2022-08-25T00:37:50.377Z,101277.91
2022-08-25T00:40:17.118Z,101285.59
2022-08-25T00:42:43.852Z,101277.03
2022-08-25T00:45:10.760Z,101266.88
2022-08-25T00:47:37.672Z,101273.34
2022-08-25T00:50:06.286Z,101272.53
2022-08-25T00:52:37.664Z,101267.25
2022-08-25T00:55:07.979Z,101277.78
2022-08-25T00:57:36.917Z,101272.09
2022-08-25T01:00:06.078Z,101276.53
2022-08-25T01:02:32.671Z,101270.88
2022-08-25T01:04:59.362Z,101270.84
2022-08-25T01:07:26.083Z,101272.03
2022-08-25T01:09:54.226Z,101284.16
2022-08-25T01:12:21.715Z,101282.06
2022-08-25T01:14:49.002Z,101285.31
2022-08-25T01:17:15.829Z,101278.38
2022-08-25T01:19:42.587Z,101283.56
2022-08-25T01:22:12.233Z,101278.66
2022-08-25T01:24:42.423Z,101281.03
2022-08-25T01:29:36.142Z,101281.34
2022-08-25T01:32:04.605Z,101274.44
2022-08-25T01:34:31.834Z,101280.50
2022-08-25T01:36:59.265Z,101265.56
2022-08-25T01:39:28.607Z,101266.34
2022-08-25T01:42:03.250Z,101272.34
2022-08-25T01:44:30.483Z,101269.50
2022-08-25T01:46:57.219Z,101262.59
2022-08-25T01:49:23.761Z,101271.50
2022-08-25T01:51:52.413Z,101263.28
2022-08-25T01:54:18.998Z,101265.25
2022-08-25T01:56:46.950Z,101261.16
2022-08-25T01:59:14.941Z,101260.28
2022-08-25T02:01:48.431Z,101260.69
2022-08-25T02:04:15.020Z,101257.84
2022-08-25T02:06:42.741Z,101260.63
2022-08-25T02:09:10.596Z,101253.31
2022-08-25T02:11:37.756Z,101256.44
2022-08-25T02:14:06.323Z,101251.13
2022-08-25T02:16:34.361Z,101252.25
2022-08-25T02:19:01.304Z,101265.59
2022-08-25T02:21:28.318Z,101255.53
2022-08-25T02:23:55.214Z,101244.22
2022-08-25T02:26:21.795Z,101241.03
2022-08-25T02:28:48.872Z,101242.66
2022-08-25T02:31:17.829Z,101238.22
2022-08-25T02:33:44.758Z,101228.91
2022-08-25T02:36:11.702Z,101226.91
2022-08-25T02:38:38.551Z,101216.34
2022-08-25T02:41:09.267Z,101211.75
2022-08-25T02:43:35.828Z,101207.66
2022-08-25T02:46:02.410Z,101210.47
2022-08-25T02:48:34.173Z,101209.97
2022-08-25T02:51:05.839Z,101209.16
2022-08-25T02:53:33.250Z,101209.16
2022-08-25T02:56:00.274Z,101197.00
2022-08-25T02:58:26.922Z,101205.03
2022-08-25T03:00:53.547Z,101203.78
2022-08-25T03:03:20.439Z,101202.53
2022-08-25T03:05:48.467Z,101197.22
2022-08-25T03:08:15.453Z,101188.72
2022-08-25T03:10:42.074Z,101194.03
2022-08-25T03:13:08.673Z,101188.31
2022-08-25T03:15:37.842Z,101196.28
2022-08-25T03:18:05.442Z,101193.81
2022-08-25T03:20:35.704Z,101182.88
2022-08-25T03:23:03.790Z,101192.91
2022-08-25T03:25:48.602Z,101187.69
2022-08-25T03:28:15.197Z,101182.75
2022-08-25T03:30:41.944Z,101187.16
2022-08-25T03:33:08.576Z,101172.53
2022-08-25T03:35:35.214Z,101179.75
2022-08-25T03:38:03.186Z,101175.19
2022-08-25T03:40:30.037Z,101166.22
2022-08-25T03:42:56.875Z,101167.38
2022-08-25T03:45:26.157Z,101162.13
2022-08-25T03:47:53.139Z,101163.66
2022-08-25T03:50:20.503Z,101159.97
2022-08-25T03:52:50.812Z,101160.69
2022-08-25T03:55:18.763Z,101157.78
2022-08-25T03:57:45.275Z,101153.72
2022-08-25T04:00:12.426Z,101160.09
2022-08-25T04:02:39.815Z,101148.69
2022-08-25T04:05:06.821Z,101149.16
2022-08-25T04:07:33.506Z,101146.81
2022-08-25T04:10:00.041Z,101149.97
2022-08-25T04:12:28.040Z,101151.09
2022-08-25T04:14:57.541Z,101155.94
2022-08-25T04:17:24.332Z,101153.81
2022-08-25T04:19:50.962Z,101157.06
2022-08-25T04:22:17.523Z,101156.63
2022-08-25T04:24:44.251Z,101158.22
2022-08-25T04:27:10.849Z,101158.59
2022-08-25T04:29:39.054Z,101151.72
2022-08-25T04:32:05.857Z,101154.69
2022-08-25T04:34:32.470Z,101154.69
2022-08-25T04:37:00.459Z,101157.44
2022-08-25T04:39:27.054Z,101149.72
2022-08-25T04:41:53.802Z,101150.13
2022-08-25T04:44:20.362Z,101152.50
2022-08-25T04:46:49.214Z,101154.91
2022-08-25T04:49:15.780Z,101154.97
2022-08-25T04:51:42.687Z,101152.56
2022-08-25T04:54:10.893Z,101144.47
2022-08-25T04:56:39.506Z,101141.75
2022-08-25T04:59:08.040Z,101145.44
2022-08-25T05:01:35.344Z,101147.50
2022-08-25T05:04:04.901Z,101158.06
2022-08-25T05:06:31.991Z,101156.75
2022-08-25T05:08:59.109Z,101151.97
2022-08-25T05:11:25.916Z,101160.50
2022-08-25T05:13:53.372Z,101161.31
2022-08-25T05:16:20.327Z,101166.59
2022-08-25T05:18:47.261Z,101166.25
2022-08-25T05:21:16.006Z,101167.88
2022-08-25T05:23:43.403Z,101166.50
2022-08-25T05:26:11.227Z,101170.16
2022-08-25T05:28:43.493Z,101170.59
2022-08-25T05:31:11.406Z,101175.09
2022-08-25T05:33:38.775Z,101171.19
2022-08-25T05:36:06.425Z,101165.63
2022-08-25T05:38:34.451Z,101174.19
2022-08-25T05:41:02.328Z,101180.41
2022-08-25T05:43:29.003Z,101177.59
2022-08-25T05:45:55.871Z,101174.47
2022-08-25T05:48:22.556Z,101179.84
2022-08-25T05:50:52.358Z,101177.47
2022-08-25T05:53:19.625Z,101168.28
2022-08-25T05:55:47.640Z,101168.09
2022-08-25T05:58:14.355Z,101163.81
2022-08-25T06:00:41.178Z,101155.91
2022-08-25T06:03:07.774Z,101157.53
2022-08-25T06:05:34.484Z,101161.56
2022-08-25T06:08:01.098Z,101159.13
2022-08-25T06:10:28.118Z,101158.31
2022-08-25T06:12:56.791Z,101151.00
2022-08-25T06:15:25.159Z,101148.28
2022-08-25T06:17:52.322Z,101156.66
2022-08-25T06:20:19.802Z,101149.91
2022-08-25T06:22:49.748Z,101159.03
2022-08-25T06:25:20.774Z,101156.03
2022-08-25T06:27:47.783Z,101158.00
2022-08-25T06:30:16.676Z,101157.25
2022-08-25T06:32:44.085Z,101159.81
2022-08-25T06:35:14.558Z,101154.81
2022-08-25T06:37:42.542Z,101159.38
2022-08-25T06:40:10.581Z,101161.09
2022-08-25T06:42:37.726Z,101158.66
2022-08-25T06:45:05.014Z,101161.13
2022-08-25T06:47:33.038Z,101165.56
2022-08-25T06:49:59.631Z,101168.59
2022-08-25T06:52:29.230Z,101172.44
2022-08-25T06:54:56.272Z,101171.38
2022-08-25T06:57:22.854Z,101175.31
2022-08-25T06:59:49.494Z,101173.78
2022-08-25T07:02:22.289Z,101182.25
2022-08-25T07:04:52.791Z,101179.75
2022-08-25T07:07:19.676Z,101184.72
2022-08-25T07:09:46.360Z,101187.16
2022-08-25T07:12:12.948Z,101183.66
2022-08-25T07:14:39.870Z,101180.13
2022-08-25T07:17:21.402Z,101175.13
2022-08-25T07:19:50.976Z,101178.41
2022-08-25T07:22:24.370Z,101174.50
2022-08-25T07:24:51.038Z,101188.22
2022-08-25T07:27:17.650Z,101186.13
2022-08-25T07:29:44.614Z,101181.34
2022-08-25T07:32:11.196Z,101189.63
2022-08-25T07:34:56.299Z,101185.72
2022-08-25T07:37:47.583Z,101198.22
2022-08-25T07:40:13.085Z,101194.06
2022-08-25T07:42:40.302Z,101192.53
2022-08-25T07:45:07.426Z,101202.09
2022-08-25T07:47:34.029Z,101204.63
2022-08-25T07:50:00.738Z,101199.44
2022-08-25T07:52:29.389Z,101197.78
2022-08-25T07:54:56.658Z,101193.63
2022-08-25T07:57:26.303Z,101194.44
2022-08-25T07:59:52.871Z,101201.38
2022-08-25T08:02:19.729Z,101202.50
2022-08-25T08:04:48.917Z,101199.41
2022-08-25T08:07:16.544Z,101199.88
2022-08-25T08:09:45.359Z,101196.19
2022-08-25T08:12:12.534Z,101203.25
2022-08-25T08:14:44.915Z,101200.38
2022-08-25T08:17:13.047Z,101201.53
2022-08-25T08:19:43.086Z,101203.28
2022-08-25T08:22:15.052Z,101200.72
2022-08-25T08:24:54.053Z,101204.25
2022-08-25T08:27:23.331Z,101206.53
2022-08-25T08:29:50.128Z,101199.09
2022-08-25T08:32:18.549Z,101209.59
2022-08-25T08:34:46.622Z,101206.50
2022-08-25T08:37:18.492Z,101206.69
2022-08-25T08:39:47.060Z,101201.41
2022-08-25T08:42:19.148Z,101209.81
2022-08-25T08:44:57.039Z,101210.69
2022-08-25T08:47:28.666Z,101206.38
2022-08-25T08:50:01.139Z,101209.50
2022-08-25T08:52:36.237Z,101210.97
2022-08-25T08:55:07.804Z,101211.78
2022-08-25T08:57:40.221Z,101202.56
2022-08-25T09:00:09.477Z,101203.28
2022-08-25T09:02:51.391Z,101212.16
2022-08-25T09:05:20.094Z,101200.03
2022-08-25T09:07:48.674Z,101201.56
2022-08-25T09:10:22.909Z,101203.31
2022-08-25T09:12:54.992Z,101201.44
2022-08-25T09:15:48.595Z,101203.13
2022-08-25T09:18:20.010Z,101202.47
2022-08-25T09:20:53.813Z,101205.38
2022-08-25T09:23:31.639Z,101197.50
2022-08-25T09:26:00.510Z,101198.63
2022-08-25T09:28:30.270Z,101203.81
2022-08-25T09:31:01.140Z,101197.38
2022-08-25T09:33:28.561Z,101206.84
2022-08-25T09:35:57.263Z,101208.78
2022-08-25T09:38:24.443Z,101215.97
2022-08-25T09:40:52.059Z,101213.63
2022-08-25T09:43:20.260Z,101211.75
2022-08-25T09:45:48.587Z,101212.28
2022-08-25T09:48:26.669Z,101207.38
2022-08-25T09:50:59.120Z,101199.53
2022-08-25T09:53:27.142Z,101199.00
2022-08-25T09:55:59.964Z,101204.50
2022-08-25T09:58:27.537Z,101211.63
2022-08-25T10:01:05.760Z,101207.94
2022-08-25T10:03:36.608Z,101210.19
2022-08-25T10:06:05.714Z,101198.06
2022-08-25T10:08:34.320Z,101214.66
2022-08-25T10:11:02.090Z,101204.91
2022-08-25T10:13:36.810Z,101207.19
2022-08-25T10:16:05.082Z,101212.78
2022-08-25T10:18:59.832Z,101208.59
2022-08-25T10:21:26.431Z,101208.94
2022-08-25T10:23:56.035Z,101205.59
2022-08-25T10:26:30.311Z,101198.44
2022-08-25T10:29:05.133Z,101209.13
2022-08-25T10:31:35.842Z,101206.19
2022-08-25T10:34:17.818Z,101199.56
2022-08-25T10:36:52.934Z,101202.50
2022-08-25T10:39:33.869Z,101208.50
2022-08-25T10:42:09.565Z,101206.63
2022-08-25T10:45:01.230Z,101200.53
2022-08-25T10:47:39.771Z,101200.19
2022-08-25T10:50:14.153Z,101192.78
2022-08-25T10:52:50.914Z,101203.44
2022-08-25T10:55:19.019Z,101195.09
2022-08-25T10:57:52.679Z,101194.53
2022-08-25T11:00:22.441Z,101193.69
2022-08-25T11:02:58.011Z,101189.00
2022-08-25T11:05:28.545Z,101188.81
2022-08-25T11:08:00.038Z,101199.56
2022-08-25T11:10:31.761Z,101181.69
2022-08-25T11:13:00.448Z,101192.19
2022-08-25T11:15:29.117Z,101187.66
2022-08-25T11:17:59.617Z,101192.81
2022-08-25T11:20:33.575Z,101192.47
2022-08-25T11:23:07.574Z,101193.78
2022-08-25T11:25:35.707Z,101199.16
2022-08-25T11:28:06.519Z,101192.28
2022-08-25T11:30:33.851Z,101197.06
2022-08-25T11:33:01.462Z,101182.53
2022-08-25T11:35:29.574Z,101192.69
2022-08-25T11:38:05.407Z,101190.88
2022-08-25T11:40:38.439Z,101204.97
2022-08-25T11:43:13.327Z,101201.25
2022-08-25T11:45:46.839Z,101203.47
2022-08-25T11:48:25.616Z,101195.06
2022-08-25T11:50:58.179Z,101201.41
2022-08-25T11:53:28.262Z,101196.69
2022-08-25T11:55:58.888Z,101192.19
2022-08-25T11:58:42.312Z,101192.34
2022-08-25T12:01:10.444Z,101185.97
2022-08-25T12:04:01.107Z,101189.44
2022-08-25T12:06:30.116Z,101193.22
2022-08-25T12:09:15.620Z,101192.19
2022-08-25T12:11:48.428Z,101187.22
2022-08-25T12:14:16.906Z,101193.81
2022-08-25T12:16:44.424Z,101187.69
2022-08-25T12:19:24.979Z,101190.81
2022-08-25T12:21:52.580Z,101201.47
2022-08-25T12:24:20.951Z,101194.69
2022-08-25T12:26:58.041Z,101196.41
2022-08-25T12:29:33.208Z,101195.47
2022-08-25T12:32:13.304Z,101201.59
2022-08-25T12:34:46.884Z,101202.44
2022-08-25T12:37:14.745Z,101203.47
2022-08-25T12:39:46.738Z,101198.88
2022-08-25T12:42:26.096Z,101201.84
2022-08-25T12:45:08.740Z,101198.63
2022-08-25T12:47:37.781Z,101202.78
2022-08-25T12:50:24.339Z,101200.22
2022-08-25T12:52:52.385Z,101212.53
2022-08-25T12:55:20.989Z,101206.69
2022-08-25T12:57:51.015Z,101209.81
2022-08-25T13:00:21.275Z,101198.28
2022-08-25T13:03:06.229Z,101203.38
2022-08-25T13:05:54.945Z,101206.88
2022-08-25T13:08:46.862Z,101212.44
2022-08-25T13:11:17.950Z,101213.91
2022-08-25T13:13:51.575Z,101212.19
2022-08-25T13:16:20.212Z,101213.56
2022-08-25T13:18:51.431Z,101211.94
2022-08-25T13:21:19.905Z,101212.13
2022-08-25T13:23:47.946Z,101215.41
2022-08-25T13:26:16.245Z,101220.25
2022-08-25T13:28:50.657Z,101213.44
2022-08-25T13:31:21.226Z,101213.75
2022-08-25T13:33:52.033Z,101217.06
2022-08-25T13:36:45.222Z,101216.06
2022-08-25T13:39:45.604Z,101219.31
2022-08-25T13:42:13.265Z,101215.56
2022-08-25T13:44:40.461Z,101216.41
2022-08-25T13:47:32.322Z,101208.28
2022-08-25T13:50:15.158Z,101217.44
2022-08-25T13:52:46.637Z,101214.34
2022-08-25T13:55:19.874Z,101210.94
2022-08-25T13:57:47.094Z,101225.28
2022-08-25T14:00:14.105Z,101219.72
2022-08-25T14:02:44.536Z,101216.91
2022-08-25T14:05:12.079Z,101216.00
2022-08-25T14:07:43.373Z,101209.28
2022-08-25T14:10:28.840Z,101217.41
2022-08-25T14:13:09.053Z,101210.53
2022-08-25T14:15:38.334Z,101211.72
2022-08-25T14:18:08.151Z,101213.50
2022-08-25T14:20:35.817Z,101222.94
2022-08-25T14:23:04.551Z,101225.03
2022-08-25T14:25:36.504Z,101224.31
2022-08-25T14:28:07.345Z,101215.41
2022-08-25T14:30:36.459Z,101217.44
2022-08-25T14:33:03.996Z,101219.91
2022-08-25T14:35:32.285Z,101215.63
2022-08-25T14:37:58.856Z,101221.59
2022-08-25T14:40:25.600Z,101220.53
2022-08-25T14:42:52.330Z,101221.47
2022-08-25T14:45:19.223Z,101218.44
2022-08-25T14:47:49.806Z,101229.63
2022-08-25T14:50:20.089Z,101227.75
2022-08-25T14:52:51.970Z,101236.19
2022-08-25T14:55:31.345Z,101217.75
2022-08-25T14:57:58.926Z,101232.56
2022-08-25T15:00:26.076Z,101217.22
2022-08-25T15:02:52.964Z,101220.34
2022-08-25T15:05:22.689Z,101227.38
2022-08-25T15:08:12.236Z,101217.25
2022-08-25T15:10:39.246Z,101218.44
2022-08-25T15:13:06.374Z,101222.78
2022-08-25T15:15:33.026Z,101225.63
2022-08-25T15:18:01.187Z,101216.66
2022-08-25T15:20:28.147Z,101218.09
2022-08-25T15:22:57.116Z,101225.34
2022-08-25T15:25:24.483Z,101223.22
2022-08-25T15:27:51.269Z,101217.09
2022-08-25T15:30:17.926Z,101209.25
2022-08-25T15:32:45.042Z,101207.34
2022-08-25T15:35:15.438Z,101201.28
2022-08-25T15:37:42.270Z,101203.75
2022-08-25T15:40:11.006Z,101207.25
2022-08-25T15:42:38.054Z,101209.13
2022-08-25T15:45:10.349Z,101209.16
2022-08-25T15:47:37.094Z,101207.88
2022-08-25T15:50:05.425Z,101207.50
2022-08-25T15:52:44.567Z,101219.75
2022-08-25T15:55:14.699Z,101217.41
2022-08-25T15:57:42.258Z,101213.28
2022-08-25T16:00:13.706Z,101209.09
2022-08-25T16:02:43.652Z,101209.03
2022-08-25T16:05:12.426Z,101211.44
2022-08-25T16:07:40.492Z,101211.78
2022-08-25T16:10:07.595Z,101207.53
2022-08-25T16:12:35.585Z,101201.94
2022-08-25T16:15:02.215Z,101212.38
2022-08-25T16:17:28.791Z,101210.78
2022-08-25T16:19:55.537Z,101217.31
2022-08-25T16:22:22.283Z,101208.25
2022-08-25T16:24:48.973Z,101211.28
2022-08-25T16:27:16.101Z,101215.03
2022-08-25T16:29:44.246Z,101223.09
2022-08-25T16:32:11.557Z,101219.16
2022-08-25T16:34:40.758Z,101226.00
2022-08-25T16:37:08.629Z,101223.38
2022-08-25T16:39:36.017Z,101218.53
2022-08-25T16:42:06.579Z,101217.44
2022-08-25T16:44:34.546Z,101213.28
2022-08-25T16:47:02.544Z,101217.31
2022-08-25T16:49:31.027Z,101213.38
2022-08-25T16:51:57.992Z,101215.75
2022-08-25T16:54:43.850Z,101214.19
2022-08-25T16:57:10.862Z,101209.72
2022-08-25T16:59:37.389Z,101211.28
2022-08-25T17:02:06.697Z,101221.00
2022-08-25T17:04:33.402Z,101234.56
2022-08-25T17:07:00.169Z,101232.13
2022-08-25T17:09:28.447Z,101233.81
2022-08-25T17:11:57.193Z,101237.53
2022-08-25T17:14:24.152Z,101236.06
2022-08-25T17:16:54.596Z,101241.59
2022-08-25T17:19:23.947Z,101241.56
2022-08-25T17:21:50.824Z,101254.59
2022-08-25T17:24:18.117Z,101243.28
2022-08-25T17:26:46.358Z,101249.78
2022-08-25T17:29:12.950Z,101255.47
2022-08-25T17:31:40.097Z,101260.41
2022-08-25T17:34:08.651Z,101268.16
2022-08-25T17:36:37.368Z,101273.09
2022-08-25T17:39:03.990Z,101280.88
2022-08-25T17:41:30.975Z,101283.25
2022-08-25T17:43:58.692Z,101278.41
2022-08-25T17:46:25.328Z,101273.94
2022-08-25T17:48:52.336Z,101275.97
2022-08-25T17:51:18.946Z,101274.38
2022-08-25T17:53:48.098Z,101281.28
2022-08-25T17:56:16.983Z,101280.88
2022-08-25T17:58:45.241Z,101280.06
2022-08-25T18:01:15.081Z,101277.63
2022-08-25T18:03:43.530Z,101269.88
2022-08-25T18:06:11.313Z,101271.56
2022-08-25T18:08:42.517Z,101271.53
2022-08-25T18:11:10.577Z,101278.47
2022-08-25T18:13:38.623Z,101280.53
2022-08-25T18:16:05.481Z,101284.19
2022-08-25T18:18:34.222Z,101279.31
2022-08-25T18:21:01.650Z,101292.31
2022-08-25T18:23:28.699Z,101287.84
2022-08-25T18:26:00.977Z,101289.06
2022-08-25T18:28:29.271Z,101284.19
2022-08-25T18:30:56.277Z,101286.66
2022-08-25T18:33:22.977Z,101293.94
2022-08-25T18:35:49.687Z,101281.34
2022-08-25T18:38:34.893Z,101295.19
2022-08-25T18:41:05.287Z,101300.44
2022-08-25T18:43:34.587Z,101301.25
2022-08-25T18:46:01.968Z,101309.41
2022-08-25T18:48:28.551Z,101309.41
2022-08-25T18:50:56.795Z,101322.78
2022-08-25T18:53:30.510Z,101320.75
2022-08-25T18:56:04.455Z,101317.09
2022-08-25T18:58:31.029Z,101319.91
2022-08-25T19:01:00.880Z,101315.84
2022-08-25T19:03:27.867Z,101323.16
2022-08-25T19:05:57.420Z,101324.34
2022-08-25T19:08:24.879Z,101330.81
2022-08-25T19:10:53.311Z,101331.63
2022-08-25T19:13:22.768Z,101334.47
2022-08-25T19:15:50.232Z,101327.94
2022-08-25T19:18:19.525Z,101334.06
2022-08-25T19:20:55.701Z,101336.47
2022-08-25T19:23:22.242Z,101340.09
2022-08-25T19:25:48.876Z,101338.88
2022-08-25T19:28:16.535Z,101340.91
2022-08-25T19:30:50.428Z,101354.25
2022-08-25T19:33:42.021Z,101349.38
2022-08-25T19:36:08.644Z,101359.09
2022-08-25T19:38:36.443Z,101367.63
2022-08-25T19:41:10.726Z,101366.34
2022-08-25T19:43:50.527Z,101376.88
2022-08-25T19:46:23.236Z,101377.31
2022-08-25T19:48:51.407Z,101372.78
2022-08-25T19:51:21.723Z,101377.66
2022-08-25T19:53:52.296Z,101368.31
2022-08-25T19:56:23.209Z,101368.63
2022-08-25T19:58:49.788Z,101373.91
2022-08-25T20:01:18.493Z,101373.47
2022-08-25T20:03:45.147Z,101371.00
2022-08-25T20:06:15.899Z,101370.56
2022-08-25T20:08:42.768Z,101371.78
2022-08-25T20:11:09.558Z,101385.97
2022-08-25T20:13:36.094Z,101381.53
2022-08-25T20:16:03.085Z,101374.59
2022-08-25T20:18:32.074Z,101377.81
2022-08-25T20:20:58.656Z,101381.50
2022-08-25T20:23:45.330Z,101382.25
2022-08-25T20:26:12.247Z,101375.31
2022-08-25T20:28:42.092Z,101387.91
2022-08-25T20:31:09.137Z,101377.72
2022-08-25T20:33:36.061Z,101393.16
2022-08-25T20:36:04.725Z,101386.19
2022-08-25T20:38:33.052Z,101386.63
2022-08-25T20:41:01.300Z,101388.31
2022-08-25T20:43:29.664Z,101394.34
2022-08-25T20:45:59.783Z,101385.41
2022-08-25T20:48:27.584Z,101383.91
2022-08-25T20:50:57.326Z,101386.72
2022-08-25T20:53:25.168Z,101392.41
2022-08-25T20:55:53.305Z,101387.53
2022-08-25T20:58:20.283Z,101391.91
2022-08-25T21:00:46.846Z,101396.72
2022-08-25T21:03:13.546Z,101408.13
2022-08-25T21:05:40.524Z,101409.34
2022-08-25T21:08:07.912Z,101406.88
2022-08-25T21:10:34.751Z,101413.38
2022-08-25T21:13:02.755Z,101404.88
2022-08-25T21:15:29.759Z,101399.94
2022-08-25T21:17:56.371Z,101408.84
2022-08-25T21:20:24.104Z,101406.03
2022-08-25T21:22:51.249Z,101411.28
2022-08-25T21:25:20.028Z,101406.81
2022-08-25T21:27:47.921Z,101406.81
2022-08-25T21:30:16.061Z,101410.41
2022-08-25T21:32:52.933Z,101406.38
2022-08-25T21:35:20.591Z,101411.63
2022-08-25T21:37:49.051Z,101412.81
2022-08-25T21:40:20.940Z,101418.94
2022-08-25T21:42:48.716Z,101431.88
2022-08-25T21:45:16.763Z,101429.03
2022-08-25T21:47:47.647Z,101440.75
2022-08-25T21:50:14.200Z,101435.81
2022-08-25T21:52:41.192Z,101430.94
2022-08-25T21:55:16.209Z,101429.78
2022-08-25T21:57:43.043Z,101426.53
2022-08-25T22:00:11.620Z,101430.94
2022-08-25T22:02:39.681Z,101421.19
2022-08-25T22:05:11.503Z,101425.69
2022-08-25T22:07:41.757Z,101423.56
2022-08-25T22:10:15.900Z,101430.13
2022-08-25T22:12:43.465Z,101424.75
2022-08-25T22:15:10.643Z,101431.69
2022-08-25T22:17:41.514Z,101432.06
2022-08-25T22:20:08.565Z,101434.81
2022-08-25T22:22:36.043Z,101437.66
2022-08-25T22:25:03.422Z,101442.94
2022-08-25T22:27:30.350Z,101437.25
2022-08-25T22:29:57.341Z,101440.50
2022-08-25T22:32:23.945Z,101445.84
2022-08-25T22:34:51.913Z,101444.22
2022-08-25T22:37:18.525Z,101448.28
2022-08-25T22:39:48.265Z,101442.94
2022-08-25T22:42:15.022Z,101444.22
2022-08-25T22:44:42.511Z,101445.88
2022-08-25T22:47:12.452Z,101445.53
2022-08-25T22:49:39.824Z,101454.03
2022-08-25T22:52:09.439Z,101451.13
2022-08-25T22:54:39.248Z,101446.34
2022-08-25T22:57:06.930Z,101449.13
2022-08-25T22:59:33.978Z,101443.00
2022-08-25T23:02:00.606Z,101451.94
2022-08-25T23:04:27.304Z,101449.53
2022-08-25T23:06:54.146Z,101441.84
2022-08-25T23:09:22.611Z,101442.25
2022-08-25T23:11:51.516Z,101441.41
2022-08-25T23:14:18.209Z,101443.38
2022-08-25T23:16:44.909Z,101439.03
2022-08-25T23:19:13.962Z,101435.41
2022-08-25T23:21:59.424Z,101439.78
2022-08-25T23:24:30.255Z,101441.41
2022-08-25T23:26:57.899Z,101437.72
2022-08-25T23:29:24.703Z,101444.91
2022-08-25T23:31:51.952Z,101442.19
2022-08-25T23:34:22.912Z,101446.84
2022-08-25T23:36:49.425Z,101443.22
2022-08-25T23:39:16.198Z,101437.09
2022-08-25T23:41:44.446Z,101440.41
2022-08-25T23:44:11.768Z,101429.31
2022-08-25T23:46:44.467Z,101427.75
2022-08-25T23:49:11.236Z,101435.47
2022-08-25T23:51:38.005Z,101429.38
2022-08-25T23:54:06.456Z,101431.03
2022-08-25T23:56:42.308Z,101434.31
2022-08-25T23:59:19.602Z,101439.13
