createdAt,value
2018-07-05T00:00:31.694Z,995.05
2018-07-05T00:01:38.169Z,995.04
2018-07-05T00:02:44.633Z,995.00
2018-07-05T00:03:51.096Z,994.99
2018-07-05T00:04:57.562Z,994.96
2018-07-05T00:06:04.033Z,994.96
2018-07-05T00:07:10.504Z,994.89
2018-07-05T00:08:16.963Z,994.87
2018-07-05T00:09:23.437Z,994.84
2018-07-05T00:10:29.917Z,994.83
2018-07-05T00:11:36.387Z,994.85
2018-07-05T00:12:42.855Z,994.88
2018-07-05T00:13:49.331Z,994.90
2018-07-05T00:14:55.883Z,994.88
2018-07-05T00:16:02.286Z,994.90
2018-07-05T00:17:08.750Z,994.90
2018-07-05T00:18:15.217Z,994.93
2018-07-05T00:19:21.705Z,995.02
2018-07-05T00:20:28.176Z,995.05
2018-07-05T00:21:34.642Z,995.09
2018-07-05T00:22:41.106Z,995.06
2018-07-05T00:23:47.583Z,995.06
2018-07-05T00:24:54.042Z,995.00
2018-07-05T00:26:00.523Z,995.00
2018-07-05T00:27:06.969Z,995.08
2018-07-05T00:28:13.443Z,995.10
2018-07-05T00:29:19.905Z,995.09
2018-07-05T00:30:26.372Z,995.02
2018-07-05T00:31:33.035Z,995.05
2018-07-05T00:32:39.308Z,995.10
2018-07-05T00:33:45.772Z,995.04
2018-07-05T00:34:52.243Z,995.01
2018-07-05T00:35:58.716Z,994.98
2018-07-05T00:37:05.174Z,994.93
2018-07-05T00:38:11.946Z,994.98
2018-07-05T00:39:18.103Z,994.97
2018-07-05T00:40:24.578Z,995.00
2018-07-05T00:41:31.030Z,994.98
2018-07-05T00:42:37.481Z,995.01
2018-07-05T00:43:43.940Z,995.04
2018-07-05T00:44:50.405Z,995.05
2018-07-05T00:45:56.891Z,995.02
2018-07-05T00:47:03.333Z,995.06
2018-07-05T00:48:09.878Z,995.01
2018-07-05T00:49:16.254Z,995.09
2018-07-05T00:50:22.708Z,995.15
2018-07-05T00:51:29.182Z,995.19
2018-07-05T00:52:35.632Z,995.18
2018-07-05T00:53:42.101Z,995.17
2018-07-05T00:54:48.559Z,995.16
2018-07-05T00:55:55.037Z,995.13
2018-07-05T00:57:01.483Z,995.09
2018-07-05T00:58:07.922Z,995.06
2018-07-05T00:59:14.379Z,995.02
2018-07-05T01:00:20.837Z,995.02
2018-07-05T01:01:27.295Z,995.07
2018-07-05T01:02:33.756Z,995.06
2018-07-05T01:03:40.210Z,995.09
2018-07-05T01:04:46.661Z,995.11
2018-07-05T01:05:53.119Z,995.11
2018-07-05T01:06:59.583Z,995.10
2018-07-05T01:08:06.041Z,995.08
2018-07-05T01:09:12.498Z,995.05
2018-07-05T01:10:18.948Z,995.05
2018-07-05T01:11:25.412Z,995.04
2018-07-05T01:12:31.879Z,995.03
2018-07-05T01:13:38.329Z,995.04
2018-07-05T01:14:44.788Z,995.03
2018-07-05T01:15:51.242Z,995.03
2018-07-05T01:16:57.714Z,995.08
2018-07-05T01:18:04.158Z,995.09
2018-07-05T01:19:10.625Z,995.09
2018-07-05T01:20:17.077Z,995.10
2018-07-05T01:21:24.535Z,995.13
2018-07-05T01:22:30.012Z,995.14
2018-07-05T01:23:36.464Z,995.22
2018-07-05T01:24:42.916Z,995.24
2018-07-05T01:25:49.374Z,995.20
2018-07-05T01:26:55.835Z,995.13
2018-07-05T01:28:02.288Z,995.13
2018-07-05T01:29:08.740Z,995.13
2018-07-05T01:30:15.185Z,995.17
2018-07-05T01:31:21.627Z,995.18
2018-07-05T01:32:28.088Z,995.12
2018-07-05T01:33:34.523Z,995.13
2018-07-05T01:34:40.961Z,995.12
2018-07-05T01:35:47.417Z,995.11
2018-07-05T01:36:53.852Z,995.06
2018-07-05T01:38:00.304Z,995.09
2018-07-05T01:39:06.755Z,995.09
2018-07-05T01:40:13.191Z,995.11
2018-07-05T01:41:20.648Z,995.16
2018-07-05T01:42:26.105Z,995.13
2018-07-05T01:43:32.543Z,995.13
2018-07-05T01:44:39.003Z,995.12
2018-07-05T01:45:45.436Z,995.13
2018-07-05T01:46:51.888Z,995.14
2018-07-05T01:47:58.350Z,995.16
2018-07-05T01:49:04.789Z,995.15
2018-07-05T01:50:11.248Z,995.14
2018-07-05T01:51:17.707Z,995.18
2018-07-05T01:52:24.151Z,995.14
2018-07-05T01:53:30.597Z,995.10
2018-07-05T01:54:37.029Z,995.08
2018-07-05T01:55:43.485Z,995.07
2018-07-05T01:56:49.919Z,995.07
2018-07-05T01:57:56.377Z,995.03
2018-07-05T01:59:02.813Z,995.06
2018-07-05T02:00:09.256Z,995.09
2018-07-05T02:01:15.693Z,995.14
2018-07-05T02:02:22.136Z,995.13
2018-07-05T02:03:28.592Z,995.12
2018-07-05T02:04:35.024Z,995.15
2018-07-05T02:05:41.469Z,995.17
2018-07-05T02:06:47.918Z,995.14
2018-07-05T02:07:54.371Z,995.17
2018-07-05T02:09:00.830Z,995.17
2018-07-05T02:10:07.284Z,995.13
2018-07-05T02:11:14.231Z,995.10
2018-07-05T02:12:20.204Z,995.12
2018-07-05T02:13:27.641Z,995.04
2018-07-05T02:14:33.166Z,995.01
2018-07-05T02:15:39.535Z,994.97
2018-07-05T02:16:45.985Z,995.02
2018-07-05T02:17:52.423Z,995.00
2018-07-05T02:18:58.882Z,995.01
2018-07-05T02:20:05.322Z,995.03
2018-07-05T02:21:11.765Z,995.06
2018-07-05T02:22:18.218Z,995.03
2018-07-05T02:23:24.669Z,994.98
2018-07-05T02:24:31.117Z,995.04
2018-07-05T02:25:37.562Z,995.03
2018-07-05T02:26:44.010Z,995.04
2018-07-05T02:27:50.453Z,995.04
2018-07-05T02:28:56.910Z,995.06
2018-07-05T02:30:03.354Z,995.02
2018-07-05T02:31:09.890Z,995.06
2018-07-05T02:32:16.242Z,995.04
2018-07-05T02:33:23.188Z,995.06
2018-07-05T02:34:29.142Z,995.03
2018-07-05T02:35:35.570Z,995.01
2018-07-05T02:36:42.026Z,995.00
2018-07-05T02:37:48.454Z,994.95
2018-07-05T02:38:54.906Z,994.91
2018-07-05T02:40:01.347Z,994.95
2018-07-05T02:41:07.781Z,994.93
2018-07-05T02:42:14.220Z,994.96
2018-07-05T02:43:20.665Z,994.91
2018-07-05T02:44:27.117Z,994.93
2018-07-05T02:45:33.548Z,994.94
2018-07-05T02:46:39.995Z,994.88
2018-07-05T02:47:46.939Z,994.89
2018-07-05T02:48:52.876Z,994.89
2018-07-05T02:49:59.335Z,994.90
2018-07-05T02:51:05.765Z,994.96
2018-07-05T02:52:12.210Z,994.98
2018-07-05T02:53:18.643Z,994.99
2018-07-05T02:54:25.101Z,995.03
2018-07-05T02:55:31.528Z,995.07
2018-07-05T02:56:37.983Z,995.07
2018-07-05T02:57:44.411Z,995.07
2018-07-05T02:58:50.858Z,995.08
2018-07-05T02:59:57.297Z,995.05
2018-07-05T03:01:03.723Z,995.05
2018-07-05T03:02:10.169Z,995.03
2018-07-05T03:03:16.606Z,995.05
2018-07-05T03:04:23.039Z,995.08
2018-07-05T03:05:29.458Z,995.05
2018-07-05T03:06:35.892Z,995.09
2018-07-05T03:07:42.317Z,995.12
2018-07-05T03:08:48.756Z,995.06
2018-07-05T03:09:55.199Z,995.07
2018-07-05T03:11:01.631Z,995.05
2018-07-05T03:12:08.061Z,995.09
2018-07-05T03:13:14.498Z,995.08
2018-07-05T03:14:20.929Z,995.07
2018-07-05T03:15:27.374Z,995.07
2018-07-05T03:16:33.885Z,995.07
2018-07-05T03:17:40.257Z,995.11
2018-07-05T03:18:46.680Z,995.08
2018-07-05T03:19:53.124Z,995.13
2018-07-05T03:20:59.570Z,995.09
2018-07-05T03:22:06.006Z,995.15
2018-07-05T03:23:12.450Z,995.15
2018-07-05T03:24:18.892Z,995.18
2018-07-05T03:25:25.336Z,995.23
2018-07-05T03:26:31.772Z,995.26
2018-07-05T03:27:38.214Z,995.27
2018-07-05T03:28:44.663Z,995.21
2018-07-05T03:29:51.098Z,995.23
2018-07-05T03:30:57.550Z,995.23
2018-07-05T03:32:03.980Z,995.24
2018-07-05T03:33:10.427Z,995.26
2018-07-05T03:34:17.892Z,995.24
2018-07-05T03:35:23.312Z,995.20
2018-07-05T03:36:29.761Z,995.20
2018-07-05T03:37:36.189Z,995.23
2018-07-05T03:38:42.626Z,995.27
2018-07-05T03:39:49.075Z,995.26
2018-07-05T03:40:55.520Z,995.29
2018-07-05T03:42:01.960Z,995.23
2018-07-05T03:43:08.591Z,995.24
2018-07-05T03:44:14.834Z,995.18
2018-07-05T03:45:21.272Z,995.17
2018-07-05T03:46:27.730Z,995.16
2018-07-05T03:47:35.169Z,995.17
2018-07-05T03:48:40.604Z,995.18
2018-07-05T03:49:47.239Z,995.21
2018-07-05T03:50:53.500Z,995.27
2018-07-05T03:51:59.940Z,995.25
2018-07-05T03:53:06.381Z,995.17
2018-07-05T03:54:12.834Z,995.13
2018-07-05T03:55:19.274Z,995.20
2018-07-05T03:56:25.737Z,995.21
2018-07-05T03:57:32.182Z,995.20
2018-07-05T03:58:38.623Z,995.22
2018-07-05T03:59:45.081Z,995.28
2018-07-05T04:00:51.539Z,995.28
2018-07-05T04:01:58.008Z,995.27
2018-07-05T04:03:04.454Z,995.29
2018-07-05T04:04:10.914Z,995.26
2018-07-05T04:05:17.369Z,995.27
2018-07-05T04:06:23.901Z,995.23
2018-07-05T04:07:30.287Z,995.26
2018-07-05T04:08:36.745Z,995.24
2018-07-05T04:09:43.207Z,995.24
2018-07-05T04:10:49.662Z,995.25
2018-07-05T04:11:56.127Z,995.31
2018-07-05T04:13:02.578Z,995.35
2018-07-05T04:14:09.046Z,995.37
2018-07-05T04:15:15.510Z,995.40
2018-07-05T04:16:22.990Z,995.42
2018-07-05T04:17:28.439Z,995.45
2018-07-05T04:18:34.929Z,995.44
2018-07-05T04:19:41.371Z,995.40
2018-07-05T04:20:47.836Z,995.42
2018-07-05T04:21:54.316Z,995.42
2018-07-05T04:23:00.788Z,995.40
2018-07-05T04:24:07.299Z,995.33
2018-07-05T04:25:13.756Z,995.37
2018-07-05T04:26:20.191Z,995.32
2018-07-05T04:27:26.685Z,995.30
2018-07-05T04:28:33.144Z,995.30
2018-07-05T04:29:39.609Z,995.27
2018-07-05T04:30:46.096Z,995.32
2018-07-05T04:31:52.581Z,995.29
2018-07-05T04:32:59.054Z,995.31
2018-07-05T04:34:05.560Z,995.30
2018-07-05T04:35:12.001Z,995.33
2018-07-05T04:36:18.460Z,995.33
2018-07-05T04:37:24.949Z,995.36
2018-07-05T04:38:31.423Z,995.32
2018-07-05T04:39:37.894Z,995.37
2018-07-05T04:40:45.364Z,995.29
2018-07-05T04:41:50.846Z,995.27
2018-07-05T04:42:57.331Z,995.25
2018-07-05T04:44:03.896Z,995.29
2018-07-05T04:45:10.290Z,995.28
2018-07-05T04:46:16.764Z,995.32
2018-07-05T04:47:23.264Z,995.29
2018-07-05T04:48:29.737Z,995.30
2018-07-05T04:49:36.216Z,995.35
2018-07-05T04:50:43.695Z,995.32
2018-07-05T04:51:49.184Z,995.27
2018-07-05T04:52:55.673Z,995.28
2018-07-05T04:54:02.153Z,995.19
2018-07-05T04:55:08.636Z,995.20
2018-07-05T04:56:15.133Z,995.19
2018-07-05T04:57:21.586Z,995.18
2018-07-05T04:58:28.075Z,995.16
2018-07-05T04:59:34.554Z,995.16
2018-07-05T05:00:41.029Z,995.19
2018-07-05T05:01:47.505Z,995.18
2018-07-05T05:02:53.989Z,995.20
2018-07-05T05:04:00.469Z,995.20
2018-07-05T05:05:06.952Z,995.26
2018-07-05T05:06:13.437Z,995.28
2018-07-05T05:07:19.915Z,995.27
2018-07-05T05:08:26.407Z,995.28
2018-07-05T05:09:32.882Z,995.28
2018-07-05T05:10:39.369Z,995.28
2018-07-05T05:11:45.855Z,995.34
2018-07-05T05:12:52.355Z,995.33
2018-07-05T05:13:58.841Z,995.29
2018-07-05T05:15:05.340Z,995.26
2018-07-05T05:16:11.898Z,995.26
2018-07-05T05:17:18.317Z,995.25
2018-07-05T05:18:24.815Z,995.23
2018-07-05T05:19:31.314Z,995.27
2018-07-05T05:20:37.824Z,995.27
2018-07-05T05:21:44.325Z,995.25
2018-07-05T05:22:50.830Z,995.23
2018-07-05T05:23:57.335Z,995.27
2018-07-05T05:25:03.847Z,995.26
2018-07-05T05:26:10.345Z,995.23
2018-07-05T05:27:16.868Z,995.30
2018-07-05T05:28:23.385Z,995.27
2018-07-05T05:29:29.894Z,995.28
2018-07-05T05:30:36.411Z,995.23
2018-07-05T05:31:42.920Z,995.28
2018-07-05T05:32:50.449Z,995.21
2018-07-05T05:33:55.976Z,995.22
2018-07-05T05:35:02.488Z,995.24
2018-07-05T05:36:09.011Z,995.17
2018-07-05T05:37:15.534Z,995.16
2018-07-05T05:38:22.067Z,995.14
2018-07-05T05:39:28.607Z,995.15
2018-07-05T05:40:35.123Z,995.11
2018-07-05T05:41:41.651Z,995.11
2018-07-05T05:42:48.185Z,995.10
2018-07-05T05:43:54.736Z,995.16
2018-07-05T05:45:01.257Z,995.13
2018-07-05T05:46:07.888Z,995.15
2018-07-05T05:47:14.349Z,995.15
2018-07-05T05:48:20.888Z,995.16
2018-07-05T05:49:27.432Z,995.12
2018-07-05T05:50:33.966Z,995.08
2018-07-05T05:51:40.512Z,995.12
2018-07-05T05:52:47.055Z,995.13
2018-07-05T05:53:53.917Z,995.13
2018-07-05T05:55:01.157Z,995.17
2018-07-05T05:56:06.706Z,995.20
2018-07-05T05:57:13.258Z,995.14
2018-07-05T05:58:19.889Z,995.19
2018-07-05T05:59:26.371Z,995.18
2018-07-05T06:00:32.924Z,995.19
2018-07-05T06:01:39.472Z,995.19
2018-07-05T06:02:46.024Z,995.18
2018-07-05T06:03:52.581Z,995.17
2018-07-05T06:04:59.138Z,995.20
2018-07-05T06:06:05.686Z,995.20
2018-07-05T06:07:12.241Z,995.16
2018-07-05T06:08:18.801Z,995.16
2018-07-05T06:09:25.373Z,995.16
2018-07-05T06:10:31.925Z,995.15
2018-07-05T06:11:38.488Z,995.14
2018-07-05T06:12:45.058Z,995.16
2018-07-05T06:13:51.619Z,995.17
2018-07-05T06:14:58.200Z,995.20
2018-07-05T06:16:04.753Z,995.20
2018-07-05T06:17:11.321Z,995.15
2018-07-05T06:18:17.881Z,995.14
2018-07-05T06:19:24.462Z,995.13
2018-07-05T06:20:31.030Z,995.08
2018-07-05T06:21:37.603Z,995.05
2018-07-05T06:22:44.167Z,995.04
2018-07-05T06:23:50.751Z,995.05
2018-07-05T06:24:57.323Z,995.05
2018-07-05T06:26:03.896Z,995.03
2018-07-05T06:27:10.463Z,995.02
2018-07-05T06:28:17.050Z,995.00
2018-07-05T06:29:23.622Z,994.98
2018-07-05T06:30:30.203Z,994.95
2018-07-05T06:31:36.781Z,994.94
2018-07-05T06:32:43.362Z,994.95
2018-07-05T06:33:49.947Z,994.91
2018-07-05T06:34:56.539Z,994.88
2018-07-05T06:36:03.116Z,994.87
2018-07-05T06:37:09.700Z,994.88
2018-07-05T06:38:16.308Z,994.85
2018-07-05T06:39:22.892Z,994.89
2018-07-05T06:40:29.489Z,994.91
2018-07-05T06:41:36.094Z,994.93
2018-07-05T06:42:42.693Z,994.96
2018-07-05T06:43:49.884Z,994.93
2018-07-05T06:44:55.908Z,994.96
2018-07-05T06:46:02.522Z,994.98
2018-07-05T06:47:09.129Z,994.94
2018-07-05T06:48:15.733Z,994.85
2018-07-05T06:49:22.398Z,994.85
2018-07-05T06:50:29.476Z,994.84
2018-07-05T06:51:35.597Z,994.85
2018-07-05T06:52:42.206Z,994.80
2018-07-05T06:53:48.833Z,994.75
2018-07-05T06:54:55.455Z,994.78
2018-07-05T06:56:02.100Z,994.75
2018-07-05T06:57:08.721Z,994.76
2018-07-05T06:58:15.347Z,994.76
2018-07-05T06:59:21.984Z,994.78
2018-07-05T07:00:28.624Z,994.78
2018-07-05T07:01:35.261Z,994.75
2018-07-05T07:02:41.894Z,994.76
2018-07-05T07:03:48.535Z,994.74
2018-07-05T07:04:55.175Z,994.71
2018-07-05T07:06:01.902Z,994.72
2018-07-05T07:07:08.462Z,994.69
2018-07-05T07:08:15.105Z,994.69
2018-07-05T07:09:21.745Z,994.71
2018-07-05T07:10:28.409Z,994.71
2018-07-05T07:11:35.057Z,994.72
2018-07-05T07:12:41.724Z,994.70
2018-07-05T07:13:48.374Z,994.70
2018-07-05T07:14:55.028Z,994.76
2018-07-05T07:16:01.773Z,994.76
2018-07-05T07:17:08.366Z,994.78
2018-07-05T07:18:15.031Z,994.77
2018-07-05T07:19:21.700Z,994.74
2018-07-05T07:20:28.373Z,994.71
2018-07-05T07:21:35.123Z,994.66
2018-07-05T07:22:41.703Z,994.63
2018-07-05T07:23:48.381Z,994.59
2018-07-05T07:24:55.053Z,994.62
2018-07-05T07:26:01.747Z,994.56
2018-07-05T07:27:08.424Z,994.49
2018-07-05T07:28:15.102Z,994.46
2018-07-05T07:29:21.884Z,994.38
2018-07-05T07:30:28.492Z,994.38
2018-07-05T07:31:35.229Z,994.37
2018-07-05T07:32:41.884Z,994.38
2018-07-05T07:33:48.602Z,994.39
2018-07-05T07:34:55.293Z,994.36
2018-07-05T07:36:02.313Z,994.36
2018-07-05T07:37:08.723Z,994.35
2018-07-05T07:38:15.446Z,994.34
2018-07-05T07:39:22.157Z,994.30
2018-07-05T07:40:28.874Z,994.24
2018-07-05T07:41:35.606Z,994.22
2018-07-05T07:42:42.318Z,994.25
2018-07-05T07:43:49.063Z,994.20
2018-07-05T07:44:55.885Z,994.16
2018-07-05T07:46:02.531Z,994.12
2018-07-05T07:47:09.274Z,994.14
2018-07-05T07:48:16.016Z,994.14
2018-07-05T07:49:22.766Z,994.15
2018-07-05T07:50:29.513Z,994.21
2018-07-05T07:51:36.280Z,994.26
2018-07-05T07:52:43.039Z,994.28
2018-07-05T07:53:49.891Z,994.28
2018-07-05T07:54:56.548Z,994.30
2018-07-05T07:56:03.326Z,994.32
2018-07-05T07:57:10.114Z,994.38
2018-07-05T07:58:16.934Z,994.34
2018-07-05T07:59:23.663Z,994.41
2018-07-05T08:00:30.451Z,994.38
2018-07-05T08:01:37.260Z,994.34
2018-07-05T08:02:44.065Z,994.37
2018-07-05T08:03:50.854Z,994.33
2018-07-05T08:04:57.656Z,994.37
2018-07-05T08:06:04.459Z,994.34
2018-07-05T08:07:11.270Z,994.36
2018-07-05T08:08:18.125Z,994.35
2018-07-05T08:09:24.876Z,994.40
2018-07-05T08:10:31.699Z,994.33
2018-07-05T08:11:38.510Z,994.37
2018-07-05T08:12:45.320Z,994.36
2018-07-05T08:13:52.135Z,994.41
2018-07-05T08:14:58.988Z,994.38
2018-07-05T08:16:05.756Z,994.34
2018-07-05T08:17:12.589Z,994.31
2018-07-05T08:18:19.402Z,994.29
2018-07-05T08:19:26.216Z,994.30
2018-07-05T08:20:33.144Z,994.32
2018-07-05T08:21:39.867Z,994.40
2018-07-05T08:22:46.717Z,994.34
2018-07-05T08:23:53.525Z,994.41
2018-07-05T08:25:00.381Z,994.40
2018-07-05T08:26:07.201Z,994.40
2018-07-05T08:27:14.048Z,994.38
2018-07-05T08:28:20.883Z,994.37
2018-07-05T08:29:27.720Z,994.35
2018-07-05T08:30:34.560Z,994.35
2018-07-05T08:31:41.419Z,994.30
2018-07-05T08:32:48.250Z,994.34
2018-07-05T08:33:55.121Z,994.35
2018-07-05T08:35:01.976Z,994.33
2018-07-05T08:36:08.824Z,994.35
2018-07-05T08:37:15.754Z,994.33
2018-07-05T08:38:22.568Z,994.34
2018-07-05T08:39:29.430Z,994.33
2018-07-05T08:40:36.351Z,994.33
2018-07-05T08:41:43.194Z,994.28
2018-07-05T08:42:50.072Z,994.27
2018-07-05T08:43:56.970Z,994.28
2018-07-05T08:45:03.852Z,994.27
2018-07-05T08:46:10.738Z,994.29
2018-07-05T08:47:17.632Z,994.24
2018-07-05T08:48:24.539Z,994.29
2018-07-05T08:49:31.436Z,994.22
2018-07-05T08:50:38.340Z,994.23
2018-07-05T08:51:45.270Z,994.17
2018-07-05T08:52:52.151Z,994.22
2018-07-05T08:53:59.069Z,994.26
2018-07-05T08:55:05.984Z,994.16
2018-07-05T08:56:13.901Z,994.14
2018-07-05T08:57:19.821Z,994.13
2018-07-05T08:58:26.744Z,994.17
2018-07-05T08:59:33.673Z,994.14
2018-07-05T09:00:40.894Z,994.13
2018-07-05T09:01:47.708Z,994.09
2018-07-05T09:02:54.443Z,994.09
2018-07-05T09:04:01.384Z,994.10
2018-07-05T09:05:08.307Z,994.02
2018-07-05T09:06:15.233Z,993.98
2018-07-05T09:07:22.154Z,994.05
2018-07-05T09:08:29.084Z,994.02
2018-07-05T09:09:36.016Z,993.99
2018-07-05T09:10:42.929Z,993.98
2018-07-05T09:11:49.877Z,994.01
2018-07-05T09:12:56.779Z,993.97
2018-07-05T09:14:03.713Z,994.00
2018-07-05T09:15:10.637Z,994.00
2018-07-05T09:16:17.554Z,993.98
2018-07-05T09:17:24.505Z,993.93
2018-07-05T09:18:31.405Z,993.90
2018-07-05T09:19:38.335Z,993.91
2018-07-05T09:20:45.262Z,993.87
2018-07-05T09:21:52.178Z,993.87
2018-07-05T09:22:59.103Z,993.86
2018-07-05T09:24:06.043Z,993.90
2018-07-05T09:25:12.984Z,993.89
2018-07-05T09:26:19.909Z,993.83
2018-07-05T09:27:26.841Z,993.84
2018-07-05T09:28:33.769Z,993.85
2018-07-05T09:29:40.703Z,993.86
2018-07-05T09:30:47.648Z,993.84
2018-07-05T09:31:54.579Z,993.86
2018-07-05T09:33:01.518Z,993.91
2018-07-05T09:34:09.459Z,993.87
2018-07-05T09:35:15.413Z,993.87
2018-07-05T09:36:22.342Z,993.84
2018-07-05T09:37:29.296Z,993.87
2018-07-05T09:38:36.226Z,993.85
2018-07-05T09:39:43.167Z,993.84
2018-07-05T09:40:50.120Z,993.83
2018-07-05T09:41:57.047Z,993.83
2018-07-05T09:43:04.000Z,993.81
2018-07-05T09:44:10.945Z,993.78
2018-07-05T09:45:17.903Z,993.77
2018-07-05T09:46:24.868Z,993.70
2018-07-05T09:47:31.889Z,993.72
2018-07-05T09:48:38.756Z,993.77
2018-07-05T09:49:45.760Z,993.72
2018-07-05T09:50:52.691Z,993.75
2018-07-05T09:51:59.664Z,993.74
2018-07-05T09:53:06.590Z,993.74
2018-07-05T09:54:13.552Z,993.73
2018-07-05T09:55:20.524Z,993.66
2018-07-05T09:56:27.496Z,993.64
2018-07-05T09:57:34.448Z,993.66
2018-07-05T09:58:41.417Z,993.70
2018-07-05T09:59:48.387Z,993.69
2018-07-05T10:00:55.362Z,993.69
2018-07-05T10:02:02.329Z,993.63
2018-07-05T10:03:09.299Z,993.62
2018-07-05T10:04:16.281Z,993.57
2018-07-05T10:05:23.271Z,993.58
2018-07-05T10:06:30.233Z,993.60
2018-07-05T10:07:37.220Z,993.56
2018-07-05T10:08:44.212Z,993.55
2018-07-05T10:09:51.201Z,993.50
2018-07-05T10:10:58.197Z,993.53
2018-07-05T10:12:05.180Z,993.49
2018-07-05T10:13:12.527Z,993.49
2018-07-05T10:14:19.186Z,993.50
2018-07-05T10:15:26.194Z,993.52
2018-07-05T10:16:33.223Z,993.54
2018-07-05T10:17:40.227Z,993.58
2018-07-05T10:18:47.253Z,993.54
2018-07-05T10:19:54.281Z,993.60
2018-07-05T10:21:01.328Z,993.60
2018-07-05T10:22:08.367Z,993.53
2018-07-05T10:23:15.419Z,993.55
2018-07-05T10:24:22.477Z,993.51
2018-07-05T10:25:29.549Z,993.52
2018-07-05T10:26:36.620Z,993.50
2018-07-05T10:27:43.685Z,993.48
2018-07-05T10:28:50.762Z,993.50
2018-07-05T10:29:57.834Z,993.49
2018-07-05T10:31:04.911Z,993.51
2018-07-05T10:32:11.987Z,993.52
2018-07-05T10:33:19.040Z,993.53
2018-07-05T10:34:26.116Z,993.53
2018-07-05T10:35:33.181Z,993.54
2018-07-05T10:36:40.272Z,993.47
2018-07-05T10:37:47.347Z,993.48
2018-07-05T10:38:54.453Z,993.51
2018-07-05T10:40:02.556Z,993.51
2018-07-05T10:41:08.667Z,993.46
2018-07-05T10:42:15.802Z,993.47
2018-07-05T10:43:22.924Z,993.51
2018-07-05T10:44:30.071Z,993.52
2018-07-05T10:45:37.228Z,993.56
2018-07-05T10:46:44.405Z,993.54
2018-07-05T10:47:52.577Z,993.61
2018-07-05T10:48:58.763Z,993.55
2018-07-05T10:50:05.959Z,993.57
2018-07-05T10:51:13.152Z,993.57
2018-07-05T10:52:20.371Z,993.53
2018-07-05T10:53:27.573Z,993.55
2018-07-05T10:54:34.775Z,993.52
2018-07-05T10:55:41.993Z,993.53
2018-07-05T10:56:49.203Z,993.43
2018-07-05T10:57:56.392Z,993.54
2018-07-05T10:59:03.623Z,993.50
2018-07-05T11:00:10.835Z,993.42
2018-07-05T11:01:18.063Z,993.43
2018-07-05T11:02:25.287Z,993.45
2018-07-05T11:03:32.481Z,993.40
2018-07-05T11:04:39.673Z,993.51
2018-07-05T11:05:46.879Z,993.47
2018-07-05T11:06:55.069Z,993.53
2018-07-05T11:08:01.265Z,993.65
2018-07-05T11:09:08.452Z,993.71
2018-07-05T11:10:15.628Z,993.82
2018-07-05T11:11:22.787Z,993.95
2018-07-05T11:12:29.927Z,994.02
2018-07-05T11:13:37.042Z,994.06
2018-07-05T11:14:44.145Z,994.18
2018-07-05T11:15:51.158Z,994.22
2018-07-05T11:16:58.180Z,993.98
2018-07-05T11:18:05.161Z,994.16
2018-07-05T11:19:12.136Z,994.22
2018-07-05T11:20:19.075Z,994.15
2018-07-05T11:21:26.021Z,994.19
2018-07-05T11:22:32.956Z,994.12
2018-07-05T11:23:39.879Z,994.14
2018-07-05T11:24:46.809Z,994.15
2018-07-05T11:25:53.725Z,994.16
2018-07-05T11:27:00.641Z,994.22
2018-07-05T11:28:07.566Z,994.19
2018-07-05T11:29:14.481Z,994.22
2018-07-05T11:30:21.388Z,994.15
2018-07-05T11:31:28.308Z,994.09
2018-07-05T11:32:35.217Z,994.08
2018-07-05T11:33:42.147Z,994.19
2018-07-05T11:34:49.062Z,994.22
2018-07-05T11:35:55.988Z,994.10
2018-07-05T11:37:02.936Z,994.11
2018-07-05T11:38:09.908Z,994.09
2018-07-05T11:39:16.973Z,994.06
2018-07-05T11:40:24.081Z,994.05
2018-07-05T11:41:31.230Z,994.05
2018-07-05T11:42:38.424Z,994.03
2018-07-05T11:43:45.529Z,994.04
2018-07-05T11:44:52.654Z,994.05
2018-07-05T11:45:59.793Z,994.05
2018-07-05T11:47:06.918Z,994.02
2018-07-05T11:48:14.036Z,994.02
2018-07-05T11:49:21.176Z,994.05
2018-07-05T11:50:28.314Z,994.02
2018-07-05T11:51:35.529Z,994.05
2018-07-05T11:52:42.895Z,994.01
2018-07-05T11:53:50.178Z,994.00
2018-07-05T11:54:57.627Z,993.99
2018-07-05T11:56:05.060Z,994.01
2018-07-05T11:57:12.548Z,993.97
2018-07-05T11:58:20.063Z,993.99
2018-07-05T11:59:27.602Z,994.00
2018-07-05T12:00:35.115Z,993.97
2018-07-05T12:01:42.635Z,993.94
2018-07-05T12:02:50.107Z,993.95
2018-07-05T12:03:57.600Z,993.96
2018-07-05T12:05:05.082Z,993.94
2018-07-05T12:06:12.528Z,993.92
2018-07-05T12:07:19.964Z,993.96
2018-07-05T12:08:27.387Z,993.95
2018-07-05T12:09:34.909Z,993.95
2018-07-05T12:10:42.288Z,993.93
2018-07-05T12:11:49.632Z,994.00
2018-07-05T12:12:56.991Z,993.96
2018-07-05T12:14:04.333Z,993.93
2018-07-05T12:15:11.686Z,993.92
2018-07-05T12:16:19.034Z,993.84
2018-07-05T12:17:26.396Z,993.84
2018-07-05T12:18:33.727Z,993.77
2018-07-05T12:19:41.053Z,993.81
2018-07-05T12:20:48.337Z,993.82
2018-07-05T12:21:55.609Z,993.73
2018-07-05T12:23:02.855Z,993.75
2018-07-05T12:24:10.097Z,993.69
2018-07-05T12:25:17.286Z,993.71
2018-07-05T12:26:24.450Z,993.75
2018-07-05T12:27:31.604Z,993.69
2018-07-05T12:28:38.729Z,993.66
2018-07-05T12:29:45.844Z,993.62
2018-07-05T12:30:52.964Z,993.62
2018-07-05T12:32:00.072Z,993.63
2018-07-05T12:33:07.187Z,993.59
2018-07-05T12:34:14.352Z,993.60
2018-07-05T12:35:21.565Z,993.59
2018-07-05T12:36:28.840Z,993.61
2018-07-05T12:37:36.155Z,993.70
2018-07-05T12:38:43.471Z,993.64
2018-07-05T12:39:50.891Z,993.65
2018-07-05T12:40:58.156Z,993.73
2018-07-05T12:42:05.519Z,993.66
2018-07-05T12:43:13.021Z,993.63
2018-07-05T12:44:20.250Z,993.62
2018-07-05T12:45:27.606Z,993.66
2018-07-05T12:46:34.952Z,993.64
2018-07-05T12:47:42.289Z,993.72
2018-07-05T12:48:49.608Z,993.61
2018-07-05T12:49:57.943Z,993.69
2018-07-05T12:51:04.263Z,993.67
2018-07-05T12:52:11.520Z,993.65
2018-07-05T12:53:18.888Z,993.63
2018-07-05T12:54:26.054Z,993.62
2018-07-05T12:55:33.290Z,993.67
2018-07-05T12:56:40.508Z,993.64
2018-07-05T12:57:48.673Z,993.62
2018-07-05T12:58:54.880Z,993.66
2018-07-05T13:00:03.033Z,993.68
2018-07-05T13:01:09.197Z,993.76
2018-07-05T13:02:16.301Z,993.76
2018-07-05T13:03:23.408Z,993.80
2018-07-05T13:04:30.523Z,993.84
2018-07-05T13:05:37.585Z,993.89
2018-07-05T13:06:44.637Z,993.89
2018-07-05T13:07:51.678Z,993.91
2018-07-05T13:08:58.715Z,993.96
2018-07-05T13:10:05.725Z,993.96
2018-07-05T13:11:12.737Z,993.97
2018-07-05T13:12:19.713Z,994.00
2018-07-05T13:13:26.690Z,993.93
2018-07-05T13:14:33.654Z,994.10
2018-07-05T13:15:40.598Z,994.21
2018-07-05T13:16:47.550Z,994.16
2018-07-05T13:17:54.492Z,994.03
2018-07-05T13:19:01.409Z,993.95
2018-07-05T13:20:08.350Z,993.96
2018-07-05T13:21:15.268Z,993.93
2018-07-05T13:22:22.178Z,993.95
2018-07-05T13:23:29.083Z,993.94
2018-07-05T13:24:35.996Z,993.94
2018-07-05T13:25:42.910Z,993.92
2018-07-05T13:26:49.831Z,994.03
2018-07-05T13:27:56.728Z,994.09
2018-07-05T13:29:03.647Z,994.30
2018-07-05T13:30:10.547Z,994.10
2018-07-05T13:31:17.467Z,994.09
2018-07-05T13:32:24.372Z,994.15
2018-07-05T13:33:31.282Z,994.16
2018-07-05T13:34:38.205Z,994.14
2018-07-05T13:35:45.105Z,994.15
2018-07-05T13:36:52.018Z,994.11
2018-07-05T13:37:58.930Z,994.15
2018-07-05T13:39:05.887Z,994.19
2018-07-05T13:40:12.673Z,994.28
2018-07-05T13:41:19.577Z,994.24
2018-07-05T13:42:26.432Z,994.22
2018-07-05T13:43:33.299Z,994.30
2018-07-05T13:44:40.179Z,994.35
2018-07-05T13:45:47.018Z,994.32
2018-07-05T13:46:53.918Z,994.37
2018-07-05T13:48:00.655Z,994.44
2018-07-05T13:49:07.484Z,994.42
2018-07-05T13:50:14.290Z,994.44
2018-07-05T13:51:21.082Z,994.51
2018-07-05T13:52:27.903Z,994.66