createdAt,value
2018-07-24T00:00:36.383Z,8.40
2018-07-24T00:03:05.417Z,8.88
2018-07-24T00:05:34.585Z,7.85
2018-07-24T00:08:03.652Z,7.03
2018-07-24T00:10:33.078Z,9.88
2018-07-24T00:13:02.091Z,7.17
2018-07-24T00:15:31.120Z,8.27
2018-07-24T00:18:00.140Z,9.30
2018-07-24T00:20:29.397Z,7.20
2018-07-24T00:22:58.398Z,8.03
2018-07-24T00:25:27.464Z,6.90
2018-07-24T00:27:56.485Z,9.10
2018-07-24T00:30:25.512Z,7.70
2018-07-24T00:32:54.545Z,7.45
2018-07-24T00:35:23.577Z,7.62
2018-07-24T00:37:52.679Z,7.45
2018-07-24T00:40:21.761Z,9.20
2018-07-24T00:42:50.867Z,8.00
2018-07-24T00:45:19.907Z,7.60
2018-07-24T00:47:48.932Z,7.87
2018-07-24T00:50:17.942Z,7.63
2018-07-24T00:52:46.939Z,7.70
2018-07-24T00:55:16.034Z,8.47
2018-07-24T00:57:45.927Z,7.50
2018-07-24T01:00:16.347Z,7.82
2018-07-24T01:02:46.367Z,7.65
2018-07-24T01:05:15.543Z,7.80
2018-07-24T01:07:44.611Z,8.37
2018-07-24T01:10:13.928Z,7.77
2018-07-24T01:12:43.088Z,7.57
2018-07-24T01:15:12.225Z,7.62
2018-07-24T01:17:41.288Z,7.80
2018-07-24T01:20:10.691Z,9.58
2018-07-24T01:22:40.030Z,13.57
2018-07-24T01:25:09.220Z,8.13
2018-07-24T01:27:38.283Z,7.83
2018-07-24T01:30:07.502Z,8.15
2018-07-24T01:32:36.615Z,7.80
2018-07-24T01:35:05.895Z,8.20
2018-07-24T01:37:35.050Z,8.00
2018-07-24T01:40:04.212Z,10.47
2018-07-24T01:42:35.074Z,9.07
2018-07-24T01:45:04.636Z,10.98
2018-07-24T01:47:33.719Z,9.13
2018-07-24T01:50:02.830Z,8.00
2018-07-24T01:52:31.920Z,14.43
2018-07-24T01:55:01.036Z,8.57
2018-07-24T01:57:30.120Z,10.03
2018-07-24T01:59:59.273Z,8.27
2018-07-24T02:02:28.421Z,8.13
2018-07-24T02:04:57.621Z,8.40
2018-07-24T02:07:27.439Z,8.50
2018-07-24T02:09:56.938Z,8.60
2018-07-24T02:12:26.416Z,9.65
2018-07-24T02:14:55.516Z,8.90
2018-07-24T02:17:24.630Z,8.83
2018-07-24T02:19:53.740Z,9.33
2018-07-24T02:22:27.012Z,8.13
2018-07-24T02:24:56.059Z,8.33
2018-07-24T02:27:25.260Z,8.67
2018-07-24T02:29:56.424Z,8.40
2018-07-24T02:32:25.860Z,9.10
2018-07-24T02:34:55.944Z,9.50
2018-07-24T02:37:25.795Z,9.93
2018-07-24T02:39:55.843Z,8.77
2018-07-24T02:42:26.113Z,8.67
2018-07-24T02:44:56.802Z,10.30
2018-07-24T02:47:26.888Z,8.63
2018-07-24T02:49:59.888Z,9.28
2018-07-24T02:52:29.709Z,7.97
2018-07-24T02:55:00.882Z,9.12
2018-07-24T02:57:30.267Z,9.27
2018-07-24T02:59:59.618Z,9.10
2018-07-24T03:02:30.732Z,10.00
2018-07-24T03:05:00.480Z,9.40
2018-07-24T03:07:29.854Z,12.07
2018-07-24T03:09:59.407Z,9.90
2018-07-24T03:12:33.454Z,9.40
2018-07-24T03:15:04.695Z,9.77
2018-07-24T03:17:40.875Z,9.90
2018-07-24T03:20:16.749Z,11.27
2018-07-24T03:22:45.511Z,9.37
2018-07-24T03:25:14.831Z,9.20
2018-07-24T03:27:44.496Z,10.77
2018-07-24T03:30:15.354Z,9.13
2018-07-24T03:32:45.193Z,10.20
2018-07-24T03:35:14.762Z,10.10
2018-07-24T03:37:44.184Z,9.97
2018-07-24T03:40:13.271Z,9.37
2018-07-24T03:42:42.607Z,9.17
2018-07-24T03:45:11.679Z,10.07
2018-07-24T03:47:41.750Z,10.03
2018-07-24T03:50:11.360Z,9.67
2018-07-24T03:52:41.050Z,9.10
2018-07-24T03:55:11.075Z,10.20
2018-07-24T03:57:40.926Z,10.53
2018-07-24T04:00:10.861Z,10.30
2018-07-24T04:02:40.310Z,11.70
2018-07-24T04:05:11.739Z,9.63
2018-07-24T04:07:40.853Z,10.25
2018-07-24T04:10:10.179Z,9.63
2018-07-24T04:12:39.521Z,10.97
2018-07-24T04:15:08.585Z,12.23
2018-07-24T04:17:38.828Z,10.15
2018-07-24T04:20:08.748Z,10.50
2018-07-24T04:22:38.528Z,9.20
2018-07-24T04:25:09.386Z,10.23
2018-07-24T04:27:39.240Z,9.30
2018-07-24T04:30:09.076Z,9.60
2018-07-24T04:32:41.202Z,11.65
2018-07-24T04:35:11.468Z,9.15
2018-07-24T04:37:40.982Z,10.77
2018-07-24T04:40:10.149Z,10.23
2018-07-24T04:42:39.364Z,10.58
2018-07-24T04:45:08.447Z,12.35
2018-07-24T04:47:37.620Z,11.63
2018-07-24T04:50:07.760Z,10.93
2018-07-24T04:52:36.855Z,11.97
2018-07-24T04:55:07.570Z,11.80
2018-07-24T04:57:36.808Z,10.60
2018-07-24T05:00:10.226Z,10.55
2018-07-24T05:02:41.862Z,12.17
2018-07-24T05:05:14.087Z,11.43
2018-07-24T05:07:43.822Z,13.57
2018-07-24T05:10:18.517Z,11.27
2018-07-24T05:12:49.101Z,11.55
2018-07-24T05:15:18.276Z,12.23
2018-07-24T05:17:47.708Z,12.33
2018-07-24T05:20:17.037Z,13.65
2018-07-24T05:22:46.320Z,12.63
2018-07-24T05:25:21.034Z,12.70
2018-07-24T05:27:51.438Z,13.50
2018-07-24T05:30:21.054Z,14.53
2018-07-24T05:32:51.528Z,14.40
2018-07-24T05:37:56.745Z,14.90
2018-07-24T05:40:25.908Z,12.50
2018-07-24T05:42:55.414Z,17.50
2018-07-24T05:45:30.637Z,11.70
2018-07-24T05:48:00.658Z,12.27
2018-07-24T05:50:32.333Z,11.73
2018-07-24T05:53:01.568Z,11.73
2018-07-24T05:55:30.432Z,12.05
2018-07-24T05:58:00.141Z,13.10
2018-07-24T06:00:29.558Z,12.60
2018-07-24T06:03:00.623Z,14.80
2018-07-24T06:05:32.641Z,13.00
2018-07-24T06:08:02.250Z,12.73
2018-07-24T06:10:31.473Z,13.15
2018-07-24T06:13:01.401Z,13.62
2018-07-24T06:15:30.579Z,14.80
2018-07-24T06:17:59.848Z,16.00
2018-07-24T06:20:28.874Z,14.57
2018-07-24T06:22:58.146Z,18.17
2018-07-24T06:25:27.505Z,13.43
2018-07-24T06:27:57.451Z,13.30
2018-07-24T06:30:26.956Z,13.45
2018-07-24T06:32:56.146Z,13.08
2018-07-24T06:35:25.349Z,12.93
2018-07-24T06:37:58.332Z,12.65
2018-07-24T06:40:29.932Z,14.53
2018-07-24T06:43:02.863Z,12.75
2018-07-24T06:45:32.053Z,11.78
2018-07-24T06:48:01.175Z,13.68
2018-07-24T06:50:30.580Z,13.10
2018-07-24T06:53:15.174Z,13.14
2018-07-24T06:55:48.560Z,12.73
2018-07-24T06:58:20.169Z,12.68
2018-07-24T07:00:52.022Z,12.50
2018-07-24T07:03:21.869Z,11.90
2018-07-24T07:05:51.624Z,11.97
2018-07-24T07:08:25.514Z,12.10
2018-07-24T07:11:02.999Z,12.18
2018-07-24T07:13:37.650Z,11.08
2018-07-24T07:16:07.006Z,10.93
2018-07-24T07:18:42.516Z,9.83
2018-07-24T07:21:16.133Z,11.75
2018-07-24T07:23:48.806Z,11.93
2018-07-24T07:26:20.891Z,19.37
2018-07-24T07:28:50.068Z,13.03
2018-07-24T07:31:19.412Z,17.52
2018-07-24T07:33:49.430Z,41.95
2018-07-24T07:36:19.068Z,25.08
2018-07-24T07:38:50.590Z,13.45
2018-07-24T07:41:20.552Z,20.35
2018-07-24T07:43:50.848Z,21.73
2018-07-24T07:46:27.528Z,29.87
2018-07-24T07:48:57.122Z,13.70
2018-07-24T07:51:30.598Z,24.03
2018-07-24T07:54:00.199Z,24.63
2018-07-24T07:56:33.042Z,30.97
2018-07-24T07:59:08.051Z,36.25
2018-07-24T08:01:38.227Z,29.07
2018-07-24T08:04:11.622Z,24.53
2018-07-24T08:06:40.665Z,26.75
2018-07-24T08:09:10.741Z,22.67
2018-07-24T08:11:40.043Z,20.27
2018-07-24T08:14:10.744Z,20.10
2018-07-24T08:16:40.531Z,17.70
2018-07-24T08:19:09.913Z,14.25
2018-07-24T08:21:39.396Z,21.73
2018-07-24T08:24:08.830Z,17.13
2018-07-24T08:26:40.130Z,16.93
2018-07-24T08:29:09.459Z,24.43
2018-07-24T08:31:39.106Z,20.95
2018-07-24T08:34:12.816Z,18.48
2018-07-24T08:36:49.677Z,16.70
2018-07-24T08:39:21.117Z,17.52
2018-07-24T08:41:51.877Z,24.23
2018-07-24T08:44:27.743Z,17.45
2018-07-24T08:46:57.961Z,17.98
2018-07-24T08:49:27.153Z,16.32
2018-07-24T08:51:56.348Z,11.97
2018-07-24T08:54:25.636Z,16.67
2018-07-24T08:57:04.883Z,10.03
2018-07-24T08:59:40.882Z,11.43
2018-07-24T09:02:14.093Z,15.75
2018-07-24T09:04:45.371Z,7.38
2018-07-24T09:07:15.560Z,13.72
2018-07-24T09:09:44.848Z,7.03
2018-07-24T09:12:14.515Z,7.35
2018-07-24T09:14:43.760Z,8.40
2018-07-24T09:17:12.962Z,8.05
2018-07-24T09:19:42.498Z,9.50
2018-07-24T09:22:11.999Z,6.05
2018-07-24T09:24:41.681Z,6.28
2018-07-24T09:27:12.018Z,9.15
2018-07-24T09:29:43.624Z,9.63
2018-07-24T09:32:13.197Z,6.67
2018-07-24T09:34:44.885Z,8.85
2018-07-24T09:37:18.508Z,8.75
2018-07-24T09:39:48.224Z,9.13
2018-07-24T09:42:18.306Z,10.90
2018-07-24T09:44:52.852Z,10.40
2018-07-24T09:47:22.203Z,8.28
2018-07-24T09:49:51.228Z,9.98
2018-07-24T09:52:20.443Z,10.88
2018-07-24T09:54:49.619Z,9.20
2018-07-24T09:57:18.819Z,10.95
2018-07-24T09:59:47.921Z,9.80
2018-07-24T10:02:17.792Z,10.67
2018-07-24T10:04:47.336Z,8.05
2018-07-24T10:07:16.523Z,11.22
2018-07-24T10:09:45.711Z,8.95
2018-07-24T10:12:16.528Z,7.87
2018-07-24T10:14:45.659Z,7.15
2018-07-24T10:17:15.009Z,9.30
2018-07-24T10:19:45.427Z,9.65
2018-07-24T10:22:14.755Z,9.88
2018-07-24T10:24:44.773Z,6.95
2018-07-24T10:27:17.053Z,9.73
2018-07-24T10:29:46.406Z,10.72
2018-07-24T10:32:15.985Z,9.23
2018-07-24T10:34:46.416Z,8.98
2018-07-24T10:37:15.935Z,8.95
2018-07-24T10:39:45.700Z,6.33
2018-07-24T10:42:16.085Z,11.35
2018-07-24T10:44:49.359Z,8.78
2018-07-24T10:47:19.243Z,9.98
2018-07-24T10:49:48.453Z,8.98
2018-07-24T10:52:17.957Z,7.40
2018-07-24T10:54:47.360Z,7.28
2018-07-24T10:57:16.884Z,9.30
2018-07-24T10:59:48.258Z,12.45
2018-07-24T11:02:17.844Z,11.22
2018-07-24T11:04:50.375Z,8.98
2018-07-24T11:07:19.945Z,10.28
2018-07-24T11:09:50.981Z,7.97
2018-07-24T11:12:20.520Z,8.20
2018-07-24T11:14:55.037Z,8.30
2018-07-24T11:17:25.987Z,7.95
2018-07-24T11:19:58.202Z,8.37
2018-07-24T11:22:27.940Z,7.78
2018-07-24T11:24:59.776Z,7.87
2018-07-24T11:27:32.720Z,7.70
2018-07-24T11:30:05.327Z,11.43
2018-07-24T11:32:35.620Z,9.00
2018-07-24T11:35:11.347Z,7.47
2018-07-24T11:37:40.905Z,10.68
2018-07-24T11:40:10.807Z,8.33
2018-07-24T11:42:40.761Z,15.43
2018-07-24T11:45:10.844Z,7.78
2018-07-24T11:47:40.428Z,9.90
2018-07-24T11:50:10.561Z,8.85
2018-07-24T11:52:40.896Z,10.43
2018-07-24T11:55:22.861Z,8.78
2018-07-24T11:57:51.970Z,12.00
2018-07-24T12:00:25.253Z,9.03
2018-07-24T12:02:58.656Z,7.50
2018-07-24T12:05:30.704Z,7.53
2018-07-24T12:08:03.498Z,9.70
2018-07-24T12:10:32.845Z,8.70
2018-07-24T12:13:03.834Z,7.00
2018-07-24T12:15:35.275Z,7.73
2018-07-24T12:18:05.935Z,9.90
2018-07-24T12:20:37.572Z,7.97
2018-07-24T12:23:07.762Z,7.93
2018-07-24T12:25:43.975Z,7.48
2018-07-24T12:28:13.566Z,8.95
2018-07-24T12:30:42.960Z,7.20
2018-07-24T12:33:12.329Z,7.58
2018-07-24T12:35:41.768Z,7.50
2018-07-24T12:38:14.218Z,7.72
2018-07-24T12:40:44.223Z,9.25
2018-07-24T12:43:15.623Z,7.03
2018-07-24T12:45:46.664Z,8.10
2018-07-24T12:48:20.930Z,10.38
2018-07-24T12:50:53.351Z,9.50
2018-07-24T12:53:23.000Z,7.45
2018-07-24T12:55:52.750Z,10.38
2018-07-24T12:58:22.659Z,8.03
2018-07-24T13:00:52.139Z,7.50
2018-07-24T13:03:21.509Z,8.73
2018-07-24T13:05:50.835Z,8.07
2018-07-24T13:08:19.915Z,9.30
2018-07-24T13:10:49.573Z,8.20
2018-07-24T13:13:18.981Z,7.12
2018-07-24T13:15:48.272Z,7.85
2018-07-24T13:18:17.675Z,9.38
2018-07-24T13:20:46.884Z,9.68
2018-07-24T13:23:23.455Z,9.20
2018-07-24T13:25:55.557Z,9.17
2018-07-24T13:28:24.705Z,9.33
2018-07-24T13:30:54.115Z,7.07
2018-07-24T13:33:23.526Z,7.85
2018-07-24T13:35:52.969Z,12.15
2018-07-24T13:38:22.879Z,8.15
2018-07-24T13:40:52.357Z,9.98
2018-07-24T13:46:00.177Z,8.55
2018-07-24T13:48:33.003Z,10.03
2018-07-24T13:51:04.602Z,7.75
2018-07-24T13:53:34.258Z,10.53
2018-07-24T13:56:08.183Z,10.73
2018-07-24T13:58:39.803Z,7.40
2018-07-24T14:01:11.208Z,7.63
2018-07-24T14:03:42.038Z,8.98
2018-07-24T14:06:11.558Z,8.58
2018-07-24T14:08:40.808Z,9.65
2018-07-24T14:11:11.223Z,8.28
2018-07-24T14:13:40.546Z,7.83
2018-07-24T14:16:10.738Z,9.50
2018-07-24T14:18:43.091Z,10.23
2018-07-24T14:21:26.460Z,9.60
2018-07-24T14:23:58.754Z,7.83
2018-07-24T14:26:27.751Z,8.20
2018-07-24T14:28:56.955Z,8.50
2018-07-24T14:31:26.185Z,7.70
2018-07-24T14:33:56.483Z,9.63
2018-07-24T14:36:29.349Z,11.22
2018-07-24T14:39:07.963Z,8.18
2018-07-24T14:41:37.418Z,8.08
2018-07-24T14:44:11.891Z,8.30
2018-07-24T14:46:43.401Z,9.25
2018-07-24T14:49:13.055Z,13.22
2018-07-24T14:51:46.092Z,8.15
2018-07-24T14:54:20.205Z,7.87
2018-07-24T14:56:50.305Z,10.45
2018-07-24T14:59:23.213Z,8.45
2018-07-24T15:01:54.438Z,9.18
2018-07-24T15:04:25.901Z,8.47
2018-07-24T15:06:57.048Z,7.73
2018-07-24T15:09:28.637Z,8.23
2018-07-24T15:12:00.935Z,14.25
2018-07-24T15:14:31.301Z,12.23
2018-07-24T15:17:01.131Z,8.75
2018-07-24T15:19:33.799Z,11.45
2018-07-24T15:22:05.904Z,8.10
2018-07-24T15:24:35.221Z,9.13
2018-07-24T15:27:04.688Z,8.63
2018-07-24T15:29:34.049Z,8.88
2018-07-24T15:32:03.456Z,8.23
2018-07-24T15:34:32.995Z,9.13
2018-07-24T15:37:02.210Z,7.90
2018-07-24T15:39:31.458Z,10.70
2018-07-24T15:42:00.662Z,8.23
2018-07-24T15:44:35.144Z,9.98
2018-07-24T15:47:04.377Z,8.00
2018-07-24T15:49:33.683Z,15.90
2018-07-24T15:52:10.045Z,8.91
2018-07-24T15:54:42.092Z,8.23
2018-07-24T15:57:15.261Z,7.87
2018-07-24T15:59:49.416Z,8.70
2018-07-24T16:02:23.242Z,11.10
2018-07-24T16:04:52.353Z,8.20
2018-07-24T16:07:21.725Z,7.97
2018-07-24T16:09:50.852Z,8.50
2018-07-24T16:12:27.345Z,9.50
2018-07-24T16:14:58.279Z,7.85
2018-07-24T16:17:28.573Z,8.80
2018-07-24T16:20:03.128Z,26.00
2018-07-24T16:22:35.537Z,11.33
2018-07-24T16:25:08.163Z,8.03
2018-07-24T16:27:38.222Z,8.63
2018-07-24T16:30:07.561Z,12.15
2018-07-24T16:32:37.275Z,8.30
2018-07-24T16:35:07.450Z,11.22
2018-07-24T16:37:40.026Z,8.13
2018-07-24T16:40:09.447Z,8.15
2018-07-24T16:42:39.897Z,8.25
2018-07-24T16:45:10.096Z,8.60
2018-07-24T16:47:40.452Z,7.67
2018-07-24T16:50:13.905Z,8.73
2018-07-24T16:52:43.374Z,8.10
2018-07-24T16:55:13.721Z,8.18
2018-07-24T16:57:42.838Z,8.05
2018-07-24T17:00:13.076Z,7.78
2018-07-24T17:02:42.689Z,17.10
2018-07-24T17:05:15.645Z,8.23
2018-07-24T17:07:48.724Z,8.48
2018-07-24T17:10:20.569Z,8.35
2018-07-24T17:12:49.811Z,9.00
2018-07-24T17:15:21.250Z,8.07
2018-07-24T17:17:50.585Z,7.80
2018-07-24T17:20:20.337Z,13.03
2018-07-24T17:22:51.125Z,8.70
2018-07-24T17:25:24.168Z,8.63
2018-07-24T17:27:53.377Z,7.85
2018-07-24T17:30:22.467Z,8.93
2018-07-24T17:32:51.705Z,8.73
2018-07-24T17:35:22.581Z,8.83
2018-07-24T17:37:52.034Z,8.95
2018-07-24T17:40:26.250Z,9.90
2018-07-24T17:42:57.149Z,12.53
2018-07-24T17:45:29.832Z,13.23
2018-07-24T17:48:01.901Z,8.63
2018-07-24T17:50:31.472Z,9.68
2018-07-24T17:53:00.525Z,11.47
2018-07-24T17:55:36.557Z,14.23
2018-07-24T17:58:06.300Z,10.03
2018-07-24T18:00:37.122Z,9.60
2018-07-24T18:03:07.878Z,10.68
2018-07-24T18:05:39.225Z,8.73
2018-07-24T18:08:14.321Z,8.40
2018-07-24T18:10:47.571Z,7.65
2018-07-24T18:13:19.842Z,14.00
2018-07-24T18:15:50.281Z,18.57
2018-07-24T18:18:24.503Z,10.50
2018-07-24T18:20:55.980Z,11.28
2018-07-24T18:23:28.471Z,12.20
2018-07-24T18:26:02.278Z,9.90
2018-07-24T18:28:32.987Z,11.28
2018-07-24T18:31:03.836Z,7.60
2018-07-24T18:33:34.607Z,8.08
2018-07-24T18:36:06.148Z,7.13
2018-07-24T18:38:47.550Z,8.88
2018-07-24T18:41:18.576Z,11.05
2018-07-24T18:43:50.510Z,8.60
2018-07-24T18:46:22.791Z,7.80
2018-07-24T18:48:55.861Z,8.07
2018-07-24T18:51:28.392Z,8.20
2018-07-24T18:53:59.450Z,10.73
2018-07-24T18:56:30.260Z,7.53
2018-07-24T18:59:06.144Z,8.28
2018-07-24T19:01:36.551Z,6.87
2018-07-24T19:04:06.598Z,7.33
2018-07-24T19:06:38.212Z,8.28
2018-07-24T19:09:12.275Z,8.85
2018-07-24T19:11:50.139Z,9.85
2018-07-24T19:14:21.620Z,8.24
2018-07-24T19:16:52.675Z,9.30
2018-07-24T19:19:23.846Z,7.45
2018-07-24T19:21:55.434Z,6.15
2018-07-24T19:24:25.757Z,8.23
2018-07-24T19:27:00.097Z,6.78
2018-07-24T19:29:29.305Z,6.10
2018-07-24T19:32:04.641Z,6.67
2018-07-24T19:34:37.178Z,12.20
2018-07-24T19:37:06.660Z,9.40
2018-07-24T19:39:36.672Z,7.62
2018-07-24T19:42:07.574Z,8.68
2018-07-24T19:44:37.222Z,8.97
2018-07-24T19:47:11.399Z,7.50
2018-07-24T19:49:41.520Z,9.93
2018-07-24T19:52:14.406Z,8.23
2018-07-24T19:54:45.546Z,10.53
2018-07-24T19:57:17.561Z,6.57
2018-07-24T19:59:51.428Z,6.43
2018-07-24T20:02:21.455Z,8.03
2018-07-24T20:04:57.335Z,9.40
2018-07-24T20:07:28.050Z,9.33
2018-07-24T20:10:03.390Z,6.50
2018-07-24T20:12:37.030Z,7.43
2018-07-24T20:15:06.641Z,9.30
2018-07-24T20:17:37.954Z,7.50
2018-07-24T20:20:09.304Z,6.35
2018-07-24T20:22:38.939Z,8.33
2018-07-24T20:25:08.269Z,9.30
2018-07-24T20:27:44.132Z,12.57
2018-07-24T20:30:17.179Z,15.60
2018-07-24T20:32:48.611Z,8.70
2018-07-24T20:35:19.300Z,7.37
2018-07-24T20:37:50.725Z,7.17
2018-07-24T20:40:20.959Z,7.77
2018-07-24T20:42:52.151Z,7.63
2018-07-24T20:45:24.206Z,10.08
2018-07-24T20:47:53.439Z,8.93
2018-07-24T20:50:25.615Z,7.80
2018-07-24T20:52:54.812Z,8.13
2018-07-24T20:55:29.013Z,8.20
2018-07-24T20:57:58.957Z,8.50
2018-07-24T21:00:31.252Z,9.77
2018-07-24T21:03:02.450Z,11.83
2018-07-24T21:05:31.769Z,9.20
2018-07-24T21:08:01.223Z,7.75
2018-07-24T21:10:31.066Z,9.33
2018-07-24T21:13:01.963Z,9.17
2018-07-24T21:15:33.686Z,13.90
2018-07-24T21:18:05.513Z,9.08
2018-07-24T21:20:34.687Z,9.68
2018-07-24T21:23:04.619Z,9.30
2018-07-24T21:25:33.939Z,9.55
2018-07-24T21:28:03.484Z,9.23
2018-07-24T21:30:33.605Z,12.50
2018-07-24T21:33:04.708Z,9.10
2018-07-24T21:35:36.335Z,9.10
2018-07-24T21:38:05.644Z,8.33
2018-07-24T21:40:34.930Z,13.10
2018-07-24T21:43:04.276Z,16.17
2018-07-24T21:45:33.940Z,9.90
2018-07-24T21:48:03.099Z,9.53
2018-07-24T21:50:33.215Z,10.50
2018-07-24T21:53:03.280Z,8.90
2018-07-24T21:55:32.794Z,8.77
2018-07-24T21:58:08.355Z,13.23
2018-07-24T22:00:40.091Z,8.73
2018-07-24T22:03:10.050Z,12.00
2018-07-24T22:05:42.808Z,9.03
2018-07-24T22:08:14.719Z,8.97
2018-07-24T22:10:44.529Z,8.93
2018-07-24T22:13:17.861Z,9.20
2018-07-24T22:15:51.538Z,9.80
2018-07-24T22:18:26.042Z,9.17
2018-07-24T22:21:03.184Z,11.17
2018-07-24T22:23:35.147Z,11.60
2018-07-24T22:26:05.291Z,11.07
2018-07-24T22:28:35.090Z,10.57
2018-07-24T22:31:06.881Z,8.23
2018-07-24T22:33:36.400Z,10.37
2018-07-24T22:36:12.246Z,9.77
2018-07-24T22:38:41.369Z,12.60
2018-07-24T22:41:10.647Z,12.93
2018-07-24T22:43:40.988Z,8.20
2018-07-24T22:46:10.682Z,10.27
2018-07-24T22:48:40.693Z,8.77
2018-07-24T22:51:12.972Z,7.70
2018-07-24T22:53:45.281Z,9.55
2018-07-24T22:56:19.853Z,8.30
2018-07-24T22:58:49.020Z,12.13
2018-07-24T23:01:20.654Z,11.67
2018-07-24T23:03:50.600Z,9.23
2018-07-24T23:06:19.724Z,12.00
2018-07-24T23:08:48.970Z,13.50
2018-07-24T23:11:18.902Z,9.53
2018-07-24T23:13:51.073Z,9.13
2018-07-24T23:16:20.423Z,10.17
2018-07-24T23:18:54.113Z,8.33
2018-07-24T23:21:23.213Z,9.30
2018-07-24T23:23:53.895Z,8.57
2018-07-24T23:26:25.593Z,10.32
2018-07-24T23:28:54.709Z,8.38
2018-07-24T23:31:23.888Z,7.90
2018-07-24T23:33:57.009Z,7.80
2018-07-24T23:36:26.295Z,10.58
2018-07-24T23:39:03.343Z,9.18
2018-07-24T23:41:32.537Z,10.63
2018-07-24T23:44:04.001Z,10.95
2018-07-24T23:46:33.109Z,10.53
2018-07-24T23:49:02.343Z,9.20
2018-07-24T23:51:33.385Z,8.43
2018-07-24T23:54:10.282Z,9.20
2018-07-24T23:56:42.500Z,10.77
2018-07-24T23:59:11.699Z,8.80
