createdAt,value
2018-04-18T00:00:42.404Z,72.38
2018-04-18T00:01:52.299Z,72.48
2018-04-18T00:03:02.461Z,72.38
2018-04-18T00:04:12.696Z,72.67
2018-04-18T00:05:22.678Z,72.48
2018-04-18T00:06:32.825Z,72.58
2018-04-18T00:07:42.680Z,73.15
2018-04-18T00:08:52.820Z,73.15
2018-04-18T00:10:03.030Z,72.96
2018-04-18T00:11:12.199Z,73.05
2018-04-18T00:12:22.090Z,73.34
2018-04-18T00:13:31.949Z,73.24
2018-04-18T00:14:41.892Z,73.05
2018-04-18T00:15:52.146Z,73.44
2018-04-18T00:17:02.278Z,73.44
2018-04-18T00:18:12.427Z,73.34
2018-04-18T00:19:22.376Z,73.44
2018-04-18T00:20:32.630Z,73.44
2018-04-18T00:21:42.798Z,73.44
2018-04-18T00:22:52.419Z,73.24
2018-04-18T00:24:02.630Z,73.54
2018-04-18T00:25:12.831Z,73.72
2018-04-18T00:26:23.161Z,73.97
2018-04-18T00:27:33.057Z,73.82
2018-04-18T00:28:43.230Z,73.82
2018-04-18T00:29:53.403Z,73.63
2018-04-18T00:31:03.537Z,73.91
2018-04-18T00:32:13.296Z,73.91
2018-04-18T00:33:23.545Z,73.59
2018-04-18T00:34:33.735Z,73.5
2018-04-18T00:35:43.975Z,73.69
2018-04-18T00:36:54.197Z,73.88
2018-04-18T00:38:04.317Z,74.45
2018-04-18T00:39:14.495Z,74.16
2018-04-18T00:40:24.668Z,74.65
2018-04-18T00:41:34.823Z,74.36
2018-04-18T00:42:44.964Z,74.45
2018-04-18T00:43:55.127Z,74.45
2018-04-18T00:45:05.267Z,74.93
2018-04-18T00:46:15.397Z,74.84
2018-04-18T00:47:25.590Z,74.7
2018-04-18T00:48:35.750Z,75.27
2018-04-18T00:49:46.041Z,75.18
2018-04-18T00:50:55.954Z,75.56
2018-04-18T00:52:06.114Z,75.66
2018-04-18T00:53:16.259Z,75.47
2018-04-18T00:54:26.457Z,76.14
2018-04-18T00:55:36.655Z,76.14
2018-04-18T00:56:46.878Z,76.04
2018-04-18T00:57:57.061Z,75.85
2018-04-18T00:59:07.181Z,76.42
2018-04-18T01:00:17.334Z,76.33
2018-04-18T01:01:27.525Z,76.33
2018-04-18T01:02:37.662Z,76.52
2018-04-18T01:03:47.861Z,76.9
2018-04-18T01:04:57.979Z,77.09
2018-04-18T01:06:08.178Z,76.81
2018-04-18T01:07:18.444Z,77.09
2018-04-18T01:08:28.653Z,77.19
2018-04-18T01:09:38.919Z,76.86
2018-04-18T01:10:49.049Z,77.25
2018-04-18T01:11:58.932Z,77.34
2018-04-18T01:13:09.094Z,77.53
2018-04-18T01:14:19.399Z,77.25
2018-04-18T01:15:29.571Z,77.44
2018-04-18T01:16:39.819Z,77.44
2018-04-18T01:17:50.009Z,77.44
2018-04-18T01:19:00.171Z,77.92
2018-04-18T01:20:10.331Z,78.11
2018-04-18T01:21:20.608Z,78.01
2018-04-18T01:22:30.555Z,78.11
2018-04-18T01:23:40.691Z,78.2
2018-04-18T01:24:50.852Z,78.39
2018-04-18T01:26:01.055Z,78.58
2018-04-18T01:27:11.242Z,78.39
2018-04-18T01:28:22.503Z,78.87
2018-04-18T01:29:32.675Z,78.58
2018-04-18T01:30:42.912Z,78.68
2018-04-18T01:31:53.079Z,78.58
2018-04-18T01:33:02.858Z,79.35
2018-04-18T01:34:12.389Z,78.78
2018-04-18T01:35:22.522Z,78.97
2018-04-18T01:36:32.652Z,79.06
2018-04-18T01:37:42.540Z,79.25
2018-04-18T01:38:52.693Z,79.16
2018-04-18T01:40:02.876Z,79.35
2018-04-18T01:41:13.060Z,78.97
2018-04-18T01:42:23.220Z,79.25
2018-04-18T01:43:33.369Z,79.64
2018-04-18T01:44:43.513Z,79.83
2018-04-18T01:45:53.661Z,79.64
2018-04-18T01:47:03.777Z,79.93
2018-04-18T01:48:13.915Z,79.73
2018-04-18T01:49:24.112Z,79.54
2018-04-18T01:50:34.300Z,79.64
2018-04-18T01:51:44.450Z,79.64
2018-04-18T01:52:54.703Z,79.44
2018-04-18T01:54:04.853Z,79.44
2018-04-18T01:55:15.043Z,79.44
2018-04-18T01:56:25.217Z,79.44
2018-04-18T01:57:35.333Z,79.44
2018-04-18T01:58:45.469Z,79.83
2018-04-18T01:59:55.600Z,80.02
2018-04-18T02:01:05.462Z,79.41
2018-04-18T02:02:15.387Z,80.27
2018-04-18T02:03:25.537Z,80.17
2018-04-18T02:04:35.672Z,80.17
2018-04-18T02:05:45.586Z,80.11
2018-04-18T02:06:55.702Z,80.17
2018-04-18T02:08:05.830Z,80.17
2018-04-18T02:09:15.858Z,80.36
2018-04-18T02:10:26.078Z,80.65
2018-04-18T02:11:36.297Z,80.46
2018-04-18T02:12:46.469Z,80.46
2018-04-18T02:13:56.655Z,81.13
2018-04-18T02:15:06.861Z,80.55
2018-04-18T02:16:17.044Z,81.03
2018-04-18T02:17:27.367Z,80.84
2018-04-18T02:18:37.239Z,80.93
2018-04-18T02:19:47.388Z,80.84
2018-04-18T02:20:57.572Z,80.93
2018-04-18T02:22:07.432Z,80.74
2018-04-18T02:23:17.609Z,81.51
2018-04-18T02:24:27.501Z,81.32
2018-04-18T02:25:37.670Z,81.32
2018-04-18T02:26:47.797Z,81.41
2018-04-18T02:27:57.957Z,81.51
2018-04-18T02:29:08.101Z,81.32
2018-04-18T02:30:18.329Z,81.41
2018-04-18T02:31:28.219Z,81.45
2018-04-18T02:32:38.444Z,81.32
2018-04-18T02:33:48.583Z,80.5
2018-04-18T02:34:58.756Z,81.16
2018-04-18T02:36:08.998Z,81.07
2018-04-18T02:37:18.917Z,81.41
2018-04-18T02:38:29.066Z,81.55
2018-04-18T02:39:38.945Z,81.55
2018-04-18T02:40:48.839Z,81.16
2018-04-18T02:41:59.058Z,80.88
2018-04-18T02:43:09.375Z,81.45
2018-04-18T02:44:19.603Z,81.36
2018-04-18T02:45:29.871Z,81.36
2018-04-18T02:46:39.746Z,81.16
2018-04-18T02:47:49.900Z,81.16
2018-04-18T02:49:00.049Z,81.55
2018-04-18T02:50:10.192Z,81.26
2018-04-18T02:51:20.433Z,81.07
2018-04-18T02:52:30.639Z,81.55
2018-04-18T02:53:40.794Z,81.16
2018-04-18T02:54:50.990Z,81.45
2018-04-18T02:56:01.207Z,80.88
2018-04-18T02:57:11.381Z,80.98
2018-04-18T02:58:21.513Z,81.26
2018-04-18T02:59:31.524Z,81.36
2018-04-18T03:00:41.665Z,81.45
2018-04-18T03:01:51.947Z,81.36
2018-04-18T03:03:02.240Z,81.07
2018-04-18T03:04:12.401Z,81.36
2018-04-18T03:05:22.311Z,81.45
2018-04-18T03:06:32.450Z,81.36
2018-04-18T03:07:42.591Z,81.55
2018-04-18T03:08:52.783Z,81.55
2018-04-18T03:10:02.933Z,81.55
2018-04-18T03:11:13.172Z,81.55
2018-04-18T03:12:23.338Z,81.26
2018-04-18T03:13:33.564Z,81.65
2018-04-18T03:14:43.794Z,81.26
2018-04-18T03:15:53.926Z,81.55
2018-04-18T03:17:04.104Z,81.36
2018-04-18T03:18:14.268Z,81.16
2018-04-18T03:19:24.450Z,80.88
2018-04-18T03:20:34.617Z,81.55
2018-04-18T03:21:44.829Z,81.36
2018-04-18T03:22:54.998Z,81.65
2018-04-18T03:24:05.162Z,81.45
2018-04-18T03:25:15.333Z,81.74
2018-04-18T03:26:25.658Z,81.84
2018-04-18T03:27:35.901Z,81.93
2018-04-18T03:28:46.136Z,81.55
2018-04-18T03:29:56.336Z,81.36
2018-04-18T03:31:06.469Z,81.45
2018-04-18T03:32:16.647Z,81.65
2018-04-18T03:33:26.923Z,81.45
2018-04-18T03:34:37.120Z,81.55
2018-04-18T03:35:47.306Z,81.55
2018-04-18T03:36:57.694Z,81.45
2018-04-18T03:38:07.894Z,81.7
2018-04-18T03:39:18.088Z,81.65
2018-04-18T03:40:28.332Z,81.7
2018-04-18T03:41:38.605Z,81.79
2018-04-18T03:42:48.484Z,81.7
2018-04-18T03:43:58.633Z,81.7
2018-04-18T03:45:08.793Z,81.7
2018-04-18T03:46:18.941Z,81.99
2018-04-18T03:47:29.261Z,81.89
2018-04-18T03:48:39.530Z,82.08
2018-04-18T03:49:49.661Z,81.79
2018-04-18T03:50:59.809Z,81.89
2018-04-18T03:52:10.055Z,82.46
2018-04-18T03:53:20.186Z,82.65
2018-04-18T03:54:30.303Z,82.28
2018-04-18T03:55:40.452Z,82.18
2018-04-18T03:56:50.606Z,81.89
2018-04-18T03:58:00.777Z,81.89
2018-04-18T03:59:10.920Z,81.99
2018-04-18T04:00:21.076Z,81.6
2018-04-18T04:01:31.232Z,82.28
2018-04-18T04:02:41.512Z,82.37
2018-04-18T04:03:51.822Z,82.18
2018-04-18T04:05:02.019Z,82.37
2018-04-18T04:06:12.250Z,82.37
2018-04-18T04:07:22.462Z,82.46
2018-04-18T04:08:32.680Z,82.28
2018-04-18T04:09:42.920Z,82.37
2018-04-18T04:10:53.070Z,82.18
2018-04-18T04:12:03.191Z,82.28
2018-04-18T04:13:13.523Z,82.18
2018-04-18T04:14:23.724Z,82.18
2018-04-18T04:15:33.976Z,82.18
2018-04-18T04:16:44.250Z,82.18
2018-04-18T04:17:54.516Z,82.28
2018-04-18T04:19:04.726Z,82.18
2018-04-18T04:20:14.890Z,82.28
2018-04-18T04:21:25.117Z,82.56
2018-04-18T04:22:35.254Z,82.37
2018-04-18T04:23:45.497Z,82.75
2018-04-18T04:24:55.735Z,82.65
2018-04-18T04:26:06.011Z,82.56
2018-04-18T04:27:16.355Z,82.84
2018-04-18T04:28:26.506Z,82.56
2018-04-18T04:29:36.697Z,82.65
2018-04-18T04:30:46.837Z,82.56
2018-04-18T04:31:57.112Z,82.46
2018-04-18T04:33:06.916Z,82.46
2018-04-18T04:34:17.051Z,82.65
2018-04-18T04:35:27.222Z,82.84
2018-04-18T04:36:37.485Z,82.18
2018-04-18T04:37:47.680Z,82.37
2018-04-18T04:38:57.892Z,82.56
2018-04-18T04:40:08.138Z,82.84
2018-04-18T04:41:18.285Z,82.37
2018-04-18T04:42:28.467Z,82.46
2018-04-18T04:43:38.661Z,82.56
2018-04-18T04:44:49.183Z,82.56
2018-04-18T04:45:59.694Z,82.84
2018-04-18T04:47:09.903Z,82.84
2018-04-18T04:48:19.821Z,82.75
2018-04-18T04:49:30.041Z,82.84
2018-04-18T04:50:40.188Z,82.94
2018-04-18T04:51:50.321Z,82.84
2018-04-18T04:53:00.468Z,82.84
2018-04-18T04:54:10.657Z,82.84
2018-04-18T04:55:20.829Z,82.84
2018-04-18T04:56:31.150Z,82.65
2018-04-18T04:57:41.423Z,82.84
2018-04-18T04:58:51.663Z,82.84
2018-04-18T05:00:01.524Z,82.56
2018-04-18T05:01:11.657Z,82.84
2018-04-18T05:02:21.862Z,82.94
2018-04-18T05:03:32.091Z,82.56
2018-04-18T05:04:42.322Z,82.56
2018-04-18T05:05:52.602Z,82.56
2018-04-18T05:07:02.796Z,82.56
2018-04-18T05:08:13.049Z,82.84
2018-04-18T05:09:23.196Z,82.75
2018-04-18T05:10:33.379Z,82.84
2018-04-18T05:11:43.574Z,82.84
2018-04-18T05:12:53.976Z,82.56
2018-04-18T05:14:04.216Z,82.84
2018-04-18T05:15:14.369Z,82.94
2018-04-18T05:16:24.587Z,83.42
2018-04-18T05:17:34.792Z,83.23
2018-04-18T05:18:45.026Z,83.51
2018-04-18T05:19:55.201Z,82.75
2018-04-18T05:21:05.437Z,82.84
2018-04-18T05:22:15.783Z,83.51
2018-04-18T05:23:25.917Z,83.61
2018-04-18T05:24:36.120Z,83.42
2018-04-18T05:25:46.012Z,83.13
2018-04-18T05:26:56.133Z,82.84
2018-04-18T05:28:06.312Z,82.84
2018-04-18T05:29:16.440Z,82.65
2018-04-18T05:30:26.561Z,82.28
2018-04-18T05:31:36.551Z,82.18
2018-04-18T05:32:46.721Z,82.65
2018-04-18T05:33:56.926Z,82.84
2018-04-18T05:35:07.113Z,82.56
2018-04-18T05:36:17.301Z,82.94
2018-04-18T05:37:27.544Z,82.65
2018-04-18T05:38:37.781Z,82.65
2018-04-18T05:39:47.962Z,82.65
2018-04-18T05:40:58.259Z,82.84
2018-04-18T05:42:08.490Z,82.65
2018-04-18T05:43:18.724Z,82.41
2018-04-18T05:44:29.001Z,82.94
2018-04-18T05:45:39.250Z,82.89
2018-04-18T05:46:49.433Z,82.6
2018-04-18T05:47:59.574Z,82.31
2018-04-18T05:49:09.737Z,82.31
2018-04-18T05:50:19.990Z,81.84
2018-04-18T05:51:30.201Z,82.22
2018-04-18T05:52:40.102Z,82.22
2018-04-18T05:53:50.027Z,82.22
2018-04-18T05:54:59.934Z,81.74
2018-04-18T05:56:09.795Z,81.84
2018-04-18T05:57:19.667Z,81.36
2018-04-18T05:58:29.800Z,81.68
2018-04-18T05:59:39.973Z,81.21
2018-04-18T06:00:49.896Z,81.3
2018-04-18T06:02:00.124Z,81.11
2018-04-18T06:03:10.294Z,81.4
2018-04-18T06:04:20.227Z,81.02
2018-04-18T06:05:30.421Z,81.21
2018-04-18T06:06:40.564Z,80.82
2018-04-18T06:07:50.708Z,80.25
2018-04-18T06:09:00.868Z,80.82
2018-04-18T06:10:11.019Z,80.35
2018-04-18T06:11:21.237Z,80.29
2018-04-18T06:12:31.379Z,80.06
2018-04-18T06:13:41.265Z,80.1
2018-04-18T06:14:51.412Z,80
2018-04-18T06:16:01.552Z,79.91
2018-04-18T06:17:11.816Z,80.29
2018-04-18T06:18:22.011Z,79.52
2018-04-18T06:19:32.211Z,79.52
2018-04-18T06:20:42.393Z,79.81
2018-04-18T06:21:52.552Z,79.33
2018-04-18T06:23:02.694Z,79.43
2018-04-18T06:24:12.851Z,79.52
2018-04-18T06:25:22.988Z,79.24
2018-04-18T06:26:33.164Z,79.33
2018-04-18T06:27:43.300Z,79.33
2018-04-18T06:28:53.194Z,79.05
2018-04-18T06:30:03.357Z,78.47
2018-04-18T06:31:13.506Z,78.38
2018-04-18T06:32:23.671Z,78.38
2018-04-18T06:33:33.891Z,78.66
2018-04-18T06:34:43.941Z,78.89
2018-04-18T06:35:54.118Z,78.51
2018-04-18T06:37:04.008Z,78.51
2018-04-18T06:38:14.225Z,78.7
2018-04-18T06:39:24.410Z,78.61
2018-04-18T06:40:34.778Z,78.51
2018-04-18T06:41:44.655Z,78.13
2018-04-18T06:42:54.862Z,77.94
2018-04-18T06:44:05.012Z,77.94
2018-04-18T06:45:14.908Z,78.13
2018-04-18T06:46:25.034Z,77.94
2018-04-18T06:47:35.180Z,77.84
2018-04-18T06:48:45.378Z,77.55
2018-04-18T06:49:55.543Z,77.65
2018-04-18T06:51:05.773Z,77.65
2018-04-18T06:52:16.035Z,77.5
2018-04-18T06:53:26.192Z,77.21
2018-04-18T06:54:36.386Z,77.4
2018-04-18T06:55:46.615Z,77.02
2018-04-18T06:56:57.357Z,76.92
2018-04-18T06:58:07.559Z,76.82
2018-04-18T06:59:17.725Z,76.54
2018-04-18T07:00:28.005Z,76.64
2018-04-18T07:01:38.205Z,76.77
2018-04-18T07:02:48.390Z,76.39
2018-04-18T07:03:58.591Z,76
2018-04-18T07:05:08.750Z,76
2018-04-18T07:06:18.902Z,76
2018-04-18T07:07:29.061Z,76
2018-04-18T07:08:39.231Z,75.52
2018-04-18T07:09:49.402Z,75.62
2018-04-18T07:10:59.569Z,75.14
2018-04-18T07:12:09.808Z,75.52
2018-04-18T07:13:19.987Z,74.85
2018-04-18T07:14:30.305Z,74.66
2018-04-18T07:15:40.490Z,75.04
2018-04-18T07:16:50.772Z,74.98
2018-04-18T07:18:00.938Z,74.98
2018-04-18T07:19:11.128Z,74.69
2018-04-18T07:20:21.293Z,74.22
2018-04-18T07:21:31.528Z,74.31
2018-04-18T07:22:41.701Z,74.31
2018-04-18T07:23:51.883Z,73.93
2018-04-18T07:25:02.081Z,73.83
2018-04-18T07:26:12.340Z,74.12
2018-04-18T07:27:23.618Z,74.22
2018-04-18T07:28:33.834Z,74.31
2018-04-18T07:29:43.998Z,74.41
2018-04-18T07:30:54.177Z,74.31
2018-04-18T07:32:04.401Z,73.68
2018-04-18T07:33:14.724Z,73.87
2018-04-18T07:34:24.570Z,74.06
2018-04-18T07:35:34.757Z,73.77
2018-04-18T07:36:44.900Z,73.49
2018-04-18T07:37:55.054Z,73.3
2018-04-18T07:39:05.215Z,73.3
2018-04-18T07:40:15.451Z,73.14
2018-04-18T07:41:25.773Z,73.24
2018-04-18T07:42:35.936Z,73.04
2018-04-18T07:43:46.144Z,73.04
2018-04-18T07:44:56.378Z,72.66
2018-04-18T07:46:06.599Z,72.56
2018-04-18T07:47:16.816Z,72.56
2018-04-18T07:48:26.737Z,72.02
2018-04-18T07:49:36.900Z,71.93
2018-04-18T07:50:47.144Z,71.45
2018-04-18T07:51:57.357Z,71.45
2018-04-18T07:53:07.523Z,71
2018-04-18T07:54:17.700Z,70.81
2018-04-18T07:55:28.002Z,70.43
2018-04-18T07:56:37.926Z,70.07
2018-04-18T07:57:48.109Z,69.89
2018-04-18T07:58:58.288Z,69.5
2018-04-18T08:00:08.500Z,68.96
2018-04-18T08:01:18.665Z,68.13
2018-04-18T08:02:28.819Z,67.1
2018-04-18T08:03:38.993Z,66.2
2018-04-18T08:04:49.156Z,65.14
2018-04-18T08:05:59.326Z,63.37
2018-04-18T08:07:09.495Z,61.21
2018-04-18T08:08:19.704Z,60.3
2018-04-18T08:09:29.856Z,58.62
2018-04-18T08:10:40.030Z,57.19
2018-04-18T08:11:50.178Z,55.18
2018-04-18T08:13:00.327Z,53.78
2018-04-18T08:14:10.506Z,52.25
2018-04-18T08:15:20.918Z,50.53
2018-04-18T08:16:31.623Z,48.71
2018-04-18T08:17:41.784Z,47.86
2018-04-18T08:18:51.934Z,46.71
2018-04-18T08:20:02.106Z,45.86
2018-04-18T08:21:12.350Z,44.81
2018-04-18T08:22:22.555Z,44.42
2018-04-18T08:23:32.780Z,43.18
2018-04-18T08:24:42.940Z,42.2
2018-04-18T08:25:53.080Z,41.54
2018-04-18T08:27:03.234Z,41.35
2018-04-18T08:28:13.395Z,40.48
2018-04-18T08:29:23.423Z,39.9
2018-04-18T08:30:33.348Z,39.33
2018-04-18T08:31:43.509Z,38.87
2018-04-18T08:32:53.670Z,37.79
2018-04-18T08:34:03.964Z,37.5
2018-04-18T08:35:14.203Z,36.72
2018-04-18T08:36:24.357Z,36.72
2018-04-18T08:37:34.566Z,35.63
2018-04-18T08:38:44.731Z,36.51
2018-04-18T08:39:54.941Z,37.17
2018-04-18T08:41:05.091Z,37.07
2018-04-18T08:42:15.261Z,36.39
2018-04-18T08:43:25.411Z,35.61
2018-04-18T08:44:35.635Z,36
2018-04-18T08:45:46.032Z,36.29
2018-04-18T08:46:56.229Z,36.29
2018-04-18T08:48:06.497Z,36.68
2018-04-18T08:49:16.683Z,36.6
2018-04-18T08:50:26.978Z,36.41
2018-04-18T08:51:37.147Z,35.74
2018-04-18T08:52:47.333Z,34.88
2018-04-18T08:53:57.486Z,34.7
2018-04-18T08:55:08.752Z,34.52
2018-04-18T08:56:19.942Z,34.14
2018-04-18T08:57:30.207Z,33.48
2018-04-18T08:58:40.465Z,32.79
2018-04-18T08:59:50.656Z,32.7
2018-04-18T09:01:00.857Z,32.22
2018-04-18T09:02:11.114Z,31.93
2018-04-18T09:03:21.416Z,31.55
2018-04-18T09:04:31.566Z,31.35
2018-04-18T09:05:41.762Z,31.06
2018-04-18T09:06:52.015Z,30.96
2018-04-18T09:08:03.434Z,30.96
2018-04-18T09:09:13.600Z,30.96
2018-04-18T09:10:23.813Z,30.77
2018-04-18T09:11:34.007Z,30.37
2018-04-18T09:12:44.195Z,30.18
2018-04-18T09:13:56.212Z,29.69
2018-04-18T09:15:08.001Z,29.69
2018-04-18T09:16:17.946Z,28.91
2018-04-18T09:17:31.907Z,29
2018-04-18T09:18:43.477Z,29.1
2018-04-18T09:19:56.761Z,29.79
2018-04-18T09:21:06.979Z,29.79
2018-04-18T09:22:17.390Z,29
2018-04-18T09:23:28.262Z,28.82
2018-04-18T09:24:39.438Z,28.51
2018-04-18T09:25:50.832Z,28.89
2018-04-18T09:27:01.013Z,28.99
2018-04-18T09:28:11.202Z,28.59
2018-04-18T09:29:21.445Z,28.51
2018-04-18T09:30:31.356Z,27.83
2018-04-18T09:31:41.550Z,26.07
2018-04-18T09:32:51.747Z,27.06
2018-04-18T09:34:01.651Z,26.84
2018-04-18T09:35:14.266Z,26.86
2018-04-18T09:36:24.492Z,26.56
2018-04-18T09:39:18.381Z,26.27
2018-04-18T09:40:28.607Z,25.99
2018-04-18T09:41:38.800Z,25.99
2018-04-18T09:42:48.981Z,26.18
2018-04-18T09:44:01.252Z,26.1
2018-04-18T09:45:12.749Z,25.81
2018-04-18T09:46:22.983Z,25.33
2018-04-18T09:47:33.195Z,25.33
2018-04-18T09:48:43.374Z,24.93
2018-04-18T09:49:53.537Z,24.74
2018-04-18T09:51:03.706Z,24.64
2018-04-18T09:52:13.971Z,24.74
2018-04-18T09:53:24.275Z,24.63
2018-04-18T09:54:34.514Z,25.12
2018-04-18T09:55:44.697Z,25.21
2018-04-18T09:56:54.938Z,25.78
2018-04-18T09:58:05.124Z,25.88
2018-04-18T09:59:15.334Z,25.6
2018-04-18T10:00:25.534Z,25.7
2018-04-18T10:01:35.444Z,25.11
2018-04-18T10:02:45.652Z,24.9
2018-04-18T10:03:56.035Z,24.99
2018-04-18T10:05:06.256Z,25.29
2018-04-18T10:06:17.254Z,25.38
2018-04-18T10:07:27.413Z,25.48
2018-04-18T10:08:37.676Z,25.57
2018-04-18T10:09:47.979Z,25.29
2018-04-18T10:10:58.314Z,25.1
2018-04-18T10:12:08.486Z,24.6
2018-04-18T10:13:18.680Z,24.99
2018-04-18T10:14:28.831Z,25.01
2018-04-18T10:15:39.012Z,24.81
2018-04-18T10:16:48.959Z,25.01
2018-04-18T10:17:59.151Z,24.33
2018-04-18T10:19:10.575Z,24.33
2018-04-18T10:20:20.404Z,23.94
2018-04-18T10:22:44.572Z,24.05
2018-04-18T10:23:55.009Z,23.17
2018-04-18T10:25:04.998Z,23.07
2018-04-18T10:31:15.326Z,23.52
2018-04-18T10:32:25.591Z,23.7
2018-04-18T10:33:38.236Z,23.7
2018-04-18T10:34:48.388Z,24.68
2018-04-18T10:35:58.571Z,24.69
2018-04-18T10:37:08.841Z,24.59
2018-04-18T10:38:20.847Z,24.11
2018-04-18T10:39:32.059Z,23.93
2018-04-18T10:41:55.640Z,23.05
2018-04-18T10:44:21.405Z,21.58
2018-04-18T10:46:44.982Z,22.45
2018-04-18T10:47:58.614Z,22.55
2018-04-18T10:55:29.886Z,22.64
2018-04-18T10:59:11.065Z,22.06
2018-04-18T11:04:09.901Z,23.31
2018-04-18T11:05:20.073Z,23.39
2018-04-18T11:20:28.657Z,22.56
2018-04-18T11:21:38.853Z,22.36
2018-04-18T12:07:15.575Z,20.88
2018-04-18T12:08:26.750Z,20.78
2018-04-18T12:09:36.963Z,21.56
2018-04-18T12:10:47.151Z,21.36
2018-04-18T12:11:57.356Z,21.36
2018-04-18T12:13:07.554Z,21.66
2018-04-18T12:14:17.794Z,21.26
2018-04-18T12:15:28.038Z,20.77
2018-04-18T12:16:38.346Z,20.29
2018-04-18T12:17:48.526Z,20.68
2018-04-18T12:18:58.704Z,20.67
2018-04-18T12:20:08.879Z,20.38
2018-04-18T12:21:18.826Z,20.18
2018-04-18T12:22:28.401Z,20.38
2018-04-18T12:23:38.607Z,20.88
2018-04-18T12:24:48.837Z,20.19
2018-04-18T12:25:59.014Z,20.77
2018-04-18T12:27:08.934Z,20.09
2018-04-18T12:28:19.211Z,20.68
2018-04-18T12:29:29.391Z,19.89
2018-04-18T12:30:39.600Z,19.89
2018-04-18T12:31:49.854Z,19.29
2018-04-18T12:32:59.822Z,20.07
2018-04-18T12:34:10.103Z,20.84
2018-04-18T12:35:20.291Z,20.74
2018-04-18T12:36:30.490Z,21.13
2018-04-18T12:37:40.776Z,21.42
2018-04-18T12:38:51.031Z,21.62
2018-04-18T12:40:01.233Z,21.51
2018-04-18T12:41:11.442Z,21.51
2018-04-18T12:42:21.656Z,22.48
2018-04-18T12:43:31.886Z,22.77
2018-04-18T12:44:42.072Z,22.96
2018-04-18T12:45:52.232Z,23.35
2018-04-18T12:47:02.391Z,23.05
2018-04-18T12:48:12.654Z,22.85
2018-04-18T12:49:22.936Z,23.73
2018-04-18T12:50:33.250Z,23.44
2018-04-18T12:51:43.438Z,23.83
2018-04-18T12:52:53.658Z,23.82
2018-04-18T12:54:03.859Z,23.62
2018-04-18T12:55:13.768Z,23.52
2018-04-18T12:56:23.614Z,22.84
2018-04-18T12:57:34.148Z,22.94
2018-04-18T12:58:44.509Z,22.94
2018-04-18T12:59:54.753Z,22.92
2018-04-18T13:01:05.909Z,23.6
2018-04-18T13:02:16.075Z,23.89
2018-04-18T13:03:26.257Z,24.18
2018-04-18T13:04:36.513Z,23.99
2018-04-18T13:05:46.794Z,23.99
2018-04-18T13:06:56.964Z,24.66
2018-04-18T13:08:07.171Z,25.04
2018-04-18T13:09:17.410Z,24.94
2018-04-18T13:10:27.603Z,25.03
2018-04-18T13:11:37.570Z,25.03
2018-04-18T13:12:47.851Z,25.52
2018-04-18T13:13:58.172Z,25.51
2018-04-18T13:15:08.426Z,25.8
2018-04-18T13:16:18.610Z,25.7
2018-04-18T13:17:28.812Z,25.51
2018-04-18T13:18:39.105Z,25.69
2018-04-18T13:19:49.287Z,26.08
2018-04-18T13:20:59.525Z,26.28
2018-04-18T13:22:09.719Z,26.18
2018-04-18T13:23:19.921Z,25.69
2018-04-18T13:24:30.249Z,25.69
2018-04-18T13:25:40.465Z,26.17
2018-04-18T13:26:50.678Z,26.65
2018-04-18T13:28:00.913Z,26.46
2018-04-18T13:29:11.095Z,26.46
2018-04-18T13:30:21.288Z,26.07
2018-04-18T13:31:31.465Z,27.62
2018-04-18T13:32:41.667Z,27.92
2018-04-18T13:33:51.902Z,27.72
2018-04-18T13:35:02.166Z,27.72
2018-04-18T13:36:12.383Z,27.62
2018-04-18T13:37:22.626Z,28.11
2018-04-18T13:38:32.838Z,28.4
2018-04-18T13:39:43.063Z,28.59
2018-04-18T13:40:53.285Z,28.5
2018-04-18T13:42:03.504Z,28.5
2018-04-18T13:43:13.688Z,28.68
2018-04-18T13:44:23.900Z,28.59
2018-04-18T13:45:33.872Z,28.3
2018-04-18T13:46:44.044Z,28.02
2018-04-18T13:47:54.100Z,27.82
2018-04-18T13:49:04.506Z,27.04
2018-04-18T13:50:14.723Z,27.72
2018-04-18T13:51:25.242Z,28.2
2018-04-18T13:52:35.458Z,28.39
2018-04-18T13:53:45.941Z,28.68
2018-04-18T13:54:56.327Z,28.49
2018-04-18T13:56:07.336Z,28.19
2018-04-18T13:57:17.548Z,28.29
2018-04-18T13:58:27.975Z,28.39
2018-04-18T13:59:38.374Z,28.68
2018-04-18T14:00:48.677Z,29.06
2018-04-18T14:01:58.864Z,28.58
2018-04-18T14:03:09.145Z,28.58
2018-04-18T14:04:19.507Z,28.08
2018-04-18T14:05:29.784Z,28.18
2018-04-18T14:06:40.050Z,28.38
2018-04-18T14:07:50.003Z,28.38
2018-04-18T14:09:00.333Z,27.89
2018-04-18T14:10:10.557Z,27.98
2018-04-18T14:11:20.741Z,28.57
2018-04-18T14:12:30.914Z,28.76
2018-04-18T14:13:41.114Z,29.35
2018-04-18T14:14:51.271Z,29.05
2018-04-18T14:16:01.464Z,29.04
2018-04-18T14:17:11.676Z,29.33
2018-04-18T14:18:21.842Z,29.91
2018-04-18T14:19:32.045Z,30.12
2018-04-18T14:20:42.298Z,30.3
2018-04-18T14:21:52.375Z,30.5
2018-04-18T14:23:02.555Z,30.59
2018-04-18T14:24:12.781Z,31.08
2018-04-18T14:25:23.066Z,31.26
2018-04-18T14:26:33.358Z,31.35
2018-04-18T14:27:43.803Z,31.94
2018-04-18T14:28:54.005Z,32.23
2018-04-18T14:30:04.229Z,32.62
2018-04-18T14:31:14.416Z,32.52
2018-04-18T14:32:24.353Z,32.52
2018-04-18T14:33:34.681Z,32.42
2018-04-18T14:34:44.872Z,32.81
2018-04-18T14:35:55.251Z,32.62
2018-04-18T14:37:05.468Z,32.62
2018-04-18T14:38:15.693Z,32.52
2018-04-18T14:39:25.908Z,32.32
2018-04-18T14:40:36.110Z,32.42
2018-04-18T14:41:46.293Z,32.62
2018-04-18T14:42:56.524Z,32.62
2018-04-18T14:44:06.711Z,32.42
2018-04-18T14:45:16.913Z,32.52
2018-04-18T14:46:27.137Z,32.42
2018-04-18T14:47:37.441Z,32.42
2018-04-18T14:48:47.665Z,32.32
2018-04-18T14:49:57.861Z,32.23
2018-04-18T14:51:08.105Z,31.74
2018-04-18T14:52:18.293Z,31.55
2018-04-18T14:53:28.477Z,31.45
2018-04-18T14:54:38.686Z,31.26
2018-04-18T14:55:48.925Z,30.87
2018-04-18T14:56:59.114Z,30.66
2018-04-18T14:58:09.380Z,30.66
2018-04-18T14:59:19.648Z,30.95
2018-04-18T15:00:29.831Z,31.34
2018-04-18T15:01:39.762Z,31.82
2018-04-18T15:02:49.941Z,31.82
2018-04-18T15:04:00.193Z,31.53
2018-04-18T15:05:10.418Z,32.21
2018-04-18T15:06:20.774Z,31.73
2018-04-18T15:07:31.029Z,31.63
2018-04-18T15:08:41.311Z,31.82
2018-04-18T15:09:51.608Z,31.81
2018-04-18T15:11:01.827Z,32
2018-04-18T15:12:12.087Z,32
2018-04-18T15:13:22.300Z,31.52
2018-04-18T15:14:32.525Z,31.42
2018-04-18T15:15:42.760Z,31.42
2018-04-18T15:16:52.983Z,31.52
2018-04-18T15:18:03.190Z,31.52
2018-04-18T15:19:13.455Z,31.42
2018-04-18T15:20:23.707Z,31.23
2018-04-18T15:21:33.943Z,30.94
2018-04-18T15:22:44.380Z,30.94
2018-04-18T15:23:54.754Z,31.32
2018-04-18T15:25:05.025Z,31.71
2018-04-18T15:26:15.239Z,31.91
2018-04-18T15:27:25.447Z,32.1
2018-04-18T15:28:35.847Z,32.1
2018-04-18T15:29:46.332Z,32.2
2018-04-18T15:30:56.529Z,32.29
2018-04-18T15:32:06.731Z,31.71
2018-04-18T15:33:16.996Z,31.23
2018-04-18T15:34:27.256Z,30.35
2018-04-18T15:35:37.534Z,30.74
2018-04-18T15:36:47.763Z,30.74
2018-04-18T15:37:58.059Z,30.45
2018-04-18T15:39:08.339Z,30.55
2018-04-18T15:40:18.536Z,30.65
2018-04-18T15:41:28.772Z,31.42
2018-04-18T15:42:39.046Z,31.91
2018-04-18T15:43:48.988Z,31.81
2018-04-18T15:44:59.175Z,32
2018-04-18T15:46:09.429Z,32.59
2018-04-18T15:47:19.755Z,32.39
2018-04-18T15:48:29.985Z,31.6
2018-04-18T15:49:40.258Z,31.42
2018-04-18T15:50:50.451Z,31.62
2018-04-18T15:52:00.708Z,31.62
2018-04-18T15:53:10.540Z,31.31
2018-04-18T15:54:20.999Z,31.7
2018-04-18T15:55:31.215Z,32.09
2018-04-18T15:56:41.436Z,32.18
2018-04-18T15:57:51.736Z,32.18
2018-04-18T15:59:01.553Z,31.79
2018-04-18T16:00:11.751Z,31.6
2018-04-18T16:01:21.984Z,31.5
2018-04-18T16:02:31.805Z,31.21
2018-04-18T16:03:42.007Z,30.92
2018-04-18T16:04:52.228Z,31.02
2018-04-18T16:06:02.455Z,31.79
2018-04-18T16:07:12.407Z,31.6
2018-04-18T16:08:22.674Z,31.5
2018-04-18T16:09:32.992Z,31.79
2018-04-18T16:10:43.231Z,31.6
2018-04-18T16:11:53.436Z,31.7
2018-04-18T16:13:03.669Z,32.18
2018-04-18T16:14:13.849Z,32.36
2018-04-18T16:15:24.046Z,32.17
2018-04-18T16:16:34.290Z,32.07
2018-04-18T16:17:44.494Z,31.97
2018-04-18T16:18:54.455Z,31.78
2018-04-18T16:20:04.464Z,32.46
2018-04-18T16:21:14.720Z,32.46
2018-04-18T16:22:24.915Z,32.46
2018-04-18T16:23:35.178Z,32.46
2018-04-18T16:24:45.460Z,32.46
2018-04-18T16:25:55.710Z,32.26
2018-04-18T16:27:05.879Z,33.04
2018-04-18T16:28:16.087Z,31.97
2018-04-18T16:29:26.324Z,32.94
2018-04-18T16:30:36.551Z,32.94