createdAt,value
2016-11-04T10:36:28.506Z,1012.65
2016-11-04T10:36:54.066Z,1012.61
2016-11-04T10:37:19.843Z,1012.64
2016-11-04T10:37:45.386Z,1012.59
2016-11-04T10:38:10.983Z,1012.59
2016-11-04T10:38:36.602Z,1012.64
2016-11-04T10:39:02.135Z,1012.58
2016-11-04T10:39:27.696Z,1012.54
2016-11-04T10:39:53.356Z,1012.58
2016-11-04T10:40:18.920Z,1012.54
2016-11-04T10:40:44.470Z,1012.53
2016-11-04T10:41:10.154Z,1012.49
2016-11-04T10:41:35.707Z,1012.55
2016-11-04T10:42:01.252Z,1012.51
2016-11-04T10:42:26.839Z,1012.53
2016-11-04T10:42:52.390Z,1012.57
2016-11-04T10:43:17.972Z,1012.52
2016-11-04T10:43:43.566Z,1012.5
2016-11-04T10:44:09.161Z,1012.49
2016-11-04T10:44:34.716Z,1012.47
2016-11-04T10:45:00.307Z,1012.49
2016-11-04T10:45:25.899Z,1012.5
2016-11-04T10:45:51.473Z,1012.48
2016-11-04T10:46:17.017Z,1012.52
2016-11-04T10:46:42.577Z,1012.47
2016-11-04T10:47:08.116Z,1012.49
2016-11-04T10:47:33.677Z,1012.5
2016-11-04T10:47:59.305Z,1012.58
2016-11-04T10:48:24.828Z,1012.56
2016-11-04T10:48:50.381Z,1012.5
2016-11-04T10:49:15.962Z,1012.53
2016-11-04T10:49:41.523Z,1012.48
2016-11-04T10:50:07.070Z,1012.48
2016-11-04T10:50:32.630Z,1012.47
2016-11-04T10:50:58.284Z,1012.49
2016-11-04T10:51:23.837Z,1012.47
2016-11-04T10:51:49.402Z,1012.51
2016-11-04T10:52:14.960Z,1012.47
2016-11-04T10:52:40.605Z,1012.44
2016-11-04T10:53:06.126Z,1012.44
2016-11-04T10:53:31.692Z,1012.44
2016-11-04T10:53:57.240Z,1012.42
2016-11-04T10:54:22.780Z,1012.42
2016-11-04T10:54:48.410Z,1012.39
2016-11-04T10:55:14.021Z,1012.45
2016-11-04T10:55:39.593Z,1012.43
2016-11-04T10:56:05.145Z,1012.42
2016-11-04T10:56:30.736Z,1012.44
2016-11-04T10:56:56.262Z,1012.43
2016-11-04T10:57:21.804Z,1012.43
2016-11-04T10:57:47.367Z,1012.41
2016-11-04T10:58:12.963Z,1012.43
2016-11-04T10:58:38.577Z,1012.42
2016-11-04T10:59:04.189Z,1012.41
2016-11-04T10:59:29.793Z,1012.4
2016-11-04T10:59:55.352Z,1012.39
2016-11-04T11:00:20.971Z,1012.37
2016-11-04T11:00:46.572Z,1012.36
2016-11-04T11:01:12.116Z,1012.4
2016-11-04T11:01:37.809Z,1012.37
2016-11-04T11:02:03.366Z,1012.36
2016-11-04T11:02:28.959Z,1012.31
2016-11-04T11:02:54.512Z,1012.3
2016-11-04T11:03:20.198Z,1012.32
2016-11-04T11:03:45.767Z,1012.31
2016-11-04T11:04:11.411Z,1012.33
2016-11-04T11:04:36.947Z,1012.31
2016-11-04T11:05:02.498Z,1012.32
2016-11-04T11:05:28.072Z,1012.27
2016-11-04T11:05:53.634Z,1012.27
2016-11-04T11:06:19.192Z,1012.31
2016-11-04T11:06:44.826Z,1012.35
2016-11-04T11:07:10.577Z,1012.25
2016-11-04T11:07:36.146Z,1012.35
2016-11-04T11:08:01.702Z,1012.18
2016-11-04T11:08:27.311Z,1012.19
2016-11-04T11:08:52.995Z,1012.22
2016-11-04T11:09:18.587Z,1012.28
2016-11-04T11:09:44.139Z,1012.28
2016-11-04T11:10:09.704Z,1012.17
2016-11-04T11:10:35.352Z,1012.24
2016-11-04T11:11:00.933Z,1012.2
2016-11-04T11:11:26.486Z,1012.18
2016-11-04T11:11:52.025Z,1012.18
2016-11-04T11:12:17.620Z,1012.2
2016-11-04T11:12:43.195Z,1012.2
2016-11-04T11:13:08.795Z,1012.17
2016-11-04T11:13:34.618Z,1012.17
2016-11-04T11:14:00.238Z,1012.15
2016-11-04T11:15:08.644Z,1012.14
2016-11-04T11:15:34.226Z,1012.11
2016-11-04T11:15:59.792Z,1012.13
2016-11-04T11:16:25.359Z,1012.12
2016-11-04T11:16:50.908Z,1012.11
2016-11-04T11:17:16.487Z,1012.11
2016-11-04T11:17:42.052Z,1012.15
2016-11-04T11:18:07.619Z,1012.08
2016-11-04T11:18:33.314Z,1012.1
2016-11-04T11:18:58.919Z,1012.12
2016-11-04T11:19:24.558Z,1012.09
2016-11-04T11:19:50.141Z,1012.16
2016-11-04T11:20:15.699Z,1012.12
2016-11-04T11:20:41.917Z,1012.09
2016-11-04T11:21:07.469Z,1012.09
2016-11-04T11:21:33.020Z,1012.18
2016-11-04T11:21:58.575Z,1012.09
2016-11-04T11:22:24.213Z,1012.11
2016-11-04T11:22:49.809Z,1012.1
2016-11-04T11:23:15.368Z,1012.05
2016-11-04T11:23:41.023Z,1012.04
2016-11-04T11:24:06.678Z,1012.04
2016-11-04T11:24:32.270Z,1012.07
2016-11-04T11:24:57.829Z,1012.05
2016-11-04T11:25:23.406Z,1012.06
2016-11-04T11:25:48.947Z,1012.09
2016-11-04T11:26:14.500Z,1012.05
2016-11-04T11:26:40.070Z,1012.02
2016-11-04T11:27:05.618Z,1012.04
2016-11-04T11:27:31.197Z,1012.06
2016-11-04T11:27:56.744Z,1012.04
2016-11-04T11:28:22.352Z,1012.01
2016-11-04T11:28:48.018Z,1012.04
2016-11-04T11:29:13.594Z,1012.04
2016-11-04T11:29:39.139Z,1012.04
2016-11-04T11:30:04.840Z,1012.06
2016-11-04T11:30:30.388Z,1012.05
2016-11-04T11:30:55.942Z,1012.05
2016-11-04T11:31:21.538Z,1012.04
2016-11-04T11:31:47.214Z,1012.03
2016-11-04T11:32:12.769Z,1012.03
2016-11-04T11:32:38.321Z,1012.04
2016-11-04T11:33:03.898Z,1012.04
2016-11-04T11:33:29.447Z,1012.04
2016-11-04T11:33:55.019Z,1011.99
2016-11-04T11:34:20.562Z,1012
2016-11-04T11:34:46.122Z,1011.97
2016-11-04T11:36:04.681Z,1011.95
2016-11-04T11:36:30.256Z,1011.97
2016-11-04T11:36:55.834Z,1011.89
2016-11-04T11:37:21.401Z,1011.94
2016-11-04T11:37:46.957Z,1011.93
2016-11-04T11:38:12.496Z,1011.92
2016-11-04T11:38:38.065Z,1011.92
2016-11-04T11:39:03.628Z,1011.87
2016-11-04T11:39:29.169Z,1011.92
2016-11-04T11:39:54.750Z,1011.9
2016-11-04T11:40:20.313Z,1011.86
2016-11-04T11:40:45.872Z,1011.87
2016-11-04T11:41:11.431Z,1011.86
2016-11-04T11:41:36.998Z,1011.83
2016-11-04T11:42:02.555Z,1011.88
2016-11-04T11:42:28.122Z,1011.88
2016-11-04T11:42:53.665Z,1011.84
2016-11-04T11:43:19.229Z,1011.83
2016-11-04T11:43:44.802Z,1011.85
2016-11-04T11:44:10.365Z,1011.79
2016-11-04T11:44:35.910Z,1011.83
2016-11-04T11:45:01.469Z,1011.85
2016-11-04T11:45:27.038Z,1011.81
2016-11-04T11:45:52.593Z,1011.82
2016-11-04T11:46:18.185Z,1011.81
2016-11-04T11:46:43.782Z,1011.83
2016-11-04T11:47:09.340Z,1011.81
2016-11-04T11:47:34.890Z,1011.74
2016-11-04T11:48:00.489Z,1011.75
2016-11-04T11:48:26.107Z,1011.77
2016-11-04T11:48:51.654Z,1011.74
2016-11-04T11:49:17.225Z,1011.74
2016-11-04T11:49:42.782Z,1011.74
2016-11-04T11:50:08.325Z,1011.76
2016-11-04T11:50:33.952Z,1011.75
2016-11-04T11:50:59.487Z,1011.72
2016-11-04T11:51:25.116Z,1011.7
2016-11-04T11:51:50.816Z,1011.75
2016-11-04T11:52:16.464Z,1011.68
2016-11-04T11:52:42.439Z,1011.71
2016-11-04T11:53:07.852Z,1011.69
2016-11-04T11:53:33.476Z,1011.67
2016-11-04T11:53:59.023Z,1011.67
2016-11-04T11:54:24.725Z,1011.75
2016-11-04T11:54:50.305Z,1011.71
2016-11-04T11:55:15.891Z,1011.75
2016-11-04T11:55:41.521Z,1011.67
2016-11-04T11:56:07.108Z,1011.74
2016-11-04T11:56:32.648Z,1011.69
2016-11-04T11:56:58.217Z,1011.67
2016-11-04T11:57:23.757Z,1011.72
2016-11-04T11:57:49.368Z,1011.74
2016-11-04T11:58:15.083Z,1011.71
2016-11-04T11:58:40.894Z,1011.71
2016-11-04T11:59:06.521Z,1011.64
2016-11-04T11:59:32.213Z,1011.67
2016-11-04T11:59:57.886Z,1011.64
2016-11-04T12:00:23.585Z,1011.64
2016-11-04T12:00:49.612Z,1011.63
2016-11-04T12:01:15.070Z,1011.65
2016-11-04T12:01:40.659Z,1011.65
2016-11-04T12:02:06.202Z,1011.59
2016-11-04T12:02:31.757Z,1011.68
2016-11-04T12:02:57.310Z,1011.6
2016-11-04T12:03:22.894Z,1011.66
2016-11-04T12:03:48.541Z,1011.65
2016-11-04T12:04:14.144Z,1011.65
2016-11-04T12:04:39.696Z,1011.61
2016-11-04T12:05:05.257Z,1011.62
2016-11-04T12:05:31.009Z,1011.6
2016-11-04T12:05:56.574Z,1011.63
2016-11-04T12:07:04.899Z,1011.59
2016-11-04T12:07:30.523Z,1011.6
2016-11-04T12:07:56.479Z,1011.61
2016-11-04T12:08:21.882Z,1011.6
2016-11-04T12:08:47.441Z,1011.62
2016-11-04T12:09:13.015Z,1011.58
2016-11-04T12:09:38.665Z,1011.58
2016-11-04T12:10:04.231Z,1011.63
2016-11-04T12:10:29.805Z,1011.59
2016-11-04T12:10:55.369Z,1011.56
2016-11-04T12:11:58.751Z,1011.57
2016-11-04T12:12:24.328Z,1011.56
2016-11-04T12:12:49.921Z,1011.56
2016-11-04T12:13:15.520Z,1011.57
2016-11-04T12:13:41.091Z,1011.52
2016-11-04T12:14:06.666Z,1011.58
2016-11-04T12:14:32.254Z,1011.53
2016-11-04T12:14:57.870Z,1011.51
2016-11-04T12:15:23.432Z,1011.49
2016-11-04T12:15:48.981Z,1011.5
2016-11-04T12:16:14.590Z,1011.5
2016-11-04T12:16:40.141Z,1011.5
2016-11-04T12:17:05.687Z,1011.47
2016-11-04T12:17:31.256Z,1011.46
2016-11-04T12:17:56.782Z,1011.49
2016-11-04T12:18:22.347Z,1011.46
2016-11-04T12:18:47.913Z,1011.46
2016-11-04T12:19:13.481Z,1011.47
2016-11-04T12:19:39.048Z,1011.43
2016-11-04T12:20:04.592Z,1011.47
2016-11-04T12:20:30.150Z,1011.43
2016-11-04T12:20:55.728Z,1011.42
2016-11-04T12:21:21.273Z,1011.44
2016-11-04T12:21:46.824Z,1011.39
2016-11-04T12:22:12.363Z,1011.39
2016-11-04T12:22:37.920Z,1011.39
2016-11-04T12:23:03.464Z,1011.38
2016-11-04T12:23:29.171Z,1011.41
2016-11-04T12:23:54.745Z,1011.38
2016-11-04T12:25:08.247Z,1011.36
2016-11-04T12:25:33.781Z,1011.35
2016-11-04T12:25:59.408Z,1011.4
2016-11-04T12:27:07.703Z,1011.33
2016-11-04T12:27:33.259Z,1011.35
2016-11-04T12:29:40.386Z,1011.32
2016-11-04T12:30:05.976Z,1011.27
2016-11-04T12:30:31.501Z,1011.24
2016-11-04T12:30:57.060Z,1011.24
2016-11-04T12:32:00.292Z,1011.25
2016-11-04T12:32:25.854Z,1011.24
2016-11-04T12:32:51.418Z,1011.29
2016-11-04T12:33:16.995Z,1011.29
2016-11-04T12:33:42.566Z,1011.28
2016-11-04T12:34:08.240Z,1011.26
2016-11-04T12:34:33.803Z,1011.25
2016-11-04T12:34:59.423Z,1011.2
2016-11-04T12:35:25.047Z,1011.23
2016-11-04T12:35:50.677Z,1011.25
2016-11-04T12:36:16.299Z,1011.24
2016-11-04T12:36:41.997Z,1011.24
2016-11-04T12:37:07.624Z,1011.2
2016-11-04T12:37:33.235Z,1011.18
2016-11-04T12:37:58.833Z,1011.22
2016-11-04T12:38:24.501Z,1011.26
2016-11-04T12:38:50.119Z,1011.24
2016-11-04T12:39:15.932Z,1011.22
2016-11-04T12:39:41.285Z,1011.24
2016-11-04T12:40:06.906Z,1011.18
2016-11-04T12:40:32.494Z,1011.22
2016-11-04T12:40:58.090Z,1011.21
2016-11-04T12:41:23.665Z,1011.2
2016-11-04T12:41:49.247Z,1011.21
2016-11-04T12:42:14.805Z,1011.17
2016-11-04T12:42:40.336Z,1011.18
2016-11-04T12:43:05.980Z,1011.14
2016-11-04T12:43:31.512Z,1011.19
2016-11-04T12:43:57.127Z,1011.12
2016-11-04T12:44:22.904Z,1011.11
2016-11-04T12:44:48.506Z,1011.16
2016-11-04T12:45:14.059Z,1011.14
2016-11-04T12:45:39.635Z,1011.14
2016-11-04T12:46:05.213Z,1011.09
2016-11-04T12:46:30.794Z,1011.17
2016-11-04T12:46:56.393Z,1011.12
2016-11-04T12:47:21.903Z,1011.14
2016-11-04T12:47:47.520Z,1011.12
2016-11-04T12:48:13.045Z,1011.14
2016-11-04T12:48:38.673Z,1011.16
2016-11-04T12:49:04.245Z,1011.11
2016-11-04T12:49:29.915Z,1011.11
2016-11-04T12:49:55.503Z,1011.12
2016-11-04T12:50:21.122Z,1011.07
2016-11-04T12:50:46.664Z,1011.07
2016-11-04T12:51:12.308Z,1011.08
2016-11-04T12:51:37.883Z,1011.09
2016-11-04T12:52:03.403Z,1011.11
2016-11-04T12:52:29.078Z,1011.08
2016-11-04T12:52:54.638Z,1011.04
2016-11-04T12:53:20.277Z,1011.03
2016-11-04T12:53:46.041Z,1011.02
2016-11-04T12:54:11.649Z,1010.98
2016-11-04T12:54:37.336Z,1011.06
2016-11-04T12:55:02.882Z,1011.04
2016-11-04T12:55:28.469Z,1011.02
2016-11-04T12:55:54.040Z,1011
2016-11-04T12:56:19.626Z,1011.01
2016-11-04T12:56:45.168Z,1011.02
2016-11-04T12:57:10.722Z,1011
2016-11-04T12:57:36.256Z,1010.97
2016-11-04T12:58:01.906Z,1011.01
2016-11-04T12:58:27.467Z,1010.99
2016-11-04T12:58:53.773Z,1011.01
2016-11-04T12:59:19.492Z,1010.99
2016-11-04T12:59:45.134Z,1010.99
2016-11-04T13:00:10.684Z,1010.97
2016-11-04T13:00:36.254Z,1010.97
2016-11-04T13:01:01.899Z,1010.97
2016-11-04T13:01:27.436Z,1010.99
2016-11-04T13:01:53.019Z,1010.98
2016-11-04T13:02:18.566Z,1010.91
2016-11-04T13:02:44.126Z,1010.97
2016-11-04T13:03:09.689Z,1010.99
2016-11-04T13:03:35.281Z,1010.96
2016-11-04T13:04:00.848Z,1010.95
2016-11-04T13:04:26.408Z,1010.94
2016-11-04T13:04:52.057Z,1010.92
2016-11-04T13:05:17.609Z,1010.95
2016-11-04T13:05:43.177Z,1010.92
2016-11-04T13:06:08.732Z,1010.94
2016-11-04T13:06:34.297Z,1010.93
2016-11-04T13:06:59.857Z,1010.9
2016-11-04T13:07:25.432Z,1010.89
2016-11-04T13:07:50.997Z,1010.87
2016-11-04T13:08:16.598Z,1010.89
2016-11-04T13:09:35.556Z,1010.9
2016-11-04T13:10:01.208Z,1010.87
2016-11-04T13:10:26.743Z,1010.88
2016-11-04T13:10:52.355Z,1010.87
2016-11-04T13:11:17.907Z,1010.84
2016-11-04T13:11:43.481Z,1010.85
2016-11-04T13:12:09.058Z,1010.88
2016-11-04T13:12:34.611Z,1010.86
2016-11-04T13:13:00.135Z,1010.87
2016-11-04T13:13:25.690Z,1010.88
2016-11-04T13:13:52.070Z,1010.87
2016-11-04T13:14:17.756Z,1010.86
2016-11-04T13:14:43.295Z,1010.83
2016-11-04T13:15:08.826Z,1010.8
2016-11-04T13:15:34.440Z,1010.85
2016-11-04T13:16:00.027Z,1010.86
2016-11-04T13:16:25.596Z,1010.8
2016-11-04T13:16:51.141Z,1010.79
2016-11-04T13:17:16.699Z,1010.81
2016-11-04T13:17:42.237Z,1010.82
2016-11-04T13:18:08.061Z,1010.78
2016-11-04T13:18:33.660Z,1010.81
2016-11-04T13:18:59.199Z,1010.77
2016-11-04T13:19:24.770Z,1010.81
2016-11-04T13:19:50.327Z,1010.77
2016-11-04T13:20:15.902Z,1010.78
2016-11-04T13:20:41.448Z,1010.81
2016-11-04T13:21:07.080Z,1010.76
2016-11-04T13:21:32.667Z,1010.74
2016-11-04T13:21:58.509Z,1010.72
2016-11-04T13:22:24.060Z,1010.74
2016-11-04T13:22:49.640Z,1010.71
2016-11-04T13:23:15.250Z,1010.71
2016-11-04T13:23:40.831Z,1010.71
2016-11-04T13:24:06.522Z,1010.7
2016-11-04T13:24:32.193Z,1010.73
2016-11-04T13:24:57.759Z,1010.7
2016-11-04T13:25:23.330Z,1010.67
2016-11-04T13:25:48.934Z,1010.7
2016-11-04T13:26:14.514Z,1010.69
2016-11-04T13:26:40.087Z,1010.73
2016-11-04T13:27:05.750Z,1010.71
2016-11-04T13:28:09.036Z,1010.72
2016-11-04T13:28:34.727Z,1010.73
2016-11-04T13:29:00.259Z,1010.72
2016-11-04T13:29:25.818Z,1010.71
2016-11-04T13:29:51.411Z,1010.72
2016-11-04T13:30:17.151Z,1010.71
2016-11-04T13:30:42.687Z,1010.74
2016-11-04T13:31:08.247Z,1010.71
2016-11-04T13:31:33.807Z,1010.73
2016-11-04T13:31:59.415Z,1010.72
2016-11-04T13:32:24.958Z,1010.68
2016-11-04T13:33:39.266Z,1010.66
2016-11-04T13:34:04.846Z,1010.69
2016-11-04T13:34:30.396Z,1010.66
2016-11-04T13:34:55.964Z,1010.65
2016-11-04T13:35:21.488Z,1010.66
2016-11-04T13:35:47.063Z,1010.61
2016-11-04T13:36:12.666Z,1010.65
2016-11-04T13:36:38.236Z,1010.64
2016-11-04T13:37:03.791Z,1010.63
2016-11-04T13:37:29.497Z,1010.65
2016-11-04T13:37:55.040Z,1010.64
2016-11-04T13:38:20.615Z,1010.65
2016-11-04T13:38:46.284Z,1010.62
2016-11-04T13:39:11.850Z,1010.61
2016-11-04T13:39:37.415Z,1010.66
2016-11-04T13:40:02.953Z,1010.63
2016-11-04T13:40:28.543Z,1010.62
2016-11-04T13:40:54.097Z,1010.65
2016-11-04T13:41:19.662Z,1010.64
2016-11-04T13:41:45.242Z,1010.63
2016-11-04T13:42:10.807Z,1010.62
2016-11-04T13:42:36.375Z,1010.6
2016-11-04T13:43:02.000Z,1010.61
2016-11-04T13:43:27.552Z,1010.63
2016-11-04T13:43:53.100Z,1010.64
2016-11-04T13:44:18.820Z,1010.63
2016-11-04T13:44:44.506Z,1010.59
2016-11-04T13:45:10.092Z,1010.63
2016-11-04T13:45:35.660Z,1010.58
2016-11-04T13:46:01.259Z,1010.62
2016-11-04T13:46:26.808Z,1010.6
2016-11-04T13:46:52.442Z,1010.58
2016-11-04T13:47:18.053Z,1010.57
2016-11-04T13:47:43.597Z,1010.53
2016-11-04T13:48:09.199Z,1010.58
2016-11-04T13:48:34.879Z,1010.58
2016-11-04T13:49:00.454Z,1010.58
2016-11-04T13:49:26.012Z,1010.57
2016-11-04T13:49:51.582Z,1010.53
2016-11-04T13:50:17.144Z,1010.53
2016-11-04T13:50:42.697Z,1010.55
2016-11-04T13:51:08.262Z,1010.55
2016-11-04T13:51:33.804Z,1010.54
2016-11-04T13:51:59.364Z,1010.52
2016-11-04T13:52:24.884Z,1010.53
2016-11-04T13:52:50.438Z,1010.57
2016-11-04T13:53:16.210Z,1010.54
2016-11-04T13:53:41.864Z,1010.49
2016-11-04T13:54:07.404Z,1010.51
2016-11-04T13:54:33.614Z,1010.5
2016-11-04T13:54:59.185Z,1010.5
2016-11-04T13:55:24.744Z,1010.47
2016-11-04T13:55:50.331Z,1010.48
2016-11-04T13:56:15.901Z,1010.51
2016-11-04T13:56:41.461Z,1010.51
2016-11-04T13:57:07.001Z,1010.51
2016-11-04T13:57:32.564Z,1010.5
2016-11-04T13:57:58.150Z,1010.52
2016-11-04T13:58:23.703Z,1010.5
2016-11-04T13:58:49.279Z,1010.47
2016-11-04T13:59:14.835Z,1010.48
2016-11-04T13:59:40.469Z,1010.45
2016-11-04T14:00:06.071Z,1010.47
2016-11-04T14:00:31.621Z,1010.48
2016-11-04T14:00:57.190Z,1010.48
2016-11-04T14:01:22.883Z,1010.48
2016-11-04T14:01:48.426Z,1010.45
2016-11-04T14:02:13.991Z,1010.41
2016-11-04T14:02:39.549Z,1010.42
2016-11-04T14:03:05.134Z,1010.45
2016-11-04T14:03:30.719Z,1010.44
2016-11-04T14:03:56.278Z,1010.45
2016-11-04T14:04:21.904Z,1010.42
2016-11-04T14:04:47.478Z,1010.46
2016-11-04T14:05:13.024Z,1010.39
2016-11-04T14:05:38.594Z,1010.42
2016-11-04T14:06:04.166Z,1010.4
2016-11-04T14:06:29.705Z,1010.38
2016-11-04T14:06:55.250Z,1010.42
2016-11-04T14:07:20.834Z,1010.39
2016-11-04T14:07:46.430Z,1010.37
2016-11-04T14:08:11.983Z,1010.38
2016-11-04T14:08:37.557Z,1010.36
2016-11-04T14:09:03.102Z,1010.34
2016-11-04T14:09:28.659Z,1010.32
2016-11-04T14:09:54.257Z,1010.35
2016-11-04T14:10:19.815Z,1010.34
2016-11-04T14:10:45.398Z,1010.31
2016-11-04T14:11:11.023Z,1010.32
2016-11-04T14:11:36.601Z,1010.31
2016-11-04T14:12:02.171Z,1010.34
2016-11-04T14:12:27.705Z,1010.32
2016-11-04T14:12:53.288Z,1010.33
2016-11-04T14:13:18.837Z,1010.34
2016-11-04T14:13:44.409Z,1010.32
2016-11-04T14:14:09.969Z,1010.27
2016-11-04T14:14:35.573Z,1010.29
2016-11-04T14:15:01.195Z,1010.28
2016-11-04T14:15:26.774Z,1010.34
2016-11-04T14:15:52.908Z,1010.3
2016-11-04T14:16:18.485Z,1010.28
2016-11-04T14:16:44.049Z,1010.3
2016-11-04T14:17:09.626Z,1010.31
2016-11-04T14:17:35.320Z,1010.3
2016-11-04T14:18:00.903Z,1010.31
2016-11-04T14:18:26.459Z,1010.33
2016-11-04T14:18:52.058Z,1010.33
2016-11-04T14:19:17.612Z,1010.32
2016-11-04T14:19:43.164Z,1010.32
2016-11-04T14:20:08.704Z,1010.34
2016-11-04T14:20:34.259Z,1010.27
2016-11-04T14:20:59.883Z,1010.32
2016-11-04T14:21:25.681Z,1010.34
2016-11-04T14:21:51.222Z,1010.32
2016-11-04T14:22:16.780Z,1010.34
2016-11-04T14:22:42.412Z,1010.32
2016-11-04T14:23:08.097Z,1010.35
2016-11-04T14:23:33.663Z,1010.37
2016-11-04T14:23:59.230Z,1010.32
2016-11-04T14:24:24.897Z,1010.32
2016-11-04T14:24:50.452Z,1010.34
2016-11-04T14:25:15.988Z,1010.35
2016-11-04T14:25:41.576Z,1010.32
2016-11-04T14:26:07.255Z,1010.29
2016-11-04T14:26:32.803Z,1010.3
2016-11-04T14:26:58.382Z,1010.28
2016-11-04T14:27:23.985Z,1010.26
2016-11-04T14:27:49.633Z,1010.29
2016-11-04T14:28:15.205Z,1010.3
2016-11-04T14:28:40.907Z,1010.29
2016-11-04T14:29:06.455Z,1010.26
2016-11-04T14:29:32.001Z,1010.29
2016-11-04T14:29:57.580Z,1010.26
2016-11-04T14:30:23.254Z,1010.28
2016-11-04T14:30:48.823Z,1010.29
2016-11-04T14:31:14.380Z,1010.24
2016-11-04T14:31:39.929Z,1010.23
2016-11-04T14:32:05.503Z,1010.25
2016-11-04T14:32:31.110Z,1010.27
2016-11-04T14:32:56.692Z,1010.23
2016-11-04T14:33:22.314Z,1010.22
2016-11-04T14:33:47.925Z,1010.23
2016-11-04T14:34:13.489Z,1010.2
2016-11-04T14:34:39.058Z,1010.22
2016-11-04T14:35:04.706Z,1010.24
2016-11-04T14:35:30.268Z,1010.21
2016-11-04T14:35:55.840Z,1010.27
2016-11-04T14:36:21.419Z,1010.22
2016-11-04T14:36:47.094Z,1010.21
2016-11-04T14:37:12.653Z,1010.23
2016-11-04T14:37:38.216Z,1010.2
2016-11-04T14:38:03.831Z,1010.21
2016-11-04T14:38:29.488Z,1010.19
2016-11-04T14:38:55.062Z,1010.22
2016-11-04T14:39:20.795Z,1010.23
2016-11-04T14:39:46.328Z,1010.21
2016-11-04T14:40:11.915Z,1010.18
2016-11-04T14:40:37.460Z,1010.2
2016-11-04T14:41:03.031Z,1010.19
2016-11-04T14:41:28.649Z,1010.16
2016-11-04T14:41:54.313Z,1010.19
2016-11-04T14:42:19.879Z,1010.18
2016-11-04T14:42:45.421Z,1010.16
2016-11-04T14:43:10.979Z,1010.15
2016-11-04T14:43:36.577Z,1010.19
2016-11-04T14:44:02.135Z,1010.18
2016-11-04T14:44:27.763Z,1010.19
2016-11-04T14:44:53.324Z,1010.17
2016-11-04T14:45:18.882Z,1010.15
2016-11-04T14:45:44.500Z,1010.18
2016-11-04T14:46:10.124Z,1010.12
2016-11-04T14:46:35.919Z,1010.14
2016-11-04T14:47:01.256Z,1010.15
2016-11-04T14:47:26.871Z,1010.1
2016-11-04T14:47:52.433Z,1010.15
2016-11-04T14:48:18.007Z,1010.15
2016-11-04T14:48:43.685Z,1010.16
2016-11-04T14:49:09.239Z,1010.18
2016-11-04T14:49:34.790Z,1010.11
2016-11-04T14:50:00.360Z,1010.12
2016-11-04T14:50:25.918Z,1010.13
2016-11-04T14:50:51.482Z,1010.13
2016-11-04T14:51:17.056Z,1010.11
2016-11-04T14:51:42.678Z,1010.11
2016-11-04T14:52:08.225Z,1010.15
2016-11-04T14:52:33.782Z,1010.14
2016-11-04T14:52:59.369Z,1010.12
2016-11-04T14:53:24.934Z,1010.13
2016-11-04T14:53:50.503Z,1010.11
2016-11-04T14:54:16.099Z,1010.12
2016-11-04T14:54:41.677Z,1010.12
2016-11-04T14:55:07.231Z,1010.15
2016-11-04T14:55:32.790Z,1010.09
2016-11-04T14:55:58.408Z,1010.09
2016-11-04T14:56:24.045Z,1010.11
2016-11-04T14:56:49.582Z,1010.11
2016-11-04T14:57:15.158Z,1010.11
2016-11-04T14:57:40.699Z,1010.11
2016-11-04T14:58:06.260Z,1010.1
2016-11-04T14:58:31.798Z,1010.13
2016-11-04T14:58:57.376Z,1010.08
2016-11-04T14:59:22.973Z,1010.07
2016-11-04T14:59:48.513Z,1010.07
2016-11-04T15:00:14.089Z,1010.05
2016-11-04T15:00:39.655Z,1010.02
2016-11-04T15:01:05.208Z,1010.02
2016-11-04T15:01:30.785Z,1010.04
2016-11-04T15:01:56.361Z,1010.03
2016-11-04T15:02:21.996Z,1010.05
2016-11-04T15:02:47.572Z,1010.04
2016-11-04T15:03:13.139Z,1010.04
2016-11-04T15:03:38.787Z,1010.01
2016-11-04T15:04:04.363Z,1010.06
2016-11-04T15:04:29.956Z,1010.03
2016-11-04T15:04:55.503Z,1010.01
2016-11-04T15:05:21.049Z,1010.02
2016-11-04T15:05:46.610Z,1010.02
2016-11-04T15:06:12.175Z,1010.01
2016-11-04T15:06:37.745Z,1010.06
2016-11-04T15:07:03.362Z,1010.02
2016-11-04T15:07:29.010Z,1009.98
2016-11-04T15:07:54.577Z,1009.97
2016-11-04T15:08:20.156Z,1009.97
2016-11-04T15:08:45.807Z,1009.97
2016-11-04T15:09:11.337Z,1009.99
2016-11-04T15:09:36.907Z,1009.99
2016-11-04T15:10:02.439Z,1010.01
2016-11-04T15:10:28.005Z,1009.97
2016-11-04T15:10:53.544Z,1009.96
2016-11-04T15:11:19.163Z,1009.94
2016-11-04T15:11:44.776Z,1009.91
2016-11-04T15:12:10.350Z,1009.91
2016-11-04T15:12:35.916Z,1009.89
2016-11-04T15:13:01.463Z,1009.91
2016-11-04T15:13:27.014Z,1009.89
2016-11-04T15:13:52.592Z,1009.91
2016-11-04T15:14:18.246Z,1009.89
2016-11-04T15:14:43.816Z,1009.88
2016-11-04T15:15:09.360Z,1009.91
2016-11-04T15:15:34.944Z,1009.86
2016-11-04T15:16:00.548Z,1009.88
2016-11-04T15:16:26.134Z,1009.9
2016-11-04T15:16:51.707Z,1009.85
2016-11-04T15:17:17.259Z,1009.86
2016-11-04T15:17:42.927Z,1009.84
2016-11-04T15:18:08.514Z,1009.86
2016-11-04T15:18:34.070Z,1009.86
2016-11-04T15:18:59.620Z,1009.84
2016-11-04T15:19:25.171Z,1009.84
2016-11-04T15:19:50.736Z,1009.78
2016-11-04T15:20:16.304Z,1009.82
2016-11-04T15:20:41.884Z,1009.8
2016-11-04T15:21:07.447Z,1009.83
2016-11-04T15:21:32.997Z,1009.78
2016-11-04T15:21:58.545Z,1009.76
2016-11-04T15:22:24.132Z,1009.81
2016-11-04T15:22:49.730Z,1009.78
2016-11-04T15:23:15.328Z,1009.77
2016-11-04T15:23:40.895Z,1009.75
2016-11-04T15:24:06.490Z,1009.74
2016-11-04T15:24:32.065Z,1009.78
2016-11-04T15:24:57.632Z,1009.77
2016-11-04T15:25:23.200Z,1009.76
2016-11-04T15:25:48.752Z,1009.75
2016-11-04T15:26:14.318Z,1009.73
2016-11-04T15:26:39.905Z,1009.74
2016-11-04T15:27:05.488Z,1009.74
2016-11-04T15:27:31.087Z,1009.67
2016-11-04T15:27:56.659Z,1009.73
2016-11-04T15:28:22.231Z,1009.77
2016-11-04T15:28:47.787Z,1009.71
2016-11-04T15:29:13.354Z,1009.67
2016-11-04T15:29:38.897Z,1009.7
2016-11-04T15:30:04.458Z,1009.71
2016-11-04T15:30:30.021Z,1009.67
2016-11-04T15:30:55.579Z,1009.65
2016-11-04T15:31:21.160Z,1009.63
2016-11-04T15:31:46.711Z,1009.63
2016-11-04T15:32:12.293Z,1009.67
2016-11-04T15:32:37.827Z,1009.64
2016-11-04T15:33:03.479Z,1009.66
2016-11-04T15:33:29.016Z,1009.68
2016-11-04T15:33:54.562Z,1009.69
2016-11-04T15:34:20.130Z,1009.66
2016-11-04T15:34:45.729Z,1009.68
2016-11-04T15:35:11.285Z,1009.68
2016-11-04T15:35:36.843Z,1009.64
2016-11-04T15:36:02.422Z,1009.66
2016-11-04T15:36:27.996Z,1009.68
2016-11-04T15:36:53.551Z,1009.66
2016-11-04T15:37:19.106Z,1009.62
2016-11-04T15:37:44.678Z,1009.6
2016-11-04T15:38:10.271Z,1009.64
2016-11-04T15:38:35.873Z,1009.65
2016-11-04T15:39:01.457Z,1009.67
2016-11-04T15:39:27.023Z,1009.67
2016-11-04T15:39:52.578Z,1009.67
2016-11-04T15:40:18.295Z,1009.62
2016-11-04T15:40:43.879Z,1009.66
2016-11-04T15:41:09.428Z,1009.64
2016-11-04T15:41:35.000Z,1009.65
2016-11-04T15:42:00.556Z,1009.62
2016-11-04T15:42:26.133Z,1009.64
2016-11-04T15:42:51.679Z,1009.67
2016-11-04T15:43:17.250Z,1009.65
2016-11-04T15:43:42.805Z,1009.64
2016-11-04T15:44:08.371Z,1009.62
2016-11-04T15:44:33.932Z,1009.59
2016-11-04T15:44:59.501Z,1009.64
2016-11-04T15:45:25.068Z,1009.62
2016-11-04T15:45:50.674Z,1009.63
2016-11-04T15:46:16.285Z,1009.62
2016-11-04T15:46:41.856Z,1009.64
2016-11-04T15:47:07.430Z,1009.61
2016-11-04T15:47:32.998Z,1009.63
2016-11-04T15:47:58.572Z,1009.61
2016-11-04T15:48:24.269Z,1009.57
2016-11-04T15:48:49.868Z,1009.65
2016-11-04T15:49:15.432Z,1009.56
2016-11-04T15:49:40.992Z,1009.6
2016-11-04T15:50:06.652Z,1009.57
2016-11-04T15:50:32.253Z,1009.55
2016-11-04T15:50:57.822Z,1009.56
2016-11-04T15:51:23.418Z,1009.59
2016-11-04T15:51:48.958Z,1009.61
2016-11-04T15:52:14.597Z,1009.6
2016-11-04T15:52:40.148Z,1009.59
2016-11-04T15:53:05.690Z,1009.58
2016-11-04T15:53:31.257Z,1009.61
2016-11-04T15:53:56.829Z,1009.58
2016-11-04T15:54:22.410Z,1009.6
2016-11-04T15:54:47.971Z,1009.57
2016-11-04T15:55:13.645Z,1009.57
2016-11-04T15:55:39.229Z,1009.58