createdAt,value
2023-02-03T00:00:13.240Z,1.23
2023-02-03T00:02:43.109Z,1.45
2023-02-03T00:05:11.581Z,1.15
2023-02-03T00:07:40.043Z,0.88
2023-02-03T00:10:09.028Z,1.15
2023-02-03T00:12:37.594Z,1.13
2023-02-03T00:15:06.804Z,0.95
2023-02-03T00:17:35.256Z,1.05
2023-02-03T00:20:05.583Z,1.40
2023-02-03T00:22:34.004Z,1.05
2023-02-03T00:25:02.523Z,1.10
2023-02-03T00:27:30.963Z,1.05
2023-02-03T00:29:59.352Z,1.13
2023-02-03T00:32:28.026Z,1.02
2023-02-03T00:34:56.693Z,1.10
2023-02-03T00:37:26.569Z,1.27
2023-02-03T00:39:55.048Z,0.82
2023-02-03T00:42:23.476Z,1.27
2023-02-03T00:44:51.902Z,1.35
2023-02-03T00:47:20.467Z,1.35
2023-02-03T00:49:50.521Z,1.02
2023-02-03T00:52:19.025Z,1.20
2023-02-03T00:54:48.766Z,1.10
2023-02-03T00:57:17.120Z,1.10
2023-02-03T00:59:45.524Z,0.93
2023-02-03T01:02:14.024Z,1.42
2023-02-03T01:04:42.572Z,1.10
2023-02-03T01:07:10.976Z,0.85
2023-02-03T01:09:39.797Z,0.80
2023-02-03T01:12:09.796Z,1.17
2023-02-03T01:14:38.283Z,1.40
2023-02-03T01:17:06.738Z,1.40
2023-02-03T01:19:35.337Z,0.80
2023-02-03T01:22:03.805Z,0.90
2023-02-03T01:24:32.416Z,1.23
2023-02-03T01:27:00.854Z,1.02
2023-02-03T01:29:30.683Z,0.95
2023-02-03T01:31:59.295Z,1.48
2023-02-03T01:34:27.811Z,0.93
2023-02-03T01:36:56.342Z,1.00
2023-02-03T01:39:26.291Z,1.15
2023-02-03T01:41:56.101Z,0.80
2023-02-03T01:44:41.606Z,0.70
2023-02-03T01:47:16.698Z,0.98
2023-02-03T01:49:46.339Z,1.02
2023-02-03T01:52:14.808Z,1.10
2023-02-03T01:54:44.979Z,0.85
2023-02-03T01:57:16.658Z,1.10
2023-02-03T01:59:46.514Z,0.98
2023-02-03T02:02:15.073Z,1.00
2023-02-03T02:04:49.104Z,0.70
2023-02-03T02:07:17.647Z,0.90
2023-02-03T02:09:46.119Z,0.95
2023-02-03T02:12:14.569Z,0.65
2023-02-03T02:14:42.945Z,1.05
2023-02-03T02:17:17.413Z,0.70
2023-02-03T02:20:10.881Z,0.63
2023-02-03T02:22:43.568Z,0.70
2023-02-03T02:25:39.338Z,0.60
2023-02-03T02:28:45.306Z,0.70
2023-02-03T02:31:37.067Z,0.77
2023-02-03T02:34:07.756Z,0.70
2023-02-03T02:36:38.137Z,0.98
2023-02-03T02:39:10.796Z,0.57
2023-02-03T02:41:43.980Z,0.57
2023-02-03T02:44:17.462Z,0.68
2023-02-03T02:46:48.385Z,0.80
2023-02-03T02:49:17.978Z,0.85
2023-02-03T02:51:48.453Z,0.70
2023-02-03T02:54:17.850Z,0.77
2023-02-03T02:56:46.860Z,0.73
2023-02-03T02:59:15.289Z,0.60
2023-02-03T03:01:43.857Z,0.60
2023-02-03T03:04:14.567Z,0.82
2023-02-03T03:06:44.558Z,0.80
2023-02-03T03:09:14.240Z,0.70
2023-02-03T03:11:44.571Z,0.40
2023-02-03T03:14:13.074Z,0.60
2023-02-03T03:16:42.251Z,0.98
2023-02-03T03:19:11.521Z,0.60
2023-02-03T03:21:42.704Z,0.80
2023-02-03T03:24:11.951Z,0.68
2023-02-03T03:26:42.927Z,0.57
2023-02-03T03:29:13.492Z,0.70
2023-02-03T03:31:41.991Z,0.55
2023-02-03T03:34:10.665Z,0.40
2023-02-03T03:36:43.412Z,0.93
2023-02-03T03:39:15.120Z,0.40
2023-02-03T03:41:51.361Z,0.60
2023-02-03T03:44:19.857Z,0.70
2023-02-03T03:46:50.168Z,0.70
2023-02-03T03:49:18.688Z,0.47
2023-02-03T03:51:50.115Z,0.65
2023-02-03T03:54:19.997Z,0.30
2023-02-03T03:56:50.487Z,0.68
2023-02-03T03:59:20.065Z,0.70
2023-02-03T04:01:49.213Z,0.43
2023-02-03T04:04:17.814Z,0.60
2023-02-03T04:06:46.314Z,0.60
2023-02-03T04:09:16.083Z,0.55
2023-02-03T04:12:02.791Z,0.95
2023-02-03T04:14:31.355Z,0.90
2023-02-03T04:16:59.923Z,0.55
2023-02-03T04:19:28.526Z,0.70
2023-02-03T04:21:57.062Z,0.68
2023-02-03T04:24:27.031Z,0.60
2023-02-03T04:26:55.824Z,0.77
2023-02-03T04:29:24.248Z,0.63
2023-02-03T04:31:52.714Z,0.77
2023-02-03T04:34:21.129Z,0.80
2023-02-03T04:36:49.588Z,0.55
2023-02-03T04:39:18.063Z,0.52
2023-02-03T04:41:47.900Z,0.50
2023-02-03T04:44:16.295Z,0.60
2023-02-03T04:46:44.751Z,0.98
2023-02-03T04:49:13.207Z,0.70
2023-02-03T04:51:43.059Z,0.60
2023-02-03T04:54:11.594Z,0.75
2023-02-03T04:56:40.372Z,0.68
2023-02-03T04:59:10.239Z,0.63
2023-02-03T05:01:38.728Z,0.60
2023-02-03T05:04:07.222Z,0.43
2023-02-03T05:06:35.705Z,0.90
2023-02-03T05:09:04.209Z,0.50
2023-02-03T05:11:32.734Z,0.68
2023-02-03T05:14:01.328Z,0.50
2023-02-03T05:16:31.222Z,1.00
2023-02-03T05:18:59.648Z,0.60
2023-02-03T05:21:28.081Z,1.00
2023-02-03T05:23:56.721Z,0.77
2023-02-03T05:26:25.455Z,0.60
2023-02-03T05:28:56.058Z,0.82
2023-02-03T05:31:25.216Z,0.55
2023-02-03T05:33:55.231Z,0.50
2023-02-03T05:36:23.718Z,0.70
2023-02-03T05:38:52.135Z,0.40
2023-02-03T05:41:38.153Z,0.57
2023-02-03T05:44:06.666Z,0.70
2023-02-03T05:46:35.323Z,0.73
2023-02-03T05:49:05.236Z,0.70
2023-02-03T05:51:33.761Z,0.80
2023-02-03T05:54:02.663Z,0.70
2023-02-03T05:56:31.109Z,0.90
2023-02-03T05:58:59.675Z,0.90
2023-02-03T06:01:28.105Z,0.85
2023-02-03T06:03:56.741Z,0.77
2023-02-03T06:06:27.272Z,0.93
2023-02-03T06:08:57.057Z,0.60
2023-02-03T06:11:25.587Z,0.60
2023-02-03T06:13:54.494Z,0.60
2023-02-03T06:16:24.873Z,0.60
2023-02-03T06:18:55.946Z,0.60
2023-02-03T06:21:25.858Z,0.70
2023-02-03T06:23:54.657Z,0.80
2023-02-03T06:26:23.118Z,0.52
2023-02-03T06:28:54.658Z,0.80
2023-02-03T06:31:24.731Z,0.68
2023-02-03T06:33:53.486Z,0.70
2023-02-03T06:36:22.447Z,0.90
2023-02-03T06:38:52.344Z,0.65
2023-02-03T06:41:20.896Z,0.90
2023-02-03T06:43:49.379Z,0.70
2023-02-03T06:46:17.939Z,0.60
2023-02-03T06:48:46.447Z,0.60
2023-02-03T06:51:14.884Z,0.75
2023-02-03T06:53:44.343Z,0.70
2023-02-03T06:56:14.369Z,0.80
2023-02-03T06:58:42.830Z,0.68
2023-02-03T07:01:11.247Z,0.88
2023-02-03T07:03:39.712Z,1.00
2023-02-03T07:06:08.655Z,0.70
2023-02-03T07:08:37.177Z,1.50
2023-02-03T07:11:06.334Z,1.58
2023-02-03T07:13:36.160Z,1.42
2023-02-03T07:16:04.991Z,1.55
2023-02-03T07:18:46.976Z,1.40
2023-02-03T07:21:16.600Z,1.15
2023-02-03T07:23:45.043Z,1.30
2023-02-03T07:26:13.447Z,1.73
2023-02-03T07:28:43.384Z,1.85
2023-02-03T07:31:11.877Z,2.03
2023-02-03T07:33:40.393Z,1.77
2023-02-03T07:36:09.835Z,2.13
2023-02-03T07:38:39.011Z,2.78
2023-02-03T07:41:07.576Z,2.35
2023-02-03T07:43:36.108Z,2.75
2023-02-03T07:46:06.212Z,3.25
2023-02-03T07:48:34.705Z,3.05
2023-02-03T07:51:03.190Z,3.08
2023-02-03T07:53:32.205Z,2.85
2023-02-03T07:56:01.970Z,2.95
2023-02-03T07:58:30.641Z,2.95
2023-02-03T08:00:59.495Z,2.70
2023-02-03T08:03:29.372Z,2.88
2023-02-03T08:05:57.849Z,2.95
2023-02-03T08:08:26.314Z,3.15
2023-02-03T08:10:57.424Z,3.00
2023-02-03T08:13:25.888Z,2.90
2023-02-03T08:15:54.677Z,2.92
2023-02-03T08:18:23.696Z,2.88
2023-02-03T08:20:53.587Z,2.83
2023-02-03T08:23:22.077Z,2.38
2023-02-03T08:25:52.735Z,3.20
2023-02-03T08:28:21.455Z,2.58
2023-02-03T08:30:50.041Z,2.38
2023-02-03T08:33:18.667Z,2.38
2023-02-03T08:35:48.278Z,2.40
2023-02-03T08:38:18.188Z,3.05
2023-02-03T08:40:46.789Z,2.53
2023-02-03T08:43:15.688Z,1.88
2023-02-03T08:45:44.317Z,2.28
2023-02-03T08:48:12.782Z,2.05
2023-02-03T08:50:42.744Z,1.95
2023-02-03T08:53:11.243Z,2.15
2023-02-03T08:55:41.561Z,2.20
2023-02-03T08:58:10.012Z,1.80
2023-02-03T09:00:38.428Z,2.42
2023-02-03T09:03:06.923Z,2.20
2023-02-03T09:05:35.517Z,1.92
2023-02-03T09:08:04.079Z,1.80
2023-02-03T09:10:32.592Z,1.55
2023-02-03T09:13:02.469Z,2.53
2023-02-03T09:15:30.998Z,1.58
2023-02-03T09:17:59.391Z,1.83
2023-02-03T09:20:29.428Z,1.77
2023-02-03T09:23:00.307Z,1.75
2023-02-03T09:25:28.873Z,1.85
2023-02-03T09:27:57.403Z,1.75
2023-02-03T09:30:27.709Z,1.45
2023-02-03T09:32:56.626Z,1.55
2023-02-03T09:35:26.955Z,1.40
2023-02-03T09:37:55.660Z,1.58
2023-02-03T09:40:26.216Z,1.55
2023-02-03T09:43:03.501Z,1.67
2023-02-03T09:48:04.328Z,1.52
2023-02-03T09:50:34.787Z,1.45
2023-02-03T09:53:05.576Z,1.42
2023-02-03T09:55:36.630Z,1.10
2023-02-03T09:58:06.569Z,1.17
2023-02-03T10:00:38.366Z,1.27
2023-02-03T10:03:15.267Z,2.08
2023-02-03T10:05:56.691Z,1.40
2023-02-03T10:08:31.500Z,1.48
2023-02-03T10:11:11.486Z,1.35
2023-02-03T10:13:45.841Z,1.63
2023-02-03T10:16:27.802Z,0.95
2023-02-03T10:18:57.431Z,1.20
2023-02-03T10:21:33.252Z,1.30
2023-02-03T10:24:01.893Z,1.30
2023-02-03T10:26:30.904Z,1.23
2023-02-03T10:29:02.871Z,1.30
2023-02-03T10:31:35.657Z,1.33
2023-02-03T10:34:10.890Z,1.20
2023-02-03T10:36:50.096Z,1.50
2023-02-03T10:39:22.306Z,1.45
2023-02-03T10:41:51.319Z,1.73
2023-02-03T10:44:19.836Z,1.33
2023-02-03T10:46:49.686Z,1.20
2023-02-03T10:49:19.107Z,1.40
2023-02-03T10:51:50.841Z,1.20
2023-02-03T10:54:30.549Z,1.35
2023-02-03T10:57:03.567Z,1.25
2023-02-03T10:59:32.707Z,1.40
2023-02-03T11:02:07.660Z,1.20
2023-02-03T11:04:36.068Z,1.27
2023-02-03T11:07:06.082Z,1.00
2023-02-03T11:09:37.149Z,1.23
2023-02-03T11:12:12.092Z,0.90
2023-02-03T11:14:40.964Z,1.10
2023-02-03T11:17:15.536Z,1.20
2023-02-03T11:19:45.258Z,0.85
2023-02-03T11:22:14.387Z,1.10
2023-02-03T11:24:43.306Z,1.50
2023-02-03T11:27:13.344Z,0.85
2023-02-03T11:29:43.110Z,1.00
2023-02-03T11:32:18.468Z,1.10
2023-02-03T11:34:48.689Z,1.10
2023-02-03T11:37:28.695Z,0.95
2023-02-03T11:39:57.989Z,0.63
2023-02-03T11:42:26.488Z,1.20
2023-02-03T11:45:00.292Z,1.00
2023-02-03T11:47:30.257Z,1.00
2023-02-03T11:50:19.528Z,0.88
2023-02-03T11:53:06.247Z,1.02
2023-02-03T11:55:53.374Z,0.80
2023-02-03T11:58:48.022Z,0.70
2023-02-03T12:01:21.399Z,0.93
2023-02-03T12:03:59.212Z,0.70
2023-02-03T12:06:40.329Z,1.30
2023-02-03T12:09:20.707Z,0.93
2023-02-03T12:12:05.027Z,0.90
2023-02-03T12:14:41.305Z,0.80
2023-02-03T12:17:22.276Z,1.00
2023-02-03T12:20:02.757Z,0.93
2023-02-03T12:22:33.473Z,1.00
2023-02-03T12:25:05.715Z,0.95
2023-02-03T12:27:42.818Z,1.45
2023-02-03T12:30:13.615Z,1.33
2023-02-03T12:32:48.925Z,1.10
2023-02-03T12:35:22.780Z,0.80
2023-02-03T12:37:53.632Z,0.80
2023-02-03T12:40:24.904Z,2.63
2023-02-03T12:42:57.188Z,0.88
2023-02-03T12:45:30.289Z,0.90
2023-02-03T12:48:01.483Z,0.93
2023-02-03T12:50:40.040Z,1.05
2023-02-03T12:53:18.536Z,0.85
2023-02-03T12:55:50.308Z,1.00
2023-02-03T12:58:21.900Z,0.77
2023-02-03T13:00:55.516Z,0.52
2023-02-03T13:03:26.059Z,1.00
2023-02-03T13:06:02.201Z,0.90
2023-02-03T13:08:32.498Z,1.08
2023-02-03T13:11:09.003Z,0.70
2023-02-03T13:13:40.485Z,1.13
2023-02-03T13:16:09.443Z,0.65
2023-02-03T13:18:38.562Z,0.60
2023-02-03T13:21:10.523Z,0.57
2023-02-03T13:23:49.470Z,0.88
2023-02-03T13:26:31.011Z,0.80
2023-02-03T13:29:16.136Z,0.73
2023-02-03T13:31:49.971Z,0.70
2023-02-03T13:34:35.104Z,0.98
2023-02-03T13:37:28.648Z,0.80
2023-02-03T13:40:18.874Z,0.93
2023-02-03T13:42:48.344Z,0.93
2023-02-03T13:45:20.083Z,1.00
2023-02-03T13:47:48.661Z,0.80
2023-02-03T13:50:23.502Z,0.85
2023-02-03T13:52:58.471Z,0.85
2023-02-03T13:55:41.090Z,0.70
2023-02-03T13:58:19.961Z,0.65
2023-02-03T14:01:03.330Z,0.65
2023-02-03T14:03:48.564Z,1.20
2023-02-03T14:07:02.296Z,1.17
2023-02-03T14:09:42.003Z,1.02
2023-02-03T14:12:33.307Z,1.63
2023-02-03T14:15:17.369Z,1.48
2023-02-03T14:18:28.670Z,1.55
2023-02-03T14:21:16.847Z,1.83
2023-02-03T14:23:48.775Z,2.17
2023-02-03T14:26:33.139Z,1.95
2023-02-03T14:29:01.494Z,1.30
2023-02-03T14:31:30.035Z,1.40
2023-02-03T14:34:12.964Z,2.25
2023-02-03T14:37:12.196Z,1.48
2023-02-03T14:40:16.365Z,1.45
2023-02-03T14:43:17.638Z,1.48
2023-02-03T14:46:16.836Z,1.30
2023-02-03T14:48:52.928Z,1.20
2023-02-03T14:51:28.483Z,1.23
2023-02-03T14:54:08.687Z,1.33
2023-02-03T14:57:03.306Z,1.50
2023-02-03T14:59:38.664Z,1.52
2023-02-03T15:02:14.942Z,1.20
2023-02-03T15:04:48.040Z,1.10
2023-02-03T15:07:35.660Z,1.00
2023-02-03T15:12:37.852Z,1.08
2023-02-03T15:15:24.290Z,0.80
2023-02-03T15:17:53.642Z,1.17
2023-02-03T15:20:34.842Z,1.20
2023-02-03T15:23:03.324Z,0.77
2023-02-03T15:25:32.929Z,0.70
2023-02-03T15:28:16.868Z,1.10
2023-02-03T15:30:50.337Z,1.00
2023-02-03T15:33:21.239Z,1.23
2023-02-03T15:35:55.680Z,1.08
2023-02-03T15:38:26.115Z,1.13
2023-02-03T15:40:57.814Z,0.95
2023-02-03T15:43:33.531Z,1.10
2023-02-03T15:46:08.556Z,1.15
2023-02-03T15:48:38.593Z,1.10
2023-02-03T15:51:10.053Z,0.80
2023-02-03T15:53:47.754Z,1.20
2023-02-03T15:56:21.455Z,1.10
2023-02-03T15:58:49.970Z,0.70
2023-02-03T16:01:23.362Z,0.73
2023-02-03T16:03:53.537Z,0.85
2023-02-03T16:06:28.174Z,1.08
2023-02-03T16:08:56.645Z,0.80
2023-02-03T16:11:29.357Z,0.85
2023-02-03T16:14:01.027Z,0.90
2023-02-03T16:16:36.670Z,1.10
2023-02-03T16:19:13.568Z,0.85
2023-02-03T16:21:53.036Z,1.35
2023-02-03T16:24:38.520Z,1.10
2023-02-03T16:27:34.746Z,1.02
2023-02-03T16:30:40.546Z,1.17
2023-02-03T16:33:34.221Z,1.30
2023-02-03T16:36:21.683Z,1.30
2023-02-03T16:39:09.503Z,1.20
2023-02-03T16:41:58.983Z,0.80
2023-02-03T16:44:44.850Z,1.30
2023-02-03T16:47:39.597Z,1.02
2023-02-03T16:50:38.321Z,1.02
2023-02-03T16:53:14.467Z,1.20
2023-02-03T16:55:42.949Z,1.33
2023-02-03T16:58:14.141Z,1.05
2023-02-03T17:00:45.894Z,2.05
2023-02-03T17:03:15.111Z,1.98
2023-02-03T17:05:45.415Z,2.20
2023-02-03T17:08:19.857Z,1.92
2023-02-03T17:10:49.265Z,1.92
2023-02-03T17:13:17.881Z,2.38
2023-02-03T17:15:47.377Z,2.17
2023-02-03T17:18:15.890Z,2.30
2023-02-03T17:20:49.027Z,1.95
2023-02-03T17:23:17.635Z,2.35
2023-02-03T17:25:46.079Z,2.08
2023-02-03T17:28:14.624Z,2.63
2023-02-03T17:30:44.957Z,2.97
2023-02-03T17:33:13.537Z,2.40
2023-02-03T17:35:42.541Z,2.47
2023-02-03T17:38:12.707Z,2.33
2023-02-03T17:54:40.399Z,1.60
2023-02-03T17:57:08.723Z,1.98
2023-02-03T17:59:37.725Z,2.05
2023-02-03T18:02:11.833Z,2.00
2023-02-03T18:04:40.224Z,1.60
2023-02-03T18:07:08.747Z,1.73
2023-02-03T18:09:39.475Z,1.90
2023-02-03T18:12:09.368Z,1.60
2023-02-03T18:14:40.934Z,2.10
2023-02-03T18:17:16.948Z,1.27
2023-02-03T18:19:54.778Z,1.88
2023-02-03T18:22:24.100Z,1.70
2023-02-03T18:24:52.850Z,1.90
2023-02-03T18:27:22.522Z,1.45
2023-02-03T18:29:52.696Z,1.80
2023-02-03T18:32:21.041Z,1.33
2023-02-03T18:34:49.384Z,1.83
2023-02-03T18:37:20.133Z,1.38
2023-02-03T18:39:48.506Z,2.00
2023-02-03T18:42:16.840Z,2.30
2023-02-03T18:44:46.582Z,1.65
2023-02-03T18:47:16.406Z,1.52
2023-02-03T18:49:44.828Z,2.28
2023-02-03T18:52:13.282Z,1.40
2023-02-03T18:54:41.649Z,2.03
2023-02-03T18:57:15.406Z,1.58
2023-02-03T18:59:46.400Z,1.30
2023-02-03T19:02:16.396Z,1.50
2023-02-03T19:04:44.934Z,1.50
2023-02-03T19:07:13.335Z,1.50
2023-02-03T19:09:41.715Z,1.58
2023-02-03T19:12:10.055Z,1.50
2023-02-03T19:14:38.412Z,1.50
2023-02-03T19:17:06.753Z,1.48
2023-02-03T19:19:36.490Z,1.90
2023-02-03T19:22:04.840Z,1.45
2023-02-03T19:24:36.373Z,1.75
2023-02-03T19:27:05.045Z,1.60
2023-02-03T19:29:38.558Z,1.60
2023-02-03T19:32:07.995Z,1.20
2023-02-03T19:34:37.812Z,1.27
2023-02-03T19:37:06.358Z,1.50
2023-02-03T19:39:37.313Z,1.52
2023-02-03T19:42:07.785Z,2.03
2023-02-03T19:44:37.014Z,1.35
2023-02-03T19:47:11.215Z,1.63
2023-02-03T19:49:42.336Z,1.60
2023-02-03T19:52:12.036Z,0.88
2023-02-03T19:54:42.807Z,1.13
2023-02-03T19:57:11.111Z,1.20
2023-02-03T19:59:44.262Z,1.33
2023-02-03T20:02:15.993Z,1.20
2023-02-03T20:04:46.024Z,1.45
2023-02-03T20:07:14.478Z,1.40
2023-02-03T20:09:42.890Z,1.20
2023-02-03T20:12:11.224Z,1.00
2023-02-03T20:14:41.290Z,0.93
2023-02-03T20:17:10.971Z,1.27
2023-02-03T20:19:39.332Z,1.30
2023-02-03T20:22:12.107Z,1.38
2023-02-03T20:24:41.684Z,1.17
2023-02-03T20:27:11.540Z,1.35
2023-02-03T20:29:39.908Z,1.50
2023-02-03T20:32:09.386Z,1.23
2023-02-03T20:34:38.144Z,1.45
2023-02-03T20:37:08.495Z,1.42
2023-02-03T20:39:38.349Z,1.25
2023-02-03T20:42:10.717Z,1.42
2023-02-03T20:44:39.029Z,1.08
2023-02-03T20:47:10.182Z,1.10
2023-02-03T20:49:40.580Z,1.30
2023-02-03T20:52:15.457Z,1.40
2023-02-03T20:54:46.333Z,1.40
2023-02-03T20:57:17.752Z,1.50
2023-02-03T20:59:46.386Z,1.38
2023-02-03T21:02:22.284Z,1.45
2023-02-03T21:04:59.278Z,1.42
2023-02-03T21:07:30.859Z,1.30
2023-02-03T21:09:59.861Z,1.45
2023-02-03T21:12:29.143Z,2.13
2023-02-03T21:14:57.961Z,1.55
2023-02-03T21:17:26.927Z,2.03
2023-02-03T21:19:55.914Z,1.80
2023-02-03T21:22:27.123Z,1.80
2023-02-03T21:24:57.540Z,1.60
2023-02-03T21:27:28.507Z,1.40
2023-02-03T21:29:57.604Z,1.77
2023-02-03T21:32:35.153Z,1.77
2023-02-03T21:35:03.541Z,1.50
2023-02-03T21:37:39.860Z,2.08
2023-02-03T21:40:26.093Z,1.50
2023-02-03T21:42:54.800Z,1.38
2023-02-03T21:45:36.649Z,1.50
2023-02-03T21:48:30.141Z,1.83
2023-02-03T21:51:00.761Z,1.88
2023-02-03T21:53:31.995Z,2.17
2023-02-03T21:56:17.018Z,1.67
2023-02-03T21:58:50.687Z,1.83
2023-02-03T22:01:22.963Z,1.65
2023-02-03T22:03:52.009Z,1.48
2023-02-03T22:06:22.771Z,1.63
2023-02-03T22:08:52.234Z,1.70
2023-02-03T22:11:25.723Z,1.80
2023-02-03T22:13:54.211Z,1.67
2023-02-03T22:16:22.676Z,1.70
2023-02-03T22:18:51.108Z,2.05
2023-02-03T22:21:19.560Z,2.08
2023-02-03T22:23:49.699Z,1.77
2023-02-03T22:26:18.287Z,1.90
2023-02-03T22:28:47.998Z,1.60
2023-02-03T22:31:16.709Z,2.08
2023-02-03T22:33:47.919Z,1.40
2023-02-03T22:36:23.298Z,1.75
2023-02-03T22:38:52.419Z,1.75
2023-02-03T22:41:20.935Z,2.13
2023-02-03T22:43:50.708Z,2.00
2023-02-03T22:46:23.450Z,1.40
2023-02-03T22:48:51.767Z,1.65
2023-02-03T22:51:20.056Z,2.58
2023-02-03T22:53:48.520Z,1.88
2023-02-03T22:56:19.224Z,1.42
2023-02-03T22:58:48.804Z,1.60
2023-02-03T23:01:18.524Z,1.70
2023-02-03T23:03:46.910Z,1.48
2023-02-03T23:06:15.386Z,1.58
2023-02-03T23:08:43.763Z,1.63
2023-02-03T23:11:12.101Z,1.55
2023-02-03T23:13:40.459Z,2.08
2023-02-03T23:16:09.127Z,1.70
2023-02-03T23:18:39.896Z,1.73
2023-02-03T23:21:08.210Z,1.52
2023-02-03T23:23:41.937Z,2.20
2023-02-03T23:26:13.379Z,1.58
2023-02-03T23:28:44.569Z,2.10
2023-02-03T23:31:16.578Z,1.60
2023-02-03T23:34:09.512Z,1.70
2023-02-03T23:36:36.844Z,1.80
2023-02-03T23:39:05.230Z,1.80
2023-02-03T23:41:33.588Z,1.67
2023-02-03T23:44:01.882Z,1.85
2023-02-03T23:46:30.232Z,2.10
2023-02-03T23:48:59.988Z,1.42
2023-02-03T23:51:28.386Z,1.73
2023-02-03T23:53:56.877Z,1.65
2023-02-03T23:56:26.316Z,1.60
2023-02-03T23:58:54.700Z,1.75
