createdAt,value
2019-01-13T00:02:31.160Z,5.80
2019-01-13T00:04:59.972Z,5.80
2019-01-13T00:07:28.539Z,5.80
2019-01-13T00:09:57.305Z,5.80
2019-01-13T00:12:25.731Z,5.80
2019-01-13T00:14:54.172Z,5.80
2019-01-13T00:17:22.679Z,5.80
2019-01-13T00:19:51.104Z,5.80
2019-01-13T00:22:19.620Z,5.80
2019-01-13T00:24:48.025Z,5.80
2019-01-13T00:27:16.451Z,5.80
2019-01-13T00:29:44.877Z,5.80
2019-01-13T00:32:13.317Z,5.80
2019-01-13T00:34:43.919Z,5.80
2019-01-13T00:37:13.176Z,5.80
2019-01-13T00:39:41.776Z,5.80
2019-01-13T00:42:10.374Z,5.80
2019-01-13T00:44:40.892Z,5.80
2019-01-13T00:47:09.343Z,5.80
2019-01-13T00:49:38.163Z,5.80
2019-01-13T00:52:06.732Z,5.90
2019-01-13T00:54:36.202Z,5.90
2019-01-13T00:57:05.449Z,5.90
2019-01-13T00:59:35.855Z,5.90
2019-01-13T01:02:05.809Z,5.90
2019-01-13T01:04:36.477Z,5.90
2019-01-13T01:07:29.151Z,5.80
2019-01-13T01:09:58.019Z,5.80
2019-01-13T01:12:26.473Z,5.80
2019-01-13T01:14:55.890Z,5.80
2019-01-13T01:17:24.306Z,5.80
2019-01-13T01:19:52.871Z,5.80
2019-01-13T01:22:21.260Z,5.80
2019-01-13T01:24:54.542Z,5.80
2019-01-13T01:27:23.054Z,5.80
2019-01-13T01:29:51.489Z,5.80
2019-01-13T01:32:19.944Z,5.90
2019-01-13T01:34:48.393Z,5.90
2019-01-13T01:37:16.812Z,5.90
2019-01-13T01:39:45.253Z,5.90
2019-01-13T01:42:13.776Z,5.90
2019-01-13T01:44:42.271Z,5.90
2019-01-13T01:47:10.733Z,5.90
2019-01-13T01:49:39.424Z,5.90
2019-01-13T01:52:07.901Z,6.00
2019-01-13T01:54:36.700Z,6.00
2019-01-13T01:57:05.757Z,6.00
2019-01-13T01:59:35.110Z,6.00
2019-01-13T02:02:03.974Z,5.90
2019-01-13T02:04:33.235Z,5.90
2019-01-13T02:07:02.335Z,5.90
2019-01-13T02:09:32.365Z,5.90
2019-01-13T02:12:00.798Z,5.90
2019-01-13T02:14:29.236Z,5.90
2019-01-13T02:16:57.678Z,5.90
2019-01-13T02:19:26.143Z,5.90
2019-01-13T02:22:05.374Z,5.90
2019-01-13T02:24:36.353Z,5.90
2019-01-13T02:27:06.695Z,5.90
2019-01-13T02:29:35.570Z,5.90
2019-01-13T02:32:04.431Z,6.00
2019-01-13T02:34:34.046Z,6.00
2019-01-13T02:37:03.473Z,6.00
2019-01-13T02:39:33.560Z,6.00
2019-01-13T02:42:21.365Z,6.00
2019-01-13T02:44:49.772Z,6.00
2019-01-13T02:47:18.217Z,6.00
2019-01-13T02:49:47.111Z,6.00
2019-01-13T02:52:15.561Z,6.00
2019-01-13T02:54:43.967Z,5.90
2019-01-13T02:57:12.510Z,5.90
2019-01-13T02:59:41.045Z,6.00
2019-01-13T03:02:09.583Z,6.00
2019-01-13T03:04:38.432Z,6.00
2019-01-13T03:07:07.154Z,6.00
2019-01-13T03:09:36.930Z,6.00
2019-01-13T03:12:18.102Z,6.00
2019-01-13T03:14:46.553Z,6.00
2019-01-13T03:17:15.022Z,6.10
2019-01-13T03:19:43.488Z,6.10
2019-01-13T03:22:12.136Z,6.10
2019-01-13T03:24:40.536Z,6.10
2019-01-13T03:27:09.082Z,6.10
2019-01-13T03:29:38.068Z,6.10
2019-01-13T03:32:06.623Z,6.10
2019-01-13T03:34:35.949Z,6.10
2019-01-13T03:37:04.835Z,6.10
2019-01-13T03:39:35.178Z,6.10
2019-01-13T03:42:04.893Z,6.10
2019-01-13T03:44:36.798Z,6.10
2019-01-13T03:47:05.457Z,6.10
2019-01-13T03:49:35.255Z,6.10
2019-01-13T03:52:04.372Z,6.10
2019-01-13T03:54:32.904Z,6.10
2019-01-13T03:57:01.431Z,6.10
2019-01-13T03:59:29.819Z,6.10
2019-01-13T04:01:58.410Z,6.10
2019-01-13T04:04:27.069Z,6.10
2019-01-13T04:06:56.390Z,6.10
2019-01-13T04:09:24.827Z,6.10
2019-01-13T04:11:53.247Z,6.10
2019-01-13T04:14:21.673Z,6.10
2019-01-13T04:16:50.329Z,6.20
2019-01-13T04:19:19.561Z,6.20
2019-01-13T04:21:48.036Z,6.20
2019-01-13T04:24:16.465Z,6.20
2019-01-13T04:26:44.889Z,6.20
2019-01-13T04:29:16.382Z,6.20
2019-01-13T04:31:45.047Z,6.10
2019-01-13T04:34:13.598Z,6.10
2019-01-13T04:36:42.014Z,6.20
2019-01-13T04:39:10.541Z,6.20
2019-01-13T04:41:39.382Z,6.20
2019-01-13T04:44:07.920Z,6.20
2019-01-13T04:46:38.562Z,6.20
2019-01-13T04:49:13.706Z,6.20
2019-01-13T04:51:42.165Z,6.20
2019-01-13T04:54:10.972Z,6.20
2019-01-13T04:56:39.493Z,6.20
2019-01-13T04:59:08.106Z,6.20
2019-01-13T05:01:37.001Z,6.20
2019-01-13T05:04:06.364Z,6.20
2019-01-13T05:06:34.954Z,6.20
2019-01-13T05:09:05.040Z,6.20
2019-01-13T05:11:34.013Z,6.20
2019-01-13T05:14:06.815Z,6.20
2019-01-13T05:16:35.378Z,6.20
2019-01-13T05:19:04.088Z,6.20
2019-01-13T05:21:32.697Z,6.20
2019-01-13T05:24:01.172Z,6.20
2019-01-13T05:26:29.856Z,6.10
2019-01-13T05:28:58.260Z,6.10
2019-01-13T05:31:26.691Z,6.10
2019-01-13T05:33:55.181Z,6.10
2019-01-13T05:36:24.593Z,6.10
2019-01-13T05:38:53.110Z,6.10
2019-01-13T05:41:22.267Z,6.00
2019-01-13T05:43:50.698Z,6.00
2019-01-13T05:46:19.144Z,6.00
2019-01-13T05:48:47.596Z,6.00
2019-01-13T05:51:16.030Z,6.00
2019-01-13T05:53:44.721Z,6.00
2019-01-13T05:56:13.949Z,5.90
2019-01-13T05:58:42.428Z,6.00
2019-01-13T06:01:10.971Z,6.00
2019-01-13T06:03:39.406Z,6.00
2019-01-13T06:06:07.832Z,5.90
2019-01-13T06:08:36.645Z,6.00
2019-01-13T06:11:05.804Z,6.00
2019-01-13T06:13:34.622Z,6.00
2019-01-13T06:16:04.417Z,6.00
2019-01-13T06:18:32.892Z,6.00
2019-01-13T06:21:03.535Z,6.00
2019-01-13T06:23:35.369Z,6.00
2019-01-13T06:26:06.967Z,6.00
2019-01-13T06:28:36.062Z,6.00
2019-01-13T06:31:05.156Z,6.00
2019-01-13T06:33:34.622Z,6.00
2019-01-13T06:36:03.847Z,6.00
2019-01-13T06:38:34.913Z,6.00
2019-01-13T06:41:07.739Z,6.00
2019-01-13T06:43:37.376Z,6.00
2019-01-13T06:46:05.963Z,6.10
2019-01-13T06:48:36.151Z,6.10
2019-01-13T06:51:04.731Z,6.10
2019-01-13T06:53:34.854Z,6.10
2019-01-13T06:56:04.257Z,6.10
2019-01-13T06:58:35.100Z,6.10
2019-01-13T07:01:04.660Z,6.20
2019-01-13T07:03:33.451Z,6.10
2019-01-13T07:06:03.080Z,6.10
2019-01-13T07:08:31.540Z,6.10
2019-01-13T07:11:00.044Z,6.20
2019-01-13T07:13:29.329Z,6.20
2019-01-13T07:15:59.704Z,6.20
2019-01-13T07:18:28.395Z,6.20
2019-01-13T07:20:56.839Z,6.20
2019-01-13T07:23:31.324Z,6.20
2019-01-13T07:25:59.824Z,6.20
2019-01-13T07:28:28.512Z,6.20
2019-01-13T07:30:57.362Z,6.20
2019-01-13T07:33:25.841Z,6.20
2019-01-13T07:35:54.762Z,6.20
2019-01-13T07:38:24.504Z,6.20
2019-01-13T07:40:53.180Z,6.20
2019-01-13T07:43:25.182Z,6.20
2019-01-13T07:45:53.598Z,6.20
2019-01-13T07:48:22.977Z,6.20
2019-01-13T07:50:57.318Z,6.20
2019-01-13T07:53:25.751Z,6.20
2019-01-13T07:55:54.225Z,6.20
2019-01-13T07:58:22.643Z,6.20
2019-01-13T08:00:51.067Z,6.20
2019-01-13T08:03:39.285Z,6.20
2019-01-13T08:06:07.719Z,6.20
2019-01-13T08:08:36.422Z,6.30
2019-01-13T08:11:05.126Z,6.20
2019-01-13T08:13:35.082Z,6.20
2019-01-13T08:16:04.012Z,6.20
2019-01-13T08:18:32.505Z,6.30
2019-01-13T08:21:01.057Z,6.30
2019-01-13T08:23:29.503Z,6.30
2019-01-13T08:25:57.998Z,6.30
2019-01-13T08:28:26.515Z,6.30
2019-01-13T08:30:55.388Z,6.40
2019-01-13T08:33:23.791Z,6.40
2019-01-13T08:35:52.214Z,6.40
2019-01-13T08:38:20.707Z,6.40
2019-01-13T08:40:49.236Z,6.40
2019-01-13T08:43:17.668Z,6.40
2019-01-13T08:45:50.216Z,6.50
2019-01-13T08:48:16.573Z,6.50
2019-01-13T08:50:45.017Z,6.50
2019-01-13T08:53:13.442Z,6.50
2019-01-13T08:55:41.952Z,6.50
2019-01-13T08:58:10.682Z,6.50
2019-01-13T09:00:40.802Z,6.50
2019-01-13T09:03:09.516Z,6.60
2019-01-13T09:05:38.099Z,6.60
2019-01-13T09:08:09.596Z,6.60
2019-01-13T09:10:38.247Z,6.60
2019-01-13T09:13:07.053Z,6.60
2019-01-13T09:15:36.977Z,6.60
2019-01-13T09:18:06.605Z,6.60
2019-01-13T09:20:35.259Z,6.60
2019-01-13T09:23:05.372Z,6.60
2019-01-13T09:25:37.232Z,6.60
2019-01-13T09:28:07.501Z,6.70
2019-01-13T09:30:36.225Z,6.70
2019-01-13T09:33:05.753Z,6.70
2019-01-13T09:35:36.353Z,6.70
2019-01-13T09:38:06.586Z,6.70
2019-01-13T09:40:36.036Z,6.80
2019-01-13T09:43:05.327Z,6.80
2019-01-13T09:45:34.776Z,6.80
2019-01-13T09:48:03.862Z,6.80
2019-01-13T09:50:33.311Z,6.90
2019-01-13T09:53:04.602Z,6.90
2019-01-13T09:55:33.345Z,6.90
2019-01-13T10:00:51.096Z,7.00
2019-01-13T10:03:19.521Z,7.00
2019-01-13T10:05:47.969Z,7.00
2019-01-13T10:08:18.023Z,7.00
2019-01-13T10:10:46.467Z,7.10
2019-01-13T10:13:14.859Z,7.10
2019-01-13T10:15:43.279Z,7.10
2019-01-13T10:18:11.717Z,7.20
2019-01-13T10:20:40.138Z,7.20
2019-01-13T10:23:08.665Z,7.20
2019-01-13T10:25:37.198Z,7.20
2019-01-13T10:28:05.745Z,7.20
2019-01-13T10:30:36.429Z,7.20
2019-01-13T10:33:04.871Z,7.20
2019-01-13T10:35:33.360Z,7.20
2019-01-13T10:38:01.884Z,7.20
2019-01-13T10:40:49.696Z,7.20
2019-01-13T10:43:21.718Z,7.20
2019-01-13T10:45:50.202Z,7.20
2019-01-13T10:48:18.625Z,7.30
2019-01-13T10:50:47.076Z,7.30
2019-01-13T10:53:15.636Z,7.30
2019-01-13T10:55:44.076Z,7.30
2019-01-13T10:58:12.533Z,7.30
2019-01-13T11:00:41.097Z,7.30
2019-01-13T11:03:10.268Z,7.30
2019-01-13T11:05:38.994Z,7.40
2019-01-13T11:08:11.809Z,7.40
2019-01-13T11:10:39.288Z,7.40
2019-01-13T11:13:07.735Z,7.40
2019-01-13T11:15:36.438Z,7.40
2019-01-13T11:18:05.773Z,7.40
2019-01-13T11:20:37.067Z,7.40
2019-01-13T11:23:07.884Z,7.40
2019-01-13T11:25:36.791Z,7.50
2019-01-13T11:28:05.486Z,7.50
2019-01-13T11:30:35.927Z,7.50
2019-01-13T11:33:09.333Z,7.50
2019-01-13T11:35:35.069Z,7.50
2019-01-13T11:38:05.665Z,7.50
2019-01-13T11:40:37.725Z,7.50
2019-01-13T11:43:06.243Z,7.60
2019-01-13T11:45:36.433Z,7.50
2019-01-13T11:48:24.680Z,7.60
2019-01-13T11:50:53.186Z,7.60
2019-01-13T11:53:22.008Z,7.60
2019-01-13T11:55:50.604Z,7.60
2019-01-13T11:58:19.259Z,7.60
2019-01-13T12:00:47.733Z,7.60
2019-01-13T12:03:18.579Z,7.60
2019-01-13T12:05:47.080Z,7.70
2019-01-13T12:08:15.630Z,7.60
2019-01-13T12:10:44.112Z,7.70
2019-01-13T12:13:12.626Z,7.70
2019-01-13T12:15:41.146Z,7.70
2019-01-13T12:18:09.805Z,7.80
2019-01-13T12:20:38.494Z,7.80
2019-01-13T12:23:07.074Z,7.80
2019-01-13T12:25:35.876Z,7.80
2019-01-13T12:28:05.275Z,7.80
2019-01-13T12:30:34.402Z,7.80
2019-01-13T12:33:03.385Z,7.90
2019-01-13T12:35:33.017Z,7.90
2019-01-13T12:38:01.526Z,7.90
2019-01-13T12:40:31.338Z,7.90
2019-01-13T12:43:05.852Z,7.90
2019-01-13T12:45:35.081Z,7.90
2019-01-13T12:48:04.367Z,7.90
2019-01-13T12:50:37.194Z,8.00
2019-01-13T12:53:05.777Z,8.00
2019-01-13T12:55:35.655Z,7.90
2019-01-13T12:58:04.431Z,7.90
2019-01-13T13:00:37.405Z,7.90
2019-01-13T13:03:07.642Z,7.90
2019-01-13T13:05:36.565Z,7.90
2019-01-13T13:08:06.133Z,7.90
2019-01-13T13:10:37.109Z,7.90
2019-01-13T13:13:05.796Z,7.90
2019-01-13T13:15:35.137Z,7.90
2019-01-13T13:18:04.653Z,7.90
2019-01-13T13:20:33.573Z,7.90
2019-01-13T13:23:04.251Z,7.90
2019-01-13T13:25:33.592Z,7.90
2019-01-13T13:28:02.525Z,7.90
2019-01-13T13:30:31.040Z,7.90
2019-01-13T13:32:59.531Z,8.00
2019-01-13T13:35:27.964Z,8.10
2019-01-13T13:37:56.613Z,8.10
2019-01-13T13:40:27.085Z,8.10
2019-01-13T13:42:55.904Z,8.10
2019-01-13T13:45:25.669Z,8.10
2019-01-13T13:47:54.244Z,8.10
2019-01-13T13:50:25.021Z,8.10
2019-01-13T13:52:53.935Z,8.10
2019-01-13T13:55:23.801Z,8.10
2019-01-13T13:57:53.121Z,8.10
2019-01-13T14:00:24.202Z,8.10
2019-01-13T14:02:52.897Z,8.10
2019-01-13T14:05:21.457Z,8.10
2019-01-13T14:07:50.210Z,8.10
2019-01-13T15:08:59.656Z,8.00
2019-01-13T15:11:28.117Z,8.00
2019-01-13T15:13:56.632Z,8.00
2019-01-13T15:16:25.059Z,8.00
2019-01-13T15:18:53.499Z,8.00
2019-01-13T15:21:21.923Z,8.00
2019-01-13T15:23:50.356Z,8.00
2019-01-13T15:26:19.040Z,8.00
2019-01-13T15:28:47.764Z,8.00
2019-01-13T15:31:16.444Z,8.10
2019-01-13T15:33:46.776Z,8.10
2019-01-13T15:36:16.516Z,8.10
2019-01-13T15:38:45.327Z,8.20
2019-01-13T15:41:13.914Z,8.20
2019-01-13T15:43:42.935Z,8.20
2019-01-13T15:46:11.398Z,8.20
2019-01-13T15:48:40.019Z,8.20
2019-01-13T15:51:08.990Z,8.20
2019-01-13T15:53:37.431Z,8.20
2019-01-13T15:56:06.132Z,8.20
2019-01-13T15:58:36.548Z,8.20
2019-01-13T16:01:05.687Z,8.20
2019-01-13T16:03:35.885Z,8.20
2019-01-13T16:06:06.541Z,8.20
2019-01-13T16:08:37.110Z,8.30
2019-01-13T16:11:06.994Z,8.30
2019-01-13T16:13:36.153Z,8.30
2019-01-13T16:16:04.751Z,8.30
2019-01-13T16:21:14.466Z,8.30
2019-01-13T16:23:43.012Z,8.30
2019-01-13T16:26:11.605Z,8.30
2019-01-13T16:28:40.110Z,8.30
2019-01-13T16:31:08.717Z,8.30
2019-01-13T16:33:37.276Z,8.30
2019-01-13T16:36:05.977Z,8.30
2019-01-13T16:38:37.929Z,8.30
2019-01-13T16:41:06.792Z,8.30
2019-01-13T16:43:36.175Z,8.30
2019-01-13T16:46:04.686Z,8.30
2019-01-13T16:48:33.829Z,8.30
2019-01-13T16:51:02.413Z,8.30
2019-01-13T16:53:30.911Z,8.40
2019-01-13T16:55:59.397Z,8.40
2019-01-13T16:58:28.020Z,8.40
2019-01-13T17:00:56.529Z,8.40
2019-01-13T17:03:24.945Z,8.40
2019-01-13T17:05:53.431Z,8.40
2019-01-13T17:08:24.001Z,8.40
2019-01-13T17:10:52.437Z,8.40
2019-01-13T17:13:20.847Z,8.40
2019-01-13T17:15:49.433Z,8.40
2019-01-13T17:18:17.949Z,8.40
2019-01-13T17:20:46.439Z,8.40
2019-01-13T17:23:15.205Z,8.40
2019-01-13T17:25:43.738Z,8.40
2019-01-13T17:28:12.156Z,8.40
2019-01-13T17:30:40.890Z,8.40
2019-01-13T17:33:09.589Z,8.40
2019-01-13T17:35:38.377Z,8.40
2019-01-13T17:38:07.375Z,8.30
2019-01-13T17:40:37.938Z,8.30
2019-01-13T17:43:07.395Z,8.40
2019-01-13T17:45:36.436Z,8.30
2019-01-13T17:48:05.735Z,8.30
2019-01-13T17:50:34.647Z,8.30
2019-01-13T17:53:03.666Z,8.30
2019-01-13T17:55:32.477Z,8.30
2019-01-13T17:58:01.055Z,8.30
2019-01-13T18:00:32.940Z,8.30
2019-01-13T18:03:04.781Z,8.30
2019-01-13T18:05:33.269Z,8.30
2019-01-13T18:08:02.034Z,8.30
2019-01-13T18:10:30.453Z,8.30
2019-01-13T18:12:58.945Z,8.30
2019-01-13T18:15:27.570Z,8.30
2019-01-13T18:17:56.123Z,8.20
2019-01-13T18:20:24.621Z,8.30
2019-01-13T18:22:53.053Z,8.20
2019-01-13T18:25:21.474Z,8.20
2019-01-13T18:27:49.901Z,8.20
2019-01-13T18:30:23.645Z,8.20
2019-01-13T18:32:52.081Z,8.20
2019-01-13T18:35:22.158Z,8.20
2019-01-13T18:37:50.605Z,8.20
2019-01-13T18:40:21.112Z,8.20
2019-01-13T18:42:49.576Z,8.20
2019-01-13T18:45:18.191Z,8.20
2019-01-13T18:47:46.696Z,8.20
2019-01-13T18:50:17.431Z,8.20
2019-01-13T18:52:54.830Z,8.20
2019-01-13T18:55:23.336Z,8.20
2019-01-13T18:57:52.041Z,8.20
2019-01-13T19:00:22.984Z,8.20
2019-01-13T19:02:51.681Z,8.10
2019-01-13T19:05:22.740Z,8.10
2019-01-13T19:07:51.272Z,8.10
2019-01-13T19:10:22.784Z,8.10
2019-01-13T19:12:54.400Z,8.10
2019-01-13T19:15:23.074Z,8.10
2019-01-13T19:17:53.626Z,8.10
2019-01-13T19:20:22.052Z,8.10
2019-01-13T19:22:50.473Z,8.20
2019-01-13T19:25:19.003Z,8.10
2019-01-13T19:27:47.434Z,8.10
2019-01-13T19:30:16.495Z,8.10
2019-01-13T19:32:45.079Z,8.10
2019-01-13T19:35:15.747Z,8.10
2019-01-13T19:37:44.239Z,8.10
2019-01-13T19:40:15.129Z,8.10
2019-01-13T19:42:43.625Z,8.20
2019-01-13T19:45:15.307Z,8.20
2019-01-13T19:47:43.993Z,8.30
2019-01-13T19:50:15.831Z,8.30
2019-01-13T19:52:44.272Z,8.30
2019-01-13T19:55:14.868Z,8.30
2019-01-13T19:57:43.396Z,8.30
2019-01-13T20:00:20.960Z,8.30
2019-01-13T20:02:49.884Z,8.30
2019-01-13T20:05:18.344Z,8.30
2019-01-13T20:07:46.744Z,8.40
2019-01-13T20:10:15.451Z,8.40
2019-01-13T20:12:43.894Z,8.40
2019-01-13T20:15:15.190Z,8.30
2019-01-13T20:17:43.613Z,8.40
2019-01-13T20:20:17.202Z,8.40
2019-01-13T20:22:45.883Z,8.50
2019-01-13T20:25:15.884Z,8.40
2019-01-13T20:27:44.382Z,8.40
2019-01-13T20:30:15.894Z,8.40
2019-01-13T20:32:44.317Z,8.40
2019-01-13T20:35:19.195Z,8.40
2019-01-13T20:37:43.269Z,8.40
2019-01-13T20:40:14.268Z,8.40
2019-01-13T20:42:42.941Z,8.40
2019-01-13T20:45:17.656Z,8.40
2019-01-13T20:47:46.092Z,8.40
2019-01-13T20:50:15.977Z,8.30
2019-01-13T20:52:44.528Z,8.30
2019-01-13T20:55:14.937Z,8.30
2019-01-13T20:57:43.349Z,8.30
2019-01-13T21:00:20.802Z,8.20
2019-01-13T21:02:49.227Z,8.10
2019-01-13T21:05:17.866Z,8.00
2019-01-13T21:08:05.500Z,8.00
2019-01-13T21:10:35.115Z,8.00
2019-01-13T21:13:04.027Z,8.00
2019-01-13T21:15:35.166Z,7.90
2019-01-13T21:18:04.346Z,7.90
2019-01-13T21:20:33.873Z,7.80
2019-01-13T21:23:03.207Z,7.80
2019-01-13T21:25:33.934Z,7.80
2019-01-13T21:28:04.708Z,7.80
2019-01-13T21:30:34.254Z,7.80
2019-01-13T21:33:04.411Z,7.80
2019-01-13T21:35:34.617Z,7.70
2019-01-13T21:38:05.419Z,7.80
2019-01-13T21:40:37.114Z,7.80
2019-01-13T21:43:05.942Z,7.70
2019-01-13T21:45:36.457Z,7.70
2019-01-13T21:48:05.164Z,7.80
2019-01-13T21:50:33.746Z,7.80
2019-01-13T21:53:03.784Z,7.80
2019-01-13T21:55:33.652Z,7.80
2019-01-13T21:58:02.147Z,7.80
2019-01-13T22:00:30.691Z,7.80
2019-01-13T22:02:59.126Z,7.90
2019-01-13T22:05:27.714Z,7.90
2019-01-13T22:07:56.156Z,7.90
2019-01-13T22:10:25.324Z,7.80
2019-01-13T22:12:54.486Z,7.80
2019-01-13T22:15:23.253Z,7.80
2019-01-13T22:17:51.676Z,7.90
2019-01-13T22:20:23.685Z,7.90
2019-01-13T22:22:53.514Z,7.80
2019-01-13T22:25:22.142Z,7.80
2019-01-13T22:27:50.550Z,7.70
2019-01-13T22:30:20.858Z,7.70
2019-01-13T22:32:49.307Z,7.60
2019-01-13T22:35:18.025Z,7.60
2019-01-13T22:37:46.519Z,7.60
2019-01-13T22:40:16.578Z,7.60
2019-01-13T22:42:45.105Z,7.60
2019-01-13T22:45:21.872Z,7.60
2019-01-13T22:47:50.464Z,7.60
2019-01-13T22:50:19.834Z,7.60
2019-01-13T22:52:48.771Z,7.60
2019-01-13T22:55:17.196Z,7.50
2019-01-13T22:57:45.796Z,7.50
2019-01-13T23:00:33.997Z,7.50
2019-01-13T23:03:03.206Z,7.50
2019-01-13T23:05:32.063Z,7.50
2019-01-13T23:08:04.045Z,7.50
2019-01-13T23:11:03.142Z,7.50
2019-01-13T23:13:31.742Z,7.50
2019-01-13T23:16:00.191Z,7.40
2019-01-13T23:18:28.641Z,7.40
2019-01-13T23:20:57.133Z,7.40
2019-01-13T23:23:25.565Z,7.30
2019-01-13T23:25:54.146Z,7.30
2019-01-13T23:28:22.663Z,7.30
2019-01-13T23:30:51.085Z,7.30
2019-01-13T23:33:19.657Z,7.30
2019-01-13T23:35:48.145Z,7.30
2019-01-13T23:38:16.591Z,7.20
2019-01-13T23:40:45.108Z,7.20
2019-01-13T23:43:13.670Z,7.10
2019-01-13T23:45:42.164Z,7.10
2019-01-13T23:48:10.588Z,7.00
2019-01-13T23:50:39.096Z,7.00
2019-01-13T23:53:07.662Z,7.00
2019-01-13T23:55:37.005Z,7.00
2019-01-13T23:58:05.592Z,7.00
