createdAt,value
2022-11-21T00:04:58.428Z,99622.00
2022-11-21T00:11:01.395Z,99595.00
2022-11-21T00:17:03.498Z,99573.00
2022-11-21T00:23:06.078Z,99592.00
2022-11-21T00:29:08.558Z,99584.00
2022-11-21T00:35:10.587Z,99589.00
2022-11-21T00:41:12.792Z,99575.00
2022-11-21T00:47:14.921Z,99537.00
2022-11-21T00:53:17.123Z,99494.00
2022-11-21T00:59:19.396Z,99468.00
2022-11-21T01:05:21.669Z,99446.00
2022-11-21T01:11:23.875Z,99446.00
2022-11-21T01:17:25.967Z,99422.00
2022-11-21T01:23:28.411Z,99453.00
2022-11-21T01:29:30.748Z,99464.00
2022-11-21T01:35:32.928Z,99488.00
2022-11-21T01:41:41.025Z,99506.00
2022-11-21T01:47:43.160Z,99578.00
2022-11-21T01:53:49.513Z,99445.00
2022-11-21T02:00:01.109Z,99362.00
2022-11-21T02:06:10.126Z,99355.00
2022-11-21T02:12:40.516Z,99351.00
2022-11-21T02:18:42.852Z,99352.00
2022-11-21T02:25:04.164Z,99356.00
2022-11-21T02:31:06.420Z,99357.00
2022-11-21T02:37:09.742Z,99335.00
2022-11-21T02:43:20.457Z,99323.00
2022-11-21T02:49:31.163Z,99324.00
2022-11-21T02:55:33.483Z,99298.00
2022-11-21T03:01:35.605Z,99283.00
2022-11-21T03:07:38.265Z,99262.00
2022-11-21T03:13:40.528Z,99243.00
2022-11-21T03:19:42.734Z,99228.00
2022-11-21T03:25:44.753Z,99198.00
2022-11-21T03:31:46.815Z,99178.00
2022-11-21T03:37:49.417Z,99171.00
2022-11-21T03:43:51.679Z,99136.00
2022-11-21T03:49:54.051Z,99134.00
2022-11-21T03:55:56.350Z,99115.00
2022-11-21T04:01:58.458Z,99094.00
2022-11-21T04:08:00.616Z,99097.00
2022-11-21T04:14:03.111Z,99094.00
2022-11-21T04:20:05.803Z,99225.00
2022-11-21T04:26:07.938Z,99376.00
2022-11-21T04:32:10.250Z,99375.00
2022-11-21T04:38:13.614Z,99348.00
2022-11-21T04:44:15.805Z,99292.00
2022-11-21T04:50:18.846Z,99264.00
2022-11-21T04:56:20.989Z,99263.00
2022-11-21T05:02:23.680Z,99220.00
2022-11-21T05:08:25.952Z,99184.00
2022-11-21T05:14:28.454Z,99111.00
2022-11-21T05:20:34.410Z,99103.00
2022-11-21T05:26:38.797Z,99135.00
2022-11-21T05:32:40.866Z,99132.00
2022-11-21T05:38:43.396Z,99133.00
2022-11-21T05:44:45.610Z,99134.00
2022-11-21T05:50:49.774Z,99142.00
2022-11-21T05:56:52.114Z,99136.00
2022-11-21T06:03:13.151Z,99122.00
2022-11-21T06:09:15.207Z,99129.00
2022-11-21T06:15:17.421Z,99135.00
2022-11-21T06:21:24.744Z,99148.00
2022-11-21T06:27:28.708Z,99147.00
2022-11-21T06:33:31.122Z,99167.00
2022-11-21T06:39:33.404Z,99138.00
2022-11-21T06:45:35.856Z,99120.00
2022-11-21T06:51:37.904Z,99131.00
2022-11-21T06:57:40.381Z,99171.00
2022-11-21T07:03:42.805Z,99160.00
2022-11-21T07:09:45.256Z,99135.00
2022-11-21T07:15:49.240Z,99141.00
2022-11-21T07:21:51.323Z,99141.00
2022-11-21T07:27:53.609Z,99142.00
2022-11-21T07:33:56.144Z,92909.00
2022-11-21T07:39:59.150Z,124005.00
2022-11-21T07:46:01.944Z,97029.00
2022-11-21T07:52:06.150Z,124091.00
2022-11-21T07:58:11.243Z,92909.00
2022-11-21T08:04:26.132Z,228543.00
2022-11-21T08:10:51.795Z,228547.00
2022-11-21T08:17:18.811Z,228547.00
2022-11-21T08:23:43.547Z,228547.00
2022-11-21T08:30:10.086Z,228547.00
2022-11-21T08:36:34.850Z,228547.00
2022-11-21T08:43:00.333Z,228547.00
2022-11-21T08:49:25.189Z,228547.00
2022-11-21T08:55:50.073Z,228547.00
2022-11-21T09:02:14.891Z,228547.00
2022-11-21T09:08:39.952Z,228547.00
2022-11-21T09:15:23.426Z,228547.00
2022-11-21T09:21:51.555Z,228547.00
2022-11-21T09:28:16.347Z,228547.00
2022-11-21T09:34:42.099Z,228547.00
2022-11-21T09:41:46.608Z,228547.00
2022-11-21T09:48:24.036Z,228547.00
2022-11-21T09:54:55.602Z,228547.00
2022-11-21T10:01:20.479Z,228547.00
2022-11-21T10:07:58.542Z,228547.00
2022-11-21T10:14:38.783Z,228547.00
2022-11-21T10:21:32.816Z,228547.00
2022-11-21T10:28:17.743Z,228547.00
2022-11-21T10:34:45.904Z,228547.00
2022-11-21T10:41:21.853Z,228547.00
2022-11-21T10:47:49.302Z,228547.00
2022-11-21T10:54:35.628Z,228547.00
2022-11-21T11:01:00.522Z,228547.00
2022-11-21T11:07:58.790Z,228547.00
2022-11-21T11:14:42.043Z,228547.00
2022-11-21T11:21:13.755Z,228547.00
2022-11-21T11:27:49.710Z,228547.00
2022-11-21T11:34:15.862Z,228547.00
2022-11-21T11:40:55.759Z,228547.00
2022-11-21T11:47:30.931Z,228547.00
2022-11-21T11:54:01.389Z,228547.00
2022-11-21T12:00:44.884Z,228547.00
2022-11-21T12:14:47.049Z,228547.00
2022-11-21T12:21:15.870Z,228547.00
2022-11-21T12:27:41.452Z,228547.00
2022-11-21T12:34:42.956Z,228547.00
2022-11-21T12:41:41.961Z,228547.00
2022-11-21T12:48:49.591Z,228547.00
2022-11-21T12:55:35.800Z,228547.00
2022-11-21T13:02:39.328Z,228547.00
2022-11-21T13:09:08.178Z,228547.00
2022-11-21T13:15:54.243Z,228547.00
2022-11-21T13:22:36.936Z,228547.00
2022-11-21T13:29:08.941Z,228547.00
2022-11-21T13:35:48.866Z,228547.00
2022-11-21T13:42:42.091Z,228547.00
2022-11-21T13:49:11.767Z,228547.00
2022-11-21T13:56:04.823Z,228547.00
2022-11-21T14:02:32.604Z,228547.00
2022-11-21T14:09:16.362Z,228547.00
2022-11-21T14:15:51.149Z,228547.00
2022-11-21T14:21:56.491Z,92908.00
2022-11-21T14:28:24.438Z,228547.00
2022-11-21T14:34:45.522Z,228547.00
2022-11-21T14:41:23.487Z,228547.00
2022-11-21T14:47:51.688Z,228547.00
2022-11-21T14:54:18.304Z,228547.00
2022-11-21T15:01:03.604Z,228547.00
2022-11-21T15:07:32.112Z,228547.00
2022-11-21T15:14:17.618Z,228547.00
2022-11-21T15:20:38.269Z,228547.00
2022-11-21T15:27:22.914Z,228547.00
2022-11-21T15:41:00.642Z,228547.00
2022-11-21T15:47:26.115Z,228547.00
2022-11-21T15:53:29.928Z,120489.00
2022-11-21T15:59:54.907Z,228547.00
2022-11-21T16:06:19.978Z,228547.00
2022-11-21T16:12:22.764Z,228547.00
2022-11-21T16:18:25.275Z,228547.00
2022-11-21T16:24:28.723Z,228547.00
2022-11-21T16:30:30.971Z,228547.00
2022-11-21T16:36:34.602Z,202123.00
2022-11-21T16:42:36.928Z,228547.00
2022-11-21T16:48:39.121Z,228547.00
2022-11-21T16:54:41.542Z,228547.00
2022-11-21T17:00:44.151Z,228547.00
2022-11-21T17:06:49.168Z,228547.00
2022-11-21T17:12:51.425Z,228547.00
2022-11-21T17:18:54.202Z,99476.00
2022-11-21T17:24:57.005Z,228547.00
2022-11-21T17:31:00.066Z,228547.00
2022-11-21T17:37:02.459Z,228547.00
2022-11-21T17:43:04.955Z,99502.00
2022-11-21T17:49:07.238Z,99507.00
2022-11-21T17:55:10.113Z,228547.00
2022-11-21T18:01:14.218Z,99533.00
2022-11-21T18:07:16.522Z,99548.00
2022-11-21T18:13:18.828Z,228547.00
2022-11-21T18:19:21.505Z,99546.00
2022-11-21T18:25:23.458Z,99550.00
2022-11-21T18:31:27.931Z,99555.00
2022-11-21T18:37:30.025Z,228547.00
2022-11-21T18:43:32.467Z,99576.00
2022-11-21T18:49:34.939Z,99576.00
2022-11-21T18:55:39.355Z,99584.00
2022-11-21T19:01:42.124Z,228547.00
2022-11-21T19:07:44.339Z,99604.00
2022-11-21T19:13:47.466Z,99604.00
2022-11-21T19:19:49.992Z,99620.00
2022-11-21T19:25:53.384Z,99629.00
2022-11-21T19:31:56.070Z,99640.00
2022-11-21T19:37:58.182Z,99637.00
2022-11-21T19:44:01.324Z,99653.00
2022-11-21T19:50:03.740Z,99658.00
2022-11-21T19:56:17.557Z,99665.00
2022-11-21T20:02:21.922Z,99677.00
2022-11-21T20:08:24.199Z,99686.00
2022-11-21T20:14:26.500Z,99684.00
2022-11-21T20:20:28.657Z,99680.00
2022-11-21T20:26:31.235Z,228547.00
2022-11-21T20:32:35.192Z,99682.00
2022-11-21T20:38:37.519Z,99699.00
2022-11-21T20:57:24.216Z,99693.00
2022-11-21T21:03:29.245Z,99704.00
2022-11-21T21:09:31.702Z,228547.00
2022-11-21T21:15:33.957Z,99699.00
2022-11-21T21:21:36.036Z,99713.00
2022-11-21T21:27:38.237Z,99699.00
2022-11-21T21:33:41.025Z,99692.00
2022-11-21T21:39:43.369Z,99694.00
2022-11-21T21:45:45.530Z,99692.00
2022-11-21T21:51:47.468Z,99707.00
2022-11-21T21:57:52.446Z,99725.00
2022-11-21T22:03:57.317Z,99722.00
2022-11-21T22:10:01.640Z,99736.00
2022-11-21T22:16:05.680Z,228547.00
2022-11-21T22:22:07.842Z,99698.00
2022-11-21T22:28:10.368Z,228547.00
2022-11-21T22:34:16.111Z,228547.00
2022-11-21T22:40:18.835Z,228547.00
2022-11-21T22:46:21.400Z,228547.00
2022-11-21T22:52:23.652Z,228547.00
2022-11-21T22:58:29.217Z,228547.00
2022-11-21T23:04:31.615Z,228547.00
2022-11-21T23:10:33.924Z,228547.00
2022-11-21T23:16:36.123Z,228547.00
2022-11-21T23:22:38.187Z,228547.00
2022-11-21T23:28:40.515Z,228547.00
2022-11-21T23:34:42.663Z,228547.00
2022-11-21T23:40:46.919Z,228547.00
2022-11-21T23:46:50.100Z,228547.00
2022-11-21T23:52:52.326Z,228547.00
2022-11-21T23:58:54.331Z,228547.00
