createdAt,value
2023-04-19T00:00:04.281Z,93.25
2023-04-19T00:01:04.300Z,93.35
2023-04-19T00:02:04.341Z,93.29
2023-04-19T00:03:04.302Z,92.94
2023-04-19T00:04:04.336Z,92.83
2023-04-19T00:05:04.315Z,93.15
2023-04-19T00:06:04.225Z,92.83
2023-04-19T00:07:04.189Z,93.04
2023-04-19T00:08:04.194Z,92.43
2023-04-19T00:09:04.169Z,92.53
2023-04-19T00:10:04.184Z,92.43
2023-04-19T00:11:04.187Z,92.53
2023-04-19T00:12:04.167Z,92.43
2023-04-19T00:13:04.132Z,92.38
2023-04-19T00:14:04.156Z,92.43
2023-04-19T00:15:04.102Z,92.12
2023-04-19T00:16:04.102Z,91.91
2023-04-19T00:17:04.175Z,92.43
2023-04-19T00:18:04.144Z,92.53
2023-04-19T00:19:04.122Z,92.08
2023-04-19T00:20:04.052Z,92.18
2023-04-19T00:21:04.051Z,91.87
2023-04-19T00:22:04.058Z,91.73
2023-04-19T00:23:04.038Z,91.31
2023-04-19T00:24:04.030Z,91.01
2023-04-19T00:25:04.018Z,90.81
2023-04-19T00:26:04.004Z,90.56
2023-04-19T00:27:03.978Z,90.60
2023-04-19T00:28:04.000Z,90.19
2023-04-19T00:29:04.003Z,91.01
2023-04-19T00:30:03.970Z,90.91
2023-04-19T00:31:04.008Z,90.91
2023-04-19T00:32:04.017Z,90.50
2023-04-19T00:33:04.021Z,90.81
2023-04-19T00:34:03.939Z,90.70
2023-04-19T00:35:03.908Z,90.84
2023-04-19T00:36:03.905Z,91.11
2023-04-19T00:37:03.894Z,91.11
2023-04-19T00:38:03.903Z,91.22
2023-04-19T00:39:03.884Z,90.91
2023-04-19T00:40:03.879Z,90.60
2023-04-19T00:41:03.850Z,90.60
2023-04-19T00:42:03.870Z,91.11
2023-04-19T00:43:03.861Z,90.91
2023-04-19T00:44:03.818Z,90.60
2023-04-19T00:45:03.814Z,90.81
2023-04-19T00:46:03.843Z,90.91
2023-04-19T00:47:03.790Z,90.91
2023-04-19T00:48:03.898Z,90.81
2023-04-19T00:49:03.787Z,90.60
2023-04-19T00:50:03.788Z,90.66
2023-04-19T00:51:03.756Z,90.30
2023-04-19T00:52:03.723Z,89.84
2023-04-19T00:53:03.733Z,89.64
2023-04-19T00:54:03.748Z,90.25
2023-04-19T00:55:03.742Z,90.25
2023-04-19T00:56:03.704Z,89.43
2023-04-19T00:57:03.702Z,89.74
2023-04-19T00:58:03.673Z,89.94
2023-04-19T00:59:03.677Z,89.64
2023-04-19T01:00:03.692Z,89.84
2023-04-19T01:01:03.680Z,89.39
2023-04-19T01:02:03.690Z,89.09
2023-04-19T01:03:03.872Z,89.64
2023-04-19T01:04:03.741Z,89.43
2023-04-19T01:05:03.609Z,89.23
2023-04-19T01:06:03.584Z,89.39
2023-04-19T01:07:03.585Z,89.39
2023-04-19T01:08:03.594Z,88.68
2023-04-19T01:09:03.576Z,88.98
2023-04-19T01:10:03.564Z,88.98
2023-04-19T01:11:03.554Z,88.57
2023-04-19T01:12:03.546Z,88.98
2023-04-19T01:13:03.528Z,88.47
2023-04-19T01:14:03.502Z,88.98
2023-04-19T01:15:03.517Z,88.78
2023-04-19T01:16:03.558Z,88.37
2023-04-19T01:17:03.498Z,88.26
2023-04-19T01:18:03.552Z,88.88
2023-04-19T01:19:03.512Z,87.96
2023-04-19T01:20:03.462Z,88.57
2023-04-19T01:21:03.451Z,88.47
2023-04-19T01:22:03.464Z,87.76
2023-04-19T01:23:03.430Z,87.76
2023-04-19T01:24:03.485Z,88.17
2023-04-19T01:25:03.420Z,88.47
2023-04-19T01:26:03.396Z,88.10
2023-04-19T01:27:03.414Z,88.41
2023-04-19T01:28:03.425Z,88.17
2023-04-19T01:29:03.389Z,88.37
2023-04-19T01:30:03.392Z,88.26
2023-04-19T01:31:03.396Z,88.26
2023-04-19T01:32:03.393Z,88.68
2023-04-19T01:33:03.429Z,88.17
2023-04-19T01:34:03.353Z,87.92
2023-04-19T01:35:03.309Z,88.47
2023-04-19T01:36:03.333Z,88.47
2023-04-19T01:37:03.325Z,88.17
2023-04-19T01:38:03.308Z,88.17
2023-04-19T01:39:03.273Z,88.06
2023-04-19T01:40:03.343Z,88.47
2023-04-19T01:41:03.283Z,88.41
2023-04-19T01:42:03.267Z,88.37
2023-04-19T01:43:03.253Z,88.10
2023-04-19T01:44:03.235Z,88.51
2023-04-19T01:45:03.257Z,88.41
2023-04-19T01:46:03.254Z,88.82
2023-04-19T01:47:03.259Z,88.71
2023-04-19T01:48:03.279Z,88.65
2023-04-19T01:49:03.216Z,89.33
2023-04-19T01:50:03.210Z,89.68
2023-04-19T01:51:03.161Z,89.98
2023-04-19T01:52:03.163Z,89.72
2023-04-19T01:53:03.162Z,90.03
2023-04-19T01:54:03.149Z,90.44
2023-04-19T01:55:03.138Z,90.64
2023-04-19T01:56:03.127Z,90.84
2023-04-19T01:57:03.116Z,90.84
2023-04-19T01:58:03.110Z,91.26
2023-04-19T01:59:03.108Z,91.36
2023-04-19T02:00:03.101Z,91.87
2023-04-19T02:01:03.092Z,91.97
2023-04-19T02:02:03.212Z,91.87
2023-04-19T02:03:03.171Z,92.18
2023-04-19T02:04:03.166Z,91.87
2023-04-19T02:05:03.052Z,92.22
2023-04-19T02:06:03.049Z,91.91
2023-04-19T02:07:03.059Z,91.67
2023-04-19T02:08:03.014Z,91.77
2023-04-19T02:09:02.997Z,91.46
2023-04-19T02:10:03.015Z,91.11
2023-04-19T02:11:02.962Z,90.95
2023-04-19T02:12:02.956Z,90.13
2023-04-19T02:13:02.984Z,90.03
2023-04-19T02:14:02.970Z,90.39
2023-04-19T02:15:02.936Z,89.62
2023-04-19T02:16:02.969Z,89.72
2023-04-19T02:17:02.930Z,89.72
2023-04-19T02:18:02.937Z,89.37
2023-04-19T02:19:02.888Z,89.92
2023-04-19T02:20:02.870Z,89.21
2023-04-19T02:21:02.863Z,90.07
2023-04-19T02:22:02.863Z,89.92
2023-04-19T02:23:02.862Z,89.51
2023-04-19T02:24:02.860Z,90.03
2023-04-19T02:25:02.825Z,90.28
2023-04-19T02:26:03.813Z,90.28
2023-04-19T02:27:02.811Z,90.23
2023-04-19T02:28:02.800Z,88.94
2023-04-19T02:29:04.016Z,89.36
2023-04-19T02:30:02.787Z,88.74
2023-04-19T02:31:02.777Z,88.94
2023-04-19T02:32:02.821Z,89.56
2023-04-19T02:33:02.836Z,87.82
2023-04-19T02:34:02.747Z,87.71
2023-04-19T02:35:02.726Z,88.53
2023-04-19T02:36:02.707Z,87.92
2023-04-19T02:37:02.717Z,87.82
2023-04-19T02:38:02.686Z,86.79
2023-04-19T02:39:02.681Z,86.79
2023-04-19T02:40:02.670Z,85.93
2023-04-19T02:41:02.664Z,85.42
2023-04-19T02:42:02.688Z,85.31
2023-04-19T02:43:02.673Z,84.03
2023-04-19T02:44:02.641Z,84.29
2023-04-19T02:45:02.624Z,82.24
2023-04-19T02:46:02.625Z,80.74
2023-04-19T02:47:02.616Z,81.26
2023-04-19T02:48:02.694Z,81.36
2023-04-19T02:49:34.508Z,81.20
2023-04-19T02:50:02.571Z,81.29
2023-04-19T02:51:03.566Z,79.75
2023-04-19T02:52:02.558Z,80.21
2023-04-19T02:53:02.539Z,79.04
2023-04-19T02:54:02.553Z,79.14
2023-04-19T02:55:02.553Z,79.18
2023-04-19T02:56:02.517Z,79.08
2023-04-19T02:57:02.508Z,79.59
2023-04-19T02:58:02.503Z,78.97
2023-04-19T02:59:02.488Z,80.47
2023-04-19T03:00:02.520Z,80.17
2023-04-19T03:01:02.497Z,79.66
2023-04-19T03:02:02.482Z,80.07
2023-04-19T03:03:02.559Z,79.66
2023-04-19T03:04:02.482Z,79.66
2023-04-19T03:05:02.421Z,79.66
2023-04-19T03:06:02.425Z,79.69
2023-04-19T03:07:02.394Z,80.00
2023-04-19T03:08:02.382Z,80.92
2023-04-19T03:09:02.399Z,80.58
2023-04-19T03:10:02.375Z,80.62
2023-04-19T03:11:02.362Z,80.21
2023-04-19T03:12:02.353Z,80.00
2023-04-19T03:13:02.335Z,80.21
2023-04-19T03:14:02.324Z,80.62
2023-04-19T03:15:03.336Z,80.92
2023-04-19T03:16:02.371Z,80.82
2023-04-19T03:17:02.335Z,80.72
2023-04-19T03:18:02.306Z,80.82
2023-04-19T03:19:02.281Z,81.23
2023-04-19T03:20:02.311Z,79.75
2023-04-19T03:21:02.254Z,80.58
2023-04-19T03:22:02.280Z,78.94
2023-04-19T03:23:03.236Z,78.74
2023-04-19T03:24:02.281Z,78.94
2023-04-19T03:25:02.235Z,79.04
2023-04-19T03:26:02.217Z,78.83
2023-04-19T03:27:02.251Z,78.46
2023-04-19T03:28:02.216Z,79.04
2023-04-19T03:29:02.215Z,78.16
2023-04-19T03:30:02.174Z,78.36
2023-04-19T03:31:02.159Z,78.97
2023-04-19T03:32:02.162Z,78.56
2023-04-19T03:33:02.180Z,78.05
2023-04-19T03:34:02.131Z,77.13
2023-04-19T03:35:02.162Z,77.29
2023-04-19T03:36:02.136Z,77.20
2023-04-19T03:37:02.186Z,76.89
2023-04-19T03:38:02.089Z,76.89
2023-04-19T03:39:02.089Z,77.03
2023-04-19T03:40:02.166Z,77.03
2023-04-19T03:41:02.073Z,77.23
2023-04-19T03:42:02.115Z,77.03
2023-04-19T03:43:02.049Z,77.13
2023-04-19T03:44:02.044Z,77.68
2023-04-19T03:45:02.036Z,76.86
2023-04-19T03:46:02.036Z,76.82
2023-04-19T03:47:01.993Z,77.06
2023-04-19T03:48:03.160Z,77.23
2023-04-19T03:49:02.998Z,77.37
2023-04-19T03:50:01.964Z,77.17
2023-04-19T03:51:02.005Z,77.26
2023-04-19T03:52:01.966Z,77.23
2023-04-19T03:53:01.963Z,76.65
2023-04-19T03:54:01.989Z,76.82
2023-04-19T03:55:01.960Z,77.47
2023-04-19T03:56:01.905Z,76.86
2023-04-19T03:57:01.896Z,77.47
2023-04-19T03:58:01.885Z,76.86
2023-04-19T03:59:01.880Z,77.26
2023-04-19T04:00:01.887Z,77.17
2023-04-19T04:01:01.839Z,76.86
2023-04-19T04:02:02.082Z,76.86
2023-04-19T04:03:01.908Z,77.06
2023-04-19T04:04:04.815Z,76.86
2023-04-19T04:05:02.952Z,77.58
2023-04-19T04:06:01.862Z,77.88
2023-04-19T04:07:01.789Z,76.96
2023-04-19T04:08:01.772Z,77.58
2023-04-19T04:09:01.778Z,77.06
2023-04-19T04:10:01.927Z,76.92
2023-04-19T04:11:01.752Z,76.79
2023-04-19T04:12:01.809Z,77.06
2023-04-19T04:13:01.768Z,75.52
2023-04-19T04:14:01.729Z,75.42
2023-04-19T04:15:01.701Z,74.29
2023-04-19T04:16:02.825Z,74.70
2023-04-19T04:17:01.726Z,74.63
2023-04-19T04:18:01.756Z,73.30
2023-04-19T04:19:01.798Z,73.19
2023-04-19T04:20:01.679Z,73.19
2023-04-19T04:21:01.644Z,73.81
2023-04-19T04:22:01.671Z,73.81
2023-04-19T04:23:01.635Z,73.50
2023-04-19T04:24:01.651Z,73.40
2023-04-19T04:25:01.635Z,73.10
2023-04-19T04:26:01.655Z,73.81
2023-04-19T04:27:01.594Z,73.30
2023-04-19T04:28:01.579Z,73.10
2023-04-19T04:29:01.566Z,73.40
2023-04-19T04:30:01.663Z,72.99
2023-04-19T04:31:01.564Z,73.19
2023-04-19T04:32:01.578Z,74.63
2023-04-19T04:33:01.573Z,73.91
2023-04-19T04:34:01.539Z,74.74
2023-04-19T04:35:01.515Z,73.71
2023-04-19T04:36:02.531Z,73.10
2023-04-19T04:37:01.548Z,73.50
2023-04-19T04:38:06.265Z,73.50
2023-04-19T04:39:02.491Z,73.50
2023-04-19T04:40:01.483Z,74.32
2023-04-19T04:41:01.466Z,74.63
2023-04-19T04:42:01.488Z,74.15
2023-04-19T04:43:01.487Z,74.43
2023-04-19T04:45:02.450Z,74.74
2023-04-19T04:46:01.506Z,73.91
2023-04-19T04:47:01.413Z,73.85
2023-04-19T04:48:01.475Z,73.85
2023-04-19T04:49:01.402Z,74.26
2023-04-19T04:50:01.417Z,73.23
2023-04-19T04:51:01.424Z,73.33
2023-04-19T04:52:02.377Z,73.74
2023-04-19T04:53:01.375Z,73.85
2023-04-19T04:54:01.352Z,73.54
2023-04-19T04:55:01.340Z,73.23
2023-04-19T04:56:01.346Z,73.23
2023-04-19T04:57:01.407Z,73.13
2023-04-19T04:58:01.402Z,73.95
2023-04-19T04:59:01.329Z,73.81
2023-04-19T05:00:01.288Z,74.26
2023-04-19T05:01:01.274Z,73.95
2023-04-19T05:02:01.337Z,73.44
2023-04-19T05:03:01.380Z,73.91
2023-04-19T05:04:01.441Z,73.44
2023-04-19T05:05:01.264Z,73.02
2023-04-19T05:06:01.220Z,73.23
2023-04-19T05:07:01.281Z,73.02
2023-04-19T05:08:01.231Z,74.05
2023-04-19T05:09:01.189Z,73.23
2023-04-19T05:10:01.192Z,73.54
2023-04-19T05:11:01.179Z,73.33
2023-04-19T05:12:01.174Z,73.54
2023-04-19T05:13:01.182Z,73.95
2023-04-19T05:14:01.161Z,73.23
2023-04-19T05:15:01.134Z,72.99
2023-04-19T05:16:01.149Z,72.99
2023-04-19T05:17:01.106Z,73.10
2023-04-19T05:18:01.216Z,72.89
2023-04-19T05:19:01.085Z,72.78
2023-04-19T05:20:01.105Z,73.10
2023-04-19T05:21:01.090Z,72.89
2023-04-19T05:22:01.089Z,72.99
2023-04-19T05:23:01.045Z,72.78
2023-04-19T05:24:01.070Z,72.78
2023-04-19T05:25:01.028Z,72.44
2023-04-19T05:26:01.041Z,71.93
2023-04-19T05:27:01.024Z,71.83
2023-04-19T05:28:01.001Z,71.52
2023-04-19T05:29:01.017Z,71.42
2023-04-19T05:30:00.982Z,71.28
2023-04-19T05:31:01.014Z,71.04
2023-04-19T05:32:00.986Z,70.73
2023-04-19T05:33:00.984Z,70.12
2023-04-19T05:34:00.981Z,69.61
2023-04-19T05:35:00.949Z,70.73
2023-04-19T05:36:00.928Z,70.84
2023-04-19T05:37:00.919Z,70.46
2023-04-19T05:38:00.921Z,70.43
2023-04-19T05:39:00.906Z,70.40
2023-04-19T05:40:00.941Z,70.81
2023-04-19T05:41:00.865Z,69.54
2023-04-19T05:42:00.870Z,69.65
2023-04-19T05:43:00.871Z,69.34
2023-04-19T05:44:00.852Z,69.13
2023-04-19T05:45:00.815Z,69.06
2023-04-19T05:46:00.857Z,69.27
2023-04-19T05:47:00.817Z,70.09
2023-04-19T05:48:00.852Z,69.51
2023-04-19T05:49:00.805Z,69.43
2023-04-19T05:50:00.786Z,69.88
2023-04-19T05:51:00.771Z,70.70
2023-04-19T05:52:01.792Z,71.72
2023-04-19T05:53:00.785Z,71.79
2023-04-19T05:54:00.739Z,72.10
2023-04-19T05:55:00.745Z,72.00
2023-04-19T05:56:00.730Z,72.82
2023-04-19T05:57:00.725Z,72.20
2023-04-19T05:58:00.727Z,72.51
2023-04-19T05:59:00.711Z,71.83
2023-04-19T06:01:01.719Z,70.26
2023-04-19T06:02:00.757Z,69.20
2023-04-19T06:03:00.894Z,68.86
2023-04-19T06:04:00.821Z,68.11
2023-04-19T06:05:02.742Z,68.35
2023-04-19T06:06:01.672Z,67.80
2023-04-19T06:07:00.601Z,68.24
2023-04-19T06:08:02.696Z,68.55
2023-04-19T06:09:01.602Z,69.43
2023-04-19T06:10:00.631Z,70.26
2023-04-19T06:11:05.193Z,70.53
2023-04-19T06:12:02.562Z,71.86
2023-04-19T06:13:00.561Z,72.17
2023-04-19T06:14:00.559Z,72.10
2023-04-19T06:15:00.559Z,72.20
2023-04-19T06:16:00.529Z,72.41
2023-04-19T06:17:00.498Z,72.61
2023-04-19T06:18:00.537Z,72.00
2023-04-19T06:19:00.523Z,71.89
2023-04-19T06:20:00.462Z,72.31
2023-04-19T06:21:00.499Z,72.10
2023-04-19T06:22:00.451Z,73.02
2023-04-19T06:23:00.436Z,73.13
2023-04-19T06:24:00.435Z,72.96
2023-04-19T06:25:00.424Z,72.85
2023-04-19T06:26:00.426Z,72.65
2023-04-19T06:27:00.480Z,73.78
2023-04-19T06:28:00.418Z,73.27
2023-04-19T06:29:00.416Z,73.36
2023-04-19T06:30:00.375Z,73.78
2023-04-19T06:31:00.366Z,73.30
2023-04-19T06:32:00.414Z,74.02
2023-04-19T06:33:00.407Z,73.71
2023-04-19T06:34:00.383Z,73.91
2023-04-19T06:35:00.317Z,73.40
2023-04-19T06:36:00.317Z,73.27
2023-04-19T06:37:00.305Z,73.78
2023-04-19T06:38:00.291Z,73.81
2023-04-19T06:39:00.319Z,73.78
2023-04-19T06:40:00.312Z,73.09
2023-04-19T06:41:00.261Z,74.19
2023-04-19T06:42:00.270Z,72.85
2023-04-19T06:43:00.245Z,72.13
2023-04-19T06:44:00.241Z,72.44
2023-04-19T06:45:00.253Z,72.24
2023-04-19T06:46:00.366Z,71.83
2023-04-19T06:47:00.206Z,71.96
2023-04-19T06:48:00.302Z,72.17
2023-04-19T06:49:00.186Z,71.96
2023-04-19T06:50:00.194Z,71.86
2023-04-19T06:51:00.240Z,72.47
2023-04-19T06:52:00.209Z,72.27
2023-04-19T06:53:00.147Z,72.06
2023-04-19T06:54:00.194Z,72.27
2023-04-19T06:55:00.137Z,71.66
2023-04-19T06:56:00.135Z,72.38
2023-04-19T06:57:00.129Z,72.06
2023-04-19T06:58:00.114Z,72.68
2023-04-19T06:59:00.110Z,71.89
2023-04-19T07:00:00.083Z,72.51
2023-04-19T07:01:00.129Z,72.30
2023-04-19T07:02:00.159Z,72.81
2023-04-19T07:03:00.161Z,72.30
2023-04-19T07:04:00.268Z,71.86
2023-04-19T07:05:00.036Z,71.66
2023-04-19T07:06:00.009Z,72.20
2023-04-19T07:07:00.004Z,72.30
2023-04-19T07:08:00.118Z,71.89
2023-04-19T07:09:00.322Z,71.69
2023-04-19T07:10:00.005Z,72.00
2023-04-19T07:11:00.985Z,72.09
2023-04-19T07:11:59.972Z,72.06
2023-04-19T07:12:59.943Z,71.75
2023-04-19T07:13:59.932Z,70.73
2023-04-19T07:14:59.953Z,70.83
2023-04-19T07:16:00.011Z,70.39
2023-04-19T07:16:59.918Z,69.46
2023-04-19T07:17:59.913Z,68.30
2023-04-19T07:18:59.929Z,69.32
2023-04-19T07:19:59.861Z,68.51
2023-04-19T07:20:59.895Z,67.17
2023-04-19T07:21:59.880Z,66.87
2023-04-19T07:22:59.846Z,64.35
2023-04-19T07:23:59.913Z,63.72
2023-04-19T07:24:59.823Z,61.60
2023-04-19T07:25:59.829Z,61.54
2023-04-19T07:26:59.819Z,60.39
2023-04-19T07:27:59.785Z,59.41
2023-04-19T07:28:59.794Z,58.60
2023-04-19T07:29:59.776Z,60.36
2023-04-19T07:30:59.757Z,59.78
2023-04-19T07:32:00.024Z,59.78
2023-04-19T07:32:59.783Z,60.44
2023-04-19T07:33:59.750Z,60.47
2023-04-19T07:34:59.755Z,61.73
2023-04-19T07:35:59.713Z,60.19
2023-04-19T07:36:59.698Z,59.57
2023-04-19T07:37:59.718Z,59.30
2023-04-19T07:38:59.703Z,59.12
2023-04-19T07:39:59.708Z,60.10
2023-04-19T07:40:59.685Z,60.33
2023-04-19T07:41:59.653Z,59.99
2023-04-19T07:42:59.662Z,59.83
2023-04-19T07:43:59.661Z,57.07
2023-04-19T07:44:59.623Z,54.64
2023-04-19T07:45:59.682Z,53.98
2023-04-19T07:46:59.786Z,51.87
2023-04-19T07:47:59.655Z,51.54
2023-04-19T07:48:59.584Z,52.23
2023-04-19T07:49:59.571Z,48.52
2023-04-19T07:50:59.575Z,48.32
2023-04-19T07:51:59.586Z,47.51
2023-04-19T07:52:59.567Z,48.24
2023-04-19T07:53:59.534Z,47.13
2023-04-19T07:54:59.550Z,47.66
2023-04-19T07:55:59.509Z,47.02
2023-04-19T07:56:59.514Z,47.51
2023-04-19T07:57:59.494Z,46.57
2023-04-19T07:59:07.680Z,46.29
2023-04-19T08:00:01.516Z,45.58
2023-04-19T08:00:59.505Z,45.40
2023-04-19T08:01:59.537Z,45.89
2023-04-19T08:02:59.627Z,45.25
2023-04-19T08:03:59.571Z,44.36
2023-04-19T08:04:59.640Z,43.55
2023-04-19T08:05:59.418Z,43.12
2023-04-19T08:06:59.396Z,43.77
2023-04-19T08:07:59.411Z,43.47
2023-04-19T08:08:59.412Z,43.79
2023-04-19T08:09:59.386Z,42.19
2023-04-19T08:11:00.730Z,43.18
2023-04-19T08:11:59.415Z,42.86
2023-04-19T08:13:05.953Z,42.88
2023-04-19T08:14:09.397Z,43.08
2023-04-19T08:15:07.795Z,42.88
2023-04-19T08:16:20.330Z,43.26
2023-04-19T08:18:00.307Z,43.26
2023-04-19T08:18:59.305Z,42.57
2023-04-19T08:19:59.288Z,42.86
2023-04-19T08:20:59.259Z,42.37
2023-04-19T08:21:59.292Z,42.25
2023-04-19T08:23:02.437Z,41.82
2023-04-19T08:24:01.275Z,40.83
2023-04-19T08:24:59.232Z,41.01
2023-04-19T08:25:59.285Z,40.87
2023-04-19T08:27:00.258Z,40.97
2023-04-19T08:28:00.214Z,40.77
2023-04-19T08:28:59.195Z,40.89
2023-04-19T08:29:59.172Z,40.99
2023-04-19T08:30:59.171Z,41.42
2023-04-19T08:31:59.197Z,40.70
2023-04-19T08:32:59.195Z,40.81
2023-04-19T08:33:59.126Z,41.09
2023-04-19T08:34:59.131Z,41.11
2023-04-19T08:35:59.116Z,41.25
2023-04-19T08:37:03.881Z,40.34
2023-04-19T08:38:02.586Z,40.54
2023-04-19T08:39:06.679Z,40.03
2023-04-19T08:40:01.077Z,41.17
2023-04-19T08:40:59.066Z,40.66
2023-04-19T08:42:06.984Z,40.95
2023-04-19T08:43:01.051Z,40.22
2023-04-19T08:43:59.065Z,40.22
2023-04-19T08:45:23.428Z,40.08
2023-04-19T08:46:00.078Z,40.50
2023-04-19T08:46:59.024Z,39.30
2023-04-19T08:48:01.231Z,39.83
2023-04-19T08:49:00.034Z,39.30
2023-04-19T08:50:35.881Z,39.79
2023-04-19T08:51:05.132Z,38.27
2023-04-19T08:52:00.962Z,38.01
2023-04-19T08:53:05.212Z,37.12
2023-04-19T08:53:59.966Z,37.59
2023-04-19T08:54:58.935Z,36.80
2023-04-19T08:56:08.746Z,37.40
2023-04-19T08:57:00.920Z,37.40
2023-04-19T08:57:58.898Z,38.03
2023-04-19T08:59:11.799Z,39.43
2023-04-19T09:00:00.896Z,38.43
2023-04-19T09:00:58.923Z,39.45
2023-04-19T09:01:58.912Z,39.47
2023-04-19T09:02:59.142Z,39.37
2023-04-19T09:04:03.221Z,39.53
2023-04-19T09:05:01.060Z,40.20
2023-04-19T09:05:59.012Z,40.42
2023-04-19T09:06:58.825Z,40.34
2023-04-19T09:07:58.803Z,40.64
2023-04-19T09:08:58.794Z,40.95
2023-04-19T09:10:02.857Z,40.25
2023-04-19T09:11:00.783Z,40.78
2023-04-19T09:11:58.782Z,41.11
2023-04-19T09:12:58.742Z,41.39
2023-04-19T09:13:58.737Z,41.19
2023-04-19T09:15:02.280Z,41.29
2023-04-19T09:15:59.744Z,42.19
2023-04-19T09:16:58.738Z,40.36
2023-04-19T09:17:58.832Z,40.17
2023-04-19T09:19:11.428Z,40.25
2023-04-19T09:19:58.741Z,39.78
2023-04-19T09:20:58.921Z,40.60
2023-04-19T09:21:58.680Z,41.27
2023-04-19T09:22:58.650Z,40.16
2023-04-19T09:23:58.651Z,40.66
2023-04-19T09:26:15.079Z,40.86
2023-04-19T09:27:00.625Z,40.68
2023-04-19T09:27:58.593Z,41.07
2023-04-19T09:28:58.612Z,40.56
2023-04-19T09:29:58.605Z,40.75
2023-04-19T09:31:10.686Z,40.25
2023-04-19T09:32:00.679Z,41.27
2023-04-19T09:32:58.609Z,39.85
2023-04-19T09:33:58.544Z,39.14
2023-04-19T09:34:58.617Z,39.89
2023-04-19T09:35:58.882Z,40.37
2023-04-19T09:37:08.938Z,40.88
2023-04-19T09:38:06.253Z,40.46
2023-04-19T09:39:00.563Z,39.54
2023-04-19T09:39:58.499Z,39.66
2023-04-19T09:40:58.469Z,39.50
2023-04-19T09:41:58.475Z,40.39
2023-04-19T09:44:15.581Z,39.34
2023-04-19T09:45:27.530Z,38.53
2023-04-19T09:46:00.416Z,37.92
2023-04-19T09:46:58.630Z,37.71
2023-04-19T09:47:58.415Z,38.20
2023-04-19T09:48:58.814Z,37.12
2023-04-19T09:49:58.551Z,36.32
2023-04-19T09:51:03.145Z,37.26
2023-04-19T09:51:59.408Z,37.38
2023-04-19T09:52:58.347Z,37.07
2023-04-19T09:53:58.333Z,38.38
2023-04-19T09:54:58.435Z,38.40
2023-04-19T09:56:02.231Z,36.87
2023-04-19T09:57:00.871Z,36.87
2023-04-19T09:57:58.292Z,38.19
2023-04-19T09:59:12.678Z,37.48
2023-04-19T10:00:00.278Z,37.58
2023-04-19T10:01:10.816Z,38.29
2023-04-19T10:02:00.361Z,38.38
2023-04-19T10:02:58.840Z,38.58
2023-04-19T10:06:06.770Z,34.75
2023-04-19T10:07:19.341Z,36.66
2023-04-19T10:08:00.518Z,36.99
2023-04-19T10:08:59.211Z,36.68
2023-04-19T10:10:05.011Z,36.80
2023-04-19T10:11:00.188Z,38.19
2023-04-19T10:12:06.491Z,37.27
2023-04-19T10:13:16.145Z,38.09
2023-04-19T10:13:59.201Z,38.17
2023-04-19T10:14:58.148Z,36.36
2023-04-19T10:16:04.822Z,37.68
2023-04-19T10:17:00.170Z,38.11
2023-04-19T10:17:58.148Z,38.42
2023-04-19T10:18:58.109Z,39.51
2023-04-19T10:19:58.109Z,40.23
2023-04-19T10:20:58.101Z,38.19
2023-04-19T10:21:58.091Z,38.29
2023-04-19T10:22:58.052Z,39.01
2023-04-19T10:23:58.089Z,39.50
2023-04-19T10:24:58.043Z,40.01
2023-04-19T10:25:58.087Z,39.60
2023-04-19T10:26:58.034Z,39.11
2023-04-19T10:27:58.049Z,39.82
2023-04-19T10:28:58.059Z,40.53
2023-04-19T10:29:58.021Z,39.72
2023-04-19T10:30:58.021Z,40.53
2023-04-19T10:31:58.014Z,39.70
2023-04-19T10:32:57.990Z,39.90
2023-04-19T10:33:58.086Z,40.41
2023-04-19T10:34:58.944Z,39.58
2023-04-19T10:35:57.956Z,37.26
2023-04-19T10:36:57.914Z,37.97
2023-04-19T10:37:57.938Z,36.95
2023-04-19T10:38:57.921Z,36.97
2023-04-19T10:39:58.906Z,36.85
2023-04-19T10:40:57.882Z,38.17
2023-04-19T10:41:57.868Z,38.97
2023-04-19T10:42:57.850Z,36.73
2023-04-19T10:43:57.888Z,37.46
2023-04-19T10:44:57.838Z,36.95
2023-04-19T10:45:57.914Z,37.46
2023-04-19T10:46:57.816Z,37.56
2023-04-19T10:47:57.834Z,37.07
2023-04-19T10:48:57.814Z,35.54
2023-04-19T10:49:57.773Z,36.97
2023-04-19T10:50:57.789Z,35.85
2023-04-19T10:51:57.793Z,35.36
2023-04-19T10:52:57.786Z,36.87
2023-04-19T10:53:57.810Z,36.56
2023-04-19T10:54:57.742Z,36.66
2023-04-19T10:55:57.737Z,36.34
2023-04-19T10:56:57.751Z,36.93
2023-04-19T10:57:57.710Z,35.49
2023-04-19T10:58:57.704Z,35.21
2023-04-19T10:59:57.716Z,35.32
2023-04-19T11:00:57.725Z,36.24
2023-04-19T11:01:57.895Z,35.73
2023-04-19T11:02:57.787Z,36.66
2023-04-19T11:03:57.717Z,35.95
2023-04-19T11:04:57.645Z,34.95
2023-04-19T11:05:57.647Z,35.36
2023-04-19T11:06:57.621Z,33.42
2023-04-19T11:07:57.598Z,35.44
2023-04-19T11:08:57.619Z,37.07
2023-04-19T11:09:57.623Z,36.58
2023-04-19T11:10:57.589Z,37.49
2023-04-19T11:11:57.651Z,37.60
2023-04-19T11:12:57.550Z,36.40
2023-04-19T11:13:57.533Z,37.40
2023-04-19T11:14:57.818Z,38.11
2023-04-19T11:15:57.589Z,38.09
2023-04-19T11:16:57.726Z,37.48
2023-04-19T11:18:11.292Z,36.36
2023-04-19T11:18:59.506Z,37.29
2023-04-19T11:19:57.531Z,37.40
2023-04-19T11:20:57.527Z,38.09
2023-04-19T11:21:57.459Z,37.87
2023-04-19T11:22:57.470Z,36.46
2023-04-19T11:23:57.453Z,36.77
2023-04-19T11:24:57.447Z,38.49
2023-04-19T11:25:58.425Z,38.78
2023-04-19T11:26:57.423Z,37.26
2023-04-19T11:27:57.433Z,36.24
2023-04-19T11:28:57.410Z,36.95
2023-04-19T11:29:57.411Z,36.65
2023-04-19T11:30:57.423Z,36.87
2023-04-19T11:31:57.408Z,35.77
2023-04-19T11:32:57.454Z,35.77
2023-04-19T11:33:57.339Z,36.56
2023-04-19T11:34:57.333Z,36.97
2023-04-19T11:35:57.363Z,37.38
2023-04-19T11:36:57.317Z,36.87
2023-04-19T11:37:57.312Z,38.17
2023-04-19T11:38:57.294Z,37.66
2023-04-19T11:39:57.294Z,37.26
2023-04-19T11:40:57.278Z,37.16
2023-04-19T11:41:57.278Z,36.95
2023-04-19T11:42:57.325Z,36.65
2023-04-19T11:43:57.386Z,36.56
2023-04-19T11:44:57.239Z,37.97
2023-04-19T11:45:57.229Z,37.46
2023-04-19T11:46:57.486Z,36.75
2023-04-19T11:47:57.270Z,37.27
2023-04-19T11:48:57.206Z,37.56
2023-04-19T11:49:57.231Z,38.28
2023-04-19T11:50:57.191Z,37.14
2023-04-19T11:51:57.203Z,37.14
2023-04-19T11:52:57.228Z,36.14
2023-04-19T11:53:57.150Z,36.95
2023-04-19T11:54:57.177Z,37.56
2023-04-19T11:55:57.165Z,37.26
2023-04-19T11:56:57.131Z,35.93
2023-04-19T11:57:57.119Z,37.56
2023-04-19T11:58:57.213Z,37.97
2023-04-19T11:59:57.206Z,37.26
2023-04-19T12:00:57.081Z,37.46
2023-04-19T12:01:57.101Z,37.36
2023-04-19T12:02:57.198Z,38.28
2023-04-19T12:03:57.337Z,36.95
2023-04-19T12:04:57.248Z,36.87
2023-04-19T12:05:57.177Z,37.48
2023-04-19T12:06:57.025Z,38.07
2023-04-19T12:07:57.019Z,38.48
2023-04-19T12:08:57.991Z,38.78
2023-04-19T12:09:56.995Z,38.36
2023-04-19T12:10:56.999Z,38.87
2023-04-19T12:11:56.992Z,37.46
2023-04-19T12:12:56.985Z,38.78
2023-04-19T12:13:57.004Z,37.66
2023-04-19T12:14:57.002Z,38.78
2023-04-19T12:15:57.052Z,39.82
2023-04-19T12:16:57.109Z,39.42
2023-04-19T12:17:57.643Z,39.51
2023-04-19T12:18:57.886Z,39.90
2023-04-19T12:19:56.917Z,39.29
2023-04-19T12:20:58.278Z,39.80
2023-04-19T12:21:56.863Z,39.80
2023-04-19T12:22:56.852Z,39.48
2023-04-19T12:23:56.840Z,40.19
2023-04-19T12:24:56.902Z,39.87
2023-04-19T12:25:56.890Z,39.58
2023-04-19T12:26:56.835Z,39.69
2023-04-19T12:27:56.810Z,40.30
2023-04-19T12:28:56.820Z,40.70
2023-04-19T12:29:56.832Z,40.37
2023-04-19T12:30:56.779Z,39.26
2023-04-19T12:31:56.813Z,39.99
2023-04-19T12:32:56.768Z,40.27
2023-04-19T12:33:56.768Z,38.87
2023-04-19T12:34:56.733Z,39.28
2023-04-19T12:35:56.764Z,39.48
2023-04-19T12:36:56.716Z,39.28
2023-04-19T12:37:56.705Z,38.54
2023-04-19T12:38:56.685Z,38.87
2023-04-19T12:39:56.687Z,38.15
2023-04-19T12:40:56.693Z,38.46
2023-04-19T12:41:56.670Z,38.56
2023-04-19T12:42:56.638Z,37.65
2023-04-19T12:43:56.673Z,37.85
2023-04-19T12:44:57.644Z,39.46
2023-04-19T12:45:56.632Z,38.54
2023-04-19T12:46:56.600Z,37.32
2023-04-19T12:47:56.673Z,37.54
2023-04-19T12:48:56.657Z,36.22
2023-04-19T12:49:56.620Z,36.63
2023-04-19T12:50:56.560Z,37.53
2023-04-19T12:51:57.428Z,36.71
2023-04-19T12:52:57.557Z,36.71
2023-04-19T12:53:56.534Z,37.12
2023-04-19T12:54:56.616Z,36.82
2023-04-19T12:55:56.514Z,37.43
2023-04-19T12:56:56.540Z,37.32
2023-04-19T12:57:56.507Z,38.45
2023-04-19T12:58:56.509Z,36.29