createdAt,value
2018-02-11T00:02:08.639Z,77.56
2018-02-11T00:04:37.738Z,77.07
2018-02-11T00:07:06.138Z,77.45
2018-02-11T00:09:34.511Z,77.54
2018-02-11T00:12:02.827Z,77.43
2018-02-11T00:14:31.108Z,77.31
2018-02-11T00:16:59.372Z,77.20
2018-02-11T00:19:29.039Z,77.60
2018-02-11T00:21:58.058Z,77.96
2018-02-11T00:24:26.900Z,77.83
2018-02-11T00:26:55.174Z,78.10
2018-02-11T00:29:23.457Z,77.80
2018-02-11T00:31:51.742Z,78.04
2018-02-11T00:34:20.032Z,77.30
2018-02-11T00:36:53.892Z,77.83
2018-02-11T00:39:22.155Z,77.60
2018-02-11T00:41:50.443Z,77.18
2018-02-11T00:44:18.718Z,77.59
2018-02-11T00:46:47.074Z,77.12
2018-02-11T00:49:15.356Z,76.88
2018-02-11T00:51:43.627Z,77.09
2018-02-11T00:54:11.896Z,76.50
2018-02-11T00:56:40.172Z,76.97
2018-02-11T00:59:08.575Z,77.04
2018-02-11T01:01:37.026Z,76.64
2018-02-11T01:04:05.472Z,75.92
2018-02-11T01:06:34.761Z,75.87
2018-02-11T01:09:03.056Z,76.46
2018-02-11T01:11:31.359Z,76.47
2018-02-11T01:13:59.629Z,76.60
2018-02-11T01:16:27.884Z,76.06
2018-02-11T01:18:56.939Z,75.97
2018-02-11T01:21:25.215Z,76.36
2018-02-11T01:23:53.493Z,76.32
2018-02-11T01:26:21.757Z,76.78
2018-02-11T01:28:50.072Z,77.25
2018-02-11T01:31:18.325Z,77.64
2018-02-11T01:33:46.610Z,78.24
2018-02-11T01:36:14.898Z,78.88
2018-02-11T01:38:43.172Z,79.10
2018-02-11T01:41:11.440Z,79.24
2018-02-11T01:43:39.738Z,79.20
2018-02-11T01:46:08.067Z,78.82
2018-02-11T01:48:37.243Z,78.50
2018-02-11T01:51:05.553Z,78.77
2018-02-11T01:53:34.002Z,78.63
2018-02-11T01:56:02.320Z,78.80
2018-02-11T01:58:30.626Z,78.45
2018-02-11T02:00:58.910Z,78.84
2018-02-11T02:03:27.231Z,79.39
2018-02-11T02:05:56.328Z,80.11
2018-02-11T02:08:24.604Z,80.76
2018-02-11T02:10:52.888Z,80.51
2018-02-11T02:13:21.167Z,80.95
2018-02-11T02:15:49.448Z,81.15
2018-02-11T02:18:18.496Z,81.58
2018-02-11T02:20:47.567Z,81.98
2018-02-11T02:23:15.825Z,82.41
2018-02-11T02:25:44.103Z,82.87
2018-02-11T02:28:13.120Z,82.56
2018-02-11T02:30:41.424Z,82.60
2018-02-11T02:33:09.694Z,82.94
2018-02-11T02:35:38.012Z,83.19
2018-02-11T02:38:06.420Z,83.73
2018-02-11T02:40:34.726Z,83.63
2018-02-11T02:43:03.012Z,83.22
2018-02-11T02:45:31.415Z,83.24
2018-02-11T02:47:59.753Z,82.95
2018-02-11T02:50:28.041Z,83.10
2018-02-11T02:52:56.307Z,83.23
2018-02-11T02:55:25.421Z,83.29
2018-02-11T02:57:53.764Z,83.32
2018-02-11T03:00:22.066Z,83.24
2018-02-11T03:02:50.355Z,83.26
2018-02-11T03:05:18.595Z,82.64
2018-02-11T03:07:46.871Z,82.63
2018-02-11T03:10:15.146Z,83.47
2018-02-11T03:12:43.425Z,83.33
2018-02-11T03:15:12.467Z,82.70
2018-02-11T03:17:40.747Z,82.58
2018-02-11T03:20:09.064Z,82.38
2018-02-11T03:22:37.439Z,82.08
2018-02-11T03:25:05.883Z,81.70
2018-02-11T03:27:35.037Z,81.63
2018-02-11T03:30:03.296Z,80.75
2018-02-11T03:32:31.591Z,80.76
2018-02-11T03:35:00.641Z,80.75
2018-02-11T03:37:28.919Z,80.60
2018-02-11T03:39:57.198Z,80.30
2018-02-11T03:42:25.558Z,79.74
2018-02-11T03:44:53.977Z,79.57
2018-02-11T03:47:22.265Z,78.44
2018-02-11T03:49:50.510Z,78.10
2018-02-11T03:52:18.769Z,77.20
2018-02-11T03:54:47.039Z,75.26
2018-02-11T03:57:15.346Z,74.82
2018-02-11T03:59:43.612Z,75.04
2018-02-11T04:02:11.875Z,74.33
2018-02-11T04:04:40.120Z,73.98
2018-02-11T04:07:08.489Z,74.01
2018-02-11T04:09:36.877Z,74.39
2018-02-11T04:12:05.967Z,74.69
2018-02-11T04:14:34.389Z,75.37
2018-02-11T04:17:02.721Z,75.69
2018-02-11T04:19:31.802Z,74.95
2018-02-11T04:22:00.088Z,74.81
2018-02-11T04:24:28.352Z,74.55
2018-02-11T04:26:56.644Z,75.08
2018-02-11T04:29:24.923Z,74.91
2018-02-11T04:31:53.963Z,74.89
2018-02-11T04:34:22.251Z,74.66
2018-02-11T04:36:50.528Z,75.17
2018-02-11T04:39:18.803Z,75.15
2018-02-11T04:41:47.078Z,74.78
2018-02-11T04:44:15.353Z,73.72
2018-02-11T04:46:44.504Z,74.04
2018-02-11T04:49:12.758Z,73.55
2018-02-11T04:51:41.803Z,73.85
2018-02-11T04:54:10.111Z,73.40
2018-02-11T04:56:38.423Z,72.46
2018-02-11T04:59:06.801Z,72.44
2018-02-11T05:01:35.898Z,72.36
2018-02-11T05:04:04.237Z,72.27
2018-02-11T05:06:32.527Z,71.60
2018-02-11T05:09:00.808Z,71.42
2018-02-11T05:11:29.822Z,70.76
2018-02-11T05:13:58.850Z,70.42
2018-02-11T05:16:27.118Z,70.50
2018-02-11T05:18:55.425Z,70.62
2018-02-11T05:21:23.732Z,70.86
2018-02-11T05:23:52.011Z,70.31
2018-02-11T05:26:20.278Z,70.73
2018-02-11T05:28:50.196Z,69.84
2018-02-11T05:31:19.248Z,69.92
2018-02-11T05:33:47.529Z,69.37
2018-02-11T05:36:16.531Z,69.01
2018-02-11T05:38:44.797Z,69.45
2018-02-11T05:41:13.067Z,69.60
2018-02-11T05:43:41.427Z,68.47
2018-02-11T05:46:09.679Z,68.13
2018-02-11T05:48:37.994Z,68.28
2018-02-11T05:51:06.396Z,68.12
2018-02-11T05:53:35.513Z,67.85
2018-02-11T05:56:03.800Z,67.80
2018-02-11T05:58:32.062Z,67.63
2018-02-11T06:01:00.336Z,67.80
2018-02-11T06:03:28.592Z,67.52
2018-02-11T06:05:56.892Z,67.68
2018-02-11T06:08:25.904Z,67.48
2018-02-11T06:10:55.091Z,67.06
2018-02-11T06:13:23.368Z,67.28
2018-02-11T06:15:51.642Z,67.47
2018-02-11T06:18:19.912Z,67.40
2018-02-11T06:20:48.218Z,67.82
2018-02-11T06:23:16.473Z,67.55
2018-02-11T06:25:44.742Z,67.48
2018-02-11T06:28:13.747Z,67.33
2018-02-11T06:30:42.792Z,67.86
2018-02-11T06:33:11.068Z,68.20
2018-02-11T06:35:39.390Z,67.58
2018-02-11T06:38:07.672Z,66.85
2018-02-11T06:40:36.005Z,66.83
2018-02-11T06:43:05.856Z,67.21
2018-02-11T06:45:34.154Z,67.52
2018-02-11T06:48:02.423Z,67.46
2018-02-11T06:50:31.455Z,66.85
2018-02-11T06:52:59.723Z,66.36
2018-02-11T06:55:28.765Z,66.97
2018-02-11T06:57:57.024Z,66.58
2018-02-11T07:00:25.301Z,66.77
2018-02-11T07:02:54.390Z,66.57
2018-02-11T07:05:23.450Z,66.80
2018-02-11T07:07:51.745Z,66.15
2018-02-11T07:10:20.795Z,65.12
2018-02-11T07:12:49.053Z,65.43
2018-02-11T07:15:17.315Z,65.86
2018-02-11T07:17:45.567Z,66.28
2018-02-11T07:20:13.844Z,66.36
2018-02-11T07:22:42.123Z,65.25
2018-02-11T07:25:10.427Z,64.94
2018-02-11T07:27:40.211Z,63.83
2018-02-11T07:30:09.272Z,64.52
2018-02-11T07:32:37.558Z,65.36
2018-02-11T07:35:05.832Z,65.13
2018-02-11T07:37:34.107Z,65.12
2018-02-11T07:40:03.179Z,65.14
2018-02-11T07:42:31.467Z,64.34
2018-02-11T07:44:59.752Z,62.96
2018-02-11T07:47:28.813Z,63.36
2018-02-11T07:49:57.086Z,62.53
2018-02-11T07:52:25.361Z,61.98
2018-02-11T07:54:53.620Z,61.36
2018-02-11T07:57:22.081Z,61.86
2018-02-11T07:59:50.361Z,61.09
2018-02-11T08:02:18.656Z,61.63
2018-02-11T08:04:46.918Z,60.43
2018-02-11T08:07:15.959Z,60.66
2018-02-11T08:09:44.225Z,59.81
2018-02-11T08:12:12.527Z,59.50
2018-02-11T08:14:40.989Z,59.31
2018-02-11T08:17:09.435Z,59.57
2018-02-11T08:19:37.869Z,59.37
2018-02-11T08:22:06.602Z,59.68
2018-02-11T08:24:35.448Z,59.09
2018-02-11T08:27:04.430Z,58.18
2018-02-11T08:29:33.137Z,58.49
2018-02-11T08:32:02.330Z,58.04
2018-02-11T08:34:30.632Z,58.18
2018-02-11T08:36:59.119Z,58.16
2018-02-11T08:39:27.416Z,57.82
2018-02-11T08:41:56.046Z,57.85
2018-02-11T08:44:24.696Z,57.24
2018-02-11T08:46:53.445Z,66.22
2018-02-11T08:49:21.896Z,56.82
2018-02-11T08:51:51.618Z,57.70
2018-02-11T08:54:20.010Z,56.69
2018-02-11T08:56:48.501Z,58.58
2018-02-11T08:59:17.579Z,57.57
2018-02-11T09:01:46.331Z,59.55
2018-02-11T09:04:15.245Z,57.58
2018-02-11T09:06:44.720Z,57.87
2018-02-11T09:09:13.380Z,57.81
2018-02-11T09:11:42.093Z,59.93
2018-02-11T09:14:10.588Z,59.95
2018-02-11T09:16:39.310Z,60.37
2018-02-11T09:19:07.722Z,60.65
2018-02-11T09:21:36.470Z,60.31
2018-02-11T09:24:04.852Z,59.99
2018-02-11T09:26:33.268Z,60.12
2018-02-11T09:29:01.988Z,61.03
2018-02-11T09:31:30.328Z,60.31
2018-02-11T09:33:58.713Z,59.57
2018-02-11T09:36:27.886Z,60.01
2018-02-11T09:38:56.504Z,60.27
2018-02-11T09:41:25.761Z,59.67
2018-02-11T09:43:54.415Z,58.85
2018-02-11T09:46:22.833Z,60.75
2018-02-11T09:48:51.277Z,60.22
2018-02-11T09:51:20.026Z,60.66
2018-02-11T09:53:48.581Z,59.83
2018-02-11T09:56:16.943Z,60.51
2018-02-11T09:58:45.537Z,63.20
2018-02-11T10:01:14.025Z,60.98
2018-02-11T10:03:42.392Z,60.72
2018-02-11T10:06:10.874Z,60.24
2018-02-11T10:08:40.316Z,61.55
2018-02-11T10:11:08.788Z,61.84
2018-02-11T10:13:38.194Z,61.94
2018-02-11T10:16:07.536Z,62.01
2018-02-11T10:18:36.211Z,61.25
2018-02-11T10:21:04.848Z,61.01
2018-02-11T10:23:34.197Z,60.85
2018-02-11T10:26:02.749Z,61.29
2018-02-11T10:28:31.603Z,61.23
2018-02-11T10:31:00.589Z,61.78
2018-02-11T10:33:28.941Z,61.36
2018-02-11T10:35:57.407Z,61.24
2018-02-11T10:38:27.890Z,60.24
2018-02-11T10:40:56.502Z,62.31
2018-02-11T10:43:24.939Z,63.53
2018-02-11T10:45:54.038Z,64.10
2018-02-11T10:48:24.539Z,65.49
2018-02-11T10:50:52.879Z,67.58
2018-02-11T10:53:21.359Z,70.12
2018-02-11T10:55:50.769Z,71.31
2018-02-11T10:58:19.231Z,72.00
2018-02-11T11:00:47.824Z,71.67
2018-02-11T11:03:17.211Z,72.35
2018-02-11T11:05:46.340Z,72.45
2018-02-11T11:08:16.209Z,71.76
2018-02-11T11:10:44.734Z,75.94
2018-02-11T11:13:13.987Z,72.34
2018-02-11T11:15:42.438Z,69.78
2018-02-11T11:18:10.881Z,72.55
2018-02-11T11:20:41.294Z,70.16
2018-02-11T11:23:09.666Z,69.24
2018-02-11T11:25:38.235Z,70.79
2018-02-11T11:28:06.952Z,71.76
2018-02-11T11:30:36.853Z,73.78
2018-02-11T11:33:05.939Z,75.28
2018-02-11T11:35:34.565Z,75.04
2018-02-11T11:38:03.077Z,74.67
2018-02-11T11:40:32.315Z,76.52
2018-02-11T11:43:02.138Z,76.86
2018-02-11T11:45:30.864Z,77.97
2018-02-11T11:48:00.463Z,78.08
2018-02-11T11:50:29.468Z,76.53
2018-02-11T11:52:57.894Z,75.93
2018-02-11T11:55:26.527Z,76.23
2018-02-11T11:57:56.885Z,75.43
2018-02-11T12:00:25.874Z,74.17
2018-02-11T12:02:55.161Z,73.26
2018-02-11T12:05:23.561Z,72.73
2018-02-11T12:07:53.250Z,71.32
2018-02-11T12:10:21.810Z,71.32
2018-02-11T12:12:50.287Z,72.52
2018-02-11T12:15:19.289Z,71.89
2018-02-11T12:17:48.707Z,72.17
2018-02-11T12:20:18.082Z,72.72
2018-02-11T12:22:46.478Z,72.00
2018-02-11T12:25:14.833Z,70.90
2018-02-11T12:27:43.412Z,71.99
2018-02-11T12:30:12.720Z,71.89
2018-02-11T12:32:42.966Z,71.25
2018-02-11T12:35:11.452Z,71.02
2018-02-11T12:37:40.944Z,70.51
2018-02-11T12:40:09.509Z,71.06
2018-02-11T12:42:38.926Z,70.91
2018-02-11T12:45:07.493Z,71.05
2018-02-11T12:47:36.006Z,70.09
2018-02-11T12:50:04.641Z,70.18
2018-02-11T12:52:34.799Z,72.16
2018-02-11T12:55:04.887Z,71.08
2018-02-11T12:57:33.522Z,71.90
2018-02-11T13:00:01.938Z,71.74
2018-02-11T13:02:30.748Z,71.45
2018-02-11T13:04:59.346Z,72.36
2018-02-11T13:07:27.915Z,72.96
2018-02-11T13:09:58.043Z,73.57
2018-02-11T13:12:27.335Z,73.23
2018-02-11T13:14:55.791Z,73.37
2018-02-11T13:17:24.470Z,73.81
2018-02-11T13:19:52.889Z,74.11
2018-02-11T13:22:22.033Z,74.23
2018-02-11T13:24:50.368Z,73.93
2018-02-11T13:27:18.897Z,73.77
2018-02-11T13:29:47.383Z,74.22
2018-02-11T13:32:16.602Z,73.79
2018-02-11T13:34:45.374Z,73.83
2018-02-11T13:37:13.750Z,73.33
2018-02-11T13:39:43.244Z,74.17
2018-02-11T13:42:12.441Z,73.10
2018-02-11T13:44:40.900Z,73.93
2018-02-11T13:47:09.388Z,74.06
2018-02-11T13:49:39.172Z,73.55
2018-02-11T13:52:08.267Z,75.24
2018-02-11T13:54:37.591Z,76.24
2018-02-11T13:57:07.109Z,77.91
2018-02-11T13:59:35.589Z,79.35
2018-02-11T14:02:04.074Z,79.57
2018-02-11T14:04:32.978Z,80.35
2018-02-11T14:07:02.504Z,80.30
2018-02-11T14:09:31.177Z,82.18
2018-02-11T14:12:00.085Z,80.94
2018-02-11T14:14:28.576Z,81.04
2018-02-11T14:16:57.405Z,82.61
2018-02-11T14:19:26.251Z,81.53
2018-02-11T14:21:54.853Z,82.17
2018-02-11T14:24:23.328Z,80.81
2018-02-11T14:26:52.029Z,81.04
2018-02-11T14:29:21.453Z,82.88
2018-02-11T14:31:49.897Z,82.77
2018-02-11T14:34:18.268Z,82.84
2018-02-11T14:36:46.713Z,83.12
2018-02-11T14:39:15.905Z,83.69
2018-02-11T14:41:44.180Z,82.82
2018-02-11T14:44:12.598Z,83.61
2018-02-11T14:46:41.252Z,83.61
2018-02-11T14:49:10.780Z,83.92
2018-02-11T14:51:39.314Z,83.64
2018-02-11T14:54:08.701Z,83.29
2018-02-11T14:56:37.361Z,84.45
2018-02-11T14:59:07.131Z,84.07
2018-02-11T15:01:35.689Z,84.57
2018-02-11T15:04:04.483Z,84.41
2018-02-11T15:06:33.264Z,83.08
2018-02-11T15:09:01.738Z,83.48
2018-02-11T15:11:30.879Z,83.23
2018-02-11T15:13:59.306Z,83.37
2018-02-11T15:16:27.790Z,83.29
2018-02-11T15:18:56.222Z,82.95
2018-02-11T15:21:25.491Z,83.26
2018-02-11T15:23:53.844Z,83.02
2018-02-11T15:26:23.692Z,82.87
2018-02-11T15:28:52.001Z,83.58
2018-02-11T15:31:20.279Z,83.11
2018-02-11T15:33:48.524Z,82.88
2018-02-11T15:36:18.361Z,83.01
2018-02-11T15:38:46.632Z,83.22
2018-02-11T15:41:14.929Z,83.75
2018-02-11T15:43:44.006Z,83.48
2018-02-11T15:46:12.301Z,84.02
2018-02-11T15:48:40.571Z,83.58
2018-02-11T15:51:08.938Z,84.23
2018-02-11T15:53:37.317Z,84.52
2018-02-11T15:56:05.719Z,84.91
2018-02-11T15:58:34.083Z,84.29
2018-02-11T16:01:04.036Z,84.03
2018-02-11T16:03:32.330Z,83.63
2018-02-11T16:06:01.410Z,84.45
2018-02-11T16:08:30.445Z,84.60
2018-02-11T16:10:58.834Z,84.14
2018-02-11T16:13:27.153Z,83.94
2018-02-11T16:15:55.443Z,83.44
2018-02-11T16:18:23.807Z,84.31
2018-02-11T16:20:53.038Z,83.68
2018-02-11T16:23:21.302Z,84.26
2018-02-11T16:25:49.587Z,84.05
2018-02-11T16:28:17.913Z,83.79
2018-02-11T16:30:46.167Z,83.93
2018-02-11T16:33:14.451Z,84.13
2018-02-11T16:35:42.768Z,83.68
2018-02-11T16:38:11.044Z,84.07
2018-02-11T16:40:39.379Z,83.97
2018-02-11T16:43:08.740Z,84.93
2018-02-11T16:45:37.056Z,85.70
2018-02-11T16:48:05.366Z,86.25
2018-02-11T16:50:34.729Z,86.60
2018-02-11T16:53:03.059Z,86.80
2018-02-11T16:55:31.423Z,86.50
2018-02-11T16:57:59.707Z,86.88
2018-02-11T17:00:27.979Z,87.20
2018-02-11T17:02:56.302Z,87.60
2018-02-11T17:05:24.597Z,86.90
2018-02-11T17:07:53.663Z,86.64
2018-02-11T17:10:21.923Z,86.91
2018-02-11T17:12:50.222Z,86.83
2018-02-11T17:15:18.510Z,85.80
2018-02-11T17:17:46.781Z,84.83
2018-02-11T17:20:15.043Z,84.30
2018-02-11T17:22:43.322Z,83.59
2018-02-11T17:25:12.354Z,83.02
2018-02-11T17:27:40.655Z,82.69
2018-02-11T17:30:08.946Z,82.04
2018-02-11T17:32:37.269Z,82.05
2018-02-11T17:35:06.399Z,81.90
2018-02-11T17:37:34.722Z,81.59
2018-02-11T17:40:02.995Z,82.28
2018-02-11T17:42:31.292Z,82.95
2018-02-11T17:44:59.546Z,82.18
2018-02-11T17:47:28.587Z,82.44
2018-02-11T17:49:56.830Z,82.01
2018-02-11T17:52:25.872Z,82.72
2018-02-11T17:54:54.248Z,83.35
2018-02-11T17:57:22.564Z,83.23
2018-02-11T17:59:51.572Z,83.61
2018-02-11T18:02:19.843Z,83.99
2018-02-11T18:04:49.558Z,83.64
2018-02-11T18:07:17.827Z,82.82
2018-02-11T18:09:47.257Z,82.74
2018-02-11T18:12:16.276Z,81.98
2018-02-11T18:14:44.558Z,82.23
2018-02-11T18:17:12.823Z,82.27
2018-02-11T18:19:41.872Z,82.56
2018-02-11T18:22:10.904Z,82.49
2018-02-11T18:24:39.216Z,82.89
2018-02-11T18:27:07.565Z,83.57
2018-02-11T18:29:35.988Z,83.51
2018-02-11T18:32:04.313Z,83.86
2018-02-11T18:34:32.617Z,83.63
2018-02-11T18:37:00.906Z,84.39
2018-02-11T18:39:29.191Z,85.33
2018-02-11T18:41:58.215Z,85.94
2018-02-11T18:44:26.476Z,85.54
2018-02-11T18:46:55.519Z,85.52
2018-02-11T18:49:23.793Z,86.03
2018-02-11T18:51:52.096Z,85.87
2018-02-11T18:54:20.359Z,85.96
2018-02-11T18:56:48.634Z,85.77
2018-02-11T18:59:17.680Z,85.84
2018-02-11T19:01:45.949Z,85.81
2018-02-11T19:04:14.220Z,84.43
2018-02-11T19:06:42.501Z,83.78
2018-02-11T19:09:10.836Z,83.68
2018-02-11T19:11:39.097Z,83.35
2018-02-11T19:14:07.492Z,83.54
2018-02-11T19:16:35.881Z,83.79
2018-02-11T19:19:04.246Z,83.64
2018-02-11T19:21:33.877Z,83.12
2018-02-11T19:24:02.896Z,83.03
2018-02-11T19:26:31.232Z,82.75
2018-02-11T19:29:00.261Z,82.93
2018-02-11T19:31:28.544Z,82.28
2018-02-11T19:33:56.843Z,82.25
2018-02-11T19:36:25.139Z,82.87
2018-02-11T19:38:53.461Z,82.49
2018-02-11T19:41:22.537Z,82.77
2018-02-11T19:43:50.800Z,82.55
2018-02-11T19:46:19.067Z,82.84
2018-02-11T19:48:47.323Z,82.57
2018-02-11T19:51:16.363Z,82.14
2018-02-11T19:53:44.640Z,82.69
2018-02-11T19:56:12.915Z,82.35
2018-02-11T19:58:41.922Z,82.15
2018-02-11T20:01:10.986Z,82.71
2018-02-11T20:03:39.299Z,82.61
2018-02-11T20:06:08.348Z,83.11
2018-02-11T20:08:36.652Z,83.36
2018-02-11T20:11:04.989Z,82.75
2018-02-11T20:13:34.093Z,81.88
2018-02-11T20:16:03.170Z,81.69
2018-02-11T20:18:31.479Z,81.94
2018-02-11T20:20:59.784Z,81.86
2018-02-11T20:23:28.072Z,81.79
2018-02-11T20:25:56.377Z,81.41
2018-02-11T20:28:25.414Z,82.14
2018-02-11T20:30:53.700Z,82.03
2018-02-11T20:33:22.008Z,82.41
2018-02-11T20:35:50.356Z,82.60
2018-02-11T20:38:19.531Z,82.29
2018-02-11T20:40:47.801Z,81.97
2018-02-11T20:43:16.089Z,81.38
2018-02-11T20:45:44.353Z,80.60
2018-02-11T20:48:12.639Z,80.29
2018-02-11T20:50:40.892Z,80.37
2018-02-11T20:53:09.228Z,80.97
2018-02-11T20:55:37.732Z,80.75
2018-02-11T20:58:06.027Z,80.70
2018-02-11T21:00:34.334Z,80.01
2018-02-11T21:03:02.634Z,79.83
2018-02-11T21:05:30.882Z,80.27
2018-02-11T21:07:59.160Z,80.51
2018-02-11T21:10:27.496Z,80.48
2018-02-11T21:12:55.834Z,80.71
2018-02-11T21:15:24.120Z,80.32
2018-02-11T21:17:53.202Z,79.80
2018-02-11T21:20:22.227Z,80.51
2018-02-11T21:22:51.331Z,80.60
2018-02-11T21:25:20.358Z,80.20
2018-02-11T21:27:48.641Z,80.47
2018-02-11T21:30:17.699Z,81.37
2018-02-11T21:32:46.850Z,81.28
2018-02-11T21:35:15.882Z,81.21
2018-02-11T21:37:44.922Z,81.44
2018-02-11T21:40:13.205Z,80.56
2018-02-11T21:42:41.470Z,80.17
2018-02-11T21:45:09.762Z,81.42
2018-02-11T21:47:38.081Z,81.79
2018-02-11T21:50:06.447Z,82.06
2018-02-11T21:52:34.790Z,83.13
2018-02-11T21:55:04.019Z,83.65
2018-02-11T21:57:33.112Z,84.42
2018-02-11T22:00:01.387Z,84.77
2018-02-11T22:02:29.632Z,85.58
2018-02-11T22:04:57.922Z,84.93
2018-02-11T22:07:26.171Z,84.68
2018-02-11T22:09:54.510Z,84.23
2018-02-11T22:12:22.783Z,84.59
2018-02-11T22:14:51.093Z,84.44
2018-02-11T22:17:19.331Z,84.94
2018-02-11T22:19:48.368Z,84.59
2018-02-11T22:22:16.640Z,84.75
2018-02-11T22:24:44.925Z,83.44
2018-02-11T22:27:13.955Z,83.65
2018-02-11T22:29:42.230Z,83.86
2018-02-11T22:32:10.535Z,83.51
2018-02-11T22:34:38.822Z,83.33
2018-02-11T22:37:07.175Z,83.13
2018-02-11T22:39:35.548Z,82.90
2018-02-11T22:42:03.924Z,83.28
2018-02-11T22:44:32.972Z,83.74
2018-02-11T22:47:01.993Z,83.81
2018-02-11T22:49:30.287Z,84.52
2018-02-11T22:51:59.305Z,84.37
2018-02-11T22:54:27.578Z,83.79
2018-02-11T22:56:56.617Z,83.68
2018-02-11T22:59:24.912Z,83.40
2018-02-11T23:01:53.206Z,81.95
2018-02-11T23:04:21.484Z,82.44
2018-02-11T23:06:49.749Z,82.28
2018-02-11T23:09:18.026Z,82.51
2018-02-11T23:11:47.036Z,82.28
2018-02-11T23:14:16.093Z,81.28
2018-02-11T23:16:44.363Z,80.27
2018-02-11T23:19:12.647Z,79.33
2018-02-11T23:21:40.953Z,79.16
2018-02-11T23:24:09.227Z,78.46
2018-02-11T23:26:37.499Z,77.80
2018-02-11T23:29:05.819Z,77.54
2018-02-11T23:31:34.226Z,77.44
2018-02-11T23:34:02.545Z,77.72
2018-02-11T23:36:30.818Z,78.12
2018-02-11T23:38:59.091Z,79.38
2018-02-11T23:41:27.355Z,80.09
2018-02-11T23:43:55.608Z,81.35
2018-02-11T23:46:24.691Z,83.34
2018-02-11T23:48:52.977Z,85.54
2018-02-11T23:51:21.267Z,89.29
2018-02-11T23:53:49.536Z,90.78
2018-02-11T23:56:17.819Z,92.73
2018-02-11T23:58:46.079Z,94.40
