createdAt,value
2018-11-25T00:01:40.310Z,55.77
2018-11-25T00:04:09.928Z,54.30
2018-11-25T00:06:40.447Z,58.30
2018-11-25T00:09:11.293Z,57.90
2018-11-25T00:11:41.508Z,56.37
2018-11-25T00:14:12.340Z,56.93
2018-11-25T00:16:42.676Z,54.70
2018-11-25T00:19:13.104Z,56.47
2018-11-25T00:21:43.818Z,54.70
2018-11-25T00:24:14.162Z,54.47
2018-11-25T00:26:44.280Z,54.23
2018-11-25T00:29:14.600Z,56.60
2018-11-25T00:31:44.908Z,54.90
2018-11-25T00:34:15.042Z,53.10
2018-11-25T00:36:45.875Z,56.63
2018-11-25T00:39:17.019Z,55.27
2018-11-25T00:41:48.166Z,56.60
2018-11-25T00:44:18.700Z,53.33
2018-11-25T00:46:49.224Z,57.83
2018-11-25T00:49:20.363Z,54.73
2018-11-25T00:51:50.900Z,54.17
2018-11-25T00:54:21.741Z,54.00
2018-11-25T00:56:52.071Z,53.07
2018-11-25T00:59:22.788Z,51.57
2018-11-25T01:01:53.127Z,54.37
2018-11-25T01:04:23.237Z,53.83
2018-11-25T01:06:54.493Z,53.00
2018-11-25T01:11:54.516Z,56.40
2018-11-25T01:14:24.717Z,53.23
2018-11-25T01:16:54.628Z,55.07
2018-11-25T01:19:24.264Z,53.47
2018-11-25T01:21:54.300Z,53.40
2018-11-25T01:24:24.092Z,52.07
2018-11-25T01:26:54.918Z,51.83
2018-11-25T01:29:25.457Z,51.87
2018-11-25T01:31:55.984Z,54.17
2018-11-25T01:34:26.512Z,52.97
2018-11-25T01:36:57.040Z,51.20
2018-11-25T01:39:27.885Z,46.43
2018-11-25T01:44:28.072Z,49.60
2018-11-25T01:46:58.547Z,50.90
2018-11-25T01:49:28.744Z,50.27
2018-11-25T01:51:59.600Z,52.23
2018-11-25T01:54:30.137Z,53.20
2018-11-25T01:57:00.505Z,49.43
2018-11-25T01:59:31.303Z,51.50
2018-11-25T02:02:01.725Z,46.60
2018-11-25T02:04:32.247Z,54.03
2018-11-25T02:07:02.780Z,50.77
2018-11-25T02:09:33.616Z,51.30
2018-11-25T02:12:04.143Z,51.70
2018-11-25T02:14:35.292Z,53.23
2018-11-25T02:17:05.936Z,49.47
2018-11-25T02:19:35.848Z,52.47
2018-11-25T02:22:05.752Z,51.40
2018-11-25T02:24:35.675Z,51.83
2018-11-25T02:27:05.900Z,52.03
2018-11-25T02:29:36.095Z,53.27
2018-11-25T02:32:06.261Z,50.97
2018-11-25T02:34:36.449Z,49.70
2018-11-25T02:37:06.467Z,50.17
2018-11-25T02:39:37.507Z,50.00
2018-11-25T02:42:08.344Z,52.10
2018-11-25T02:44:38.567Z,53.13
2018-11-25T02:47:09.099Z,47.53
2018-11-25T02:49:39.631Z,51.33
2018-11-25T02:52:10.928Z,51.03
2018-11-25T02:54:41.608Z,49.17
2018-11-25T02:57:12.752Z,51.13
2018-11-25T02:59:43.280Z,49.30
2018-11-25T03:02:13.806Z,48.70
2018-11-25T03:04:44.946Z,51.40
2018-11-25T03:07:15.480Z,49.83
2018-11-25T03:09:45.676Z,49.10
2018-11-25T03:12:15.600Z,49.90
2018-11-25T03:14:45.745Z,47.63
2018-11-25T03:17:15.872Z,51.97
2018-11-25T03:19:45.983Z,48.90
2018-11-25T03:22:16.525Z,48.27
2018-11-25T03:24:47.340Z,51.30
2018-11-25T03:27:16.782Z,49.10
2018-11-25T03:29:47.480Z,51.00
2018-11-25T03:32:17.696Z,50.63
2018-11-25T03:34:48.081Z,52.03
2018-11-25T03:37:18.456Z,48.70
2018-11-25T03:39:49.289Z,47.00
2018-11-25T03:42:19.820Z,49.87
2018-11-25T03:44:50.565Z,50.00
2018-11-25T03:47:21.179Z,50.13
2018-11-25T03:49:52.019Z,53.47
2018-11-25T03:52:22.552Z,48.23
2018-11-25T03:54:53.393Z,47.20
2018-11-25T03:57:23.916Z,50.13
2018-11-25T03:59:54.748Z,48.40
2018-11-25T04:02:25.284Z,51.63
2018-11-25T04:04:55.807Z,49.43
2018-11-25T04:07:26.648Z,48.07
2018-11-25T04:09:57.488Z,48.67
2018-11-25T04:12:28.045Z,49.40
2018-11-25T04:14:58.539Z,50.10
2018-11-25T04:17:29.071Z,47.60
2018-11-25T04:19:59.600Z,44.90
2018-11-25T04:22:30.436Z,45.87
2018-11-25T04:25:00.745Z,44.93
2018-11-25T04:27:30.884Z,47.03
2018-11-25T04:30:01.728Z,49.60
2018-11-25T04:32:31.331Z,48.53
2018-11-25T04:35:02.156Z,48.00
2018-11-25T04:37:32.544Z,50.03
2018-11-25T04:40:02.917Z,49.43
2018-11-25T04:42:33.742Z,50.47
2018-11-25T04:45:04.276Z,49.93
2018-11-25T04:50:03.169Z,46.27
2018-11-25T04:52:33.082Z,47.73
2018-11-25T04:55:03.320Z,47.87
2018-11-25T04:57:34.771Z,49.10
2018-11-25T05:00:08.070Z,48.30
2018-11-25T05:02:38.904Z,47.40
2018-11-25T05:05:10.392Z,46.67
2018-11-25T05:07:40.884Z,47.80
2018-11-25T05:10:13.304Z,49.10
2018-11-25T05:12:43.591Z,45.63
2018-11-25T05:15:17.739Z,46.43
2018-11-25T05:17:47.665Z,47.37
2018-11-25T05:20:18.787Z,49.10
2018-11-25T05:22:49.587Z,47.17
2018-11-25T05:25:19.769Z,46.17
2018-11-25T05:27:50.335Z,47.90
2018-11-25T05:30:21.317Z,46.93
2018-11-25T05:32:51.710Z,46.47
2018-11-25T05:35:22.398Z,45.60
2018-11-25T05:37:52.764Z,46.33
2018-11-25T05:40:23.112Z,44.47
2018-11-25T05:42:53.822Z,46.50
2018-11-25T05:45:24.360Z,46.50
2018-11-25T05:47:54.884Z,49.70
2018-11-25T05:50:25.718Z,49.27
2018-11-25T05:52:56.249Z,46.80
2018-11-25T05:55:26.887Z,46.73
2018-11-25T05:57:57.306Z,44.80
2018-11-25T06:00:30.291Z,45.90
2018-11-25T06:03:00.684Z,46.00
2018-11-25T06:05:30.738Z,44.20
2018-11-25T06:08:01.567Z,44.73
2018-11-25T06:10:32.096Z,42.40
2018-11-25T06:13:02.323Z,46.07
2018-11-25T06:15:32.540Z,46.33
2018-11-25T06:18:03.074Z,47.27
2018-11-25T06:20:33.416Z,42.03
2018-11-25T06:23:03.323Z,46.40
2018-11-25T06:25:34.072Z,44.40
2018-11-25T06:28:04.397Z,48.27
2018-11-25T06:30:34.690Z,43.23
2018-11-25T06:33:05.131Z,47.47
2018-11-25T06:35:35.239Z,44.73
2018-11-25T06:38:05.799Z,46.50
2018-11-25T06:40:36.297Z,43.63
2018-11-25T06:43:06.556Z,44.50
2018-11-25T06:45:36.762Z,46.00
2018-11-25T06:48:07.453Z,44.37
2018-11-25T06:50:38.112Z,45.93
2018-11-25T06:53:08.952Z,47.03
2018-11-25T06:55:40.401Z,44.53
2018-11-25T06:58:10.924Z,47.53
2018-11-25T07:00:41.108Z,43.80
2018-11-25T07:03:11.477Z,43.63
2018-11-25T07:05:42.824Z,47.47
2018-11-25T07:08:13.661Z,44.47
2018-11-25T07:10:44.191Z,48.70
2018-11-25T07:13:15.227Z,46.03
2018-11-25T07:15:45.403Z,47.90
2018-11-25T07:18:15.467Z,44.50
2018-11-25T07:20:45.999Z,45.23
2018-11-25T07:23:16.632Z,46.60
2018-11-25T07:25:47.240Z,45.80
2018-11-25T07:28:18.683Z,48.30
2018-11-25T07:30:47.604Z,45.83
2018-11-25T07:33:17.935Z,43.13
2018-11-25T07:35:48.659Z,47.93
2018-11-25T07:38:18.970Z,43.50
2018-11-25T07:40:49.216Z,45.03
2018-11-25T07:43:19.330Z,46.37
2018-11-25T07:45:49.856Z,44.57
2018-11-25T07:48:20.204Z,47.07
2018-11-25T07:50:50.612Z,44.47
2018-11-25T07:53:21.255Z,43.70
2018-11-25T07:55:51.496Z,46.63
2018-11-25T07:58:21.913Z,46.70
2018-11-25T08:00:51.996Z,46.60
2018-11-25T08:03:22.227Z,45.83
2018-11-25T08:05:52.761Z,44.93
2018-11-25T08:08:22.975Z,45.50
2018-11-25T08:13:23.432Z,45.07
2018-11-25T08:15:53.950Z,47.23
2018-11-25T08:18:24.207Z,48.47
2018-11-25T08:20:54.186Z,41.70
2018-11-25T08:23:24.420Z,46.67
2018-11-25T08:25:55.555Z,43.90
2018-11-25T08:28:27.008Z,45.03
2018-11-25T08:30:57.247Z,44.70
2018-11-25T08:33:28.077Z,43.70
2018-11-25T08:35:58.909Z,43.73
2018-11-25T08:38:29.429Z,43.27
2018-11-25T08:40:59.883Z,45.30
2018-11-25T08:43:30.009Z,43.30
2018-11-25T08:46:00.533Z,43.40
2018-11-25T08:48:31.551Z,43.87
2018-11-25T08:51:02.276Z,44.63
2018-11-25T08:53:33.229Z,42.93
2018-11-25T08:56:03.756Z,44.20
2018-11-25T08:58:34.284Z,40.60
2018-11-25T09:01:04.514Z,43.80
2018-11-25T09:03:35.366Z,42.57
2018-11-25T09:06:05.825Z,42.07
2018-11-25T09:08:37.302Z,42.90
2018-11-25T09:11:07.496Z,42.83
2018-11-25T09:13:38.180Z,42.00
2018-11-25T09:16:08.705Z,41.27
2018-11-25T09:18:39.236Z,40.80
2018-11-25T09:21:09.453Z,41.20
2018-11-25T09:23:40.902Z,41.47
2018-11-25T09:26:11.437Z,43.40
2018-11-25T09:28:41.960Z,43.17
2018-11-25T09:31:12.293Z,40.87
2018-11-25T09:33:42.268Z,42.00
2018-11-25T09:36:12.131Z,44.70
2018-11-25T09:38:42.236Z,41.27
2018-11-25T09:41:12.468Z,40.83
2018-11-25T09:43:42.612Z,40.77
2018-11-25T09:46:12.004Z,40.47
2018-11-25T09:48:42.108Z,41.97
2018-11-25T09:51:12.637Z,41.97
2018-11-25T09:53:42.912Z,43.93
2018-11-25T09:56:13.164Z,42.53
2018-11-25T09:58:43.303Z,39.87
2018-11-25T10:01:13.629Z,41.63
2018-11-25T10:03:43.866Z,43.10
2018-11-25T10:06:14.685Z,42.10
2018-11-25T10:08:45.110Z,39.17
2018-11-25T10:11:16.151Z,41.33
2018-11-25T10:13:46.580Z,42.63
2018-11-25T10:16:17.120Z,39.43
2018-11-25T10:18:47.155Z,40.90
2018-11-25T10:21:17.355Z,41.07
2018-11-25T10:23:48.032Z,42.07
2018-11-25T10:26:18.099Z,39.00
2018-11-25T10:28:48.944Z,40.40
2018-11-25T10:31:20.089Z,40.20
2018-11-25T10:33:51.015Z,42.40
2018-11-25T10:36:21.591Z,39.57
2018-11-25T10:38:52.232Z,40.47
2018-11-25T10:41:22.614Z,40.60
2018-11-25T10:43:54.056Z,38.70
2018-11-25T10:46:24.909Z,40.00
2018-11-25T10:48:55.120Z,42.13
2018-11-25T10:51:25.955Z,40.00
2018-11-25T10:53:56.489Z,38.23
2018-11-25T10:56:26.528Z,39.60
2018-11-25T10:58:56.929Z,39.57
2018-11-25T11:01:32.464Z,40.17
2018-11-25T11:04:02.592Z,40.10
2018-11-25T11:06:38.132Z,39.10
2018-11-25T11:09:08.557Z,38.90
2018-11-25T11:11:39.100Z,40.43
2018-11-25T11:14:09.932Z,38.83
2018-11-25T11:16:40.160Z,39.93
2018-11-25T11:19:10.539Z,41.17
2018-11-25T11:21:41.421Z,38.83
2018-11-25T11:24:12.353Z,37.23
2018-11-25T11:26:42.395Z,35.40
2018-11-25T11:29:13.111Z,40.07
2018-11-25T11:31:43.465Z,41.50
2018-11-25T11:34:13.864Z,40.03
2018-11-25T11:36:44.183Z,42.03
2018-11-25T11:39:14.616Z,37.70
2018-11-25T11:41:45.452Z,39.67
2018-11-25T11:44:15.983Z,38.27
2018-11-25T11:46:46.617Z,36.33
2018-11-25T11:49:17.447Z,39.03
2018-11-25T11:51:47.830Z,36.90
2018-11-25T11:56:47.499Z,36.67
2018-11-25T11:59:18.972Z,35.97
2018-11-25T12:01:49.783Z,37.20
2018-11-25T12:04:20.320Z,35.93
2018-11-25T12:06:51.256Z,37.80
2018-11-25T12:09:21.791Z,35.90
2018-11-25T12:11:52.004Z,38.03
2018-11-25T12:14:23.152Z,37.70
2018-11-25T12:16:54.301Z,36.37
2018-11-25T12:19:24.943Z,37.37
2018-11-25T12:21:58.273Z,36.07
2018-11-25T12:24:25.715Z,35.20
2018-11-25T12:26:55.831Z,36.83
2018-11-25T12:29:26.295Z,38.47
2018-11-25T12:31:57.508Z,36.73
2018-11-25T12:34:28.348Z,36.73
2018-11-25T12:36:59.044Z,37.97
2018-11-25T12:39:29.547Z,36.93
2018-11-25T12:42:00.169Z,38.20
2018-11-25T12:44:30.464Z,36.37
2018-11-25T12:47:02.000Z,41.83
2018-11-25T12:49:33.399Z,38.03
2018-11-25T12:52:04.790Z,38.13
2018-11-25T12:54:35.630Z,40.63
2018-11-25T12:57:06.051Z,39.30
2018-11-25T12:59:37.728Z,39.10
2018-11-25T13:02:09.289Z,44.40
2018-11-25T13:04:40.617Z,38.23
2018-11-25T13:07:11.416Z,42.93
2018-11-25T13:09:42.792Z,46.37
2018-11-25T13:12:13.620Z,43.80
2018-11-25T13:14:45.223Z,46.50
2018-11-25T13:17:16.904Z,52.90
2018-11-25T13:19:48.079Z,49.00
2018-11-25T13:22:19.536Z,50.73
2018-11-25T13:24:50.765Z,52.80
2018-11-25T13:27:22.033Z,53.07
2018-11-25T13:29:53.338Z,51.00
2018-11-25T13:32:24.324Z,50.90
2018-11-25T13:34:55.732Z,54.70
2018-11-25T13:37:27.368Z,61.03
2018-11-25T13:39:58.593Z,56.27
2018-11-25T13:42:29.508Z,62.63
2018-11-25T13:44:59.041Z,67.77
2018-11-25T13:47:30.312Z,69.13
2018-11-25T13:50:01.976Z,71.20
2018-11-25T13:52:33.013Z,73.30
2018-11-25T13:57:34.553Z,72.90
2018-11-25T14:00:08.622Z,71.33
2018-11-25T14:02:41.266Z,68.60
2018-11-25T14:05:12.302Z,68.27
2018-11-25T14:07:43.076Z,70.33
2018-11-25T14:10:17.743Z,70.60
2018-11-25T14:12:49.023Z,68.37
2018-11-25T14:15:20.226Z,73.30
2018-11-25T14:17:52.228Z,70.27
2018-11-25T14:20:23.524Z,68.13
2018-11-25T14:22:55.435Z,67.07
2018-11-25T14:25:27.206Z,67.33
2018-11-25T14:28:00.550Z,68.57
2018-11-25T14:30:32.552Z,67.97
2018-11-25T14:33:03.704Z,70.13
2018-11-25T14:35:34.571Z,65.03
2018-11-25T14:38:05.334Z,66.63
2018-11-25T14:40:36.819Z,68.23
2018-11-25T14:43:09.367Z,63.80
2018-11-25T14:45:41.058Z,65.73
2018-11-25T14:48:12.252Z,66.30
2018-11-25T14:50:43.012Z,65.57
2018-11-25T14:53:14.167Z,64.47
2018-11-25T14:55:45.256Z,66.93
2018-11-25T14:58:15.816Z,67.50
2018-11-25T15:00:47.072Z,71.17
2018-11-25T15:03:17.605Z,65.73
2018-11-25T15:05:48.667Z,64.93
2018-11-25T15:08:21.155Z,65.63
2018-11-25T15:10:52.043Z,66.00
2018-11-25T15:13:22.375Z,65.20
2018-11-25T15:15:53.932Z,65.80
2018-11-25T15:18:23.234Z,62.40
2018-11-25T15:20:54.163Z,62.20
2018-11-25T15:23:24.703Z,66.10
2018-11-25T15:25:56.562Z,63.67
2018-11-25T15:28:27.550Z,65.57
2018-11-25T15:30:58.162Z,61.33
2018-11-25T15:33:28.552Z,64.57
2018-11-25T15:35:58.615Z,62.97
2018-11-25T15:38:29.069Z,66.17
2018-11-25T15:40:59.837Z,64.43
2018-11-25T15:43:30.035Z,66.93
2018-11-25T15:48:31.422Z,68.33
2018-11-25T15:51:02.268Z,63.70
2018-11-25T15:53:32.943Z,64.83
2018-11-25T15:56:05.110Z,67.30
2018-11-25T15:58:35.278Z,66.00
2018-11-25T16:01:06.037Z,62.57
2018-11-25T16:03:37.065Z,67.00
2018-11-25T16:06:14.607Z,68.20
2018-11-25T16:08:44.894Z,65.63
2018-11-25T16:11:15.715Z,62.93
2018-11-25T16:13:46.237Z,65.43
2018-11-25T16:16:16.768Z,67.97
2018-11-25T16:18:47.914Z,65.00
2018-11-25T16:21:18.449Z,64.53
2018-11-25T16:23:49.732Z,66.53
2018-11-25T16:26:24.104Z,71.17
2018-11-25T16:28:57.415Z,63.67
2018-11-25T16:31:27.930Z,65.47
2018-11-25T16:33:58.466Z,68.27
2018-11-25T16:36:29.341Z,59.73
2018-11-25T16:38:59.654Z,63.50
2018-11-25T16:41:29.279Z,65.97
2018-11-25T16:43:59.662Z,67.10
2018-11-25T16:46:29.296Z,66.10
2018-11-25T16:49:00.101Z,67.23
2018-11-25T16:51:30.636Z,64.70
2018-11-25T16:54:02.817Z,68.83
2018-11-25T16:56:33.224Z,67.43
2018-11-25T16:59:03.444Z,67.70
2018-11-25T17:01:33.972Z,67.57
2018-11-25T17:04:04.193Z,65.40
2018-11-25T17:06:35.556Z,67.77
2018-11-25T17:09:09.873Z,67.00
2018-11-25T17:11:40.637Z,71.87
2018-11-25T17:14:11.225Z,71.47
2018-11-25T17:16:41.768Z,70.77
2018-11-25T17:19:12.283Z,66.80
2018-11-25T17:21:42.676Z,73.30
2018-11-25T17:24:13.459Z,71.70
2018-11-25T17:26:43.516Z,67.67
2018-11-25T17:29:14.191Z,71.13
2018-11-25T17:31:44.740Z,71.93
2018-11-25T17:34:15.253Z,71.40
2018-11-25T17:36:45.185Z,73.63
2018-11-25T17:39:15.503Z,72.17
2018-11-25T17:41:45.626Z,72.77
2018-11-25T17:44:16.459Z,73.67
2018-11-25T17:46:47.403Z,75.63
2018-11-25T17:49:17.288Z,71.40
2018-11-25T17:51:47.420Z,78.60
2018-11-25T17:54:17.029Z,73.07
2018-11-25T17:56:47.866Z,75.83
2018-11-25T17:59:18.348Z,76.87
2018-11-25T18:01:48.930Z,78.40
2018-11-25T18:04:19.456Z,82.00
2018-11-25T18:06:50.599Z,81.17
2018-11-25T18:09:21.446Z,77.70
2018-11-25T18:11:52.268Z,74.37
2018-11-25T18:14:22.804Z,81.60
2018-11-25T18:16:53.343Z,84.30
2018-11-25T18:19:25.706Z,79.90
2018-11-25T18:22:03.478Z,78.77
2018-11-25T18:24:33.828Z,86.03
2018-11-25T18:27:04.661Z,88.57
2018-11-25T18:29:35.281Z,79.33
2018-11-25T18:32:06.299Z,79.50
2018-11-25T18:34:36.556Z,78.07
2018-11-25T18:37:07.088Z,81.23
2018-11-25T18:39:37.701Z,88.20
2018-11-25T18:42:08.456Z,85.07
2018-11-25T18:44:38.701Z,85.10
2018-11-25T18:47:09.200Z,88.50
2018-11-25T18:49:39.740Z,86.43
2018-11-25T18:52:12.105Z,83.57
2018-11-25T18:54:48.719Z,83.00
2018-11-25T18:57:19.617Z,82.33
2018-11-25T18:59:50.162Z,87.27
2018-11-25T19:02:23.469Z,85.23
2018-11-25T19:04:53.484Z,84.33
2018-11-25T19:07:23.901Z,86.07
2018-11-25T19:09:54.748Z,86.80
2018-11-25T19:12:25.247Z,85.50
2018-11-25T19:14:56.081Z,83.07
2018-11-25T19:17:26.931Z,90.43
2018-11-25T19:19:57.212Z,85.30
2018-11-25T19:22:27.667Z,81.93
2018-11-25T19:24:58.196Z,83.10
2018-11-25T19:27:28.628Z,86.23
2018-11-25T19:29:58.956Z,80.67
2018-11-25T19:32:29.872Z,83.90
2018-11-25T19:35:00.626Z,84.03
2018-11-25T19:37:31.459Z,82.10
2018-11-25T19:40:01.769Z,90.63
2018-11-25T19:42:32.627Z,84.30
2018-11-25T19:45:03.364Z,84.17
2018-11-25T19:47:33.888Z,78.97
2018-11-25T19:50:05.453Z,81.10
2018-11-25T19:52:35.867Z,82.23
2018-11-25T19:55:06.712Z,83.83
2018-11-25T19:57:37.055Z,81.20
2018-11-25T20:00:14.364Z,79.87
2018-11-25T20:02:45.054Z,79.00
2018-11-25T20:05:15.891Z,78.93
2018-11-25T20:07:46.730Z,79.53
2018-11-25T20:10:17.260Z,82.13
2018-11-25T20:12:48.609Z,76.00
2018-11-25T20:15:19.912Z,79.03
2018-11-25T20:17:54.520Z,80.07
2018-11-25T20:20:22.265Z,77.97
2018-11-25T20:22:52.695Z,73.97
2018-11-25T20:25:23.184Z,76.70
2018-11-25T20:27:54.859Z,75.90
2018-11-25T20:30:26.772Z,75.47
2018-11-25T20:33:03.399Z,77.67
2018-11-25T20:35:33.910Z,71.23
2018-11-25T20:38:09.660Z,77.83
2018-11-25T20:40:40.193Z,74.73
2018-11-25T20:43:11.073Z,70.87
2018-11-25T20:45:47.401Z,75.13
2018-11-25T20:48:18.844Z,71.10
2018-11-25T20:50:49.357Z,73.37
2018-11-25T20:53:25.136Z,70.70
2018-11-25T20:55:55.648Z,76.47
2018-11-25T20:58:26.190Z,73.37
2018-11-25T21:00:56.716Z,69.87
2018-11-25T21:03:27.019Z,68.40
2018-11-25T21:05:57.485Z,74.13
2018-11-25T21:08:28.605Z,69.43
2018-11-25T21:10:59.138Z,69.90
2018-11-25T21:13:29.659Z,69.03
2018-11-25T21:16:00.196Z,67.80
2018-11-25T21:18:29.610Z,67.50
2018-11-25T21:21:00.355Z,69.80
2018-11-25T21:23:30.967Z,74.80
2018-11-25T21:26:01.388Z,69.53
2018-11-25T21:28:32.220Z,69.03
2018-11-25T21:31:02.658Z,72.10
2018-11-25T21:33:33.189Z,65.97
2018-11-25T21:36:03.712Z,63.80
2018-11-25T21:38:33.751Z,67.10
2018-11-25T21:41:03.660Z,66.40
2018-11-25T21:43:33.770Z,67.23
2018-11-25T21:46:03.980Z,65.80
2018-11-25T21:48:34.203Z,66.63
2018-11-25T21:51:04.735Z,64.67
2018-11-25T21:53:35.571Z,67.77
2018-11-25T21:56:06.341Z,66.23
2018-11-25T21:58:36.124Z,65.73
2018-11-25T22:01:06.403Z,66.03
2018-11-25T22:03:37.076Z,63.50
2018-11-25T22:06:07.435Z,59.93
2018-11-25T22:08:37.824Z,66.30
2018-11-25T22:11:08.659Z,61.20
2018-11-25T22:13:39.808Z,60.53
2018-11-25T22:16:11.575Z,59.23
2018-11-25T22:18:42.081Z,60.70
2018-11-25T22:21:12.010Z,60.98
2018-11-25T22:23:42.477Z,59.30
2018-11-25T22:26:12.764Z,61.83
2018-11-25T22:28:43.596Z,58.10
2018-11-25T22:31:14.433Z,57.67
2018-11-25T22:33:44.808Z,59.53
2018-11-25T22:36:14.708Z,60.03
2018-11-25T22:38:45.100Z,59.83
2018-11-25T22:41:15.630Z,60.00
2018-11-25T22:43:46.163Z,60.53
2018-11-25T22:46:16.694Z,58.87
2018-11-25T22:48:46.883Z,58.70
2018-11-25T22:51:16.916Z,57.27
2018-11-25T22:53:45.932Z,55.17
2018-11-25T22:58:45.648Z,54.53
2018-11-25T23:01:16.376Z,51.63
2018-11-25T23:03:46.773Z,60.80
2018-11-25T23:06:28.194Z,54.73
2018-11-25T23:08:58.656Z,61.70
2018-11-25T23:11:29.039Z,56.27
2018-11-25T23:13:59.886Z,58.07
2018-11-25T23:16:30.416Z,56.10
2018-11-25T23:19:00.629Z,55.23
2018-11-25T23:21:31.156Z,55.20
2018-11-25T23:24:01.700Z,53.57
2018-11-25T23:26:31.907Z,52.50
2018-11-25T23:29:02.167Z,54.43
2018-11-25T23:31:32.400Z,52.77
2018-11-25T23:34:02.679Z,52.93
2018-11-25T23:36:33.015Z,52.00
2018-11-25T23:39:03.121Z,52.30
2018-11-25T23:41:33.348Z,51.33
2018-11-25T23:44:04.488Z,51.33
2018-11-25T23:49:04.191Z,50.83
2018-11-25T23:51:34.440Z,49.80
2018-11-25T23:54:04.963Z,49.50
2018-11-25T23:56:35.179Z,49.03
2018-11-25T23:59:05.412Z,49.27
