createdAt,value
2024-03-19T00:13:36.633Z,99.90001
2024-03-19T00:43:54.787Z,99.90001
2024-03-19T01:14:12.838Z,99.90001
2024-03-19T01:44:30.936Z,99.90001
2024-03-19T02:14:48.848Z,99.90001
2024-03-19T02:45:06.918Z,99.90001
2024-03-19T03:15:25.070Z,99.90001
2024-03-19T03:45:42.223Z,99.90001
2024-03-19T04:16:01.552Z,99.90001
2024-03-19T04:46:20.988Z,99.90001
2024-03-19T05:16:40.878Z,99.90001
2024-03-19T05:46:59.145Z,99.90001
2024-03-19T06:17:17.386Z,99.90001
2024-03-19T06:47:36.246Z,99.90001
2024-03-19T07:17:54.904Z,99.90001
2024-03-19T07:48:14.169Z,99.90001
2024-03-19T08:18:32.233Z,99.90001
2024-03-19T08:48:53.134Z,99.90001
2024-03-19T09:19:13.999Z,99.90001
2024-03-19T09:49:35.198Z,99.90001
2024-03-19T10:19:54.057Z,99.90001
2024-03-19T10:50:12.375Z,99.90001
2024-03-19T11:20:31.906Z,99.90001
2024-03-19T11:50:50.588Z,98.4
2024-03-19T12:51:27.266Z,97.6
2024-03-19T13:21:49.414Z,93.6
2024-03-19T13:52:09.588Z,91.6
2024-03-19T14:22:27.420Z,92.40001
2024-03-19T14:52:43.440Z,92.7
2024-03-19T15:22:59.703Z,93.7
2024-03-19T16:23:35.105Z,96.1
2024-03-19T16:53:52.497Z,97.7
2024-03-19T17:24:09.792Z,99.90001
2024-03-19T17:54:27.486Z,99.90001
2024-03-19T18:24:44.124Z,99.90001
2024-03-19T18:55:02.053Z,99.90001
2024-03-19T19:25:19.336Z,99.90001
2024-03-19T19:55:37.567Z,99.90001
2024-03-19T20:25:55.703Z,99.90001
2024-03-19T20:56:15.251Z,99.90001
2024-03-19T21:26:34.779Z,99.90001
2024-03-19T21:56:53.986Z,99.90001
2024-03-19T22:27:11.872Z,99.90001
2024-03-19T22:57:28.426Z,99.90001
2024-03-19T23:27:44.617Z,99.90001
2024-03-19T23:58:02.848Z,99.90001
