createdAt,value
2023-04-14T00:01:17.066Z,46.43
2023-04-14T00:03:46.185Z,47.27
2023-04-14T00:06:16.233Z,48.47
2023-04-14T00:08:44.771Z,48.77
2023-04-14T00:11:13.217Z,50.83
2023-04-14T00:13:41.774Z,51.37
2023-04-14T00:16:11.773Z,54.27
2023-04-14T00:18:40.340Z,57.30
2023-04-14T00:21:08.777Z,60.13
2023-04-14T00:23:38.560Z,62.80
2023-04-14T00:26:07.487Z,64.10
2023-04-14T00:28:36.018Z,66.90
2023-04-14T00:31:04.680Z,68.73
2023-04-14T00:33:33.144Z,71.10
2023-04-14T00:36:01.586Z,72.70
2023-04-14T00:38:30.140Z,73.73
2023-04-14T00:40:59.923Z,72.10
2023-04-14T00:43:28.344Z,71.00
2023-04-14T00:45:57.172Z,75.70
2023-04-14T00:48:25.729Z,72.57
2023-04-14T00:50:54.417Z,71.87
2023-04-14T00:53:22.964Z,70.40
2023-04-14T00:55:51.764Z,69.57
2023-04-14T00:58:21.767Z,69.50
2023-04-14T01:00:53.976Z,72.87
2023-04-14T01:03:22.922Z,72.17
2023-04-14T01:05:51.763Z,68.50
2023-04-14T01:08:22.363Z,69.73
2023-04-14T01:11:00.033Z,67.83
2023-04-14T01:13:36.873Z,71.17
2023-04-14T01:16:11.966Z,70.57
2023-04-14T01:18:48.395Z,75.27
2023-04-14T01:21:27.753Z,80.30
2023-04-14T01:24:13.235Z,78.97
2023-04-14T01:26:43.476Z,77.60
2023-04-14T01:29:38.214Z,79.50
2023-04-14T01:32:11.089Z,79.07
2023-04-14T01:34:46.035Z,80.00
2023-04-14T01:37:17.949Z,80.90
2023-04-14T01:39:51.172Z,84.00
2023-04-14T01:42:24.779Z,85.83
2023-04-14T01:44:58.371Z,86.70
2023-04-14T01:47:29.842Z,86.60
2023-04-14T01:50:00.669Z,86.50
2023-04-14T01:52:30.539Z,86.90
2023-04-14T01:55:01.739Z,88.83
2023-04-14T01:57:30.928Z,91.17
2023-04-14T02:00:01.982Z,94.27
2023-04-14T02:02:33.176Z,96.63
2023-04-14T02:05:04.030Z,101.03
2023-04-14T02:07:34.878Z,100.90
2023-04-14T02:10:06.175Z,98.93
2023-04-14T02:12:35.452Z,100.67
2023-04-14T02:15:04.856Z,99.33
2023-04-14T02:17:35.582Z,100.50
2023-04-14T02:20:04.498Z,101.17
2023-04-14T02:22:32.942Z,103.77
2023-04-14T02:25:01.743Z,103.50
2023-04-14T02:27:36.433Z,101.40
2023-04-14T02:30:12.791Z,101.13
2023-04-14T02:32:47.893Z,104.13
2023-04-14T02:35:21.800Z,103.47
2023-04-14T02:37:55.145Z,102.83
2023-04-14T02:40:27.900Z,101.87
2023-04-14T02:43:04.154Z,100.80
2023-04-14T02:45:36.063Z,103.43
2023-04-14T02:48:14.354Z,104.40
2023-04-14T02:50:45.788Z,101.90
2023-04-14T02:53:17.832Z,100.53
2023-04-14T02:55:48.922Z,103.47
2023-04-14T02:58:17.948Z,103.27
2023-04-14T03:00:47.348Z,102.40
2023-04-14T03:03:18.799Z,102.27
2023-04-14T03:05:49.054Z,103.70
2023-04-14T03:08:18.965Z,100.80
2023-04-14T03:10:49.635Z,99.47
2023-04-14T03:13:19.408Z,96.60
2023-04-14T03:15:48.805Z,97.50
2023-04-14T03:18:19.877Z,97.67
2023-04-14T03:20:51.865Z,97.17
2023-04-14T03:23:22.057Z,95.23
2023-04-14T03:25:50.720Z,96.20
2023-04-14T03:28:23.122Z,98.33
2023-04-14T03:30:54.278Z,96.03
2023-04-14T03:33:28.301Z,95.80
2023-04-14T03:35:59.028Z,96.57
2023-04-14T03:38:29.038Z,96.90
2023-04-14T03:41:01.285Z,98.43
2023-04-14T03:43:30.684Z,97.70
2023-04-14T03:45:59.729Z,97.90
2023-04-14T03:48:34.422Z,99.33
2023-04-14T03:51:05.374Z,98.10
2023-04-14T03:53:36.566Z,101.67
2023-04-14T03:56:07.531Z,102.37
2023-04-14T03:58:36.803Z,104.87
2023-04-14T04:01:05.620Z,105.60
2023-04-14T04:03:37.080Z,102.23
2023-04-14T04:06:07.178Z,103.60
2023-04-14T04:08:37.666Z,100.90
2023-04-14T04:11:08.376Z,104.03
2023-04-14T04:13:39.094Z,103.93
2023-04-14T04:16:10.366Z,103.57
2023-04-14T04:18:43.088Z,104.10
2023-04-14T04:21:12.468Z,103.20
2023-04-14T04:23:44.743Z,105.20
2023-04-14T04:26:13.791Z,107.23
2023-04-14T04:28:42.971Z,106.57
2023-04-14T04:31:12.107Z,108.70
2023-04-14T04:33:42.477Z,110.13
2023-04-14T04:36:13.185Z,117.83
2023-04-14T04:38:43.170Z,117.40
2023-04-14T04:41:22.806Z,117.27
2023-04-14T04:43:51.474Z,120.00
2023-04-14T04:46:49.905Z,118.03
2023-04-14T04:49:19.798Z,123.13
2023-04-14T04:51:48.721Z,120.70
2023-04-14T04:54:17.398Z,118.57
2023-04-14T04:56:46.311Z,121.27
2023-04-14T04:59:14.771Z,118.40
2023-04-14T05:01:43.496Z,116.63
2023-04-14T05:04:12.284Z,116.40
2023-04-14T05:06:42.353Z,122.00
2023-04-14T05:09:10.793Z,117.70
2023-04-14T05:11:40.087Z,117.03
2023-04-14T05:14:08.645Z,116.63
2023-04-14T05:16:37.323Z,116.83
2023-04-14T05:19:06.143Z,117.30
2023-04-14T05:21:34.797Z,114.40
2023-04-14T05:24:05.526Z,112.03
2023-04-14T05:26:48.688Z,114.70
2023-04-14T05:29:22.698Z,113.60
2023-04-14T05:31:51.256Z,113.27
2023-04-14T05:34:19.814Z,111.00
2023-04-14T05:36:48.363Z,107.20
2023-04-14T05:39:18.250Z,109.00
2023-04-14T05:41:46.928Z,110.40
2023-04-14T05:44:15.516Z,109.40
2023-04-14T05:46:43.858Z,110.97
2023-04-14T05:49:12.371Z,112.87
2023-04-14T05:51:41.054Z,113.33
2023-04-14T05:54:09.678Z,111.37
2023-04-14T05:56:39.982Z,111.23
2023-04-14T05:59:08.894Z,112.13
2023-04-14T06:01:37.407Z,109.70
2023-04-14T06:04:06.270Z,109.83
2023-04-14T06:06:35.418Z,108.70
2023-04-14T06:09:04.107Z,108.20
2023-04-14T06:11:32.449Z,106.07
2023-04-14T06:14:03.217Z,104.87
2023-04-14T06:16:31.771Z,104.43
2023-04-14T06:19:00.552Z,101.93
2023-04-14T06:21:29.348Z,99.90
2023-04-14T06:23:57.749Z,94.87
2023-04-14T06:26:26.787Z,93.00
2023-04-14T06:28:55.462Z,89.73
2023-04-14T06:31:25.395Z,88.70
2023-04-14T06:33:53.933Z,86.43
2023-04-14T06:36:22.354Z,83.77
2023-04-14T06:38:50.785Z,79.07
2023-04-14T06:41:19.102Z,73.53
2023-04-14T06:43:47.573Z,72.60
2023-04-14T06:46:17.429Z,65.53
2023-04-14T06:48:47.321Z,55.43
2023-04-14T06:51:16.000Z,51.40
2023-04-14T06:53:44.548Z,46.93
2023-04-14T06:56:12.876Z,43.47
2023-04-14T06:58:41.468Z,41.83
2023-04-14T07:01:09.940Z,44.73
2023-04-14T07:03:39.657Z,39.40
2023-04-14T07:06:11.962Z,39.47
2023-04-14T07:08:40.849Z,37.20
2023-04-14T07:11:11.679Z,35.57
2023-04-14T07:13:40.853Z,34.30
2023-04-14T07:16:09.919Z,34.33
2023-04-14T07:18:38.318Z,31.70
2023-04-14T07:21:06.880Z,32.23
2023-04-14T07:23:36.635Z,28.87
2023-04-14T07:26:05.197Z,25.90
2023-04-14T07:28:33.640Z,26.00
2023-04-14T07:31:09.375Z,24.03
2023-04-14T07:33:37.976Z,22.30
2023-04-14T07:36:07.402Z,22.43
2023-04-14T07:38:37.318Z,23.17
2023-04-14T07:41:07.136Z,21.87
2023-04-14T07:43:36.315Z,22.63
2023-04-14T07:46:05.760Z,22.13
2023-04-14T07:48:35.659Z,22.33
2023-04-14T07:51:04.841Z,21.20
2023-04-14T07:53:33.645Z,22.40
2023-04-14T07:56:03.891Z,20.50
2023-04-14T07:58:32.341Z,21.50
2023-04-14T08:01:01.008Z,21.30
2023-04-14T08:03:29.852Z,19.50
2023-04-14T08:05:58.734Z,20.33
2023-04-14T08:08:27.179Z,19.77
2023-04-14T08:10:55.861Z,19.57
2023-04-14T08:13:25.729Z,19.77
2023-04-14T08:15:54.311Z,19.03
2023-04-14T08:18:22.860Z,19.00
2023-04-14T08:20:51.327Z,18.60
2023-04-14T08:23:21.052Z,19.00
2023-04-14T08:25:49.737Z,19.20
2023-04-14T08:28:18.539Z,19.00
2023-04-14T08:30:49.515Z,18.77
2023-04-14T08:33:18.063Z,18.43
2023-04-14T08:35:46.498Z,18.50
2023-04-14T08:38:28.969Z,18.87
2023-04-14T08:40:58.020Z,19.00
2023-04-14T08:43:26.468Z,18.93
2023-04-14T08:45:57.205Z,18.17
2023-04-14T08:48:32.061Z,18.63
2023-04-14T08:51:08.228Z,18.50
2023-04-14T08:53:42.980Z,18.13
2023-04-14T08:56:13.867Z,18.30
2023-04-14T08:58:43.238Z,18.37
2023-04-14T09:01:13.639Z,18.90
2023-04-14T09:03:42.624Z,18.80
2023-04-14T09:06:11.255Z,18.67
2023-04-14T09:08:39.807Z,18.40
2023-04-14T09:11:08.721Z,18.20
2023-04-14T09:13:38.838Z,18.47
2023-04-14T09:16:08.499Z,18.73
2023-04-14T09:18:38.490Z,18.63
2023-04-14T09:21:49.888Z,18.67
2023-04-14T09:23:58.046Z,19.07
2023-04-14T09:26:28.280Z,20.50
2023-04-14T09:28:56.734Z,19.97
2023-04-14T09:31:26.055Z,18.90
2023-04-14T09:33:55.960Z,18.90
2023-04-14T09:36:26.137Z,18.33
2023-04-14T09:38:54.574Z,18.40
2023-04-14T09:41:26.283Z,18.47
2023-04-14T09:43:54.956Z,18.57
2023-04-14T09:46:23.527Z,18.13
2023-04-14T09:48:54.249Z,18.20
2023-04-14T09:51:29.762Z,18.40
2023-04-14T09:54:04.020Z,18.40
2023-04-14T09:56:32.968Z,18.13
2023-04-14T09:59:03.967Z,18.07
2023-04-14T10:01:34.812Z,18.30
2023-04-14T10:04:04.077Z,18.47
2023-04-14T10:06:33.942Z,17.40
2023-04-14T10:09:02.907Z,17.60
2023-04-14T10:11:32.962Z,18.27
2023-04-14T10:14:03.901Z,18.30
2023-04-14T10:16:33.366Z,18.30
2023-04-14T10:19:03.007Z,18.40
2023-04-14T10:21:33.942Z,18.40
2023-04-14T10:24:03.260Z,18.37
2023-04-14T10:26:31.785Z,18.10
2023-04-14T10:29:02.560Z,18.10
2023-04-14T10:31:35.803Z,17.90
2023-04-14T10:34:11.071Z,17.70
2023-04-14T10:36:41.749Z,18.40
2023-04-14T10:39:12.703Z,18.43
2023-04-14T10:41:48.331Z,18.63
2023-04-14T10:44:27.583Z,18.23
2023-04-14T10:46:57.681Z,18.00
2023-04-14T10:49:30.591Z,17.40
2023-04-14T10:52:02.503Z,18.57
2023-04-14T10:54:49.948Z,17.27
2023-04-14T10:57:20.173Z,18.03
2023-04-14T10:59:49.680Z,17.80
2023-04-14T11:02:25.901Z,17.50
2023-04-14T11:05:05.450Z,18.23
2023-04-14T11:07:40.738Z,18.20
2023-04-14T11:10:29.271Z,18.53
2023-04-14T11:12:58.927Z,17.93
2023-04-14T11:15:45.147Z,17.60
2023-04-14T11:18:16.105Z,17.37
2023-04-14T11:20:45.249Z,18.10
2023-04-14T11:23:16.638Z,17.20
2023-04-14T11:25:45.974Z,18.07
2023-04-14T11:28:14.524Z,18.50
2023-04-14T11:30:44.693Z,18.60
2023-04-14T11:33:16.240Z,18.10
2023-04-14T11:35:44.770Z,17.77
2023-04-14T11:38:17.641Z,18.30
2023-04-14T11:40:50.429Z,17.97
2023-04-14T11:43:22.170Z,17.70
2023-04-14T11:45:52.605Z,17.73
2023-04-14T11:48:21.920Z,17.90
2023-04-14T11:50:50.651Z,17.13
2023-04-14T11:53:21.272Z,17.43
2023-04-14T11:55:51.126Z,17.30
2023-04-14T11:58:23.914Z,16.90
2023-04-14T12:00:55.465Z,18.27
2023-04-14T12:03:29.220Z,17.90
2023-04-14T12:06:00.915Z,17.10
2023-04-14T12:08:33.243Z,17.20
2023-04-14T12:11:14.669Z,16.87
2023-04-14T12:13:43.721Z,17.53
2023-04-14T12:16:12.490Z,17.67
2023-04-14T12:18:41.312Z,17.33
2023-04-14T12:21:11.941Z,16.90
2023-04-14T12:23:42.561Z,18.07
2023-04-14T12:26:12.063Z,17.33
2023-04-14T12:28:41.878Z,17.43
2023-04-14T12:31:11.500Z,17.80
2023-04-14T12:33:40.362Z,17.20
2023-04-14T12:36:11.073Z,18.20
2023-04-14T12:38:39.867Z,17.60
2023-04-14T12:41:10.862Z,18.07
2023-04-14T12:43:40.861Z,17.50
2023-04-14T12:46:11.311Z,17.27
2023-04-14T12:48:43.776Z,17.10
2023-04-14T12:51:14.104Z,16.70
2023-04-14T12:53:44.237Z,17.40
2023-04-14T12:56:16.555Z,17.30
2023-04-14T12:58:47.149Z,17.00
2023-04-14T13:01:17.813Z,17.27
2023-04-14T13:03:49.604Z,18.23
2023-04-14T13:06:19.594Z,17.00
2023-04-14T13:08:49.681Z,17.50
2023-04-14T13:11:21.277Z,17.40
2023-04-14T13:13:49.964Z,17.40
2023-04-14T13:16:19.802Z,17.57
2023-04-14T13:18:51.639Z,17.70
2023-04-14T13:21:20.088Z,17.73
2023-04-14T13:23:48.555Z,17.40
2023-04-14T13:26:16.971Z,17.63
2023-04-14T13:28:47.319Z,17.60
2023-04-14T13:31:18.552Z,17.30
2023-04-14T13:33:51.686Z,17.20
2023-04-14T13:36:20.567Z,17.17
2023-04-14T13:38:49.006Z,16.83
2023-04-14T13:41:19.629Z,17.13
2023-04-14T13:43:49.624Z,17.00
2023-04-14T13:46:19.267Z,16.97
2023-04-14T13:48:47.938Z,17.10
2023-04-14T13:51:16.498Z,17.00
2023-04-14T13:53:45.177Z,17.03
2023-04-14T13:56:13.634Z,16.90
2023-04-14T13:58:42.172Z,16.73
2023-04-14T14:01:13.542Z,17.53
2023-04-14T14:03:42.615Z,16.70
2023-04-14T14:06:11.578Z,16.83
2023-04-14T14:08:42.141Z,17.30
2023-04-14T14:11:11.242Z,17.17
2023-04-14T14:13:40.030Z,17.17
2023-04-14T14:16:09.957Z,17.00
2023-04-14T14:18:40.038Z,16.70
2023-04-14T14:21:08.582Z,17.40
2023-04-14T14:23:37.405Z,17.50
2023-04-14T14:26:06.421Z,17.37
2023-04-14T14:28:34.979Z,18.10
2023-04-14T14:31:05.651Z,17.53
2023-04-14T14:33:35.460Z,17.50
2023-04-14T14:36:05.853Z,17.30
2023-04-14T14:38:34.164Z,17.37
2023-04-14T14:41:02.836Z,16.90
2023-04-14T14:43:31.386Z,17.80
2023-04-14T14:46:01.606Z,17.50
2023-04-14T14:48:31.033Z,17.27
2023-04-14T14:50:59.588Z,17.33
2023-04-14T14:53:31.940Z,17.00
2023-04-14T14:56:00.275Z,17.50
2023-04-14T14:58:29.793Z,16.60
2023-04-14T15:00:58.223Z,16.93
2023-04-14T15:03:26.796Z,16.73
2023-04-14T15:05:55.345Z,16.70
2023-04-14T15:08:24.159Z,16.67
2023-04-14T15:10:54.519Z,17.07
2023-04-14T15:13:23.939Z,16.90
2023-04-14T15:15:52.387Z,16.50
2023-04-14T15:18:21.205Z,16.53
2023-04-14T15:20:49.882Z,16.37
2023-04-14T15:23:18.215Z,16.70
2023-04-14T15:25:46.773Z,16.47
2023-04-14T15:28:16.896Z,16.40
2023-04-14T15:30:45.467Z,18.40
2023-04-14T15:33:13.916Z,16.27
2023-04-14T15:35:42.478Z,16.67
2023-04-14T15:38:11.042Z,16.77
2023-04-14T15:40:40.196Z,16.50
2023-04-14T15:43:08.524Z,16.50
2023-04-14T15:45:38.407Z,16.37
2023-04-14T15:48:06.788Z,16.53
2023-04-14T15:50:35.628Z,16.70
2023-04-14T15:53:13.549Z,16.57
2023-04-14T15:55:42.254Z,16.87
2023-04-14T15:58:11.754Z,17.03
2023-04-14T16:00:41.630Z,17.20
2023-04-14T16:03:12.033Z,17.00
2023-04-14T16:05:40.918Z,16.67
2023-04-14T16:08:09.605Z,16.70
2023-04-14T16:10:40.798Z,16.83
2023-04-14T16:13:09.595Z,16.97
2023-04-14T16:15:38.333Z,16.50
2023-04-14T16:18:08.073Z,17.17
2023-04-14T16:20:36.966Z,16.97
2023-04-14T16:23:05.642Z,17.70
2023-04-14T16:25:34.571Z,17.20
2023-04-14T16:28:02.926Z,16.80
2023-04-14T16:30:32.427Z,17.27
2023-04-14T16:33:01.969Z,16.77
2023-04-14T16:35:31.702Z,16.83
2023-04-14T16:38:00.258Z,17.50
2023-04-14T16:40:28.950Z,17.13
2023-04-14T16:42:57.507Z,16.93
2023-04-14T16:45:26.187Z,25.10
2023-04-14T16:47:54.787Z,23.10
2023-04-14T16:50:23.306Z,21.90
2023-04-14T16:52:53.434Z,23.33
2023-04-14T16:55:21.876Z,22.50
2023-04-14T16:57:50.895Z,22.43
2023-04-14T17:00:19.817Z,22.23
2023-04-14T17:02:48.689Z,17.10
2023-04-14T17:05:17.759Z,16.60
2023-04-14T17:07:46.814Z,15.87
2023-04-14T17:10:17.034Z,16.03
2023-04-14T17:12:46.795Z,16.17
2023-04-14T17:15:17.300Z,16.43
2023-04-14T17:17:46.384Z,16.33
2023-04-14T17:20:15.724Z,15.83
2023-04-14T17:22:45.488Z,15.87
2023-04-14T17:25:16.447Z,15.93
2023-04-14T17:27:46.443Z,15.63
2023-04-14T17:30:16.560Z,15.67
2023-04-14T17:32:45.744Z,15.40
2023-04-14T17:35:14.637Z,15.50
2023-04-14T17:37:43.218Z,16.50
2023-04-14T17:40:12.621Z,15.40
2023-04-14T17:42:42.388Z,15.60
2023-04-14T17:45:13.331Z,15.70
2023-04-14T17:47:41.793Z,15.47
2023-04-14T17:50:11.324Z,15.63
2023-04-14T17:52:39.847Z,15.63
2023-04-14T17:55:10.708Z,15.27
2023-04-14T17:57:39.495Z,15.60
2023-04-14T18:00:10.697Z,15.83
2023-04-14T18:02:41.451Z,15.50
2023-04-14T18:05:11.414Z,15.97
2023-04-14T18:07:40.259Z,15.03
2023-04-14T18:10:09.978Z,15.40
2023-04-14T18:12:38.545Z,15.50
2023-04-14T18:15:08.318Z,15.30
2023-04-14T18:17:37.759Z,15.30
2023-04-14T18:20:10.823Z,15.23
2023-04-14T18:22:39.642Z,15.17
2023-04-14T18:25:09.256Z,15.30
2023-04-14T18:30:10.835Z,15.30
2023-04-14T18:32:39.416Z,14.97
2023-04-14T18:35:09.866Z,15.53
2023-04-14T18:37:39.890Z,17.00
2023-04-14T18:40:09.520Z,16.23
2023-04-14T18:42:39.063Z,16.70
2023-04-14T18:45:08.814Z,16.27
2023-04-14T18:47:37.487Z,16.23
2023-04-14T18:50:06.523Z,16.23
2023-04-14T18:52:36.748Z,16.37
2023-04-14T18:55:05.915Z,16.47
2023-04-14T18:57:34.229Z,17.27
2023-04-14T19:00:02.790Z,17.40
2023-04-14T19:02:31.418Z,17.40
2023-04-14T19:05:00.057Z,16.90
2023-04-14T19:07:28.473Z,17.20
2023-04-14T19:09:58.485Z,17.17
2023-04-14T19:12:28.760Z,16.47
2023-04-14T19:14:57.637Z,16.90
2023-04-14T19:17:26.379Z,16.70
2023-04-14T19:19:55.010Z,17.00
2023-04-14T19:22:23.680Z,17.23
2023-04-14T19:24:52.482Z,17.50
2023-04-14T19:27:22.366Z,17.43
2023-04-14T19:29:51.043Z,17.17
2023-04-14T19:32:19.761Z,17.60
2023-04-14T19:34:48.328Z,17.90
2023-04-14T19:37:16.851Z,17.47
2023-04-14T19:39:45.434Z,18.00
2023-04-14T19:42:13.969Z,17.53
2023-04-14T19:44:44.928Z,17.87
2023-04-14T19:47:13.501Z,17.43
2023-04-14T19:49:42.176Z,17.20
2023-04-14T19:52:10.876Z,17.50
2023-04-14T19:54:39.414Z,18.17
2023-04-14T19:57:08.584Z,16.67
2023-04-14T19:59:37.135Z,16.70
2023-04-14T20:02:10.791Z,17.40
2023-04-14T20:04:39.388Z,17.10
2023-04-14T20:07:08.099Z,17.53
2023-04-14T20:09:36.659Z,17.40
2023-04-14T20:12:05.338Z,17.23
2023-04-14T20:14:34.741Z,17.30
2023-04-14T20:17:03.489Z,17.00
2023-04-14T20:19:33.180Z,17.83
2023-04-14T20:22:01.988Z,18.53
2023-04-14T20:24:30.663Z,17.00
2023-04-14T20:26:59.585Z,16.97
2023-04-14T20:29:28.152Z,17.80
2023-04-14T20:31:56.704Z,18.60
2023-04-14T20:34:25.160Z,18.27
2023-04-14T20:36:55.751Z,18.90
2023-04-14T20:39:24.788Z,18.40
2023-04-14T20:41:53.115Z,17.80
2023-04-14T20:44:21.674Z,17.87
2023-04-14T20:46:50.499Z,17.70
2023-04-14T20:49:19.159Z,17.93
2023-04-14T20:51:48.929Z,17.77
2023-04-14T20:54:18.928Z,17.27
2023-04-14T20:56:47.477Z,17.57
2023-04-14T20:59:15.810Z,17.27
2023-04-14T21:01:44.412Z,17.43
2023-04-14T21:04:13.104Z,18.17
2023-04-14T21:06:41.988Z,18.07
2023-04-14T21:09:10.435Z,18.30
2023-04-14T21:11:40.301Z,18.50
2023-04-14T21:15:29.165Z,17.60
2023-04-14T21:16:59.164Z,17.90
2023-04-14T21:19:28.539Z,18.10
2023-04-14T21:21:57.087Z,19.13
2023-04-14T21:24:25.538Z,17.40
2023-04-14T21:26:56.382Z,17.67
2023-04-14T21:29:24.937Z,17.90
2023-04-14T21:31:53.809Z,18.77
2023-04-14T21:34:22.293Z,17.57
2023-04-14T21:36:50.728Z,18.33
2023-04-14T21:39:20.366Z,18.43
2023-04-14T21:41:49.175Z,17.30
2023-04-14T21:44:19.183Z,18.00
2023-04-14T21:46:48.218Z,17.93
2023-04-14T21:49:17.014Z,18.07
2023-04-14T21:51:46.055Z,17.90
2023-04-14T21:54:14.974Z,18.30
2023-04-14T21:56:43.773Z,17.60
2023-04-14T21:59:12.610Z,18.10
2023-04-14T22:01:42.913Z,17.90
2023-04-14T22:04:19.167Z,17.80
2023-04-14T22:06:54.577Z,18.47
2023-04-14T22:09:23.018Z,17.63
2023-04-14T22:11:51.519Z,17.43
2023-04-14T22:14:20.146Z,17.43
2023-04-14T22:16:50.013Z,17.77
2023-04-14T22:19:20.031Z,17.97
2023-04-14T22:21:48.841Z,17.87
2023-04-14T22:24:17.751Z,19.50
2023-04-14T22:26:46.080Z,17.60
2023-04-14T22:29:14.509Z,17.60
2023-04-14T22:31:43.068Z,17.40
2023-04-14T22:34:12.963Z,18.27
2023-04-14T22:36:41.769Z,17.67
2023-04-14T22:39:10.439Z,17.60
2023-04-14T22:41:38.992Z,17.50
2023-04-14T22:44:08.043Z,17.87
2023-04-14T22:46:36.837Z,17.90
2023-04-14T22:49:05.522Z,17.17
2023-04-14T22:51:35.417Z,17.33
2023-04-14T22:54:04.092Z,17.60
2023-04-14T22:56:32.664Z,18.07
2023-04-14T22:59:02.390Z,16.80
2023-04-14T23:01:31.226Z,17.30
2023-04-14T23:03:59.765Z,17.60
2023-04-14T23:06:28.353Z,17.23
2023-04-14T23:08:58.325Z,17.30
2023-04-14T23:11:27.244Z,17.00
2023-04-14T23:13:55.800Z,17.33
2023-04-14T23:16:24.372Z,17.33
2023-04-14T23:18:53.062Z,17.03
2023-04-14T23:21:22.525Z,17.40
2023-04-14T23:23:51.478Z,17.50
2023-04-14T23:26:22.840Z,17.80
2023-04-14T23:28:53.016Z,18.63
2023-04-14T23:31:21.903Z,18.27
2023-04-14T23:33:52.984Z,17.70
2023-04-14T23:36:21.741Z,17.97
2023-04-14T23:38:50.205Z,17.87
2023-04-14T23:41:20.929Z,17.57
2023-04-14T23:43:50.671Z,17.47
2023-04-14T23:46:19.016Z,17.60
2023-04-14T23:48:47.911Z,17.20
2023-04-14T23:51:22.781Z,18.00
2023-04-14T23:53:51.854Z,18.23
2023-04-14T23:56:21.874Z,17.33
2023-04-14T23:58:50.424Z,17.63
