createdAt,value
2018-06-27T00:00:12.897Z,78.30
2018-06-27T00:02:49.403Z,78.50
2018-06-27T00:05:25.211Z,78.40
2018-06-27T00:08:02.807Z,78.70
2018-06-27T00:10:38.868Z,79.10
2018-06-27T00:13:16.097Z,79.00
2018-06-27T00:15:56.327Z,79.10
2018-06-27T00:18:33.457Z,79.40
2018-06-27T00:21:09.884Z,79.50
2018-06-27T00:23:45.594Z,79.70
2018-06-27T00:26:22.730Z,80.10
2018-06-27T00:28:59.754Z,80.70
2018-06-27T00:31:36.721Z,80.80
2018-06-27T00:34:12.918Z,81.00
2018-06-27T00:36:50.898Z,81.30
2018-06-27T00:39:33.610Z,81.50
2018-06-27T00:42:11.492Z,81.80
2018-06-27T00:44:48.424Z,82.70
2018-06-27T00:47:25.850Z,82.10
2018-06-27T00:50:01.561Z,82.60
2018-06-27T00:52:37.668Z,82.80
2018-06-27T00:55:13.904Z,82.80
2018-06-27T00:57:49.942Z,82.70
2018-06-27T01:00:28.257Z,82.60
2018-06-27T01:03:05.686Z,83.10
2018-06-27T01:05:41.625Z,83.00
2018-06-27T01:08:19.716Z,83.20
2018-06-27T01:10:56.273Z,83.20
2018-06-27T01:13:32.023Z,83.30
2018-06-27T01:16:08.520Z,83.60
2018-06-27T01:18:45.822Z,83.40
2018-06-27T01:21:21.554Z,83.60
2018-06-27T01:23:58.196Z,83.50
2018-06-27T01:26:33.987Z,83.60
2018-06-27T01:29:10.481Z,83.50
2018-06-27T01:31:47.594Z,83.60
2018-06-27T01:34:24.621Z,83.30
2018-06-27T01:37:01.540Z,82.80
2018-06-27T01:39:37.598Z,82.50
2018-06-27T01:42:14.245Z,82.40
2018-06-27T01:44:51.010Z,82.60
2018-06-27T01:50:05.553Z,82.60
2018-06-27T01:52:43.430Z,82.50
2018-06-27T01:55:20.113Z,82.50
2018-06-27T01:57:55.958Z,82.50
2018-06-27T02:00:32.208Z,82.80
2018-06-27T02:03:10.429Z,83.50
2018-06-27T02:05:47.257Z,83.30
2018-06-27T02:08:23.829Z,83.40
2018-06-27T02:11:00.306Z,83.50
2018-06-27T02:13:38.310Z,83.50
2018-06-27T02:16:14.712Z,83.20
2018-06-27T02:18:53.553Z,83.20
2018-06-27T02:21:29.753Z,83.50
2018-06-27T02:24:06.409Z,83.50
2018-06-27T02:26:42.899Z,84.00
2018-06-27T02:29:20.125Z,83.60
2018-06-27T02:31:56.189Z,83.70
2018-06-27T02:34:32.651Z,83.90
2018-06-27T02:37:08.658Z,83.60
2018-06-27T02:39:44.754Z,83.50
2018-06-27T02:42:21.723Z,83.70
2018-06-27T02:44:59.584Z,83.70
2018-06-27T02:47:35.110Z,84.10
2018-06-27T02:50:11.676Z,84.70
2018-06-27T02:52:49.054Z,85.00
2018-06-27T02:55:25.288Z,85.20
2018-06-27T02:58:03.534Z,85.20
2018-06-27T03:00:40.572Z,85.60
2018-06-27T03:03:16.326Z,85.60
2018-06-27T03:05:52.869Z,85.50
2018-06-27T03:08:30.573Z,85.80
2018-06-27T03:11:07.502Z,85.80
2018-06-27T03:13:43.972Z,86.10
2018-06-27T03:16:20.722Z,86.10
2018-06-27T03:18:57.760Z,86.40
2018-06-27T03:21:33.991Z,86.50
2018-06-27T03:24:10.200Z,86.70
2018-06-27T03:26:48.870Z,86.60
2018-06-27T03:29:25.854Z,86.70
2018-06-27T03:32:02.206Z,86.60
2018-06-27T03:34:38.675Z,86.70
2018-06-27T03:37:15.161Z,86.70
2018-06-27T03:39:51.283Z,86.80
2018-06-27T03:42:27.537Z,86.70
2018-06-27T03:45:04.777Z,86.80
2018-06-27T03:47:41.437Z,86.70
2018-06-27T03:50:18.829Z,86.40
2018-06-27T03:52:55.409Z,86.50
2018-06-27T03:55:31.504Z,86.20
2018-06-27T03:58:08.905Z,86.50
2018-06-27T04:00:46.682Z,85.80
2018-06-27T04:03:23.509Z,85.60
2018-06-27T04:06:01.776Z,85.60
2018-06-27T04:08:39.456Z,85.70
2018-06-27T04:11:16.815Z,85.20
2018-06-27T04:13:53.231Z,84.70
2018-06-27T04:16:31.150Z,84.00
2018-06-27T04:19:08.838Z,84.00
2018-06-27T04:21:45.445Z,84.00
2018-06-27T04:24:21.769Z,84.00
2018-06-27T04:26:58.781Z,84.20
2018-06-27T04:29:35.217Z,83.80
2018-06-27T04:32:14.501Z,84.00
2018-06-27T04:34:51.605Z,83.40
2018-06-27T04:37:28.419Z,83.10
2018-06-27T04:40:06.305Z,82.50
2018-06-27T04:42:43.467Z,82.50
2018-06-27T04:45:20.081Z,82.70
2018-06-27T04:47:56.941Z,83.40
2018-06-27T04:50:35.819Z,82.70
2018-06-27T04:53:12.712Z,83.10
2018-06-27T04:55:48.798Z,82.90
2018-06-27T04:58:27.458Z,82.60
2018-06-27T05:01:04.227Z,82.60
2018-06-27T05:03:42.236Z,82.50
2018-06-27T05:06:19.764Z,82.10
2018-06-27T05:08:57.881Z,81.70
2018-06-27T05:11:35.918Z,81.50
2018-06-27T05:14:12.408Z,81.80
2018-06-27T05:16:49.054Z,81.70
2018-06-27T05:19:25.725Z,81.60
2018-06-27T05:22:03.271Z,80.10
2018-06-27T05:24:39.978Z,77.00
2018-06-27T05:27:17.030Z,74.60
2018-06-27T05:29:53.922Z,72.80
2018-06-27T05:32:30.303Z,74.00
2018-06-27T05:35:07.113Z,74.20
2018-06-27T05:37:46.093Z,74.40
2018-06-27T05:40:24.779Z,75.20
2018-06-27T05:43:02.391Z,76.50
2018-06-27T05:45:39.400Z,76.60
2018-06-27T05:48:17.023Z,77.20
2018-06-27T05:50:54.748Z,77.00
2018-06-27T05:53:33.829Z,77.70
2018-06-27T05:56:11.306Z,77.90
2018-06-27T05:58:49.345Z,78.30
2018-06-27T06:01:25.595Z,77.30
2018-06-27T06:04:02.518Z,77.00
2018-06-27T06:09:15.497Z,78.30
2018-06-27T06:11:53.087Z,78.10
2018-06-27T06:14:30.912Z,78.60
2018-06-27T06:17:07.337Z,77.80
2018-06-27T06:19:45.083Z,77.70
2018-06-27T06:22:23.134Z,77.80
2018-06-27T06:25:00.466Z,77.70
2018-06-27T06:27:36.425Z,77.60
2018-06-27T06:30:13.435Z,77.50
2018-06-27T06:32:51.535Z,76.70
2018-06-27T06:35:29.302Z,76.60
2018-06-27T06:38:07.705Z,75.50
2018-06-27T06:40:44.408Z,75.20
2018-06-27T06:43:22.681Z,75.10
2018-06-27T06:46:00.878Z,74.70
2018-06-27T06:48:38.436Z,74.20
2018-06-27T06:51:16.810Z,73.30
2018-06-27T06:53:53.572Z,72.30
2018-06-27T06:56:30.741Z,69.10
2018-06-27T06:59:09.123Z,67.90
2018-06-27T07:01:46.412Z,67.70
2018-06-27T07:04:23.717Z,68.60
2018-06-27T07:07:01.289Z,68.50
2018-06-27T07:09:37.658Z,65.20
2018-06-27T07:12:13.881Z,64.20
2018-06-27T07:14:51.635Z,62.80
2018-06-27T07:17:29.041Z,63.90
2018-06-27T07:20:06.385Z,61.70
2018-06-27T07:22:42.990Z,61.00
2018-06-27T07:25:19.910Z,60.70
2018-06-27T07:27:57.899Z,59.60
2018-06-27T07:30:34.350Z,58.90
2018-06-27T07:33:10.989Z,58.40
2018-06-27T07:35:48.624Z,57.80
2018-06-27T07:41:02.198Z,56.20
2018-06-27T07:43:39.753Z,55.90
2018-06-27T07:46:18.047Z,56.50
2018-06-27T07:48:54.807Z,55.90
2018-06-27T07:51:31.769Z,56.10
2018-06-27T07:54:09.523Z,56.50
2018-06-27T07:56:46.650Z,56.40
2018-06-27T07:59:23.786Z,56.50
2018-06-27T08:02:02.037Z,54.20
2018-06-27T08:04:39.964Z,50.10
2018-06-27T08:07:17.681Z,47.70
2018-06-27T08:09:54.298Z,46.70
2018-06-27T08:12:31.197Z,46.40
2018-06-27T08:15:09.495Z,47.70
2018-06-27T08:17:47.167Z,45.20
2018-06-27T08:20:25.243Z,40.30
2018-06-27T08:23:02.286Z,37.40
2018-06-27T08:25:43.053Z,35.80
2018-06-27T08:28:20.255Z,38.30
2018-06-27T08:30:58.674Z,41.40
2018-06-27T08:33:35.417Z,39.00
2018-06-27T08:36:13.085Z,37.50
2018-06-27T08:38:51.592Z,34.10
2018-06-27T08:41:29.754Z,32.40
2018-06-27T08:44:06.643Z,32.00
2018-06-27T08:46:44.152Z,33.00
2018-06-27T08:49:20.634Z,31.00
2018-06-27T08:51:58.799Z,31.20
2018-06-27T08:54:40.739Z,33.10
2018-06-27T08:57:19.027Z,33.20
2018-06-27T08:59:55.321Z,31.00
2018-06-27T09:02:32.867Z,30.40
2018-06-27T09:05:09.602Z,31.30
2018-06-27T09:07:46.197Z,35.60
2018-06-27T09:10:22.954Z,37.10
2018-06-27T09:13:01.281Z,38.30
2018-06-27T09:15:39.229Z,40.00
2018-06-27T09:18:15.772Z,38.00
2018-06-27T09:20:53.025Z,34.20
2018-06-27T09:23:30.982Z,31.90
2018-06-27T09:26:09.257Z,33.30
2018-06-27T09:28:46.787Z,35.40
2018-06-27T09:31:24.542Z,36.00
2018-06-27T09:34:01.530Z,34.50
2018-06-27T09:39:15.707Z,33.20
2018-06-27T09:44:28.939Z,34.70
2018-06-27T09:47:05.382Z,32.10
2018-06-27T09:49:43.729Z,29.90
2018-06-27T09:52:20.434Z,28.40
2018-06-27T09:54:58.368Z,30.10
2018-06-27T09:57:37.110Z,33.50
2018-06-27T10:00:19.534Z,34.20
2018-06-27T10:02:56.573Z,32.10
2018-06-27T10:05:35.066Z,34.30
2018-06-27T10:08:11.870Z,37.00
2018-06-27T10:10:50.216Z,40.00
2018-06-27T10:13:27.977Z,42.90
2018-06-27T10:16:05.016Z,44.20
2018-06-27T10:18:41.938Z,45.30
2018-06-27T10:21:19.354Z,45.60
2018-06-27T10:23:55.843Z,45.70
2018-06-27T10:26:33.145Z,45.80
2018-06-27T10:29:11.079Z,47.00
2018-06-27T10:31:48.021Z,47.30
2018-06-27T10:34:23.807Z,46.70
2018-06-27T10:37:00.424Z,46.00
2018-06-27T10:39:38.393Z,45.90
2018-06-27T10:42:16.293Z,44.10
2018-06-27T10:44:52.961Z,45.00
2018-06-27T10:47:29.638Z,44.80
2018-06-27T10:50:06.985Z,45.30
2018-06-27T10:52:43.192Z,41.50
2018-06-27T10:55:21.350Z,40.90
2018-06-27T10:57:57.537Z,42.10
2018-06-27T11:00:35.348Z,42.60
2018-06-27T11:03:12.872Z,43.70
2018-06-27T11:05:50.206Z,41.50
2018-06-27T11:08:28.821Z,41.60
2018-06-27T11:11:05.262Z,42.60
2018-06-27T11:13:42.359Z,42.60
2018-06-27T11:16:18.413Z,43.40
2018-06-27T11:18:56.257Z,43.50
2018-06-27T11:21:34.043Z,42.70
2018-06-27T11:24:10.990Z,40.30
2018-06-27T11:26:48.056Z,38.40
2018-06-27T11:29:26.271Z,34.80
2018-06-27T11:32:02.743Z,34.30
2018-06-27T11:34:38.813Z,35.10
2018-06-27T11:37:15.258Z,36.60
2018-06-27T11:39:52.551Z,37.60
2018-06-27T11:42:29.735Z,38.90
2018-06-27T11:45:06.858Z,38.70
2018-06-27T11:47:45.129Z,35.30
2018-06-27T11:50:23.476Z,34.80
2018-06-27T11:53:00.843Z,31.40
2018-06-27T11:55:39.179Z,30.10
2018-06-27T11:58:15.532Z,31.00
2018-06-27T12:00:53.293Z,30.40
2018-06-27T12:03:31.273Z,28.80
2018-06-27T12:06:09.181Z,28.50
2018-06-27T12:08:47.333Z,27.60
2018-06-27T12:11:24.348Z,29.50
2018-06-27T12:14:02.425Z,30.00
2018-06-27T12:16:40.596Z,32.60
2018-06-27T12:19:17.519Z,35.00
2018-06-27T12:21:55.429Z,37.90
2018-06-27T12:24:32.461Z,38.90
2018-06-27T12:27:09.637Z,39.80
2018-06-27T12:29:47.521Z,39.00
2018-06-27T12:32:24.484Z,38.80
2018-06-27T12:35:02.644Z,39.60
2018-06-27T12:37:39.997Z,39.40
2018-06-27T12:40:17.379Z,39.40
2018-06-27T12:42:53.783Z,37.50
2018-06-27T12:45:32.220Z,36.40
2018-06-27T12:48:09.818Z,34.90
2018-06-27T12:50:47.409Z,35.10
2018-06-27T12:53:25.074Z,32.30
2018-06-27T12:56:02.806Z,31.70
2018-06-27T12:58:39.256Z,31.20
2018-06-27T13:01:16.629Z,31.20
2018-06-27T13:03:52.849Z,31.40
2018-06-27T13:06:30.658Z,30.70
2018-06-27T13:09:10.429Z,31.40
2018-06-27T13:11:47.202Z,30.10
2018-06-27T13:14:26.092Z,29.50
2018-06-27T13:17:03.438Z,30.00
2018-06-27T13:19:41.253Z,29.40
2018-06-27T13:22:18.777Z,30.00
2018-06-27T13:24:56.467Z,31.00
2018-06-27T13:27:33.614Z,31.40
2018-06-27T13:30:10.798Z,33.60
2018-06-27T13:32:48.098Z,34.20
2018-06-27T13:35:25.474Z,35.40
2018-06-27T13:38:02.147Z,35.80
2018-06-27T13:40:39.051Z,37.90
2018-06-27T13:43:17.805Z,33.60
2018-06-27T13:45:56.552Z,33.70
2018-06-27T13:48:34.546Z,34.30
2018-06-27T13:51:12.473Z,33.00
2018-06-27T13:53:48.645Z,30.40
2018-06-27T13:56:26.641Z,29.50
2018-06-27T14:01:40.383Z,29.70
2018-06-27T14:04:18.170Z,30.00
2018-06-27T14:06:53.844Z,30.60
2018-06-27T14:09:31.202Z,31.70
2018-06-27T14:12:08.939Z,32.30
2018-06-27T14:14:46.725Z,32.90
2018-06-27T14:17:25.167Z,31.80
2018-06-27T14:20:02.540Z,33.20
2018-06-27T14:22:39.158Z,33.70
2018-06-27T14:25:16.646Z,34.00
2018-06-27T14:27:54.625Z,34.10
2018-06-27T14:30:31.975Z,34.90
2018-06-27T14:33:09.605Z,35.40
2018-06-27T14:35:48.034Z,33.70
2018-06-27T14:38:24.779Z,35.10
2018-06-27T14:41:02.251Z,35.80
2018-06-27T14:43:39.061Z,36.00
2018-06-27T14:46:17.309Z,35.20
2018-06-27T14:48:55.169Z,36.20
2018-06-27T14:51:33.946Z,36.50
2018-06-27T14:54:11.424Z,37.60
2018-06-27T14:56:49.261Z,38.20
2018-06-27T14:59:25.722Z,38.20
2018-06-27T15:02:02.768Z,38.00
2018-06-27T15:04:40.925Z,39.50
2018-06-27T15:07:17.893Z,40.60
2018-06-27T15:09:55.077Z,40.70
2018-06-27T15:12:31.690Z,40.60
2018-06-27T15:15:08.075Z,40.00
2018-06-27T15:17:46.610Z,40.20
2018-06-27T15:20:23.428Z,38.80
2018-06-27T15:22:59.845Z,39.20
2018-06-27T15:25:36.591Z,40.40
2018-06-27T15:28:14.214Z,41.00
2018-06-27T15:30:52.143Z,42.40
2018-06-27T15:33:29.926Z,40.80
2018-06-27T15:36:05.971Z,39.20
2018-06-27T15:38:42.693Z,39.20
2018-06-27T15:41:19.214Z,38.80
2018-06-27T15:43:56.635Z,38.70
2018-06-27T15:46:33.226Z,37.90
2018-06-27T15:49:11.147Z,37.60
2018-06-27T15:51:48.158Z,37.70
2018-06-27T15:54:25.884Z,38.70
2018-06-27T15:57:03.119Z,38.40
2018-06-27T15:59:55.090Z,39.10
2018-06-27T16:02:33.546Z,39.50
2018-06-27T16:05:10.948Z,38.90
2018-06-27T16:07:47.963Z,39.10
2018-06-27T16:10:24.556Z,39.60
2018-06-27T16:13:02.446Z,40.40
2018-06-27T16:15:39.150Z,40.40
2018-06-27T16:18:15.819Z,40.60
2018-06-27T16:20:52.851Z,40.90
2018-06-27T16:23:29.782Z,41.40
2018-06-27T16:26:07.694Z,42.00
2018-06-27T16:28:45.066Z,42.90
2018-06-27T16:31:22.310Z,42.30
2018-06-27T16:33:59.292Z,42.90
2018-06-27T16:36:37.183Z,43.10
2018-06-27T16:39:14.889Z,43.20
2018-06-27T16:41:51.460Z,43.80
2018-06-27T16:44:30.312Z,44.20
2018-06-27T16:47:07.466Z,44.10
2018-06-27T16:49:43.730Z,43.50
2018-06-27T16:52:20.419Z,44.70
2018-06-27T16:54:57.466Z,45.40
2018-06-27T16:57:35.515Z,44.60
2018-06-27T17:00:12.607Z,44.50
2018-06-27T17:02:50.273Z,44.90
2018-06-27T17:05:27.473Z,45.20
2018-06-27T17:08:04.338Z,45.20
2018-06-27T17:10:40.563Z,45.70
2018-06-27T17:13:19.343Z,45.90
2018-06-27T17:15:57.389Z,46.20
2018-06-27T17:18:34.042Z,45.70
2018-06-27T17:21:11.178Z,45.70
2018-06-27T17:23:52.537Z,45.20
2018-06-27T17:26:30.182Z,45.30
2018-06-27T17:29:06.844Z,45.20
2018-06-27T17:31:44.064Z,45.70
2018-06-27T17:34:20.132Z,46.00
2018-06-27T17:36:57.449Z,46.10
2018-06-27T17:39:35.607Z,46.60
2018-06-27T17:42:12.971Z,46.40
2018-06-27T17:44:51.211Z,46.20
2018-06-27T17:47:27.681Z,46.50
2018-06-27T17:50:07.272Z,46.50
2018-06-27T17:52:44.436Z,46.10
2018-06-27T17:55:21.949Z,46.60
2018-06-27T17:57:58.942Z,46.80
2018-06-27T18:00:35.651Z,47.10
2018-06-27T18:03:13.041Z,46.50
2018-06-27T18:05:49.756Z,47.70
2018-06-27T18:08:26.138Z,47.40
2018-06-27T18:11:02.965Z,47.50
2018-06-27T18:13:40.228Z,47.80
2018-06-27T18:16:16.580Z,47.80
2018-06-27T18:18:53.359Z,48.30
2018-06-27T18:21:32.995Z,47.80
2018-06-27T18:24:10.546Z,48.10
2018-06-27T18:26:47.484Z,48.40
2018-06-27T18:29:24.381Z,48.30
2018-06-27T18:32:01.571Z,48.70
2018-06-27T18:34:39.024Z,49.20
2018-06-27T18:37:16.427Z,48.40
2018-06-27T18:39:53.036Z,48.50
2018-06-27T18:42:29.134Z,48.70
2018-06-27T18:45:06.443Z,48.70
2018-06-27T18:47:44.227Z,48.70
2018-06-27T18:50:22.270Z,49.20
2018-06-27T18:52:58.863Z,49.80
2018-06-27T18:55:36.181Z,50.10
2018-06-27T18:58:12.882Z,50.40
2018-06-27T19:03:28.681Z,50.40
2018-06-27T19:06:06.860Z,50.30
2018-06-27T19:08:43.108Z,50.50
2018-06-27T19:11:20.176Z,50.60
2018-06-27T19:13:56.286Z,51.00
2018-06-27T19:16:32.685Z,51.20
2018-06-27T19:19:10.463Z,51.50
2018-06-27T19:21:47.511Z,51.80
2018-06-27T19:24:24.299Z,52.30
2018-06-27T19:27:00.722Z,52.50
2018-06-27T19:29:37.002Z,52.80
2018-06-27T19:32:15.034Z,53.00
2018-06-27T19:34:52.270Z,53.40
2018-06-27T19:37:29.208Z,53.80
2018-06-27T19:40:06.714Z,54.50
2018-06-27T19:42:44.212Z,54.90
2018-06-27T19:45:21.955Z,55.70
2018-06-27T19:47:59.450Z,55.60
2018-06-27T19:50:35.766Z,55.80
2018-06-27T19:53:13.426Z,56.40
2018-06-27T19:55:51.543Z,57.30
2018-06-27T19:58:29.463Z,57.30
2018-06-27T20:01:05.886Z,58.20
2018-06-27T20:06:20.717Z,58.40
2018-06-27T20:08:57.687Z,58.90
2018-06-27T20:11:35.191Z,58.90
2018-06-27T20:14:11.522Z,58.80
2018-06-27T20:16:48.671Z,58.90
2018-06-27T20:19:24.551Z,59.20
2018-06-27T20:22:02.824Z,58.70
2018-06-27T20:24:39.277Z,59.20
2018-06-27T20:27:16.009Z,58.90
2018-06-27T20:29:53.686Z,59.10
2018-06-27T20:32:30.889Z,59.40
2018-06-27T20:35:08.303Z,59.50
2018-06-27T20:37:46.043Z,59.20
2018-06-27T20:40:24.113Z,59.20
2018-06-27T20:43:00.048Z,59.20
2018-06-27T20:45:36.244Z,59.20
2018-06-27T20:48:13.309Z,59.50
2018-06-27T20:50:50.920Z,59.50
2018-06-27T20:53:27.027Z,59.90
2018-06-27T20:56:04.253Z,59.80
2018-06-27T20:58:40.471Z,59.80
2018-06-27T21:03:54.512Z,60.30
2018-06-27T21:06:32.394Z,60.60
2018-06-27T21:09:10.604Z,61.00
2018-06-27T21:11:47.340Z,61.20
2018-06-27T21:14:26.708Z,61.20
2018-06-27T21:17:03.838Z,61.20
2018-06-27T21:19:39.839Z,61.10
2018-06-27T21:22:17.030Z,62.50
2018-06-27T21:24:53.783Z,63.00
2018-06-27T21:27:30.909Z,62.50
2018-06-27T21:30:08.858Z,63.10
2018-06-27T21:32:45.016Z,63.00
2018-06-27T21:35:23.554Z,63.20
2018-06-27T21:38:00.634Z,63.60
2018-06-27T21:40:37.627Z,63.60
2018-06-27T21:43:14.229Z,63.50
2018-06-27T21:45:51.477Z,64.10
2018-06-27T21:48:27.741Z,64.70
2018-06-27T21:51:04.414Z,64.60
2018-06-27T21:53:42.688Z,64.00
2018-06-27T21:56:19.911Z,64.10
2018-06-27T21:58:58.605Z,64.00
2018-06-27T22:01:35.870Z,64.10
2018-06-27T22:04:11.953Z,64.20
2018-06-27T22:06:48.510Z,64.70
2018-06-27T22:09:24.585Z,64.70
2018-06-27T22:12:01.999Z,65.50
2018-06-27T22:14:38.948Z,65.50
2018-06-27T22:17:14.920Z,66.00
2018-06-27T22:19:51.914Z,66.00
2018-06-27T22:22:27.873Z,66.30
2018-06-27T22:25:04.458Z,65.00
2018-06-27T22:27:40.310Z,65.50
2018-06-27T22:30:17.297Z,65.60
2018-06-27T22:32:54.328Z,65.70
2018-06-27T22:35:31.289Z,65.70
2018-06-27T22:38:07.688Z,65.60
2018-06-27T22:40:44.056Z,65.90
2018-06-27T22:43:21.013Z,65.60
2018-06-27T22:45:57.334Z,66.00
2018-06-27T22:48:34.664Z,66.60
2018-06-27T22:51:11.428Z,66.80
2018-06-27T22:53:48.782Z,66.90
2018-06-27T22:56:26.135Z,66.80
2018-06-27T22:59:03.178Z,66.90
2018-06-27T23:01:40.593Z,66.80
2018-06-27T23:04:17.539Z,67.30
2018-06-27T23:06:54.374Z,67.30
2018-06-27T23:09:31.139Z,67.00
2018-06-27T23:12:09.018Z,66.60
2018-06-27T23:14:47.539Z,66.80
2018-06-27T23:17:24.231Z,67.00
2018-06-27T23:20:00.565Z,67.40
2018-06-27T23:22:46.732Z,67.90
2018-06-27T23:25:22.731Z,68.40
2018-06-27T23:28:00.647Z,68.60
2018-06-27T23:30:38.105Z,69.10
2018-06-27T23:33:14.197Z,69.60
2018-06-27T23:35:51.875Z,69.20
2018-06-27T23:38:28.197Z,68.90
2018-06-27T23:41:04.385Z,69.30
2018-06-27T23:43:41.787Z,69.70
2018-06-27T23:46:19.873Z,70.20
2018-06-27T23:48:57.630Z,70.80
2018-06-27T23:51:33.771Z,71.10
2018-06-27T23:54:11.806Z,71.40
2018-06-27T23:56:49.584Z,72.10
2018-06-27T23:59:26.589Z,72.20
