createdAt,value
2022-11-02T00:00:30.354Z,10.80
2022-11-02T00:03:03.528Z,10.00
2022-11-02T00:05:39.957Z,9.40
2022-11-02T00:08:14.594Z,9.67
2022-11-02T00:10:49.591Z,8.60
2022-11-02T00:13:22.127Z,9.00
2022-11-02T00:15:54.543Z,9.13
2022-11-02T00:18:27.182Z,9.33
2022-11-02T00:21:01.799Z,8.17
2022-11-02T00:23:34.603Z,9.30
2022-11-02T00:26:07.181Z,8.73
2022-11-02T00:28:40.084Z,8.53
2022-11-02T00:31:12.790Z,8.60
2022-11-02T00:33:45.446Z,7.93
2022-11-02T00:36:19.350Z,8.20
2022-11-02T00:38:52.139Z,8.90
2022-11-02T00:41:25.195Z,7.90
2022-11-02T00:43:57.907Z,8.53
2022-11-02T00:46:30.285Z,8.03
2022-11-02T00:49:02.736Z,8.60
2022-11-02T00:51:36.643Z,8.50
2022-11-02T00:54:10.248Z,8.00
2022-11-02T00:56:42.692Z,8.53
2022-11-02T00:59:15.469Z,8.00
2022-11-02T01:01:49.403Z,7.53
2022-11-02T01:04:22.169Z,8.67
2022-11-02T01:06:56.408Z,7.77
2022-11-02T01:09:29.087Z,7.90
2022-11-02T01:12:01.913Z,7.77
2022-11-02T01:14:34.485Z,7.70
2022-11-02T01:17:06.992Z,7.03
2022-11-02T01:19:39.597Z,7.17
2022-11-02T01:22:13.594Z,7.20
2022-11-02T01:24:46.831Z,7.20
2022-11-02T01:27:19.280Z,6.60
2022-11-02T01:29:51.963Z,6.30
2022-11-02T01:32:24.638Z,6.30
2022-11-02T01:34:57.295Z,6.53
2022-11-02T01:37:33.769Z,6.00
2022-11-02T01:40:09.888Z,5.90
2022-11-02T01:42:42.475Z,6.90
2022-11-02T01:45:15.308Z,6.20
2022-11-02T01:47:49.455Z,6.70
2022-11-02T01:50:23.925Z,6.90
2022-11-02T01:52:57.977Z,6.23
2022-11-02T01:55:32.249Z,5.90
2022-11-02T01:58:09.687Z,6.57
2022-11-02T02:00:42.309Z,5.73
2022-11-02T02:03:18.481Z,5.90
2022-11-02T02:05:54.072Z,5.97
2022-11-02T02:08:29.345Z,5.30
2022-11-02T02:11:02.014Z,5.60
2022-11-02T02:13:34.734Z,4.90
2022-11-02T02:16:11.427Z,4.80
2022-11-02T02:18:49.178Z,5.30
2022-11-02T02:21:28.077Z,4.80
2022-11-02T02:24:11.660Z,5.37
2022-11-02T02:26:54.975Z,4.83
2022-11-02T02:29:31.458Z,4.87
2022-11-02T02:32:07.539Z,4.97
2022-11-02T02:34:44.597Z,4.77
2022-11-02T02:37:20.008Z,4.60
2022-11-02T02:39:56.747Z,4.40
2022-11-02T02:42:31.214Z,4.53
2022-11-02T02:45:10.072Z,3.93
2022-11-02T02:47:46.247Z,4.70
2022-11-02T02:50:20.892Z,4.63
2022-11-02T02:52:53.916Z,3.90
2022-11-02T02:55:28.885Z,3.37
2022-11-02T02:58:03.368Z,3.47
2022-11-02T03:00:40.578Z,4.07
2022-11-02T03:03:17.502Z,3.70
2022-11-02T03:05:59.451Z,3.83
2022-11-02T03:08:32.799Z,3.77
2022-11-02T03:11:12.759Z,3.30
2022-11-02T03:13:55.510Z,3.23
2022-11-02T03:16:36.361Z,3.30
2022-11-02T03:19:12.039Z,3.07
2022-11-02T03:21:45.605Z,3.47
2022-11-02T03:24:21.004Z,2.67
2022-11-02T03:26:59.899Z,2.90
2022-11-02T03:29:35.830Z,2.73
2022-11-02T03:32:11.543Z,2.93
2022-11-02T03:34:45.576Z,3.00
2022-11-02T03:37:21.099Z,3.27
2022-11-02T03:39:55.131Z,3.13
2022-11-02T03:42:28.917Z,2.87
2022-11-02T03:45:03.772Z,3.00
2022-11-02T03:47:38.516Z,2.97
2022-11-02T03:50:12.600Z,2.80
2022-11-02T03:52:48.912Z,3.07
2022-11-02T03:55:25.146Z,2.73
2022-11-02T03:57:57.949Z,3.00
2022-11-02T04:00:33.239Z,2.90
2022-11-02T04:03:12.121Z,3.10
2022-11-02T04:05:47.260Z,3.20
2022-11-02T04:08:24.519Z,2.70
2022-11-02T04:11:14.510Z,2.63
2022-11-02T04:14:04.656Z,2.90
2022-11-02T04:16:37.416Z,3.00
2022-11-02T04:19:29.343Z,3.13
2022-11-02T04:22:19.259Z,3.53
2022-11-02T04:25:09.472Z,3.20
2022-11-02T04:27:42.435Z,3.10
2022-11-02T04:30:18.127Z,3.40
2022-11-02T04:33:09.532Z,3.47
2022-11-02T04:35:43.462Z,2.87
2022-11-02T04:38:33.296Z,3.20
2022-11-02T04:41:23.419Z,3.33
2022-11-02T04:43:56.332Z,3.37
2022-11-02T04:46:29.746Z,2.77
2022-11-02T04:49:02.466Z,2.90
2022-11-02T04:51:36.664Z,3.20
2022-11-02T04:54:10.617Z,2.93
2022-11-02T04:56:43.165Z,2.93
2022-11-02T04:59:16.461Z,3.50
2022-11-02T05:01:49.256Z,2.93
2022-11-02T05:04:22.044Z,2.87
2022-11-02T05:07:01.092Z,2.67
2022-11-02T05:09:34.165Z,3.37
2022-11-02T05:12:06.961Z,3.00
2022-11-02T05:14:39.533Z,3.07
2022-11-02T05:17:13.309Z,3.10
2022-11-02T05:19:45.979Z,3.10
2022-11-02T05:22:22.392Z,3.27
2022-11-02T05:24:55.853Z,2.70
2022-11-02T05:27:28.432Z,3.10
2022-11-02T05:30:01.151Z,2.70
2022-11-02T05:32:33.721Z,3.33
2022-11-02T05:35:06.854Z,2.90
2022-11-02T05:37:40.762Z,2.77
2022-11-02T05:40:14.084Z,2.80
2022-11-02T05:42:46.678Z,3.00
2022-11-02T05:45:24.470Z,3.47
2022-11-02T05:48:01.197Z,2.97
2022-11-02T05:50:34.132Z,3.13
2022-11-02T05:53:08.081Z,3.23
2022-11-02T05:55:40.714Z,3.17
2022-11-02T05:58:13.382Z,3.33
2022-11-02T06:00:47.863Z,2.83
2022-11-02T06:03:20.535Z,2.93
2022-11-02T06:05:56.789Z,3.17
2022-11-02T06:08:36.288Z,2.37
2022-11-02T06:11:09.385Z,2.67
2022-11-02T06:13:42.373Z,2.70
2022-11-02T06:16:20.088Z,3.33
2022-11-02T06:18:55.550Z,2.73
2022-11-02T06:21:28.447Z,3.43
2022-11-02T06:24:04.480Z,3.07
2022-11-02T06:26:37.135Z,3.07
2022-11-02T06:29:09.710Z,2.90
2022-11-02T06:31:42.515Z,3.43
2022-11-02T06:34:15.194Z,3.10
2022-11-02T06:36:47.729Z,2.70
2022-11-02T06:39:21.652Z,2.80
2022-11-02T06:41:54.291Z,2.90
2022-11-02T06:44:26.990Z,3.03
2022-11-02T06:46:59.627Z,3.30
2022-11-02T06:49:32.291Z,3.03
2022-11-02T06:52:07.585Z,3.53
2022-11-02T06:54:41.696Z,3.13
2022-11-02T06:57:14.300Z,3.60
2022-11-02T06:59:50.047Z,3.20
2022-11-02T07:02:29.239Z,3.37
2022-11-02T07:05:02.217Z,3.20
2022-11-02T07:07:34.908Z,2.83
2022-11-02T07:10:10.633Z,2.83
2022-11-02T07:12:43.246Z,3.07
2022-11-02T07:15:16.037Z,3.10
2022-11-02T07:17:48.898Z,2.77
2022-11-02T07:20:21.465Z,2.87
2022-11-02T07:22:54.313Z,3.00
2022-11-02T07:25:30.980Z,3.27
2022-11-02T07:28:03.871Z,3.23
2022-11-02T07:30:36.532Z,2.90
2022-11-02T07:33:09.424Z,2.73
2022-11-02T07:35:42.443Z,3.00
2022-11-02T07:38:22.255Z,2.93
2022-11-02T07:40:56.113Z,3.03
2022-11-02T07:43:28.912Z,2.43
2022-11-02T07:46:02.714Z,2.73
2022-11-02T07:48:35.890Z,3.17
2022-11-02T07:51:11.120Z,2.60
2022-11-02T07:53:44.322Z,2.90
2022-11-02T07:56:18.367Z,2.90
2022-11-02T07:58:50.906Z,2.73
2022-11-02T08:01:23.579Z,2.73
2022-11-02T08:03:56.835Z,3.30
2022-11-02T08:06:30.283Z,2.83
2022-11-02T08:09:04.136Z,2.50
2022-11-02T08:11:39.171Z,3.03
2022-11-02T08:14:11.840Z,2.93
2022-11-02T08:16:45.197Z,3.10
2022-11-02T08:19:17.876Z,2.80
2022-11-02T08:21:50.448Z,2.83
2022-11-02T08:24:23.247Z,3.30
2022-11-02T08:26:57.245Z,2.93
2022-11-02T08:29:29.881Z,2.60
2022-11-02T08:32:03.002Z,3.13
2022-11-02T08:34:35.595Z,2.80
2022-11-02T08:37:08.438Z,3.13
2022-11-02T08:39:49.974Z,2.43
2022-11-02T08:42:23.860Z,3.20
2022-11-02T08:44:56.567Z,2.90
2022-11-02T08:47:29.137Z,3.07
2022-11-02T08:50:01.742Z,3.10
2022-11-02T08:52:40.435Z,3.03
2022-11-02T08:55:13.789Z,2.90
2022-11-02T08:57:48.842Z,2.50
2022-11-02T09:00:25.543Z,4.17
2022-11-02T09:03:04.619Z,4.90
2022-11-02T09:05:38.215Z,17.73
2022-11-02T09:08:12.242Z,3.23
2022-11-02T09:10:45.557Z,3.40
2022-11-02T09:13:27.405Z,2.70
2022-11-02T09:16:03.048Z,2.67
2022-11-02T09:18:36.713Z,3.10
2022-11-02T09:21:11.694Z,3.13
2022-11-02T09:23:48.245Z,3.00
2022-11-02T09:26:21.094Z,3.40
2022-11-02T09:28:55.122Z,4.37
2022-11-02T09:31:29.347Z,5.60
2022-11-02T09:34:01.996Z,3.83
2022-11-02T09:36:35.224Z,3.10
2022-11-02T09:39:08.379Z,2.90
2022-11-02T09:41:44.221Z,3.33
2022-11-02T09:44:23.205Z,3.37
2022-11-02T09:47:40.166Z,2.90
2022-11-02T09:49:49.779Z,3.17
2022-11-02T09:52:25.578Z,4.40
2022-11-02T09:55:00.106Z,3.90
2022-11-02T09:57:34.268Z,2.40
2022-11-02T10:00:10.548Z,2.70
2022-11-02T10:02:48.496Z,2.50
2022-11-02T10:05:31.328Z,2.83
2022-11-02T10:08:09.582Z,2.80
2022-11-02T10:10:48.729Z,3.10
2022-11-02T10:13:27.160Z,2.73
2022-11-02T10:16:03.526Z,1.80
2022-11-02T10:18:37.062Z,2.27
2022-11-02T10:21:14.656Z,2.37
2022-11-02T10:23:51.715Z,2.33
2022-11-02T10:26:25.941Z,2.57
2022-11-02T10:28:59.590Z,2.70
2022-11-02T10:31:34.757Z,2.57
2022-11-02T10:34:13.037Z,2.43
2022-11-02T10:36:51.677Z,2.27
2022-11-02T10:39:29.721Z,2.33
2022-11-02T10:42:11.671Z,2.63
2022-11-02T10:44:54.097Z,2.33
2022-11-02T10:47:30.608Z,2.30
2022-11-02T10:50:12.666Z,2.30
2022-11-02T10:52:46.891Z,2.20
2022-11-02T10:55:24.243Z,2.40
2022-11-02T10:57:59.750Z,2.10
2022-11-02T11:00:33.223Z,2.60
2022-11-02T11:03:08.431Z,2.20
2022-11-02T11:05:55.921Z,1.93
2022-11-02T11:08:38.484Z,2.20
2022-11-02T11:11:11.902Z,1.80
2022-11-02T11:16:39.830Z,2.27
2022-11-02T11:22:25.742Z,2.43
2022-11-02T11:25:27.850Z,2.17
2022-11-02T11:28:03.224Z,2.63
2022-11-02T11:30:58.935Z,2.33
2022-11-02T11:33:31.194Z,2.17
2022-11-02T11:36:06.107Z,2.27
2022-11-02T11:38:47.088Z,2.30
2022-11-02T11:41:19.877Z,2.10
2022-11-02T11:43:53.241Z,2.47
2022-11-02T11:46:39.547Z,2.40
2022-11-02T11:49:20.652Z,2.10
2022-11-02T11:51:55.400Z,2.30
2022-11-02T11:54:28.531Z,2.10
2022-11-02T11:57:17.864Z,2.57
2022-11-02T11:59:52.848Z,2.83
2022-11-02T12:02:27.558Z,3.00
2022-11-02T12:05:01.946Z,2.40
2022-11-02T12:07:43.674Z,2.10
2022-11-02T12:10:18.030Z,2.53
2022-11-02T12:13:01.462Z,2.37
2022-11-02T12:15:52.126Z,2.03
2022-11-02T12:18:31.812Z,2.30
2022-11-02T12:21:14.988Z,2.40
2022-11-02T12:23:55.029Z,2.30
2022-11-02T12:26:31.792Z,2.97
2022-11-02T12:29:11.542Z,2.70
2022-11-02T12:31:46.139Z,2.57
2022-11-02T12:34:31.671Z,2.87
2022-11-02T12:37:33.128Z,2.63
2022-11-02T12:40:13.574Z,2.70
2022-11-02T12:42:50.536Z,2.00
2022-11-02T12:45:31.914Z,2.43
2022-11-02T12:48:09.505Z,1.90
2022-11-02T12:50:53.151Z,2.13
2022-11-02T12:53:39.840Z,2.30
2022-11-02T12:56:16.899Z,1.90
2022-11-02T12:58:52.564Z,2.27
2022-11-02T13:01:27.891Z,2.07
2022-11-02T13:04:04.520Z,1.70
2022-11-02T13:06:39.189Z,2.30
2022-11-02T13:09:14.141Z,2.27
2022-11-02T13:11:52.165Z,2.03
2022-11-02T13:14:26.678Z,2.17
2022-11-02T13:17:02.477Z,2.20
2022-11-02T13:19:36.001Z,2.40
2022-11-02T13:22:12.711Z,1.77
2022-11-02T13:24:47.687Z,1.80
2022-11-02T13:27:37.194Z,2.20
2022-11-02T13:30:14.728Z,1.50
2022-11-02T13:32:49.853Z,1.60
2022-11-02T13:35:25.293Z,1.93
2022-11-02T13:38:05.037Z,1.60
2022-11-02T13:40:39.667Z,1.87
2022-11-02T13:43:29.438Z,1.80
2022-11-02T13:46:12.304Z,2.00
2022-11-02T13:48:53.124Z,2.50
2022-11-02T13:51:28.767Z,2.33
2022-11-02T13:54:02.551Z,1.87
2022-11-02T13:56:37.194Z,1.83
2022-11-02T13:59:19.159Z,2.20
2022-11-02T14:01:53.530Z,2.07
2022-11-02T14:04:30.144Z,1.97
2022-11-02T14:07:04.344Z,1.80
2022-11-02T14:09:39.831Z,2.03
2022-11-02T14:12:40.366Z,2.23
2022-11-02T14:15:32.105Z,2.10
2022-11-02T14:18:12.555Z,2.27
2022-11-02T14:20:46.498Z,2.27
2022-11-02T14:23:39.210Z,2.07
2022-11-02T14:26:47.195Z,2.33
2022-11-02T14:29:35.900Z,2.50
2022-11-02T14:32:13.950Z,2.60
2022-11-02T14:35:04.424Z,2.27
2022-11-02T14:37:52.314Z,2.40
2022-11-02T14:40:28.889Z,1.70
2022-11-02T14:43:22.385Z,2.40
2022-11-02T14:46:08.411Z,2.47
2022-11-02T14:48:50.831Z,2.23
2022-11-02T14:51:26.372Z,2.30
2022-11-02T14:54:02.332Z,1.90
2022-11-02T14:56:51.951Z,1.70
2022-11-02T14:59:26.947Z,2.30
2022-11-02T15:02:01.868Z,2.10
2022-11-02T15:04:35.398Z,2.17
2022-11-02T15:07:09.423Z,2.33
2022-11-02T15:09:52.260Z,2.00
2022-11-02T15:12:32.695Z,2.40
2022-11-02T15:15:38.422Z,2.27
2022-11-02T15:18:20.058Z,2.37
2022-11-02T15:21:09.361Z,2.53
2022-11-02T15:26:31.375Z,2.10
2022-11-02T15:29:05.587Z,2.17
2022-11-02T15:31:42.939Z,2.13
2022-11-02T15:34:17.645Z,2.40
2022-11-02T15:36:50.282Z,2.47
2022-11-02T15:39:24.120Z,1.93
2022-11-02T15:42:06.602Z,1.67
2022-11-02T15:44:55.975Z,1.70
2022-11-02T15:47:34.267Z,2.10
2022-11-02T15:50:20.465Z,2.40
2022-11-02T15:53:21.549Z,1.93
2022-11-02T15:55:59.367Z,2.17
2022-11-02T15:58:36.905Z,2.00
2022-11-02T16:01:17.817Z,1.67
2022-11-02T16:03:57.138Z,2.63
2022-11-02T16:06:32.378Z,3.10
2022-11-02T16:09:24.912Z,2.63
2022-11-02T16:12:11.916Z,2.47
2022-11-02T16:14:45.048Z,2.60
2022-11-02T16:17:21.806Z,2.80
2022-11-02T16:20:09.047Z,2.63
2022-11-02T16:22:43.167Z,2.70
2022-11-02T16:25:18.531Z,2.40
2022-11-02T16:27:55.585Z,2.47
2022-11-02T16:30:28.223Z,2.57
2022-11-02T16:33:01.898Z,2.77
2022-11-02T16:35:34.774Z,2.47
2022-11-02T16:38:07.727Z,2.80
2022-11-02T16:40:40.627Z,2.60
2022-11-02T16:43:15.529Z,3.50
2022-11-02T16:45:50.785Z,3.60
2022-11-02T16:48:27.648Z,2.93
2022-11-02T16:51:04.346Z,2.50
2022-11-02T16:53:37.223Z,2.83
2022-11-02T16:56:28.217Z,2.70
2022-11-02T16:59:03.146Z,2.60
2022-11-02T17:01:38.853Z,2.77
2022-11-02T17:04:22.734Z,3.00
2022-11-02T17:06:56.493Z,2.17
2022-11-02T17:09:30.502Z,2.40
2022-11-02T17:12:06.198Z,2.70
2022-11-02T17:14:43.778Z,3.23
2022-11-02T17:17:32.228Z,2.40
2022-11-02T17:20:09.878Z,2.60
2022-11-02T17:22:50.475Z,2.80
2022-11-02T17:25:24.362Z,2.80
2022-11-02T17:27:57.826Z,2.57
2022-11-02T17:30:45.493Z,11.10
2022-11-02T17:33:25.766Z,2.50
2022-11-02T17:36:04.124Z,2.67
2022-11-02T17:38:37.092Z,2.93
2022-11-02T17:41:26.520Z,3.00
2022-11-02T17:43:59.254Z,2.77
2022-11-02T17:46:33.278Z,3.00
2022-11-02T17:49:05.935Z,2.70
2022-11-02T17:51:39.776Z,3.90
2022-11-02T17:54:15.278Z,3.20
2022-11-02T17:56:47.967Z,3.33
2022-11-02T17:59:20.525Z,2.50
2022-11-02T18:01:54.503Z,3.00
2022-11-02T18:04:27.298Z,3.20
2022-11-02T18:06:59.903Z,2.90
2022-11-02T18:09:35.251Z,3.53
2022-11-02T18:12:10.044Z,2.87
2022-11-02T18:14:42.779Z,2.90
2022-11-02T18:17:16.927Z,2.90
2022-11-02T18:19:51.702Z,3.23
2022-11-02T18:22:24.345Z,2.90
2022-11-02T18:24:58.081Z,3.30
2022-11-02T18:27:31.084Z,3.40
2022-11-02T18:30:03.924Z,3.23
2022-11-02T18:32:38.268Z,4.00
2022-11-02T18:35:13.243Z,3.43
2022-11-02T18:37:46.697Z,4.00
2022-11-02T18:40:20.548Z,4.50
2022-11-02T18:42:53.801Z,5.03
2022-11-02T18:45:26.489Z,4.70
2022-11-02T18:48:00.602Z,4.30
2022-11-02T18:50:33.214Z,3.80
2022-11-02T18:53:05.816Z,3.77
2022-11-02T18:55:38.725Z,3.43
2022-11-02T18:58:11.338Z,3.90
2022-11-02T19:00:44.078Z,4.17
2022-11-02T19:03:19.867Z,3.97
2022-11-02T19:06:14.922Z,5.07
2022-11-02T19:09:05.317Z,4.53
2022-11-02T19:11:37.939Z,4.40
2022-11-02T19:14:10.667Z,4.47
2022-11-02T19:16:43.177Z,4.07
2022-11-02T19:19:17.307Z,3.73
2022-11-02T19:21:49.992Z,4.73
2022-11-02T19:24:25.336Z,5.13
2022-11-02T19:26:57.966Z,5.13
2022-11-02T19:29:30.644Z,3.97
2022-11-02T19:32:03.184Z,4.00
2022-11-02T19:34:40.087Z,3.97
2022-11-02T19:37:12.888Z,3.90
2022-11-02T19:39:45.533Z,4.10
2022-11-02T19:42:18.176Z,4.27
2022-11-02T19:44:50.723Z,4.30
2022-11-02T19:47:24.436Z,4.47
2022-11-02T19:49:58.576Z,4.30
2022-11-02T19:52:31.082Z,4.40
2022-11-02T19:55:03.612Z,4.40
2022-11-02T19:57:36.171Z,4.47
2022-11-02T20:00:11.443Z,4.60
2022-11-02T20:02:44.143Z,4.70
2022-11-02T20:05:18.317Z,4.60
2022-11-02T20:07:51.996Z,4.20
2022-11-02T20:10:24.752Z,4.70
2022-11-02T20:12:57.389Z,4.80
2022-11-02T20:15:34.362Z,5.80
2022-11-02T20:18:19.526Z,5.30
2022-11-02T20:20:54.100Z,6.13
2022-11-02T20:23:26.724Z,5.00
2022-11-02T20:26:17.208Z,5.97
2022-11-02T20:28:49.803Z,5.80
2022-11-02T20:31:23.251Z,5.30
2022-11-02T20:33:57.051Z,5.40
2022-11-02T20:36:30.989Z,5.57
2022-11-02T20:39:04.861Z,5.50
2022-11-02T20:41:37.765Z,5.13
2022-11-02T20:44:10.427Z,4.67
2022-11-02T20:46:50.080Z,4.97
2022-11-02T20:49:49.303Z,7.37
2022-11-02T20:52:23.131Z,6.47
2022-11-02T20:54:55.837Z,6.37
2022-11-02T20:57:28.822Z,5.47
2022-11-02T21:00:01.450Z,5.47
2022-11-02T21:02:34.149Z,6.17
2022-11-02T21:05:07.866Z,5.57
2022-11-02T21:07:41.944Z,5.67
2022-11-02T21:10:14.583Z,6.53
2022-11-02T21:13:05.225Z,7.50
2022-11-02T21:15:38.064Z,7.07
2022-11-02T21:18:10.661Z,6.60
2022-11-02T21:20:43.287Z,6.40
2022-11-02T21:23:17.343Z,7.43
2022-11-02T21:25:50.095Z,7.63
2022-11-02T21:28:22.721Z,6.37
2022-11-02T21:31:02.614Z,6.40
2022-11-02T21:33:35.727Z,6.07
2022-11-02T21:36:08.659Z,6.70
2022-11-02T21:38:43.771Z,6.57
2022-11-02T21:41:17.992Z,6.27
2022-11-02T21:43:52.116Z,5.73
2022-11-02T21:46:25.616Z,8.80
2022-11-02T21:48:58.417Z,6.77
2022-11-02T21:51:31.073Z,7.40
2022-11-02T21:54:05.341Z,7.83
2022-11-02T21:56:38.067Z,9.37
2022-11-02T21:59:10.620Z,8.07
2022-11-02T22:01:47.153Z,9.37
2022-11-02T22:04:24.920Z,7.97
2022-11-02T22:06:58.082Z,8.07
2022-11-02T22:09:33.582Z,8.73
2022-11-02T22:12:23.818Z,8.00
2022-11-02T22:14:56.388Z,6.47
2022-11-02T22:17:48.615Z,6.67
2022-11-02T22:20:22.001Z,7.27
2022-11-02T22:22:57.192Z,6.30
2022-11-02T22:25:31.387Z,7.07
2022-11-02T22:28:04.072Z,6.43
2022-11-02T22:30:37.986Z,5.73
2022-11-02T22:33:12.304Z,6.00
2022-11-02T22:35:44.960Z,5.30
2022-11-02T22:38:37.260Z,6.37
2022-11-02T22:41:11.211Z,6.00
2022-11-02T22:43:45.727Z,5.70
2022-11-02T22:46:19.787Z,6.43
2022-11-02T22:48:53.522Z,6.20
2022-11-02T22:51:27.361Z,5.23
2022-11-02T22:54:00.813Z,5.80
2022-11-02T22:56:35.043Z,6.13
2022-11-02T22:59:08.799Z,5.77
2022-11-02T23:01:41.444Z,5.87
2022-11-02T23:04:14.141Z,5.30
2022-11-02T23:06:46.957Z,5.67
2022-11-02T23:09:22.477Z,6.40
2022-11-02T23:11:55.385Z,5.17
2022-11-02T23:14:27.875Z,4.93
2022-11-02T23:17:00.503Z,5.10
2022-11-02T23:19:33.056Z,4.70
2022-11-02T23:22:24.770Z,4.53
2022-11-02T23:25:14.926Z,5.17
2022-11-02T23:28:12.615Z,5.03
2022-11-02T23:31:02.831Z,4.80
2022-11-02T23:33:42.359Z,4.77
2022-11-02T23:36:15.671Z,4.83
2022-11-02T23:39:08.747Z,5.17
2022-11-02T23:41:41.635Z,4.47
2022-11-02T23:44:15.610Z,5.00
2022-11-02T23:46:49.527Z,4.77
2022-11-02T23:49:22.168Z,4.57
2022-11-02T23:52:12.326Z,4.57
2022-11-02T23:55:02.624Z,4.37
2022-11-02T23:57:35.161Z,4.40
