createdAt,value
2018-07-19T04:01:00.495Z,78.13
2018-07-19T04:02:00.527Z,77.55
2018-07-19T04:03:53.060Z,77.46
2018-07-19T04:04:52.960Z,77.08
2018-07-19T04:06:45.664Z,76.98
2018-07-19T04:07:45.528Z,76.89
2018-07-19T04:09:38.210Z,77.46
2018-07-19T04:10:38.102Z,77.26
2018-07-19T04:12:30.805Z,77.26
2018-07-19T04:13:30.683Z,77.65
2018-07-19T04:15:23.360Z,76.89
2018-07-19T04:16:23.265Z,77.36
2018-07-19T04:18:15.957Z,76.69
2018-07-19T04:19:15.838Z,76.69
2018-07-19T04:21:08.510Z,77.02
2018-07-19T04:22:08.408Z,76.25
2018-07-19T04:24:01.108Z,76.21
2018-07-19T04:25:01.002Z,76.15
2018-07-19T04:26:53.666Z,76.82
2018-07-19T04:27:53.559Z,76.79
2018-07-19T04:29:46.262Z,76.64
2018-07-19T04:30:46.138Z,76.92
2018-07-19T04:32:38.821Z,76.64
2018-07-19T04:33:38.721Z,76.82
2018-07-19T04:35:31.424Z,76.25
2018-07-19T04:36:31.303Z,76.92
2018-07-19T04:38:24.010Z,75.87
2018-07-19T04:39:23.889Z,75.68
2018-07-19T04:41:16.565Z,75.68
2018-07-19T04:42:16.465Z,74.91
2018-07-19T04:44:09.169Z,75.48
2018-07-19T04:45:09.045Z,75.48
2018-07-19T04:47:01.730Z,74.72
2018-07-19T04:48:01.618Z,74.82
2018-07-19T04:49:54.324Z,74.72
2018-07-19T04:50:54.209Z,74.15
2018-07-19T04:52:46.884Z,74.18
2018-07-19T04:53:46.778Z,74.37
2018-07-19T04:55:39.478Z,73.70
2018-07-19T04:56:39.356Z,73.22
2018-07-19T04:58:32.060Z,73.03
2018-07-19T04:59:31.933Z,73.22
2018-07-19T05:01:24.625Z,72.94
2018-07-19T05:02:24.518Z,71.98
2018-07-19T05:04:17.215Z,72.07
2018-07-19T05:05:17.095Z,71.98
2018-07-19T05:07:09.780Z,72.07
2018-07-19T05:08:09.679Z,71.78
2018-07-19T05:10:02.380Z,71.78
2018-07-19T05:11:02.254Z,71.59
2018-07-19T05:12:54.937Z,71.69
2018-07-19T05:13:54.833Z,71.78
2018-07-19T05:15:47.536Z,70.57
2018-07-19T05:16:47.417Z,71.44
2018-07-19T05:18:40.132Z,71.25
2018-07-19T05:19:39.999Z,70.67
2018-07-19T05:21:32.677Z,70.38
2018-07-19T05:22:32.570Z,70.48
2018-07-19T05:24:25.287Z,69.74
2018-07-19T05:25:25.163Z,69.07
2018-07-19T05:27:17.845Z,69.26
2018-07-19T05:28:17.739Z,69.07
2018-07-19T05:30:10.440Z,68.69
2018-07-19T05:31:10.324Z,69.17
2018-07-19T05:33:03.009Z,68.50
2018-07-19T05:34:02.905Z,67.67
2018-07-19T05:35:55.609Z,67.86
2018-07-19T05:36:55.493Z,67.47
2018-07-19T05:38:48.189Z,68.24
2018-07-19T05:39:48.071Z,67.96
2018-07-19T05:41:40.753Z,68.08
2018-07-19T05:42:40.647Z,67.41
2018-07-19T05:44:33.355Z,67.22
2018-07-19T05:45:33.239Z,66.84
2018-07-19T05:47:25.926Z,65.69
2018-07-19T05:48:25.823Z,65.14
2018-07-19T05:50:18.525Z,63.89
2018-07-19T05:51:18.407Z,62.87
2018-07-19T05:53:11.106Z,62.48
2018-07-19T05:54:10.992Z,61.81
2018-07-19T05:56:03.685Z,61.36
2018-07-19T05:57:03.580Z,61.58
2018-07-19T05:58:56.283Z,60.24
2018-07-19T05:59:56.162Z,60.42
2018-07-19T06:01:48.848Z,59.49
2018-07-19T06:02:48.754Z,58.24
2018-07-19T06:04:41.461Z,58.05
2018-07-19T06:05:41.341Z,58.24
2018-07-19T06:07:34.026Z,58.22
2018-07-19T06:08:33.928Z,58.53
2018-07-19T06:10:26.635Z,58.34
2018-07-19T06:11:26.518Z,58.17
2018-07-19T06:13:19.227Z,57.98
2018-07-19T06:14:19.105Z,57.79
2018-07-19T06:16:11.834Z,56.35
2018-07-19T06:17:11.704Z,56.47
2018-07-19T06:19:04.410Z,55.89
2018-07-19T06:20:04.292Z,55.79
2018-07-19T06:21:56.984Z,55.60
2018-07-19T06:22:56.884Z,55.51
2018-07-19T06:24:49.600Z,54.66
2018-07-19T06:25:49.485Z,54.40
2018-07-19T06:27:42.181Z,53.73
2018-07-19T06:28:42.080Z,52.69
2018-07-19T06:30:34.789Z,47.26
2018-07-19T06:31:34.731Z,42.60
2018-07-19T06:33:27.392Z,41.66
2018-07-19T06:34:27.273Z,43.68
2018-07-19T06:36:19.978Z,45.37
2018-07-19T06:37:19.873Z,46.26
2018-07-19T06:39:12.593Z,38.91
2018-07-19T06:40:12.471Z,35.73
2018-07-19T06:42:05.169Z,32.60
2018-07-19T06:43:05.077Z,31.35
2018-07-19T06:44:57.815Z,29.91
2018-07-19T06:45:57.684Z,30.37
2018-07-19T06:47:50.397Z,34.05
2018-07-19T06:48:50.300Z,34.35
2018-07-19T06:50:43.028Z,33.12
2018-07-19T06:51:42.916Z,33.78
2018-07-19T06:53:35.642Z,31.25
2018-07-19T06:54:35.526Z,29.24
2018-07-19T06:56:28.244Z,26.64
2018-07-19T06:57:28.164Z,25.09
2018-07-19T06:59:20.890Z,26.00
2018-07-19T07:00:20.776Z,24.44
2018-07-19T07:02:13.488Z,24.75
2018-07-19T07:03:13.394Z,24.70
2018-07-19T07:05:06.122Z,26.90
2018-07-19T07:06:06.033Z,28.47
2018-07-19T07:07:58.737Z,26.06
2018-07-19T07:08:58.722Z,25.79
2018-07-19T07:10:51.376Z,23.95
2018-07-19T07:11:51.282Z,22.39
2018-07-19T07:13:44.010Z,22.10
2018-07-19T07:14:43.927Z,21.90
2018-07-19T07:16:36.619Z,21.11
2018-07-19T07:17:36.534Z,22.26
2018-07-19T07:19:29.267Z,22.97
2018-07-19T07:20:29.166Z,21.90
2018-07-19T07:22:21.881Z,20.93
2018-07-19T07:23:21.790Z,20.54
2018-07-19T07:25:14.523Z,20.65
2018-07-19T07:26:14.418Z,20.94
2018-07-19T07:28:07.142Z,19.77
2018-07-19T07:29:07.050Z,19.77
2018-07-19T07:30:59.793Z,20.04
2018-07-19T07:31:59.699Z,20.99
2018-07-19T07:33:52.460Z,23.02
2018-07-19T07:34:52.328Z,23.41
2018-07-19T07:36:45.049Z,25.60
2018-07-19T07:37:44.961Z,26.22
2018-07-19T07:39:37.697Z,24.63
2018-07-19T07:40:37.589Z,26.66
2018-07-19T07:42:30.302Z,27.78
2018-07-19T07:43:30.208Z,29.06
2018-07-19T07:45:22.942Z,29.42
2018-07-19T07:46:22.831Z,29.40
2018-07-19T07:48:15.552Z,27.97
2018-07-19T07:49:15.466Z,28.47
2018-07-19T07:51:08.193Z,26.66
2018-07-19T07:52:08.086Z,26.37
2018-07-19T07:54:00.824Z,27.29
2018-07-19T07:55:00.712Z,28.25
2018-07-19T07:56:53.422Z,29.29
2018-07-19T07:57:53.335Z,28.28
2018-07-19T07:59:46.073Z,23.97
2018-07-19T08:00:45.950Z,24.82
2018-07-19T08:02:38.650Z,22.05
2018-07-19T08:03:38.563Z,23.00
2018-07-19T08:05:31.290Z,23.85
2018-07-19T08:06:31.188Z,23.58
2018-07-19T08:08:23.908Z,21.49
2018-07-19T08:09:23.810Z,19.74
2018-07-19T08:11:16.561Z,19.46
2018-07-19T08:12:16.449Z,18.21
2018-07-19T08:14:09.187Z,17.42
2018-07-19T08:15:09.081Z,17.50
2018-07-19T08:17:01.796Z,18.46
2018-07-19T08:18:01.706Z,19.62
2018-07-19T08:19:54.450Z,21.04
2018-07-19T08:20:54.352Z,22.80
2018-07-19T08:22:47.074Z,22.86
2018-07-19T08:23:46.970Z,23.74
2018-07-19T08:25:39.707Z,23.63
2018-07-19T08:26:39.604Z,24.22
2018-07-19T08:28:32.323Z,24.11
2018-07-19T08:29:32.229Z,24.11
2018-07-19T08:31:24.970Z,25.65
2018-07-19T08:32:24.868Z,26.14
2018-07-19T08:34:17.581Z,23.36
2018-07-19T08:35:17.480Z,23.93
2018-07-19T08:37:10.188Z,24.62
2018-07-19T08:38:10.107Z,24.41
2018-07-19T08:40:02.828Z,24.61
2018-07-19T08:41:02.729Z,24.21
2018-07-19T08:42:55.429Z,24.61
2018-07-19T08:43:55.342Z,24.02
2018-07-19T08:45:48.071Z,25.78
2018-07-19T08:46:47.962Z,26.25
2018-07-19T08:48:40.695Z,25.56
2018-07-19T08:49:40.600Z,24.99
2018-07-19T08:51:33.342Z,26.34
2018-07-19T08:52:33.199Z,25.76
2018-07-19T08:54:25.922Z,26.82
2018-07-19T08:55:25.815Z,26.04
2018-07-19T08:57:18.513Z,25.74
2018-07-19T08:58:18.425Z,27.00
2018-07-19T09:00:11.152Z,27.58
2018-07-19T09:01:11.044Z,27.66
2018-07-19T09:03:03.744Z,27.66
2018-07-19T09:04:03.649Z,27.95
2018-07-19T09:05:56.381Z,27.09
2018-07-19T09:06:56.272Z,27.19
2018-07-19T09:08:49.005Z,27.79
2018-07-19T09:09:48.885Z,28.47
2018-07-19T09:11:41.602Z,27.59
2018-07-19T09:12:41.495Z,27.30
2018-07-19T09:14:34.225Z,26.81
2018-07-19T09:15:34.121Z,27.69
2018-07-19T09:17:26.825Z,27.76
2018-07-19T09:18:26.750Z,28.07
2018-07-19T09:20:19.458Z,27.39
2018-07-19T09:21:19.345Z,28.18
2018-07-19T09:23:12.083Z,27.39
2018-07-19T09:24:11.966Z,28.07
2018-07-19T09:26:04.710Z,28.16
2018-07-19T09:27:04.576Z,27.97
2018-07-19T09:28:57.278Z,27.76
2018-07-19T09:29:57.177Z,27.76
2018-07-19T09:31:49.909Z,27.66
2018-07-19T09:32:49.791Z,27.66
2018-07-19T09:34:42.515Z,27.86
2018-07-19T09:35:42.398Z,27.68
2018-07-19T09:37:35.108Z,29.52
2018-07-19T09:38:35.058Z,28.05
2018-07-19T09:40:27.735Z,28.53
2018-07-19T09:41:27.624Z,29.03
2018-07-19T09:43:20.327Z,29.30
2018-07-19T09:44:20.238Z,30.18
2018-07-19T09:46:12.956Z,29.78
2018-07-19T09:47:12.838Z,29.97
2018-07-19T09:49:05.537Z,29.68
2018-07-19T09:50:05.451Z,29.39
2018-07-19T09:51:58.167Z,30.44
2018-07-19T09:52:58.051Z,30.05
2018-07-19T09:54:50.775Z,29.47
2018-07-19T09:55:50.670Z,29.96
2018-07-19T09:57:43.352Z,29.57
2018-07-19T09:58:43.257Z,30.25
2018-07-19T10:00:35.977Z,31.03
2018-07-19T10:01:35.865Z,30.93
2018-07-19T10:03:28.567Z,30.05
2018-07-19T10:04:28.480Z,30.74
2018-07-19T10:06:21.189Z,31.22
2018-07-19T10:07:21.076Z,32.20
2018-07-19T10:09:13.787Z,31.13
2018-07-19T10:10:13.699Z,31.03
2018-07-19T10:12:06.909Z,31.32
2018-07-19T10:13:06.779Z,31.32
2018-07-19T10:14:59.495Z,30.52
2018-07-19T10:15:59.376Z,31.11
2018-07-19T10:17:52.075Z,32.17
2018-07-19T10:18:51.980Z,32.08
2018-07-19T10:20:44.723Z,32.45
2018-07-19T10:21:44.578Z,32.35
2018-07-19T10:23:37.295Z,33.53
2018-07-19T10:24:37.185Z,32.17
2018-07-19T10:26:29.908Z,32.35
2018-07-19T10:27:29.786Z,32.75
2018-07-19T10:29:22.485Z,32.17
2018-07-19T10:30:22.387Z,32.18
2018-07-19T10:32:15.235Z,31.50
2018-07-19T10:33:14.983Z,32.28
2018-07-19T10:35:07.701Z,31.88
2018-07-19T10:36:07.583Z,31.01
2018-07-19T10:38:00.278Z,32.37
2018-07-19T10:39:00.181Z,31.40
2018-07-19T10:40:52.900Z,31.40
2018-07-19T10:41:52.787Z,31.21
2018-07-19T10:43:45.480Z,31.60
2018-07-19T10:44:45.387Z,31.50
2018-07-19T10:46:38.105Z,31.60
2018-07-19T10:47:37.983Z,31.11
2018-07-19T10:49:30.685Z,31.50
2018-07-19T10:50:30.595Z,31.98
2018-07-19T10:52:23.307Z,31.41
2018-07-19T10:53:23.194Z,30.15
2018-07-19T10:55:15.911Z,29.75
2018-07-19T10:56:15.793Z,29.55
2018-07-19T10:58:08.495Z,30.91
2018-07-19T10:59:08.388Z,31.11
2018-07-19T11:01:01.104Z,30.04
2018-07-19T11:02:00.994Z,30.14
2018-07-19T11:03:53.693Z,31.30
2018-07-19T11:04:53.590Z,30.33
2018-07-19T11:06:46.453Z,30.24
2018-07-19T11:07:46.198Z,29.76
2018-07-19T11:09:38.954Z,29.28
2018-07-19T11:10:38.789Z,29.86
2018-07-19T11:12:31.506Z,29.39
2018-07-19T11:13:31.391Z,29.30
2018-07-19T11:15:24.107Z,27.76
2018-07-19T11:16:24.000Z,27.28
2018-07-19T11:18:16.699Z,26.48
2018-07-19T11:19:16.597Z,26.69
2018-07-19T11:21:09.327Z,27.55
2018-07-19T11:22:09.210Z,27.65
2018-07-19T11:24:01.909Z,27.26
2018-07-19T11:25:01.825Z,26.98
2018-07-19T11:26:54.549Z,27.37
2018-07-19T11:27:54.464Z,26.70
2018-07-19T11:29:47.144Z,26.13
2018-07-19T11:30:47.027Z,25.34
2018-07-19T11:32:39.735Z,26.13
2018-07-19T11:33:39.653Z,25.93
2018-07-19T11:35:32.355Z,25.45
2018-07-19T11:36:32.247Z,26.14
2018-07-19T11:38:24.934Z,26.15
2018-07-19T11:39:24.852Z,24.89
2018-07-19T11:41:17.635Z,24.40
2018-07-19T11:42:17.519Z,24.98
2018-07-19T11:44:10.225Z,26.04
2018-07-19T11:45:10.134Z,25.75
2018-07-19T11:47:02.855Z,25.75
2018-07-19T11:48:02.737Z,24.49
2018-07-19T11:49:55.520Z,24.98
2018-07-19T11:50:55.346Z,26.04
2018-07-19T11:52:48.057Z,25.85
2018-07-19T11:53:47.955Z,26.04
2018-07-19T11:55:40.734Z,26.82
2018-07-19T11:56:40.567Z,26.73
2018-07-19T11:58:33.268Z,25.75
2018-07-19T11:59:33.171Z,26.23
2018-07-19T12:01:25.897Z,27.11
2018-07-19T12:02:25.778Z,27.70
2018-07-19T12:04:18.476Z,26.04
2018-07-19T12:05:18.381Z,26.34
2018-07-19T12:07:11.118Z,25.53
2018-07-19T12:08:11.010Z,26.98
2018-07-19T12:10:04.214Z,27.47
2018-07-19T12:11:04.112Z,26.87
2018-07-19T12:12:56.803Z,26.58
2018-07-19T12:13:56.701Z,26.89
2018-07-19T12:15:49.419Z,27.68
2018-07-19T12:16:49.307Z,27.97
2018-07-19T12:18:42.012Z,27.78
2018-07-19T12:19:41.917Z,26.70
2018-07-19T12:21:34.644Z,27.86
2018-07-19T12:22:34.526Z,27.66
2018-07-19T12:24:27.250Z,27.84
2018-07-19T12:25:27.133Z,27.55
2018-07-19T12:27:19.858Z,27.36
2018-07-19T12:28:19.736Z,27.73
2018-07-19T12:30:12.446Z,28.69
2018-07-19T12:31:12.399Z,28.70
2018-07-19T12:33:05.036Z,28.89
2018-07-19T12:34:04.936Z,29.47
2018-07-19T12:35:57.651Z,29.57
2018-07-19T12:36:57.592Z,28.78
2018-07-19T12:38:50.241Z,29.75
2018-07-19T12:39:50.145Z,29.94
2018-07-19T12:41:42.871Z,29.16
2018-07-19T12:42:42.795Z,30.14
2018-07-19T12:44:35.455Z,29.85
2018-07-19T12:45:35.344Z,30.14
2018-07-19T12:47:28.069Z,30.04
2018-07-19T12:48:27.950Z,29.46
2018-07-19T12:50:20.666Z,30.24
2018-07-19T12:51:20.555Z,30.25
2018-07-19T12:53:13.253Z,30.35
2018-07-19T12:54:13.160Z,29.96
2018-07-19T12:56:05.882Z,29.96
2018-07-19T12:57:05.818Z,29.76
2018-07-19T12:58:58.460Z,29.55
2018-07-19T12:59:58.372Z,29.36
2018-07-19T13:01:51.089Z,29.55
2018-07-19T13:02:50.974Z,29.55
2018-07-19T13:04:43.673Z,29.54
2018-07-19T13:05:43.575Z,29.74
2018-07-19T13:07:36.297Z,29.74
2018-07-19T13:08:36.188Z,29.65
2018-07-19T13:10:28.896Z,30.43
2018-07-19T13:11:28.785Z,30.33
2018-07-19T13:13:21.476Z,29.74
2018-07-19T13:14:21.384Z,29.65
2018-07-19T13:16:14.100Z,29.75
2018-07-19T13:17:13.985Z,29.65
2018-07-19T13:19:06.686Z,30.54
2018-07-19T13:20:06.584Z,29.38
2018-07-19T13:21:59.320Z,29.46
2018-07-19T13:22:59.195Z,30.54
2018-07-19T13:24:51.890Z,29.18
2018-07-19T13:25:51.798Z,29.16
2018-07-19T13:27:44.508Z,29.57
2018-07-19T13:28:44.393Z,28.90
2018-07-19T13:30:37.108Z,28.72
2018-07-19T13:31:36.988Z,28.54
2018-07-19T13:33:29.703Z,29.11
2018-07-19T13:34:29.609Z,29.10
2018-07-19T13:36:22.324Z,28.90
2018-07-19T13:37:22.207Z,29.58
2018-07-19T13:39:14.903Z,30.17
2018-07-19T13:40:14.810Z,30.07
2018-07-19T13:42:07.529Z,28.90
2018-07-19T13:43:07.411Z,29.49
2018-07-19T13:45:00.128Z,28.90
2018-07-19T13:46:00.012Z,29.28
2018-07-19T13:47:52.732Z,30.05
2018-07-19T13:48:52.635Z,30.15
2018-07-19T13:50:45.341Z,29.85
2018-07-19T13:51:45.230Z,30.15
2018-07-19T13:53:37.966Z,29.16
2018-07-19T13:54:37.873Z,29.75
2018-07-19T13:56:30.588Z,29.55
2018-07-19T13:57:30.474Z,29.55
2018-07-19T13:59:23.167Z,30.15
2018-07-19T14:00:23.080Z,30.46
2018-07-19T14:02:15.785Z,29.11
2018-07-19T14:03:15.672Z,28.04
2018-07-19T14:05:08.372Z,28.23
2018-07-19T14:06:08.281Z,27.66
2018-07-19T14:08:00.989Z,28.04
2018-07-19T14:09:00.873Z,27.66
2018-07-19T14:10:53.638Z,27.45
2018-07-19T14:11:53.515Z,27.76
2018-07-19T14:13:46.214Z,27.65
2018-07-19T14:14:46.118Z,27.36
2018-07-19T14:16:38.832Z,27.94
2018-07-19T14:17:38.716Z,27.66
2018-07-19T14:19:31.418Z,27.95
2018-07-19T14:20:31.316Z,27.68
2018-07-19T14:22:24.028Z,27.28
2018-07-19T14:23:23.931Z,26.79
2018-07-19T14:25:16.618Z,26.69
2018-07-19T14:26:16.518Z,27.16
2018-07-19T14:28:09.243Z,27.16
2018-07-19T14:29:09.125Z,26.87
2018-07-19T14:31:01.848Z,27.73
2018-07-19T14:32:01.774Z,26.76
2018-07-19T14:33:54.423Z,27.16
2018-07-19T14:34:54.323Z,27.83
2018-07-19T14:36:47.036Z,27.65
2018-07-19T14:37:46.950Z,28.13
2018-07-19T14:39:39.626Z,28.70
2018-07-19T14:40:39.526Z,29.19
2018-07-19T14:42:32.245Z,28.51
2018-07-19T14:43:32.121Z,28.22
2018-07-19T14:45:24.966Z,28.42
2018-07-19T14:46:24.731Z,28.70
2018-07-19T14:48:17.433Z,28.13
2018-07-19T14:49:17.342Z,28.22
2018-07-19T14:51:10.054Z,28.22
2018-07-19T14:52:09.939Z,28.23
2018-07-19T14:54:02.654Z,27.47
2018-07-19T14:55:02.538Z,27.97
2018-07-19T14:56:55.259Z,27.68
2018-07-19T14:57:55.147Z,27.19
2018-07-19T14:59:47.857Z,27.18
2018-07-19T15:00:47.763Z,26.79
2018-07-19T15:02:40.475Z,26.80
2018-07-19T15:03:40.378Z,25.73
2018-07-19T15:05:33.080Z,26.02
2018-07-19T15:06:32.960Z,26.41
2018-07-19T15:08:25.675Z,26.31
2018-07-19T15:09:25.571Z,26.89
2018-07-19T15:11:18.291Z,27.94
2018-07-19T15:12:18.170Z,27.37
2018-07-19T15:14:10.876Z,27.36
2018-07-19T15:15:10.777Z,27.76
2018-07-19T15:17:03.489Z,28.43
2018-07-19T15:18:03.374Z,27.75
2018-07-19T15:19:56.226Z,29.21
2018-07-19T15:20:55.978Z,29.21
2018-07-19T15:22:48.720Z,28.23
2018-07-19T15:23:48.599Z,27.65
2018-07-19T15:25:41.330Z,28.64
2018-07-19T15:26:41.203Z,28.05
2018-07-19T15:28:33.908Z,27.47
2018-07-19T15:29:33.812Z,27.55
2018-07-19T15:31:26.532Z,26.97
2018-07-19T15:32:26.424Z,26.97
2018-07-19T15:34:19.118Z,27.56
2018-07-19T15:35:19.023Z,28.54
2018-07-19T15:37:11.732Z,27.78
2018-07-19T15:38:11.623Z,26.41
2018-07-19T15:40:04.326Z,27.00
2018-07-19T15:41:04.240Z,27.29
2018-07-19T15:42:56.943Z,27.47
2018-07-19T15:43:56.826Z,28.15
2018-07-19T15:45:49.540Z,27.37
2018-07-19T15:46:49.429Z,27.86
2018-07-19T15:48:42.131Z,26.98
2018-07-19T15:49:42.028Z,27.76
2018-07-19T15:51:34.746Z,28.34
2018-07-19T15:52:34.628Z,27.47
2018-07-19T15:54:27.324Z,27.56
2018-07-19T15:55:27.256Z,28.05
2018-07-19T15:57:19.944Z,28.25
2018-07-19T15:58:19.834Z,29.32
2018-07-19T16:00:12.525Z,29.40
2018-07-19T16:01:12.437Z,28.74
2018-07-19T16:03:05.142Z,27.56
2018-07-19T16:04:05.034Z,27.08
2018-07-19T16:05:57.749Z,27.86
2018-07-19T16:06:57.669Z,26.98
2018-07-19T16:08:50.329Z,27.28
2018-07-19T16:09:50.232Z,27.18
2018-07-19T16:11:42.951Z,27.28
2018-07-19T16:12:42.837Z,27.28
2018-07-19T16:14:35.536Z,28.34
2018-07-19T16:15:35.434Z,27.76
2018-07-19T16:17:28.148Z,27.84
2018-07-19T16:18:28.037Z,27.84
2018-07-19T16:20:20.745Z,28.63
2018-07-19T16:21:20.638Z,28.53
2018-07-19T16:23:13.355Z,27.94
2018-07-19T16:24:13.232Z,28.82
2018-07-19T16:26:05.961Z,29.00
2018-07-19T16:27:05.848Z,28.32
2018-07-19T16:28:58.546Z,28.51
2018-07-19T16:29:58.446Z,28.61
2018-07-19T16:31:51.164Z,29.08
2018-07-19T16:32:51.068Z,29.57
2018-07-19T16:34:43.743Z,28.61
2018-07-19T16:35:43.649Z,28.80
2018-07-19T16:37:36.372Z,28.50
2018-07-19T16:38:36.274Z,28.80
2018-07-19T16:40:28.960Z,29.49
2018-07-19T16:41:28.855Z,28.80
2018-07-19T16:43:21.580Z,28.42
2018-07-19T16:44:21.458Z,28.23
2018-07-19T16:46:14.185Z,28.53
2018-07-19T16:47:14.056Z,27.94
2018-07-19T16:49:06.751Z,28.63
2018-07-19T16:50:06.659Z,29.02
2018-07-19T16:51:59.373Z,28.92
2018-07-19T16:52:59.254Z,28.14
2018-07-19T16:54:51.977Z,29.19
2018-07-19T16:55:51.857Z,28.90
2018-07-19T16:57:45.062Z,29.60
2018-07-19T16:58:44.944Z,29.78
2018-07-19T17:00:37.654Z,29.19
2018-07-19T17:01:37.542Z,29.19
2018-07-19T17:03:30.257Z,29.19
2018-07-19T17:04:30.143Z,29.39
2018-07-19T17:06:22.859Z,28.90
2018-07-19T17:07:22.750Z,28.70
2018-07-19T17:09:15.463Z,29.00
2018-07-19T17:10:15.354Z,28.80
2018-07-19T17:12:08.072Z,29.29
2018-07-19T17:13:07.956Z,29.68
2018-07-19T17:15:00.659Z,30.17
2018-07-19T17:16:00.560Z,29.58
2018-07-19T17:17:53.277Z,29.76
2018-07-19T17:18:53.156Z,29.86
2018-07-19T17:20:45.876Z,30.15
2018-07-19T17:21:45.764Z,30.35
2018-07-19T17:23:38.456Z,31.03
2018-07-19T17:24:38.356Z,31.41
2018-07-19T17:26:31.075Z,31.22
2018-07-19T17:27:30.950Z,31.32
2018-07-19T17:29:23.654Z,31.30
2018-07-19T17:30:23.548Z,31.70
2018-07-19T17:32:17.123Z,31.40
2018-07-19T17:33:17.016Z,31.50
2018-07-19T17:35:09.707Z,31.29
2018-07-19T17:36:09.608Z,32.26
2018-07-19T17:38:02.324Z,32.65
2018-07-19T17:39:02.204Z,32.45
2018-07-19T17:40:54.924Z,32.75
2018-07-19T17:41:54.805Z,32.55
2018-07-19T17:43:47.496Z,32.35
2018-07-19T17:44:47.420Z,32.35
2018-07-19T17:46:40.115Z,32.84
2018-07-19T17:47:40.025Z,32.92
2018-07-19T17:49:32.695Z,32.44
2018-07-19T17:50:32.591Z,32.54
2018-07-19T17:52:26.299Z,32.34
2018-07-19T17:53:26.193Z,32.24
2018-07-19T17:55:18.882Z,33.51
2018-07-19T17:56:18.789Z,33.12
2018-07-19T17:58:11.495Z,32.34
2018-07-19T17:59:11.379Z,32.92
2018-07-19T18:01:04.106Z,33.39
2018-07-19T18:02:03.987Z,33.11
2018-07-19T18:03:56.693Z,34.27
2018-07-19T18:04:56.578Z,34.08
2018-07-19T18:06:49.286Z,33.69
2018-07-19T18:07:49.168Z,33.88
2018-07-19T18:09:42.505Z,33.78
2018-07-19T18:10:41.771Z,33.78
2018-07-19T18:12:34.475Z,34.36
2018-07-19T18:13:34.365Z,33.59
2018-07-19T18:15:27.053Z,34.46
2018-07-19T18:16:26.954Z,33.69
2018-07-19T18:18:19.690Z,34.36
2018-07-19T18:19:19.581Z,34.27
2018-07-19T18:21:12.268Z,34.66
2018-07-19T18:22:12.144Z,34.25
2018-07-19T18:24:04.849Z,34.56
2018-07-19T18:25:04.751Z,34.75
2018-07-19T18:26:57.462Z,34.25
2018-07-19T18:27:57.358Z,34.93
2018-07-19T18:29:50.073Z,35.61
2018-07-19T18:30:49.941Z,35.22
2018-07-19T18:32:42.659Z,34.74
2018-07-19T18:33:42.541Z,35.51
2018-07-19T18:35:35.244Z,35.32
2018-07-19T18:36:35.144Z,35.51
2018-07-19T18:38:27.856Z,35.80
2018-07-19T18:39:27.751Z,36.10
2018-07-19T18:41:20.456Z,36.48
2018-07-19T18:42:20.340Z,36.58
2018-07-19T18:44:13.027Z,37.15
2018-07-19T18:45:12.931Z,37.15
2018-07-19T18:47:05.654Z,36.76
2018-07-19T18:48:05.529Z,36.36
2018-07-19T18:49:58.220Z,36.66
2018-07-19T18:50:58.125Z,37.71
2018-07-19T18:52:50.835Z,38.02
2018-07-19T18:53:50.719Z,38.78
2018-07-19T18:55:43.420Z,38.96
2018-07-19T18:56:43.322Z,39.36
2018-07-19T18:58:36.176Z,40.23
2018-07-19T18:59:35.920Z,40.52
2018-07-19T19:01:28.625Z,40.81
2018-07-19T19:02:28.514Z,40.69
2018-07-19T19:04:21.206Z,40.99
2018-07-19T19:05:21.105Z,40.31
2018-07-19T19:07:13.815Z,40.99
2018-07-19T19:08:13.697Z,41.37
2018-07-19T19:10:06.391Z,41.35
2018-07-19T19:11:06.294Z,42.71
2018-07-19T19:12:59.002Z,42.13
2018-07-19T19:13:58.885Z,42.71
2018-07-19T19:15:51.590Z,43.00
2018-07-19T19:16:51.487Z,42.13
2018-07-19T19:18:44.195Z,42.59
2018-07-19T19:19:44.077Z,42.10
2018-07-19T19:21:36.852Z,44.04
2018-07-19T19:22:36.671Z,43.65
2018-07-19T19:24:29.364Z,43.95
2018-07-19T19:25:29.265Z,43.55
2018-07-19T19:27:21.980Z,43.92
2018-07-19T19:28:21.871Z,44.81
2018-07-19T19:30:14.552Z,43.63
2018-07-19T19:31:14.457Z,44.31
2018-07-19T19:33:07.177Z,44.31
2018-07-19T19:34:07.055Z,44.70
2018-07-19T19:35:59.764Z,44.40
2018-07-19T19:36:59.683Z,45.08
2018-07-19T19:38:52.339Z,44.21
2018-07-19T19:39:52.243Z,44.21
2018-07-19T19:41:44.950Z,43.54
2018-07-19T19:42:44.835Z,43.63
2018-07-19T19:44:37.529Z,43.92
2018-07-19T19:45:37.431Z,44.12
2018-07-19T19:47:30.137Z,43.03
2018-07-19T19:48:30.020Z,43.63
2018-07-19T19:50:22.705Z,43.51
2018-07-19T19:51:22.604Z,43.41
2018-07-19T19:53:15.319Z,43.80
2018-07-19T19:54:15.208Z,44.29
2018-07-19T19:56:07.913Z,43.90
2018-07-19T19:57:07.789Z,44.09
2018-07-19T19:59:00.482Z,44.29
2018-07-19T20:00:00.379Z,44.75
2018-07-19T20:01:53.092Z,44.26
2018-07-19T20:02:52.970Z,44.65
2018-07-19T20:04:45.658Z,44.84
2018-07-19T20:05:45.559Z,44.84
2018-07-19T20:07:38.272Z,45.04
2018-07-19T20:08:38.153Z,45.04
2018-07-19T20:10:30.842Z,45.04
2018-07-19T20:11:30.782Z,45.04
2018-07-19T20:13:23.452Z,45.50
2018-07-19T20:14:23.337Z,45.50
2018-07-19T20:16:16.041Z,45.01
2018-07-19T20:17:15.922Z,45.50
2018-07-19T20:19:08.607Z,45.31
2018-07-19T20:20:08.510Z,46.56
2018-07-19T20:22:01.237Z,46.56
2018-07-19T20:23:01.101Z,45.69
2018-07-19T20:24:53.784Z,46.56
2018-07-19T20:25:53.694Z,46.47
2018-07-19T20:27:46.390Z,46.47
2018-07-19T20:28:46.317Z,46.85
2018-07-19T20:30:38.972Z,47.05
2018-07-19T20:31:38.874Z,46.66
2018-07-19T20:33:31.575Z,47.89
2018-07-19T20:34:31.463Z,47.70
2018-07-19T20:36:24.180Z,48.76
2018-07-19T20:37:24.055Z,48.47
2018-07-19T20:39:16.741Z,48.28
2018-07-19T20:40:16.636Z,48.66
2018-07-19T20:42:09.353Z,48.86
2018-07-19T20:43:09.236Z,48.66
2018-07-19T20:45:01.920Z,48.95
2018-07-19T20:46:01.824Z,49.22
2018-07-19T20:47:54.533Z,49.60
2018-07-19T20:48:54.428Z,49.51
2018-07-19T20:50:47.109Z,49.60
2018-07-19T20:51:47.003Z,50.28
2018-07-19T20:53:39.716Z,50.47
2018-07-19T20:54:39.602Z,50.47
2018-07-19T20:56:32.332Z,50.76
2018-07-19T20:57:32.203Z,50.96
2018-07-19T20:59:24.894Z,51.51
2018-07-19T21:00:24.797Z,51.99
2018-07-19T21:02:17.499Z,52.28
2018-07-19T21:03:17.379Z,51.99
2018-07-19T21:05:10.075Z,51.99
2018-07-19T21:06:09.973Z,51.80
2018-07-19T21:08:02.680Z,52.37
2018-07-19T21:09:02.568Z,52.28
2018-07-19T21:10:55.249Z,52.47
2018-07-19T21:11:55.148Z,52.47
2018-07-19T21:13:47.858Z,52.67
2018-07-19T21:14:47.742Z,52.47
2018-07-19T21:16:40.452Z,52.47
2018-07-19T21:17:40.338Z,52.55
2018-07-19T21:19:33.032Z,53.22
2018-07-19T21:20:32.923Z,52.95
2018-07-19T21:22:25.634Z,53.80
2018-07-19T21:23:25.504Z,53.51
2018-07-19T21:25:18.211Z,53.80
2018-07-19T21:26:18.111Z,53.41
2018-07-19T21:28:10.806Z,53.41
2018-07-19T21:29:10.696Z,53.31
2018-07-19T21:31:03.381Z,53.80
2018-07-19T21:32:03.288Z,53.22
2018-07-19T21:33:55.987Z,53.22
2018-07-19T21:34:55.863Z,53.29
2018-07-19T21:36:48.568Z,53.41
2018-07-19T21:37:48.452Z,52.73
2018-07-19T21:39:41.145Z,51.97
2018-07-19T21:40:41.039Z,52.83
2018-07-19T21:42:33.748Z,52.73
2018-07-19T21:43:33.631Z,52.73
2018-07-19T21:45:26.308Z,53.09
2018-07-19T21:46:26.217Z,53.09
2018-07-19T21:48:18.920Z,53.58
2018-07-19T21:49:18.794Z,53.39
2018-07-19T21:51:11.499Z,53.19
2018-07-19T21:52:11.384Z,52.81
2018-07-19T21:54:04.068Z,53.39
2018-07-19T21:55:03.975Z,53.19
2018-07-19T21:56:56.673Z,52.61
2018-07-19T21:57:56.559Z,53.00
2018-07-19T21:59:49.240Z,52.81
