createdAt,value
2018-09-27T00:00:16.443Z,99.99
2018-09-27T00:01:16.404Z,99.99
2018-09-27T00:02:16.380Z,99.99
2018-09-27T00:03:16.315Z,99.99
2018-09-27T00:04:26.653Z,99.99
2018-09-27T00:05:16.267Z,99.99
2018-09-27T00:06:16.227Z,99.99
2018-09-27T00:07:16.232Z,99.99
2018-09-27T00:08:16.097Z,99.99
2018-09-27T00:09:16.059Z,99.99
2018-09-27T00:10:16.014Z,99.99
2018-09-27T00:11:15.976Z,99.99
2018-09-27T00:12:15.935Z,99.99
2018-09-27T00:13:15.921Z,99.99
2018-09-27T00:14:15.868Z,99.99
2018-09-27T00:15:15.815Z,99.99
2018-09-27T00:16:15.774Z,99.99
2018-09-27T00:17:15.724Z,99.99
2018-09-27T00:18:15.739Z,99.99
2018-09-27T00:19:15.645Z,99.99
2018-09-27T00:20:15.632Z,99.99
2018-09-27T00:21:15.557Z,99.99
2018-09-27T00:22:15.513Z,99.99
2018-09-27T00:23:15.500Z,99.99
2018-09-27T00:24:15.454Z,99.99
2018-09-27T00:25:15.391Z,99.99
2018-09-27T00:26:15.343Z,99.99
2018-09-27T00:27:15.305Z,99.99
2018-09-27T00:28:15.298Z,99.99
2018-09-27T00:29:15.247Z,99.99
2018-09-27T00:30:15.184Z,99.99
2018-09-27T00:31:15.138Z,99.99
2018-09-27T00:32:15.132Z,99.99
2018-09-27T00:33:15.060Z,99.99
2018-09-27T00:34:15.037Z,99.99
2018-09-27T00:35:14.962Z,99.99
2018-09-27T00:36:14.941Z,99.99
2018-09-27T00:37:14.892Z,99.99
2018-09-27T00:38:14.857Z,99.99
2018-09-27T00:39:14.820Z,99.99
2018-09-27T00:40:14.783Z,99.99
2018-09-27T00:41:14.745Z,99.99
2018-09-27T00:42:14.698Z,99.99
2018-09-27T00:43:14.632Z,99.99
2018-09-27T00:44:14.623Z,99.99
2018-09-27T00:45:14.563Z,99.99
2018-09-27T00:46:14.520Z,99.99
2018-09-27T00:47:14.474Z,99.99
2018-09-27T00:48:14.419Z,99.99
2018-09-27T00:49:14.389Z,99.99
2018-09-27T00:50:14.365Z,99.99
2018-09-27T00:51:14.297Z,99.99
2018-09-27T00:52:14.269Z,99.99
2018-09-27T00:53:14.237Z,99.99
2018-09-27T00:54:14.178Z,99.99
2018-09-27T00:55:14.163Z,99.99
2018-09-27T00:56:14.087Z,99.99
2018-09-27T00:57:14.081Z,99.99
2018-09-27T00:58:13.998Z,99.99
2018-09-27T00:59:13.964Z,99.99
2018-09-27T01:00:13.942Z,99.99
2018-09-27T01:01:13.924Z,99.99
2018-09-27T01:02:13.861Z,99.99
2018-09-27T01:03:13.813Z,99.99
2018-09-27T01:04:13.796Z,99.99
2018-09-27T01:05:13.734Z,99.99
2018-09-27T01:06:13.659Z,99.99
2018-09-27T01:07:13.647Z,99.99
2018-09-27T01:08:13.590Z,99.99
2018-09-27T01:09:13.560Z,99.99
2018-09-27T01:10:13.492Z,99.99
2018-09-27T01:11:13.464Z,99.99
2018-09-27T01:12:13.475Z,99.99
2018-09-27T01:13:13.371Z,99.99
2018-09-27T01:14:13.332Z,99.99
2018-09-27T01:15:13.296Z,99.99
2018-09-27T01:16:13.256Z,99.99
2018-09-27T01:17:13.206Z,99.99
2018-09-27T01:18:13.204Z,99.99
2018-09-27T01:19:13.122Z,99.99
2018-09-27T01:20:13.112Z,99.99
2018-09-27T01:21:13.027Z,99.99
2018-09-27T01:22:13.015Z,99.99
2018-09-27T01:23:12.982Z,99.99
2018-09-27T01:24:12.926Z,99.99
2018-09-27T01:25:12.872Z,99.99
2018-09-27T01:26:12.834Z,99.99
2018-09-27T01:27:12.780Z,99.99
2018-09-27T01:28:12.745Z,99.99
2018-09-27T01:29:12.754Z,99.99
2018-09-27T01:30:12.673Z,99.99
2018-09-27T01:31:12.610Z,99.99
2018-09-27T01:32:12.585Z,99.99
2018-09-27T01:33:12.523Z,99.99
2018-09-27T01:34:12.532Z,99.99
2018-09-27T01:35:12.455Z,99.99
2018-09-27T01:36:12.418Z,99.99
2018-09-27T01:37:12.384Z,99.99
2018-09-27T01:38:12.315Z,99.99
2018-09-27T01:39:12.319Z,99.99
2018-09-27T01:40:12.246Z,99.99
2018-09-27T01:41:12.188Z,99.99
2018-09-27T01:42:12.193Z,99.99
2018-09-27T01:43:12.128Z,99.99
2018-09-27T01:44:12.084Z,99.99
2018-09-27T01:45:12.052Z,99.99
2018-09-27T01:46:12.039Z,99.99
2018-09-27T01:47:11.997Z,99.99
2018-09-27T01:48:11.904Z,99.99
2018-09-27T01:49:11.935Z,99.99
2018-09-27T01:50:11.816Z,99.99
2018-09-27T01:51:11.776Z,99.99
2018-09-27T01:52:11.746Z,99.99
2018-09-27T01:53:11.685Z,99.99
2018-09-27T01:54:11.645Z,99.99
2018-09-27T01:55:11.676Z,99.99
2018-09-27T01:56:11.563Z,99.99
2018-09-27T01:57:11.555Z,99.99
2018-09-27T01:58:11.482Z,99.99
2018-09-27T01:59:11.459Z,99.99
2018-09-27T02:00:11.395Z,99.99
2018-09-27T02:01:11.413Z,99.99
2018-09-27T02:02:11.308Z,99.99
2018-09-27T02:03:11.281Z,99.99
2018-09-27T02:04:11.232Z,99.99
2018-09-27T02:05:11.218Z,99.99
2018-09-27T02:06:11.175Z,99.99
2018-09-27T02:07:11.126Z,99.99
2018-09-27T02:08:11.057Z,99.99
2018-09-27T02:09:11.035Z,99.99
2018-09-27T02:10:10.979Z,99.99
2018-09-27T02:11:10.960Z,99.99
2018-09-27T02:12:10.923Z,99.99
2018-09-27T02:13:10.847Z,99.99
2018-09-27T02:14:10.806Z,99.99
2018-09-27T02:15:10.760Z,99.99
2018-09-27T02:16:10.753Z,99.99
2018-09-27T02:17:10.685Z,99.99
2018-09-27T02:18:10.669Z,99.99
2018-09-27T02:19:10.603Z,99.99
2018-09-27T02:20:10.560Z,99.99
2018-09-27T02:21:10.538Z,99.99
2018-09-27T02:22:10.473Z,99.99
2018-09-27T02:23:10.430Z,99.99
2018-09-27T02:24:10.397Z,99.99
2018-09-27T02:25:10.344Z,99.99
2018-09-27T02:26:10.340Z,99.99
2018-09-27T02:27:10.275Z,99.99
2018-09-27T02:28:10.223Z,99.99
2018-09-27T02:29:10.176Z,99.99
2018-09-27T02:30:10.155Z,99.99
2018-09-27T02:31:10.140Z,99.99
2018-09-27T02:32:10.076Z,99.99
2018-09-27T02:33:10.014Z,99.99
2018-09-27T02:34:09.982Z,99.99
2018-09-27T02:35:09.935Z,99.99
2018-09-27T02:36:09.897Z,99.99
2018-09-27T02:37:09.875Z,99.99
2018-09-27T02:38:09.798Z,99.99
2018-09-27T02:39:09.761Z,99.99
2018-09-27T02:40:09.708Z,99.99
2018-09-27T02:41:09.703Z,99.99
2018-09-27T02:42:09.637Z,99.99
2018-09-27T02:43:09.645Z,99.99
2018-09-27T02:44:09.572Z,99.99
2018-09-27T02:45:09.505Z,99.99
2018-09-27T02:46:09.450Z,99.99
2018-09-27T02:47:09.409Z,99.99
2018-09-27T02:48:09.546Z,99.99
2018-09-27T02:49:20.182Z,99.99
2018-09-27T02:50:09.365Z,99.99
2018-09-27T02:51:09.281Z,99.99
2018-09-27T02:52:09.202Z,99.99
2018-09-27T02:53:09.181Z,99.99
2018-09-27T02:54:09.147Z,99.99
2018-09-27T02:55:09.080Z,99.99
2018-09-27T02:56:09.089Z,99.99
2018-09-27T02:57:08.992Z,99.99
2018-09-27T02:58:08.950Z,99.99
2018-09-27T02:59:08.972Z,99.99
2018-09-27T03:00:08.906Z,99.99
2018-09-27T03:01:08.853Z,99.99
2018-09-27T03:02:08.804Z,99.99
2018-09-27T03:03:08.741Z,99.99
2018-09-27T03:04:08.755Z,99.99
2018-09-27T03:05:08.672Z,99.99
2018-09-27T03:06:08.637Z,99.99
2018-09-27T03:07:08.598Z,99.99
2018-09-27T03:08:08.555Z,99.99
2018-09-27T03:09:08.538Z,99.99
2018-09-27T03:10:08.449Z,99.99
2018-09-27T03:11:08.406Z,99.99
2018-09-27T03:12:08.371Z,99.99
2018-09-27T03:13:08.350Z,99.99
2018-09-27T03:14:08.290Z,99.99
2018-09-27T03:15:08.276Z,99.99
2018-09-27T03:16:08.223Z,99.99
2018-09-27T03:17:08.152Z,99.99
2018-09-27T03:18:08.132Z,99.99
2018-09-27T03:19:08.096Z,99.99
2018-09-27T03:20:08.061Z,99.99
2018-09-27T03:21:08.051Z,99.99
2018-09-27T03:22:07.951Z,99.99
2018-09-27T03:23:07.900Z,99.99
2018-09-27T03:24:07.862Z,99.99
2018-09-27T03:25:07.865Z,99.99
2018-09-27T03:26:07.805Z,99.99
2018-09-27T03:27:07.771Z,99.99
2018-09-27T03:28:07.707Z,99.99
2018-09-27T03:29:07.651Z,99.99
2018-09-27T03:30:07.704Z,99.99
2018-09-27T03:31:07.554Z,99.99
2018-09-27T03:32:07.527Z,99.99
2018-09-27T03:33:07.514Z,99.99
2018-09-27T03:34:07.458Z,99.99
2018-09-27T03:35:07.412Z,99.99
2018-09-27T03:36:07.351Z,99.99
2018-09-27T03:37:07.338Z,99.99
2018-09-27T03:38:07.286Z,99.99
2018-09-27T03:39:07.243Z,99.99
2018-09-27T03:40:07.321Z,99.99
2018-09-27T03:41:07.142Z,99.99
2018-09-27T03:42:07.105Z,99.99
2018-09-27T03:43:07.103Z,99.99
2018-09-27T03:44:07.065Z,99.99
2018-09-27T03:45:07.000Z,99.99
2018-09-27T03:46:06.946Z,99.99
2018-09-27T03:47:06.924Z,99.99
2018-09-27T03:48:06.919Z,99.99
2018-09-27T03:49:06.848Z,99.99
2018-09-27T03:50:06.773Z,99.99
2018-09-27T03:51:06.731Z,99.99
2018-09-27T03:52:06.708Z,99.99
2018-09-27T03:53:06.640Z,99.99
2018-09-27T03:54:06.625Z,99.99
2018-09-27T03:55:06.572Z,99.99
2018-09-27T03:56:06.522Z,99.99
2018-09-27T03:57:06.485Z,99.99
2018-09-27T03:58:06.472Z,99.99
2018-09-27T03:59:06.421Z,99.99
2018-09-27T04:00:06.361Z,99.99
2018-09-27T04:01:06.303Z,99.99
2018-09-27T04:02:06.272Z,99.99
2018-09-27T04:03:06.242Z,99.99
2018-09-27T04:04:06.216Z,99.99
2018-09-27T04:05:06.144Z,99.99
2018-09-27T04:06:06.098Z,99.99
2018-09-27T04:07:06.084Z,99.99
2018-09-27T04:08:06.028Z,99.99
2018-09-27T04:09:06.015Z,99.99
2018-09-27T04:10:05.942Z,99.99
2018-09-27T04:11:05.888Z,99.99
2018-09-27T04:12:05.843Z,99.99
2018-09-27T04:13:05.819Z,99.99
2018-09-27T04:14:05.782Z,99.99
2018-09-27T04:15:05.708Z,99.99
2018-09-27T04:16:05.680Z,99.99
2018-09-27T04:17:05.645Z,99.99
2018-09-27T04:18:05.594Z,99.99
2018-09-27T04:19:05.599Z,99.99
2018-09-27T04:20:05.509Z,99.99
2018-09-27T04:21:05.490Z,99.99
2018-09-27T04:22:05.447Z,99.99
2018-09-27T04:23:05.427Z,99.99
2018-09-27T04:24:05.415Z,99.99
2018-09-27T04:25:05.306Z,99.99
2018-09-27T04:26:05.282Z,99.99
2018-09-27T04:27:05.208Z,99.99
2018-09-27T04:28:05.218Z,99.99
2018-09-27T04:29:05.139Z,99.99
2018-09-27T04:30:05.093Z,99.99
2018-09-27T04:31:05.056Z,99.99
2018-09-27T04:32:05.017Z,99.99
2018-09-27T04:33:04.990Z,99.99
2018-09-27T04:34:04.942Z,99.99
2018-09-27T04:35:04.877Z,99.99
2018-09-27T04:36:04.879Z,99.99
2018-09-27T04:37:04.809Z,99.99
2018-09-27T04:38:04.781Z,99.99
2018-09-27T04:39:04.712Z,99.99
2018-09-27T04:40:04.689Z,99.99
2018-09-27T04:41:04.702Z,99.99
2018-09-27T04:42:04.600Z,99.99
2018-09-27T04:43:04.620Z,99.99
2018-09-27T04:44:04.513Z,99.99
2018-09-27T04:45:04.447Z,99.99
2018-09-27T04:46:04.431Z,99.99
2018-09-27T04:47:04.371Z,99.99
2018-09-27T04:48:04.362Z,99.99
2018-09-27T04:49:04.332Z,99.99
2018-09-27T04:50:04.264Z,99.99
2018-09-27T04:51:04.221Z,99.99
2018-09-27T04:52:04.161Z,99.99
2018-09-27T04:53:04.181Z,99.99
2018-09-27T04:54:04.097Z,99.99
2018-09-27T04:55:04.045Z,99.99
2018-09-27T04:56:04.038Z,99.99
2018-09-27T04:57:03.974Z,99.99
2018-09-27T04:58:03.938Z,99.99
2018-09-27T04:59:03.883Z,99.99
2018-09-27T05:00:03.871Z,99.99
2018-09-27T05:01:03.810Z,99.99
2018-09-27T05:02:03.768Z,99.99
2018-09-27T05:03:03.728Z,99.99
2018-09-27T05:04:03.674Z,99.99
2018-09-27T05:05:03.616Z,99.99
2018-09-27T05:06:03.581Z,99.99
2018-09-27T05:07:03.543Z,99.99
2018-09-27T05:08:03.532Z,99.99
2018-09-27T05:09:03.456Z,99.99
2018-09-27T05:10:03.422Z,99.99
2018-09-27T05:11:03.368Z,99.99
2018-09-27T05:12:03.347Z,99.99
2018-09-27T05:13:03.319Z,99.99
2018-09-27T05:14:03.235Z,99.99
2018-09-27T05:15:03.234Z,99.99
2018-09-27T05:16:03.183Z,99.99
2018-09-27T05:17:03.125Z,99.99
2018-09-27T05:18:03.074Z,99.99
2018-09-27T05:19:03.029Z,99.99
2018-09-27T05:20:02.996Z,99.99
2018-09-27T05:21:02.935Z,99.99
2018-09-27T05:22:02.942Z,99.99
2018-09-27T05:23:02.893Z,99.99
2018-09-27T05:24:02.814Z,99.99
2018-09-27T05:25:02.765Z,99.99
2018-09-27T05:26:02.720Z,99.99
2018-09-27T05:27:02.757Z,99.99
2018-09-27T05:28:02.632Z,99.99
2018-09-27T05:29:02.597Z,99.99
2018-09-27T05:30:02.556Z,99.99
2018-09-27T05:31:02.508Z,99.99
2018-09-27T05:32:02.490Z,99.99
2018-09-27T05:33:02.453Z,99.99
2018-09-27T05:34:02.393Z,99.99
2018-09-27T05:35:02.352Z,99.99
2018-09-27T05:36:02.304Z,99.99
2018-09-27T05:37:02.284Z,99.99
2018-09-27T05:38:02.232Z,99.99
2018-09-27T05:39:02.179Z,99.99
2018-09-27T05:40:02.136Z,99.99
2018-09-27T05:41:02.083Z,99.99
2018-09-27T05:42:02.074Z,99.99
2018-09-27T05:43:02.003Z,99.99
2018-09-27T05:44:01.966Z,99.99
2018-09-27T05:45:01.957Z,99.99
2018-09-27T05:46:01.871Z,99.99
2018-09-27T05:47:01.860Z,99.99
2018-09-27T05:48:01.795Z,99.99
2018-09-27T05:49:01.746Z,99.99
2018-09-27T05:50:01.714Z,99.99
2018-09-27T05:51:01.669Z,99.99
2018-09-27T05:52:01.677Z,99.99
2018-09-27T05:53:01.626Z,99.99
2018-09-27T05:54:01.575Z,99.99
2018-09-27T05:55:01.501Z,99.99
2018-09-27T05:56:01.500Z,99.99
2018-09-27T05:57:01.406Z,99.99
2018-09-27T05:58:01.369Z,99.99
2018-09-27T05:59:01.354Z,99.99
2018-09-27T06:00:01.274Z,99.99
2018-09-27T06:01:01.260Z,99.99
2018-09-27T06:02:01.228Z,99.99
2018-09-27T06:03:01.159Z,99.99
2018-09-27T06:04:01.106Z,99.99
2018-09-27T06:05:01.091Z,99.99
2018-09-27T06:06:01.078Z,99.99
2018-09-27T06:07:00.994Z,99.99
2018-09-27T06:08:00.938Z,99.99
2018-09-27T06:09:00.900Z,99.99
2018-09-27T06:10:00.853Z,99.99
2018-09-27T06:11:00.841Z,99.99
2018-09-27T06:12:00.770Z,99.99
2018-09-27T06:13:00.737Z,99.99
2018-09-27T06:14:00.694Z,99.99
2018-09-27T06:15:00.650Z,97.08
2018-09-27T06:16:00.651Z,93.74
2018-09-27T06:17:00.572Z,91.54
2018-09-27T06:18:00.527Z,89.29
2018-09-27T06:19:00.473Z,86.85
2018-09-27T06:20:00.437Z,86.28
2018-09-27T06:21:00.418Z,85.80
2018-09-27T06:22:00.344Z,84.88
2018-09-27T06:23:00.305Z,83.83
2018-09-27T06:24:00.283Z,83.73
2018-09-27T06:25:00.243Z,83.26
2018-09-27T06:26:00.284Z,83.36
2018-09-27T06:27:00.152Z,83.73
2018-09-27T06:28:00.118Z,83.36
2018-09-27T06:29:00.089Z,83.26
2018-09-27T06:30:00.058Z,82.68
2018-09-27T06:31:00.079Z,82.92
2018-09-27T06:31:59.939Z,82.97
2018-09-27T06:32:59.921Z,83.01
2018-09-27T06:33:59.871Z,82.92
2018-09-27T06:34:59.835Z,83.11
2018-09-27T06:35:59.823Z,82.97
2018-09-27T06:36:59.759Z,83.54
2018-09-27T06:37:59.748Z,83.54
2018-09-27T06:38:59.693Z,82.87
2018-09-27T06:39:59.640Z,83.16
2018-09-27T06:40:59.642Z,83.54
2018-09-27T06:41:59.588Z,83.98
2018-09-27T06:42:59.534Z,85.41
2018-09-27T06:43:59.504Z,84.94
2018-09-27T06:44:59.487Z,85.32
2018-09-27T06:45:59.405Z,85.61
2018-09-27T06:46:59.355Z,85.13
2018-09-27T06:47:59.332Z,84.41
2018-09-27T06:48:59.292Z,85.03
2018-09-27T06:49:59.261Z,85.89
2018-09-27T06:50:59.245Z,85.84
2018-09-27T06:51:59.175Z,85.65
2018-09-27T06:52:59.164Z,85.22
2018-09-27T06:53:59.124Z,86.08
2018-09-27T06:54:59.257Z,85.65
2018-09-27T06:55:59.145Z,84.98
2018-09-27T06:56:59.014Z,84.88
2018-09-27T06:57:58.966Z,85.55
2018-09-27T06:58:58.955Z,84.75
2018-09-27T06:59:58.923Z,85.13
2018-09-27T07:00:58.934Z,85.41
2018-09-27T07:01:58.840Z,85.89
2018-09-27T07:02:58.789Z,85.61
2018-09-27T07:03:58.736Z,85.99
2018-09-27T07:04:58.712Z,86.94
2018-09-27T07:05:58.721Z,86.18
2018-09-27T07:06:58.637Z,86.13
2018-09-27T07:07:58.583Z,86.70
2018-09-27T07:08:58.578Z,85.65
2018-09-27T07:09:58.541Z,83.54
2018-09-27T07:10:58.486Z,83.39
2018-09-27T07:11:58.480Z,83.97
2018-09-27T07:12:58.393Z,84.35
2018-09-27T07:13:58.367Z,84.35
2018-09-27T07:14:58.389Z,84.55
2018-09-27T07:15:58.357Z,85.02
2018-09-27T07:16:58.268Z,84.64
2018-09-27T07:17:58.230Z,84.55
2018-09-27T07:18:58.177Z,84.06
2018-09-27T07:19:58.160Z,84.11
2018-09-27T07:20:58.141Z,84.11
2018-09-27T07:21:58.085Z,84.78
2018-09-27T07:22:58.052Z,84.15
2018-09-27T07:23:58.007Z,83.58
2018-09-27T07:24:58.000Z,83.76
2018-09-27T07:25:57.958Z,82.90
2018-09-27T07:26:57.956Z,81.85
2018-09-27T07:27:57.895Z,80.79
2018-09-27T07:28:57.841Z,80.03
2018-09-27T07:29:57.818Z,81.18
2018-09-27T07:30:57.807Z,80.03
2018-09-27T07:31:57.722Z,81.08
2018-09-27T07:32:57.690Z,77.34
2018-09-27T07:33:57.674Z,75.90
2018-09-27T07:34:57.637Z,77.53
2018-09-27T07:35:57.614Z,77.00
2018-09-27T07:36:57.561Z,76.23
2018-09-27T07:37:57.515Z,76.07
2018-09-27T07:38:57.480Z,75.02
2018-09-27T07:39:57.452Z,74.64
2018-09-27T07:40:57.445Z,73.81
2018-09-27T07:41:57.421Z,71.70
2018-09-27T07:42:57.362Z,73.24
2018-09-27T07:43:57.321Z,72.22
2018-09-27T07:44:57.297Z,70.04
2018-09-27T07:45:57.271Z,68.98
2018-09-27T07:46:57.221Z,68.47
2018-09-27T07:47:57.213Z,69.68
2018-09-27T07:48:57.172Z,70.36
2018-09-27T07:49:57.111Z,71.35
2018-09-27T07:50:57.077Z,71.55
2018-09-27T07:51:57.079Z,68.79
2018-09-27T07:52:57.072Z,66.93
2018-09-27T07:53:57.001Z,66.52
2018-09-27T07:54:57.005Z,68.91
2018-09-27T07:55:56.957Z,69.14
2018-09-27T07:56:56.877Z,69.37
2018-09-27T07:57:58.558Z,66.77
2018-09-27T07:58:56.824Z,66.42
2018-09-27T07:59:56.833Z,66.42
2018-09-27T08:00:56.787Z,65.94
2018-09-27T08:01:56.725Z,64.79
2018-09-27T08:02:56.770Z,65.11
2018-09-27T08:03:56.708Z,63.76
2018-09-27T08:04:56.620Z,63.86
2018-09-27T08:05:56.572Z,63.67
2018-09-27T08:06:56.546Z,64.15
2018-09-27T08:07:56.531Z,64.28
2018-09-27T08:08:56.463Z,63.22
2018-09-27T08:09:56.446Z,61.87
2018-09-27T08:10:56.464Z,61.65
2018-09-27T08:11:56.451Z,64.47
2018-09-27T08:12:56.362Z,66.49
2018-09-27T08:13:56.363Z,65.43
2018-09-27T08:14:56.276Z,64.79
2018-09-27T08:15:56.235Z,63.35
2018-09-27T08:16:56.252Z,64.12
2018-09-27T08:17:56.179Z,64.69
2018-09-27T08:18:56.170Z,64.31
2018-09-27T08:19:56.128Z,65.27
2018-09-27T08:20:56.139Z,64.79
2018-09-27T08:21:56.048Z,63.92
2018-09-27T08:22:56.070Z,65.01
2018-09-27T08:23:56.006Z,63.54
2018-09-27T08:24:55.946Z,65.75
2018-09-27T08:25:55.962Z,65.81
2018-09-27T08:26:55.897Z,66.26
2018-09-27T08:27:55.904Z,67.41
2018-09-27T08:28:55.826Z,67.70
2018-09-27T08:29:55.802Z,67.25
2018-09-27T08:30:55.891Z,66.26
2018-09-27T08:31:55.736Z,66.97
2018-09-27T08:32:55.733Z,66.71
2018-09-27T08:33:55.658Z,64.40
2018-09-27T08:34:55.622Z,64.69
2018-09-27T08:35:55.591Z,64.98
2018-09-27T08:36:55.545Z,64.79
2018-09-27T08:37:55.545Z,64.92
2018-09-27T08:38:55.485Z,63.76
2018-09-27T08:39:55.456Z,63.09
2018-09-27T08:40:55.471Z,63.15
2018-09-27T08:41:55.388Z,62.90
2018-09-27T08:42:55.371Z,62.32
2018-09-27T08:44:05.700Z,61.49
2018-09-27T08:44:55.450Z,61.04
2018-09-27T08:45:55.296Z,59.66
2018-09-27T08:46:55.216Z,60.94
2018-09-27T08:47:55.225Z,60.69
2018-09-27T08:48:55.167Z,61.74
2018-09-27T08:49:55.131Z,62.32
2018-09-27T08:50:55.085Z,63.54
2018-09-27T08:51:55.044Z,63.95
2018-09-27T08:52:55.046Z,65.01
2018-09-27T08:53:54.990Z,64.05
2018-09-27T08:54:55.015Z,64.66
2018-09-27T08:55:55.036Z,63.51
2018-09-27T08:56:54.899Z,61.80
2018-09-27T08:57:54.985Z,61.25
2018-09-27T08:58:54.818Z,59.72
2018-09-27T08:59:54.791Z,60.42
2018-09-27T09:00:54.753Z,59.27
2018-09-27T09:01:54.727Z,59.07
2018-09-27T09:02:54.735Z,59.91
2018-09-27T09:03:54.759Z,59.14
2018-09-27T09:04:54.638Z,60.20
2018-09-27T09:05:54.594Z,60.46
2018-09-27T09:06:54.588Z,60.65
2018-09-27T09:07:54.540Z,60.87
2018-09-27T09:08:54.509Z,59.91
2018-09-27T09:09:54.466Z,60.10
2018-09-27T09:10:54.451Z,61.35
2018-09-27T09:11:54.440Z,61.00
2018-09-27T09:12:54.374Z,58.78
2018-09-27T09:13:54.353Z,57.27
2018-09-27T09:14:54.332Z,57.68
2018-09-27T09:15:54.304Z,56.91
2018-09-27T09:16:54.300Z,55.63
2018-09-27T09:17:54.230Z,57.75
2018-09-27T09:18:54.184Z,57.49
2018-09-27T09:19:54.166Z,56.69
2018-09-27T09:20:54.130Z,57.07
2018-09-27T09:21:54.155Z,57.85
2018-09-27T09:22:54.085Z,58.52
2018-09-27T09:23:54.050Z,58.81
2018-09-27T09:24:54.006Z,59.23
2018-09-27T09:25:53.986Z,59.32
2018-09-27T09:26:53.999Z,57.78
2018-09-27T09:27:53.924Z,57.20
2018-09-27T09:28:53.883Z,57.65
2018-09-27T09:29:53.889Z,57.94
2018-09-27T09:31:05.180Z,59.30
2018-09-27T09:31:54.526Z,60.35
2018-09-27T09:32:53.775Z,60.83
2018-09-27T09:33:53.741Z,58.78
2018-09-27T09:34:53.698Z,60.97
2018-09-27T09:35:53.682Z,61.38
2018-09-27T09:36:53.679Z,58.49
2018-09-27T09:37:53.876Z,58.72
2018-09-27T09:38:53.578Z,59.23
2018-09-27T09:39:53.536Z,57.87
2018-09-27T09:40:53.510Z,58.75
2018-09-27T09:41:53.499Z,56.07
2018-09-27T09:42:53.444Z,55.40
2018-09-27T09:43:53.413Z,54.24
2018-09-27T09:44:53.389Z,56.74
2018-09-27T09:45:53.359Z,56.16
2018-09-27T09:46:53.350Z,55.23
2018-09-27T09:47:53.295Z,55.08
2018-09-27T09:48:53.268Z,57.75
2018-09-27T09:49:53.268Z,57.59
2018-09-27T09:50:53.224Z,56.21
2018-09-27T09:51:53.178Z,57.72
2018-09-27T09:52:53.148Z,58.11
2018-09-27T09:54:04.240Z,58.75
2018-09-27T09:54:53.088Z,59.04
2018-09-27T09:55:53.075Z,59.23
2018-09-27T09:56:53.020Z,60.42
2018-09-27T09:57:52.995Z,59.20
2018-09-27T09:58:52.955Z,59.00
2018-09-27T09:59:52.963Z,58.07
2018-09-27T10:00:52.934Z,57.10
2018-09-27T10:01:52.883Z,56.04
2018-09-27T10:02:53.646Z,56.74
2018-09-27T10:03:52.814Z,56.07
2018-09-27T10:04:52.783Z,54.50
2018-09-27T10:05:52.768Z,54.79
2018-09-27T10:06:52.717Z,56.26
2018-09-27T10:07:52.695Z,56.94
2018-09-27T10:08:52.676Z,55.13
2018-09-27T10:09:52.623Z,53.25
2018-09-27T10:10:52.613Z,53.99
2018-09-27T10:11:52.567Z,56.47
2018-09-27T10:12:52.533Z,56.66
2018-09-27T10:13:52.522Z,56.76
2018-09-27T10:14:52.486Z,56.88
2018-09-27T10:15:52.475Z,55.94
2018-09-27T10:16:52.443Z,54.72
2018-09-27T10:17:52.470Z,54.17
2018-09-27T10:18:52.356Z,54.14
2018-09-27T10:19:52.328Z,55.10
2018-09-27T10:20:52.332Z,54.31
2018-09-27T10:21:52.393Z,56.81
2018-09-27T10:22:52.249Z,56.21
2018-09-27T10:23:52.299Z,55.46
2018-09-27T10:24:52.196Z,56.49
2018-09-27T10:25:52.256Z,56.24
2018-09-27T10:26:52.154Z,56.94
2018-09-27T10:27:52.113Z,55.62
2018-09-27T10:28:52.064Z,55.78
2018-09-27T10:29:52.045Z,56.26
2018-09-27T10:30:52.037Z,55.78
2018-09-27T10:31:51.977Z,55.90
2018-09-27T10:32:51.947Z,55.55
2018-09-27T10:33:51.956Z,54.00
2018-09-27T10:34:51.919Z,53.93
2018-09-27T10:35:51.894Z,54.03
2018-09-27T10:36:51.835Z,53.64
2018-09-27T10:37:51.783Z,55.51
2018-09-27T10:38:51.770Z,54.15
2018-09-27T10:39:51.760Z,52.92
2018-09-27T10:40:51.704Z,51.64
2018-09-27T10:41:51.684Z,53.83
2018-09-27T10:42:51.638Z,53.78
2018-09-27T10:43:51.606Z,56.03
2018-09-27T10:44:51.634Z,55.16
2018-09-27T10:45:51.594Z,54.03
2018-09-27T10:46:51.522Z,52.84
2018-09-27T10:47:51.503Z,54.36
2018-09-27T10:48:51.472Z,53.11
2018-09-27T10:49:51.460Z,52.62
2018-09-27T10:50:51.403Z,52.81
2018-09-27T10:51:51.374Z,53.69
2018-09-27T10:52:51.378Z,53.91
2018-09-27T10:53:51.332Z,53.81
2018-09-27T10:54:51.315Z,52.62
2018-09-27T10:55:51.278Z,52.65
2018-09-27T10:56:51.226Z,51.97
2018-09-27T10:57:51.203Z,51.87
2018-09-27T10:58:51.188Z,52.84
2018-09-27T10:59:51.190Z,52.26
2018-09-27T11:00:51.141Z,50.62
2018-09-27T11:01:51.082Z,51.95
2018-09-27T11:02:51.063Z,52.75
2018-09-27T11:03:51.039Z,52.94
2018-09-27T11:04:51.021Z,52.87
2018-09-27T11:05:50.991Z,50.16
2018-09-27T11:06:50.936Z,49.00
2018-09-27T11:07:50.907Z,49.07
2018-09-27T11:08:50.903Z,49.07
2018-09-27T11:09:50.889Z,50.13
2018-09-27T11:10:50.828Z,49.55
2018-09-27T11:11:50.792Z,49.24
2018-09-27T11:12:50.774Z,49.05
2018-09-27T11:13:50.725Z,50.59
2018-09-27T11:14:50.717Z,50.04
2018-09-27T11:15:50.672Z,49.95
2018-09-27T11:16:50.635Z,50.04
2018-09-27T11:17:50.611Z,49.49
2018-09-27T11:18:50.585Z,49.10
2018-09-27T11:19:50.581Z,48.81
2018-09-27T11:20:50.548Z,47.58
2018-09-27T11:21:50.506Z,47.28
2018-09-27T11:22:50.468Z,47.58
2018-09-27T11:23:50.464Z,49.90
2018-09-27T11:24:50.412Z,48.90
2018-09-27T11:25:50.401Z,48.69
2018-09-27T11:26:50.346Z,49.92
2018-09-27T11:27:50.317Z,50.31
2018-09-27T11:28:50.333Z,50.91
2018-09-27T11:29:50.275Z,49.34
2018-09-27T11:30:50.243Z,49.55
2018-09-27T11:31:50.205Z,47.33
2018-09-27T11:32:50.217Z,46.66
2018-09-27T11:33:50.154Z,47.91
2018-09-27T11:34:50.158Z,47.14
2018-09-27T11:35:50.078Z,46.17
2018-09-27T11:36:50.051Z,45.40
2018-09-27T11:37:50.048Z,45.98
2018-09-27T11:38:50.034Z,46.08
2018-09-27T11:39:49.974Z,46.37
2018-09-27T11:40:49.967Z,46.85
2018-09-27T11:41:49.901Z,46.95
2018-09-27T11:42:49.978Z,46.75
2018-09-27T11:43:51.862Z,46.95
2018-09-27T11:44:49.821Z,47.53
2018-09-27T11:45:49.799Z,47.24
2018-09-27T11:46:49.775Z,47.24
2018-09-27T11:47:49.726Z,48.69
2018-09-27T11:48:49.791Z,43.28
2018-09-27T11:49:49.766Z,41.15
2018-09-27T11:50:49.639Z,40.96
2018-09-27T11:51:49.634Z,39.90
2018-09-27T11:52:49.588Z,41.05
2018-09-27T11:53:49.569Z,42.50
2018-09-27T11:54:49.664Z,43.95
2018-09-27T11:55:49.495Z,42.60
2018-09-27T11:56:49.459Z,41.63
2018-09-27T11:57:49.489Z,42.79
2018-09-27T11:58:49.430Z,44.05
2018-09-27T11:59:49.381Z,45.33
2018-09-27T12:00:49.343Z,44.75
2018-09-27T12:01:49.323Z,44.75
2018-09-27T12:02:49.290Z,43.20
2018-09-27T12:03:49.283Z,43.37
2018-09-27T12:04:49.230Z,44.17
2018-09-27T12:05:49.232Z,43.57
2018-09-27T12:06:49.172Z,44.05
2018-09-27T12:07:49.180Z,44.05
2018-09-27T12:08:49.112Z,44.82
2018-09-27T12:09:49.112Z,43.28
2018-09-27T12:10:49.053Z,44.24
2018-09-27T12:11:49.060Z,44.05
2018-09-27T12:12:48.996Z,43.76
2018-09-27T12:13:48.981Z,45.21
2018-09-27T12:14:49.029Z,44.63
2018-09-27T12:15:48.906Z,43.93
2018-09-27T12:16:48.964Z,45.18
2018-09-27T12:17:48.847Z,45.28
2018-09-27T12:18:48.804Z,46.56
2018-09-27T12:19:48.782Z,45.09
2018-09-27T12:20:48.796Z,45.38
2018-09-27T12:21:48.743Z,45.38
2018-09-27T12:22:48.697Z,46.27
2018-09-27T12:23:48.681Z,47.24
2018-09-27T12:24:48.664Z,47.33
2018-09-27T12:25:48.622Z,46.66
2018-09-27T12:26:48.598Z,47.91
2018-09-27T12:27:48.540Z,47.91
2018-09-27T12:28:48.519Z,46.54
2018-09-27T12:29:48.494Z,47.41
2018-09-27T12:30:48.613Z,48.57
2018-09-27T12:31:48.417Z,48.86
2018-09-27T12:32:48.416Z,48.37
2018-09-27T12:33:48.374Z,47.38
2018-09-27T12:34:48.355Z,46.61
2018-09-27T12:35:48.321Z,48.44
2018-09-27T12:36:48.314Z,48.25
2018-09-27T12:37:48.256Z,48.44
2018-09-27T12:38:48.288Z,47.48
2018-09-27T12:39:48.240Z,49.12
2018-09-27T12:40:48.212Z,50.21
2018-09-27T12:41:48.197Z,47.58
2018-09-27T12:42:48.162Z,47.58
2018-09-27T12:43:48.088Z,48.44
2018-09-27T12:44:48.059Z,47.48
2018-09-27T12:45:48.028Z,47.29
2018-09-27T12:46:48.081Z,48.35
2018-09-27T12:47:47.990Z,49.12
2018-09-27T12:48:47.941Z,48.57
2018-09-27T12:49:47.917Z,48.54
2018-09-27T12:50:47.909Z,49.24
2018-09-27T12:51:47.899Z,48.08