createdAt,value
2022-10-17T00:09:47.371Z,98.2
2022-10-17T00:29:47.341Z,98.9
2022-10-17T00:49:47.305Z,98.7
2022-10-17T01:29:47.250Z,97.2
2022-10-17T01:49:47.211Z,97.2
2022-10-17T02:09:47.181Z,97.7
2022-10-17T03:09:47.092Z,98.1
2022-10-17T03:49:47.025Z,98.2
2022-10-17T04:09:47.002Z,99.5
2022-10-17T05:09:46.980Z,100
2022-10-17T05:29:46.883Z,100
2022-10-17T06:09:46.847Z,100
2022-10-17T06:29:46.785Z,100
2022-10-17T06:49:46.756Z,100
2022-10-17T07:09:46.716Z,100
2022-10-17T08:29:46.587Z,98.2
2022-10-17T09:09:46.528Z,91.6
2022-10-17T09:29:46.600Z,90
2022-10-17T10:29:46.384Z,87.9
2022-10-17T10:49:46.342Z,86.5
2022-10-17T11:09:46.319Z,85.1
2022-10-17T11:29:46.280Z,83.9
2022-10-17T11:49:49.776Z,84.3
2022-10-17T12:29:46.176Z,86.2
2022-10-17T13:09:46.106Z,88.4
2022-10-17T14:29:45.965Z,93.6
2022-10-17T14:49:45.924Z,92.8
2022-10-17T15:09:45.919Z,91.5
2022-10-17T15:29:45.864Z,89.6
2022-10-17T15:49:45.820Z,90.5
2022-10-17T16:09:45.792Z,92.2
2022-10-17T16:29:45.761Z,93.1
2022-10-17T16:49:45.717Z,94.5
2022-10-17T17:09:45.681Z,95.6
2022-10-17T17:29:45.656Z,96.1
2022-10-17T17:49:45.640Z,96.9
2022-10-17T18:09:45.595Z,97
2022-10-17T18:29:45.552Z,96.8
2022-10-17T18:49:45.518Z,97.1
2022-10-17T19:09:45.481Z,97.4
2022-10-17T19:29:45.448Z,97.9
2022-10-17T19:49:49.826Z,97.8
2022-10-17T20:09:45.395Z,97.8
2022-10-17T20:29:45.343Z,98.1
2022-10-17T21:09:45.281Z,97.6
2022-10-17T21:29:45.255Z,96.7
2022-10-17T21:49:45.216Z,96.6
2022-10-17T22:09:45.189Z,97
2022-10-17T22:29:45.163Z,96.9
2022-10-17T22:49:45.117Z,97.2
2022-10-17T23:09:45.101Z,97.2
2022-10-17T23:49:45.009Z,97.7
