createdAt,value
2019-02-24T00:01:08.448Z,10.45
2019-02-24T00:03:40.129Z,9.28
2019-02-24T00:06:08.773Z,10.65
2019-02-24T00:08:36.642Z,9.98
2019-02-24T00:11:05.373Z,13.60
2019-02-24T00:13:33.659Z,8.08
2019-02-24T00:16:01.922Z,8.88
2019-02-24T00:18:30.233Z,14.65
2019-02-24T00:20:57.909Z,13.08
2019-02-24T00:23:28.901Z,8.10
2019-02-24T00:25:57.512Z,7.55
2019-02-24T00:28:25.760Z,8.75
2019-02-24T00:30:54.439Z,10.48
2019-02-24T00:33:22.738Z,13.43
2019-02-24T00:35:51.008Z,8.80
2019-02-24T00:38:20.960Z,8.28
2019-02-24T00:40:49.207Z,11.90
2019-02-24T00:43:17.454Z,12.47
2019-02-24T00:45:47.375Z,8.78
2019-02-24T00:48:15.583Z,7.83
2019-02-24T00:50:47.088Z,11.93
2019-02-24T00:53:15.495Z,9.98
2019-02-24T00:55:46.916Z,10.20
2019-02-24T00:58:16.407Z,10.08
2019-02-24T01:00:44.812Z,13.80
2019-02-24T01:03:13.501Z,8.30
2019-02-24T01:05:41.771Z,11.45
2019-02-24T01:08:10.046Z,12.82
2019-02-24T01:10:43.239Z,10.72
2019-02-24T01:13:11.552Z,13.15
2019-02-24T01:15:39.255Z,13.90
2019-02-24T01:18:08.071Z,12.88
2019-02-24T01:20:36.740Z,12.00
2019-02-24T01:23:05.046Z,12.47
2019-02-24T01:25:35.367Z,17.37
2019-02-24T01:28:03.724Z,14.05
2019-02-24T01:30:36.004Z,12.13
2019-02-24T01:33:04.277Z,14.35
2019-02-24T01:35:32.969Z,17.55
2019-02-24T01:38:01.310Z,25.35
2019-02-24T01:40:29.476Z,17.45
2019-02-24T01:42:59.080Z,14.87
2019-02-24T01:45:35.503Z,13.58
2019-02-24T01:48:03.808Z,15.68
2019-02-24T01:50:32.040Z,12.63
2019-02-24T01:53:00.338Z,18.95
2019-02-24T01:55:32.726Z,10.80
2019-02-24T01:58:01.017Z,12.25
2019-02-24T02:00:33.059Z,10.88
2019-02-24T02:03:01.679Z,14.13
2019-02-24T02:05:33.177Z,13.00
2019-02-24T02:08:01.457Z,8.80
2019-02-24T02:10:29.739Z,8.80
2019-02-24T02:12:57.525Z,13.13
2019-02-24T02:15:26.695Z,13.25
2019-02-24T02:17:54.920Z,8.73
2019-02-24T02:20:23.754Z,11.08
2019-02-24T02:22:52.333Z,15.00
2019-02-24T02:25:21.743Z,7.00
2019-02-24T02:27:49.698Z,12.80
2019-02-24T02:30:17.826Z,8.33
2019-02-24T02:32:46.247Z,9.13
2019-02-24T02:35:14.536Z,6.47
2019-02-24T02:37:43.217Z,6.62
2019-02-24T02:40:11.503Z,8.33
2019-02-24T02:42:39.765Z,6.53
2019-02-24T02:45:08.062Z,6.75
2019-02-24T02:47:36.314Z,5.45
2019-02-24T02:50:04.710Z,6.92
2019-02-24T02:52:33.277Z,5.10
2019-02-24T02:55:01.926Z,6.40
2019-02-24T02:57:30.233Z,5.62
2019-02-24T02:59:58.932Z,4.58
2019-02-24T03:02:28.929Z,7.87
2019-02-24T03:04:57.527Z,7.55
2019-02-24T03:07:49.072Z,5.97
2019-02-24T03:10:17.840Z,6.08
2019-02-24T03:12:46.500Z,5.95
2019-02-24T03:15:14.806Z,5.28
2019-02-24T03:17:43.066Z,8.08
2019-02-24T03:20:12.068Z,5.20
2019-02-24T03:22:40.442Z,6.15
2019-02-24T03:25:09.953Z,10.30
2019-02-24T03:27:39.449Z,6.70
2019-02-24T03:30:08.861Z,9.70
2019-02-24T03:32:37.249Z,6.20
2019-02-24T03:35:05.501Z,6.20
2019-02-24T03:37:33.889Z,6.30
2019-02-24T03:40:02.613Z,6.30
2019-02-24T03:42:31.147Z,6.10
2019-02-24T03:44:59.436Z,6.08
2019-02-24T03:47:28.082Z,5.40
2019-02-24T03:49:56.392Z,8.55
2019-02-24T03:52:30.591Z,6.37
2019-02-24T03:54:59.911Z,7.00
2019-02-24T03:57:30.635Z,9.73
2019-02-24T03:59:59.759Z,6.05
2019-02-24T04:02:27.597Z,4.70
2019-02-24T04:04:56.202Z,5.72
2019-02-24T04:07:24.123Z,6.83
2019-02-24T04:09:52.473Z,5.80
2019-02-24T04:12:22.640Z,5.87
2019-02-24T04:14:51.142Z,5.35
2019-02-24T04:17:21.514Z,7.50
2019-02-24T04:19:50.826Z,6.60
2019-02-24T04:22:18.640Z,5.03
2019-02-24T04:24:47.006Z,5.78
2019-02-24T04:27:15.836Z,4.92
2019-02-24T04:29:44.374Z,6.95
2019-02-24T04:32:16.725Z,5.28
2019-02-24T04:34:45.014Z,6.97
2019-02-24T04:37:15.353Z,5.70
2019-02-24T04:39:44.369Z,4.30
2019-02-24T04:42:12.199Z,4.95
2019-02-24T04:44:40.994Z,5.28
2019-02-24T04:47:11.008Z,5.28
2019-02-24T04:49:39.186Z,6.20
2019-02-24T04:52:09.520Z,10.43
2019-02-24T04:54:37.790Z,14.60
2019-02-24T04:57:06.807Z,28.98
2019-02-24T04:59:35.421Z,24.37
2019-02-24T05:02:04.242Z,27.25
2019-02-24T05:04:32.535Z,24.82
2019-02-24T05:07:08.973Z,26.15
2019-02-24T05:09:37.281Z,28.20
2019-02-24T05:12:06.781Z,26.97
2019-02-24T05:14:34.915Z,25.15
2019-02-24T05:17:03.385Z,21.40
2019-02-24T05:19:31.617Z,26.48
2019-02-24T05:21:59.338Z,26.80
2019-02-24T05:24:31.594Z,24.05
2019-02-24T05:27:05.640Z,20.62
2019-02-24T05:29:44.692Z,22.22
2019-02-24T05:32:05.699Z,21.10
2019-02-24T05:34:33.949Z,21.48
2019-02-24T05:37:04.286Z,20.20
2019-02-24T05:39:32.583Z,24.00
2019-02-24T05:42:00.837Z,19.12
2019-02-24T05:44:29.113Z,22.37
2019-02-24T05:46:58.618Z,21.73
2019-02-24T05:49:26.896Z,19.12
2019-02-24T05:51:55.165Z,24.15
2019-02-24T05:54:23.438Z,16.40
2019-02-24T05:56:52.932Z,17.32
2019-02-24T05:59:21.113Z,17.67
2019-02-24T06:01:49.071Z,20.27
2019-02-24T06:04:17.368Z,22.62
2019-02-24T06:06:46.500Z,18.67
2019-02-24T06:09:14.745Z,17.48
2019-02-24T06:11:44.650Z,15.58
2019-02-24T06:14:12.926Z,20.82
2019-02-24T06:16:41.366Z,15.70
2019-02-24T06:19:09.043Z,13.22
2019-02-24T06:21:38.174Z,13.90
2019-02-24T06:24:07.667Z,14.00
2019-02-24T06:26:35.952Z,11.78
2019-02-24T06:29:04.633Z,11.20
2019-02-24T06:31:33.995Z,14.63
2019-02-24T06:34:02.395Z,17.00
2019-02-24T06:36:30.776Z,14.50
2019-02-24T06:38:59.382Z,13.20
2019-02-24T06:41:27.700Z,18.80
2019-02-24T06:43:55.749Z,12.25
2019-02-24T06:46:23.737Z,11.22
2019-02-24T06:48:51.416Z,10.55
2019-02-24T06:51:19.943Z,12.03
2019-02-24T06:53:48.219Z,14.23
2019-02-24T06:56:16.487Z,12.00
2019-02-24T06:58:44.881Z,13.18
2019-02-24T07:01:13.481Z,11.12
2019-02-24T07:03:41.766Z,9.75
2019-02-24T07:06:10.007Z,12.78
2019-02-24T07:08:38.284Z,10.30
2019-02-24T07:11:06.720Z,9.95
2019-02-24T07:13:35.235Z,11.00
2019-02-24T07:16:04.273Z,19.15
2019-02-24T07:18:32.610Z,11.50
2019-02-24T07:21:01.291Z,12.43
2019-02-24T07:23:31.217Z,8.23
2019-02-24T07:25:59.881Z,10.30
2019-02-24T07:28:28.178Z,9.50
2019-02-24T07:30:56.453Z,10.28
2019-02-24T07:33:24.783Z,20.95
2019-02-24T07:35:53.802Z,13.18
2019-02-24T07:38:22.842Z,16.30
2019-02-24T07:40:51.190Z,13.03
2019-02-24T07:43:19.513Z,16.87
2019-02-24T07:45:48.149Z,14.23
2019-02-24T07:48:16.435Z,14.23
2019-02-24T07:50:44.707Z,17.25
2019-02-24T07:53:13.387Z,14.40
2019-02-24T07:55:41.667Z,12.63
2019-02-24T07:58:09.944Z,10.38
2019-02-24T08:00:38.640Z,11.80
2019-02-24T08:03:07.303Z,10.93
2019-02-24T08:05:36.821Z,11.12
2019-02-24T08:08:05.102Z,9.08
2019-02-24T08:10:34.197Z,10.00
2019-02-24T08:13:02.874Z,10.40
2019-02-24T08:15:32.362Z,9.05
2019-02-24T08:18:01.054Z,10.38
2019-02-24T08:20:33.472Z,9.50
2019-02-24T08:23:02.138Z,14.25
2019-02-24T08:25:30.826Z,9.00
2019-02-24T08:27:59.089Z,8.23
2019-02-24T08:30:27.370Z,10.43
2019-02-24T08:32:55.652Z,11.20
2019-02-24T08:35:23.929Z,14.10
2019-02-24T08:37:55.934Z,7.85
2019-02-24T08:40:25.389Z,11.90
2019-02-24T08:42:54.878Z,12.75
2019-02-24T08:45:24.408Z,10.18
2019-02-24T08:47:53.900Z,10.00
2019-02-24T08:50:22.550Z,11.15
2019-02-24T08:52:52.094Z,9.85
2019-02-24T08:55:20.260Z,11.75
2019-02-24T08:57:48.644Z,15.08
2019-02-24T09:00:16.770Z,13.72
2019-02-24T09:02:47.243Z,12.35
2019-02-24T09:05:16.451Z,10.95
2019-02-24T09:07:44.514Z,14.70
2019-02-24T09:10:12.889Z,11.80
2019-02-24T09:12:41.169Z,12.00
2019-02-24T09:15:09.350Z,14.13
2019-02-24T09:17:40.464Z,10.82
2019-02-24T09:20:08.714Z,11.40
2019-02-24T09:22:37.141Z,9.45
2019-02-24T09:25:13.879Z,9.23
2019-02-24T09:27:42.406Z,10.95
2019-02-24T09:30:14.253Z,10.03
2019-02-24T09:32:43.752Z,9.08
2019-02-24T09:35:14.494Z,9.20
2019-02-24T09:37:42.771Z,16.02
2019-02-24T09:40:11.041Z,8.65
2019-02-24T09:42:40.539Z,8.38
2019-02-24T09:45:09.273Z,10.00
2019-02-24T09:47:46.076Z,8.60
2019-02-24T09:50:07.690Z,17.87
2019-02-24T09:52:36.111Z,9.08
2019-02-24T09:55:05.067Z,12.35
2019-02-24T09:57:33.471Z,9.23
2019-02-24T10:00:01.388Z,10.70
2019-02-24T10:02:31.266Z,11.53
2019-02-24T10:04:59.562Z,11.80
2019-02-24T10:07:27.814Z,8.88
2019-02-24T10:09:56.093Z,11.55
2019-02-24T10:12:24.752Z,8.58
2019-02-24T10:14:53.169Z,8.60
2019-02-24T10:17:22.538Z,8.75
2019-02-24T10:19:50.836Z,9.43
2019-02-24T10:22:19.155Z,7.60
2019-02-24T10:24:49.060Z,5.92
2019-02-24T10:27:17.701Z,7.17
2019-02-24T10:29:45.984Z,9.10
2019-02-24T10:32:14.257Z,12.30
2019-02-24T10:34:42.908Z,6.50
2019-02-24T10:37:11.222Z,7.45
2019-02-24T10:39:39.530Z,11.03
2019-02-24T10:42:07.632Z,6.00
2019-02-24T10:44:38.112Z,8.35
2019-02-24T10:47:06.379Z,6.35
2019-02-24T10:49:34.667Z,7.62
2019-02-24T10:52:03.022Z,8.43
2019-02-24T10:54:31.651Z,8.48
2019-02-24T10:57:00.678Z,9.05
2019-02-24T10:59:28.985Z,8.98
2019-02-24T11:01:58.518Z,11.45
2019-02-24T11:04:27.556Z,7.53
2019-02-24T11:06:59.970Z,9.50
2019-02-24T11:09:29.114Z,10.32
2019-02-24T11:11:57.788Z,8.23
2019-02-24T11:14:26.000Z,15.23
2019-02-24T11:16:54.336Z,8.75
2019-02-24T11:19:24.243Z,15.85
2019-02-24T11:21:53.156Z,10.80
2019-02-24T11:24:21.572Z,6.40
2019-02-24T11:26:49.849Z,6.67
2019-02-24T11:29:19.358Z,6.30
2019-02-24T11:31:52.561Z,8.40
2019-02-24T11:34:20.854Z,7.90
2019-02-24T11:36:49.164Z,7.92
2019-02-24T11:39:21.057Z,9.00
2019-02-24T11:41:50.206Z,18.15
2019-02-24T11:44:18.530Z,8.23
2019-02-24T11:46:47.129Z,8.38
2019-02-24T11:49:15.394Z,10.88
2019-02-24T11:51:45.555Z,7.20
2019-02-24T11:54:14.399Z,11.95
2019-02-24T11:56:42.679Z,12.40
2019-02-24T11:59:10.944Z,10.30
2019-02-24T12:01:47.124Z,9.13
2019-02-24T12:04:09.143Z,9.90
2019-02-24T12:06:43.571Z,7.05
2019-02-24T12:09:11.881Z,9.08
2019-02-24T12:11:40.526Z,8.43
2019-02-24T12:14:08.815Z,9.75
2019-02-24T12:16:40.470Z,8.65
2019-02-24T12:19:09.506Z,9.23
2019-02-24T12:21:42.609Z,7.85
2019-02-24T12:24:10.911Z,7.87
2019-02-24T12:26:40.799Z,8.85
2019-02-24T12:29:08.752Z,8.50
2019-02-24T12:31:43.116Z,8.83
2019-02-24T12:34:10.848Z,7.12
2019-02-24T12:36:39.273Z,7.20
2019-02-24T12:39:07.552Z,8.70
2019-02-24T12:41:41.678Z,9.35
2019-02-24T12:44:10.237Z,7.00
2019-02-24T12:46:38.501Z,7.47
2019-02-24T12:49:06.825Z,7.33
2019-02-24T12:51:39.563Z,8.38
2019-02-24T12:54:07.897Z,8.78
2019-02-24T12:56:36.515Z,8.78
2019-02-24T12:59:04.799Z,7.25
2019-02-24T13:01:33.168Z,7.80
2019-02-24T13:04:01.361Z,9.10
2019-02-24T13:06:33.364Z,9.70
2019-02-24T13:09:01.597Z,6.92
2019-02-24T13:11:31.192Z,11.33
2019-02-24T13:13:59.786Z,8.10
2019-02-24T13:16:28.085Z,8.10
2019-02-24T13:18:57.977Z,7.17
2019-02-24T13:21:27.479Z,13.50
2019-02-24T13:23:55.339Z,9.38
2019-02-24T13:26:23.666Z,7.65
2019-02-24T13:28:52.290Z,8.00
2019-02-24T13:31:20.585Z,7.50
2019-02-24T13:33:48.863Z,7.75
2019-02-24T13:36:17.914Z,9.73
2019-02-24T13:38:46.105Z,7.37
2019-02-24T13:41:14.498Z,11.00
2019-02-24T13:43:42.801Z,8.70
2019-02-24T13:46:11.066Z,7.53
2019-02-24T13:48:39.376Z,9.10
2019-02-24T13:51:07.610Z,7.83
2019-02-24T13:53:38.181Z,10.08
2019-02-24T13:56:06.741Z,7.78
2019-02-24T13:58:35.305Z,7.37
2019-02-24T14:01:04.004Z,9.33
2019-02-24T14:03:33.496Z,8.93
2019-02-24T14:06:01.778Z,10.78
2019-02-24T14:08:30.924Z,13.03
2019-02-24T14:10:59.158Z,11.95
2019-02-24T14:13:27.412Z,9.73
2019-02-24T14:15:55.698Z,10.53
2019-02-24T14:18:23.967Z,13.10
2019-02-24T14:20:53.051Z,12.10
2019-02-24T14:23:21.361Z,12.00
2019-02-24T14:25:49.655Z,11.55
2019-02-24T14:28:17.895Z,8.20
2019-02-24T14:30:46.551Z,7.45
2019-02-24T14:33:16.909Z,8.88
2019-02-24T14:35:45.605Z,9.63
2019-02-24T14:38:13.860Z,8.65
2019-02-24T14:40:42.143Z,7.90
2019-02-24T14:43:10.404Z,8.53
2019-02-24T14:45:39.066Z,8.45
2019-02-24T14:48:10.272Z,7.50
2019-02-24T14:50:38.400Z,7.35
2019-02-24T14:53:07.216Z,8.83
2019-02-24T14:55:35.538Z,6.67
2019-02-24T14:58:05.394Z,7.22
2019-02-24T15:00:33.702Z,16.23
2019-02-24T15:03:02.329Z,7.25
2019-02-24T15:05:30.794Z,7.78
2019-02-24T15:07:59.322Z,8.10
2019-02-24T15:10:28.009Z,9.55
2019-02-24T15:12:56.714Z,9.88
2019-02-24T15:15:32.512Z,11.12
2019-02-24T15:17:56.715Z,14.00
2019-02-24T15:20:24.727Z,10.43
2019-02-24T15:22:53.070Z,9.13
2019-02-24T15:25:22.322Z,11.00
2019-02-24T15:27:50.857Z,8.93
2019-02-24T15:30:24.885Z,11.15
2019-02-24T15:32:53.146Z,11.30
2019-02-24T15:35:24.661Z,12.65
2019-02-24T15:37:52.557Z,9.90
2019-02-24T15:40:22.069Z,9.68
2019-02-24T15:42:51.577Z,13.20
2019-02-24T15:45:19.442Z,13.13
2019-02-24T15:48:14.599Z,10.43
2019-02-24T15:51:08.966Z,9.73
2019-02-24T15:53:55.075Z,8.95
2019-02-24T15:56:25.735Z,10.75
2019-02-24T15:58:53.472Z,12.00
2019-02-24T16:01:22.282Z,11.08
2019-02-24T16:03:50.647Z,10.38
2019-02-24T16:06:18.519Z,9.35
2019-02-24T16:08:46.190Z,8.75
2019-02-24T16:11:17.941Z,15.65
2019-02-24T16:13:46.960Z,17.42
2019-02-24T16:16:15.005Z,11.57
2019-02-24T16:18:42.766Z,11.93
2019-02-24T16:21:12.600Z,11.43
2019-02-24T16:23:40.551Z,10.85
2019-02-24T16:26:10.368Z,11.88
2019-02-24T16:28:38.399Z,16.67
2019-02-24T16:31:12.380Z,12.50
2019-02-24T16:33:41.072Z,11.80
2019-02-24T16:36:11.714Z,10.13
2019-02-24T16:38:40.073Z,10.35
2019-02-24T16:41:07.916Z,12.73
2019-02-24T16:43:36.205Z,10.00
2019-02-24T16:46:04.086Z,14.63
2019-02-24T16:48:33.371Z,14.93
2019-02-24T16:51:01.451Z,14.65
2019-02-24T16:53:30.589Z,11.28
2019-02-24T16:56:00.297Z,15.63
2019-02-24T16:58:29.070Z,17.07
2019-02-24T17:00:57.809Z,21.07
2019-02-24T17:03:28.275Z,16.87
2019-02-24T17:05:57.241Z,11.60
2019-02-24T17:08:24.896Z,12.37
2019-02-24T17:10:53.109Z,13.22
2019-02-24T17:13:21.122Z,12.47
2019-02-24T17:15:52.817Z,13.28
2019-02-24T17:18:21.453Z,11.15
2019-02-24T17:20:56.176Z,11.78
2019-02-24T17:23:24.622Z,14.47
2019-02-24T17:25:54.932Z,16.23
2019-02-24T17:28:23.062Z,11.70
2019-02-24T17:30:54.166Z,13.98
2019-02-24T17:33:30.079Z,8.30
2019-02-24T17:35:54.160Z,8.88
2019-02-24T17:38:21.913Z,8.63
2019-02-24T17:40:49.860Z,13.40
2019-02-24T17:43:17.545Z,15.53
2019-02-24T17:45:46.446Z,10.35
2019-02-24T17:48:14.402Z,12.55
2019-02-24T17:50:42.465Z,32.98
2019-02-24T17:53:10.232Z,16.87
2019-02-24T17:55:38.217Z,18.23
2019-02-24T17:58:06.150Z,11.88
2019-02-24T18:00:35.984Z,12.07
2019-02-24T18:03:03.845Z,10.08
2019-02-24T18:05:33.179Z,12.10
2019-02-24T18:08:01.360Z,10.88
2019-02-24T18:10:29.464Z,12.03
2019-02-24T18:12:57.428Z,10.20
2019-02-24T18:15:25.245Z,9.70
2019-02-24T18:17:53.499Z,12.03
2019-02-24T18:20:21.417Z,11.90
2019-02-24T18:22:49.239Z,10.10
2019-02-24T18:25:17.297Z,9.43
2019-02-24T18:27:45.764Z,9.18
2019-02-24T18:30:16.446Z,9.60
2019-02-24T18:32:44.509Z,9.95
2019-02-24T18:35:12.312Z,8.58
2019-02-24T18:37:41.420Z,11.50
2019-02-24T18:40:11.311Z,9.93
2019-02-24T18:42:39.623Z,11.05
2019-02-24T18:45:08.245Z,10.53
2019-02-24T18:47:36.150Z,13.55
2019-02-24T18:50:05.224Z,14.28
2019-02-24T18:52:33.085Z,10.75
2019-02-24T18:55:01.020Z,11.63
2019-02-24T18:57:30.020Z,12.50
2019-02-24T18:59:58.048Z,10.32
2019-02-24T19:02:26.968Z,10.20
2019-02-24T19:04:54.663Z,12.43
2019-02-24T19:07:23.468Z,10.05
2019-02-24T19:09:51.536Z,10.25
2019-02-24T19:12:19.260Z,12.65
2019-02-24T19:14:47.381Z,8.63
2019-02-24T19:17:15.525Z,8.80
2019-02-24T19:19:43.415Z,8.43
2019-02-24T19:22:11.648Z,10.18
2019-02-24T19:24:39.427Z,9.65
2019-02-24T19:27:07.373Z,8.90
2019-02-24T19:29:35.139Z,10.78
2019-02-24T19:32:03.228Z,11.28
2019-02-24T19:34:31.318Z,10.60
2019-02-24T19:36:59.254Z,13.38
2019-02-24T19:39:27.117Z,15.85
2019-02-24T19:41:54.955Z,11.57
2019-02-24T19:44:23.291Z,12.75
2019-02-24T19:46:51.080Z,10.13
2019-02-24T19:49:19.384Z,11.78
2019-02-24T19:51:47.838Z,13.25
2019-02-24T19:54:16.457Z,12.20
2019-02-24T19:56:44.603Z,11.33
2019-02-24T19:59:12.497Z,9.28
2019-02-24T20:01:40.191Z,15.80
2019-02-24T20:04:15.765Z,8.83
2019-02-24T20:06:38.081Z,9.65
2019-02-24T20:09:07.138Z,9.73
2019-02-24T20:11:34.940Z,11.85
2019-02-24T20:14:03.173Z,9.73
2019-02-24T20:16:31.198Z,11.10
2019-02-24T20:18:59.077Z,14.73
2019-02-24T20:21:27.372Z,12.37
2019-02-24T20:23:55.243Z,15.28
2019-02-24T20:26:23.089Z,16.85
2019-02-24T20:28:51.015Z,16.07
2019-02-24T20:31:20.868Z,15.93
2019-02-24T20:33:48.763Z,14.63
2019-02-24T20:36:18.706Z,11.75
2019-02-24T20:38:46.618Z,16.07
2019-02-24T20:41:14.341Z,16.05
2019-02-24T20:43:42.301Z,19.10
2019-02-24T20:46:17.478Z,18.65
2019-02-24T20:48:45.460Z,20.32
2019-02-24T20:51:15.309Z,20.80
2019-02-24T20:53:43.280Z,19.40
2019-02-24T20:56:11.179Z,16.75
2019-02-24T20:58:39.265Z,17.45
2019-02-24T21:01:10.143Z,21.17
2019-02-24T21:03:38.330Z,21.07
2019-02-24T21:06:06.174Z,23.95
2019-02-24T21:08:33.993Z,25.95
2019-02-24T21:11:01.927Z,19.07
2019-02-24T21:13:30.702Z,21.82
2019-02-24T21:15:58.487Z,26.85
2019-02-24T21:18:26.268Z,18.23
2019-02-24T21:20:58.298Z,26.93
2019-02-24T21:23:26.098Z,26.95
2019-02-24T21:25:54.047Z,25.17
2019-02-24T21:28:21.896Z,24.15
2019-02-24T21:30:55.590Z,28.55
2019-02-24T21:33:23.286Z,21.40
2019-02-24T21:35:54.945Z,26.52
2019-02-24T21:38:23.248Z,28.47
2019-02-24T21:40:54.288Z,28.32
2019-02-24T21:43:22.554Z,24.25
2019-02-24T21:45:50.582Z,27.10
2019-02-24T21:48:18.276Z,31.23
2019-02-24T21:50:46.489Z,32.98
2019-02-24T21:53:14.662Z,24.05
2019-02-24T21:55:43.245Z,20.05
2019-02-24T21:58:14.438Z,21.77
2019-02-24T22:00:42.756Z,22.40
2019-02-24T22:03:11.338Z,24.12
2019-02-24T22:05:43.748Z,18.10
2019-02-24T22:08:11.961Z,21.90
2019-02-24T22:10:39.721Z,20.32
2019-02-24T22:13:09.891Z,24.77
2019-02-24T22:15:38.003Z,23.18
2019-02-24T22:18:05.850Z,20.72
2019-02-24T22:20:34.611Z,21.48
2019-02-24T22:23:02.364Z,23.47
2019-02-24T22:25:30.280Z,19.48
2019-02-24T22:27:58.063Z,22.87
2019-02-24T22:30:27.354Z,22.52
2019-02-24T22:32:55.066Z,21.60
2019-02-24T22:35:23.583Z,30.68
2019-02-24T22:37:52.873Z,27.50
2019-02-24T22:40:20.741Z,25.17
2019-02-24T22:42:48.632Z,34.27
2019-02-24T22:45:17.070Z,29.72
2019-02-24T22:47:45.615Z,24.43
2019-02-24T22:50:14.256Z,27.93
2019-02-24T22:52:42.229Z,37.70
2019-02-24T22:55:10.561Z,23.45
2019-02-24T22:57:38.263Z,24.37
2019-02-24T23:00:30.329Z,22.40
2019-02-24T23:03:00.881Z,26.42
2019-02-24T23:05:29.891Z,24.90
2019-02-24T23:07:58.468Z,22.45
2019-02-24T23:10:26.751Z,25.92
2019-02-24T23:12:54.475Z,26.02
2019-02-24T23:15:22.503Z,33.50
2019-02-24T23:17:53.073Z,32.63
2019-02-24T23:20:21.085Z,33.92
2019-02-24T23:22:48.892Z,34.33
2019-02-24T23:25:16.737Z,41.08
2019-02-24T23:27:44.566Z,40.75
2019-02-24T23:30:12.501Z,43.48
2019-02-24T23:32:40.301Z,40.12
2019-02-24T23:35:08.316Z,47.20
2019-02-24T23:37:36.000Z,47.30
2019-02-24T23:40:04.367Z,48.80
2019-02-24T23:42:32.190Z,45.80
2019-02-24T23:45:10.014Z,52.58
2019-02-24T23:47:32.543Z,48.63
2019-02-24T23:50:00.803Z,45.90
2019-02-24T23:52:29.061Z,44.70
2019-02-24T23:54:57.356Z,46.65
2019-02-24T23:57:25.676Z,50.23
2019-02-24T23:59:53.889Z,49.27
