createdAt,value
2017-08-22T00:00:09.588Z,0
2017-08-22T00:00:50.046Z,0
2017-08-22T00:01:30.504Z,0
2017-08-22T00:02:10.960Z,0
2017-08-22T00:02:51.444Z,0
2017-08-22T00:03:31.889Z,0
2017-08-22T00:04:12.465Z,0
2017-08-22T00:04:52.917Z,0
2017-08-22T00:05:33.372Z,0
2017-08-22T00:06:13.831Z,0
2017-08-22T00:06:54.287Z,0
2017-08-22T00:09:33.247Z,0
2017-08-22T00:10:13.698Z,0
2017-08-22T00:10:54.153Z,0
2017-08-22T00:11:34.623Z,0
2017-08-22T00:12:15.076Z,0
2017-08-22T00:12:55.531Z,0
2017-08-22T00:13:35.980Z,0
2017-08-22T00:14:16.431Z,0
2017-08-22T00:14:56.891Z,0
2017-08-22T00:15:37.343Z,0
2017-08-22T00:16:17.806Z,0
2017-08-22T00:16:58.282Z,0
2017-08-22T00:17:38.723Z,0
2017-08-22T00:18:19.177Z,0
2017-08-22T00:18:59.629Z,0
2017-08-22T00:19:40.074Z,0
2017-08-22T00:20:20.550Z,0
2017-08-22T00:21:01.023Z,0
2017-08-22T00:21:41.468Z,0
2017-08-22T00:22:21.934Z,0
2017-08-22T00:23:02.386Z,0
2017-08-22T00:23:43.438Z,0
2017-08-22T00:24:23.882Z,0
2017-08-22T00:25:04.341Z,0
2017-08-22T00:25:44.791Z,0
2017-08-22T00:26:25.247Z,0
2017-08-22T00:27:05.707Z,0
2017-08-22T00:27:46.154Z,0
2017-08-22T00:28:26.613Z,0
2017-08-22T00:29:07.068Z,0
2017-08-22T00:29:47.519Z,0
2017-08-22T00:30:27.986Z,0
2017-08-22T00:31:08.444Z,0
2017-08-22T00:31:48.886Z,0
2017-08-22T00:32:29.349Z,0
2017-08-22T00:33:09.806Z,0
2017-08-22T00:33:50.259Z,0
2017-08-22T00:34:30.719Z,0
2017-08-22T00:35:11.175Z,0
2017-08-22T00:35:51.624Z,0
2017-08-22T00:36:32.079Z,0
2017-08-22T00:37:12.531Z,0
2017-08-22T00:37:52.978Z,0
2017-08-22T00:38:33.426Z,0
2017-08-22T00:39:13.894Z,0
2017-08-22T00:39:54.335Z,0
2017-08-22T00:40:34.786Z,0
2017-08-22T00:41:15.242Z,0
2017-08-22T00:41:55.686Z,0
2017-08-22T00:42:36.136Z,0
2017-08-22T00:43:16.604Z,0
2017-08-22T00:43:57.056Z,0
2017-08-22T00:44:37.516Z,0
2017-08-22T00:45:17.979Z,0
2017-08-22T00:45:58.435Z,0
2017-08-22T00:46:38.891Z,0
2017-08-22T00:47:19.348Z,0
2017-08-22T00:47:59.812Z,0
2017-08-22T00:48:40.267Z,0
2017-08-22T00:49:20.729Z,0
2017-08-22T00:50:01.187Z,0
2017-08-22T00:50:41.643Z,0
2017-08-22T00:51:22.106Z,0
2017-08-22T00:52:02.549Z,0
2017-08-22T00:52:43.006Z,0
2017-08-22T00:53:23.467Z,0
2017-08-22T00:54:03.922Z,0
2017-08-22T00:54:44.374Z,0
2017-08-22T00:55:24.829Z,0
2017-08-22T00:56:05.280Z,0
2017-08-22T00:56:45.746Z,0
2017-08-22T00:57:26.167Z,0
2017-08-22T00:58:06.628Z,0
2017-08-22T00:58:47.075Z,0
2017-08-22T00:59:27.536Z,0
2017-08-22T01:00:07.973Z,0
2017-08-22T01:00:48.422Z,0
2017-08-22T01:01:28.868Z,0
2017-08-22T01:02:09.338Z,0
2017-08-22T01:02:49.791Z,0
2017-08-22T01:03:30.267Z,0
2017-08-22T01:04:10.719Z,0
2017-08-22T01:04:51.174Z,0
2017-08-22T01:05:31.626Z,0
2017-08-22T01:06:12.071Z,0
2017-08-22T01:06:52.523Z,0
2017-08-22T01:07:32.977Z,0
2017-08-22T01:08:13.436Z,0
2017-08-22T01:08:53.890Z,0
2017-08-22T01:09:34.362Z,0
2017-08-22T01:10:14.796Z,0
2017-08-22T01:10:55.250Z,0
2017-08-22T01:11:35.707Z,0
2017-08-22T01:12:16.157Z,0
2017-08-22T01:12:56.621Z,0
2017-08-22T01:13:37.127Z,0
2017-08-22T01:14:17.573Z,0
2017-08-22T01:14:58.022Z,0
2017-08-22T01:15:38.475Z,0
2017-08-22T01:16:18.935Z,0
2017-08-22T01:16:59.392Z,0
2017-08-22T01:17:39.837Z,0
2017-08-22T01:18:20.293Z,0
2017-08-22T01:19:00.760Z,0
2017-08-22T01:19:41.214Z,0
2017-08-22T01:20:21.666Z,0
2017-08-22T01:21:02.115Z,0
2017-08-22T01:21:42.581Z,0
2017-08-22T01:22:23.035Z,0
2017-08-22T01:23:03.484Z,0
2017-08-22T01:23:43.943Z,0
2017-08-22T01:24:24.402Z,0
2017-08-22T01:25:04.856Z,0
2017-08-22T01:25:45.320Z,0
2017-08-22T01:26:25.787Z,0
2017-08-22T01:27:06.246Z,0
2017-08-22T01:27:46.695Z,0
2017-08-22T01:28:27.152Z,0
2017-08-22T01:29:07.607Z,0
2017-08-22T01:29:48.064Z,0
2017-08-22T01:30:28.520Z,0
2017-08-22T01:31:08.967Z,0
2017-08-22T01:31:49.436Z,0
2017-08-22T01:32:29.900Z,0
2017-08-22T01:33:10.348Z,0
2017-08-22T01:33:50.797Z,0
2017-08-22T01:34:31.255Z,0
2017-08-22T01:35:11.691Z,0
2017-08-22T01:35:52.228Z,0
2017-08-22T01:36:32.688Z,0
2017-08-22T01:37:13.139Z,0
2017-08-22T01:37:53.589Z,0
2017-08-22T01:38:34.040Z,0
2017-08-22T01:39:14.487Z,0
2017-08-22T01:39:54.932Z,0
2017-08-22T01:40:35.382Z,0
2017-08-22T01:41:15.846Z,0
2017-08-22T01:41:56.282Z,0
2017-08-22T01:42:36.751Z,0
2017-08-22T01:43:17.208Z,0
2017-08-22T01:43:57.674Z,0
2017-08-22T01:44:38.125Z,0
2017-08-22T01:45:18.581Z,0
2017-08-22T01:45:59.034Z,0
2017-08-22T01:46:39.477Z,0
2017-08-22T01:47:19.934Z,0
2017-08-22T01:48:00.387Z,0
2017-08-22T01:48:40.824Z,0
2017-08-22T01:49:21.278Z,0
2017-08-22T01:50:01.727Z,0
2017-08-22T01:50:42.177Z,0
2017-08-22T01:51:22.622Z,0
2017-08-22T01:52:03.078Z,0
2017-08-22T01:52:43.523Z,0
2017-08-22T01:53:23.975Z,0
2017-08-22T01:54:04.427Z,0
2017-08-22T01:54:44.879Z,0
2017-08-22T01:55:25.337Z,0
2017-08-22T01:56:05.785Z,0
2017-08-22T01:56:46.236Z,0
2017-08-22T01:57:26.702Z,0
2017-08-22T01:58:07.137Z,0
2017-08-22T01:58:47.586Z,0
2017-08-22T01:59:28.047Z,0
2017-08-22T02:00:08.506Z,0
2017-08-22T02:00:48.955Z,0
2017-08-22T02:01:29.402Z,0
2017-08-22T02:02:09.856Z,0
2017-08-22T02:02:50.309Z,0
2017-08-22T02:03:30.768Z,0
2017-08-22T02:04:11.226Z,0
2017-08-22T02:04:51.677Z,0
2017-08-22T02:05:32.131Z,0
2017-08-22T02:06:12.574Z,0
2017-08-22T02:06:53.019Z,0
2017-08-22T02:07:33.468Z,0
2017-08-22T02:08:13.925Z,0
2017-08-22T02:08:54.391Z,0
2017-08-22T02:09:34.837Z,0
2017-08-22T02:10:15.309Z,0
2017-08-22T02:10:55.743Z,0
2017-08-22T02:11:36.183Z,0
2017-08-22T02:12:16.619Z,0
2017-08-22T02:12:57.080Z,0
2017-08-22T02:13:37.548Z,0
2017-08-22T02:14:17.991Z,0
2017-08-22T02:14:58.454Z,0
2017-08-22T02:15:38.904Z,0
2017-08-22T02:16:19.357Z,0
2017-08-22T02:16:59.814Z,0
2017-08-22T02:17:40.265Z,0
2017-08-22T02:18:20.720Z,0
2017-08-22T02:19:01.177Z,0
2017-08-22T02:19:41.631Z,0
2017-08-22T02:22:14.718Z,0
2017-08-22T02:22:55.174Z,0
2017-08-22T02:23:35.630Z,0
2017-08-22T02:24:16.071Z,0
2017-08-22T02:24:56.512Z,0
2017-08-22T02:25:36.967Z,0
2017-08-22T02:26:17.422Z,0
2017-08-22T02:26:57.869Z,0
2017-08-22T02:27:38.321Z,0
2017-08-22T02:28:18.778Z,0
2017-08-22T02:28:59.242Z,0
2017-08-22T02:29:39.698Z,0
2017-08-22T02:30:20.148Z,0
2017-08-22T02:31:00.628Z,0
2017-08-22T02:31:41.085Z,0
2017-08-22T02:32:21.552Z,0
2017-08-22T02:33:01.979Z,0
2017-08-22T02:33:42.437Z,0
2017-08-22T02:34:22.928Z,0
2017-08-22T02:35:03.342Z,0
2017-08-22T02:35:43.786Z,0
2017-08-22T02:36:24.242Z,0
2017-08-22T02:37:04.690Z,0
2017-08-22T02:37:45.144Z,0
2017-08-22T02:38:25.600Z,0
2017-08-22T02:39:06.094Z,0
2017-08-22T02:39:46.548Z,0
2017-08-22T02:40:27.032Z,0
2017-08-22T02:41:07.488Z,0
2017-08-22T02:41:47.947Z,0
2017-08-22T02:42:28.407Z,0
2017-08-22T02:43:08.862Z,0
2017-08-22T02:43:49.315Z,0
2017-08-22T02:44:29.778Z,0
2017-08-22T02:45:10.220Z,0
2017-08-22T02:45:50.678Z,0
2017-08-22T02:46:31.143Z,0
2017-08-22T02:47:11.609Z,0
2017-08-22T02:47:52.064Z,0
2017-08-22T02:48:32.517Z,0
2017-08-22T02:49:12.966Z,0
2017-08-22T02:49:53.395Z,0
2017-08-22T02:50:33.868Z,0
2017-08-22T02:51:14.338Z,0
2017-08-22T02:51:54.794Z,0
2017-08-22T02:52:35.250Z,0
2017-08-22T02:53:15.706Z,0
2017-08-22T02:53:56.172Z,0
2017-08-22T02:54:36.619Z,0
2017-08-22T02:55:17.065Z,0
2017-08-22T02:55:57.526Z,0
2017-08-22T02:56:37.981Z,0
2017-08-22T02:57:18.422Z,0
2017-08-22T02:57:58.876Z,0
2017-08-22T02:58:39.328Z,0
2017-08-22T02:59:19.788Z,0
2017-08-22T03:00:00.239Z,0
2017-08-22T03:00:40.694Z,0
2017-08-22T03:01:21.142Z,0
2017-08-22T03:02:01.595Z,0
2017-08-22T03:02:42.042Z,0
2017-08-22T03:03:22.495Z,0
2017-08-22T03:04:02.955Z,0
2017-08-22T03:04:43.401Z,0
2017-08-22T03:05:23.863Z,0
2017-08-22T03:06:04.319Z,0
2017-08-22T03:06:44.781Z,0
2017-08-22T03:07:25.225Z,0
2017-08-22T03:08:05.678Z,0
2017-08-22T03:08:46.143Z,0
2017-08-22T03:09:26.600Z,0
2017-08-22T03:10:07.058Z,0
2017-08-22T03:10:47.510Z,0
2017-08-22T03:11:27.966Z,0
2017-08-22T03:12:08.422Z,0
2017-08-22T03:12:48.882Z,0
2017-08-22T03:13:29.341Z,0
2017-08-22T03:14:09.800Z,0
2017-08-22T03:14:50.260Z,0
2017-08-22T03:15:30.728Z,0
2017-08-22T03:16:11.177Z,0
2017-08-22T03:16:51.646Z,0
2017-08-22T03:17:32.093Z,0
2017-08-22T03:18:12.551Z,0
2017-08-22T03:18:53.007Z,0
2017-08-22T03:19:33.464Z,0
2017-08-22T03:20:13.926Z,0
2017-08-22T03:20:54.389Z,0
2017-08-22T03:21:34.814Z,0
2017-08-22T03:22:15.263Z,0
2017-08-22T03:22:55.714Z,0
2017-08-22T03:23:36.180Z,0
2017-08-22T03:24:16.612Z,0
2017-08-22T03:24:57.092Z,0
2017-08-22T03:25:37.551Z,0
2017-08-22T03:26:18.010Z,0
2017-08-22T03:26:58.460Z,0
2017-08-22T03:27:38.916Z,0
2017-08-22T03:28:19.364Z,0
2017-08-22T03:28:59.809Z,0
2017-08-22T03:29:40.262Z,0
2017-08-22T03:30:20.706Z,0
2017-08-22T03:31:01.165Z,0
2017-08-22T03:31:41.603Z,0
2017-08-22T03:32:22.048Z,0
2017-08-22T03:33:02.498Z,0
2017-08-22T03:33:42.958Z,0
2017-08-22T03:34:23.411Z,0
2017-08-22T03:35:03.869Z,0
2017-08-22T03:35:44.317Z,0
2017-08-22T03:36:24.777Z,0
2017-08-22T03:37:05.241Z,0
2017-08-22T03:37:45.690Z,0
2017-08-22T03:38:26.145Z,0
2017-08-22T03:39:06.581Z,0
2017-08-22T03:39:47.039Z,0
2017-08-22T03:40:27.515Z,0
2017-08-22T03:43:00.573Z,0
2017-08-22T03:43:41.028Z,0
2017-08-22T03:44:21.482Z,0
2017-08-22T03:45:01.933Z,0
2017-08-22T03:45:42.392Z,0
2017-08-22T03:46:22.841Z,0
2017-08-22T03:47:03.286Z,0
2017-08-22T03:47:43.744Z,0
2017-08-22T03:48:24.196Z,0
2017-08-22T03:49:04.652Z,0
2017-08-22T03:49:45.103Z,0
2017-08-22T03:50:25.568Z,0
2017-08-22T03:51:06.010Z,0
2017-08-22T03:51:46.455Z,0
2017-08-22T03:52:26.906Z,0
2017-08-22T03:53:07.358Z,0
2017-08-22T03:53:47.819Z,0
2017-08-22T03:54:28.291Z,0
2017-08-22T03:56:46.157Z,0
2017-08-22T03:57:26.610Z,0
2017-08-22T03:58:07.063Z,0
2017-08-22T03:58:47.515Z,0
2017-08-22T03:59:27.974Z,0
2017-08-22T04:00:08.418Z,0
2017-08-22T04:00:48.921Z,0
2017-08-22T04:01:29.385Z,0
2017-08-22T04:02:09.847Z,0
2017-08-22T04:02:50.314Z,0
2017-08-22T04:03:30.772Z,0
2017-08-22T04:04:11.215Z,0
2017-08-22T04:04:51.657Z,0
2017-08-22T04:05:32.120Z,0
2017-08-22T04:06:12.549Z,0
2017-08-22T04:06:52.942Z,0
2017-08-22T04:07:33.343Z,0
2017-08-22T04:08:13.764Z,0
2017-08-22T04:08:54.226Z,0
2017-08-22T04:09:34.682Z,0
2017-08-22T04:10:15.138Z,0
2017-08-22T04:10:55.589Z,0
2017-08-22T04:11:36.053Z,0
2017-08-22T04:12:16.476Z,0
2017-08-22T04:12:56.933Z,0
2017-08-22T04:13:37.384Z,0
2017-08-22T04:14:17.828Z,0
2017-08-22T04:14:58.223Z,0
2017-08-22T04:15:38.613Z,0
2017-08-22T04:16:19.052Z,0
2017-08-22T04:16:59.472Z,0
2017-08-22T04:17:39.894Z,0
2017-08-22T04:19:57.782Z,0
2017-08-22T04:20:38.235Z,0
2017-08-22T04:21:18.701Z,0
2017-08-22T04:21:59.153Z,0
2017-08-22T04:22:39.610Z,0
2017-08-22T04:23:20.059Z,0
2017-08-22T04:24:00.513Z,0
2017-08-22T04:24:40.980Z,0
2017-08-22T04:25:21.435Z,0
2017-08-22T04:26:01.894Z,0
2017-08-22T04:26:42.350Z,0
2017-08-22T04:27:22.815Z,0
2017-08-22T04:28:03.267Z,0
2017-08-22T04:28:43.744Z,0
2017-08-22T04:29:24.193Z,0
2017-08-22T04:30:04.660Z,0
2017-08-22T04:30:45.114Z,0
2017-08-22T04:31:25.566Z,0
2017-08-22T04:32:06.017Z,0
2017-08-22T04:32:46.463Z,0
2017-08-22T04:33:26.922Z,0
2017-08-22T04:35:39.700Z,0
2017-08-22T04:36:20.149Z,0
2017-08-22T04:37:00.600Z,0
2017-08-22T04:37:41.087Z,0
2017-08-22T04:38:21.544Z,0
2017-08-22T04:39:02.000Z,0
2017-08-22T04:39:42.459Z,0
2017-08-22T04:40:22.921Z,0
2017-08-22T04:41:03.377Z,0
2017-08-22T04:41:43.833Z,0
2017-08-22T04:42:24.295Z,0
2017-08-22T04:43:04.751Z,0
2017-08-22T04:43:45.199Z,0
2017-08-22T04:44:25.652Z,0
2017-08-22T04:45:06.108Z,0
2017-08-22T04:45:46.570Z,0
2017-08-22T04:46:27.079Z,0
2017-08-22T04:47:07.528Z,0
2017-08-22T04:47:48.018Z,0
2017-08-22T04:48:28.470Z,0
2017-08-22T04:49:08.924Z,0
2017-08-22T04:49:49.381Z,0
2017-08-22T04:50:29.837Z,0
2017-08-22T04:51:10.277Z,0
2017-08-22T04:51:50.735Z,0
2017-08-22T04:52:31.193Z,0
2017-08-22T04:53:11.648Z,0
2017-08-22T04:53:52.100Z,0
2017-08-22T04:54:32.546Z,0
2017-08-22T04:55:12.994Z,0
2017-08-22T04:55:53.507Z,0
2017-08-22T04:56:33.917Z,0
2017-08-22T04:57:14.373Z,0
2017-08-22T04:57:54.838Z,0
2017-08-22T04:58:35.293Z,0
2017-08-22T04:59:15.746Z,0
2017-08-22T04:59:56.193Z,0
2017-08-22T05:00:36.647Z,0
2017-08-22T05:01:17.108Z,0
2017-08-22T05:01:57.562Z,0
2017-08-22T05:02:38.019Z,0
2017-08-22T05:03:18.472Z,0
2017-08-22T05:03:58.911Z,0
2017-08-22T05:04:39.364Z,0
2017-08-22T05:05:19.816Z,0
2017-08-22T05:06:00.276Z,0
2017-08-22T05:06:40.754Z,0
2017-08-22T05:07:21.193Z,0
2017-08-22T05:08:01.655Z,0
2017-08-22T05:08:42.111Z,0
2017-08-22T05:09:22.560Z,0
2017-08-22T05:10:03.021Z,0
2017-08-22T05:10:43.634Z,0
2017-08-22T05:11:24.050Z,0
2017-08-22T05:12:04.505Z,0
2017-08-22T05:12:44.952Z,0
2017-08-22T05:13:25.400Z,0
2017-08-22T05:14:05.851Z,0
2017-08-22T05:14:46.314Z,5
2017-08-22T05:15:26.766Z,5
2017-08-22T05:16:07.210Z,5
2017-08-22T05:16:47.663Z,5
2017-08-22T05:17:28.119Z,5
2017-08-22T05:18:08.584Z,5
2017-08-22T05:18:49.035Z,5
2017-08-22T05:19:29.490Z,5
2017-08-22T05:20:09.943Z,5
2017-08-22T05:20:50.394Z,5
2017-08-22T05:21:30.843Z,5
2017-08-22T05:22:11.300Z,5
2017-08-22T05:22:51.758Z,5
2017-08-22T05:23:32.235Z,5
2017-08-22T05:24:12.691Z,5
2017-08-22T05:24:53.159Z,5
2017-08-22T05:25:33.603Z,5
2017-08-22T05:26:14.060Z,5
2017-08-22T05:26:54.519Z,5
2017-08-22T05:27:34.971Z,5
2017-08-22T05:28:15.420Z,5
2017-08-22T05:28:55.876Z,5
2017-08-22T05:29:36.335Z,5
2017-08-22T05:30:16.780Z,5
2017-08-22T05:30:57.233Z,5
2017-08-22T05:31:37.695Z,5
2017-08-22T05:32:18.152Z,5
2017-08-22T05:32:58.605Z,5
2017-08-22T05:33:39.059Z,5
2017-08-22T05:34:19.513Z,5
2017-08-22T05:34:59.962Z,5
2017-08-22T05:35:40.422Z,5
2017-08-22T05:36:20.881Z,5
2017-08-22T05:37:01.332Z,5
2017-08-22T05:37:41.783Z,10
2017-08-22T05:38:22.239Z,10
2017-08-22T05:39:02.687Z,10
2017-08-22T05:39:43.142Z,10
2017-08-22T05:40:23.603Z,10
2017-08-22T05:41:04.055Z,10
2017-08-22T05:41:44.510Z,10
2017-08-22T05:42:24.966Z,10
2017-08-22T05:43:05.421Z,10
2017-08-22T05:43:45.889Z,10
2017-08-22T05:44:26.347Z,10
2017-08-22T05:45:06.817Z,10
2017-08-22T05:45:47.297Z,10
2017-08-22T05:46:27.741Z,10
2017-08-22T05:47:08.208Z,10
2017-08-22T05:47:48.652Z,10
2017-08-22T05:48:29.104Z,10
2017-08-22T05:49:09.579Z,10
2017-08-22T05:49:50.071Z,15
2017-08-22T05:50:30.523Z,15
2017-08-22T05:51:10.978Z,15
2017-08-22T05:51:51.453Z,15
2017-08-22T05:52:31.910Z,15
2017-08-22T05:53:12.367Z,15
2017-08-22T05:53:52.821Z,15
2017-08-22T05:54:33.279Z,15
2017-08-22T05:55:13.741Z,15
2017-08-22T05:55:54.198Z,15
2017-08-22T05:56:34.656Z,15
2017-08-22T05:57:15.139Z,15
2017-08-22T05:57:55.584Z,15
2017-08-22T05:58:36.041Z,15
2017-08-22T05:59:16.499Z,15
2017-08-22T05:59:56.957Z,15
2017-08-22T06:00:37.394Z,15
2017-08-22T06:01:17.857Z,15
2017-08-22T06:01:58.314Z,15
2017-08-22T06:02:38.766Z,15
2017-08-22T06:03:19.235Z,20
2017-08-22T06:03:59.685Z,20
2017-08-22T06:04:40.135Z,20
2017-08-22T06:05:20.584Z,20
2017-08-22T06:06:01.041Z,20
2017-08-22T06:06:41.514Z,20
2017-08-22T06:07:21.978Z,20
2017-08-22T06:08:02.435Z,20
2017-08-22T06:08:42.893Z,20
2017-08-22T06:09:23.341Z,20
2017-08-22T06:10:03.804Z,20
2017-08-22T06:10:44.265Z,20
2017-08-22T06:11:24.721Z,20
2017-08-22T06:12:05.178Z,20
2017-08-22T06:12:45.632Z,20
2017-08-22T06:13:26.085Z,20
2017-08-22T06:14:06.534Z,20
2017-08-22T06:14:47.042Z,20
2017-08-22T06:15:27.446Z,25
2017-08-22T06:16:07.907Z,25
2017-08-22T06:16:48.346Z,25
2017-08-22T06:17:28.811Z,25
2017-08-22T06:18:09.282Z,25
2017-08-22T06:18:49.729Z,25
2017-08-22T06:19:30.190Z,25
2017-08-22T06:20:10.640Z,25
2017-08-22T06:20:51.088Z,25
2017-08-22T06:21:31.552Z,25
2017-08-22T06:22:12.032Z,25
2017-08-22T06:22:52.485Z,25
2017-08-22T06:23:32.948Z,25
2017-08-22T06:24:13.402Z,25
2017-08-22T06:24:53.857Z,25
2017-08-22T06:25:34.304Z,25
2017-08-22T06:26:14.756Z,25
2017-08-22T06:26:55.210Z,25
2017-08-22T06:27:35.705Z,25
2017-08-22T06:28:16.139Z,30
2017-08-22T06:28:56.618Z,30
2017-08-22T06:29:37.065Z,30
2017-08-22T06:30:17.562Z,30
2017-08-22T06:30:57.987Z,30
2017-08-22T06:31:38.448Z,30
2017-08-22T06:32:18.895Z,30
2017-08-22T06:32:59.335Z,30
2017-08-22T06:33:39.820Z,30
2017-08-22T06:34:20.267Z,30
2017-08-22T06:35:00.730Z,30
2017-08-22T06:35:41.170Z,30
2017-08-22T06:38:14.173Z,30
2017-08-22T06:38:54.623Z,35
2017-08-22T06:39:35.075Z,35
2017-08-22T06:40:15.513Z,35
2017-08-22T06:40:55.969Z,35
2017-08-22T06:41:36.414Z,35
2017-08-22T06:42:16.872Z,35
2017-08-22T06:42:57.325Z,35
2017-08-22T06:43:37.773Z,35
2017-08-22T06:44:18.229Z,35
2017-08-22T06:44:58.682Z,35
2017-08-22T06:45:39.148Z,35
2017-08-22T06:46:19.604Z,35
2017-08-22T06:47:00.064Z,35
2017-08-22T06:47:40.512Z,35
2017-08-22T06:48:20.962Z,40
2017-08-22T06:49:01.410Z,40
2017-08-22T06:49:41.860Z,40
2017-08-22T06:50:22.301Z,40
2017-08-22T06:51:02.755Z,40
2017-08-22T06:51:43.202Z,40
2017-08-22T06:52:23.661Z,40
2017-08-22T06:54:56.710Z,40
2017-08-22T06:55:37.158Z,40
2017-08-22T06:56:17.608Z,45
2017-08-22T06:56:58.064Z,45
2017-08-22T06:57:38.523Z,45
2017-08-22T06:58:18.961Z,45
2017-08-22T06:58:59.411Z,45
2017-08-22T06:59:39.864Z,45
2017-08-22T07:00:20.314Z,45
2017-08-22T07:01:00.758Z,45
2017-08-22T07:01:41.212Z,45
2017-08-22T07:02:21.659Z,50
2017-08-22T07:03:02.109Z,50
2017-08-22T07:03:42.564Z,50
2017-08-22T07:04:23.011Z,50
2017-08-22T07:05:03.459Z,50
2017-08-22T07:07:36.501Z,50
2017-08-22T07:08:16.954Z,50
2017-08-22T07:08:57.412Z,55
2017-08-22T07:09:37.867Z,55
2017-08-22T07:10:18.356Z,55
2017-08-22T07:10:58.797Z,55
2017-08-22T07:11:39.254Z,55
2017-08-22T07:12:19.704Z,55
2017-08-22T07:13:00.163Z,55
2017-08-22T07:13:40.599Z,55
2017-08-22T07:14:21.057Z,55
2017-08-22T07:15:01.506Z,55
2017-08-22T07:15:41.950Z,60
2017-08-22T07:16:22.403Z,60
2017-08-22T07:17:02.848Z,60
2017-08-22T07:17:43.298Z,60
2017-08-22T07:18:23.790Z,60
2017-08-22T07:19:04.184Z,60
2017-08-22T07:19:44.688Z,60
2017-08-22T07:20:25.139Z,60
2017-08-22T07:21:05.599Z,60
2017-08-22T07:21:46.070Z,60
2017-08-22T07:22:26.521Z,60
2017-08-22T07:23:06.960Z,60
2017-08-22T07:23:47.442Z,65
2017-08-22T07:24:27.907Z,65
2017-08-22T07:25:08.376Z,65
2017-08-22T07:25:48.831Z,65
2017-08-22T07:26:29.274Z,65
2017-08-22T07:27:09.734Z,65
2017-08-22T07:27:50.190Z,70
2017-08-22T07:28:30.650Z,70
2017-08-22T07:29:11.105Z,65
2017-08-22T07:29:51.562Z,55
2017-08-22T07:30:32.015Z,60
2017-08-22T07:31:12.453Z,60
2017-08-22T07:31:52.906Z,65
2017-08-22T07:32:33.373Z,70
2017-08-22T07:33:13.806Z,70
2017-08-22T07:33:54.247Z,70
2017-08-22T07:34:34.699Z,70
2017-08-22T07:35:15.144Z,70
2017-08-22T07:35:55.590Z,75
2017-08-22T07:36:36.032Z,70
2017-08-22T07:37:16.484Z,75
2017-08-22T07:37:56.942Z,75
2017-08-22T07:38:37.372Z,70
2017-08-22T07:39:17.831Z,55
2017-08-22T07:39:58.298Z,75
2017-08-22T07:40:38.738Z,70
2017-08-22T07:41:19.212Z,70
2017-08-22T07:41:59.653Z,80
2017-08-22T07:42:40.101Z,80
2017-08-22T07:43:20.558Z,80
2017-08-22T07:44:01.010Z,80
2017-08-22T07:44:41.457Z,85
2017-08-22T07:45:21.917Z,65
2017-08-22T07:46:02.383Z,65
2017-08-22T07:46:42.855Z,75
2017-08-22T07:47:23.307Z,85
2017-08-22T07:48:03.762Z,75
2017-08-22T07:48:44.215Z,70
2017-08-22T07:49:24.669Z,80
2017-08-22T07:50:05.128Z,85
2017-08-22T07:50:45.585Z,85
2017-08-22T07:51:26.035Z,85
2017-08-22T07:52:06.489Z,85
2017-08-22T07:52:46.946Z,85
2017-08-22T07:53:27.485Z,85
2017-08-22T07:54:07.937Z,85
2017-08-22T07:54:48.398Z,85
2017-08-22T07:55:28.837Z,90
2017-08-22T07:56:09.278Z,90
2017-08-22T07:56:49.720Z,90
2017-08-22T07:57:30.178Z,90
2017-08-22T07:58:10.617Z,90
2017-08-22T07:58:51.073Z,90
2017-08-22T07:59:31.522Z,90
2017-08-22T08:00:11.988Z,90
2017-08-22T08:00:52.431Z,90
2017-08-22T08:01:32.875Z,90
2017-08-22T08:02:13.576Z,90
2017-08-22T08:02:54.021Z,95
2017-08-22T08:03:34.513Z,95
2017-08-22T08:04:14.964Z,95
2017-08-22T08:04:55.572Z,95
2017-08-22T08:05:35.945Z,95
2017-08-22T08:06:16.610Z,95
2017-08-22T08:06:57.055Z,95
2017-08-22T08:07:37.490Z,95
2017-08-22T08:08:17.960Z,100
2017-08-22T08:08:58.492Z,100
2017-08-22T08:09:38.923Z,100
2017-08-22T08:10:19.381Z,100
2017-08-22T08:10:59.830Z,100
2017-08-22T08:11:40.294Z,100
2017-08-22T08:12:20.899Z,100
2017-08-22T08:13:01.422Z,100
2017-08-22T08:13:41.813Z,100
2017-08-22T08:14:22.263Z,100
2017-08-22T08:15:02.704Z,100
2017-08-22T08:15:43.152Z,100
2017-08-22T08:16:23.601Z,100
2017-08-22T08:17:04.054Z,100
2017-08-22T08:17:44.501Z,100
2017-08-22T08:18:24.954Z,100
2017-08-22T08:19:05.414Z,100
2017-08-22T08:19:45.863Z,105
2017-08-22T08:20:26.309Z,105
2017-08-22T08:21:06.753Z,105
2017-08-22T08:21:47.218Z,105
2017-08-22T08:22:27.665Z,105
2017-08-22T08:23:08.120Z,105
2017-08-22T08:23:48.576Z,105
2017-08-22T08:24:29.023Z,105
2017-08-22T08:25:09.480Z,105
2017-08-22T08:25:49.944Z,105
2017-08-22T08:26:30.400Z,105
2017-08-22T08:27:10.857Z,105
2017-08-22T08:27:51.316Z,105
2017-08-22T08:28:31.767Z,110
2017-08-22T08:29:12.210Z,110
2017-08-22T08:29:52.652Z,110
2017-08-22T08:30:33.088Z,110
2017-08-22T08:31:13.528Z,110
2017-08-22T08:31:53.981Z,110
2017-08-22T08:32:34.438Z,110
2017-08-22T08:33:14.891Z,110
2017-08-22T08:33:55.341Z,110
2017-08-22T08:34:35.797Z,110
2017-08-22T08:35:16.252Z,110
2017-08-22T08:35:56.710Z,110
2017-08-22T08:36:37.154Z,110
2017-08-22T08:37:17.609Z,110
2017-08-22T08:37:58.064Z,110
2017-08-22T08:38:38.518Z,110
2017-08-22T08:39:18.972Z,110
2017-08-22T08:39:59.418Z,115
2017-08-22T08:40:39.869Z,115
2017-08-22T08:41:20.314Z,115
2017-08-22T08:42:00.766Z,115
2017-08-22T08:42:41.252Z,115
2017-08-22T08:43:21.732Z,115
2017-08-22T08:44:02.186Z,115
2017-08-22T08:44:42.646Z,115
2017-08-22T08:45:23.103Z,115
2017-08-22T08:46:03.558Z,115
2017-08-22T08:46:44.010Z,120
2017-08-22T08:47:24.474Z,120
2017-08-22T08:48:05.120Z,120
2017-08-22T08:48:45.578Z,120
2017-08-22T08:49:26.034Z,120
2017-08-22T08:50:06.489Z,120
2017-08-22T08:50:46.938Z,120
2017-08-22T08:51:27.453Z,120
2017-08-22T08:52:07.878Z,125
2017-08-22T08:52:48.341Z,125
2017-08-22T08:53:28.788Z,125
2017-08-22T08:54:09.243Z,125
2017-08-22T08:54:49.712Z,125
2017-08-22T08:55:30.160Z,125
2017-08-22T08:56:10.621Z,125
2017-08-22T08:56:51.069Z,125
2017-08-22T08:57:31.520Z,125
2017-08-22T08:58:11.985Z,125
2017-08-22T08:58:52.451Z,125
2017-08-22T08:59:32.900Z,125
2017-08-22T09:00:13.371Z,125
2017-08-22T09:00:53.821Z,125
2017-08-22T09:01:34.271Z,125
2017-08-22T09:02:14.720Z,125
2017-08-22T09:02:55.176Z,125
2017-08-22T09:03:35.640Z,125
2017-08-22T09:04:16.090Z,125
2017-08-22T09:04:56.538Z,130
2017-08-22T09:05:36.990Z,130
2017-08-22T09:06:17.447Z,130
2017-08-22T09:06:57.896Z,130
2017-08-22T09:07:38.351Z,130
2017-08-22T09:08:18.801Z,130
2017-08-22T09:08:59.255Z,130
2017-08-22T09:09:39.717Z,130
2017-08-22T09:10:20.170Z,130
2017-08-22T09:11:00.633Z,130
2017-08-22T09:11:41.082Z,130
2017-08-22T09:12:21.541Z,130
2017-08-22T09:13:01.991Z,130
2017-08-22T09:13:42.442Z,130
2017-08-22T09:14:22.892Z,130
2017-08-22T09:15:03.343Z,130
2017-08-22T09:15:43.813Z,130
2017-08-22T09:16:24.269Z,130
2017-08-22T09:17:04.734Z,130
2017-08-22T09:17:45.188Z,125
2017-08-22T09:18:25.654Z,130
2017-08-22T09:19:06.097Z,130
2017-08-22T09:19:46.558Z,130
2017-08-22T09:20:27.016Z,130
2017-08-22T09:21:07.453Z,130
2017-08-22T09:21:47.907Z,130
2017-08-22T09:22:28.363Z,130
2017-08-22T09:23:08.820Z,135
2017-08-22T09:23:49.280Z,135
2017-08-22T09:24:29.726Z,135
2017-08-22T09:25:10.169Z,135
2017-08-22T09:25:50.645Z,135
2017-08-22T09:26:31.102Z,135
2017-08-22T09:27:11.548Z,135
2017-08-22T09:27:52.001Z,135
2017-08-22T09:28:32.437Z,135
2017-08-22T09:29:12.899Z,135
2017-08-22T09:29:53.346Z,135
2017-08-22T09:30:33.796Z,135
2017-08-22T09:31:14.247Z,135
2017-08-22T09:31:54.709Z,135
2017-08-22T09:32:35.159Z,135
2017-08-22T09:33:15.615Z,135
2017-08-22T09:33:56.073Z,135
2017-08-22T09:34:36.534Z,135
2017-08-22T09:35:16.993Z,135
2017-08-22T09:35:57.450Z,135
2017-08-22T09:36:37.905Z,135
2017-08-22T09:37:18.359Z,135
2017-08-22T09:37:58.804Z,135
2017-08-22T09:38:39.261Z,135
2017-08-22T09:39:19.715Z,135
2017-08-22T09:40:00.167Z,135
2017-08-22T09:40:40.622Z,135
2017-08-22T09:41:21.079Z,135
2017-08-22T09:42:01.534Z,135
2017-08-22T09:42:41.994Z,140
2017-08-22T09:43:22.456Z,135
2017-08-22T09:44:02.907Z,140
2017-08-22T09:44:43.365Z,140
2017-08-22T09:45:23.816Z,140
2017-08-22T09:46:04.280Z,140
2017-08-22T09:46:44.740Z,140
2017-08-22T09:47:25.200Z,140
2017-08-22T09:48:05.660Z,140
2017-08-22T09:48:46.116Z,140
2017-08-22T09:49:26.562Z,140
2017-08-22T09:50:07.014Z,140
2017-08-22T09:50:47.471Z,140
2017-08-22T09:51:27.935Z,140
2017-08-22T09:52:08.386Z,140
2017-08-22T09:52:48.844Z,140
2017-08-22T09:53:29.304Z,140
2017-08-22T09:54:09.760Z,140
2017-08-22T09:54:50.214Z,140
2017-08-22T09:55:30.666Z,140
2017-08-22T09:56:11.117Z,140
2017-08-22T09:56:51.573Z,140
2017-08-22T09:57:32.030Z,135
2017-08-22T09:58:12.491Z,135
2017-08-22T09:58:52.961Z,140
2017-08-22T09:59:33.422Z,140
2017-08-22T10:00:13.898Z,135